createdAt,value
2018-11-02T00:01:24.632Z,5.90
2018-11-02T00:03:55.477Z,5.90
2018-11-02T00:06:25.775Z,5.80
2018-11-02T00:08:56.253Z,5.80
2018-11-02T00:11:26.793Z,5.80
2018-11-02T00:13:57.106Z,5.70
2018-11-02T00:16:27.314Z,5.80
2018-11-02T00:18:57.557Z,5.80
2018-11-02T00:21:27.778Z,5.80
2018-11-02T00:23:58.038Z,5.80
2018-11-02T00:26:28.280Z,5.80
2018-11-02T00:28:58.548Z,5.70
2018-11-02T00:31:28.809Z,5.70
2018-11-02T00:33:59.112Z,5.70
2018-11-02T00:36:29.345Z,5.70
2018-11-02T00:38:59.605Z,5.80
2018-11-02T00:41:29.850Z,5.90
2018-11-02T00:44:00.177Z,5.90
2018-11-02T00:46:31.327Z,5.90
2018-11-02T00:49:01.998Z,5.90
2018-11-02T00:51:32.259Z,5.90
2018-11-02T00:54:02.537Z,5.80
2018-11-02T00:56:32.757Z,5.80
2018-11-02T00:59:03.010Z,5.80
2018-11-02T01:01:33.250Z,5.80
2018-11-02T01:04:03.536Z,5.80
2018-11-02T01:06:33.759Z,5.70
2018-11-02T01:09:05.237Z,5.60
2018-11-02T01:11:36.350Z,5.70
2018-11-02T01:14:08.354Z,5.70
2018-11-02T01:16:39.798Z,5.70
2018-11-02T01:19:14.812Z,5.60
2018-11-02T01:21:45.872Z,5.60
2018-11-02T01:24:16.232Z,5.60
2018-11-02T01:26:47.002Z,5.50
2018-11-02T01:29:19.025Z,5.40
2018-11-02T01:31:49.756Z,5.40
2018-11-02T01:34:20.157Z,5.30
2018-11-02T01:36:50.469Z,5.30
2018-11-02T01:39:21.614Z,5.30
2018-11-02T01:41:51.877Z,5.30
2018-11-02T01:44:22.174Z,5.40
2018-11-02T01:46:52.449Z,5.30
2018-11-02T01:49:22.794Z,5.20
2018-11-02T01:51:53.165Z,5.30
2018-11-02T01:54:23.522Z,5.30
2018-11-02T01:56:54.026Z,5.40
2018-11-02T01:59:24.333Z,5.30
2018-11-02T02:01:54.783Z,5.40
2018-11-02T02:04:25.278Z,5.40
2018-11-02T02:06:58.570Z,5.50
2018-11-02T02:09:28.939Z,5.50
2018-11-02T02:11:59.494Z,5.60
2018-11-02T02:14:30.813Z,5.60
2018-11-02T02:17:01.155Z,5.60
2018-11-02T02:19:34.161Z,5.60
2018-11-02T02:22:04.597Z,5.60
2018-11-02T02:24:35.249Z,5.60
2018-11-02T02:27:06.639Z,5.50
2018-11-02T02:29:37.157Z,5.60
2018-11-02T02:32:07.577Z,5.70
2018-11-02T02:34:37.941Z,5.70
2018-11-02T02:37:08.212Z,5.70
2018-11-02T02:39:38.477Z,5.70
2018-11-02T02:42:08.981Z,5.60
2018-11-02T02:44:39.241Z,5.50
2018-11-02T02:47:09.539Z,5.50
2018-11-02T02:49:39.808Z,5.40
2018-11-02T02:52:10.105Z,5.40
2018-11-02T02:54:40.410Z,5.30
2018-11-02T02:57:10.693Z,5.30
2018-11-02T02:59:40.965Z,5.30
2018-11-02T03:02:11.256Z,5.30
2018-11-02T03:04:41.522Z,5.30
2018-11-02T03:07:12.210Z,5.30
2018-11-02T03:09:42.603Z,5.30
2018-11-02T03:12:12.987Z,5.30
2018-11-02T03:14:43.268Z,5.20
2018-11-02T03:17:13.561Z,5.20
2018-11-02T03:19:43.826Z,5.30
2018-11-02T03:22:14.341Z,5.40
2018-11-02T03:24:44.665Z,5.50
2018-11-02T03:27:15.047Z,5.40
2018-11-02T03:29:46.377Z,5.40
2018-11-02T03:32:16.871Z,5.40
2018-11-02T03:34:47.210Z,5.40
2018-11-02T03:37:17.522Z,5.40
2018-11-02T03:39:47.875Z,5.50
2018-11-02T03:42:18.337Z,5.50
2018-11-02T03:44:48.621Z,5.50
2018-11-02T03:47:18.911Z,5.50
2018-11-02T03:49:49.546Z,5.50
2018-11-02T03:52:19.825Z,5.50
2018-11-02T03:54:50.727Z,5.50
2018-11-02T03:57:21.058Z,5.40
2018-11-02T03:59:51.429Z,5.50
2018-11-02T04:02:21.714Z,5.50
2018-11-02T04:04:52.876Z,5.60
2018-11-02T04:07:23.134Z,5.60
2018-11-02T04:09:54.140Z,5.50
2018-11-02T04:12:24.595Z,5.60
2018-11-02T04:14:54.890Z,5.60
2018-11-02T04:17:25.154Z,5.60
2018-11-02T04:19:55.649Z,5.60
2018-11-02T04:22:25.918Z,5.60
2018-11-02T04:24:56.199Z,5.60
2018-11-02T04:27:26.490Z,5.50
2018-11-02T04:29:56.889Z,5.50
2018-11-02T04:32:27.178Z,5.50
2018-11-02T04:34:57.549Z,5.40
2018-11-02T04:37:28.875Z,5.50
2018-11-02T04:39:59.546Z,5.50
2018-11-02T04:42:29.830Z,5.50
2018-11-02T04:45:00.179Z,5.40
2018-11-02T04:47:30.455Z,5.40
2018-11-02T04:50:00.756Z,5.40
2018-11-02T04:52:31.026Z,5.40
2018-11-02T04:55:01.342Z,5.40
2018-11-02T04:57:31.604Z,5.50
2018-11-02T05:00:01.909Z,5.50
2018-11-02T05:02:32.191Z,5.40
2018-11-02T05:05:02.627Z,5.30
2018-11-02T05:07:32.926Z,5.20
2018-11-02T05:10:03.315Z,5.30
2018-11-02T05:12:33.570Z,5.30
2018-11-02T05:15:03.913Z,5.30
2018-11-02T05:17:34.217Z,5.30
2018-11-02T05:20:05.069Z,5.40
2018-11-02T05:22:35.359Z,5.40
2018-11-02T05:25:06.546Z,5.30
2018-11-02T05:27:36.805Z,5.40
2018-11-02T05:30:09.182Z,5.40
2018-11-02T05:32:39.535Z,5.40
2018-11-02T05:35:09.954Z,5.50
2018-11-02T05:37:40.210Z,5.50
2018-11-02T05:40:10.641Z,5.40
2018-11-02T05:42:40.929Z,5.50
2018-11-02T05:45:11.334Z,5.50
2018-11-02T05:47:41.667Z,5.50
2018-11-02T05:50:11.971Z,5.60
2018-11-02T05:52:42.255Z,5.60
2018-11-02T05:55:12.568Z,5.70
2018-11-02T05:57:42.814Z,5.60
2018-11-02T06:00:13.358Z,5.50
2018-11-02T06:02:43.653Z,5.40
2018-11-02T06:05:13.958Z,5.40
2018-11-02T06:07:44.274Z,5.40
2018-11-02T06:10:14.541Z,5.40
2018-11-02T06:12:44.817Z,5.40
2018-11-02T06:15:15.108Z,5.40
2018-11-02T06:17:45.398Z,5.30
2018-11-02T06:20:15.689Z,5.30
2018-11-02T06:22:45.961Z,5.20
2018-11-02T06:25:16.277Z,5.10
2018-11-02T06:27:46.533Z,5.10
2018-11-02T06:30:16.840Z,5.20
2018-11-02T06:32:47.254Z,5.20
2018-11-02T06:35:17.458Z,5.20
2018-11-02T06:37:47.670Z,5.20
2018-11-02T06:40:17.923Z,5.20
2018-11-02T06:42:48.173Z,5.30
2018-11-02T06:45:18.496Z,5.40
2018-11-02T06:47:48.750Z,5.50
2018-11-02T06:50:19.022Z,5.50
2018-11-02T06:52:49.303Z,5.50
2018-11-02T06:55:19.669Z,5.50
2018-11-02T06:57:49.927Z,5.50
2018-11-02T07:00:20.463Z,5.60
2018-11-02T07:02:50.655Z,5.60
2018-11-02T07:05:20.948Z,5.60
2018-11-02T07:07:51.273Z,5.70
2018-11-02T07:10:21.509Z,5.80
2018-11-02T07:12:51.759Z,5.90
2018-11-02T07:15:22.086Z,5.90
2018-11-02T07:17:52.365Z,5.90
2018-11-02T07:20:22.683Z,6.00
2018-11-02T07:22:52.981Z,6.00
2018-11-02T07:25:23.582Z,6.10
2018-11-02T07:27:53.683Z,6.20
2018-11-02T07:30:23.967Z,6.30
2018-11-02T07:32:54.219Z,6.40
2018-11-02T07:35:24.741Z,6.60
2018-11-02T07:37:55.067Z,6.70
2018-11-02T07:40:25.514Z,6.80
2018-11-02T07:42:55.962Z,6.90
2018-11-02T07:45:26.230Z,7.00
2018-11-02T07:47:56.669Z,7.00
2018-11-02T07:50:26.989Z,7.10
2018-11-02T07:52:57.367Z,7.30
2018-11-02T07:55:27.691Z,7.50
2018-11-02T07:57:57.985Z,7.70
2018-11-02T08:00:28.266Z,8.10
2018-11-02T08:02:58.779Z,8.80
2018-11-02T08:05:31.194Z,9.40
2018-11-02T08:08:01.525Z,10.10
2018-11-02T08:10:31.830Z,10.70
2018-11-02T08:13:02.140Z,11.40
2018-11-02T08:15:32.414Z,11.90
2018-11-02T08:18:02.782Z,12.70
2018-11-02T08:20:33.187Z,13.50
2018-11-02T08:23:03.577Z,14.20
2018-11-02T08:25:34.041Z,14.90
2018-11-02T08:28:05.014Z,15.40
2018-11-02T08:30:35.710Z,15.90
2018-11-02T08:33:06.350Z,16.20
2018-11-02T08:35:36.713Z,16.40
2018-11-02T08:38:07.383Z,16.90
2018-11-02T08:40:37.862Z,17.60
2018-11-02T08:43:08.180Z,18.40
2018-11-02T08:45:38.472Z,19.20
2018-11-02T08:48:09.117Z,19.90
2018-11-02T08:50:39.426Z,20.40
2018-11-02T08:53:09.765Z,20.50
2018-11-02T08:55:40.080Z,20.40
2018-11-02T08:58:10.486Z,19.50
2018-11-02T09:00:40.826Z,18.70
2018-11-02T09:03:11.161Z,17.90
2018-11-02T09:05:41.456Z,17.20
2018-11-02T09:08:11.786Z,16.50
2018-11-02T09:10:42.345Z,16.10
2018-11-02T09:13:12.741Z,15.70
2018-11-02T09:15:43.083Z,15.30
2018-11-02T09:18:13.482Z,15.10
2018-11-02T09:20:43.762Z,15.20
2018-11-02T09:23:14.316Z,15.30
2018-11-02T09:25:44.669Z,16.20
2018-11-02T09:28:14.966Z,17.10
2018-11-02T09:30:45.372Z,17.60
2018-11-02T09:33:16.124Z,17.90
2018-11-02T09:35:46.629Z,17.90
2018-11-02T09:38:16.995Z,17.70
2018-11-02T09:40:47.258Z,17.50
2018-11-02T09:43:19.757Z,17.40
2018-11-02T09:45:50.105Z,17.30
2018-11-02T09:48:20.781Z,17.10
2018-11-02T09:50:51.013Z,16.90
2018-11-02T09:53:21.803Z,16.70
2018-11-02T09:55:53.261Z,16.50
2018-11-02T09:58:23.668Z,16.40
2018-11-02T10:00:54.108Z,16.20
2018-11-02T10:03:24.406Z,16.10
2018-11-02T10:05:54.859Z,16.10
2018-11-02T10:08:25.572Z,16.40
2018-11-02T10:10:55.846Z,16.60
2018-11-02T10:13:26.948Z,16.80
2018-11-02T10:15:57.290Z,16.80
2018-11-02T10:18:27.627Z,16.80
2018-11-02T10:20:58.271Z,17.00
2018-11-02T10:23:28.889Z,17.30
2018-11-02T10:25:59.459Z,17.60
2018-11-02T10:28:29.880Z,17.80
2018-11-02T10:31:01.525Z,17.90
2018-11-02T10:33:31.993Z,18.00
2018-11-02T10:36:03.040Z,18.60
2018-11-02T10:38:33.449Z,19.60
2018-11-02T10:41:04.396Z,20.00
2018-11-02T10:43:34.850Z,20.10
2018-11-02T10:46:05.237Z,20.10
2018-11-02T10:48:35.639Z,19.90
2018-11-02T10:51:06.120Z,19.60
2018-11-02T10:53:36.395Z,19.40
2018-11-02T10:56:06.834Z,19.40
2018-11-02T10:58:37.136Z,19.40
2018-11-02T11:01:12.573Z,19.40
2018-11-02T11:03:42.863Z,19.30
2018-11-02T11:06:13.223Z,19.10
2018-11-02T11:08:43.521Z,19.00
2018-11-02T11:11:13.838Z,18.70
2018-11-02T11:13:44.544Z,18.40
2018-11-02T11:16:14.421Z,18.20
2018-11-02T11:18:44.737Z,18.10
2018-11-02T11:21:15.111Z,17.90
2018-11-02T11:23:45.361Z,17.90
2018-11-02T11:26:15.641Z,18.10
2018-11-02T11:28:45.990Z,18.40
2018-11-02T11:31:16.284Z,18.80
2018-11-02T11:33:46.647Z,19.40
2018-11-02T11:36:16.962Z,20.80
2018-11-02T11:38:47.278Z,23.00
2018-11-02T11:41:17.566Z,24.40
2018-11-02T11:43:47.958Z,24.60
2018-11-02T11:46:18.255Z,25.10
2018-11-02T11:48:48.749Z,24.80
2018-11-02T11:51:18.936Z,24.00
2018-11-02T11:53:49.251Z,23.20
2018-11-02T11:56:19.534Z,23.00
2018-11-02T11:58:49.826Z,23.00
2018-11-02T12:01:20.114Z,22.80
2018-11-02T12:03:50.422Z,22.10
2018-11-02T12:06:20.724Z,21.40
2018-11-02T12:08:51.035Z,20.80
2018-11-02T12:11:21.871Z,20.10
2018-11-02T12:13:52.337Z,19.80
2018-11-02T12:16:22.658Z,19.70
2018-11-02T12:18:52.999Z,19.50
2018-11-02T12:21:23.323Z,19.30
2018-11-02T12:23:53.642Z,19.00
2018-11-02T12:26:24.822Z,18.80
2018-11-02T12:28:55.325Z,18.60
2018-11-02T12:31:25.586Z,18.50
2018-11-02T12:33:55.889Z,18.50
2018-11-02T12:36:27.108Z,18.40
2018-11-02T12:38:58.193Z,18.40
2018-11-02T12:41:28.741Z,18.40
2018-11-02T12:43:59.244Z,18.60
2018-11-02T12:46:29.489Z,18.70
2018-11-02T12:49:00.051Z,19.10
2018-11-02T12:51:30.076Z,19.60
2018-11-02T12:54:00.361Z,20.20
2018-11-02T12:56:30.630Z,20.80
2018-11-02T12:59:01.017Z,21.20
2018-11-02T13:01:31.290Z,21.10
2018-11-02T13:04:01.588Z,20.70
2018-11-02T13:06:31.922Z,20.30
2018-11-02T13:09:02.214Z,20.00
2018-11-02T13:11:32.518Z,19.60
2018-11-02T13:14:04.567Z,19.30
2018-11-02T13:16:34.959Z,19.10
2018-11-02T13:19:05.947Z,18.90
2018-11-02T13:21:36.334Z,18.70
2018-11-02T13:24:07.997Z,18.80
2018-11-02T13:26:39.019Z,18.80
2018-11-02T13:29:09.362Z,18.80
2018-11-02T13:31:39.707Z,18.70
2018-11-02T13:34:10.043Z,18.60
2018-11-02T13:36:40.439Z,18.40
2018-11-02T13:39:12.480Z,18.20
2018-11-02T13:41:43.386Z,18.00
2018-11-02T13:44:13.667Z,17.70
2018-11-02T13:46:43.935Z,17.60
2018-11-02T13:49:14.567Z,17.60
2018-11-02T13:51:45.065Z,17.40
2018-11-02T13:54:15.353Z,17.30
2018-11-02T13:56:45.621Z,17.30
2018-11-02T13:59:15.940Z,17.30
2018-11-02T14:01:46.148Z,17.20
2018-11-02T14:04:17.724Z,17.10
2018-11-02T14:06:48.021Z,17.10
2018-11-02T14:09:18.315Z,17.10
2018-11-02T14:11:48.620Z,16.80
2018-11-02T14:14:18.886Z,16.80
2018-11-02T14:16:49.127Z,16.60
2018-11-02T14:19:19.437Z,16.40
2018-11-02T14:21:49.723Z,16.30
2018-11-02T14:24:20.043Z,16.40
2018-11-02T14:26:50.298Z,16.40
2018-11-02T14:29:20.638Z,16.50
2018-11-02T14:31:50.887Z,16.40
2018-11-02T14:34:21.224Z,16.30
2018-11-02T14:36:51.742Z,16.20
2018-11-02T14:39:22.120Z,16.20
2018-11-02T14:41:52.406Z,16.10
2018-11-02T14:44:22.704Z,15.90
2018-11-02T14:46:52.984Z,15.70
2018-11-02T14:49:23.339Z,15.50
2018-11-02T14:51:53.658Z,15.40
2018-11-02T14:54:23.958Z,15.40
2018-11-02T14:56:54.251Z,15.40
2018-11-02T14:59:24.578Z,15.40
2018-11-02T15:01:54.858Z,15.40
2018-11-02T15:04:25.153Z,15.40
2018-11-02T15:06:55.450Z,15.30
2018-11-02T15:09:25.761Z,15.30
2018-11-02T15:11:56.100Z,15.20
2018-11-02T15:14:26.425Z,15.20
2018-11-02T15:16:56.761Z,15.10
2018-11-02T15:19:27.078Z,15.10
2018-11-02T15:21:57.391Z,14.90
2018-11-02T15:24:27.717Z,14.90
2018-11-02T15:26:57.994Z,14.70
2018-11-02T15:29:28.286Z,14.60
2018-11-02T15:31:58.583Z,14.50
2018-11-02T15:34:28.966Z,14.60
2018-11-02T15:36:59.635Z,14.60
2018-11-02T15:39:30.001Z,14.70
2018-11-02T15:42:00.273Z,14.60
2018-11-02T15:44:30.648Z,14.60
2018-11-02T15:47:00.889Z,14.60
2018-11-02T15:49:31.184Z,14.50
2018-11-02T15:52:01.545Z,14.50
2018-11-02T15:54:31.835Z,14.50
2018-11-02T15:57:02.141Z,14.40
2018-11-02T15:59:32.869Z,14.40
2018-11-02T16:02:03.189Z,14.40
2018-11-02T16:04:33.496Z,14.30
2018-11-02T16:07:03.941Z,14.30
2018-11-02T16:09:34.177Z,14.40
2018-11-02T16:12:05.140Z,14.30
2018-11-02T16:14:36.362Z,14.30
2018-11-02T16:17:07.318Z,14.30
2018-11-02T16:19:37.591Z,14.30
2018-11-02T16:22:07.921Z,14.30
2018-11-02T16:24:38.532Z,14.40
2018-11-02T16:27:09.025Z,14.40
2018-11-02T16:29:39.425Z,14.30
2018-11-02T16:32:09.775Z,14.30
2018-11-02T16:34:40.086Z,14.20
2018-11-02T16:37:10.397Z,14.20
2018-11-02T16:39:40.797Z,14.10
2018-11-02T16:42:11.178Z,14.10
2018-11-02T16:44:41.589Z,14.00
2018-11-02T16:47:12.074Z,14.10
2018-11-02T16:49:42.398Z,14.00
2018-11-02T16:52:12.730Z,13.90
2018-11-02T16:54:43.138Z,13.90
2018-11-02T16:57:13.457Z,13.90
2018-11-02T16:59:43.890Z,13.90
2018-11-02T17:02:14.217Z,13.80
2018-11-02T17:04:44.595Z,13.80
2018-11-02T17:07:14.850Z,13.70
2018-11-02T17:09:45.232Z,13.70
2018-11-02T17:12:15.542Z,13.60
2018-11-02T17:14:45.862Z,13.60
2018-11-02T17:17:16.506Z,13.60
2018-11-02T17:19:46.800Z,13.50
2018-11-02T17:22:17.101Z,13.50
2018-11-02T17:24:47.380Z,13.40
2018-11-02T17:27:18.106Z,13.40
2018-11-02T17:29:48.706Z,13.40
2018-11-02T17:32:19.062Z,13.40
2018-11-02T17:34:49.609Z,13.40
2018-11-02T17:37:20.042Z,13.40
2018-11-02T17:39:50.314Z,13.30
2018-11-02T17:42:20.673Z,13.20
2018-11-02T17:44:51.068Z,13.30
2018-11-02T17:47:21.463Z,13.30
2018-11-02T17:49:52.013Z,13.30
2018-11-02T17:52:22.433Z,13.20
2018-11-02T17:54:52.698Z,13.10
2018-11-02T17:57:23.053Z,12.90
2018-11-02T17:59:53.565Z,12.90
2018-11-02T18:02:24.525Z,12.90
2018-11-02T18:04:56.144Z,12.80
2018-11-02T18:07:26.946Z,12.70
2018-11-02T18:09:57.635Z,12.60
2018-11-02T18:12:28.408Z,12.60
2018-11-02T18:14:59.224Z,12.60
2018-11-02T18:17:29.700Z,12.60
2018-11-02T18:20:00.126Z,12.60
2018-11-02T18:22:30.525Z,12.60
2018-11-02T18:25:00.850Z,12.60
2018-11-02T18:27:31.478Z,12.60
2018-11-02T18:30:02.223Z,12.60
2018-11-02T18:32:32.779Z,12.60
2018-11-02T18:35:03.262Z,12.50
2018-11-02T18:37:33.915Z,12.40
2018-11-02T18:40:04.402Z,12.30
2018-11-02T18:42:34.734Z,12.30
2018-11-02T18:45:07.191Z,12.30
2018-11-02T18:47:44.615Z,12.30
2018-11-02T18:50:20.338Z,12.30
2018-11-02T18:52:52.628Z,12.40
2018-11-02T18:55:25.084Z,12.40
2018-11-02T18:58:00.208Z,12.50
2018-11-02T19:00:32.166Z,12.50
2018-11-02T19:03:05.324Z,12.50
2018-11-02T19:05:37.404Z,12.40
2018-11-02T19:08:09.369Z,12.40
2018-11-02T19:10:41.878Z,12.30
2018-11-02T19:13:13.871Z,12.10
2018-11-02T19:15:45.896Z,12.10
2018-11-02T19:18:17.701Z,12.10
2018-11-02T19:20:50.235Z,12.20
2018-11-02T19:23:23.336Z,12.20
2018-11-02T19:25:56.482Z,12.20
2018-11-02T19:28:28.596Z,12.20
2018-11-02T19:31:01.289Z,12.20
2018-11-02T19:33:34.794Z,12.20
2018-11-02T19:36:06.945Z,12.20
2018-11-02T19:38:39.328Z,12.10
2018-11-02T19:41:10.526Z,11.90
2018-11-02T19:43:42.463Z,11.90
2018-11-02T19:46:12.749Z,11.90
2018-11-02T19:48:44.676Z,11.90
2018-11-02T19:51:17.540Z,11.90
2018-11-02T19:53:50.634Z,11.90
2018-11-02T19:56:22.962Z,11.80
2018-11-02T19:58:55.150Z,11.80
2018-11-02T20:01:27.208Z,11.70
2018-11-02T20:03:59.166Z,11.60
2018-11-02T20:06:29.732Z,11.50
2018-11-02T20:09:00.152Z,11.50
2018-11-02T20:11:30.664Z,11.50
2018-11-02T20:14:01.005Z,11.50
2018-11-02T20:16:31.306Z,11.40
2018-11-02T20:19:01.818Z,11.40
2018-11-02T20:21:32.441Z,11.30
2018-11-02T20:24:04.043Z,11.30
2018-11-02T20:26:34.550Z,11.30
2018-11-02T20:29:05.148Z,11.30
2018-11-02T20:31:35.949Z,11.30
2018-11-02T20:34:08.516Z,11.30
2018-11-02T20:36:39.116Z,11.30
2018-11-02T20:39:12.546Z,11.30
2018-11-02T20:41:44.633Z,11.20
2018-11-02T20:44:14.978Z,11.20
2018-11-02T20:46:45.831Z,11.30
2018-11-02T20:49:16.489Z,11.30
2018-11-02T20:51:47.806Z,11.30
2018-11-02T20:54:18.111Z,11.30
2018-11-02T20:56:48.357Z,11.30
2018-11-02T20:59:18.821Z,11.20
2018-11-02T21:01:49.197Z,11.20
2018-11-02T21:04:19.521Z,11.20
2018-11-02T21:06:49.799Z,11.20
2018-11-02T21:09:20.755Z,11.10
2018-11-02T21:11:50.597Z,11.10
2018-11-02T21:14:21.005Z,11.20
2018-11-02T21:16:51.167Z,11.30
2018-11-02T21:19:21.799Z,11.30
2018-11-02T21:21:52.139Z,11.30
2018-11-02T21:24:22.766Z,11.30
2018-11-02T21:26:53.325Z,11.30
2018-11-02T21:29:23.901Z,11.20
2018-11-02T21:31:54.605Z,11.30
2018-11-02T21:34:25.358Z,11.30
2018-11-02T21:36:56.444Z,11.30
2018-11-02T21:39:26.751Z,11.30
2018-11-02T21:41:57.169Z,11.20
2018-11-02T21:44:27.854Z,11.10
2018-11-02T21:46:58.579Z,11.00
2018-11-02T21:49:29.718Z,11.00
2018-11-02T21:52:00.315Z,11.00
2018-11-02T21:54:30.645Z,11.00
2018-11-02T21:57:00.956Z,11.10
2018-11-02T21:59:31.233Z,11.10
2018-11-02T22:02:01.534Z,11.20
2018-11-02T22:04:31.829Z,11.20
2018-11-02T22:07:02.497Z,11.10
2018-11-02T22:09:32.755Z,11.00
2018-11-02T22:12:03.043Z,11.00
2018-11-02T22:14:33.309Z,11.00
2018-11-02T22:17:03.578Z,11.00
2018-11-02T22:19:33.845Z,11.10
2018-11-02T22:22:04.279Z,11.10
2018-11-02T22:24:34.617Z,11.20
2018-11-02T22:27:04.963Z,11.20
2018-11-02T22:29:35.232Z,11.20
2018-11-02T22:32:05.889Z,11.20
2018-11-02T22:34:37.578Z,11.10
2018-11-02T22:37:08.027Z,11.10
2018-11-02T22:39:38.365Z,11.00
2018-11-02T22:42:09.130Z,11.10
2018-11-02T22:44:39.386Z,11.10
2018-11-02T22:47:09.897Z,11.10
2018-11-02T22:49:40.373Z,11.20
2018-11-02T22:52:11.292Z,11.10
2018-11-02T22:54:41.837Z,11.20
2018-11-02T22:57:12.334Z,11.20
2018-11-02T22:59:42.922Z,11.20
2018-11-02T23:02:13.410Z,11.20
2018-11-02T23:04:43.667Z,11.30
2018-11-02T23:07:13.979Z,11.20
2018-11-02T23:09:44.333Z,11.20
2018-11-02T23:12:14.633Z,11.10
2018-11-02T23:14:44.912Z,11.00
2018-11-02T23:17:15.276Z,10.90
2018-11-02T23:19:45.489Z,10.90
2018-11-02T23:22:15.798Z,10.80
2018-11-02T23:24:46.175Z,10.80
2018-11-02T23:27:16.510Z,10.80
2018-11-02T23:29:47.031Z,10.80
2018-11-02T23:32:17.786Z,10.80
2018-11-02T23:34:48.087Z,10.90
2018-11-02T23:37:18.418Z,11.00
2018-11-02T23:39:48.705Z,11.00
2018-11-02T23:42:19.404Z,10.90
2018-11-02T23:44:49.751Z,10.80
2018-11-02T23:47:20.005Z,10.80
2018-11-02T23:49:50.301Z,10.70
2018-11-02T23:52:20.595Z,10.60
2018-11-02T23:54:51.033Z,10.50
2018-11-02T23:57:21.641Z,10.50
2018-11-02T23:59:51.930Z,10.60
