createdAt,value
2023-05-25T00:01:26.325Z,101695.28
2023-05-25T00:03:53.550Z,101698.44
2023-05-25T00:06:26.214Z,101692.56
2023-05-25T00:08:52.493Z,101692.41
2023-05-25T00:11:20.487Z,101696.09
2023-05-25T00:13:46.770Z,101691.13
2023-05-25T00:16:13.222Z,101696.53
2023-05-25T00:18:41.846Z,101691.97
2023-05-25T00:21:17.597Z,101689.47
2023-05-25T00:23:53.832Z,101698.44
2023-05-25T00:26:30.056Z,101699.94
2023-05-25T00:28:56.792Z,101695.97
2023-05-25T00:31:24.863Z,101702.50
2023-05-25T00:33:51.187Z,101705.59
2023-05-25T00:36:18.274Z,101707.00
2023-05-25T00:38:44.617Z,101709.13
2023-05-25T00:41:14.704Z,101709.78
2023-05-25T00:43:43.494Z,101704.13
2023-05-25T00:46:09.865Z,101707.91
2023-05-25T00:48:40.216Z,101710.84
2023-05-25T00:51:06.546Z,101708.72
2023-05-25T00:53:35.456Z,101718.72
2023-05-25T00:56:01.700Z,101719.19
2023-05-25T00:58:28.011Z,101713.78
2023-05-25T01:00:54.298Z,101710.00
2023-05-25T01:03:22.257Z,101718.59
2023-05-25T01:05:48.636Z,101725.66
2023-05-25T01:08:14.872Z,101719.19
2023-05-25T01:10:45.607Z,101720.47
2023-05-25T01:13:14.816Z,101725.88
2023-05-25T01:15:46.331Z,101725.03
2023-05-25T01:18:13.875Z,101723.41
2023-05-25T01:20:42.171Z,101723.63
2023-05-25T01:23:08.504Z,101726.31
2023-05-25T01:25:34.763Z,101730.94
2023-05-25T01:28:06.540Z,101732.81
2023-05-25T01:30:32.868Z,101731.97
2023-05-25T01:33:02.221Z,101735.16
2023-05-25T01:35:35.392Z,101727.38
2023-05-25T01:38:01.712Z,101735.72
2023-05-25T01:40:27.945Z,101735.16
2023-05-25T01:42:57.703Z,101733.47
2023-05-25T01:45:30.356Z,101734.31
2023-05-25T01:48:01.363Z,101729.13
2023-05-25T01:50:27.727Z,101728.06
2023-05-25T01:52:59.130Z,101722.53
2023-05-25T01:55:26.495Z,101723.13
2023-05-25T01:57:56.174Z,101725.84
2023-05-25T02:00:22.440Z,101727.72
2023-05-25T02:02:48.791Z,101723.59
2023-05-25T02:05:15.513Z,101727.94
2023-05-25T02:07:41.805Z,101724.16
2023-05-25T02:10:10.067Z,101725.00
2023-05-25T02:12:36.406Z,101713.00
2023-05-25T02:15:03.644Z,101726.28
2023-05-25T02:17:30.936Z,101722.53
2023-05-25T02:19:57.280Z,101723.34
2023-05-25T02:22:23.569Z,101727.56
2023-05-25T02:24:49.873Z,101723.00
2023-05-25T02:27:16.155Z,101724.88
2023-05-25T02:29:42.478Z,101728.41
2023-05-25T02:32:09.051Z,101720.28
2023-05-25T02:34:35.310Z,101712.41
2023-05-25T02:37:05.580Z,101715.91
2023-05-25T02:39:31.844Z,101710.72
2023-05-25T02:42:01.688Z,101715.09
2023-05-25T02:44:28.026Z,101708.88
2023-05-25T02:46:56.497Z,101706.38
2023-05-25T02:49:22.936Z,101712.84
2023-05-25T02:51:50.788Z,101709.09
2023-05-25T02:54:21.438Z,101710.38
2023-05-25T02:56:50.883Z,101714.94
2023-05-25T02:59:17.147Z,101721.19
2023-05-25T03:01:43.393Z,101718.25
2023-05-25T03:04:09.759Z,101716.63
2023-05-25T03:06:37.509Z,101717.06
2023-05-25T03:09:03.781Z,101717.91
2023-05-25T03:11:34.587Z,101717.28
2023-05-25T03:14:03.645Z,101721.88
2023-05-25T03:16:29.979Z,101713.78
2023-05-25T03:18:56.241Z,101719.19
2023-05-25T03:21:24.112Z,101718.94
2023-05-25T03:23:50.463Z,101728.94
2023-05-25T03:26:16.790Z,101728.31
2023-05-25T03:28:46.895Z,101729.16
2023-05-25T03:31:15.379Z,101726.47
2023-05-25T03:33:41.631Z,101728.31
2023-05-25T03:36:07.917Z,101731.88
2023-05-25T03:38:34.139Z,101733.72
2023-05-25T03:41:00.398Z,101728.31
2023-05-25T03:43:29.942Z,101733.72
2023-05-25T03:45:59.237Z,101735.41
2023-05-25T03:48:32.907Z,101732.94
2023-05-25T03:50:59.207Z,101731.25
2023-05-25T03:53:29.851Z,101737.28
2023-05-25T03:55:56.122Z,101739.63
2023-05-25T03:58:23.099Z,101741.47
2023-05-25T04:00:49.355Z,101735.50
2023-05-25T04:03:15.762Z,101749.59
2023-05-25T04:05:42.312Z,101751.72
2023-05-25T04:08:08.659Z,101750.50
2023-05-25T04:10:34.991Z,101761.31
2023-05-25T04:13:09.054Z,101746.75
2023-05-25T04:15:35.284Z,101745.09
2023-05-25T04:18:02.980Z,101754.63
2023-05-25T04:20:34.456Z,101765.47
2023-05-25T04:23:06.337Z,101768.38
2023-05-25T04:25:32.705Z,101765.91
2023-05-25T04:28:02.372Z,101761.06
2023-05-25T04:30:31.163Z,101764.03
2023-05-25T04:32:57.422Z,101758.44
2023-05-25T04:35:23.774Z,101756.72
2023-05-25T04:37:53.643Z,101754.72
2023-05-25T04:40:20.222Z,101763.19
2023-05-25T04:42:46.501Z,101761.78
2023-05-25T04:45:12.735Z,101758.84
2023-05-25T04:47:45.939Z,101762.13
2023-05-25T04:50:12.744Z,101758.44
2023-05-25T04:52:39.006Z,101756.38
2023-05-25T04:55:08.034Z,101751.75
2023-05-25T04:57:37.657Z,101750.34
2023-05-25T05:00:05.615Z,101750.59
2023-05-25T05:02:35.624Z,101752.25
2023-05-25T05:05:02.813Z,101756.81
2023-05-25T05:07:29.056Z,101747.63
2023-05-25T05:09:57.791Z,101758.00
2023-05-25T05:12:24.091Z,101768.38
2023-05-25T05:14:50.336Z,101771.38
2023-05-25T05:17:16.644Z,101778.22
2023-05-25T05:19:43.188Z,101781.34
2023-05-25T05:22:11.979Z,101784.06
2023-05-25T05:24:43.876Z,101785.47
2023-05-25T05:27:16.507Z,101785.97
2023-05-25T05:29:42.889Z,101800.06
2023-05-25T05:32:09.155Z,101796.56
2023-05-25T05:34:35.405Z,101803.19
2023-05-25T05:37:01.701Z,101803.38
2023-05-25T05:39:28.133Z,101796.28
2023-05-25T05:41:58.135Z,101799.69
2023-05-25T05:44:29.240Z,101801.13
2023-05-25T05:46:55.916Z,101797.97
2023-05-25T05:49:26.497Z,101800.28
2023-05-25T05:51:52.754Z,101797.34
2023-05-25T05:54:18.992Z,101791.44
2023-05-25T05:56:45.226Z,101790.75
2023-05-25T05:59:17.475Z,101789.25
2023-05-25T06:01:43.917Z,101787.59
2023-05-25T06:04:15.008Z,101794.66
2023-05-25T06:06:41.478Z,101790.31
2023-05-25T06:09:08.057Z,101791.72
2023-05-25T06:11:34.380Z,101793.59
2023-05-25T06:14:00.650Z,101791.94
2023-05-25T06:16:27.002Z,101789.88
2023-05-25T06:18:53.364Z,101794.78
2023-05-25T06:21:19.599Z,101798.94
2023-05-25T06:23:49.893Z,101794.00
2023-05-25T06:26:16.239Z,101799.19
2023-05-25T06:28:42.541Z,101790.44
2023-05-25T06:31:08.799Z,101801.88
2023-05-25T06:33:35.062Z,101801.25
2023-05-25T06:36:01.381Z,101798.56
2023-05-25T06:38:27.636Z,101799.63
2023-05-25T06:40:57.051Z,101801.63
2023-05-25T06:43:23.858Z,101801.47
2023-05-25T06:45:53.239Z,101803.53
2023-05-25T06:48:21.293Z,101806.22
2023-05-25T06:50:47.618Z,101813.72
2023-05-25T06:53:16.692Z,101805.41
2023-05-25T06:55:46.346Z,101805.84
2023-05-25T06:58:12.772Z,101810.22
2023-05-25T07:00:39.134Z,101808.94
2023-05-25T07:03:15.367Z,101816.66
2023-05-25T07:05:41.784Z,101820.13
2023-05-25T07:08:10.499Z,101813.50
2023-05-25T07:10:38.901Z,101811.84
2023-05-25T07:13:05.159Z,101817.50
2023-05-25T07:15:31.461Z,101814.56
2023-05-25T07:18:03.858Z,101809.16
2023-05-25T07:20:30.180Z,101812.69
2023-05-25T07:22:56.830Z,101816.44
2023-05-25T07:25:23.168Z,101817.94
2023-05-25T07:27:54.972Z,101820.81
2023-05-25T07:30:22.440Z,101820.41
2023-05-25T07:32:48.726Z,101823.50
2023-05-25T07:35:15.070Z,101820.63
2023-05-25T07:37:46.410Z,101823.13
2023-05-25T07:40:13.012Z,101824.38
2023-05-25T07:42:39.973Z,101824.31
2023-05-25T07:45:06.335Z,101826.28
2023-05-25T07:47:32.950Z,101830.63
2023-05-25T07:49:59.781Z,101818.97
2023-05-25T07:52:27.620Z,101817.94
2023-05-25T07:54:55.349Z,101829.56
2023-05-25T07:57:21.702Z,101822.53
2023-05-25T07:59:48.250Z,101825.81
2023-05-25T08:02:16.946Z,101825.00
2023-05-25T08:04:43.408Z,101827.09
2023-05-25T08:07:09.721Z,101816.91
2023-05-25T08:09:43.017Z,101824.16
2023-05-25T08:12:30.534Z,101826.28
2023-05-25T08:14:55.563Z,101828.09
2023-05-25T08:17:21.868Z,101820.19
2023-05-25T08:19:48.138Z,101821.25
2023-05-25T08:22:20.063Z,101823.94
2023-05-25T08:24:46.466Z,101821.03
2023-05-25T08:27:13.270Z,101820.81
2023-05-25T08:29:46.397Z,101813.72
2023-05-25T08:32:15.918Z,101819.34
2023-05-25T08:34:42.169Z,101814.56
2023-05-25T08:37:08.829Z,101809.38
2023-05-25T08:39:36.840Z,101816.44
2023-05-25T08:42:03.409Z,101816.66
2023-05-25T08:44:29.636Z,101821.41
2023-05-25T08:46:55.873Z,101816.91
2023-05-25T08:49:22.240Z,101821.25
2023-05-25T08:51:49.378Z,101816.28
2023-05-25T08:54:15.652Z,101819.59
2023-05-25T08:56:41.994Z,101819.59
2023-05-25T08:59:08.263Z,101823.94
2023-05-25T09:01:37.936Z,101826.03
2023-05-25T09:04:05.132Z,101829.34
2023-05-25T09:06:34.716Z,101822.44
2023-05-25T09:09:04.308Z,101826.94
2023-05-25T09:11:39.338Z,101834.47
2023-05-25T09:14:07.037Z,101830.13
2023-05-25T09:16:36.247Z,101832.22
2023-05-25T09:19:07.380Z,101830.56
2023-05-25T09:21:36.323Z,101834.75
2023-05-25T09:24:02.582Z,101829.78
2023-05-25T09:26:32.743Z,101828.75
2023-05-25T09:28:59.030Z,101833.72
2023-05-25T09:31:25.368Z,101831.22
2023-05-25T09:33:51.818Z,101826.66
2023-05-25T09:36:19.188Z,101821.47
2023-05-25T09:38:45.812Z,101822.91
2023-05-25T09:41:14.257Z,101830.16
2023-05-25T09:43:51.652Z,101821.25
2023-05-25T09:46:28.770Z,101819.19
2023-05-25T09:48:59.529Z,101821.69
2023-05-25T09:51:28.918Z,101824.16
2023-05-25T09:54:00.966Z,101836.63
2023-05-25T09:56:33.607Z,101834.53
2023-05-25T09:59:02.596Z,101834.53
2023-05-25T10:01:28.975Z,101833.13
2023-05-25T10:04:04.288Z,101830.41
2023-05-25T10:06:35.388Z,101834.06
2023-05-25T10:09:01.641Z,101833.28
2023-05-25T10:11:29.938Z,101833.63
2023-05-25T10:13:56.269Z,101829.88
2023-05-25T10:16:22.581Z,101833.41
2023-05-25T10:18:52.928Z,101836.97
2023-05-25T10:21:19.256Z,101836.97
2023-05-25T10:23:47.732Z,101834.00
2023-05-25T10:26:14.039Z,101838.59
2023-05-25T10:28:48.657Z,101833.19
2023-05-25T10:31:21.561Z,101839.41
2023-05-25T10:33:52.055Z,101834.63
2023-05-25T10:36:19.607Z,101831.06
2023-05-25T10:38:48.906Z,101831.31
2023-05-25T10:41:16.560Z,101831.56
2023-05-25T10:43:48.926Z,101827.16
2023-05-25T10:46:16.472Z,101829.28
2023-05-25T10:48:47.398Z,101833.63
2023-05-25T10:51:13.691Z,101832.84
2023-05-25T10:53:41.729Z,101830.13
2023-05-25T10:56:09.734Z,101823.66
2023-05-25T10:58:36.260Z,101823.66
2023-05-25T11:01:02.712Z,101829.06
2023-05-25T11:03:31.374Z,101822.59
2023-05-25T11:06:04.801Z,101819.25
2023-05-25T11:08:31.181Z,101813.22
2023-05-25T11:10:57.610Z,101811.34
2023-05-25T11:13:25.932Z,101811.34
2023-05-25T11:15:52.233Z,101805.94
2023-05-25T11:18:18.515Z,101803.22
2023-05-25T11:20:47.901Z,101797.00
2023-05-25T11:23:14.525Z,101800.75
2023-05-25T11:25:40.834Z,101799.09
2023-05-25T11:28:10.047Z,101795.56
2023-05-25T11:30:38.785Z,101803.66
2023-05-25T11:33:11.371Z,101794.28
2023-05-25T11:35:45.065Z,101801.94
2023-05-25T11:38:16.304Z,101798.63
2023-05-25T11:40:45.360Z,101803.16
2023-05-25T11:43:14.561Z,101810.66
2023-05-25T11:45:40.855Z,101810.22
2023-05-25T11:48:08.469Z,101806.00
2023-05-25T11:50:39.969Z,101801.44
2023-05-25T11:53:06.621Z,101803.88
2023-05-25T11:55:32.906Z,101809.06
2023-05-25T11:57:59.137Z,101796.59
2023-05-25T12:00:25.688Z,101798.47
2023-05-25T12:02:51.981Z,101798.47
2023-05-25T12:05:19.914Z,101788.03
2023-05-25T12:07:46.676Z,101791.34
2023-05-25T12:10:13.039Z,101790.53
2023-05-25T12:12:44.603Z,101791.13
2023-05-25T12:15:10.900Z,101788.41
2023-05-25T12:17:37.230Z,101784.88
2023-05-25T12:20:06.463Z,101782.41
2023-05-25T12:22:38.454Z,101783.84
2023-05-25T12:25:04.749Z,101775.72
2023-05-25T12:27:31.048Z,101792.16
2023-05-25T12:30:00.749Z,101784.28
2023-05-25T12:32:27.043Z,101784.28
2023-05-25T12:34:53.318Z,101770.13
2023-05-25T12:37:20.154Z,101766.63
2023-05-25T12:39:48.347Z,101776.63
2023-05-25T12:42:14.605Z,101773.69
2023-05-25T12:44:41.585Z,101782.84
2023-05-25T12:47:08.949Z,101762.88
2023-05-25T12:49:35.458Z,101762.03
2023-05-25T12:52:01.764Z,101757.69
2023-05-25T12:54:28.171Z,101747.47
2023-05-25T12:56:54.793Z,101757.22
2023-05-25T12:59:21.045Z,101750.41
2023-05-25T13:01:47.499Z,101760.38
2023-05-25T13:04:13.914Z,101756.63
2023-05-25T13:06:40.310Z,101749.56
2023-05-25T13:09:06.569Z,101745.81
2023-05-25T13:11:32.855Z,101752.88
2023-05-25T13:14:04.544Z,101751.81
2023-05-25T13:16:32.353Z,101750.75
2023-05-25T13:18:58.708Z,101744.28
2023-05-25T13:21:25.027Z,101742.44
2023-05-25T13:23:51.899Z,101744.91
2023-05-25T13:26:18.154Z,101741.38
2023-05-25T13:28:50.957Z,101737.84
2023-05-25T13:31:17.310Z,101741.38
2023-05-25T13:33:43.572Z,101743.00
2023-05-25T13:36:09.829Z,101741.13
2023-05-25T13:38:38.917Z,101740.31
2023-05-25T13:41:09.853Z,101735.16
2023-05-25T13:43:36.256Z,101732.56
2023-05-25T13:46:08.749Z,101731.97
2023-05-25T13:48:38.760Z,101731.75
2023-05-25T13:51:05.247Z,101734.22
2023-05-25T13:53:32.890Z,101738.78
2023-05-25T13:55:59.178Z,101737.97
2023-05-25T13:58:28.382Z,101731.38
2023-05-25T14:00:54.856Z,101730.75
2023-05-25T14:03:21.220Z,101731.03
2023-05-25T14:05:50.355Z,101732.19
2023-05-25T14:08:18.573Z,101728.06
2023-05-25T14:10:44.962Z,101727.03
2023-05-25T14:13:13.528Z,101723.03
2023-05-25T14:15:42.140Z,101710.53
2023-05-25T14:18:08.646Z,101717.84
2023-05-25T14:20:39.158Z,101719.50
2023-05-25T14:23:05.827Z,101721.38
2023-05-25T14:25:33.569Z,101709.75
2023-05-25T14:28:05.435Z,101703.88
2023-05-25T14:30:32.345Z,101719.06
2023-05-25T14:32:58.769Z,101708.22
2023-05-25T14:35:27.122Z,101715.50
2023-05-25T14:37:59.210Z,101710.94
2023-05-25T14:40:25.518Z,101712.56
2023-05-25T14:42:51.875Z,101712.56
2023-05-25T14:45:18.133Z,101705.88
2023-05-25T14:47:49.720Z,101707.53
2023-05-25T14:50:17.269Z,101716.69
2023-05-25T14:52:43.507Z,101708.94
2023-05-25T14:55:09.819Z,101703.53
2023-05-25T14:57:43.336Z,101703.53
2023-05-25T15:00:11.367Z,101708.53
2023-05-25T15:02:37.913Z,101707.47
2023-05-25T15:05:04.322Z,101701.81
2023-05-25T15:07:30.702Z,101713.72
2023-05-25T15:10:03.553Z,101707.22
2023-05-25T15:12:33.490Z,101698.31
2023-05-25T15:14:59.897Z,101699.13
2023-05-25T15:17:26.237Z,101700.78
2023-05-25T15:19:52.682Z,101697.47
2023-05-25T15:22:19.109Z,101702.66
2023-05-25T15:24:45.688Z,101705.59
2023-05-25T15:27:11.953Z,101699.94
2023-05-25T15:29:45.776Z,101702.66
2023-05-25T15:32:18.161Z,101704.31
2023-05-25T15:34:45.208Z,101700.53
2023-05-25T15:37:21.393Z,101698.88
2023-05-25T15:39:47.651Z,101693.47
2023-05-25T15:42:14.890Z,101695.59
2023-05-25T15:44:41.201Z,101698.31
2023-05-25T15:47:07.569Z,101695.59
2023-05-25T15:49:33.862Z,101698.31
2023-05-25T15:52:00.165Z,101698.31
2023-05-25T15:54:33.810Z,101703.50
2023-05-25T15:57:00.219Z,101707.63
2023-05-25T15:59:27.180Z,101702.22
2023-05-25T16:01:53.509Z,101701.94
2023-05-25T16:04:25.793Z,101701.94
2023-05-25T16:06:52.217Z,101693.84
2023-05-25T16:09:18.881Z,101694.91
2023-05-25T16:11:45.243Z,101693.03
2023-05-25T16:14:11.705Z,101699.50
2023-05-25T16:16:38.232Z,101711.13
2023-05-25T16:19:04.583Z,101705.72
2023-05-25T16:21:36.907Z,101707.34
2023-05-25T16:24:03.347Z,101700.09
2023-05-25T16:26:30.852Z,101699.84
2023-05-25T16:29:01.010Z,101700.91
2023-05-25T16:31:27.277Z,101697.97
2023-05-25T16:33:53.598Z,101693.38
2023-05-25T16:36:26.791Z,101703.13
2023-05-25T16:38:53.187Z,101692.31
2023-05-25T16:41:24.386Z,101689.88
2023-05-25T16:43:53.070Z,101697.72
2023-05-25T16:46:19.374Z,101689.59
2023-05-25T16:48:45.621Z,101684.19
2023-05-25T16:51:12.271Z,101694.22
2023-05-25T16:53:38.543Z,101684.19
2023-05-25T16:56:04.836Z,101675.28
2023-05-25T16:58:31.096Z,101677.75
2023-05-25T17:00:59.751Z,101677.75
2023-05-25T17:03:27.719Z,101674.78
2023-05-25T17:05:56.194Z,101681.88
2023-05-25T17:08:25.596Z,101671.84
2023-05-25T17:10:51.899Z,101672.09
2023-05-25T17:13:18.155Z,101673.75
2023-05-25T17:15:44.723Z,101676.47
2023-05-25T17:18:11.663Z,101669.97
2023-05-25T17:20:37.953Z,101673.53
2023-05-25T17:23:07.521Z,101676.22
2023-05-25T17:25:35.133Z,101677.88
2023-05-25T17:28:05.431Z,101681.38
2023-05-25T17:30:34.311Z,101686.56
2023-05-25T17:33:05.999Z,101685.75
2023-05-25T17:35:39.291Z,101689.06
2023-05-25T17:38:07.493Z,101682.00
2023-05-25T17:40:33.749Z,101690.94
2023-05-25T17:43:00.164Z,101693.41
2023-05-25T17:45:30.638Z,101698.81
2023-05-25T17:47:57.000Z,101699.66
2023-05-25T17:50:27.576Z,101698.34
2023-05-25T17:52:53.821Z,101690.47
2023-05-25T17:55:22.576Z,101695.66
2023-05-25T17:57:50.092Z,101702.72
2023-05-25T18:00:16.372Z,101697.28
2023-05-25T18:02:46.865Z,101701.69
2023-05-25T18:05:13.204Z,101694.59
2023-05-25T18:07:39.507Z,101711.66
2023-05-25T18:10:07.592Z,101704.38
2023-05-25T18:12:33.860Z,101719.56
2023-05-25T18:15:00.113Z,101716.84
2023-05-25T18:17:26.903Z,101722.25
2023-05-25T18:19:53.346Z,101724.97
2023-05-25T18:22:23.105Z,101722.03
2023-05-25T18:24:49.364Z,101725.78
2023-05-25T18:27:19.294Z,101729.31
2023-05-25T18:29:45.689Z,101726.63
2023-05-25T18:32:11.933Z,101729.94
2023-05-25T18:34:38.440Z,101728.25
2023-05-25T18:37:09.248Z,101722.84
2023-05-25T18:39:36.793Z,101727.22
2023-05-25T18:42:05.452Z,101731.19
2023-05-25T18:44:31.696Z,101731.19
2023-05-25T18:46:59.530Z,101743.69
2023-05-25T18:49:25.809Z,101733.66
2023-05-25T18:51:54.076Z,101731.81
2023-05-25T18:54:20.350Z,101749.91
2023-05-25T18:56:47.302Z,101736.38
2023-05-25T18:59:20.691Z,101739.69
2023-05-25T19:01:53.698Z,101738.84
2023-05-25T19:04:20.358Z,101746.75
2023-05-25T19:06:52.187Z,101750.53
2023-05-25T19:09:19.136Z,101753.22
2023-05-25T19:11:45.390Z,101756.75
2023-05-25T19:14:12.212Z,101758.66
2023-05-25T19:16:42.452Z,101753.81
2023-05-25T19:19:13.900Z,101759.84
2023-05-25T19:21:50.198Z,101763.81
2023-05-25T19:24:22.452Z,101770.28
2023-05-25T19:26:52.986Z,101772.75
2023-05-25T19:29:19.361Z,101774.03
2023-05-25T19:31:45.687Z,101788.41
2023-05-25T19:34:12.878Z,101784.41
2023-05-25T19:36:40.450Z,101785.72
2023-05-25T19:39:06.688Z,101786.28
2023-05-25T19:41:36.647Z,101782.78
2023-05-25T19:44:06.784Z,101783.59
2023-05-25T19:46:33.276Z,101786.28
2023-05-25T19:49:01.086Z,101791.72
2023-05-25T19:51:28.768Z,101787.13
2023-05-25T19:53:55.081Z,101789.00
2023-05-25T19:56:24.192Z,101797.97
2023-05-25T19:58:57.257Z,101794.78
2023-05-25T20:01:23.529Z,101798.53
2023-05-25T20:03:49.931Z,101797.13
2023-05-25T20:06:16.267Z,101796.06
2023-05-25T20:08:43.473Z,101797.72
2023-05-25T20:11:11.356Z,101793.34
2023-05-25T20:13:46.592Z,101797.97
2023-05-25T20:16:13.019Z,101795.25
2023-05-25T20:18:39.301Z,101801.47
2023-05-25T20:21:10.557Z,101804.78
2023-05-25T20:23:36.808Z,101803.94
2023-05-25T20:26:03.341Z,101806.66
2023-05-25T20:28:29.712Z,101809.38
2023-05-25T20:31:01.798Z,101806.44
2023-05-25T20:33:35.210Z,101814.56
2023-05-25T20:36:01.463Z,101819.16
2023-05-25T20:38:32.053Z,101812.69
2023-05-25T20:41:01.547Z,101815.63
2023-05-25T20:43:29.016Z,101807.50
2023-05-25T20:45:55.384Z,101821.88
2023-05-25T20:48:21.646Z,101813.97
2023-05-25T20:50:50.559Z,101817.50
2023-05-25T20:53:23.894Z,101819.97
2023-05-25T20:55:50.138Z,101818.09
2023-05-25T20:58:16.379Z,101823.50
2023-05-25T21:00:42.699Z,101818.91
2023-05-25T21:03:09.140Z,101820.81
2023-05-25T21:05:35.488Z,101824.31
2023-05-25T21:08:01.848Z,101828.69
2023-05-25T21:10:28.113Z,101822.44
2023-05-25T21:13:04.366Z,101838.69
2023-05-25T21:15:30.602Z,101838.69
2023-05-25T21:17:57.913Z,101837.06
2023-05-25T21:20:29.451Z,101843.88
2023-05-25T21:22:55.998Z,101834.91
2023-05-25T21:25:22.427Z,101844.09
2023-05-25T21:27:48.754Z,101846.81
2023-05-25T21:30:15.824Z,101841.41
2023-05-25T21:32:42.149Z,101844.09
2023-05-25T21:35:08.449Z,101848.69
2023-05-25T21:37:34.713Z,101845.16
2023-05-25T21:40:00.989Z,101842.69
2023-05-25T21:42:27.556Z,101845.41
2023-05-25T21:44:56.289Z,101846.22
2023-05-25T21:47:25.508Z,101856.00
2023-05-25T21:49:52.038Z,101851.66
2023-05-25T21:52:24.094Z,101855.16
2023-05-25T21:54:56.978Z,101853.53
2023-05-25T21:57:23.212Z,101856.00
2023-05-25T21:59:51.451Z,101860.56
2023-05-25T22:02:17.773Z,101860.56
2023-05-25T22:04:44.075Z,101866.00
2023-05-25T22:07:10.364Z,101859.78
2023-05-25T22:09:36.624Z,101860.56
2023-05-25T22:12:08.804Z,101863.28
2023-05-25T22:14:43.154Z,101858.94
2023-05-25T22:17:09.466Z,101859.78
2023-05-25T22:19:35.749Z,101859.78
2023-05-25T22:22:02.878Z,101854.34
2023-05-25T22:24:31.222Z,101862.69
2023-05-25T22:26:59.031Z,101868.13
2023-05-25T22:29:27.858Z,101870.00
2023-05-25T22:31:54.191Z,101873.53
2023-05-25T22:34:20.510Z,101873.53
2023-05-25T22:36:46.817Z,101871.84
2023-05-25T22:39:16.668Z,101876.47
2023-05-25T22:41:47.947Z,101881.88
2023-05-25T22:44:14.643Z,101881.88
2023-05-25T22:46:41.324Z,101875.63
2023-05-25T22:49:09.659Z,101882.09
2023-05-25T22:51:35.915Z,101890.22
2023-05-25T22:54:02.415Z,101883.75
2023-05-25T22:56:30.573Z,101887.50
2023-05-25T22:59:00.216Z,101889.38
2023-05-25T23:01:26.513Z,101883.16
2023-05-25T23:03:52.997Z,101885.88
2023-05-25T23:06:19.330Z,101879.63
2023-05-25T23:08:50.259Z,101875.25
2023-05-25T23:11:18.554Z,101878.81
2023-05-25T23:13:44.877Z,101877.13
2023-05-25T23:16:14.370Z,101878.19
2023-05-25T23:18:42.854Z,101879.84
2023-05-25T23:21:19.104Z,101875.50
2023-05-25T23:23:55.343Z,101877.34
2023-05-25T23:26:21.568Z,101878.19
2023-05-25T23:28:50.253Z,101880.91
2023-05-25T23:31:22.668Z,101882.53
2023-05-25T23:33:49.251Z,101874.44
2023-05-25T23:36:15.821Z,101877.97
2023-05-25T23:38:42.218Z,101879.03
2023-05-25T23:41:12.834Z,101882.53
2023-05-25T23:43:39.534Z,101886.09
2023-05-25T23:46:10.608Z,101882.53
2023-05-25T23:48:37.349Z,101880.69
2023-05-25T23:51:09.287Z,101879.84
2023-05-25T23:53:35.590Z,101880.69
2023-05-25T23:56:03.059Z,101881.75
2023-05-25T23:58:34.880Z,101878.19
