createdAt,value
2022-12-01T00:00:00.899Z,4.20
2022-12-01T00:00:10.907Z,4.21
2022-12-01T00:00:20.925Z,4.21
2022-12-01T00:00:30.928Z,4.23
2022-12-01T00:00:40.929Z,4.22
2022-12-01T00:00:50.949Z,4.24
2022-12-01T00:01:00.948Z,4.24
2022-12-01T00:01:12.948Z,4.24
2022-12-01T00:01:21.774Z,4.25
2022-12-01T00:01:31.008Z,4.25
2022-12-01T00:01:42.496Z,4.27
2022-12-01T00:01:51.158Z,4.27
2022-12-01T00:02:01.104Z,4.29
2022-12-01T00:02:11.114Z,4.29
2022-12-01T00:02:21.177Z,4.29
2022-12-01T00:02:31.138Z,4.30
2022-12-01T00:02:41.114Z,4.31
2022-12-01T00:02:51.141Z,4.31
2022-12-01T00:03:01.129Z,4.31
2022-12-01T00:03:11.167Z,4.32
2022-12-01T00:03:21.150Z,4.33
2022-12-01T00:03:31.093Z,4.34
2022-12-01T00:03:40.858Z,4.34
2022-12-01T00:03:50.790Z,4.35
2022-12-01T00:04:01.107Z,4.35
2022-12-01T00:04:12.233Z,4.35
2022-12-01T00:04:22.219Z,4.35
2022-12-01T00:04:31.731Z,4.36
2022-12-01T00:04:42.239Z,4.36
2022-12-01T00:04:51.130Z,4.35
2022-12-01T00:05:00.911Z,4.36
2022-12-01T00:05:12.217Z,4.36
2022-12-01T00:05:22.219Z,4.35
2022-12-01T00:05:30.780Z,4.36
2022-12-01T00:05:41.643Z,4.37
2022-12-01T00:05:50.779Z,4.37
2022-12-01T00:06:02.239Z,4.37
2022-12-01T00:06:12.239Z,4.36
2022-12-01T00:06:22.253Z,4.36
2022-12-01T00:06:32.207Z,4.36
2022-12-01T00:06:42.230Z,4.35
2022-12-01T00:06:51.729Z,4.36
2022-12-01T00:07:02.259Z,4.35
2022-12-01T00:07:10.821Z,4.33
2022-12-01T00:07:22.239Z,4.33
2022-12-01T00:07:30.876Z,4.32
2022-12-01T00:07:40.885Z,4.32
2022-12-01T00:07:50.893Z,4.31
2022-12-01T00:08:00.902Z,4.32
2022-12-01T00:08:10.889Z,4.31
2022-12-01T00:08:20.880Z,4.31
2022-12-01T00:08:30.889Z,4.30
2022-12-01T00:08:41.588Z,4.30
2022-12-01T00:08:50.741Z,4.29
2022-12-01T00:09:00.917Z,4.30
2022-12-01T00:09:15.142Z,4.28
2022-12-01T00:09:22.192Z,4.21
2022-12-01T00:09:30.938Z,4.23
2022-12-01T00:09:40.951Z,4.23
2022-12-01T00:09:51.102Z,4.22
2022-12-01T00:10:02.220Z,4.21
2022-12-01T00:10:10.735Z,4.20
2022-12-01T00:10:20.992Z,4.21
2022-12-01T00:10:31.009Z,4.20
2022-12-01T00:10:41.010Z,4.19
2022-12-01T00:10:52.180Z,4.19
2022-12-01T00:11:01.030Z,4.17
2022-12-01T00:11:11.005Z,4.17
2022-12-01T00:11:22.192Z,4.17
2022-12-01T00:11:31.684Z,4.16
2022-12-01T00:11:40.789Z,4.16
2022-12-01T00:11:52.162Z,4.17
2022-12-01T00:12:00.744Z,4.15
2022-12-01T00:12:11.707Z,4.16
2022-12-01T00:12:22.187Z,4.15
2022-12-01T00:12:32.190Z,4.14
2022-12-01T00:12:42.170Z,4.14
2022-12-01T00:12:52.189Z,4.13
2022-12-01T00:13:02.186Z,4.11
2022-12-01T00:13:11.690Z,4.09
2022-12-01T00:13:20.731Z,4.07
2022-12-01T00:13:32.187Z,4.05
2022-12-01T00:13:42.180Z,4.03
2022-12-01T00:13:50.728Z,4.01
2022-12-01T00:14:02.176Z,4.00
2022-12-01T00:14:12.161Z,3.98
2022-12-01T00:14:22.161Z,3.97
2022-12-01T00:14:32.161Z,3.96
2022-12-01T00:14:41.520Z,3.96
2022-12-01T00:14:50.712Z,3.96
2022-12-01T00:15:02.194Z,3.95
2022-12-01T00:15:12.166Z,3.92
2022-12-01T00:15:22.172Z,3.92
2022-12-01T00:15:32.161Z,3.92
2022-12-01T00:15:40.703Z,3.92
2022-12-01T00:15:50.704Z,3.92
2022-12-01T00:16:02.210Z,3.91
2022-12-01T00:16:10.762Z,3.89
2022-12-01T00:16:22.202Z,3.90
2022-12-01T00:16:32.190Z,3.88
2022-12-01T00:16:42.190Z,3.89
2022-12-01T00:16:51.739Z,3.89
2022-12-01T00:17:02.155Z,3.90
2022-12-01T00:17:12.151Z,3.90
2022-12-01T00:17:22.151Z,3.91
2022-12-01T00:17:32.141Z,3.91
2022-12-01T00:17:40.683Z,3.92
2022-12-01T00:17:52.143Z,3.93
2022-12-01T00:18:00.694Z,3.91
2022-12-01T00:18:12.141Z,3.92
2022-12-01T00:18:20.682Z,3.91
2022-12-01T00:18:32.152Z,3.92
2022-12-01T00:18:40.723Z,3.90
2022-12-01T00:18:50.743Z,3.91
2022-12-01T00:19:00.705Z,3.91
2022-12-01T00:19:10.684Z,3.91
2022-12-01T00:19:22.151Z,3.91
2022-12-01T00:19:32.122Z,3.90
2022-12-01T00:19:42.130Z,3.91
2022-12-01T00:19:52.135Z,3.92
2022-12-01T00:20:00.669Z,3.92
2022-12-01T00:20:12.138Z,3.93
2022-12-01T00:20:20.703Z,3.91
2022-12-01T00:20:30.701Z,3.91
2022-12-01T00:20:42.129Z,3.90
2022-12-01T00:20:52.125Z,3.88
2022-12-01T00:21:02.113Z,3.88
2022-12-01T00:21:12.137Z,3.88
2022-12-01T00:21:20.670Z,3.87
2022-12-01T00:21:32.193Z,3.86
2022-12-01T00:21:42.119Z,3.85
2022-12-01T00:21:51.607Z,3.86
2022-12-01T00:22:00.712Z,3.86
2022-12-01T00:22:10.675Z,3.87
2022-12-01T00:22:22.100Z,3.87
2022-12-01T00:22:32.111Z,3.87
2022-12-01T00:22:42.123Z,3.87
2022-12-01T00:22:52.135Z,3.88
2022-12-01T00:23:02.113Z,3.89
2022-12-01T00:23:12.104Z,3.88
2022-12-01T00:23:22.115Z,3.90
2022-12-01T00:23:30.683Z,3.90
2022-12-01T00:23:40.652Z,3.91
2022-12-01T00:23:50.651Z,3.91
2022-12-01T00:24:01.652Z,3.92
2022-12-01T00:24:12.119Z,3.93
2022-12-01T00:24:20.725Z,3.93
2022-12-01T00:24:32.086Z,3.95
2022-12-01T00:24:40.641Z,3.93
2022-12-01T00:24:50.663Z,3.95
2022-12-01T00:25:02.110Z,3.94
2022-12-01T00:25:10.864Z,3.93
2022-12-01T00:25:22.076Z,3.93
2022-12-01T00:25:32.102Z,3.92
2022-12-01T00:25:40.632Z,3.92
2022-12-01T00:25:52.102Z,3.93
2022-12-01T00:26:02.095Z,3.92
2022-12-01T00:26:10.633Z,3.92
2022-12-01T00:26:22.134Z,3.92
2022-12-01T00:26:31.574Z,3.90
2022-12-01T00:26:40.866Z,3.90
2022-12-01T00:26:50.613Z,3.89
2022-12-01T00:27:02.091Z,3.88
2022-12-01T00:27:12.085Z,3.86
2022-12-01T00:27:20.615Z,3.86
2022-12-01T00:27:30.901Z,3.86
2022-12-01T00:27:42.063Z,3.85
2022-12-01T00:27:52.086Z,3.84
2022-12-01T00:28:00.612Z,3.84
2022-12-01T00:28:10.633Z,3.85
2022-12-01T00:28:22.072Z,3.84
2022-12-01T00:28:32.083Z,3.83
2022-12-01T00:28:40.906Z,3.84
2022-12-01T00:28:52.057Z,3.85
2022-12-01T00:29:01.425Z,3.84
2022-12-01T00:29:12.075Z,3.85
2022-12-01T00:29:20.921Z,3.85
2022-12-01T00:29:30.596Z,3.85
2022-12-01T00:29:40.593Z,3.86
2022-12-01T00:29:51.138Z,3.86
2022-12-01T00:30:00.938Z,3.85
2022-12-01T00:30:11.545Z,3.85
2022-12-01T00:30:22.059Z,3.85
2022-12-01T00:30:30.946Z,3.85
2022-12-01T00:30:40.944Z,3.86
2022-12-01T00:30:50.953Z,3.85
2022-12-01T00:31:00.953Z,3.86
2022-12-01T00:31:10.585Z,3.86
2022-12-01T00:31:21.003Z,3.87
2022-12-01T00:31:30.999Z,3.87
2022-12-01T00:31:40.811Z,3.87
2022-12-01T00:31:50.629Z,3.88
2022-12-01T00:32:01.131Z,3.88
2022-12-01T00:32:11.013Z,3.88
2022-12-01T00:32:20.584Z,3.88
2022-12-01T00:32:30.987Z,3.87
2022-12-01T00:32:40.564Z,3.86
2022-12-01T00:32:50.599Z,3.86
2022-12-01T00:33:02.052Z,3.85
2022-12-01T00:33:11.537Z,3.84
2022-12-01T00:33:20.585Z,3.84
2022-12-01T00:33:30.646Z,3.85
2022-12-01T00:33:40.591Z,3.85
2022-12-01T00:33:52.046Z,3.84
2022-12-01T00:34:03.812Z,3.84
2022-12-01T00:34:11.694Z,3.81
2022-12-01T00:34:21.524Z,3.83
2022-12-01T00:34:32.977Z,3.84
2022-12-01T00:34:42.974Z,3.84
2022-12-01T00:34:51.515Z,3.86
2022-12-01T00:35:02.974Z,3.87
2022-12-01T00:35:11.519Z,3.86
2022-12-01T00:35:22.985Z,3.88
2022-12-01T00:35:31.525Z,3.88
2022-12-01T00:35:42.976Z,3.88
2022-12-01T00:35:52.955Z,3.88
2022-12-01T00:36:02.954Z,3.88
2022-12-01T00:36:12.998Z,3.89
2022-12-01T00:36:22.973Z,3.89
2022-12-01T00:36:32.967Z,3.90
2022-12-01T00:36:41.516Z,3.90
2022-12-01T00:36:51.506Z,3.90
2022-12-01T00:37:02.957Z,3.90
2022-12-01T00:37:11.513Z,3.90
2022-12-01T00:37:21.519Z,3.92
2022-12-01T00:37:31.697Z,3.91
2022-12-01T00:37:41.479Z,3.91
2022-12-01T00:37:52.377Z,3.91
2022-12-01T00:38:01.712Z,3.90
2022-12-01T00:38:12.935Z,3.91
2022-12-01T00:38:21.525Z,3.90
2022-12-01T00:38:32.974Z,3.91
2022-12-01T00:38:41.487Z,3.90
2022-12-01T00:38:51.545Z,3.91
2022-12-01T00:39:02.929Z,3.90
2022-12-01T00:39:11.828Z,3.87
2022-12-01T00:39:21.778Z,3.89
2022-12-01T00:39:32.933Z,3.88
2022-12-01T00:39:42.946Z,3.88
2022-12-01T00:39:51.668Z,3.89
2022-12-01T00:40:01.499Z,3.90
2022-12-01T00:40:11.505Z,3.89
2022-12-01T00:40:22.956Z,3.89
2022-12-01T00:40:31.484Z,3.88
2022-12-01T00:40:42.954Z,3.90
2022-12-01T00:40:51.476Z,3.89
2022-12-01T00:41:01.858Z,3.91
2022-12-01T00:41:13.415Z,3.90
2022-12-01T00:41:21.476Z,3.90
2022-12-01T00:41:31.457Z,3.92
2022-12-01T00:41:42.915Z,3.92
2022-12-01T00:41:52.936Z,3.92
2022-12-01T00:42:02.927Z,3.92
2022-12-01T00:42:13.531Z,3.91
2022-12-01T00:42:22.916Z,3.91
2022-12-01T00:42:31.928Z,3.91
2022-12-01T00:42:41.935Z,3.90
2022-12-01T00:42:51.950Z,3.89
2022-12-01T00:43:01.955Z,3.90
2022-12-01T00:43:12.026Z,3.89
2022-12-01T00:43:21.966Z,3.88
2022-12-01T00:43:31.979Z,3.87
2022-12-01T00:43:41.990Z,3.86
2022-12-01T00:43:52.000Z,3.85
2022-12-01T00:44:01.997Z,3.85
2022-12-01T00:44:12.017Z,3.85
2022-12-01T00:44:22.018Z,3.83
2022-12-01T00:44:31.745Z,3.82
2022-12-01T00:44:42.034Z,3.82
2022-12-01T00:44:52.041Z,3.82
2022-12-01T00:45:02.066Z,3.82
2022-12-01T00:45:11.443Z,3.81
2022-12-01T00:45:22.071Z,3.82
2022-12-01T00:45:32.103Z,3.82
2022-12-01T00:45:42.140Z,3.82
2022-12-01T00:45:52.147Z,3.82
2022-12-01T00:46:01.480Z,3.82
2022-12-01T00:46:11.894Z,3.83
2022-12-01T00:46:22.160Z,3.82
2022-12-01T00:46:31.492Z,3.83
2022-12-01T00:46:42.137Z,3.84
2022-12-01T00:46:52.140Z,3.84
2022-12-01T00:47:02.148Z,3.85
2022-12-01T00:47:12.158Z,3.85
2022-12-01T00:47:22.234Z,3.86
2022-12-01T00:47:32.917Z,3.86
2022-12-01T00:47:42.177Z,3.86
2022-12-01T00:47:52.198Z,3.86
2022-12-01T00:48:02.420Z,3.86
2022-12-01T00:48:12.887Z,3.87
2022-12-01T00:48:21.478Z,3.86
2022-12-01T00:48:31.457Z,3.87
2022-12-01T00:48:41.427Z,3.87
2022-12-01T00:48:51.437Z,3.86
2022-12-01T00:49:02.892Z,3.85
2022-12-01T00:49:11.448Z,3.85
2022-12-01T00:49:21.440Z,3.87
2022-12-01T00:49:31.429Z,3.87
2022-12-01T00:49:42.906Z,3.87
2022-12-01T00:49:51.512Z,3.87
2022-12-01T00:50:02.229Z,3.87
2022-12-01T00:50:11.426Z,3.86
2022-12-01T00:50:21.462Z,3.88
2022-12-01T00:50:32.878Z,3.88
2022-12-01T00:50:42.370Z,3.88
2022-12-01T00:50:52.377Z,3.90
2022-12-01T00:51:01.431Z,3.89
2022-12-01T00:51:11.438Z,3.90
2022-12-01T00:51:21.398Z,3.89
2022-12-01T00:51:31.416Z,3.89
2022-12-01T00:51:42.867Z,3.89
2022-12-01T00:51:51.409Z,3.88
2022-12-01T00:52:02.288Z,3.89
2022-12-01T00:52:11.412Z,3.89
2022-12-01T00:52:21.447Z,3.89
2022-12-01T00:52:32.871Z,3.90
2022-12-01T00:52:42.229Z,3.90
2022-12-01T00:52:51.407Z,3.91
2022-12-01T00:53:01.417Z,3.91
2022-12-01T00:53:12.867Z,3.90
2022-12-01T00:53:22.358Z,3.89
2022-12-01T00:53:31.431Z,3.89
2022-12-01T00:53:41.399Z,3.89
2022-12-01T00:53:52.856Z,3.89
2022-12-01T00:54:01.400Z,3.88
2022-12-01T00:54:11.397Z,3.89
2022-12-01T00:54:22.845Z,3.90
2022-12-01T00:54:32.839Z,3.89
2022-12-01T00:54:42.836Z,3.89
2022-12-01T00:54:52.869Z,3.89
2022-12-01T00:55:01.389Z,3.89
2022-12-01T00:55:12.978Z,3.91
2022-12-01T00:55:21.382Z,3.89
2022-12-01T00:55:32.208Z,3.90
2022-12-01T00:55:42.836Z,3.90
2022-12-01T00:55:51.385Z,3.89
2022-12-01T00:56:02.847Z,3.91
2022-12-01T00:56:12.151Z,3.89
2022-12-01T00:56:21.390Z,3.89
2022-12-01T00:56:32.827Z,3.89
2022-12-01T00:56:42.818Z,3.88
2022-12-01T00:56:51.376Z,3.89
2022-12-01T00:57:01.390Z,3.90
2022-12-01T00:57:11.409Z,3.89
2022-12-01T00:57:21.379Z,3.88
2022-12-01T00:57:31.403Z,3.87
2022-12-01T00:57:41.404Z,3.86
2022-12-01T00:57:52.828Z,3.84
2022-12-01T00:58:01.368Z,3.82
2022-12-01T00:58:11.453Z,3.83
2022-12-01T00:58:22.818Z,3.81
2022-12-01T00:58:32.821Z,3.78
2022-12-01T00:58:42.797Z,3.75
2022-12-01T00:58:52.147Z,3.73
2022-12-01T00:59:01.366Z,3.71
2022-12-01T00:59:11.386Z,3.70
2022-12-01T00:59:22.808Z,3.69
2022-12-01T00:59:32.338Z,3.67
2022-12-01T00:59:41.409Z,3.67
2022-12-01T00:59:51.398Z,3.68
2022-12-01T01:00:02.808Z,3.66
2022-12-01T01:00:12.270Z,3.64
2022-12-01T01:00:22.309Z,3.62
2022-12-01T01:00:32.809Z,3.60
2022-12-01T01:00:42.790Z,3.58
2022-12-01T01:00:52.244Z,3.57
2022-12-01T01:01:02.959Z,3.56
2022-12-01T01:01:12.305Z,3.55
2022-12-01T01:01:22.857Z,3.55
2022-12-01T01:01:31.443Z,3.54
2022-12-01T01:01:42.826Z,3.54
2022-12-01T01:01:52.844Z,3.53
2022-12-01T01:02:01.377Z,3.53
2022-12-01T01:02:12.829Z,3.54
2022-12-01T01:02:22.376Z,3.53
2022-12-01T01:02:31.354Z,3.53
2022-12-01T01:02:42.897Z,3.55
2022-12-01T01:02:52.871Z,3.54
2022-12-01T01:03:02.780Z,3.55
2022-12-01T01:03:12.769Z,3.55
2022-12-01T01:03:21.599Z,3.56
2022-12-01T01:03:31.341Z,3.56
2022-12-01T01:03:42.367Z,3.56
2022-12-01T01:03:51.317Z,3.56
2022-12-01T01:04:01.320Z,3.57
2022-12-01T01:04:12.783Z,3.58
2022-12-01T01:04:21.341Z,3.57
2022-12-01T01:04:32.780Z,3.59
2022-12-01T01:04:42.099Z,3.57
2022-12-01T01:04:52.769Z,3.57
2022-12-01T01:05:01.660Z,3.55
2022-12-01T01:05:12.790Z,3.56
2022-12-01T01:05:22.770Z,3.55
2022-12-01T01:05:32.760Z,3.54
2022-12-01T01:05:42.781Z,3.54
2022-12-01T01:05:52.760Z,3.53
2022-12-01T01:06:02.760Z,3.52
2022-12-01T01:06:11.689Z,3.50
2022-12-01T01:06:21.730Z,3.51
2022-12-01T01:06:32.748Z,3.50
2022-12-01T01:06:42.810Z,3.48
2022-12-01T01:06:52.761Z,3.48
2022-12-01T01:07:01.336Z,3.48
2022-12-01T01:07:12.751Z,3.48
2022-12-01T01:07:21.338Z,3.46
2022-12-01T01:07:31.347Z,3.48
2022-12-01T01:07:41.340Z,3.47
2022-12-01T01:07:51.387Z,3.46
2022-12-01T01:08:02.816Z,3.45
2022-12-01T01:08:12.272Z,3.45
2022-12-01T01:08:22.759Z,3.44
2022-12-01T01:08:31.291Z,3.44
2022-12-01T01:08:42.773Z,3.45
2022-12-01T01:08:52.213Z,3.43
2022-12-01T01:09:01.300Z,3.44
2022-12-01T01:09:12.729Z,3.43
2022-12-01T01:09:22.751Z,3.42
2022-12-01T01:09:32.151Z,3.41
2022-12-01T01:09:41.291Z,3.41
2022-12-01T01:09:52.751Z,3.42
2022-12-01T01:10:01.280Z,3.41
2022-12-01T01:10:12.080Z,3.43
2022-12-01T01:10:22.757Z,3.42
2022-12-01T01:10:32.720Z,3.40
2022-12-01T01:10:42.730Z,3.41
2022-12-01T01:10:52.273Z,3.40
2022-12-01T01:11:01.294Z,3.40
2022-12-01T01:11:12.740Z,3.40
2022-12-01T01:11:22.740Z,3.38
2022-12-01T01:11:32.702Z,3.39
2022-12-01T01:11:41.285Z,3.39
2022-12-01T01:11:51.354Z,3.40
2022-12-01T01:12:01.384Z,3.40
2022-12-01T01:12:11.422Z,3.40
2022-12-01T01:12:21.271Z,3.41
2022-12-01T01:12:31.391Z,3.41
2022-12-01T01:12:41.421Z,3.42
2022-12-01T01:12:51.251Z,3.41
2022-12-01T01:13:02.709Z,3.40
2022-12-01T01:13:11.272Z,3.39
2022-12-01T01:13:21.471Z,3.40
2022-12-01T01:13:32.688Z,3.40
2022-12-01T01:13:41.440Z,3.39
2022-12-01T01:13:51.469Z,3.41
2022-12-01T01:14:01.509Z,3.41
2022-12-01T01:14:11.331Z,3.42
2022-12-01T01:14:21.473Z,3.43
2022-12-01T01:14:31.233Z,3.43
2022-12-01T01:14:41.444Z,3.44
2022-12-01T01:14:51.574Z,3.44
2022-12-01T01:15:01.514Z,3.45
2022-12-01T01:15:11.544Z,3.44
2022-12-01T01:15:21.485Z,3.45
2022-12-01T01:15:32.680Z,3.46
2022-12-01T01:15:41.561Z,3.46
2022-12-01T01:15:51.261Z,3.42
2022-12-01T01:16:02.699Z,3.45
2022-12-01T01:16:11.583Z,3.43
2022-12-01T01:16:21.293Z,3.43
2022-12-01T01:16:32.757Z,3.43
2022-12-01T01:16:42.730Z,3.42
2022-12-01T01:16:52.720Z,3.44
2022-12-01T01:17:02.294Z,3.44
2022-12-01T01:17:12.683Z,3.43
2022-12-01T01:17:22.182Z,3.44
2022-12-01T01:17:31.232Z,3.43
2022-12-01T01:17:42.691Z,3.44
2022-12-01T01:17:51.235Z,3.41
2022-12-01T01:18:02.692Z,3.40
2022-12-01T01:18:12.669Z,3.36
2022-12-01T01:18:21.244Z,3.35
2022-12-01T01:18:31.231Z,3.35
2022-12-01T01:18:42.695Z,3.34
2022-12-01T01:18:52.675Z,3.31
2022-12-01T01:19:01.233Z,3.31
2022-12-01T01:19:12.446Z,3.31
2022-12-01T01:19:22.672Z,3.28
2022-12-01T01:19:32.662Z,3.27
2022-12-01T01:19:42.673Z,3.27
2022-12-01T01:19:52.172Z,3.26
2022-12-01T01:20:01.224Z,3.27
2022-12-01T01:20:12.672Z,3.27
2022-12-01T01:20:21.328Z,3.25
2022-12-01T01:20:32.651Z,3.25
2022-12-01T01:20:41.211Z,3.23
2022-12-01T01:20:52.673Z,3.24
2022-12-01T01:21:01.465Z,3.22
2022-12-01T01:21:12.642Z,3.24
2022-12-01T01:21:22.692Z,3.22
2022-12-01T01:21:31.223Z,3.23
2022-12-01T01:21:42.005Z,3.24
2022-12-01T01:21:51.194Z,3.24
2022-12-01T01:22:01.215Z,3.25
2022-12-01T01:22:12.632Z,3.25
2022-12-01T01:22:22.644Z,3.25
2022-12-01T01:22:31.189Z,3.25
2022-12-01T01:22:42.642Z,3.26
2022-12-01T01:22:51.193Z,3.23
2022-12-01T01:23:01.198Z,3.25
2022-12-01T01:23:11.202Z,3.24
2022-12-01T01:23:22.093Z,3.23
2022-12-01T01:23:32.670Z,3.23
2022-12-01T01:23:41.202Z,3.21
2022-12-01T01:23:51.532Z,3.22
2022-12-01T01:24:01.575Z,3.21
2022-12-01T01:24:12.026Z,3.21
2022-12-01T01:24:21.673Z,3.19
2022-12-01T01:24:32.622Z,3.17
2022-12-01T01:24:42.644Z,3.13
2022-12-01T01:24:52.631Z,3.13
2022-12-01T01:25:01.205Z,3.10
2022-12-01T01:25:11.185Z,3.10
2022-12-01T01:25:22.635Z,3.08
2022-12-01T01:25:32.143Z,3.07
2022-12-01T01:25:42.633Z,3.07
2022-12-01T01:25:51.183Z,3.05
2022-12-01T01:26:02.643Z,3.06
2022-12-01T01:26:12.644Z,3.04
2022-12-01T01:26:22.125Z,3.04
2022-12-01T01:26:31.173Z,3.04
2022-12-01T01:26:42.643Z,3.04
2022-12-01T01:26:51.181Z,3.02
2022-12-01T01:27:02.634Z,3.03
2022-12-01T01:27:11.155Z,3.02
2022-12-01T01:27:22.624Z,3.03
2022-12-01T01:27:32.616Z,3.01
2022-12-01T01:27:41.163Z,3.00
2022-12-01T01:27:52.612Z,3.01
2022-12-01T01:28:02.103Z,3.00
2022-12-01T01:28:11.165Z,3.00
2022-12-01T01:28:22.612Z,2.98
2022-12-01T01:28:32.603Z,2.94
2022-12-01T01:28:42.614Z,2.91
2022-12-01T01:28:51.156Z,2.90
2022-12-01T01:29:01.165Z,2.89
2022-12-01T01:29:11.165Z,2.88
2022-12-01T01:29:22.637Z,2.87
2022-12-01T01:29:32.103Z,2.86
2022-12-01T01:29:42.606Z,2.86
2022-12-01T01:29:52.691Z,2.86
2022-12-01T01:30:01.187Z,2.85
2022-12-01T01:30:11.151Z,2.86
2022-12-01T01:30:21.993Z,2.86
2022-12-01T01:30:32.677Z,2.85
2022-12-01T01:30:42.615Z,2.85
2022-12-01T01:30:52.661Z,2.85
2022-12-01T01:31:02.653Z,2.86
2022-12-01T01:31:12.667Z,2.86
2022-12-01T01:31:22.627Z,2.87
2022-12-01T01:31:31.137Z,2.88
2022-12-01T01:31:42.594Z,2.89
2022-12-01T01:31:51.124Z,2.87
2022-12-01T01:32:02.034Z,2.89
2022-12-01T01:32:12.597Z,2.87
2022-12-01T01:32:22.569Z,2.86
2022-12-01T01:32:32.583Z,2.87
2022-12-01T01:32:42.607Z,2.87
2022-12-01T01:32:51.957Z,2.87
2022-12-01T01:33:02.586Z,2.87
2022-12-01T01:33:11.112Z,2.86
2022-12-01T01:33:22.584Z,2.88
2022-12-01T01:33:31.116Z,2.86
2022-12-01T01:33:41.875Z,2.87
2022-12-01T01:33:52.615Z,2.86
2022-12-01T01:34:02.585Z,2.86
2022-12-01T01:34:12.574Z,2.87
2022-12-01T01:34:22.599Z,2.87
2022-12-01T01:34:31.126Z,2.88
2022-12-01T01:34:41.105Z,2.89
2022-12-01T01:34:52.576Z,2.89
2022-12-01T01:35:01.549Z,2.91
2022-12-01T01:35:11.099Z,2.92
2022-12-01T01:35:21.125Z,2.93
2022-12-01T01:35:31.146Z,2.92
2022-12-01T01:35:41.117Z,2.93
2022-12-01T01:35:52.574Z,2.93
2022-12-01T01:36:02.564Z,2.92
2022-12-01T01:36:12.544Z,2.93
2022-12-01T01:36:22.558Z,2.92
2022-12-01T01:36:31.094Z,2.90
2022-12-01T01:36:41.109Z,2.89
2022-12-01T01:36:52.566Z,2.89
2022-12-01T01:37:02.570Z,2.87
2022-12-01T01:37:11.107Z,2.88
2022-12-01T01:37:22.556Z,2.88
2022-12-01T01:37:32.569Z,2.87
2022-12-01T01:37:41.104Z,2.86
2022-12-01T01:37:52.561Z,2.87
2022-12-01T01:38:01.094Z,2.84
2022-12-01T01:38:11.599Z,2.84
2022-12-01T01:38:21.066Z,2.80
2022-12-01T01:38:31.924Z,2.80
2022-12-01T01:38:41.103Z,2.78
2022-12-01T01:38:51.226Z,2.79
2022-12-01T01:39:01.076Z,2.77
2022-12-01T01:39:12.546Z,2.75
2022-12-01T01:39:22.535Z,2.73
2022-12-01T01:39:31.175Z,2.72
2022-12-01T01:39:41.717Z,2.72
2022-12-01T01:39:51.746Z,2.69
2022-12-01T01:40:01.808Z,2.68
2022-12-01T01:40:11.725Z,2.68
2022-12-01T01:40:22.515Z,2.65
2022-12-01T01:40:31.194Z,2.64
2022-12-01T01:40:41.726Z,2.64
2022-12-01T01:40:51.756Z,2.63
2022-12-01T01:41:01.835Z,2.63
2022-12-01T01:41:11.116Z,2.62
2022-12-01T01:41:21.756Z,2.62
2022-12-01T01:41:31.285Z,2.63
2022-12-01T01:41:41.826Z,2.63
2022-12-01T01:41:51.857Z,2.63
2022-12-01T01:42:01.797Z,2.62
2022-12-01T01:42:11.826Z,2.63
2022-12-01T01:42:21.877Z,2.63
2022-12-01T01:42:31.296Z,2.64
2022-12-01T01:42:41.836Z,2.65
2022-12-01T01:42:51.867Z,2.64
2022-12-01T01:43:01.910Z,2.65
2022-12-01T01:43:11.837Z,2.65
2022-12-01T01:43:21.894Z,2.65
2022-12-01T01:43:31.430Z,2.65
2022-12-01T01:43:41.948Z,2.65
2022-12-01T01:43:51.778Z,2.64
2022-12-01T01:44:01.935Z,2.65
2022-12-01T01:44:12.485Z,2.65
2022-12-01T01:44:21.987Z,2.64
2022-12-01T01:44:31.030Z,2.64
2022-12-01T01:44:41.877Z,2.66
2022-12-01T01:44:51.986Z,2.64
2022-12-01T01:45:01.025Z,2.64
2022-12-01T01:45:11.055Z,2.66
2022-12-01T01:45:22.473Z,2.66
2022-12-01T01:45:32.526Z,2.65
2022-12-01T01:45:41.090Z,2.65
2022-12-01T01:45:51.113Z,2.67
2022-12-01T01:46:01.139Z,2.66
2022-12-01T01:46:12.637Z,2.65
2022-12-01T01:46:22.544Z,2.63
2022-12-01T01:46:31.355Z,2.63
2022-12-01T01:46:42.484Z,2.63
2022-12-01T01:46:52.497Z,2.61
2022-12-01T01:47:02.476Z,2.62
2022-12-01T01:47:12.496Z,2.62
2022-12-01T01:47:21.028Z,2.62
2022-12-01T01:47:31.056Z,2.64
2022-12-01T01:47:42.497Z,2.64
2022-12-01T01:47:51.042Z,2.63
2022-12-01T01:48:02.475Z,2.66
2022-12-01T01:48:12.485Z,2.65
2022-12-01T01:48:21.026Z,2.67
2022-12-01T01:48:32.475Z,2.69
2022-12-01T01:48:42.008Z,2.68
2022-12-01T01:48:52.479Z,2.69
2022-12-01T01:49:02.455Z,2.70
2022-12-01T01:49:11.157Z,2.71
2022-12-01T01:49:20.988Z,2.73
2022-12-01T01:49:31.019Z,2.73
2022-12-01T01:49:42.509Z,2.74
2022-12-01T01:49:51.271Z,2.75
2022-12-01T01:50:01.014Z,2.76
2022-12-01T01:50:11.826Z,2.77
2022-12-01T01:50:22.458Z,2.77
2022-12-01T01:50:31.009Z,2.79
2022-12-01T01:50:42.467Z,2.80
2022-12-01T01:50:51.018Z,2.81
2022-12-01T01:51:02.475Z,2.83
2022-12-01T01:51:12.449Z,2.81
2022-12-01T01:51:22.457Z,2.82
2022-12-01T01:51:32.478Z,2.84
2022-12-01T01:51:41.289Z,2.84
2022-12-01T01:51:51.340Z,2.85
2022-12-01T01:52:00.988Z,2.85
2022-12-01T01:52:12.457Z,2.85
2022-12-01T01:52:21.327Z,2.85
2022-12-01T01:52:31.947Z,2.87
2022-12-01T01:52:42.447Z,2.86
2022-12-01T01:52:52.477Z,2.85
2022-12-01T01:53:00.979Z,2.85
2022-12-01T01:53:12.447Z,2.86
2022-12-01T01:53:21.324Z,2.85
2022-12-01T01:53:31.766Z,2.87
2022-12-01T01:53:41.397Z,2.85
2022-12-01T01:53:52.417Z,2.84
2022-12-01T01:54:02.428Z,2.82
2022-12-01T01:54:11.417Z,2.81
2022-12-01T01:54:22.416Z,2.80
2022-12-01T01:54:32.469Z,2.78
2022-12-01T01:54:41.009Z,2.77
2022-12-01T01:54:50.989Z,2.76
2022-12-01T01:55:01.469Z,2.74
2022-12-01T01:55:10.968Z,2.71
2022-12-01T01:55:21.437Z,2.68
2022-12-01T01:55:30.959Z,2.64
2022-12-01T01:55:42.436Z,2.64
2022-12-01T01:55:50.973Z,2.61
2022-12-01T01:56:01.479Z,2.61
2022-12-01T01:56:11.518Z,2.59
2022-12-01T01:56:21.754Z,2.57
2022-12-01T01:56:31.486Z,2.55
2022-12-01T01:56:41.518Z,2.55
2022-12-01T01:56:50.957Z,2.53
2022-12-01T01:57:02.436Z,2.51
2022-12-01T01:57:11.520Z,2.49
2022-12-01T01:57:20.947Z,2.49
2022-12-01T01:57:31.938Z,2.49
2022-12-01T01:57:41.630Z,2.46
2022-12-01T01:57:51.163Z,2.46
2022-12-01T01:58:01.599Z,2.46
2022-12-01T01:58:11.628Z,2.44
2022-12-01T01:58:21.569Z,2.44
2022-12-01T01:58:31.902Z,2.43
2022-12-01T01:58:41.637Z,2.42
2022-12-01T01:58:51.668Z,2.42
2022-12-01T01:59:01.601Z,2.43
2022-12-01T01:59:11.647Z,2.43
2022-12-01T01:59:21.678Z,2.44
2022-12-01T01:59:31.716Z,2.44
2022-12-01T01:59:41.638Z,2.43
2022-12-01T01:59:51.857Z,2.43
2022-12-01T02:00:01.708Z,2.44
2022-12-01T02:00:11.444Z,2.43
2022-12-01T02:00:21.469Z,2.44
2022-12-01T02:00:31.199Z,2.43
2022-12-01T02:00:41.755Z,2.43
2022-12-01T02:00:51.683Z,2.43
2022-12-01T02:01:01.757Z,2.43
2022-12-01T02:01:11.065Z,2.43
2022-12-01T02:01:22.482Z,2.44
2022-12-01T02:01:31.857Z,2.44
2022-12-01T02:01:42.440Z,2.43
2022-12-01T02:01:50.939Z,2.43
2022-12-01T02:02:01.875Z,2.43
2022-12-01T02:02:11.805Z,2.41
2022-12-01T02:02:20.948Z,2.40
2022-12-01T02:02:32.508Z,2.40
2022-12-01T02:02:41.884Z,2.39
2022-12-01T02:02:50.925Z,2.39
2022-12-01T02:03:02.464Z,2.40
2022-12-01T02:03:11.860Z,2.39
2022-12-01T02:03:20.916Z,2.39
2022-12-01T02:03:32.373Z,2.39
2022-12-01T02:03:42.398Z,2.37
2022-12-01T02:03:50.929Z,2.37
2022-12-01T02:04:01.782Z,2.38
2022-12-01T02:04:10.956Z,2.37
2022-12-01T02:04:21.019Z,2.38
2022-12-01T02:04:30.921Z,2.37
2022-12-01T02:04:40.961Z,2.37
2022-12-01T02:04:50.892Z,2.37
2022-12-01T02:05:00.920Z,2.37
2022-12-01T02:05:10.921Z,2.37
2022-12-01T02:05:20.915Z,2.37
2022-12-01T02:05:30.892Z,2.37
2022-12-01T02:05:40.879Z,2.37
2022-12-01T02:05:52.351Z,2.37
2022-12-01T02:06:05.101Z,2.36
2022-12-01T02:06:10.901Z,2.33
2022-12-01T02:06:20.937Z,2.36
2022-12-01T02:06:30.937Z,2.37
2022-12-01T02:06:40.901Z,2.37
2022-12-01T02:06:50.920Z,2.37
2022-12-01T02:07:00.891Z,2.37
2022-12-01T02:07:10.917Z,2.37
2022-12-01T02:07:21.760Z,2.37
2022-12-01T02:07:30.994Z,2.37
2022-12-01T02:07:40.903Z,2.37
2022-12-01T02:07:51.729Z,2.38
2022-12-01T02:08:02.433Z,2.37
2022-12-01T02:08:10.938Z,2.38
2022-12-01T02:08:20.929Z,2.39
2022-12-01T02:08:30.898Z,2.40
2022-12-01T02:08:40.900Z,2.40
2022-12-01T02:08:51.134Z,2.40
2022-12-01T02:09:00.863Z,2.41
2022-12-01T02:09:10.889Z,2.42
2022-12-01T02:09:21.792Z,2.43
2022-12-01T02:09:30.903Z,2.43
2022-12-01T02:09:42.350Z,2.45
2022-12-01T02:09:51.126Z,2.44
2022-12-01T02:10:00.859Z,2.45
2022-12-01T02:10:10.900Z,2.45
2022-12-01T02:10:21.683Z,2.45
2022-12-01T02:10:30.990Z,2.44
2022-12-01T02:10:40.900Z,2.45
2022-12-01T02:10:50.930Z,2.44
2022-12-01T02:11:00.969Z,2.43
2022-12-01T02:11:10.930Z,2.42
2022-12-01T02:11:20.847Z,2.41
2022-12-01T02:11:30.882Z,2.42
2022-12-01T02:11:42.318Z,2.41
2022-12-01T02:11:50.889Z,2.40
2022-12-01T02:12:00.976Z,2.42
2022-12-01T02:12:10.940Z,2.41
2022-12-01T02:12:20.943Z,2.41
2022-12-01T02:12:31.003Z,2.41
2022-12-01T02:12:40.912Z,2.40
2022-12-01T02:12:50.961Z,2.40
2022-12-01T02:13:00.983Z,2.41