createdAt,value
2023-02-13T16:06:17.270Z,100892.27
2023-02-13T16:08:52.978Z,100883.33
2023-02-13T16:11:51.312Z,100876.14
2023-02-13T16:14:28.447Z,100871.02
2023-02-13T16:17:08.489Z,100863.98
2023-02-13T16:19:51.996Z,100861.67
2023-02-13T16:22:37.466Z,100857.40
2023-02-13T16:25:12.170Z,100856.10
2023-02-13T16:27:53.204Z,100859.07
2023-02-13T16:30:33.949Z,100857.49
2023-02-13T16:33:14.737Z,100851.86
2023-02-13T16:35:45.615Z,100847.23
2023-02-13T16:38:34.741Z,100845.27
2023-02-13T16:41:23.433Z,100839.56
2023-02-13T16:44:05.612Z,100838.67
2023-02-13T16:46:37.941Z,100826.16
2023-02-13T16:49:09.853Z,100824.05
2023-02-13T16:51:43.507Z,100822.33
2023-02-13T16:54:11.966Z,100823.36
2023-02-13T16:56:59.267Z,100818.23
2023-02-13T16:59:43.255Z,100821.34
2023-02-13T17:02:15.458Z,100817.98
2023-02-13T17:04:49.038Z,100815.31
2023-02-13T17:07:24.028Z,100811.63
2023-02-13T17:09:54.782Z,100814.61
2023-02-13T17:12:24.523Z,100814.80
2023-02-13T17:14:53.745Z,100813.05
2023-02-13T17:17:23.472Z,100810.37
2023-02-13T17:19:51.846Z,100805.48
2023-02-13T17:22:32.038Z,100799.81
2023-02-13T17:25:02.778Z,100792.38
2023-02-13T17:27:31.656Z,100787.63
2023-02-13T17:30:00.068Z,100782.70
2023-02-13T17:32:30.182Z,100777.10
2023-02-13T17:35:00.104Z,100770.23
2023-02-13T17:37:30.267Z,100759.40
2023-02-13T17:39:58.829Z,100757.60
2023-02-13T17:42:29.398Z,100752.59
2023-02-13T17:44:58.886Z,100747.20
2023-02-13T17:47:27.846Z,100742.17
2023-02-13T17:50:05.140Z,100742.39
2023-02-13T17:52:39.596Z,100736.86
2023-02-13T17:55:17.723Z,100742.09
2023-02-13T17:57:46.282Z,100733.97
2023-02-13T18:00:15.948Z,100733.39
2023-02-13T18:02:44.795Z,100732.80
2023-02-13T18:05:13.969Z,100729.76
2023-02-13T18:07:44.384Z,100725.83
2023-02-13T18:10:27.750Z,100722.77
2023-02-13T18:13:04.100Z,100718.14
2023-02-13T18:15:44.899Z,100712.27
2023-02-13T18:18:16.703Z,100704.67
2023-02-13T18:20:45.390Z,100705.73
2023-02-13T18:23:14.329Z,100717.60
2023-02-13T18:25:43.386Z,100717.17
2023-02-13T18:28:11.867Z,100716.62
2023-02-13T18:30:42.822Z,100713.79
2023-02-13T18:33:12.160Z,100710.98
2023-02-13T18:35:42.482Z,100708.10
2023-02-13T18:38:10.938Z,100703.31
2023-02-13T18:40:41.278Z,100699.75
2023-02-13T18:43:09.753Z,100695.98
2023-02-13T18:45:39.016Z,100701.42
2023-02-13T18:48:10.094Z,100702.98
2023-02-13T18:50:43.028Z,100706.96
2023-02-13T18:53:14.015Z,100705.94
2023-02-13T18:55:45.116Z,100703.40
2023-02-13T18:58:13.795Z,100695.34
2023-02-13T19:00:43.543Z,100700.90
2023-02-13T19:03:13.223Z,100695.34
2023-02-13T19:05:42.805Z,100693.33
2023-02-13T19:08:11.449Z,100685.87
2023-02-13T19:10:40.260Z,100686.79
2023-02-13T19:13:09.320Z,100686.26
2023-02-13T19:15:39.416Z,100685.98
2023-02-13T19:18:08.113Z,100683.88
2023-02-13T19:20:38.830Z,100678.73
2023-02-13T19:23:07.238Z,100668.75
2023-02-13T19:25:40.149Z,100674.34
2023-02-13T19:28:08.772Z,100676.55
2023-02-13T19:30:37.338Z,100674.08
2023-02-13T19:33:06.004Z,100673.25
2023-02-13T19:35:34.801Z,100671.10
2023-02-13T19:38:04.115Z,100664.26
2023-02-13T19:40:35.183Z,100664.82
2023-02-13T19:43:03.799Z,100662.73
2023-02-13T19:45:33.185Z,100655.34
2023-02-13T19:48:02.816Z,100655.19
2023-02-13T19:50:31.268Z,100654.02
2023-02-13T19:52:59.539Z,100652.63
2023-02-13T19:55:27.796Z,100647.96
2023-02-13T19:57:56.102Z,100642.94
2023-02-13T20:00:26.645Z,100629.71
2023-02-13T20:03:05.853Z,100623.65
2023-02-13T20:05:41.384Z,100615.14
2023-02-13T20:08:10.925Z,100598.20
2023-02-13T20:10:45.507Z,100601.10
2023-02-13T20:13:16.025Z,100603.21
2023-02-13T20:15:44.531Z,100597.98
2023-02-13T20:18:13.006Z,100593.45
2023-02-13T20:20:41.733Z,100593.30
2023-02-13T20:23:10.203Z,100583.20
2023-02-13T20:25:39.537Z,100575.16
2023-02-13T20:28:11.455Z,100568.34
2023-02-13T20:30:42.281Z,100561.56
2023-02-13T20:33:11.522Z,100557.09
2023-02-13T20:35:39.852Z,100551.22
2023-02-13T20:38:08.583Z,100546.45
2023-02-13T20:40:37.324Z,100539.45
2023-02-13T20:43:25.403Z,100529.89
2023-02-13T20:45:56.667Z,100526.27
2023-02-13T20:48:25.156Z,100519.63
2023-02-13T20:51:01.547Z,100514.48
2023-02-13T20:53:31.048Z,100509.30
2023-02-13T20:56:15.713Z,100510.49
2023-02-13T20:58:45.797Z,100507.54
2023-02-13T21:01:21.149Z,100511.47
2023-02-13T21:03:54.655Z,100517.45
2023-02-13T21:06:35.010Z,100521.42
2023-02-13T21:09:05.171Z,100505.27
2023-02-13T21:11:36.558Z,100498.27
2023-02-13T21:14:05.874Z,100490.03
2023-02-13T21:16:36.754Z,100491.36
2023-02-13T21:19:08.325Z,100491.17
2023-02-13T21:21:39.036Z,100490.33
2023-02-13T21:24:09.612Z,100489.27
2023-02-13T21:26:39.364Z,100487.88
2023-02-13T21:29:07.816Z,100488.52
2023-02-13T21:31:40.655Z,100482.86
2023-02-13T21:34:11.834Z,100473.13
2023-02-13T21:36:41.028Z,100474.27
2023-02-13T21:39:11.097Z,100472.60
2023-02-13T21:41:41.424Z,100469.33
2023-02-13T21:44:14.322Z,100459.80
2023-02-13T21:46:44.622Z,100454.92
2023-02-13T21:49:15.983Z,100446.90
2023-02-13T21:51:45.525Z,100447.31
2023-02-13T21:54:33.723Z,100449.88
2023-02-13T21:57:02.607Z,100448.42
2023-02-13T21:59:32.164Z,100446.42
2023-02-13T22:02:02.969Z,100446.85
2023-02-13T22:04:31.715Z,100448.04
2023-02-13T22:06:59.963Z,100447.34
2023-02-13T22:09:28.281Z,100448.16
2023-02-13T22:11:56.600Z,100446.38
2023-02-13T22:14:26.010Z,100439.44
2023-02-13T22:16:54.782Z,100433.59
2023-02-13T22:19:26.871Z,100427.36
2023-02-13T22:21:55.693Z,100419.04
2023-02-13T22:24:24.041Z,100415.82
2023-02-13T22:26:52.566Z,100408.40
2023-02-13T22:29:23.181Z,100406.41
2023-02-13T22:31:51.877Z,100407.02
2023-02-13T22:34:20.579Z,100409.14
2023-02-13T22:36:48.918Z,100399.08
2023-02-13T22:39:17.179Z,100389.20
2023-02-13T22:41:46.434Z,100390.58
2023-02-13T22:44:14.706Z,100384.65
2023-02-13T22:46:44.762Z,100379.79
2023-02-13T22:49:13.580Z,100370.90
2023-02-13T22:51:42.757Z,100367.00
2023-02-13T22:54:11.527Z,100367.23
2023-02-13T22:56:39.801Z,100357.48
2023-02-13T22:59:09.124Z,100358.38
2023-02-13T23:01:38.500Z,100352.28
2023-02-13T23:04:06.902Z,100350.60
2023-02-13T23:06:35.390Z,100346.38
2023-02-13T23:09:04.220Z,100344.15
2023-02-13T23:11:51.091Z,100338.73
2023-02-13T23:14:23.621Z,100332.85
2023-02-13T23:17:10.406Z,100326.11
2023-02-13T23:19:38.619Z,100327.76
2023-02-13T23:22:07.196Z,100322.64
2023-02-13T23:24:35.425Z,100324.17
2023-02-13T23:27:03.800Z,100320.98
2023-02-13T23:29:32.203Z,100319.04
2023-02-13T23:32:01.083Z,100315.66
2023-02-13T23:34:29.860Z,100301.78
2023-02-13T23:36:58.060Z,100303.58
2023-02-13T23:39:26.360Z,100303.96
2023-02-13T23:41:54.596Z,100301.39
2023-02-13T23:44:23.223Z,100305.84
2023-02-13T23:46:51.548Z,100306.08
2023-02-13T23:49:21.085Z,100308.10
2023-02-13T23:51:49.533Z,100308.38
2023-02-13T23:54:20.412Z,100308.11
2023-02-13T23:56:54.676Z,100303.85
2023-02-13T23:59:24.644Z,100299.70
