createdAt,value
2019-02-04T00:00:34.528Z,51.72
2019-02-04T00:01:44.238Z,50.94
2019-02-04T00:02:53.703Z,51.72
2019-02-04T00:04:03.688Z,51.15
2019-02-04T00:05:13.131Z,50.65
2019-02-04T00:06:23.124Z,50.84
2019-02-04T00:07:32.928Z,51.6
2019-02-04T00:08:42.707Z,51.6
2019-02-04T00:09:51.903Z,52.17
2019-02-04T00:11:01.893Z,52.55
2019-02-04T00:12:11.616Z,52.45
2019-02-04T00:13:21.321Z,52.55
2019-02-04T00:14:31.030Z,53.11
2019-02-04T00:15:41.020Z,53.58
2019-02-04T00:16:50.727Z,52.64
2019-02-04T00:18:00.432Z,51.6
2019-02-04T00:19:10.124Z,51.32
2019-02-04T00:20:19.834Z,51.22
2019-02-04T00:21:29.288Z,51.79
2019-02-04T00:22:38.996Z,51.5
2019-02-04T00:23:48.453Z,51.69
2019-02-04T00:24:58.463Z,51.6
2019-02-04T00:26:08.168Z,51.03
2019-02-04T00:27:18.130Z,50.09
2019-02-04T00:28:27.850Z,49.8
2019-02-04T00:29:37.315Z,49.71
2019-02-04T00:30:47.032Z,49.8
2019-02-04T00:31:56.992Z,49.62
2019-02-04T00:33:06.451Z,49.9
2019-02-04T00:34:16.140Z,50.37
2019-02-04T00:35:25.842Z,50.94
2019-02-04T00:36:35.545Z,51.13
2019-02-04T00:37:45.508Z,50.37
2019-02-04T00:38:55.224Z,49.99
2019-02-04T00:40:07.564Z,48.86
2019-02-04T00:41:17.037Z,48.95
2019-02-04T00:42:26.871Z,48.57
2019-02-04T00:43:36.841Z,47.25
2019-02-04T00:44:47.084Z,46.88
2019-02-04T00:45:57.623Z,46.88
2019-02-04T00:47:07.633Z,46.78
2019-02-04T00:48:18.049Z,46.59
2019-02-04T00:49:28.484Z,46.02
2019-02-04T00:50:39.141Z,43.95
2019-02-04T00:51:49.553Z,42.81
2019-02-04T00:53:00.100Z,41.49
2019-02-04T00:54:10.234Z,41.49
2019-02-04T00:55:20.172Z,41.39
2019-02-04T00:56:30.147Z,40.73
2019-02-04T00:57:39.854Z,39.88
2019-02-04T00:58:49.798Z,39.88
2019-02-04T00:59:59.245Z,40.07
2019-02-04T01:01:08.966Z,39.78
2019-02-04T01:02:18.914Z,39.88
2019-02-04T01:03:28.104Z,40.83
2019-02-04T01:04:37.795Z,41.3
2019-02-04T01:05:46.998Z,41.96
2019-02-04T01:06:56.701Z,43.38
2019-02-04T01:08:06.398Z,44.42
2019-02-04T01:09:17.569Z,45.17
2019-02-04T01:10:27.043Z,45.45
2019-02-04T01:11:36.249Z,45.74
2019-02-04T01:12:45.999Z,44.6
2019-02-04T01:13:55.704Z,42.9
2019-02-04T01:15:05.149Z,42.9
2019-02-04T01:16:14.596Z,43.95
2019-02-04T01:17:24.318Z,43.47
2019-02-04T01:18:33.777Z,42.9
2019-02-04T01:19:43.258Z,41.2
2019-02-04T01:20:52.963Z,40.64
2019-02-04T01:22:02.421Z,41.11
2019-02-04T01:23:12.142Z,41.39
2019-02-04T01:24:21.949Z,39.88
2019-02-04T01:25:31.908Z,39.5
2019-02-04T01:26:41.880Z,38.09
2019-02-04T01:27:51.593Z,36.76
2019-02-04T01:29:01.294Z,36.1
2019-02-04T01:30:10.495Z,34.49
2019-02-04T01:31:20.198Z,33.73
2019-02-04T01:32:30.180Z,32.7
2019-02-04T01:33:39.898Z,31.85
2019-02-04T01:34:51.449Z,31.09
2019-02-04T01:36:01.153Z,30.99
2019-02-04T01:37:11.207Z,31.09
2019-02-04T01:38:20.896Z,31.37
2019-02-04T01:39:30.607Z,31.66
2019-02-04T01:40:40.430Z,31.47
2019-02-04T01:41:50.134Z,31.75
2019-02-04T01:42:59.833Z,30.71
2019-02-04T01:44:09.564Z,30.05
2019-02-04T01:45:19.617Z,29.68
2019-02-04T01:46:29.571Z,30.24
2019-02-04T01:47:39.522Z,30.71
2019-02-04T01:48:49.493Z,30.8
2019-02-04T01:49:59.459Z,30.8
2019-02-04T01:51:09.712Z,30.15
2019-02-04T01:52:19.948Z,30.15
2019-02-04T01:53:30.410Z,30.62
2019-02-04T01:54:40.748Z,30.05
2019-02-04T01:55:51.114Z,29.86
2019-02-04T01:57:02.651Z,29.39
2019-02-04T01:58:13.004Z,29.3
2019-02-04T01:59:22.968Z,29.01
2019-02-04T02:00:33.146Z,28.06
2019-02-04T02:01:42.852Z,25.8
2019-02-04T02:02:52.818Z,25.99
2019-02-04T02:04:02.269Z,25.51
2019-02-04T02:05:12.222Z,24.76
2019-02-04T02:06:22.190Z,24.29
2019-02-04T02:07:31.907Z,23.72
2019-02-04T02:08:41.850Z,23.44
2019-02-04T02:09:51.071Z,23.53
2019-02-04T02:11:00.883Z,23.25
2019-02-04T02:12:10.575Z,23.34
2019-02-04T02:13:20.336Z,23.44
2019-02-04T02:14:30.045Z,23.44
2019-02-04T02:15:39.757Z,23.25
2019-02-04T02:16:49.712Z,23.06
2019-02-04T02:17:59.438Z,23.44
2019-02-04T02:19:08.904Z,24.01
2019-02-04T02:20:18.853Z,24.29
2019-02-04T02:21:28.230Z,24.85
2019-02-04T02:22:37.727Z,25.04
2019-02-04T02:23:47.696Z,25.7
2019-02-04T02:24:57.398Z,26.84
2019-02-04T02:26:07.107Z,27.97
2019-02-04T02:27:17.054Z,28.44
2019-02-04T02:28:27.006Z,28.44
2019-02-04T02:29:36.730Z,29.2
2019-02-04T02:30:46.432Z,29.86
2019-02-04T02:31:56.428Z,30.05
2019-02-04T02:33:05.923Z,30.62
2019-02-04T02:34:15.904Z,31.75
2019-02-04T02:35:25.614Z,32.7
2019-02-04T02:36:35.063Z,32.98
2019-02-04T02:37:44.783Z,32.32
2019-02-04T02:38:54.495Z,32.42
2019-02-04T02:40:03.952Z,32.51
2019-02-04T02:41:13.416Z,31.85
2019-02-04T02:42:23.372Z,30.99
2019-02-04T02:43:33.082Z,31.28
2019-02-04T02:44:42.300Z,31.47
2019-02-04T02:45:52.025Z,31.56
2019-02-04T02:47:01.722Z,31.85
2019-02-04T02:48:11.167Z,32.23
2019-02-04T02:49:21.148Z,32.89
2019-02-04T02:50:30.895Z,32.89
2019-02-04T02:51:40.640Z,33.36
2019-02-04T02:52:50.734Z,33.26
2019-02-04T02:54:00.197Z,32.6
2019-02-04T02:55:09.662Z,32.42
2019-02-04T02:56:19.246Z,33.07
2019-02-04T02:57:28.960Z,33.36
2019-02-04T02:58:38.923Z,33.45
2019-02-04T02:59:48.864Z,33.92
2019-02-04T03:00:58.325Z,33.92
2019-02-04T03:02:08.290Z,34.02
2019-02-04T03:03:17.991Z,34.3
2019-02-04T03:04:27.697Z,33.92
2019-02-04T03:05:37.791Z,33.36
2019-02-04T03:06:47.629Z,34.11
2019-02-04T03:07:58.174Z,34.68
2019-02-04T03:09:08.978Z,34.68
2019-02-04T03:10:19.677Z,34.78
2019-02-04T03:11:30.289Z,34.3
2019-02-04T03:12:40.503Z,34.49
2019-02-04T03:13:50.920Z,34.3
2019-02-04T03:15:00.851Z,34.3
2019-02-04T03:16:10.328Z,33.83
2019-02-04T03:17:20.039Z,33.36
2019-02-04T03:18:30.085Z,34.02
2019-02-04T03:19:40.059Z,32.89
2019-02-04T03:20:49.508Z,32.04
2019-02-04T03:21:59.213Z,32.42
2019-02-04T03:23:08.922Z,31.47
2019-02-04T03:24:18.887Z,30.99
2019-02-04T03:25:28.977Z,31.47
2019-02-04T03:26:38.933Z,32.51
2019-02-04T03:27:48.132Z,33.45
2019-02-04T03:28:57.845Z,32.79
2019-02-04T03:30:07.551Z,32.98
2019-02-04T03:31:17.536Z,32.42
2019-02-04T03:32:27.529Z,32.51
2019-02-04T03:33:37.806Z,32.51
2019-02-04T03:34:47.561Z,32.98
2019-02-04T03:35:57.010Z,33.17
2019-02-04T03:37:06.714Z,33.26
2019-02-04T03:38:16.669Z,33.73
2019-02-04T03:39:26.141Z,34.21
2019-02-04T03:40:36.075Z,32.89
2019-02-04T03:41:45.525Z,31.85
2019-02-04T03:42:55.287Z,31.37
2019-02-04T03:44:05.010Z,31.18
2019-02-04T03:45:14.951Z,30.9
2019-02-04T03:46:24.216Z,30.8
2019-02-04T03:47:34.173Z,32.13
2019-02-04T03:48:44.140Z,32.7
2019-02-04T03:49:54.113Z,34.11
2019-02-04T03:51:03.809Z,34.68
2019-02-04T03:52:13.520Z,34.87
2019-02-04T03:53:22.975Z,35.35
2019-02-04T03:54:32.414Z,35.16
2019-02-04T03:55:42.383Z,35.06
2019-02-04T03:56:52.432Z,34.49
2019-02-04T03:58:02.174Z,34.11
2019-02-04T03:59:11.980Z,33.45
2019-02-04T04:00:21.205Z,34.4
2019-02-04T04:01:30.925Z,34.11
2019-02-04T04:02:40.631Z,34.02
2019-02-04T04:03:50.123Z,33.92
2019-02-04T04:04:59.608Z,33.92
2019-02-04T04:06:09.603Z,34.21
2019-02-04T04:07:19.062Z,32.6
2019-02-04T04:08:28.761Z,32.42
2019-02-04T04:09:38.775Z,32.51
2019-02-04T04:10:48.492Z,32.51
2019-02-04T04:11:58.538Z,32.51
2019-02-04T04:13:08.756Z,31.37
2019-02-04T04:14:19.082Z,30.52
2019-02-04T04:15:29.792Z,30.52
2019-02-04T04:16:41.021Z,30.9
2019-02-04T04:17:51.662Z,30.99
2019-02-04T04:19:01.621Z,31.28
2019-02-04T04:20:11.227Z,31.66
2019-02-04T04:21:21.580Z,31.47
2019-02-04T04:22:31.807Z,31.75
2019-02-04T04:23:41.268Z,31.37
2019-02-04T04:24:51.241Z,31.18
2019-02-04T04:26:01.198Z,30.99
2019-02-04T04:27:10.404Z,31.09
2019-02-04T04:28:19.868Z,30.43
2019-02-04T04:29:29.840Z,30.05
2019-02-04T04:30:39.040Z,30.24
2019-02-04T04:31:48.742Z,30.52
2019-02-04T04:32:58.684Z,30.24
2019-02-04T04:34:08.385Z,29.86
2019-02-04T04:35:18.164Z,29.01
2019-02-04T04:36:27.880Z,28.44
2019-02-04T04:37:37.611Z,27.59
2019-02-04T04:38:47.334Z,27.03
2019-02-04T04:39:56.791Z,26.18
2019-02-04T04:41:06.104Z,25.89
2019-02-04T04:42:15.579Z,25.81
2019-02-04T04:43:24.766Z,25.89
2019-02-04T04:44:34.465Z,25.89
2019-02-04T04:45:43.910Z,26
2019-02-04T04:46:53.633Z,26
2019-02-04T04:48:03.079Z,26
2019-02-04T04:49:12.785Z,26
2019-02-04T04:50:22.772Z,25.81
2019-02-04T04:51:32.245Z,25.43
2019-02-04T04:52:41.691Z,25.62
2019-02-04T04:53:51.650Z,25.52
2019-02-04T04:55:01.375Z,24.96
2019-02-04T04:56:11.102Z,25.24
2019-02-04T04:57:21.051Z,25.05
2019-02-04T04:58:30.766Z,24.77
2019-02-04T04:59:40.212Z,24.68
2019-02-04T05:00:50.167Z,24.77
2019-02-04T05:01:59.370Z,24.49
2019-02-04T05:03:08.821Z,24.11
2019-02-04T05:04:18.521Z,24.39
2019-02-04T05:05:28.263Z,24.11
2019-02-04T05:06:37.739Z,24.21
2019-02-04T05:07:47.187Z,24.02
2019-02-04T05:08:56.626Z,24.39
2019-02-04T05:10:06.572Z,24.3
2019-02-04T05:11:16.293Z,24.77
2019-02-04T05:12:26.245Z,24.77
2019-02-04T05:13:36.226Z,25.05
2019-02-04T05:14:45.432Z,26
2019-02-04T05:15:55.387Z,26.09
2019-02-04T05:17:05.337Z,27.23
2019-02-04T05:18:14.818Z,28.08
2019-02-04T05:19:24.298Z,28.08
2019-02-04T05:20:34.246Z,28.93
2019-02-04T05:21:44.208Z,29.31
2019-02-04T05:22:53.922Z,29.31
2019-02-04T05:24:03.605Z,29.6
2019-02-04T05:25:13.308Z,30.26
2019-02-04T05:26:23.273Z,30.63
2019-02-04T05:27:35.676Z,31.29
2019-02-04T05:28:46.010Z,31.96
2019-02-04T05:29:56.319Z,31.48
2019-02-04T05:31:07.029Z,31.58
2019-02-04T05:32:17.364Z,31.58
2019-02-04T05:33:27.346Z,31.96
2019-02-04T05:34:37.582Z,31.77
2019-02-04T05:35:47.982Z,31.48
2019-02-04T05:36:57.985Z,31.96
2019-02-04T05:38:07.936Z,32.05
2019-02-04T05:39:17.642Z,32.62
2019-02-04T05:40:27.452Z,33.09
2019-02-04T05:41:37.186Z,33
2019-02-04T05:42:48.361Z,33
2019-02-04T05:43:57.821Z,32.43
2019-02-04T05:45:07.546Z,32.24
2019-02-04T05:46:16.858Z,33.09
2019-02-04T05:47:26.576Z,33.28
2019-02-04T05:48:36.546Z,33.56
2019-02-04T05:49:56.658Z,34.42
2019-02-04T05:51:06.391Z,35.27
2019-02-04T05:52:16.086Z,36.02
2019-02-04T05:53:25.387Z,36.87
2019-02-04T05:54:35.195Z,35.64
2019-02-04T05:55:44.962Z,35.46
2019-02-04T05:56:54.412Z,36.02
2019-02-04T05:58:03.883Z,35.74
2019-02-04T05:59:13.589Z,36.4
2019-02-04T06:00:23.331Z,35.17
2019-02-04T06:01:33.036Z,36.02
2019-02-04T06:02:42.744Z,35.64
2019-02-04T06:03:52.186Z,35.36
2019-02-04T06:05:01.709Z,36.31
2019-02-04T06:06:10.915Z,36.4
2019-02-04T06:07:20.378Z,36.68
2019-02-04T06:08:30.071Z,37.06
2019-02-04T06:09:40.034Z,37.35
2019-02-04T06:10:49.744Z,37.44
2019-02-04T06:11:59.476Z,37.44
2019-02-04T06:13:08.935Z,37.35
2019-02-04T06:14:18.901Z,37.35
2019-02-04T06:15:28.615Z,37.63
2019-02-04T06:16:38.320Z,37.82
2019-02-04T06:17:47.534Z,37.54
2019-02-04T06:19:03.515Z,38.88
2019-02-04T06:20:13.484Z,39.05
2019-02-04T06:21:23.194Z,38.39
2019-02-04T06:22:33.281Z,38.01
2019-02-04T06:23:43.596Z,38.48
2019-02-04T06:24:53.790Z,38.01
2019-02-04T06:26:04.733Z,37.54
2019-02-04T06:27:15.006Z,38.57
2019-02-04T06:28:28.032Z,38.67
2019-02-04T06:29:38.181Z,39.14
2019-02-04T06:30:48.147Z,39.33
2019-02-04T06:31:58.097Z,38.86
2019-02-04T06:33:07.543Z,39.9
2019-02-04T06:34:17.360Z,39.9
2019-02-04T06:35:26.826Z,39.9
2019-02-04T06:36:36.539Z,39.71
2019-02-04T06:37:46.779Z,40.37
2019-02-04T06:38:56.768Z,40.28
2019-02-04T06:40:06.479Z,40.19
2019-02-04T06:41:16.441Z,40.37
2019-02-04T06:42:26.385Z,40.47
2019-02-04T06:43:36.353Z,40.19
2019-02-04T06:44:46.303Z,40.47
2019-02-04T06:45:55.793Z,41.22
2019-02-04T06:47:05.515Z,42.83
2019-02-04T06:48:15.217Z,42.83
2019-02-04T06:49:24.935Z,43.33
2019-02-04T06:50:34.634Z,42.93
2019-02-04T06:51:44.599Z,43.23
2019-02-04T06:52:54.056Z,42.74
2019-02-04T06:54:04.014Z,42.83
2019-02-04T06:55:13.211Z,43.42
2019-02-04T06:56:23.171Z,42.85
2019-02-04T06:57:32.894Z,43.04
2019-02-04T06:58:42.876Z,42.93
2019-02-04T06:59:52.342Z,44.18
2019-02-04T07:01:02.049Z,44.18
2019-02-04T07:02:11.772Z,44.18
2019-02-04T07:03:21.735Z,44.93
2019-02-04T07:04:31.674Z,44.56
2019-02-04T07:05:46.460Z,45.31
2019-02-04T07:06:55.924Z,45.03
2019-02-04T07:08:05.373Z,45.03
2019-02-04T07:09:14.845Z,45.03
2019-02-04T07:10:24.806Z,45.12
2019-02-04T07:11:34.759Z,45.12
2019-02-04T07:12:44.744Z,45.22
2019-02-04T07:13:54.506Z,45.76
2019-02-04T07:15:04.233Z,46.17
2019-02-04T07:16:13.954Z,47.3
2019-02-04T07:17:23.911Z,47.49
2019-02-04T07:18:33.609Z,47.3
2019-02-04T07:19:43.560Z,47.3
2019-02-04T07:20:53.271Z,48.15
2019-02-04T07:22:02.973Z,48.15
2019-02-04T07:23:12.432Z,48.91
2019-02-04T07:24:22.135Z,48.06
2019-02-04T07:25:32.026Z,48.06
2019-02-04T07:26:41.738Z,47.68
2019-02-04T07:27:51.787Z,48.25
2019-02-04T07:29:01.516Z,48.53
2019-02-04T07:30:11.323Z,48.72
2019-02-04T07:31:21.035Z,48.91
2019-02-04T07:32:30.747Z,49.48
2019-02-04T07:33:40.455Z,49.85
2019-02-04T07:34:49.912Z,50.42
2019-02-04T07:36:02.897Z,50.33
2019-02-04T07:37:13.469Z,50.23
2019-02-04T07:38:24.122Z,50.52
2019-02-04T07:39:34.722Z,49.76
2019-02-04T07:40:45.681Z,50.23
2019-02-04T07:41:56.045Z,50.71
2019-02-04T07:43:06.438Z,50.99
2019-02-04T07:44:16.808Z,51.65
2019-02-04T07:45:26.490Z,52.41
2019-02-04T07:46:36.461Z,51.75
2019-02-04T07:47:46.152Z,51.75
2019-02-04T07:48:56.136Z,51.46
2019-02-04T07:50:05.598Z,50.99
2019-02-04T07:51:15.567Z,50.8
2019-02-04T07:52:25.029Z,50.42
2019-02-04T07:53:34.974Z,51.46
2019-02-04T07:54:44.676Z,51.28
2019-02-04T07:55:54.643Z,50.71
2019-02-04T07:57:04.347Z,50.33
2019-02-04T07:58:14.291Z,50.99
2019-02-04T07:59:23.992Z,51.37
2019-02-04T08:00:33.714Z,50.8
2019-02-04T08:01:43.174Z,50.23
2019-02-04T08:02:52.406Z,49.95
2019-02-04T08:04:02.369Z,50.33
2019-02-04T08:05:12.355Z,50.14
2019-02-04T08:06:22.344Z,50.52
2019-02-04T08:07:31.799Z,50.8
2019-02-04T08:08:41.504Z,50.99
2019-02-04T08:09:51.474Z,51.84
2019-02-04T08:11:01.199Z,51.65
2019-02-04T08:12:11.180Z,51.37
2019-02-04T08:13:21.145Z,51.18
2019-02-04T08:14:31.111Z,51.09
2019-02-04T08:15:40.820Z,52.03
2019-02-04T08:16:50.799Z,51.93
2019-02-04T08:18:00.530Z,51.65
2019-02-04T08:19:10.504Z,51.84
2019-02-04T08:20:22.536Z,51.65
2019-02-04T08:21:32.473Z,51.84
2019-02-04T08:22:42.435Z,51.09
2019-02-04T08:23:51.903Z,52.03
2019-02-04T08:25:01.355Z,52.03
2019-02-04T08:26:11.325Z,52.41
2019-02-04T08:27:21.277Z,52.79
2019-02-04T08:28:30.998Z,51.84
2019-02-04T08:29:40.714Z,51.93
2019-02-04T08:30:50.673Z,52.31
2019-02-04T08:32:00.391Z,52.98
2019-02-04T08:33:09.859Z,52.88
2019-02-04T08:34:20.054Z,53.26
2019-02-04T08:35:30.045Z,53.17
2019-02-04T08:38:45.520Z,53.64
2019-02-04T08:39:55.243Z,53.26
2019-02-04T08:41:04.969Z,53.26
2019-02-04T08:42:14.462Z,53.64
2019-02-04T08:43:24.432Z,53.83
2019-02-04T08:44:34.405Z,54.49
2019-02-04T08:45:44.164Z,55.06
2019-02-04T08:46:53.909Z,54.58
2019-02-04T08:48:03.889Z,54.87
2019-02-04T08:49:13.875Z,55.91
2019-02-04T08:50:23.949Z,55.15
2019-02-04T08:51:32.962Z,54.96
2019-02-04T08:52:42.695Z,54.87
2019-02-04T08:53:52.430Z,55.65
2019-02-04T08:55:02.466Z,56.2
2019-02-04T08:56:12.206Z,55.82
2019-02-04T08:57:21.946Z,55.84
2019-02-04T08:58:31.927Z,56.79
2019-02-04T08:59:41.155Z,57.04
2019-02-04T09:00:50.659Z,57.35
2019-02-04T09:02:00.402Z,57.83
2019-02-04T09:03:10.423Z,58.97
2019-02-04T09:04:20.159Z,59.06
2019-02-04T09:05:29.647Z,59.72
2019-02-04T09:06:39.629Z,59.53
2019-02-04T09:07:49.425Z,60.48
2019-02-04T09:08:59.158Z,61.05
2019-02-04T09:10:08.870Z,61.52
2019-02-04T09:11:20.115Z,61.71
2019-02-04T09:12:29.835Z,63.51
2019-02-04T09:13:39.825Z,63.89
2019-02-04T09:14:49.809Z,63.89
2019-02-04T09:15:59.760Z,64.45
2019-02-04T09:17:09.779Z,65.02
2019-02-04T09:18:19.567Z,64.74
2019-02-04T09:19:29.890Z,65.97
2019-02-04T09:20:40.104Z,66.06
2019-02-04T09:21:50.534Z,65.88
2019-02-04T09:23:01.158Z,66.44
2019-02-04T09:24:14.278Z,65.97
2019-02-04T09:25:24.645Z,66.35
2019-02-04T09:26:35.056Z,66.16
2019-02-04T09:27:45.127Z,66.25
2019-02-04T09:28:54.474Z,66.73
2019-02-04T09:30:04.576Z,66.25
2019-02-04T09:31:14.317Z,66.16
2019-02-04T09:32:24.332Z,66.95
2019-02-04T09:33:33.808Z,67.2
2019-02-04T09:34:43.288Z,67.52
2019-02-04T09:35:53.013Z,66.95
2019-02-04T09:37:02.742Z,66.47
2019-02-04T09:38:12.725Z,67.05
2019-02-04T09:39:22.709Z,66.47
2019-02-04T09:40:32.844Z,65.91
2019-02-04T09:41:42.940Z,67.52
2019-02-04T09:42:52.927Z,67.52
2019-02-04T09:44:02.454Z,67.33
2019-02-04T09:45:12.429Z,67.14
2019-02-04T09:46:22.179Z,66.28
2019-02-04T09:47:32.233Z,67.05
2019-02-04T09:48:42.199Z,67.33
2019-02-04T09:49:52.319Z,67.05
2019-02-04T09:51:02.300Z,67.43
2019-02-04T09:52:11.790Z,67.43
2019-02-04T09:53:21.534Z,67.9
2019-02-04T09:54:31.003Z,67.33
2019-02-04T09:55:40.739Z,67.14
2019-02-04T09:56:50.487Z,66.76
2019-02-04T09:57:59.746Z,67.24
2019-02-04T09:59:09.498Z,66.86
2019-02-04T10:00:19.204Z,67.33
2019-02-04T10:01:29.165Z,67.24
2019-02-04T10:02:38.627Z,67.05
2019-02-04T10:03:48.087Z,67.14
2019-02-04T10:04:57.294Z,67.05
2019-02-04T10:06:07.282Z,67.33
2019-02-04T10:07:16.993Z,67.52
2019-02-04T10:08:26.951Z,67.33
2019-02-04T10:09:36.661Z,67.52
2019-02-04T10:10:46.130Z,67.99
2019-02-04T10:11:56.078Z,67.99
2019-02-04T10:13:05.792Z,67.52
2019-02-04T10:14:15.752Z,67.99
2019-02-04T10:15:25.515Z,68.18
2019-02-04T10:16:35.369Z,67.9
2019-02-04T10:17:45.486Z,67.8
2019-02-04T10:18:55.281Z,68.37
2019-02-04T10:20:05.308Z,68.75
2019-02-04T10:21:15.361Z,67.61
2019-02-04T10:22:25.267Z,69.32
2019-02-04T10:23:35.388Z,68.94
2019-02-04T10:24:45.431Z,69.22
2019-02-04T10:25:55.037Z,69.13
2019-02-04T10:27:05.084Z,69.6
2019-02-04T10:28:15.256Z,69.22
2019-02-04T10:29:25.105Z,69.6
2019-02-04T10:30:35.128Z,69.79
2019-02-04T10:31:45.210Z,68.94
2019-02-04T10:32:55.390Z,70.26
2019-02-04T10:34:05.990Z,70.07
2019-02-04T10:35:19.639Z,70.3
2019-02-04T10:36:30.503Z,69.6
2019-02-04T10:37:41.151Z,69.92
2019-02-04T10:38:51.576Z,70.2
2019-02-04T10:40:01.859Z,70.3
2019-02-04T10:41:12.051Z,71.53
2019-02-04T10:42:22.062Z,71.62
2019-02-04T10:43:32.290Z,71.06
2019-02-04T10:44:42.416Z,70.87
2019-02-04T10:45:52.689Z,71.91
2019-02-04T10:47:02.557Z,71.91
2019-02-04T10:48:12.723Z,71.91
2019-02-04T10:49:22.905Z,72.86
2019-02-04T10:50:45.058Z,72.67
2019-02-04T10:51:55.870Z,72.77
2019-02-04T10:53:05.462Z,73.14
2019-02-04T10:54:15.012Z,73.61
2019-02-04T10:55:24.927Z,72.96
2019-02-04T10:56:35.264Z,72.86
2019-02-04T10:57:45.333Z,72.96
2019-02-04T10:58:55.242Z,72.57
2019-02-04T11:00:05.491Z,73.52
2019-02-04T11:01:15.105Z,74.18
2019-02-04T11:02:24.344Z,74.18
2019-02-04T11:03:34.486Z,74.66
2019-02-04T11:04:44.358Z,74.85
2019-02-04T11:05:54.524Z,74.95
2019-02-04T11:07:04.779Z,74.85
2019-02-04T11:08:14.899Z,75.04
2019-02-04T11:09:24.992Z,75.04
2019-02-04T11:10:34.856Z,75.13
2019-02-04T11:11:44.755Z,75.32
2019-02-04T11:12:54.827Z,76.08
2019-02-04T11:14:04.732Z,75.98
2019-02-04T11:15:14.788Z,75.98
2019-02-04T11:16:25.146Z,76.46
2019-02-04T11:17:34.977Z,76.55
2019-02-04T11:18:44.840Z,76.93
2019-02-04T11:19:55.074Z,77.78
2019-02-04T11:21:05.300Z,77.97
2019-02-04T11:22:15.798Z,78.45
2019-02-04T11:23:28.993Z,79.11
2019-02-04T11:24:39.671Z,79.77
2019-02-04T11:25:50.573Z,79.11
2019-02-04T11:27:00.632Z,80.06
2019-02-04T11:28:11.271Z,79.68
2019-02-04T11:29:21.434Z,80.63
2019-02-04T11:30:31.316Z,79.58
2019-02-04T11:31:41.454Z,79.68
2019-02-04T11:32:51.478Z,80.44
2019-02-04T11:34:02.152Z,80.06
2019-02-04T11:35:12.011Z,80.53
2019-02-04T11:36:22.091Z,80.53
2019-02-04T11:37:32.265Z,81.01
2019-02-04T11:38:42.452Z,79.96
2019-02-04T11:39:52.634Z,81.01
2019-02-04T11:41:02.753Z,81.2
2019-02-04T11:42:12.824Z,82.43
2019-02-04T11:43:22.750Z,81.76
2019-02-04T11:44:32.831Z,82.33
2019-02-04T11:45:42.693Z,82.33
2019-02-04T11:46:52.866Z,82.52
2019-02-04T11:48:02.854Z,82.33
2019-02-04T11:49:12.398Z,82.14
2019-02-04T11:50:21.868Z,82.94
2019-02-04T11:51:31.842Z,82.66
2019-02-04T11:52:41.569Z,83.42
2019-02-04T11:53:51.388Z,83.66
2019-02-04T11:55:00.875Z,83.28
2019-02-04T11:56:10.665Z,83.42
2019-02-04T11:57:20.385Z,83.7
2019-02-04T11:58:30.342Z,84.08
2019-02-04T11:59:40.311Z,84.55
2019-02-04T12:00:50.264Z,85.41
2019-02-04T12:01:59.994Z,85.5
2019-02-04T12:03:09.749Z,85.03
2019-02-04T12:04:19.756Z,85.22
2019-02-04T12:05:29.218Z,85.13
2019-02-04T12:06:38.931Z,85.31
2019-02-04T12:07:48.029Z,86.07
2019-02-04T12:08:57.726Z,85.97
2019-02-04T12:10:07.187Z,86.83
2019-02-04T12:11:17.150Z,86.83
2019-02-04T12:12:27.125Z,87.3
2019-02-04T12:13:37.111Z,87.02
2019-02-04T12:14:46.826Z,87.4
2019-02-04T12:15:56.070Z,87.3
2019-02-04T12:17:05.658Z,87.4
2019-02-04T12:18:15.611Z,88.06
2019-02-04T12:19:25.397Z,87.59
2019-02-04T12:20:35.409Z,88.73
2019-02-04T12:21:47.401Z,88.06
2019-02-04T12:22:57.361Z,88.25
2019-02-04T12:24:07.074Z,88.06
2019-02-04T12:27:39.993Z,88.73
2019-02-04T12:28:50.482Z,89.2
2019-02-04T12:30:03.275Z,88.63
2019-02-04T12:31:13.885Z,88.82
2019-02-04T12:32:23.705Z,88.63
2019-02-04T12:33:33.867Z,89.39
2019-02-04T12:34:43.812Z,89.39
2019-02-04T12:35:53.505Z,89.58
2019-02-04T12:37:05.147Z,89.58
2019-02-04T12:38:15.184Z,89.29
2019-02-04T12:39:24.900Z,89.58
2019-02-04T12:40:34.609Z,89.67
2019-02-04T12:41:44.561Z,89.67
2019-02-04T12:42:55.785Z,89.58
2019-02-04T12:44:05.255Z,89.67
2019-02-04T12:45:14.460Z,90.34
2019-02-04T12:46:23.923Z,89.96
2019-02-04T12:47:33.887Z,90.43
2019-02-04T12:48:43.856Z,90.34
2019-02-04T12:49:53.572Z,91
2019-02-04T12:51:03.288Z,90.34
2019-02-04T12:52:12.766Z,91
2019-02-04T12:53:22.469Z,91
2019-02-04T12:54:32.177Z,91.19
2019-02-04T12:55:42.218Z,90.62
2019-02-04T12:56:51.699Z,90.53
2019-02-04T12:58:01.418Z,91.19
2019-02-04T12:59:11.111Z,90.81
2019-02-04T13:00:21.083Z,90.62
2019-02-04T13:01:31.044Z,90.91
2019-02-04T13:02:40.812Z,91.19
2019-02-04T13:03:50.276Z,90.91
2019-02-04T13:05:00.265Z,91.38
2019-02-04T13:06:10.352Z,91
2019-02-04T13:07:20.059Z,91.09
2019-02-04T13:08:29.772Z,91.57
2019-02-04T13:09:39.727Z,91.19
2019-02-04T13:10:49.187Z,91.76
2019-02-04T13:11:58.908Z,91.38
2019-02-04T13:13:08.633Z,91.66
2019-02-04T13:14:18.212Z,91.09
2019-02-04T13:15:27.697Z,91.66
2019-02-04T13:16:37.407Z,91.66
2019-02-04T13:17:47.116Z,91.95
2019-02-04T13:18:56.822Z,91.47
2019-02-04T13:20:06.019Z,91.95
2019-02-04T13:21:15.721Z,91.85
2019-02-04T13:22:25.441Z,91.85
2019-02-04T13:23:35.171Z,92.14
2019-02-04T13:24:44.878Z,92.33
2019-02-04T13:25:54.863Z,91.85
2019-02-04T13:27:04.578Z,91.76
2019-02-04T13:28:15.117Z,92.33
2019-02-04T13:29:25.134Z,92.33
2019-02-04T13:30:34.950Z,91.95
2019-02-04T13:31:44.429Z,92.14
2019-02-04T13:32:54.139Z,92.33
2019-02-04T13:34:04.109Z,92.33
2019-02-04T13:35:14.070Z,92.14
2019-02-04T13:36:23.787Z,92.23
2019-02-04T13:37:33.984Z,92.52
2019-02-04T13:38:44.247Z,92.33
2019-02-04T13:39:54.009Z,92.52
2019-02-04T13:41:13.224Z,92.33
2019-02-04T13:42:22.841Z,92.42
2019-02-04T13:43:32.821Z,92.23
2019-02-04T13:44:42.535Z,92.33
2019-02-04T13:45:52.249Z,92.23
2019-02-04T13:47:01.208Z,92.71
2019-02-04T13:48:13.088Z,92.9
2019-02-04T13:49:22.787Z,92.52
2019-02-04T13:50:32.752Z,92.33
2019-02-04T13:51:42.477Z,92.61
2019-02-04T13:53:04.659Z,92.52
2019-02-04T13:54:14.247Z,92.71
2019-02-04T13:55:24.248Z,92.52
2019-02-04T13:56:34.211Z,92.71
2019-02-04T13:57:44.169Z,92.71
2019-02-04T13:58:53.411Z,92.33
2019-02-04T14:00:02.875Z,92.42
2019-02-04T14:01:12.843Z,92.52
2019-02-04T14:02:22.808Z,92.33
2019-02-04T14:03:32.537Z,92.9
2019-02-04T14:04:42.495Z,92.33
2019-02-04T14:05:52.196Z,92.9
2019-02-04T14:07:01.928Z,92.61
2019-02-04T14:08:11.646Z,92.52
2019-02-04T14:09:21.370Z,92.71
2019-02-04T14:10:31.332Z,92.8
2019-02-04T14:11:40.573Z,92.71
2019-02-04T14:12:50.293Z,93.08
2019-02-04T14:13:59.769Z,92.33
2019-02-04T14:15:09.233Z,92.61
2019-02-04T14:16:19.176Z,92.71
2019-02-04T14:17:28.627Z,92.71
2019-02-04T14:18:38.323Z,92.71
2019-02-04T14:19:48.032Z,92.71
2019-02-04T14:20:57.491Z,92.8
2019-02-04T14:22:11.838Z,92.99
2019-02-04T14:23:22.051Z,92.23
2019-02-04T14:24:35.600Z,92.61
2019-02-04T14:25:46.752Z,92.52
2019-02-04T14:26:57.280Z,92.61
2019-02-04T14:28:08.241Z,92.52
2019-02-04T14:29:18.273Z,92.71
2019-02-04T14:30:27.735Z,92.04
2019-02-04T14:31:37.876Z,92.61
2019-02-04T14:32:47.838Z,92.61
2019-02-04T14:34:00.513Z,92.52
2019-02-04T14:35:11.755Z,92.14
2019-02-04T14:36:21.861Z,92.52
2019-02-04T14:37:31.358Z,92.99
2019-02-04T14:38:41.079Z,93.37
2019-02-04T14:39:51.053Z,93.18
2019-02-04T14:41:00.532Z,92.71
2019-02-04T14:42:09.996Z,92.8
2019-02-04T14:43:19.711Z,93.18
2019-02-04T14:44:29.412Z,92.8
2019-02-04T14:45:39.119Z,92.8
2019-02-04T14:46:51.019Z,92.99
2019-02-04T14:48:08.159Z,92.99
2019-02-04T14:49:18.121Z,93.08
2019-02-04T14:50:27.837Z,92.9
2019-02-04T14:51:37.808Z,92.99
2019-02-04T14:52:47.765Z,93.27
2019-02-04T14:53:57.471Z,92.9
2019-02-04T14:55:07.181Z,93.08
2019-02-04T14:56:17.015Z,93.08
2019-02-04T14:57:26.687Z,93.18
2019-02-04T14:58:36.192Z,92.99
2019-02-04T14:59:46.149Z,92.99
2019-02-04T15:00:57.704Z,93.56
2019-02-04T15:02:07.423Z,92.71
2019-02-04T15:03:22.467Z,93.08
2019-02-04T15:04:32.859Z,93.18
2019-02-04T15:05:43.722Z,93.56
2019-02-04T15:06:54.449Z,93.18
2019-02-04T15:08:04.892Z,93.65
2019-02-04T15:09:14.602Z,92.99
2019-02-04T15:10:27.327Z,93.65