createdAt,value
2023-07-12T00:01:23.683Z,99.90
2023-07-12T00:03:51.405Z,79.20
2023-07-12T00:06:21.898Z,99.90
2023-07-12T00:08:49.149Z,99.90
2023-07-12T00:11:22.566Z,1.00
2023-07-12T00:13:50.900Z,1.00
2023-07-12T00:16:39.668Z,12.40
2023-07-12T00:19:09.763Z,99.90
2023-07-12T00:21:37.542Z,99.90
2023-07-12T00:24:04.793Z,99.90
2023-07-12T00:26:37.556Z,99.90
2023-07-12T00:29:06.936Z,1.00
2023-07-12T00:31:36.045Z,99.90
2023-07-12T00:34:03.751Z,99.90
2023-07-12T00:36:33.289Z,1.00
2023-07-12T00:39:01.922Z,1.00
2023-07-12T00:42:04.090Z,1.00
2023-07-12T00:44:36.213Z,1.00
2023-07-12T00:47:04.196Z,1.00
2023-07-12T00:49:31.366Z,1.00
2023-07-12T00:52:11.375Z,99.90
2023-07-12T00:55:03.163Z,99.90
2023-07-12T00:57:32.675Z,99.90
2023-07-12T01:00:11.760Z,1.00
2023-07-12T01:02:44.737Z,1.00
2023-07-12T01:05:13.436Z,51.60
2023-07-12T01:07:40.828Z,99.90
2023-07-12T01:10:09.586Z,1.00
2023-07-12T01:12:37.172Z,1.00
2023-07-12T01:15:05.279Z,99.90
2023-07-12T01:17:32.772Z,99.90
2023-07-12T01:19:59.909Z,99.90
2023-07-12T01:22:27.240Z,1.00
2023-07-12T01:24:54.321Z,1.00
2023-07-12T01:27:26.856Z,37.80
2023-07-12T01:29:55.624Z,99.90
2023-07-12T01:32:23.272Z,99.90
2023-07-12T01:34:50.383Z,99.90
2023-07-12T01:37:17.886Z,99.90
2023-07-12T01:39:45.039Z,99.90
2023-07-12T01:42:12.707Z,99.90
2023-07-12T01:44:39.915Z,99.90
2023-07-12T01:47:07.495Z,99.90
2023-07-12T01:49:34.771Z,99.90
2023-07-12T01:52:02.478Z,99.90
2023-07-12T01:54:29.588Z,99.90
2023-07-12T01:56:56.940Z,99.90
2023-07-12T01:59:23.984Z,99.90
2023-07-12T02:01:51.349Z,99.90
2023-07-12T02:04:19.962Z,99.90
2023-07-12T02:06:47.336Z,99.90
2023-07-12T02:09:14.455Z,99.90
2023-07-12T02:11:41.862Z,1.00
2023-07-12T02:14:08.969Z,1.00
2023-07-12T02:16:36.268Z,99.90
2023-07-12T02:19:03.320Z,99.90
2023-07-12T02:21:30.892Z,99.90
2023-07-12T02:23:58.101Z,99.90
2023-07-12T02:26:25.502Z,99.90
2023-07-12T02:28:52.566Z,99.90
2023-07-12T02:31:20.136Z,99.90
2023-07-12T02:33:47.339Z,99.90
2023-07-12T02:36:14.672Z,99.90
2023-07-12T02:38:41.798Z,99.90
2023-07-12T02:41:10.213Z,1.00
2023-07-12T02:43:37.612Z,1.00
2023-07-12T02:46:05.013Z,1.00
2023-07-12T02:48:32.039Z,1.00
2023-07-12T02:50:59.512Z,1.00
2023-07-12T02:53:29.288Z,1.00
2023-07-12T02:55:56.727Z,1.00
2023-07-12T02:58:23.885Z,1.00
2023-07-12T03:00:58.217Z,1.00
2023-07-12T03:03:25.816Z,1.00
2023-07-12T03:05:53.175Z,1.00
2023-07-12T03:08:20.290Z,1.00
2023-07-12T03:10:47.804Z,1.00
2023-07-12T03:13:14.833Z,1.00
2023-07-12T03:15:42.185Z,1.00
2023-07-12T03:18:09.302Z,1.00
2023-07-12T03:20:36.859Z,1.00
2023-07-12T03:23:03.876Z,1.00
2023-07-12T03:25:31.553Z,1.00
2023-07-12T03:27:58.924Z,1.00
2023-07-12T03:30:26.359Z,1.00
2023-07-12T03:32:53.689Z,1.00
2023-07-12T03:35:21.396Z,1.00
2023-07-12T03:37:48.492Z,1.00
2023-07-12T03:40:16.045Z,1.00
2023-07-12T03:42:43.101Z,1.00
2023-07-12T03:45:11.098Z,1.00
2023-07-12T03:47:38.289Z,1.00
2023-07-12T03:50:06.398Z,1.00
2023-07-12T03:52:33.420Z,99.90
2023-07-12T03:55:01.078Z,99.90
2023-07-12T03:57:28.092Z,99.90
2023-07-12T03:59:55.890Z,99.90
2023-07-12T04:02:23.086Z,99.90
2023-07-12T04:04:50.676Z,95.60
2023-07-12T04:07:17.846Z,51.10
2023-07-12T04:09:45.316Z,31.50
2023-07-12T04:12:12.529Z,17.70
2023-07-12T04:14:39.940Z,1.00
2023-07-12T04:17:07.060Z,99.90
2023-07-12T04:19:35.236Z,99.90
2023-07-12T04:22:02.348Z,1.00
2023-07-12T04:24:29.738Z,99.90
2023-07-12T04:26:58.774Z,1.00
2023-07-12T04:29:30.148Z,99.90
2023-07-12T04:31:57.301Z,99.90
2023-07-12T04:34:38.804Z,64.30
2023-07-12T04:37:08.102Z,99.90
2023-07-12T04:39:35.825Z,99.90
2023-07-12T04:42:02.940Z,1.00
2023-07-12T04:44:30.621Z,1.00
2023-07-12T04:46:57.682Z,1.00
2023-07-12T04:49:25.006Z,12.60
2023-07-12T04:51:52.164Z,94.60
2023-07-12T04:54:19.547Z,98.20
2023-07-12T04:56:46.652Z,99.90
2023-07-12T04:59:14.072Z,99.90
2023-07-12T05:01:41.418Z,99.90
2023-07-12T05:04:09.325Z,99.90
2023-07-12T05:06:36.531Z,99.90
2023-07-12T05:09:04.545Z,99.90
2023-07-12T05:11:31.769Z,99.90
2023-07-12T05:13:59.149Z,99.90
2023-07-12T05:16:26.192Z,99.50
2023-07-12T05:18:54.187Z,99.70
2023-07-12T05:21:21.470Z,99.20
2023-07-12T05:23:49.795Z,97.30
2023-07-12T05:26:17.291Z,96.50
2023-07-12T05:28:44.604Z,95.70
2023-07-12T05:31:14.037Z,94.70
2023-07-12T05:33:46.980Z,94.60
2023-07-12T05:36:15.765Z,93.90
2023-07-12T05:38:43.200Z,92.80
2023-07-12T05:41:10.668Z,92.40
2023-07-12T05:43:40.403Z,91.70
2023-07-12T05:46:07.674Z,92.10
2023-07-12T05:48:35.884Z,91.60
2023-07-12T05:51:05.321Z,91.50
2023-07-12T05:53:33.058Z,91.40
2023-07-12T05:56:01.612Z,90.70
2023-07-12T05:58:29.111Z,89.80
2023-07-12T06:01:01.370Z,89.70
2023-07-12T06:03:29.670Z,90.20
2023-07-12T06:05:58.051Z,87.40
2023-07-12T06:08:27.000Z,86.50
2023-07-12T06:10:54.352Z,84.30
2023-07-12T06:13:21.955Z,84.40
2023-07-12T06:15:49.058Z,83.60
2023-07-12T06:18:16.873Z,82.40
2023-07-12T06:20:44.110Z,81.50
2023-07-12T06:23:11.759Z,79.80
2023-07-12T06:25:39.787Z,80.20
2023-07-12T06:28:07.085Z,79.70
2023-07-12T06:30:34.237Z,79.80
2023-07-12T06:33:02.057Z,80.00
2023-07-12T06:35:31.428Z,79.70
2023-07-12T06:37:59.399Z,79.90
2023-07-12T06:40:26.420Z,79.50
2023-07-12T06:42:53.884Z,79.40
2023-07-12T06:45:21.578Z,79.40
2023-07-12T06:47:49.429Z,78.10
2023-07-12T06:50:17.179Z,77.60
2023-07-12T06:52:44.736Z,77.00
2023-07-12T06:55:13.158Z,78.00
2023-07-12T06:57:40.609Z,76.90
2023-07-12T07:00:10.164Z,76.60
2023-07-12T07:02:37.851Z,76.20
2023-07-12T07:05:05.799Z,74.90
2023-07-12T07:07:33.223Z,74.00
2023-07-12T07:10:00.469Z,75.70
2023-07-12T07:12:29.589Z,74.00
2023-07-12T07:14:56.651Z,74.50
2023-07-12T07:17:24.977Z,73.40
2023-07-12T07:19:52.223Z,73.10
2023-07-12T07:22:19.624Z,72.60
2023-07-12T07:24:46.705Z,72.10
2023-07-12T07:27:14.194Z,71.90
2023-07-12T07:29:41.287Z,71.70
2023-07-12T07:32:09.233Z,72.50
2023-07-12T07:34:36.510Z,71.10
2023-07-12T07:37:04.067Z,71.70
2023-07-12T07:39:32.412Z,72.10
2023-07-12T07:42:02.728Z,71.80
2023-07-12T07:44:29.929Z,70.80
2023-07-12T07:46:57.312Z,69.30
2023-07-12T07:49:24.502Z,68.20
2023-07-12T07:51:51.928Z,67.50
2023-07-12T07:54:19.082Z,67.10
2023-07-12T07:56:46.564Z,65.80
2023-07-12T07:59:13.778Z,64.70
2023-07-12T08:01:41.431Z,65.00
2023-07-12T08:04:10.493Z,65.00
2023-07-12T08:06:39.861Z,62.80
2023-07-12T08:09:08.908Z,63.30
2023-07-12T08:11:36.967Z,60.90
2023-07-12T08:14:04.694Z,58.10
2023-07-12T08:16:37.106Z,57.00
2023-07-12T08:19:15.518Z,57.30
2023-07-12T08:21:45.024Z,57.80
2023-07-12T08:24:12.180Z,56.40
2023-07-12T08:26:43.543Z,54.50
2023-07-12T08:29:13.381Z,55.10
2023-07-12T08:31:41.112Z,55.30
2023-07-12T08:34:08.260Z,55.30
2023-07-12T08:36:35.927Z,51.20
2023-07-12T08:39:03.124Z,52.30
2023-07-12T08:41:31.256Z,51.70
2023-07-12T08:43:58.384Z,51.80
2023-07-12T08:46:37.850Z,49.70
2023-07-12T08:49:09.085Z,50.60
2023-07-12T08:51:36.987Z,51.80
2023-07-12T08:54:04.925Z,51.90
2023-07-12T08:56:32.341Z,52.60
2023-07-12T08:59:01.578Z,52.40
2023-07-12T09:01:51.428Z,54.00
2023-07-12T09:04:25.985Z,53.00
2023-07-12T09:06:59.248Z,54.20
2023-07-12T09:09:28.928Z,54.70
2023-07-12T09:11:56.726Z,55.10
2023-07-12T09:14:25.386Z,55.10
2023-07-12T09:16:58.689Z,54.30
2023-07-12T09:19:31.579Z,54.70
2023-07-12T09:22:01.963Z,55.50
2023-07-12T09:24:34.198Z,55.90
2023-07-12T09:27:06.945Z,56.10
2023-07-12T09:29:36.934Z,56.70
2023-07-12T09:32:18.280Z,56.80
2023-07-12T09:34:47.073Z,57.40
2023-07-12T09:37:18.213Z,58.00
2023-07-12T09:40:02.485Z,58.30
2023-07-12T09:42:31.601Z,59.00
2023-07-12T09:44:59.707Z,58.50
2023-07-12T09:47:35.991Z,57.80
2023-07-12T09:50:22.463Z,56.90
2023-07-12T09:53:06.564Z,57.00
2023-07-12T09:55:40.215Z,56.20
2023-07-12T09:58:14.415Z,56.40
2023-07-12T10:00:59.313Z,55.90
2023-07-12T10:03:37.866Z,55.20
2023-07-12T10:06:30.259Z,54.80
2023-07-12T10:09:00.527Z,56.30
2023-07-12T10:11:41.328Z,56.50
2023-07-12T10:14:11.813Z,56.70
2023-07-12T10:16:51.596Z,57.00
2023-07-12T10:19:24.994Z,57.70
2023-07-12T10:21:56.120Z,58.70
2023-07-12T10:24:31.193Z,58.80
2023-07-12T10:27:01.376Z,58.30
2023-07-12T10:29:42.890Z,58.60
2023-07-12T10:32:27.315Z,58.80
2023-07-12T10:35:22.497Z,58.80
2023-07-12T10:38:02.686Z,59.50
2023-07-12T10:40:38.279Z,59.50
2023-07-12T10:43:13.587Z,59.60
2023-07-12T10:45:41.561Z,59.60
2023-07-12T10:48:14.533Z,60.50
2023-07-12T10:50:49.266Z,61.90
2023-07-12T10:53:36.318Z,63.10
2023-07-12T10:56:10.153Z,64.40
2023-07-12T10:58:50.897Z,65.60
2023-07-12T11:01:37.135Z,66.90
2023-07-12T11:04:10.180Z,75.70
2023-07-12T11:07:02.325Z,93.40
2023-07-12T11:09:48.395Z,94.60
2023-07-12T11:12:24.710Z,1.00
2023-07-12T11:14:53.925Z,99.90
2023-07-12T11:17:30.408Z,7.90
2023-07-12T11:20:05.083Z,99.90
2023-07-12T11:22:53.673Z,1.00
2023-07-12T11:25:31.764Z,1.00
2023-07-12T11:28:04.641Z,1.00
2023-07-12T11:30:34.757Z,1.00
2023-07-12T11:33:12.478Z,1.00
2023-07-12T11:36:04.324Z,1.00
2023-07-12T11:38:36.395Z,1.00
2023-07-12T11:41:14.837Z,1.00
2023-07-12T11:43:42.679Z,1.00
2023-07-12T11:46:20.008Z,12.00
2023-07-12T11:48:55.002Z,21.30
2023-07-12T11:51:35.733Z,19.10
2023-07-12T11:54:17.189Z,23.60
2023-07-12T11:56:45.104Z,28.70
2023-07-12T11:59:25.562Z,30.90
2023-07-12T12:01:53.926Z,41.00
2023-07-12T12:04:23.148Z,28.20
2023-07-12T12:06:54.034Z,9.60
2023-07-12T12:09:27.026Z,1.00
2023-07-12T12:11:57.694Z,1.00
2023-07-12T12:14:30.803Z,1.00
2023-07-12T12:17:04.294Z,1.00
2023-07-12T12:19:33.506Z,1.00
2023-07-12T12:22:08.554Z,1.00
2023-07-12T12:24:47.609Z,1.00
2023-07-12T12:27:20.858Z,1.00
2023-07-12T12:29:50.767Z,1.00
2023-07-12T12:32:20.925Z,99.90
2023-07-12T12:34:55.024Z,99.90
2023-07-12T12:37:30.568Z,99.90
2023-07-12T12:40:05.312Z,1.00
2023-07-12T12:42:33.078Z,99.90
2023-07-12T12:45:01.035Z,99.90
2023-07-12T12:47:33.718Z,99.90
2023-07-12T12:53:13.789Z,1.00
2023-07-12T12:58:13.141Z,1.00
2023-07-12T13:20:58.181Z,1.00
2023-07-12T13:23:25.676Z,1.00
2023-07-12T13:25:53.815Z,1.00
2023-07-12T13:28:22.799Z,1.00
2023-07-12T13:30:50.862Z,1.00
2023-07-12T13:33:19.628Z,1.00
2023-07-12T13:42:42.039Z,54.50
2023-07-12T13:46:16.353Z,73.40
2023-07-12T13:48:44.248Z,70.30
2023-07-12T13:51:23.772Z,63.80
2023-07-12T13:53:52.091Z,62.50
2023-07-12T14:01:28.180Z,68.30
2023-07-12T14:09:18.968Z,44.60
2023-07-12T14:11:47.065Z,99.90
2023-07-12T14:14:14.978Z,99.90
2023-07-12T14:16:42.691Z,99.90
2023-07-12T14:19:09.846Z,99.90
2023-07-12T14:21:37.501Z,99.90
2023-07-12T14:24:05.101Z,99.90
2023-07-12T14:26:32.665Z,99.60
2023-07-12T14:29:02.832Z,99.90
2023-07-12T14:31:32.576Z,99.60
2023-07-12T14:33:59.910Z,91.90
2023-07-12T14:36:29.710Z,73.40
2023-07-12T14:38:57.826Z,85.00
2023-07-12T14:41:31.612Z,96.50
2023-07-12T14:44:13.819Z,97.80
2023-07-12T14:46:42.528Z,91.70
2023-07-12T14:49:09.946Z,80.80
2023-07-12T14:51:39.354Z,79.20
2023-07-12T14:54:15.818Z,89.20
2023-07-12T14:56:43.312Z,89.60
2023-07-12T14:59:13.354Z,85.60
2023-07-12T15:01:41.417Z,81.60
2023-07-12T15:04:15.656Z,88.00
2023-07-12T15:06:43.390Z,77.50
2023-07-12T15:09:14.221Z,80.50
2023-07-12T15:11:48.287Z,81.20
2023-07-12T15:14:15.456Z,73.40
2023-07-12T15:16:45.393Z,73.60
2023-07-12T15:19:12.889Z,80.80
2023-07-12T15:21:42.007Z,93.30
2023-07-12T15:24:13.602Z,80.10
2023-07-12T15:26:42.049Z,75.70
2023-07-12T15:29:09.234Z,78.50
2023-07-12T15:31:38.925Z,76.00
2023-07-12T15:34:07.040Z,89.00
2023-07-12T15:36:34.884Z,76.80
2023-07-12T15:39:02.002Z,85.50
2023-07-12T15:41:30.129Z,83.70
2023-07-12T15:43:58.908Z,91.40
2023-07-12T15:46:29.500Z,92.90
2023-07-12T15:48:57.857Z,98.30
2023-07-12T15:51:36.089Z,99.90
2023-07-12T15:54:27.697Z,99.90
2023-07-12T15:56:56.344Z,99.90
2023-07-12T15:59:28.000Z,99.90
2023-07-12T16:01:57.672Z,99.90
2023-07-12T16:04:24.934Z,99.90
2023-07-12T16:06:52.633Z,99.90
2023-07-12T16:09:19.858Z,99.90
2023-07-12T16:11:48.374Z,1.00
2023-07-12T16:14:22.639Z,1.00
2023-07-12T16:16:51.561Z,1.00
2023-07-12T16:19:22.741Z,1.00
2023-07-12T16:21:50.581Z,99.90
2023-07-12T16:24:19.210Z,1.00
2023-07-12T16:26:47.069Z,1.00
2023-07-12T16:29:14.689Z,1.00
2023-07-12T16:31:50.491Z,1.00
2023-07-12T16:34:27.077Z,19.80
2023-07-12T16:36:58.620Z,34.70
2023-07-12T16:39:26.337Z,41.50
2023-07-12T16:41:54.492Z,38.40
2023-07-12T16:44:24.973Z,37.20
2023-07-12T16:46:53.924Z,46.20
2023-07-12T16:49:21.527Z,53.20
2023-07-12T16:51:52.406Z,55.50
2023-07-12T16:54:19.580Z,61.30
2023-07-12T16:56:47.350Z,71.90
2023-07-12T16:59:14.401Z,80.10
2023-07-12T17:01:42.137Z,80.50
2023-07-12T17:04:16.701Z,84.90
2023-07-12T17:06:44.617Z,91.80
2023-07-12T17:09:25.294Z,93.40
2023-07-12T17:11:54.992Z,93.60
2023-07-12T17:14:22.566Z,91.90
2023-07-12T17:16:50.758Z,91.20
2023-07-12T17:19:17.912Z,93.30
2023-07-12T17:21:45.376Z,95.20
2023-07-12T17:24:16.015Z,96.90
2023-07-12T17:26:47.261Z,98.70
2023-07-12T17:29:15.231Z,99.90
2023-07-12T17:31:45.519Z,99.90
2023-07-12T17:34:28.007Z,99.30
2023-07-12T17:36:58.622Z,99.50
2023-07-12T17:39:27.011Z,99.00
2023-07-12T17:41:55.159Z,98.30
2023-07-12T17:44:23.025Z,97.20
2023-07-12T17:46:52.624Z,99.30
2023-07-12T17:49:20.168Z,99.40
2023-07-12T17:51:48.127Z,99.90
2023-07-12T17:54:16.545Z,99.90
2023-07-12T17:56:44.304Z,99.90
2023-07-12T17:59:14.429Z,99.90
2023-07-12T18:01:44.937Z,99.90
2023-07-12T18:04:13.815Z,99.90
2023-07-12T18:06:41.129Z,99.90
2023-07-12T18:09:08.747Z,99.90
2023-07-12T18:11:41.152Z,99.90
2023-07-12T18:14:20.187Z,99.90
2023-07-12T18:16:48.084Z,99.90
2023-07-12T18:19:15.940Z,99.90
2023-07-12T18:21:43.504Z,99.90
2023-07-12T18:24:21.621Z,99.90
2023-07-12T18:26:50.548Z,99.90
2023-07-12T18:29:17.965Z,99.90
2023-07-12T18:31:46.022Z,99.90
2023-07-12T18:34:13.828Z,99.90
2023-07-12T18:36:43.142Z,99.90
2023-07-12T18:39:10.979Z,99.90
2023-07-12T18:41:38.756Z,99.90
2023-07-12T18:44:05.942Z,99.90
2023-07-12T18:46:33.488Z,99.90
2023-07-12T18:49:00.589Z,99.90
2023-07-12T18:51:33.614Z,99.90
2023-07-12T18:54:02.032Z,99.90
2023-07-12T18:56:31.127Z,99.90
2023-07-12T18:59:01.287Z,99.90
2023-07-12T19:01:32.718Z,99.90
2023-07-12T19:04:02.640Z,99.90
2023-07-12T19:06:33.200Z,99.90
2023-07-12T19:09:02.184Z,99.90
2023-07-12T19:11:46.764Z,99.90
2023-07-12T19:14:22.957Z,99.90
2023-07-12T19:16:50.953Z,99.90
2023-07-12T19:19:18.999Z,99.90
2023-07-12T19:21:48.835Z,99.90
2023-07-12T19:24:18.929Z,99.90
2023-07-12T19:26:46.825Z,99.90
2023-07-12T19:29:13.852Z,99.90
2023-07-12T19:31:49.546Z,99.90
2023-07-12T19:34:22.821Z,99.90
2023-07-12T19:36:52.310Z,99.90
2023-07-12T19:39:19.873Z,99.90
2023-07-12T19:41:47.777Z,99.90
2023-07-12T19:44:17.274Z,99.90
2023-07-12T19:46:45.732Z,99.90
2023-07-12T19:49:14.700Z,99.90
2023-07-12T19:51:44.538Z,99.90
2023-07-12T19:54:16.001Z,99.90
2023-07-12T19:56:43.947Z,99.90
2023-07-12T19:59:11.947Z,99.90
2023-07-12T20:01:39.815Z,99.90
2023-07-12T20:04:08.341Z,99.90
2023-07-12T20:06:36.453Z,99.90
2023-07-12T20:09:04.604Z,99.90
2023-07-12T20:11:31.761Z,99.90
2023-07-12T20:14:00.500Z,99.90
2023-07-12T20:16:29.333Z,99.90
2023-07-12T20:18:57.352Z,99.90
2023-07-12T20:21:25.332Z,99.90
2023-07-12T20:23:53.411Z,99.90
2023-07-12T20:26:20.491Z,99.90
2023-07-12T20:28:48.559Z,99.90
2023-07-12T20:31:20.483Z,99.90
2023-07-12T20:33:48.473Z,99.90
2023-07-12T20:36:16.891Z,99.90
2023-07-12T20:38:44.922Z,99.90
2023-07-12T20:41:12.229Z,99.90
2023-07-12T20:43:39.620Z,99.90
2023-07-12T20:46:08.360Z,99.90
2023-07-12T20:48:37.492Z,99.90
2023-07-12T20:51:11.520Z,99.90
2023-07-12T20:53:44.794Z,99.90
2023-07-12T20:56:13.777Z,99.90
2023-07-12T20:58:41.511Z,99.90
2023-07-12T21:01:12.829Z,99.90
2023-07-12T21:03:40.623Z,99.90
2023-07-12T21:06:08.605Z,99.90
2023-07-12T21:08:36.892Z,99.90
2023-07-12T21:11:05.836Z,99.90
2023-07-12T21:13:44.293Z,99.90
2023-07-12T21:16:16.123Z,99.90
2023-07-12T21:18:44.571Z,99.90
2023-07-12T21:21:12.686Z,99.90
2023-07-12T21:23:40.971Z,99.90
2023-07-12T21:26:09.338Z,99.90
2023-07-12T21:28:37.636Z,99.90
2023-07-12T21:31:06.411Z,99.90
2023-07-12T21:33:34.220Z,99.90
2023-07-12T21:36:05.013Z,99.90
2023-07-12T21:38:34.797Z,99.90
2023-07-12T21:41:12.037Z,99.90
2023-07-12T21:43:39.838Z,99.90
2023-07-12T21:46:08.099Z,99.90
2023-07-12T21:48:36.601Z,99.90
2023-07-12T21:51:04.530Z,99.90
2023-07-12T21:53:32.355Z,99.90
2023-07-12T21:55:59.578Z,99.90
2023-07-12T21:58:28.772Z,99.90
2023-07-12T22:00:56.371Z,99.90
2023-07-12T22:03:24.056Z,99.90
2023-07-12T22:05:51.264Z,99.90
2023-07-12T22:08:18.969Z,99.90
2023-07-12T22:10:47.019Z,99.90
2023-07-12T22:13:16.556Z,99.90
2023-07-12T22:15:43.867Z,99.90
2023-07-12T22:18:11.375Z,99.90
2023-07-12T22:20:38.667Z,99.90
2023-07-12T22:23:06.304Z,99.90
2023-07-12T22:25:33.514Z,99.90
2023-07-12T22:28:00.989Z,99.90
2023-07-12T22:30:31.816Z,99.90
2023-07-12T22:32:59.909Z,99.90
2023-07-12T22:35:28.178Z,99.90
2023-07-12T22:37:56.929Z,99.90
2023-07-12T22:40:25.425Z,99.90
2023-07-12T22:42:53.568Z,99.90
2023-07-12T22:45:21.888Z,99.90
2023-07-12T22:47:49.788Z,99.90
2023-07-12T22:50:18.032Z,99.90
2023-07-12T22:52:45.795Z,99.90
2023-07-12T22:55:13.471Z,99.90
2023-07-12T22:57:43.129Z,99.90
2023-07-12T23:00:13.361Z,99.90
2023-07-12T23:02:41.199Z,99.90
2023-07-12T23:05:10.518Z,99.90
2023-07-12T23:07:38.453Z,99.90
2023-07-12T23:10:06.221Z,99.90
2023-07-12T23:12:34.010Z,99.90
2023-07-12T23:15:01.093Z,99.90
2023-07-12T23:17:28.874Z,99.90
2023-07-12T23:19:55.988Z,99.90
2023-07-12T23:22:23.829Z,99.90
2023-07-12T23:24:51.269Z,99.90
2023-07-12T23:27:20.665Z,99.90
2023-07-12T23:29:48.215Z,99.90
2023-07-12T23:32:15.742Z,99.90
2023-07-12T23:34:43.031Z,99.90
2023-07-12T23:37:12.258Z,99.90
2023-07-12T23:39:40.958Z,99.90
2023-07-12T23:42:15.942Z,99.90
2023-07-12T23:44:44.164Z,99.90
2023-07-12T23:49:39.879Z,99.90
2023-07-12T23:52:08.930Z,99.90
2023-07-12T23:54:35.968Z,99.90
2023-07-12T23:57:03.428Z,99.90
2023-07-12T23:59:30.508Z,99.90
