createdAt,value
2018-02-05T00:00:57.235Z,94.61
2018-02-05T00:01:57.302Z,95.58
2018-02-05T00:02:57.154Z,94.90
2018-02-05T00:03:57.228Z,95.73
2018-02-05T00:04:57.108Z,95.73
2018-02-05T00:05:57.098Z,95.43
2018-02-05T00:06:57.083Z,95.43
2018-02-05T00:07:57.089Z,96.41
2018-02-05T00:08:57.139Z,96.21
2018-02-05T00:09:57.006Z,96.98
2018-02-05T00:10:56.980Z,96.70
2018-02-05T00:11:56.980Z,97.18
2018-02-05T00:12:57.007Z,96.98
2018-02-05T00:13:56.960Z,97.08
2018-02-05T00:14:57.011Z,96.80
2018-02-05T00:15:56.897Z,97.28
2018-02-05T00:16:56.852Z,96.60
2018-02-05T00:17:56.837Z,97.18
2018-02-05T00:18:56.862Z,97.33
2018-02-05T00:19:56.981Z,98.20
2018-02-05T00:20:56.841Z,98.39
2018-02-05T00:21:56.771Z,99.55
2018-02-05T00:22:56.722Z,99.46
2018-02-05T00:23:56.794Z,99.55
2018-02-05T00:24:56.903Z,99.07
2018-02-05T00:25:56.648Z,99.46
2018-02-05T00:26:56.654Z,99.99
2018-02-05T00:27:56.619Z,99.99
2018-02-05T00:28:56.579Z,99.99
2018-02-05T00:29:56.663Z,99.99
2018-02-05T00:30:56.577Z,99.99
2018-02-05T00:31:56.556Z,99.99
2018-02-05T00:32:57.240Z,99.99
2018-02-05T00:33:56.504Z,99.99
2018-02-05T00:34:56.516Z,99.99
2018-02-05T00:35:56.530Z,99.89
2018-02-05T00:36:56.409Z,99.75
2018-02-05T00:37:56.365Z,99.89
2018-02-05T00:38:56.360Z,99.99
2018-02-05T00:39:56.365Z,99.99
2018-02-05T00:40:56.325Z,99.99
2018-02-05T00:41:56.396Z,99.99
2018-02-05T00:42:56.816Z,99.94
2018-02-05T00:43:56.239Z,99.99
2018-02-05T00:44:56.303Z,99.75
2018-02-05T00:45:56.239Z,99.99
2018-02-05T00:46:56.294Z,99.99
2018-02-05T00:47:56.160Z,99.75
2018-02-05T00:48:56.143Z,99.99
2018-02-05T00:49:56.231Z,99.99
2018-02-05T00:50:56.085Z,99.99
2018-02-05T00:51:56.115Z,99.99
2018-02-05T00:52:56.209Z,99.99
2018-02-05T00:53:56.055Z,99.94
2018-02-05T00:54:56.039Z,99.99
2018-02-05T00:55:56.012Z,99.99
2018-02-05T00:56:55.962Z,99.99
2018-02-05T00:57:56.003Z,99.99
2018-02-05T00:58:56.180Z,99.99
2018-02-05T00:59:55.885Z,99.99
2018-02-05T01:00:55.940Z,99.99
2018-02-05T01:01:55.829Z,99.99
2018-02-05T01:02:55.845Z,99.99
2018-02-05T01:03:56.428Z,99.99
2018-02-05T01:04:55.777Z,99.99
2018-02-05T01:05:55.760Z,99.99
2018-02-05T01:06:55.729Z,99.99
2018-02-05T01:07:55.803Z,99.99
2018-02-05T01:08:55.905Z,99.99
2018-02-05T01:09:55.744Z,99.99
2018-02-05T01:10:55.634Z,99.99
2018-02-05T01:11:55.603Z,99.99
2018-02-05T01:12:55.605Z,99.99
2018-02-05T01:13:55.674Z,99.99
2018-02-05T01:14:55.537Z,99.99
2018-02-05T01:15:55.624Z,99.99
2018-02-05T01:16:55.503Z,99.99
2018-02-05T01:17:56.113Z,99.99
2018-02-05T01:18:55.979Z,99.99
2018-02-05T01:19:55.599Z,99.99
2018-02-05T01:20:55.451Z,99.99
2018-02-05T01:21:55.376Z,99.99
2018-02-05T01:22:55.348Z,99.99
2018-02-05T01:23:55.368Z,99.99
2018-02-05T01:24:55.438Z,99.99
2018-02-05T01:25:55.388Z,99.99
2018-02-05T01:26:55.277Z,99.99
2018-02-05T01:27:55.268Z,99.99
2018-02-05T01:28:55.835Z,99.99
2018-02-05T01:29:55.237Z,99.99
2018-02-05T01:30:55.353Z,99.99
2018-02-05T01:31:55.258Z,99.99
2018-02-05T01:32:55.128Z,99.99
2018-02-05T01:33:55.152Z,99.99
2018-02-05T01:34:55.094Z,99.99
2018-02-05T01:35:55.058Z,99.99
2018-02-05T01:36:55.134Z,99.99
2018-02-05T01:37:55.647Z,99.99
2018-02-05T01:38:55.000Z,99.99
2018-02-05T01:39:54.989Z,99.99
2018-02-05T01:40:54.973Z,99.99
2018-02-05T01:41:55.761Z,99.99
2018-02-05T01:42:55.188Z,99.99
2018-02-05T01:43:55.065Z,99.99
2018-02-05T01:44:54.872Z,99.99
2018-02-05T01:45:54.840Z,99.99
2018-02-05T01:46:55.319Z,99.99
2018-02-05T01:47:55.022Z,99.99
2018-02-05T01:48:54.851Z,99.99
2018-02-05T01:49:54.841Z,99.99
2018-02-05T01:50:54.764Z,99.99
2018-02-05T01:51:54.849Z,99.99
2018-02-05T01:52:55.296Z,99.99
2018-02-05T01:53:54.671Z,99.99
2018-02-05T01:54:54.692Z,99.99
2018-02-05T01:55:54.622Z,99.99
2018-02-05T01:56:54.628Z,99.99
2018-02-05T01:57:55.161Z,99.99
2018-02-05T01:58:55.053Z,99.99
2018-02-05T01:59:54.546Z,99.99
2018-02-05T02:00:54.716Z,99.99
2018-02-05T02:01:55.006Z,99.99
2018-02-05T02:02:55.064Z,99.99
2018-02-05T02:03:54.544Z,99.99
2018-02-05T02:04:54.405Z,99.99
2018-02-05T02:05:54.452Z,99.99
2018-02-05T02:06:54.445Z,99.99
2018-02-05T02:07:54.398Z,99.99
2018-02-05T02:08:54.309Z,99.99
2018-02-05T02:09:54.387Z,99.99
2018-02-05T02:10:54.249Z,99.99
2018-02-05T02:11:54.804Z,99.99
2018-02-05T02:12:55.201Z,99.99
2018-02-05T02:13:54.208Z,99.99
2018-02-05T02:14:54.208Z,99.99
2018-02-05T02:15:54.255Z,99.99
2018-02-05T02:16:54.108Z,99.99
2018-02-05T02:17:54.536Z,99.99
2018-02-05T02:18:54.636Z,99.99
2018-02-05T02:19:54.043Z,99.99
2018-02-05T02:20:54.120Z,99.99
2018-02-05T02:21:54.001Z,99.99
2018-02-05T02:22:53.985Z,99.99
2018-02-05T02:23:53.991Z,99.99
2018-02-05T02:24:53.947Z,99.99
2018-02-05T02:25:54.073Z,99.99
2018-02-05T02:26:53.923Z,99.99
2018-02-05T02:27:53.892Z,99.99
2018-02-05T02:28:53.831Z,99.99
2018-02-05T02:29:53.829Z,99.99
2018-02-05T02:30:53.895Z,99.99
2018-02-05T02:31:53.825Z,99.99
2018-02-05T02:32:53.765Z,99.99
2018-02-05T02:33:54.344Z,99.99
2018-02-05T02:34:54.259Z,99.99
2018-02-05T02:35:53.795Z,99.99
2018-02-05T02:36:53.767Z,99.99
2018-02-05T02:37:53.717Z,99.99
2018-02-05T02:38:54.140Z,99.99
2018-02-05T02:39:53.593Z,99.99
2018-02-05T02:40:53.666Z,99.99
2018-02-05T02:41:53.568Z,99.99
2018-02-05T02:42:54.166Z,99.99
2018-02-05T02:43:53.601Z,99.99
2018-02-05T02:44:55.244Z,99.99
2018-02-05T02:45:53.697Z,99.99
2018-02-05T02:46:53.517Z,99.99
2018-02-05T02:47:53.412Z,99.99
2018-02-05T02:48:53.379Z,99.99
2018-02-05T02:49:53.383Z,99.99
2018-02-05T02:50:53.373Z,99.99
2018-02-05T02:51:53.408Z,99.99
2018-02-05T02:52:53.378Z,99.99
2018-02-05T02:53:53.280Z,99.99
2018-02-05T02:54:53.258Z,99.99
2018-02-05T02:55:53.272Z,99.99
2018-02-05T02:56:53.229Z,99.99
2018-02-05T02:57:53.298Z,99.99
2018-02-05T02:58:53.497Z,99.99
2018-02-05T02:59:53.213Z,99.99
2018-02-05T03:00:53.097Z,99.99
2018-02-05T03:01:53.099Z,99.99
2018-02-05T03:02:53.322Z,99.99
2018-02-05T03:03:54.933Z,99.99
2018-02-05T03:04:53.127Z,99.99
2018-02-05T03:05:52.988Z,99.99
2018-02-05T03:06:52.960Z,99.99
2018-02-05T03:07:53.091Z,99.99
2018-02-05T03:08:52.913Z,99.99
2018-02-05T03:09:52.910Z,99.99
2018-02-05T03:10:52.930Z,99.99
2018-02-05T03:11:53.361Z,99.99
2018-02-05T03:12:52.934Z,99.99
2018-02-05T03:13:52.811Z,99.99
2018-02-05T03:14:52.833Z,99.99
2018-02-05T03:15:52.732Z,99.99
2018-02-05T03:16:52.764Z,99.99
2018-02-05T03:17:52.798Z,99.99
2018-02-05T03:18:52.694Z,99.99
2018-02-05T03:19:52.681Z,99.99
2018-02-05T03:20:52.723Z,99.99
2018-02-05T03:21:52.583Z,99.99
2018-02-05T03:22:52.681Z,99.99
2018-02-05T03:23:52.614Z,99.99
2018-02-05T03:24:52.523Z,99.99
2018-02-05T03:25:52.515Z,99.99
2018-02-05T03:26:52.473Z,99.99
2018-02-05T03:27:52.446Z,99.99
2018-02-05T03:28:52.536Z,99.99
2018-02-05T03:29:52.431Z,99.99
2018-02-05T03:30:52.388Z,99.99
2018-02-05T03:31:52.376Z,99.99
2018-02-05T03:32:52.466Z,99.99
2018-02-05T03:33:52.446Z,99.99
2018-02-05T03:34:52.586Z,99.99
2018-02-05T03:35:52.257Z,99.99
2018-02-05T03:36:52.249Z,99.99
2018-02-05T03:37:52.224Z,99.99
2018-02-05T03:38:52.187Z,99.99
2018-02-05T03:39:52.172Z,99.99
2018-02-05T03:40:52.318Z,99.99
2018-02-05T03:41:52.120Z,99.99
2018-02-05T03:42:52.098Z,99.99
2018-02-05T03:43:52.069Z,99.99
2018-02-05T03:44:52.098Z,99.99
2018-02-05T03:45:52.121Z,99.99
2018-02-05T03:46:52.019Z,99.99
2018-02-05T03:47:51.970Z,99.99
2018-02-05T03:48:52.019Z,99.99
2018-02-05T03:49:51.935Z,99.99
2018-02-05T03:50:52.033Z,99.99
2018-02-05T03:51:51.872Z,99.99
2018-02-05T03:52:51.892Z,99.99
2018-02-05T03:53:51.841Z,99.99
2018-02-05T03:54:51.818Z,99.99
2018-02-05T03:55:51.880Z,99.99
2018-02-05T03:56:51.763Z,99.99
2018-02-05T03:57:51.747Z,99.99
2018-02-05T03:58:51.716Z,99.99
2018-02-05T03:59:51.714Z,99.99
2018-02-05T04:00:51.783Z,99.99
2018-02-05T04:01:51.651Z,99.99
2018-02-05T04:02:51.632Z,99.99
2018-02-05T04:03:51.612Z,99.99
2018-02-05T04:04:51.611Z,99.99
2018-02-05T04:05:52.279Z,99.99
2018-02-05T04:06:51.531Z,99.99
2018-02-05T04:07:51.528Z,99.99
2018-02-05T04:08:51.476Z,99.99
2018-02-05T04:09:51.495Z,99.99
2018-02-05T04:10:51.434Z,99.99
2018-02-05T04:11:51.506Z,99.99
2018-02-05T04:12:51.395Z,99.99
2018-02-05T04:13:51.356Z,99.99
2018-02-05T04:14:51.334Z,99.99
2018-02-05T04:15:51.323Z,99.99
2018-02-05T04:16:51.284Z,99.99
2018-02-05T04:17:51.914Z,99.99
2018-02-05T04:18:51.240Z,99.99
2018-02-05T04:19:51.265Z,99.99
2018-02-05T04:20:51.204Z,99.99
2018-02-05T04:21:51.219Z,99.99
2018-02-05T04:22:51.266Z,99.99
2018-02-05T04:23:51.168Z,99.99
2018-02-05T04:24:51.089Z,99.99
2018-02-05T04:25:51.068Z,99.99
2018-02-05T04:26:51.046Z,99.99
2018-02-05T04:27:51.140Z,99.99
2018-02-05T04:28:51.010Z,99.99
2018-02-05T04:29:50.987Z,99.99
2018-02-05T04:30:50.968Z,99.99
2018-02-05T04:31:50.934Z,99.99
2018-02-05T04:32:51.076Z,99.99
2018-02-05T04:33:50.871Z,99.99
2018-02-05T04:34:50.853Z,99.99
2018-02-05T04:35:50.832Z,99.99
2018-02-05T04:36:50.826Z,99.99
2018-02-05T04:37:50.930Z,99.99
2018-02-05T04:38:50.761Z,99.99
2018-02-05T04:39:50.773Z,99.99
2018-02-05T04:40:50.701Z,99.99
2018-02-05T04:41:50.690Z,99.99
2018-02-05T04:42:50.774Z,99.99
2018-02-05T04:43:50.649Z,99.99
2018-02-05T04:44:50.733Z,99.99
2018-02-05T04:45:50.610Z,99.99
2018-02-05T04:46:50.564Z,99.99
2018-02-05T04:47:50.617Z,99.99
2018-02-05T04:48:50.630Z,99.99
2018-02-05T04:49:50.521Z,99.99
2018-02-05T04:50:50.471Z,99.99
2018-02-05T04:51:50.470Z,99.99
2018-02-05T04:52:50.432Z,99.99
2018-02-05T04:53:50.415Z,99.99
2018-02-05T04:54:50.536Z,99.99
2018-02-05T04:55:50.365Z,99.99
2018-02-05T04:56:50.365Z,99.99
2018-02-05T04:57:50.297Z,99.99
2018-02-05T04:58:50.305Z,99.99
2018-02-05T04:59:50.428Z,99.99
2018-02-05T05:00:50.316Z,99.99
2018-02-05T05:01:50.207Z,99.99
2018-02-05T05:02:50.218Z,99.99
2018-02-05T05:03:50.165Z,99.99
2018-02-05T05:04:50.244Z,99.99
2018-02-05T05:05:50.133Z,99.99
2018-02-05T05:06:50.129Z,99.99
2018-02-05T05:07:50.077Z,99.99
2018-02-05T05:08:50.099Z,99.99
2018-02-05T05:09:50.126Z,99.99
2018-02-05T05:10:49.991Z,99.99
2018-02-05T05:11:49.959Z,99.99
2018-02-05T05:12:49.948Z,99.99
2018-02-05T05:13:49.918Z,99.99
2018-02-05T05:14:50.018Z,99.99
2018-02-05T05:15:49.879Z,99.99
2018-02-05T05:16:49.850Z,99.99
2018-02-05T05:17:49.822Z,99.99
2018-02-05T05:18:49.791Z,99.99
2018-02-05T05:19:49.939Z,99.99
2018-02-05T05:20:49.759Z,99.99
2018-02-05T05:21:49.711Z,99.99
2018-02-05T05:22:49.691Z,99.99
2018-02-05T05:23:49.690Z,99.99
2018-02-05T05:24:49.711Z,99.99
2018-02-05T05:25:49.722Z,99.99
2018-02-05T05:26:49.617Z,99.99
2018-02-05T05:27:49.589Z,99.99
2018-02-05T05:28:49.586Z,99.99
2018-02-05T05:29:49.529Z,99.99
2018-02-05T05:30:49.535Z,99.99
2018-02-05T05:31:49.661Z,99.99
2018-02-05T05:32:49.472Z,99.99
2018-02-05T05:33:49.465Z,99.99
2018-02-05T05:34:49.429Z,99.99
2018-02-05T05:35:49.385Z,99.99
2018-02-05T05:36:49.375Z,99.99
2018-02-05T05:37:49.434Z,99.99
2018-02-05T05:38:49.320Z,99.99
2018-02-05T05:39:49.306Z,99.99
2018-02-05T05:40:49.316Z,99.99
2018-02-05T05:41:49.235Z,99.99
2018-02-05T05:42:49.308Z,99.99
2018-02-05T05:43:49.206Z,99.99
2018-02-05T05:44:49.170Z,99.99
2018-02-05T05:45:49.160Z,99.99
2018-02-05T05:46:49.120Z,99.99
2018-02-05T05:47:49.200Z,99.99
2018-02-05T05:48:49.067Z,99.99
2018-02-05T05:49:49.054Z,99.99
2018-02-05T05:50:49.019Z,99.99
2018-02-05T05:51:49.010Z,99.99
2018-02-05T05:52:49.087Z,99.99
2018-02-05T05:53:48.961Z,99.99
2018-02-05T05:54:48.926Z,99.99
2018-02-05T05:55:48.889Z,99.99
2018-02-05T05:56:48.870Z,99.99
2018-02-05T05:57:48.960Z,99.99
2018-02-05T05:58:48.837Z,99.99
2018-02-05T05:59:48.880Z,99.99
2018-02-05T06:00:48.793Z,99.99
2018-02-05T06:01:48.762Z,99.99
2018-02-05T06:02:48.789Z,99.99
2018-02-05T06:03:48.814Z,99.99
2018-02-05T06:04:48.690Z,99.99
2018-02-05T06:05:48.656Z,99.99
2018-02-05T06:06:48.622Z,99.99
2018-02-05T06:07:48.604Z,99.99
2018-02-05T06:08:48.689Z,99.99
2018-02-05T06:09:48.581Z,99.99
2018-02-05T06:10:48.524Z,99.99
2018-02-05T06:11:48.521Z,99.99
2018-02-05T06:12:48.482Z,99.99
2018-02-05T06:13:48.493Z,99.99
2018-02-05T06:14:48.553Z,99.99
2018-02-05T06:15:48.437Z,99.99
2018-02-05T06:16:48.385Z,99.99
2018-02-05T06:17:48.375Z,99.99
2018-02-05T06:18:48.351Z,99.99
2018-02-05T06:19:48.358Z,99.99
2018-02-05T06:20:48.394Z,99.99
2018-02-05T06:21:48.273Z,99.99
2018-02-05T06:22:48.228Z,99.99
2018-02-05T06:23:48.224Z,99.99
2018-02-05T06:24:48.193Z,99.99
2018-02-05T06:25:48.256Z,99.99
2018-02-05T06:26:48.227Z,99.99
2018-02-05T06:27:48.124Z,99.99
2018-02-05T06:28:48.098Z,99.99
2018-02-05T06:29:48.110Z,99.99
2018-02-05T06:30:48.145Z,99.99
2018-02-05T06:31:48.018Z,99.99
2018-02-05T06:32:47.993Z,99.99
2018-02-05T06:33:47.978Z,99.99
2018-02-05T06:34:47.936Z,99.99
2018-02-05T06:35:48.038Z,99.99
2018-02-05T06:36:47.881Z,99.99
2018-02-05T06:37:47.867Z,99.99
2018-02-05T06:38:47.847Z,99.99
2018-02-05T06:39:47.830Z,99.99
2018-02-05T06:40:47.798Z,99.99
2018-02-05T06:41:47.870Z,99.99
2018-02-05T06:42:47.746Z,99.99
2018-02-05T06:43:47.728Z,99.99
2018-02-05T06:44:47.682Z,99.99
2018-02-05T06:45:47.670Z,99.99
2018-02-05T06:46:47.733Z,99.99
2018-02-05T06:47:47.630Z,99.99
2018-02-05T06:48:47.640Z,99.99
2018-02-05T06:49:47.564Z,99.99
2018-02-05T06:50:47.533Z,99.99
2018-02-05T06:51:47.614Z,99.99
2018-02-05T06:52:47.492Z,99.99
2018-02-05T06:53:47.481Z,99.99
2018-02-05T06:54:47.493Z,99.99
2018-02-05T06:55:47.418Z,99.99
2018-02-05T06:56:47.397Z,99.99
2018-02-05T06:57:47.487Z,99.99
2018-02-05T06:58:47.335Z,99.99
2018-02-05T06:59:47.332Z,99.99
2018-02-05T07:00:47.301Z,99.99
2018-02-05T07:01:47.267Z,99.99
2018-02-05T07:02:47.253Z,99.99
2018-02-05T07:03:47.316Z,99.99
2018-02-05T07:04:47.265Z,99.99
2018-02-05T07:05:47.176Z,99.99
2018-02-05T07:06:47.156Z,99.99
2018-02-05T07:07:47.118Z,99.99
2018-02-05T07:08:47.205Z,99.99
2018-02-05T07:09:47.081Z,99.99
2018-02-05T07:10:47.037Z,99.99
2018-02-05T07:11:47.029Z,99.99
2018-02-05T07:12:47.001Z,99.99
2018-02-05T07:13:47.024Z,99.99
2018-02-05T07:14:47.040Z,99.99
2018-02-05T07:15:46.909Z,99.99
2018-02-05T07:16:46.897Z,99.99
2018-02-05T07:17:46.860Z,99.99
2018-02-05T07:18:46.891Z,99.99
2018-02-05T07:19:46.862Z,99.99
2018-02-05T07:20:46.911Z,99.99
2018-02-05T07:21:46.761Z,99.99
2018-02-05T07:22:46.750Z,99.99
2018-02-05T07:23:46.712Z,99.99
2018-02-05T07:24:46.713Z,99.99
2018-02-05T07:25:46.788Z,99.99
2018-02-05T07:26:46.642Z,99.99
2018-02-05T07:27:46.619Z,99.99
2018-02-05T07:28:46.593Z,99.99
2018-02-05T07:29:46.588Z,99.99
2018-02-05T07:30:46.643Z,99.99
2018-02-05T07:31:46.515Z,99.99
2018-02-05T07:32:46.492Z,99.99
2018-02-05T07:33:46.526Z,99.99
2018-02-05T07:34:46.473Z,99.99
2018-02-05T07:35:46.417Z,99.99
2018-02-05T07:36:46.512Z,99.99
2018-02-05T07:37:46.403Z,99.99
2018-02-05T07:38:46.335Z,99.99
2018-02-05T07:39:46.392Z,99.99
2018-02-05T07:40:46.292Z,99.99
2018-02-05T07:41:46.285Z,99.99
2018-02-05T07:42:46.337Z,99.99
2018-02-05T07:43:46.235Z,99.99
2018-02-05T07:44:46.218Z,99.99
2018-02-05T07:45:46.166Z,99.99
2018-02-05T07:46:46.147Z,99.99
2018-02-05T07:47:46.225Z,99.99
2018-02-05T07:48:46.119Z,99.99
2018-02-05T07:49:46.074Z,99.99
2018-02-05T07:50:46.058Z,99.99
2018-02-05T07:51:46.026Z,99.99
2018-02-05T07:52:46.057Z,99.99
2018-02-05T07:53:46.139Z,99.99
2018-02-05T07:54:46.003Z,99.99
2018-02-05T07:55:45.934Z,99.99
2018-02-05T07:56:45.899Z,99.99
2018-02-05T07:57:45.924Z,99.99
2018-02-05T07:58:45.981Z,99.99
2018-02-05T07:59:45.820Z,99.99
2018-02-05T08:00:45.796Z,99.99
2018-02-05T08:01:45.767Z,99.99
2018-02-05T08:02:45.745Z,99.99
2018-02-05T08:03:45.869Z,99.99
2018-02-05T08:04:45.681Z,99.99
2018-02-05T08:05:45.663Z,99.99
2018-02-05T08:06:45.648Z,99.99
2018-02-05T08:07:45.650Z,99.99
2018-02-05T08:08:45.683Z,99.99
2018-02-05T08:09:45.554Z,99.99
2018-02-05T08:10:45.574Z,99.99
2018-02-05T08:11:45.520Z,99.99
2018-02-05T08:12:45.483Z,99.99
2018-02-05T08:13:45.468Z,99.99
2018-02-05T08:14:45.576Z,99.99
2018-02-05T08:15:45.421Z,99.99
2018-02-05T08:16:45.384Z,99.99
2018-02-05T08:17:45.360Z,99.99
2018-02-05T08:18:45.341Z,99.99
2018-02-05T08:19:45.306Z,99.99
2018-02-05T08:20:45.392Z,99.99
2018-02-05T08:21:45.262Z,99.99
2018-02-05T08:22:45.253Z,99.99
2018-02-05T08:23:45.196Z,99.99
2018-02-05T08:24:45.177Z,99.99
2018-02-05T08:25:45.196Z,99.99
2018-02-05T08:26:45.348Z,99.99
2018-02-05T08:27:45.115Z,99.99
2018-02-05T08:28:45.077Z,99.99
2018-02-05T08:29:45.059Z,99.99
2018-02-05T08:30:45.036Z,99.99
2018-02-05T08:31:45.060Z,99.99
2018-02-05T08:32:45.117Z,99.99
2018-02-05T08:33:44.946Z,99.99
2018-02-05T08:34:44.924Z,99.99
2018-02-05T08:35:44.902Z,99.99
2018-02-05T08:36:44.886Z,99.99
2018-02-05T08:37:44.960Z,99.99
2018-02-05T08:38:44.855Z,99.99
2018-02-05T08:39:44.818Z,99.99
2018-02-05T08:40:44.782Z,99.99
2018-02-05T08:41:44.751Z,99.99
2018-02-05T08:42:44.813Z,99.99
2018-02-05T08:43:44.730Z,99.99
2018-02-05T08:44:44.661Z,99.99
2018-02-05T08:45:44.650Z,99.99
2018-02-05T08:46:44.611Z,99.99
2018-02-05T08:47:44.691Z,99.99
2018-02-05T08:48:44.563Z,99.99
2018-02-05T08:49:44.552Z,99.99
2018-02-05T08:50:44.532Z,99.99
2018-02-05T08:51:44.522Z,99.99
2018-02-05T08:52:44.574Z,99.99
2018-02-05T08:53:44.444Z,99.99
2018-02-05T08:54:44.413Z,99.99
2018-02-05T08:55:44.454Z,99.99
2018-02-05T08:56:44.353Z,99.99
2018-02-05T08:57:44.384Z,99.99
2018-02-05T08:58:44.426Z,99.99
2018-02-05T08:59:44.368Z,99.99
2018-02-05T09:00:44.265Z,99.99
2018-02-05T09:01:44.252Z,99.99
2018-02-05T09:02:44.264Z,99.99
2018-02-05T09:03:44.232Z,99.99
2018-02-05T09:04:44.247Z,99.99
2018-02-05T09:05:44.133Z,99.99
2018-02-05T09:06:44.107Z,99.99
2018-02-05T09:07:44.085Z,99.99
2018-02-05T09:08:44.062Z,99.99
2018-02-05T09:09:44.134Z,99.99
2018-02-05T09:10:44.047Z,99.99
2018-02-05T09:11:43.983Z,99.99
2018-02-05T09:12:43.946Z,99.99
2018-02-05T09:13:43.942Z,99.99
2018-02-05T09:14:44.005Z,99.99
2018-02-05T09:15:43.867Z,99.99
2018-02-05T09:16:43.839Z,99.99
2018-02-05T09:17:43.818Z,99.99
2018-02-05T09:18:43.806Z,99.99
2018-02-05T09:19:43.891Z,99.99
2018-02-05T09:20:43.742Z,99.99
2018-02-05T09:21:43.796Z,99.99
2018-02-05T09:22:43.690Z,99.99
2018-02-05T09:23:43.708Z,99.99
2018-02-05T09:24:43.747Z,99.99
2018-02-05T09:25:43.612Z,99.99
2018-02-05T09:26:43.580Z,99.99
2018-02-05T09:27:43.566Z,99.99
2018-02-05T09:28:43.569Z,99.99
2018-02-05T09:29:43.620Z,99.99
2018-02-05T09:30:43.561Z,99.99
2018-02-05T09:31:43.454Z,99.99
2018-02-05T09:32:43.424Z,99.99
2018-02-05T09:33:43.405Z,99.99
2018-02-05T09:34:43.374Z,99.99
2018-02-05T09:35:43.471Z,99.99
2018-02-05T09:36:43.340Z,99.99
2018-02-05T09:37:43.315Z,99.99
2018-02-05T09:38:43.275Z,99.99
2018-02-05T09:39:43.246Z,99.99
2018-02-05T09:40:43.227Z,99.99
2018-02-05T09:41:43.293Z,99.99
2018-02-05T09:42:43.193Z,99.99
2018-02-05T09:43:43.162Z,99.99
2018-02-05T09:44:43.126Z,99.99
2018-02-05T09:45:43.113Z,99.99
2018-02-05T09:46:43.187Z,99.99
2018-02-05T09:47:43.065Z,99.99
2018-02-05T09:48:43.018Z,99.99
2018-02-05T09:49:43.003Z,99.99
2018-02-05T09:50:42.974Z,99.99
2018-02-05T09:51:43.097Z,99.99
2018-02-05T09:52:42.925Z,99.99
2018-02-05T09:53:42.889Z,99.99
2018-02-05T09:54:42.890Z,99.99
2018-02-05T09:55:42.830Z,99.99
2018-02-05T09:56:42.962Z,99.99
2018-02-05T09:57:42.779Z,99.99
2018-02-05T09:58:42.774Z,99.99
2018-02-05T09:59:42.731Z,99.99
2018-02-05T10:00:42.698Z,99.99
2018-02-05T10:01:42.779Z,99.99
2018-02-05T10:02:42.650Z,99.99
2018-02-05T10:03:42.630Z,99.99
2018-02-05T10:04:42.611Z,99.99
2018-02-05T10:05:42.628Z,99.99
2018-02-05T10:06:42.650Z,99.99
2018-02-05T10:07:42.532Z,99.99
2018-02-05T10:08:42.570Z,99.99
2018-02-05T10:09:42.470Z,99.99
2018-02-05T10:10:42.443Z,99.99
2018-02-05T10:11:42.429Z,99.99
2018-02-05T10:12:42.492Z,99.99
2018-02-05T10:13:42.390Z,99.99
2018-02-05T10:14:42.343Z,99.99
2018-02-05T10:15:42.330Z,99.99
2018-02-05T10:16:42.295Z,99.99
2018-02-05T10:17:42.305Z,99.99
2018-02-05T10:18:42.335Z,99.99
2018-02-05T10:19:42.204Z,99.99
2018-02-05T10:20:42.184Z,99.99
2018-02-05T10:21:42.157Z,99.99
2018-02-05T10:22:42.141Z,99.99
2018-02-05T10:23:42.283Z,99.99
2018-02-05T10:24:42.111Z,99.99
2018-02-05T10:25:42.050Z,99.99
2018-02-05T10:26:42.058Z,99.99
2018-02-05T10:27:42.014Z,99.99
2018-02-05T10:28:42.079Z,99.99
2018-02-05T10:29:41.947Z,99.99
2018-02-05T10:30:41.941Z,99.99
2018-02-05T10:31:41.896Z,99.84
2018-02-05T10:32:41.884Z,99.99
2018-02-05T10:33:41.989Z,99.99
2018-02-05T10:34:41.819Z,99.99
2018-02-05T10:35:41.798Z,99.99
2018-02-05T10:36:41.764Z,99.99
2018-02-05T10:37:41.740Z,99.99
2018-02-05T10:38:41.807Z,99.26
2018-02-05T10:39:41.689Z,99.99
2018-02-05T10:40:41.668Z,99.45
2018-02-05T10:41:41.645Z,99.16
2018-02-05T10:42:41.667Z,98.58
2018-02-05T10:43:41.758Z,98.58
2018-02-05T10:44:41.549Z,98.29
2018-02-05T10:45:41.547Z,98.77
2018-02-05T10:46:41.507Z,97.91
2018-02-05T10:47:41.471Z,98.10
2018-02-05T10:48:41.473Z,97.33
2018-02-05T10:49:41.521Z,97.14
2018-02-05T10:50:41.401Z,97.24
2018-02-05T10:51:41.381Z,96.27
2018-02-05T10:52:41.343Z,95.50
2018-02-05T10:53:41.326Z,96.27
2018-02-05T10:54:41.294Z,94.82
2018-02-05T10:55:41.362Z,94.15
2018-02-05T10:56:41.244Z,94.24
2018-02-05T10:57:41.222Z,93.71
2018-02-05T10:58:41.233Z,93.86
2018-02-05T10:59:41.164Z,93.76
2018-02-05T11:00:41.333Z,94.73
2018-02-05T11:01:41.115Z,94.54
2018-02-05T11:02:41.100Z,94.34
2018-02-05T11:03:41.072Z,94.15
2018-02-05T11:04:41.052Z,94.15
2018-02-05T11:05:41.120Z,95.11
2018-02-05T11:06:40.977Z,95.31
2018-02-05T11:07:40.971Z,95.31
2018-02-05T11:08:40.930Z,95.31
2018-02-05T11:09:40.924Z,95.89
2018-02-05T11:10:40.976Z,95.50
2018-02-05T11:11:40.847Z,95.84
2018-02-05T11:12:40.826Z,98.44
2018-02-05T11:13:40.798Z,96.42
2018-02-05T11:14:40.783Z,95.94
2018-02-05T11:15:40.880Z,95.64
2018-02-05T11:16:40.734Z,96.80
2018-02-05T11:17:40.698Z,98.63
2018-02-05T11:18:40.685Z,97.57
2018-02-05T11:19:40.637Z,96.99
2018-02-05T11:20:40.771Z,97.09
2018-02-05T11:21:40.590Z,97.76
2018-02-05T11:22:40.577Z,98.05
2018-02-05T11:23:40.541Z,97.38
2018-02-05T11:24:40.510Z,97.86
2018-02-05T11:25:40.530Z,98.63
2018-02-05T11:26:40.600Z,98.77
2018-02-05T11:27:40.446Z,99.21
2018-02-05T11:28:40.458Z,98.92
2018-02-05T11:29:40.383Z,99.16
2018-02-05T11:30:40.360Z,98.87
2018-02-05T11:31:40.330Z,98.72
2018-02-05T11:32:40.418Z,98.82
2018-02-05T11:33:40.271Z,99.35
2018-02-05T11:34:40.252Z,99.69
2018-02-05T11:35:40.272Z,99.44
2018-02-05T11:36:40.194Z,99.88
2018-02-05T11:37:40.272Z,99.44
2018-02-05T11:38:40.165Z,99.16
2018-02-05T11:39:40.134Z,99.99
2018-02-05T11:40:40.093Z,99.54
2018-02-05T11:41:40.088Z,99.35
2018-02-05T11:42:40.157Z,99.99
2018-02-05T11:43:40.054Z,99.99
2018-02-05T11:44:39.985Z,99.99
2018-02-05T11:45:39.995Z,99.84
2018-02-05T11:46:39.935Z,99.99
2018-02-05T11:47:40.046Z,99.99
2018-02-05T11:48:39.894Z,99.99
2018-02-05T11:49:39.855Z,99.99
2018-02-05T11:50:39.843Z,99.99
2018-02-05T11:51:39.848Z,99.99
2018-02-05T11:52:39.886Z,99.99
2018-02-05T11:53:39.765Z,99.99
2018-02-05T11:54:39.799Z,99.99
2018-02-05T11:55:39.806Z,99.99
2018-02-05T11:56:39.685Z,99.99
2018-02-05T11:57:39.648Z,99.99
2018-02-05T11:58:39.730Z,99.99
2018-02-05T11:59:39.588Z,99.99
2018-02-05T12:00:39.558Z,99.99
2018-02-05T12:01:39.548Z,99.99
2018-02-05T12:02:39.518Z,99.99
2018-02-05T12:03:39.501Z,99.99
2018-02-05T12:04:39.616Z,99.99
2018-02-05T12:05:39.548Z,99.99
2018-02-05T12:06:40.080Z,99.99
2018-02-05T12:07:39.609Z,99.99
2018-02-05T12:08:39.376Z,99.99
2018-02-05T12:09:39.351Z,99.99
2018-02-05T12:10:39.455Z,99.99
2018-02-05T12:11:39.289Z,99.99
2018-02-05T12:12:39.547Z,99.99
2018-02-05T12:13:39.472Z,99.99
2018-02-05T12:14:39.495Z,99.99
2018-02-05T12:15:39.887Z,99.99
2018-02-05T12:16:39.304Z,99.99
2018-02-05T12:17:39.694Z,99.99
2018-02-05T12:18:39.519Z,99.99
2018-02-05T12:19:39.435Z,99.99
2018-02-05T12:20:39.416Z,99.99
2018-02-05T12:21:40.039Z,99.99
2018-02-05T12:22:39.029Z,99.99
2018-02-05T12:23:38.976Z,99.99
2018-02-05T12:24:38.954Z,99.99
2018-02-05T12:25:38.907Z,99.99
2018-02-05T12:26:38.876Z,99.99
2018-02-05T12:27:39.749Z,99.99
2018-02-05T12:28:39.281Z,99.99
2018-02-05T12:29:38.938Z,99.99
2018-02-05T12:30:39.003Z,99.99
2018-02-05T12:31:38.779Z,99.99
2018-02-05T12:32:38.826Z,99.99
2018-02-05T12:33:38.796Z,99.99
2018-02-05T12:34:38.679Z,99.99
2018-02-05T12:35:38.629Z,99.16
2018-02-05T12:36:38.658Z,99.50
2018-02-05T12:37:38.598Z,99.69
2018-02-05T12:38:38.651Z,98.72
2018-02-05T12:39:38.630Z,98.82
2018-02-05T12:40:38.510Z,98.49
2018-02-05T12:41:38.486Z,98.20
2018-02-05T12:42:38.450Z,98.29
2018-02-05T12:43:38.452Z,99.07
2018-02-05T12:44:38.435Z,96.66
2018-02-05T12:45:38.511Z,98.92
2018-02-05T12:46:38.443Z,99.99
2018-02-05T12:47:38.355Z,99.99
2018-02-05T12:48:38.592Z,99.30
2018-02-05T12:49:38.336Z,96.03
2018-02-05T12:50:38.510Z,93.37
2018-02-05T12:51:38.403Z,92.80
2018-02-05T12:52:38.196Z,91.11