createdAt,value
2023-04-14T00:01:49.027Z,3.15
2023-04-14T00:04:16.459Z,4.93
2023-04-14T00:06:43.530Z,3.10
2023-04-14T00:09:10.607Z,2.97
2023-04-14T00:11:37.571Z,3.92
2023-04-14T00:14:04.492Z,2.35
2023-04-14T00:16:31.770Z,4.15
2023-04-14T00:18:58.908Z,4.32
2023-04-14T00:21:27.087Z,3.28
2023-04-14T00:23:53.994Z,11.13
2023-04-14T00:26:20.905Z,5.05
2023-04-14T00:28:48.322Z,2.97
2023-04-14T00:31:16.502Z,3.00
2023-04-14T00:33:43.464Z,5.60
2023-04-14T00:36:10.477Z,3.63
2023-04-14T00:38:37.345Z,4.40
2023-04-14T00:41:04.323Z,2.75
2023-04-14T00:43:31.166Z,4.55
2023-04-14T00:45:58.509Z,3.45
2023-04-14T00:48:25.616Z,3.67
2023-04-14T00:50:52.625Z,4.38
2023-04-14T00:53:20.091Z,2.78
2023-04-14T00:55:47.336Z,2.83
2023-04-14T00:58:16.195Z,5.97
2023-04-14T01:00:43.284Z,2.67
2023-04-14T01:03:10.804Z,4.20
2023-04-14T01:05:37.846Z,4.20
2023-04-14T01:08:05.129Z,3.05
2023-04-14T01:10:41.133Z,3.10
2023-04-14T01:13:33.564Z,4.15
2023-04-14T01:16:06.273Z,3.58
2023-04-14T01:18:43.803Z,4.63
2023-04-14T01:21:17.335Z,4.40
2023-04-14T01:24:28.232Z,6.13
2023-04-14T01:27:30.354Z,3.00
2023-04-14T01:30:11.249Z,2.42
2023-04-14T01:32:44.706Z,5.10
2023-04-14T01:35:20.988Z,4.15
2023-04-14T01:37:52.432Z,4.05
2023-04-14T01:40:20.940Z,2.53
2023-04-14T01:42:56.066Z,2.88
2023-04-14T01:45:25.512Z,3.72
2023-04-14T01:47:55.136Z,4.28
2023-04-14T01:50:23.762Z,6.15
2023-04-14T01:52:54.285Z,2.88
2023-04-14T01:55:26.454Z,2.72
2023-04-14T01:57:55.243Z,3.83
2023-04-14T02:00:23.122Z,5.20
2023-04-14T02:02:55.122Z,5.97
2023-04-14T02:05:23.060Z,3.83
2023-04-14T02:07:51.575Z,4.20
2023-04-14T02:10:21.751Z,3.05
2023-04-14T02:12:52.730Z,6.75
2023-04-14T02:15:22.383Z,3.42
2023-04-14T02:17:52.354Z,5.53
2023-04-14T02:20:21.847Z,4.63
2023-04-14T02:22:49.058Z,3.93
2023-04-14T02:25:16.101Z,7.22
2023-04-14T02:27:57.072Z,4.50
2023-04-14T02:30:31.939Z,4.50
2023-04-14T02:33:07.203Z,3.85
2023-04-14T02:35:47.052Z,4.03
2023-04-14T02:38:27.560Z,3.63
2023-04-14T02:40:54.630Z,3.33
2023-04-14T02:43:31.626Z,4.00
2023-04-14T02:46:02.469Z,4.20
2023-04-14T02:48:33.961Z,3.00
2023-04-14T02:51:03.621Z,5.00
2023-04-14T02:53:32.009Z,2.80
2023-04-14T02:56:21.841Z,3.40
2023-04-14T02:58:51.062Z,5.10
2023-04-14T03:01:19.983Z,6.85
2023-04-14T03:03:49.482Z,3.92
2023-04-14T03:06:17.081Z,5.65
2023-04-14T03:08:45.196Z,4.82
2023-04-14T03:11:15.031Z,6.57
2023-04-14T03:13:44.945Z,4.45
2023-04-14T03:16:13.434Z,4.90
2023-04-14T03:18:42.115Z,5.05
2023-04-14T03:21:09.321Z,5.13
2023-04-14T03:23:37.627Z,4.45
2023-04-14T03:26:08.853Z,3.20
2023-04-14T03:28:38.695Z,4.90
2023-04-14T03:31:09.691Z,4.38
2023-04-14T03:33:55.733Z,4.97
2023-04-14T03:36:26.216Z,5.85
2023-04-14T03:38:59.548Z,7.78
2023-04-14T03:41:29.672Z,3.92
2023-04-14T03:43:58.452Z,4.10
2023-04-14T03:46:28.468Z,5.35
2023-04-14T03:48:59.769Z,4.10
2023-04-14T03:51:31.060Z,4.97
2023-04-14T03:53:58.775Z,5.65
2023-04-14T03:56:26.792Z,8.45
2023-04-14T03:58:55.818Z,4.10
2023-04-14T04:01:25.891Z,4.43
2023-04-14T04:04:00.859Z,4.97
2023-04-14T04:06:28.687Z,4.32
2023-04-14T04:08:57.703Z,3.22
2023-04-14T04:11:27.244Z,4.68
2023-04-14T04:13:57.213Z,6.90
2023-04-14T04:16:28.258Z,4.73
2023-04-14T04:18:55.589Z,6.88
2023-04-14T04:21:31.807Z,4.85
2023-04-14T04:24:01.107Z,5.18
2023-04-14T04:26:29.463Z,6.00
2023-04-14T04:29:00.537Z,6.88
2023-04-14T04:31:28.966Z,4.68
2023-04-14T04:33:59.643Z,5.68
2023-04-14T04:38:54.823Z,4.43
2023-04-14T04:41:23.517Z,7.35
2023-04-14T04:43:51.596Z,10.70
2023-04-14T04:46:36.772Z,7.50
2023-04-14T04:49:03.845Z,10.07
2023-04-14T04:51:31.224Z,7.63
2023-04-14T04:53:58.107Z,10.10
2023-04-14T04:56:26.241Z,5.82
2023-04-14T04:58:53.318Z,5.70
2023-04-14T05:01:20.365Z,6.13
2023-04-14T05:03:47.509Z,14.23
2023-04-14T05:06:14.389Z,6.53
2023-04-14T05:08:41.230Z,6.57
2023-04-14T05:11:08.294Z,6.20
2023-04-14T05:13:35.241Z,7.00
2023-04-14T05:16:09.046Z,4.75
2023-04-14T05:18:39.087Z,7.18
2023-04-14T05:21:07.816Z,5.45
2023-04-14T05:23:36.440Z,4.82
2023-04-14T05:26:27.058Z,3.97
2023-04-14T05:28:51.736Z,3.70
2023-04-14T05:31:18.769Z,4.63
2023-04-14T05:33:45.593Z,5.45
2023-04-14T05:36:12.452Z,3.88
2023-04-14T05:38:42.263Z,9.55
2023-04-14T05:41:09.501Z,7.55
2023-04-14T05:43:37.169Z,3.38
2023-04-14T05:46:04.425Z,5.70
2023-04-14T05:48:33.344Z,4.28
2023-04-14T05:51:00.527Z,3.58
2023-04-14T05:53:27.854Z,3.88
2023-04-14T05:55:54.876Z,5.10
2023-04-14T05:58:21.805Z,8.18
2023-04-14T06:00:48.690Z,4.68
2023-04-14T06:03:16.776Z,3.88
2023-04-14T06:05:43.967Z,4.30
2023-04-14T06:08:10.924Z,7.43
2023-04-14T06:10:37.806Z,5.38
2023-04-14T06:13:04.785Z,5.20
2023-04-14T06:15:31.858Z,5.72
2023-04-14T06:17:58.729Z,7.65
2023-04-14T06:20:25.795Z,4.20
2023-04-14T06:22:52.809Z,5.95
2023-04-14T06:25:19.798Z,7.90
2023-04-14T06:27:46.782Z,9.82
2023-04-14T06:30:16.763Z,5.93
2023-04-14T06:32:43.814Z,3.60
2023-04-14T06:35:19.173Z,6.57
2023-04-14T06:37:52.840Z,4.13
2023-04-14T06:40:19.773Z,11.38
2023-04-14T06:42:46.598Z,5.95
2023-04-14T06:45:13.557Z,9.85
2023-04-14T06:47:40.818Z,5.63
2023-04-14T06:50:07.940Z,7.25
2023-04-14T06:52:34.803Z,6.53
2023-04-14T06:55:02.011Z,6.63
2023-04-14T06:57:28.898Z,11.20
2023-04-14T06:59:56.587Z,7.97
2023-04-14T07:02:23.563Z,7.65
2023-04-14T07:04:50.547Z,8.80
2023-04-14T07:07:18.114Z,8.57
2023-04-14T07:09:45.149Z,20.08
2023-04-14T07:12:17.919Z,11.02
2023-04-14T07:14:51.748Z,11.23
2023-04-14T07:17:20.017Z,14.13
2023-04-14T07:19:47.115Z,16.58
2023-04-14T07:22:13.984Z,15.20
2023-04-14T07:24:41.088Z,17.08
2023-04-14T07:27:15.146Z,22.25
2023-04-14T07:29:42.599Z,16.63
2023-04-14T07:32:09.655Z,15.07
2023-04-14T07:34:37.151Z,14.70
2023-04-14T07:37:04.120Z,19.25
2023-04-14T07:39:31.277Z,19.83
2023-04-14T07:41:59.056Z,17.45
2023-04-14T07:44:26.371Z,17.60
2023-04-14T07:46:53.396Z,24.05
2023-04-14T07:49:20.328Z,14.57
2023-04-14T07:51:47.278Z,16.27
2023-04-14T07:54:14.467Z,13.00
2023-04-14T07:56:42.129Z,17.67
2023-04-14T07:59:09.162Z,12.20
2023-04-14T08:01:36.128Z,11.77
2023-04-14T08:04:03.219Z,16.92
2023-04-14T08:06:30.319Z,14.27
2023-04-14T08:08:57.162Z,13.20
2023-04-14T08:11:24.059Z,14.38
2023-04-14T08:13:52.903Z,14.27
2023-04-14T08:16:20.137Z,13.70
2023-04-14T08:18:47.714Z,13.00
2023-04-14T08:21:14.785Z,18.00
2023-04-14T08:23:41.585Z,14.15
2023-04-14T08:26:08.476Z,17.80
2023-04-14T08:28:35.681Z,15.10
2023-04-14T08:31:02.507Z,16.75
2023-04-14T08:33:29.432Z,12.18
2023-04-14T08:36:00.077Z,12.38
2023-04-14T08:38:28.722Z,13.20
2023-04-14T08:40:56.654Z,9.70
2023-04-14T08:43:23.785Z,15.80
2023-04-14T08:45:53.973Z,16.63
2023-04-14T08:48:25.048Z,16.88
2023-04-14T08:51:34.341Z,10.32
2023-04-14T08:54:04.551Z,13.95
2023-04-14T08:59:01.947Z,10.15
2023-04-14T09:01:29.786Z,8.65
2023-04-14T09:03:57.884Z,15.07
2023-04-14T09:06:25.534Z,14.18
2023-04-14T09:08:52.973Z,12.00
2023-04-14T09:11:20.088Z,10.70
2023-04-14T09:13:49.849Z,15.93
2023-04-14T09:16:17.556Z,23.08
2023-04-14T09:18:47.407Z,11.05
2023-04-14T09:21:31.050Z,10.90
2023-04-14T09:24:06.151Z,11.88
2023-04-14T09:26:33.248Z,9.48
2023-04-14T09:29:00.615Z,12.70
2023-04-14T09:31:27.848Z,8.75
2023-04-14T09:33:54.925Z,11.50
2023-04-14T09:36:23.681Z,12.57
2023-04-14T09:38:51.875Z,5.55
2023-04-14T09:41:22.532Z,9.75
2023-04-14T09:43:50.389Z,15.32
2023-04-14T09:46:17.373Z,16.25
2023-04-14T09:48:55.653Z,13.68
2023-04-14T09:51:29.862Z,9.07
2023-04-14T09:54:03.103Z,11.10
2023-04-14T09:56:30.387Z,10.45
2023-04-14T09:59:02.214Z,10.43
2023-04-14T10:01:34.428Z,12.05
2023-04-14T10:04:03.015Z,4.28
2023-04-14T10:06:33.928Z,8.00
2023-04-14T10:09:01.896Z,7.30
2023-04-14T10:11:32.977Z,7.43
2023-04-14T10:14:04.087Z,12.70
2023-04-14T10:16:31.570Z,6.75
2023-04-14T10:18:59.009Z,5.05
2023-04-14T10:21:27.865Z,7.85
2023-04-14T10:23:57.305Z,7.30
2023-04-14T10:26:24.241Z,5.32
2023-04-14T10:28:53.803Z,9.75
2023-04-14T10:31:40.356Z,7.25
2023-04-14T10:34:15.802Z,19.70
2023-04-14T10:36:44.032Z,7.82
2023-04-14T10:39:12.589Z,8.75
2023-04-14T10:41:49.687Z,4.15
2023-04-14T10:44:28.462Z,3.80
2023-04-14T10:46:56.925Z,4.25
2023-04-14T10:49:35.055Z,6.45
2023-04-14T10:52:04.000Z,6.65
2023-04-14T10:54:58.356Z,9.18
2023-04-14T10:57:29.899Z,9.43
2023-04-14T11:00:00.461Z,4.50
2023-04-14T11:02:34.661Z,7.45
2023-04-14T11:05:09.219Z,10.07
2023-04-14T11:07:47.139Z,7.05
2023-04-14T11:10:20.103Z,5.05
2023-04-14T11:12:48.313Z,9.63
2023-04-14T11:15:16.980Z,8.52
2023-04-14T11:17:44.933Z,7.38
2023-04-14T11:20:20.159Z,7.28
2023-04-14T11:22:49.313Z,3.70
2023-04-14T11:25:19.129Z,8.75
2023-04-14T11:27:48.552Z,9.80
2023-04-14T11:30:17.397Z,12.40
2023-04-14T11:32:51.347Z,9.50
2023-04-14T11:35:20.470Z,7.68
2023-04-14T11:37:47.665Z,8.20
2023-04-14T11:40:15.933Z,4.47
2023-04-14T11:42:47.230Z,9.20
2023-04-14T11:45:17.800Z,8.32
2023-04-14T11:48:04.712Z,6.88
2023-04-14T11:50:33.730Z,6.60
2023-04-14T11:53:01.042Z,4.30
2023-04-14T11:55:28.547Z,7.82
2023-04-14T11:57:57.059Z,5.00
2023-04-14T12:00:27.754Z,11.52
2023-04-14T12:02:55.270Z,9.32
2023-04-14T12:05:33.926Z,6.50
2023-04-14T12:08:03.858Z,8.95
2023-04-14T12:10:32.006Z,5.93
2023-04-14T12:13:10.506Z,3.90
2023-04-14T12:15:42.214Z,9.13
2023-04-14T12:18:15.892Z,4.47
2023-04-14T12:20:47.813Z,5.70
2023-04-14T12:23:16.058Z,4.60
2023-04-14T12:25:43.347Z,5.60
2023-04-14T12:28:10.333Z,4.40
2023-04-14T12:30:37.854Z,4.18
2023-04-14T12:33:12.168Z,6.95
2023-04-14T12:35:40.579Z,9.00
2023-04-14T12:38:14.813Z,5.28
2023-04-14T12:40:47.844Z,6.45
2023-04-14T12:43:16.817Z,6.78
2023-04-14T12:45:48.530Z,4.10
2023-04-14T12:48:17.632Z,7.40
2023-04-14T12:50:45.100Z,8.20
2023-04-14T12:53:25.110Z,6.47
2023-04-14T12:56:16.024Z,5.97
2023-04-14T12:58:47.293Z,5.20
2023-04-14T13:01:19.313Z,6.85
2023-04-14T13:03:55.590Z,9.73
2023-04-14T13:06:24.458Z,8.43
2023-04-14T13:08:53.153Z,4.30
2023-04-14T13:11:22.228Z,4.35
2023-04-14T13:13:49.595Z,5.45
2023-04-14T13:16:18.782Z,8.23
2023-04-14T13:18:47.603Z,5.32
2023-04-14T13:21:14.776Z,5.55
2023-04-14T13:23:41.784Z,6.68
2023-04-14T13:26:08.757Z,6.80
2023-04-14T13:28:36.830Z,6.43
2023-04-14T13:31:03.763Z,6.97
2023-04-14T13:33:31.112Z,8.05
2023-04-14T13:35:57.991Z,6.28
2023-04-14T13:38:24.832Z,9.43
2023-04-14T13:40:51.691Z,4.70
2023-04-14T13:43:19.231Z,7.03
2023-04-14T13:45:47.885Z,6.40
2023-04-14T13:48:14.982Z,4.80
2023-04-14T13:50:42.206Z,8.23
2023-04-14T13:53:09.221Z,7.53
2023-04-14T13:55:36.436Z,7.20
2023-04-14T13:58:03.752Z,7.85
2023-04-14T14:00:30.805Z,7.35
2023-04-14T14:02:57.950Z,6.40
2023-04-14T14:05:25.730Z,4.97
2023-04-14T14:07:52.697Z,4.70
2023-04-14T14:10:19.719Z,4.75
2023-04-14T14:12:46.593Z,7.75
2023-04-14T14:15:13.572Z,6.35
2023-04-14T14:17:40.878Z,7.28
2023-04-14T14:20:09.018Z,7.75
2023-04-14T14:22:35.933Z,6.15
2023-04-14T14:25:17.638Z,7.22
2023-04-14T14:27:47.011Z,6.75
2023-04-14T14:30:14.049Z,5.88
2023-04-14T14:32:41.021Z,8.48
2023-04-14T14:35:08.258Z,7.40
2023-04-14T14:37:35.226Z,6.72
2023-04-14T14:40:02.237Z,5.32
2023-04-14T14:42:29.105Z,8.93
2023-04-14T14:44:55.945Z,6.95
2023-04-14T14:47:25.020Z,8.63
2023-04-14T14:49:59.650Z,5.68
2023-04-14T14:52:29.645Z,8.85
2023-04-14T14:54:56.670Z,6.30
2023-04-14T14:57:23.526Z,7.20
2023-04-14T14:59:50.354Z,6.43
2023-04-14T15:02:17.649Z,11.40
2023-04-14T15:04:44.680Z,6.82
2023-04-14T15:07:13.258Z,7.30
2023-04-14T15:09:40.588Z,4.70
2023-04-14T15:12:08.324Z,6.82
2023-04-14T15:14:35.629Z,7.45
2023-04-14T15:17:03.054Z,6.80
2023-04-14T15:19:29.916Z,7.95
2023-04-14T15:21:56.847Z,7.88
2023-04-14T15:24:23.661Z,8.98
2023-04-14T15:26:50.489Z,8.02
2023-04-14T15:29:17.348Z,5.05
2023-04-14T15:31:45.507Z,8.55
2023-04-14T15:34:12.374Z,6.60
2023-04-14T15:36:39.220Z,5.75
2023-04-14T15:39:06.025Z,6.57
2023-04-14T15:41:32.897Z,6.40
2023-04-14T15:44:00.072Z,8.48
2023-04-14T15:46:27.353Z,6.53
2023-04-14T15:48:54.264Z,8.70
2023-04-14T15:51:21.216Z,9.45
2023-04-14T15:53:48.105Z,7.80
2023-04-14T15:56:14.982Z,9.90
2023-04-14T15:58:42.508Z,6.93
2023-04-14T16:01:09.656Z,6.32
2023-04-14T16:03:38.137Z,6.85
2023-04-14T16:06:07.219Z,8.70
2023-04-14T16:08:34.275Z,11.10
2023-04-14T16:11:01.184Z,6.75
2023-04-14T16:13:28.178Z,7.90
2023-04-14T16:15:55.125Z,8.93
2023-04-14T16:18:22.040Z,6.82
2023-04-14T16:20:50.276Z,10.30
2023-04-14T16:23:17.324Z,6.72
2023-04-14T16:25:49.421Z,8.15
2023-04-14T16:28:16.358Z,10.43
2023-04-14T16:30:43.385Z,6.63
2023-04-14T16:33:10.568Z,8.25
2023-04-14T16:35:37.425Z,9.05
2023-04-14T16:38:08.428Z,10.57
2023-04-14T16:40:36.088Z,9.70
2023-04-14T16:43:04.081Z,6.57
2023-04-14T16:45:31.985Z,10.20
2023-04-14T16:47:59.386Z,6.32
2023-04-14T16:50:26.943Z,5.50
2023-04-14T16:52:54.019Z,8.57
2023-04-14T16:55:21.075Z,6.22
2023-04-14T16:57:48.082Z,8.15
2023-04-14T17:00:16.628Z,5.90
2023-04-14T17:02:43.931Z,6.47
2023-04-14T17:05:13.232Z,5.43
2023-04-14T17:07:40.870Z,6.22
2023-04-14T17:10:08.334Z,7.07
2023-04-14T17:12:35.260Z,7.78
2023-04-14T17:15:03.695Z,6.80
2023-04-14T17:17:31.631Z,6.03
2023-04-14T17:19:58.460Z,13.82
2023-04-14T17:22:25.299Z,8.23
2023-04-14T17:24:52.421Z,6.63
2023-04-14T17:27:19.482Z,7.25
2023-04-14T17:29:46.462Z,3.47
2023-04-14T17:32:14.010Z,7.30
2023-04-14T17:34:40.896Z,3.35
2023-04-14T17:37:07.996Z,4.20
2023-04-14T17:39:35.104Z,4.07
2023-04-14T17:42:02.193Z,3.30
2023-04-14T17:44:34.324Z,7.80
2023-04-14T17:47:03.692Z,7.70
2023-04-14T17:49:31.679Z,4.87
2023-04-14T17:51:58.682Z,3.65
2023-04-14T17:54:26.393Z,5.28
2023-04-14T17:56:53.935Z,6.43
2023-04-14T17:59:21.541Z,6.07
2023-04-14T18:01:49.018Z,3.58
2023-04-14T18:04:16.156Z,8.23
2023-04-14T18:06:43.084Z,5.13
2023-04-14T18:09:10.873Z,5.93
2023-04-14T18:11:38.049Z,4.47
2023-04-14T18:14:04.917Z,3.38
2023-04-14T18:16:32.490Z,3.40
2023-04-14T18:18:59.750Z,3.75
2023-04-14T18:21:27.524Z,7.22
2023-04-14T18:26:27.330Z,4.97
2023-04-14T18:28:55.749Z,7.90
2023-04-14T18:31:22.854Z,8.77
2023-04-14T18:33:49.732Z,11.15
2023-04-14T18:36:16.619Z,13.15
2023-04-14T18:38:43.453Z,10.30
2023-04-14T18:41:10.368Z,10.80
2023-04-14T18:43:38.038Z,7.97
2023-04-14T18:46:04.941Z,13.35
2023-04-14T18:48:32.035Z,10.05
2023-04-14T18:51:02.468Z,10.68
2023-04-14T18:53:29.618Z,11.90
2023-04-14T18:55:57.310Z,10.65
2023-04-14T18:58:25.227Z,14.90
2023-04-14T19:00:52.087Z,8.77
2023-04-14T19:03:19.174Z,10.98
2023-04-14T19:05:47.314Z,13.15
2023-04-14T19:08:14.299Z,11.70
2023-04-14T19:10:41.894Z,8.07
2023-04-14T19:13:08.873Z,6.88
2023-04-14T19:15:35.789Z,5.60
2023-04-14T19:18:05.061Z,6.93
2023-04-14T19:20:32.213Z,8.63
2023-04-14T19:22:59.316Z,5.93
2023-04-14T19:25:26.545Z,8.48
2023-04-14T19:27:53.390Z,8.18
2023-04-14T19:30:20.597Z,17.52
2023-04-14T19:32:48.109Z,14.77
2023-04-14T19:35:15.028Z,15.13
2023-04-14T19:37:41.909Z,11.93
2023-04-14T19:40:11.042Z,15.45
2023-04-14T19:42:38.176Z,20.58
2023-04-14T19:45:05.787Z,16.88
2023-04-14T19:47:32.839Z,9.95
2023-04-14T19:50:00.278Z,10.95
2023-04-14T19:52:28.323Z,10.88
2023-04-14T19:54:56.823Z,8.88
2023-04-14T19:57:24.165Z,13.35
2023-04-14T19:59:51.140Z,12.95
2023-04-14T20:02:19.110Z,14.15
2023-04-14T20:04:46.944Z,6.93
2023-04-14T20:07:13.899Z,5.22
2023-04-14T20:09:44.988Z,5.03
2023-04-14T20:12:12.159Z,3.38
2023-04-14T20:14:40.291Z,4.72
2023-04-14T20:17:07.394Z,7.45
2023-04-14T20:19:34.284Z,3.25
2023-04-14T20:22:01.205Z,4.45
2023-04-14T20:24:28.123Z,4.55
2023-04-14T20:26:55.497Z,3.38
2023-04-14T20:29:23.424Z,5.75
2023-04-14T20:31:51.494Z,9.25
2023-04-14T20:34:18.372Z,6.72
2023-04-14T20:36:45.770Z,8.00
2023-04-14T20:39:13.339Z,4.68
2023-04-14T20:41:40.349Z,5.68
2023-04-14T20:44:07.361Z,8.50
2023-04-14T20:46:34.377Z,4.35
2023-04-14T20:49:02.667Z,4.80
2023-04-14T20:51:30.094Z,3.65
2023-04-14T20:53:57.027Z,5.43
2023-04-14T20:56:27.258Z,3.30
2023-04-14T20:58:54.525Z,3.85
2023-04-14T21:01:21.427Z,6.05
2023-04-14T21:03:48.574Z,4.60
2023-04-14T21:06:16.152Z,3.67
2023-04-14T21:08:43.131Z,4.03
2023-04-14T21:11:16.638Z,4.78
2023-04-14T21:15:29.229Z,4.53
2023-04-14T21:16:35.953Z,4.43
2023-04-14T21:19:04.322Z,5.40
2023-04-14T21:21:33.238Z,10.13
2023-04-14T21:24:00.382Z,8.75
2023-04-14T21:26:28.592Z,7.93
2023-04-14T21:28:56.652Z,7.60
2023-04-14T21:31:23.543Z,6.88
2023-04-14T21:33:50.744Z,7.88
2023-04-14T21:36:18.822Z,6.97
2023-04-14T21:38:45.741Z,7.50
2023-04-14T21:41:13.202Z,5.97
2023-04-14T21:43:40.072Z,6.85
2023-04-14T21:46:06.969Z,8.52
2023-04-14T21:48:33.862Z,8.38
2023-04-14T21:51:00.710Z,5.60
2023-04-14T21:53:27.738Z,10.52
2023-04-14T21:56:09.149Z,5.50
2023-04-14T21:58:37.915Z,9.45
2023-04-14T22:01:05.149Z,8.77
2023-04-14T22:03:33.313Z,6.07
2023-04-14T22:06:00.302Z,7.30
2023-04-14T22:08:27.263Z,5.95
2023-04-14T22:10:54.927Z,8.77
2023-04-14T22:13:24.821Z,8.77
2023-04-14T22:15:51.899Z,8.75
2023-04-14T22:18:19.147Z,9.38
2023-04-14T22:20:46.026Z,7.55
2023-04-14T22:23:13.338Z,7.32
2023-04-14T22:25:40.266Z,4.53
2023-04-14T22:28:07.488Z,7.97
2023-04-14T22:30:35.252Z,5.82
2023-04-14T22:33:02.454Z,6.80
2023-04-14T22:35:29.975Z,5.60
2023-04-14T22:37:57.100Z,9.00
2023-04-14T22:40:24.387Z,5.30
2023-04-14T22:42:51.744Z,6.47
2023-04-14T22:45:18.712Z,7.35
2023-04-14T22:47:45.746Z,8.32
2023-04-14T22:50:12.913Z,8.32
2023-04-14T22:52:39.774Z,4.97
2023-04-14T22:55:07.787Z,4.80
2023-04-14T22:57:34.680Z,5.28
2023-04-14T23:00:09.038Z,5.50
2023-04-14T23:02:36.656Z,7.50
2023-04-14T23:05:04.286Z,11.77
2023-04-14T23:07:31.729Z,10.60
2023-04-14T23:09:58.681Z,7.97
2023-04-14T23:12:26.214Z,9.32
2023-04-14T23:14:53.226Z,8.35
2023-04-14T23:17:20.772Z,9.93
2023-04-14T23:19:47.669Z,7.38
2023-04-14T23:22:15.280Z,5.55
2023-04-14T23:24:42.852Z,4.93
2023-04-14T23:27:09.743Z,5.97
2023-04-14T23:29:37.581Z,8.60
2023-04-14T23:32:11.711Z,7.80
2023-04-14T23:34:38.726Z,6.22
2023-04-14T23:37:05.693Z,6.70
2023-04-14T23:39:32.711Z,5.03
2023-04-14T23:41:59.589Z,6.07
2023-04-14T23:44:27.384Z,10.52
2023-04-14T23:46:54.325Z,9.57
2023-04-14T23:49:24.309Z,6.47
2023-04-14T23:52:01.042Z,7.13
2023-04-14T23:54:27.867Z,6.07
2023-04-14T23:56:54.728Z,5.25
2023-04-14T23:59:21.997Z,5.80
