createdAt,value
2017-09-22T15:13:21.064Z,3816
2017-09-22T15:14:44.938Z,3828
2017-09-22T15:15:10.378Z,3812
2017-09-22T15:15:35.850Z,3800
2017-09-22T15:16:59.249Z,3768
2017-09-22T15:17:24.694Z,3756
2017-09-22T15:17:50.103Z,3736
2017-09-22T15:18:15.554Z,3728
2017-09-22T15:18:40.986Z,3724
2017-09-22T15:19:06.414Z,3708
2017-09-22T15:19:31.819Z,3688
2017-09-22T15:19:57.279Z,3676
2017-09-22T15:20:22.709Z,3676
2017-09-22T15:20:48.175Z,3672
2017-09-22T15:21:13.611Z,3664
2017-09-22T15:21:39.061Z,3656
2017-09-22T15:22:04.529Z,3636
2017-09-22T15:22:29.941Z,3612
2017-09-22T15:22:55.366Z,3572
2017-09-22T15:23:20.810Z,3544
2017-09-22T15:24:39.146Z,3460
2017-09-22T15:25:04.562Z,3444
2017-09-22T15:25:30.010Z,3424
2017-09-22T15:25:55.455Z,3404
2017-09-22T15:26:20.890Z,3372
2017-09-22T15:26:46.320Z,3336
2017-09-22T15:27:11.752Z,3284
2017-09-22T15:27:37.156Z,3232
2017-09-22T15:28:02.655Z,3184
2017-09-22T15:28:27.997Z,3132
2017-09-22T15:28:53.415Z,3076
2017-09-22T15:29:18.836Z,3036
2017-09-22T15:29:44.301Z,2992
2017-09-22T15:30:09.699Z,2948
2017-09-22T15:30:35.141Z,2908
2017-09-22T15:31:00.590Z,2888
2017-09-22T15:31:26.042Z,2860
2017-09-22T15:31:51.510Z,2840
2017-09-22T15:32:16.978Z,2820
2017-09-22T15:33:30.733Z,2736
2017-09-22T15:33:56.186Z,2680
2017-09-22T15:34:21.634Z,2628
2017-09-22T15:34:47.045Z,2576
2017-09-22T15:35:12.513Z,2532
2017-09-22T15:36:15.550Z,2452
2017-09-22T15:36:41.003Z,2424
2017-09-22T15:37:06.434Z,2404
2017-09-22T15:37:31.819Z,2384
2017-09-22T15:37:57.287Z,2368
2017-09-22T15:38:22.709Z,2360
2017-09-22T15:38:48.124Z,2352
2017-09-22T15:39:13.581Z,2368
2017-09-22T15:39:39.047Z,2380
2017-09-22T15:40:04.481Z,2388
2017-09-22T15:40:29.905Z,2380
2017-09-22T15:40:55.316Z,2356
2017-09-22T15:41:20.785Z,2320
2017-09-22T15:41:46.224Z,2280
2017-09-22T15:42:11.668Z,2232
2017-09-22T15:42:37.100Z,2184
2017-09-22T15:43:02.564Z,2140
2017-09-22T15:43:27.985Z,2096
2017-09-22T15:43:53.424Z,2056
2017-09-22T15:44:18.871Z,2020
2017-09-22T15:44:44.339Z,1988
2017-09-22T15:45:09.776Z,1960
2017-09-22T15:45:35.241Z,1944
2017-09-22T15:46:00.710Z,1928
2017-09-22T15:46:26.146Z,1908
2017-09-22T15:47:34.304Z,1872
2017-09-22T15:47:59.735Z,1864
2017-09-22T15:48:25.204Z,1852
2017-09-22T15:48:50.673Z,1844
2017-09-22T15:49:16.099Z,1836
2017-09-22T15:49:41.581Z,1836
2017-09-22T15:50:06.985Z,1840
2017-09-22T15:50:32.411Z,1844
2017-09-22T15:50:57.834Z,1856
2017-09-22T15:51:23.269Z,1876
2017-09-22T15:51:48.763Z,1884
2017-09-22T15:52:14.178Z,1900
2017-09-22T15:52:39.682Z,1904
2017-09-22T15:53:05.098Z,1912
2017-09-22T15:53:30.508Z,1912
2017-09-22T15:53:56.001Z,1888
2017-09-22T15:54:21.411Z,1864
2017-09-22T15:54:46.863Z,1832
2017-09-22T15:55:12.310Z,1812
2017-09-22T15:56:26.087Z,1740
2017-09-22T15:56:51.508Z,1728
2017-09-22T15:57:16.947Z,1716
2017-09-22T15:57:42.351Z,1704
2017-09-22T15:58:07.764Z,1696
2017-09-22T15:58:33.234Z,1680
2017-09-22T15:58:58.640Z,1660
2017-09-22T15:59:24.157Z,1632
2017-09-22T15:59:49.568Z,1580
2017-09-22T16:00:14.995Z,1524
2017-09-22T16:00:40.446Z,1460
2017-09-22T16:01:05.856Z,1396
2017-09-22T16:02:24.660Z,1208
2017-09-22T16:03:28.267Z,1088
2017-09-22T16:03:53.641Z,1056
2017-09-22T16:04:19.126Z,1040
2017-09-22T16:04:44.597Z,1020
2017-09-22T16:05:10.008Z,1008
2017-09-22T16:05:35.444Z,996
2017-09-22T16:06:00.861Z,980
2017-09-22T16:06:26.324Z,964
2017-09-22T16:06:51.762Z,944
2017-09-22T16:07:17.168Z,924
2017-09-22T16:07:42.566Z,904
2017-09-22T16:08:07.984Z,884
2017-09-22T16:08:33.421Z,868
2017-09-22T16:08:58.874Z,852
2017-09-22T16:09:24.307Z,836
2017-09-22T16:09:49.784Z,816
2017-09-22T16:10:15.220Z,796
2017-09-22T16:10:40.667Z,776
2017-09-22T16:11:06.062Z,760
2017-09-22T16:11:31.483Z,748
2017-09-22T16:11:56.891Z,732
2017-09-22T16:12:22.336Z,728
2017-09-22T16:12:47.747Z,716
2017-09-22T16:13:13.192Z,716
2017-09-22T16:13:38.649Z,716
2017-09-22T16:14:04.132Z,712
2017-09-22T16:14:29.580Z,708
2017-09-22T16:15:47.900Z,724
2017-09-22T16:16:13.344Z,736
2017-09-22T16:17:21.983Z,760
2017-09-22T16:17:47.406Z,768
2017-09-22T16:18:12.851Z,776
2017-09-22T16:18:38.348Z,788
2017-09-22T16:19:03.784Z,796
2017-09-22T16:19:29.277Z,804
2017-09-22T16:19:54.693Z,808
2017-09-22T16:20:20.131Z,812
2017-09-22T16:20:45.596Z,816
2017-09-22T16:21:11.011Z,824
2017-09-22T16:21:36.485Z,828
2017-09-22T16:22:01.991Z,832
2017-09-22T16:22:27.387Z,832
2017-09-22T16:22:52.871Z,832
2017-09-22T16:23:18.313Z,832
2017-09-22T16:23:43.699Z,832
2017-09-22T16:24:09.121Z,836
2017-09-22T16:24:34.620Z,832
2017-09-22T16:25:00.060Z,836
2017-09-22T16:25:25.469Z,836
2017-09-22T16:25:50.885Z,836
2017-09-22T16:26:16.358Z,836
2017-09-22T16:26:41.755Z,824
2017-09-22T16:27:07.297Z,824
2017-09-22T16:27:32.682Z,828
2017-09-22T16:28:36.256Z,824
2017-09-22T16:29:01.727Z,824
2017-09-22T16:29:27.127Z,824
2017-09-22T16:29:52.547Z,820
2017-09-22T16:30:17.990Z,816
2017-09-22T16:30:43.396Z,820
2017-09-22T16:31:08.795Z,820
2017-09-22T16:31:34.212Z,816
2017-09-22T16:31:59.624Z,816
2017-09-22T16:32:25.102Z,816
2017-09-22T16:32:50.550Z,816
2017-09-22T16:33:15.997Z,820
2017-09-22T16:33:41.432Z,816
2017-09-22T16:34:06.887Z,824
2017-09-22T16:34:32.329Z,828
2017-09-22T16:34:57.774Z,836
2017-09-22T16:35:23.235Z,832
2017-09-22T16:35:48.687Z,836
2017-09-22T16:36:14.162Z,836
2017-09-22T16:36:39.631Z,836
2017-09-22T16:37:05.082Z,836
2017-09-22T16:37:30.462Z,840
2017-09-22T16:37:55.933Z,848
2017-09-22T16:38:21.390Z,856
2017-09-22T16:38:46.809Z,864
2017-09-22T16:39:12.238Z,872
2017-09-22T16:40:15.789Z,876
2017-09-22T16:40:41.224Z,880
2017-09-22T16:41:06.662Z,884
2017-09-22T16:41:32.081Z,892
2017-09-22T16:41:57.516Z,892
2017-09-22T16:42:22.969Z,896
2017-09-22T16:42:48.385Z,896
2017-09-22T16:43:13.808Z,892
2017-09-22T16:43:39.260Z,888
2017-09-22T16:44:04.660Z,880
2017-09-22T16:44:30.082Z,872
2017-09-22T16:44:55.553Z,864
2017-09-22T16:45:20.934Z,852
2017-09-22T16:45:46.358Z,844
2017-09-22T16:46:11.820Z,844
2017-09-22T16:46:37.248Z,836
2017-09-22T16:47:45.933Z,816
2017-09-22T16:48:11.389Z,816
2017-09-22T16:49:30.166Z,792
2017-09-22T16:49:55.605Z,776
2017-09-22T16:50:21.039Z,756
2017-09-22T16:50:46.473Z,740
2017-09-22T16:51:11.928Z,720
2017-09-22T16:51:37.346Z,704
2017-09-22T16:52:02.840Z,684
2017-09-22T16:52:28.214Z,664
2017-09-22T16:52:53.674Z,652
2017-09-22T16:53:19.060Z,632
2017-09-22T16:53:44.480Z,620
2017-09-22T16:54:09.950Z,608
2017-09-22T16:54:35.383Z,596
2017-09-22T16:55:00.825Z,580
2017-09-22T16:55:26.276Z,568
2017-09-22T16:56:35.261Z,532
2017-09-22T16:57:00.692Z,524
2017-09-22T16:57:26.149Z,520
2017-09-22T16:57:51.596Z,520
2017-09-22T16:58:17.023Z,520
2017-09-22T16:59:25.141Z,504
2017-09-22T16:59:50.569Z,496
2017-09-22T17:00:16.016Z,492
2017-09-22T17:00:41.419Z,488
2017-09-22T17:01:06.847Z,488
2017-09-22T17:01:32.297Z,484
2017-09-22T17:01:57.713Z,484
2017-09-22T17:02:23.163Z,476
2017-09-22T17:03:36.423Z,468
2017-09-22T17:04:01.876Z,464
2017-09-22T17:04:27.323Z,460
2017-09-22T17:04:52.777Z,456
2017-09-22T17:05:18.208Z,452
2017-09-22T17:05:43.641Z,448
2017-09-22T17:06:09.103Z,448
2017-09-22T17:06:34.543Z,444
2017-09-22T17:07:00.006Z,440
2017-09-22T17:07:25.483Z,436
2017-09-22T17:07:50.955Z,432
2017-09-22T17:08:16.412Z,424
2017-09-22T17:08:41.839Z,416
2017-09-22T17:09:07.313Z,404
2017-09-22T17:09:32.725Z,396
2017-09-22T17:09:58.172Z,392
2017-09-22T17:10:23.621Z,380
2017-09-22T17:10:49.055Z,372
2017-09-22T17:11:14.499Z,368
2017-09-22T17:11:39.949Z,360
2017-09-22T17:12:05.401Z,356
2017-09-22T17:12:30.808Z,352
2017-09-22T17:12:56.260Z,344
2017-09-22T17:13:21.723Z,336
2017-09-22T17:13:47.155Z,328
2017-09-22T17:14:12.581Z,316
2017-09-22T17:14:38.036Z,304
2017-09-22T17:15:03.568Z,296
2017-09-22T17:15:29.036Z,284
2017-09-22T17:15:54.521Z,272
2017-09-22T17:16:19.957Z,264
2017-09-22T17:16:45.419Z,252
2017-09-22T17:17:53.615Z,228
2017-09-22T17:18:19.078Z,216
2017-09-22T17:18:44.476Z,212
2017-09-22T17:19:09.932Z,200
2017-09-22T17:19:35.428Z,196
2017-09-22T17:20:44.035Z,180
2017-09-22T17:21:09.456Z,176
2017-09-22T17:21:34.923Z,168
2017-09-22T17:22:00.348Z,164
2017-09-22T17:22:25.818Z,156
2017-09-22T17:22:51.237Z,152
2017-09-22T17:23:16.720Z,144
2017-09-22T17:23:42.151Z,140
2017-09-22T17:24:07.580Z,132
2017-09-22T17:24:33.166Z,128
2017-09-22T17:24:58.625Z,120
2017-09-22T17:25:24.066Z,116
2017-09-22T17:25:49.526Z,112
2017-09-22T17:26:14.949Z,108
2017-09-22T17:26:40.425Z,104
2017-09-22T17:27:54.913Z,96
2017-09-22T17:28:20.367Z,92
2017-09-22T17:28:45.797Z,88
2017-09-22T17:29:11.235Z,84
2017-09-22T17:29:36.654Z,80
2017-09-22T17:30:02.090Z,80
2017-09-22T17:30:27.506Z,72
2017-09-22T17:30:52.961Z,68
2017-09-22T17:32:01.599Z,60
2017-09-22T17:32:26.964Z,60
2017-09-22T17:32:52.450Z,56
2017-09-22T17:34:10.831Z,48
2017-09-22T17:34:36.261Z,44
2017-09-22T17:35:01.717Z,40
2017-09-22T17:35:27.191Z,36
2017-09-22T17:35:52.636Z,36
2017-09-22T17:36:18.107Z,36
2017-09-22T17:36:43.573Z,32
2017-09-22T17:37:08.991Z,32
2017-09-22T17:37:34.518Z,28
2017-09-22T17:38:00.008Z,24
2017-09-22T17:38:25.393Z,24
2017-09-22T17:38:50.885Z,20
2017-09-22T17:39:16.344Z,24
2017-09-22T17:39:41.801Z,20
2017-09-22T17:40:07.222Z,20
2017-09-22T17:40:32.725Z,16
2017-09-22T17:40:58.177Z,16
2017-09-22T17:41:23.591Z,16
2017-09-22T17:41:49.037Z,16
2017-09-22T17:42:14.543Z,12
2017-09-22T17:42:39.968Z,12
2017-09-22T17:43:05.383Z,12
2017-09-22T17:43:30.864Z,8
2017-09-22T17:43:56.308Z,8
2017-09-22T17:44:21.753Z,12
2017-09-22T17:44:47.212Z,8
2017-09-22T17:45:12.708Z,8
2017-09-22T17:45:38.156Z,8
2017-09-22T17:46:03.618Z,4
2017-09-22T17:46:29.000Z,8
2017-09-22T17:46:54.438Z,4
2017-09-22T17:47:19.877Z,8
2017-09-22T17:47:45.339Z,4
2017-09-22T17:48:10.805Z,4
2017-09-22T17:48:36.201Z,8
2017-09-22T17:49:49.479Z,4
2017-09-22T17:50:14.891Z,0
2017-09-22T17:50:40.325Z,0
2017-09-22T17:51:05.816Z,4
2017-09-22T17:51:31.295Z,4
2017-09-22T17:51:56.768Z,4
2017-09-22T17:52:22.251Z,4
2017-09-22T17:52:47.685Z,4
2017-09-22T17:53:13.150Z,4
2017-09-22T17:53:38.600Z,0
2017-09-22T17:54:04.066Z,0
2017-09-22T17:54:29.496Z,0
2017-09-22T17:54:54.946Z,0
2017-09-22T17:55:20.378Z,0
2017-09-22T17:55:45.851Z,0
2017-09-22T17:56:11.328Z,0
2017-09-22T17:56:36.800Z,0
2017-09-22T17:57:02.281Z,0
2017-09-22T17:57:27.742Z,0
2017-09-22T17:57:53.169Z,0
2017-09-22T17:58:18.613Z,0
2017-09-22T17:58:44.075Z,0
2017-09-22T17:59:52.222Z,0
2017-09-22T18:00:17.648Z,0
2017-09-22T18:00:43.088Z,0
2017-09-22T18:01:08.514Z,0
2017-09-22T18:01:33.946Z,0
2017-09-22T18:01:59.422Z,0
2017-09-22T18:02:24.855Z,0
2017-09-22T18:02:50.286Z,0
2017-09-22T18:03:53.940Z,0
2017-09-22T18:04:19.320Z,0
2017-09-22T18:04:44.744Z,0
2017-09-22T18:05:10.169Z,0
2017-09-22T18:06:34.061Z,0
2017-09-22T18:06:59.536Z,0
2017-09-22T18:07:24.999Z,0
2017-09-22T18:07:50.430Z,0
2017-09-22T18:08:15.856Z,0
2017-09-22T18:09:39.796Z,0
2017-09-22T18:10:05.267Z,0
2017-09-22T18:10:30.724Z,0
2017-09-22T18:10:56.130Z,0
2017-09-22T18:11:21.570Z,0
2017-09-22T18:12:24.627Z,0
2017-09-22T18:12:50.071Z,0
2017-09-22T18:13:15.510Z,0
2017-09-22T18:13:40.926Z,0
2017-09-22T18:14:06.380Z,0
2017-09-22T18:14:31.795Z,0
2017-09-22T18:14:57.257Z,0
2017-09-22T18:15:22.711Z,0
2017-09-22T18:15:48.169Z,0
2017-09-22T18:16:13.604Z,0
2017-09-22T18:16:39.085Z,0
2017-09-22T18:17:04.525Z,0
2017-09-22T18:17:29.989Z,0
2017-09-22T18:17:55.422Z,0
2017-09-22T18:18:20.873Z,0
2017-09-22T18:18:46.352Z,0
2017-09-22T18:19:11.798Z,0
2017-09-22T18:19:37.261Z,0
2017-09-22T18:20:02.741Z,0
2017-09-22T18:20:28.187Z,0
2017-09-22T18:20:53.602Z,0
2017-09-22T18:21:19.053Z,0
2017-09-22T18:21:44.490Z,0
2017-09-22T18:22:09.926Z,0
2017-09-22T18:22:35.362Z,0
2017-09-22T18:23:00.840Z,0
2017-09-22T18:23:26.309Z,0
2017-09-22T18:23:51.755Z,0
2017-09-22T18:24:17.194Z,0
2017-09-22T18:24:42.606Z,0
2017-09-22T18:25:08.061Z,0
2017-09-22T18:25:33.498Z,0
2017-09-22T18:25:58.916Z,0
2017-09-22T18:26:24.325Z,0
2017-09-22T18:26:49.744Z,0
2017-09-22T18:27:15.229Z,0
2017-09-22T18:27:40.709Z,0
2017-09-22T18:28:06.120Z,0
2017-09-22T18:28:31.573Z,0
2017-09-22T18:28:57.021Z,0
2017-09-22T18:29:22.450Z,0
2017-09-22T18:29:47.876Z,0
2017-09-22T18:30:13.358Z,0
2017-09-22T18:30:38.787Z,0
2017-09-22T18:31:04.283Z,0
2017-09-22T18:31:29.698Z,0
2017-09-22T18:31:55.120Z,0
2017-09-22T18:32:20.553Z,0
2017-09-22T18:32:46.002Z,0
2017-09-22T18:33:11.392Z,0
2017-09-22T18:33:36.873Z,0
2017-09-22T18:34:40.453Z,0
2017-09-22T18:35:05.905Z,0
2017-09-22T18:35:31.351Z,0
2017-09-22T18:35:56.772Z,0
2017-09-22T18:36:22.269Z,0
2017-09-22T18:36:47.685Z,0
2017-09-22T18:37:51.243Z,0
2017-09-22T18:38:16.705Z,0
2017-09-22T18:38:42.135Z,0
2017-09-22T18:39:55.910Z,0
2017-09-22T18:40:21.365Z,0
2017-09-22T18:40:46.787Z,0
2017-09-22T18:41:12.233Z,0
2017-09-22T18:41:37.683Z,0
2017-09-22T18:42:46.320Z,0
2017-09-22T18:43:11.790Z,0
2017-09-22T18:43:37.250Z,0
2017-09-22T18:44:02.686Z,0
2017-09-22T18:44:28.146Z,0
2017-09-22T18:44:53.547Z,0
2017-09-22T18:45:18.976Z,0
2017-09-22T18:45:44.427Z,0
2017-09-22T18:46:09.861Z,0
2017-09-22T18:46:35.319Z,0
2017-09-22T18:47:00.788Z,0
2017-09-22T18:47:26.264Z,0
2017-09-22T18:47:51.719Z,0
2017-09-22T18:48:17.225Z,0
2017-09-22T18:48:42.664Z,0
2017-09-22T18:49:08.142Z,0
2017-09-22T18:49:33.595Z,0
2017-09-22T18:49:59.035Z,0
2017-09-22T18:50:24.548Z,0
2017-09-22T18:50:49.983Z,0
2017-09-22T18:51:15.414Z,0
2017-09-22T18:51:40.877Z,0
2017-09-22T18:52:06.337Z,0
2017-09-22T18:53:19.607Z,0
2017-09-22T18:53:45.027Z,0
2017-09-22T18:54:10.478Z,0
2017-09-22T18:54:35.903Z,0
2017-09-22T18:55:01.370Z,0
2017-09-22T18:55:26.882Z,0
2017-09-22T18:55:52.319Z,0
2017-09-22T18:56:17.755Z,0
2017-09-22T18:56:43.208Z,0
2017-09-22T18:58:07.092Z,0
2017-09-22T18:58:32.550Z,0
2017-09-22T18:58:58.022Z,0
2017-09-22T18:59:23.477Z,0
2017-09-22T18:59:48.931Z,0
2017-09-22T19:00:14.340Z,0
2017-09-22T19:00:39.801Z,0
2017-09-22T19:01:05.238Z,0
2017-09-22T19:01:30.716Z,0
2017-09-22T19:01:56.154Z,0
2017-09-22T19:02:21.597Z,0
2017-09-22T19:02:47.045Z,0
2017-09-22T19:03:12.507Z,0
2017-09-22T19:03:37.940Z,0
2017-09-22T19:04:03.405Z,0
2017-09-22T19:04:28.894Z,0
2017-09-22T19:04:54.324Z,0
2017-09-22T19:05:19.788Z,0
2017-09-22T19:05:45.229Z,0
2017-09-22T19:06:10.671Z,0
2017-09-22T19:06:36.125Z,0
2017-09-22T19:07:01.570Z,0
2017-09-22T19:07:27.013Z,0
2017-09-22T19:08:40.271Z,0
2017-09-22T19:09:05.726Z,0
2017-09-22T19:10:19.429Z,0
2017-09-22T19:10:44.874Z,0
2017-09-22T19:11:10.339Z,0
2017-09-22T19:11:35.771Z,0
2017-09-22T19:12:01.220Z,0
2017-09-22T19:12:26.675Z,0
2017-09-22T19:12:52.132Z,0
2017-09-22T19:13:17.564Z,0
2017-09-22T19:13:43.048Z,0
2017-09-22T19:15:01.866Z,0
2017-09-22T19:15:27.323Z,0
2017-09-22T19:15:52.774Z,0
2017-09-22T19:16:18.239Z,0
2017-09-22T19:16:43.742Z,0
2017-09-22T19:17:09.209Z,0
2017-09-22T19:18:32.623Z,0
2017-09-22T19:19:41.340Z,0
2017-09-22T19:20:06.830Z,0
2017-09-22T19:20:32.398Z,0
2017-09-22T19:20:57.832Z,0
2017-09-22T19:21:23.279Z,0
2017-09-22T19:21:48.720Z,0
2017-09-22T19:22:14.153Z,0
2017-09-22T19:22:39.595Z,0
2017-09-22T19:23:05.032Z,0
2017-09-22T19:23:30.511Z,0
2017-09-22T19:23:55.953Z,0
2017-09-22T19:25:14.786Z,0
2017-09-22T19:25:40.221Z,0
2017-09-22T19:26:05.681Z,0
2017-09-22T19:26:31.138Z,0
2017-09-22T19:26:56.589Z,0
2017-09-22T19:27:22.046Z,0
2017-09-22T19:27:47.481Z,0
2017-09-22T19:28:12.949Z,0
2017-09-22T19:28:38.387Z,0
2017-09-22T19:29:03.817Z,0
2017-09-22T19:29:29.274Z,0
2017-09-22T19:29:54.752Z,0
2017-09-22T19:30:20.204Z,0
2017-09-22T19:30:45.641Z,0
2017-09-22T19:31:11.086Z,0
2017-09-22T19:31:36.511Z,0
2017-09-22T19:32:01.935Z,0
2017-09-22T19:32:27.429Z,0
2017-09-22T19:33:36.052Z,0
2017-09-22T19:34:01.514Z,0
2017-09-22T19:35:19.825Z,0
2017-09-22T19:35:45.292Z,0
2017-09-22T19:36:10.736Z,0
2017-09-22T19:36:36.192Z,0
2017-09-22T19:37:01.663Z,0
2017-09-22T19:37:27.129Z,0
2017-09-22T19:37:52.554Z,0
2017-09-22T19:39:01.226Z,0
2017-09-22T19:39:26.682Z,0
2017-09-22T19:40:45.490Z,0
2017-09-22T19:41:10.935Z,0
2017-09-22T19:41:36.344Z,0
2017-09-22T19:42:01.778Z,0
2017-09-22T19:42:27.223Z,0
2017-09-22T19:42:52.665Z,0
2017-09-22T19:43:18.126Z,0
2017-09-22T19:43:43.578Z,0
2017-09-22T19:44:09.029Z,0
2017-09-22T19:44:34.502Z,0
2017-09-22T19:44:59.976Z,0
2017-09-22T19:45:25.371Z,0
2017-09-22T19:45:50.776Z,0
2017-09-22T19:46:16.190Z,0
2017-09-22T19:47:24.844Z,0
2017-09-22T19:47:50.304Z,0
2017-09-22T19:48:15.780Z,0
2017-09-22T19:48:41.186Z,0
2017-09-22T19:49:06.657Z,0
2017-09-22T19:50:24.967Z,0
2017-09-22T19:50:50.408Z,0
2017-09-22T19:51:15.842Z,0
2017-09-22T19:51:41.351Z,0
2017-09-22T19:52:06.822Z,0
2017-09-22T19:52:32.313Z,0
2017-09-22T19:52:57.758Z,0
2017-09-22T19:54:11.592Z,0
2017-09-22T19:54:37.037Z,0
2017-09-22T19:55:02.498Z,0
2017-09-22T19:55:27.946Z,0
2017-09-22T19:55:53.407Z,0
2017-09-22T19:56:18.872Z,0
2017-09-22T19:56:44.306Z,0
2017-09-22T19:57:09.753Z,0
2017-09-22T19:57:35.240Z,0
2017-09-22T19:58:00.641Z,0
2017-09-22T19:58:26.102Z,0
2017-09-22T19:58:51.566Z,0
2017-09-22T19:59:17.040Z,0
