createdAt,value
2022-08-22T00:00:55.441Z,7.22
2022-08-22T00:02:57.844Z,6.72
2022-08-22T00:03:00.353Z,8.57
2022-08-22T00:03:24.492Z,7.88
2022-08-22T00:05:53.474Z,7.00
2022-08-22T00:08:18.656Z,8.23
2022-08-22T00:10:50.053Z,7.55
2022-08-22T00:13:15.421Z,8.13
2022-08-22T00:15:43.171Z,7.13
2022-08-22T00:18:11.037Z,7.05
2022-08-22T00:20:35.749Z,6.97
2022-08-22T00:23:03.732Z,7.88
2022-08-22T00:25:43.973Z,6.85
2022-08-22T00:28:10.445Z,7.43
2022-08-22T00:30:35.746Z,7.63
2022-08-22T00:33:05.060Z,7.15
2022-08-22T00:35:32.916Z,7.68
2022-08-22T00:38:02.634Z,7.32
2022-08-22T00:40:31.076Z,7.63
2022-08-22T00:43:14.485Z,7.18
2022-08-22T00:45:56.775Z,6.30
2022-08-22T00:48:43.436Z,7.70
2022-08-22T00:51:25.783Z,6.60
2022-08-22T00:53:52.352Z,7.75
2022-08-22T00:56:47.210Z,7.00
2022-08-22T00:59:23.753Z,6.78
2022-08-22T01:01:51.709Z,6.80
2022-08-22T01:04:26.470Z,6.93
2022-08-22T01:06:54.684Z,7.80
2022-08-22T01:09:23.446Z,7.10
2022-08-22T01:12:05.506Z,8.05
2022-08-22T01:14:38.308Z,7.10
2022-08-22T01:17:10.377Z,7.97
2022-08-22T01:20:21.129Z,7.35
2022-08-22T01:23:17.595Z,8.57
2022-08-22T01:26:00.169Z,7.93
2022-08-22T01:28:55.918Z,8.15
2022-08-22T01:31:52.211Z,7.72
2022-08-22T01:34:47.575Z,7.03
2022-08-22T01:40:34.174Z,8.07
2022-08-22T01:43:07.989Z,8.25
2022-08-22T01:45:39.542Z,7.43
2022-08-22T01:48:07.954Z,8.68
2022-08-22T01:50:35.286Z,6.80
2022-08-22T01:53:02.417Z,8.63
2022-08-22T01:55:30.416Z,8.63
2022-08-22T01:57:54.839Z,7.60
2022-08-22T02:00:19.276Z,8.32
2022-08-22T02:03:04.556Z,7.85
2022-08-22T02:05:31.683Z,7.40
2022-08-22T02:08:00.491Z,8.73
2022-08-22T02:10:25.887Z,7.28
2022-08-22T02:12:54.466Z,8.23
2022-08-22T02:15:20.952Z,7.40
2022-08-22T02:18:12.386Z,7.68
2022-08-22T02:20:37.859Z,8.00
2022-08-22T02:23:07.670Z,7.88
2022-08-22T02:25:33.507Z,7.50
2022-08-22T02:28:00.063Z,6.68
2022-08-22T02:30:26.298Z,9.60
2022-08-22T02:33:03.546Z,8.27
2022-08-22T02:35:31.157Z,7.78
2022-08-22T02:37:59.865Z,7.93
2022-08-22T02:40:29.875Z,8.00
2022-08-22T02:43:01.006Z,7.25
2022-08-22T02:45:28.199Z,9.43
2022-08-22T02:47:56.924Z,9.40
2022-08-22T02:50:21.990Z,9.02
2022-08-22T02:52:52.533Z,7.55
2022-08-22T02:55:17.688Z,9.25
2022-08-22T02:57:47.183Z,8.95
2022-08-22T03:00:31.973Z,9.00
2022-08-22T03:03:04.297Z,9.73
2022-08-22T03:05:28.749Z,8.45
2022-08-22T03:10:23.076Z,8.43
2022-08-22T03:12:57.524Z,7.93
2022-08-22T03:17:49.563Z,11.55
2022-08-22T03:20:14.285Z,8.40
2022-08-22T03:22:42.240Z,9.32
2022-08-22T03:25:11.174Z,9.70
2022-08-22T03:27:35.914Z,10.25
2022-08-22T03:30:02.304Z,9.95
2022-08-22T03:32:26.499Z,8.95
2022-08-22T03:34:57.557Z,9.38
2022-08-22T03:37:22.533Z,9.55
2022-08-22T03:39:58.842Z,9.00
2022-08-22T03:42:52.063Z,8.30
2022-08-22T03:45:49.066Z,8.73
2022-08-22T03:48:26.469Z,10.52
2022-08-22T03:50:58.447Z,8.88
2022-08-22T03:53:33.379Z,9.60
2022-08-22T03:56:31.640Z,9.68
2022-08-22T03:59:10.234Z,7.65
2022-08-22T04:01:54.143Z,8.27
2022-08-22T04:04:43.797Z,7.80
2022-08-22T04:07:32.101Z,8.90
2022-08-22T04:10:13.780Z,9.00
2022-08-22T04:12:51.642Z,8.30
2022-08-22T04:15:37.294Z,8.75
2022-08-22T04:18:09.616Z,8.55
2022-08-22T04:21:01.106Z,7.55
2022-08-22T04:24:03.486Z,7.57
2022-08-22T04:26:31.103Z,8.00
2022-08-22T04:28:57.139Z,8.25
2022-08-22T04:31:23.557Z,6.90
2022-08-22T04:33:52.618Z,6.35
2022-08-22T04:36:20.411Z,7.85
2022-08-22T04:38:47.740Z,7.18
2022-08-22T04:41:13.080Z,6.18
2022-08-22T04:43:41.795Z,5.93
2022-08-22T04:46:08.487Z,5.15
2022-08-22T04:48:34.770Z,6.40
2022-08-22T04:51:03.233Z,5.60
2022-08-22T04:53:41.736Z,6.15
2022-08-22T04:56:12.611Z,5.90
2022-08-22T04:58:43.015Z,6.05
2022-08-22T05:01:16.734Z,5.45
2022-08-22T05:03:44.976Z,5.75
2022-08-22T05:06:09.733Z,6.03
2022-08-22T05:08:34.365Z,4.90
2022-08-22T05:10:57.633Z,5.30
2022-08-22T05:13:22.898Z,5.75
2022-08-22T05:15:48.582Z,6.22
2022-08-22T05:18:14.569Z,6.90
2022-08-22T05:20:38.138Z,6.03
2022-08-22T05:23:06.075Z,5.35
2022-08-22T05:25:40.543Z,5.40
2022-08-22T05:28:08.384Z,5.18
2022-08-22T05:30:32.376Z,6.15
2022-08-22T05:32:59.345Z,5.00
2022-08-22T05:35:28.314Z,5.95
2022-08-22T05:37:54.315Z,7.32
2022-08-22T05:40:20.698Z,6.80
2022-08-22T05:42:44.434Z,6.70
2022-08-22T05:45:12.218Z,6.72
2022-08-22T05:47:37.805Z,6.80
2022-08-22T05:50:02.962Z,7.35
2022-08-22T05:52:34.812Z,6.70
2022-08-22T05:54:59.120Z,6.82
2022-08-22T05:57:27.102Z,7.97
2022-08-22T05:59:50.506Z,7.22
2022-08-22T06:02:15.073Z,8.23
2022-08-22T06:04:43.773Z,8.05
2022-08-22T06:07:09.437Z,7.60
2022-08-22T06:09:35.426Z,7.72
2022-08-22T06:12:03.913Z,6.45
2022-08-22T06:14:33.863Z,8.30
2022-08-22T06:17:01.394Z,8.85
2022-08-22T06:19:24.689Z,8.25
2022-08-22T06:21:48.709Z,8.18
2022-08-22T06:24:19.063Z,9.30
2022-08-22T06:26:48.229Z,8.77
2022-08-22T06:29:12.046Z,8.18
2022-08-22T06:31:37.878Z,9.88
2022-08-22T06:34:02.375Z,8.93
2022-08-22T06:36:31.800Z,8.38
2022-08-22T06:38:58.834Z,10.02
2022-08-22T06:41:22.462Z,10.07
2022-08-22T06:43:45.752Z,8.63
2022-08-22T06:46:09.030Z,9.38
2022-08-22T06:48:34.144Z,9.40
2022-08-22T06:50:58.636Z,7.85
2022-08-22T06:53:23.139Z,8.35
2022-08-22T06:55:48.987Z,8.40
2022-08-22T06:58:14.306Z,7.90
2022-08-22T07:00:38.064Z,8.23
2022-08-22T07:03:02.791Z,7.85
2022-08-22T07:05:28.874Z,8.23
2022-08-22T07:07:52.245Z,8.02
2022-08-22T07:10:15.991Z,7.78
2022-08-22T07:12:39.601Z,7.78
2022-08-22T07:15:11.095Z,7.37
2022-08-22T07:17:37.811Z,6.95
2022-08-22T07:20:07.817Z,7.85
2022-08-22T07:22:33.615Z,8.40
2022-08-22T07:25:00.430Z,7.70
2022-08-22T07:27:30.881Z,7.95
2022-08-22T07:29:57.973Z,8.38
2022-08-22T07:32:23.164Z,7.97
2022-08-22T07:34:58.104Z,7.40
2022-08-22T07:37:26.137Z,7.82
2022-08-22T07:39:53.727Z,7.32
2022-08-22T07:42:18.331Z,8.07
2022-08-22T07:47:26.588Z,7.10
2022-08-22T07:49:52.485Z,6.60
2022-08-22T07:52:15.867Z,7.50
2022-08-22T07:54:46.934Z,6.65
2022-08-22T07:57:13.061Z,6.63
2022-08-22T07:59:38.458Z,7.22
2022-08-22T08:02:02.006Z,6.97
2022-08-22T08:04:26.370Z,7.00
2022-08-22T08:06:49.934Z,7.07
2022-08-22T08:09:15.046Z,7.68
2022-08-22T08:11:41.139Z,7.60
2022-08-22T08:14:06.898Z,7.78
2022-08-22T08:16:34.510Z,7.25
2022-08-22T08:18:58.624Z,7.38
2022-08-22T08:21:27.773Z,8.48
2022-08-22T08:23:51.111Z,7.18
2022-08-22T08:26:17.323Z,7.93
2022-08-22T08:28:41.708Z,7.72
2022-08-22T08:31:10.240Z,8.10
2022-08-22T08:33:33.679Z,7.53
2022-08-22T08:36:02.943Z,7.93
2022-08-22T08:38:28.612Z,7.97
2022-08-22T08:41:02.744Z,7.20
2022-08-22T08:43:28.211Z,7.68
2022-08-22T08:46:21.123Z,7.57
2022-08-22T08:49:06.481Z,6.70
2022-08-22T08:51:52.290Z,6.93
2022-08-22T08:54:43.675Z,6.95
2022-08-22T08:57:09.709Z,7.38
2022-08-22T08:59:44.321Z,7.65
2022-08-22T09:02:20.520Z,6.95
2022-08-22T09:05:07.193Z,6.93
2022-08-22T09:07:56.255Z,7.38
2022-08-22T09:10:30.030Z,7.30
2022-08-22T09:13:14.121Z,7.43
2022-08-22T09:16:04.579Z,7.47
2022-08-22T09:18:50.469Z,7.57
2022-08-22T09:21:32.114Z,7.63
2022-08-22T09:24:30.023Z,7.40
2022-08-22T09:26:57.084Z,7.35
2022-08-22T09:29:33.713Z,6.03
2022-08-22T09:32:04.261Z,6.57
2022-08-22T09:34:30.954Z,6.50
2022-08-22T09:37:06.611Z,6.25
2022-08-22T09:39:34.552Z,6.05
2022-08-22T09:42:00.680Z,5.63
2022-08-22T09:44:31.850Z,4.95
2022-08-22T09:46:59.834Z,5.45
2022-08-22T09:49:27.299Z,5.22
2022-08-22T09:51:54.981Z,5.22
2022-08-22T09:54:31.716Z,4.53
2022-08-22T09:57:16.163Z,5.85
2022-08-22T09:59:53.231Z,5.28
2022-08-22T10:02:29.007Z,5.45
2022-08-22T10:04:58.168Z,5.45
2022-08-22T10:08:12.903Z,6.03
2022-08-22T10:10:46.406Z,4.78
2022-08-22T10:13:13.090Z,5.57
2022-08-22T10:15:38.400Z,6.50
2022-08-22T10:18:08.029Z,6.43
2022-08-22T10:20:37.561Z,5.45
2022-08-22T10:23:08.157Z,6.07
2022-08-22T10:25:41.752Z,60.72
2022-08-22T10:28:20.005Z,62.63
2022-08-22T10:30:50.211Z,61.55
2022-08-22T10:33:15.342Z,34.83
2022-08-22T10:35:40.817Z,27.27
2022-08-22T10:38:10.702Z,15.02
2022-08-22T10:40:36.239Z,10.80
2022-08-22T10:43:04.086Z,11.32
2022-08-22T10:45:35.724Z,17.13
2022-08-22T10:48:23.581Z,13.55
2022-08-22T10:50:49.656Z,11.10
2022-08-22T10:53:34.649Z,8.90
2022-08-22T10:56:00.058Z,7.15
2022-08-22T10:58:25.961Z,8.60
2022-08-22T11:00:51.544Z,7.32
2022-08-22T11:03:21.829Z,6.53
2022-08-22T11:05:50.001Z,7.15
2022-08-22T11:08:35.176Z,8.02
2022-08-22T11:11:18.326Z,8.07
2022-08-22T11:13:44.496Z,7.15
2022-08-22T11:16:18.426Z,7.50
2022-08-22T11:19:02.967Z,7.93
2022-08-22T11:21:47.081Z,7.57
2022-08-22T11:24:56.261Z,7.60
2022-08-22T11:27:25.292Z,7.78
2022-08-22T11:30:01.384Z,8.25
2022-08-22T11:32:30.323Z,7.65
2022-08-22T11:34:57.153Z,7.18
2022-08-22T11:37:38.828Z,8.10
2022-08-22T11:40:18.052Z,8.15
2022-08-22T11:42:50.340Z,7.68
2022-08-22T11:45:18.173Z,8.00
2022-08-22T11:47:47.441Z,7.57
2022-08-22T11:50:15.239Z,8.10
2022-08-22T11:52:53.925Z,7.93
2022-08-22T11:55:22.350Z,7.20
2022-08-22T11:57:46.332Z,8.18
2022-08-22T12:00:20.703Z,7.13
2022-08-22T12:03:02.064Z,6.20
2022-08-22T12:05:26.697Z,6.28
2022-08-22T12:07:54.569Z,5.85
2022-08-22T12:10:18.365Z,6.53
2022-08-22T12:12:55.419Z,7.55
2022-08-22T12:15:21.462Z,7.07
2022-08-22T12:18:22.976Z,7.03
2022-08-22T12:21:11.693Z,5.45
2022-08-22T12:23:57.713Z,6.55
2022-08-22T12:26:26.252Z,5.82
2022-08-22T12:28:56.863Z,7.13
2022-08-22T12:31:25.603Z,5.82
2022-08-22T12:33:57.470Z,4.97
2022-08-22T12:36:42.516Z,6.05
2022-08-22T12:42:04.244Z,6.25
2022-08-22T12:44:33.610Z,6.15
2022-08-22T12:47:14.364Z,6.03
2022-08-22T12:49:52.625Z,6.13
2022-08-22T12:52:25.058Z,5.50
2022-08-22T12:54:56.721Z,6.45
2022-08-22T12:57:26.059Z,4.57
2022-08-22T12:59:52.964Z,5.15
2022-08-22T13:02:17.679Z,5.32
2022-08-22T13:04:52.911Z,4.82
2022-08-22T13:07:22.742Z,5.35
2022-08-22T13:09:48.788Z,4.75
2022-08-22T13:12:21.213Z,5.55
2022-08-22T13:14:45.286Z,5.57
2022-08-22T13:19:54.439Z,5.38
2022-08-22T13:22:19.493Z,4.60
2022-08-22T13:24:52.592Z,5.03
2022-08-22T13:27:16.902Z,4.53
2022-08-22T13:29:46.725Z,5.38
2022-08-22T13:32:12.671Z,4.68
2022-08-22T13:34:40.098Z,4.30
2022-08-22T13:37:04.112Z,4.78
2022-08-22T13:39:28.219Z,5.38
2022-08-22T13:41:52.790Z,4.18
2022-08-22T13:44:19.303Z,5.38
2022-08-22T13:47:10.898Z,4.20
2022-08-22T13:49:34.605Z,5.53
2022-08-22T13:52:08.309Z,5.10
2022-08-22T13:54:55.154Z,4.63
2022-08-22T13:59:53.095Z,4.45
2022-08-22T14:02:48.168Z,4.60
2022-08-22T14:05:14.623Z,4.43
2022-08-22T14:07:40.209Z,5.13
2022-08-22T14:10:06.155Z,4.82
2022-08-22T14:12:50.857Z,4.50
2022-08-22T14:15:14.291Z,5.05
2022-08-22T14:17:42.701Z,4.65
2022-08-22T14:20:11.121Z,3.83
2022-08-22T14:22:36.078Z,5.55
2022-08-22T14:25:00.212Z,5.22
2022-08-22T14:29:54.499Z,5.25
2022-08-22T14:32:35.309Z,4.20
2022-08-22T14:35:01.595Z,4.90
2022-08-22T14:37:26.096Z,5.18
2022-08-22T14:39:54.641Z,5.90
2022-08-22T14:42:20.037Z,4.40
2022-08-22T14:44:48.831Z,5.10
2022-08-22T14:47:32.443Z,4.60
2022-08-22T14:50:11.328Z,4.15
2022-08-22T14:52:38.562Z,5.40
2022-08-22T14:55:15.692Z,6.07
2022-08-22T14:57:42.504Z,4.97
2022-08-22T15:00:11.684Z,5.28
2022-08-22T15:02:35.013Z,4.93
2022-08-22T15:05:01.580Z,5.23
2022-08-22T15:07:26.532Z,5.93
2022-08-22T15:09:51.893Z,5.50
2022-08-22T15:12:25.485Z,5.22
2022-08-22T15:14:52.313Z,4.47
2022-08-22T15:17:33.662Z,4.38
2022-08-22T15:19:57.427Z,5.18
2022-08-22T15:22:25.793Z,4.38
2022-08-22T15:24:53.003Z,5.45
2022-08-22T15:27:20.039Z,5.50
2022-08-22T15:29:50.484Z,5.55
2022-08-22T15:32:14.178Z,4.72
2022-08-22T15:34:39.762Z,4.80
2022-08-22T15:37:29.613Z,5.05
2022-08-22T15:40:05.902Z,4.68
2022-08-22T15:42:34.396Z,4.68
2022-08-22T15:44:59.138Z,5.30
2022-08-22T15:47:27.761Z,5.70
2022-08-22T15:49:54.050Z,5.65
2022-08-22T15:52:25.959Z,5.38
2022-08-22T15:55:20.723Z,4.75
2022-08-22T15:57:50.895Z,5.30
2022-08-22T16:00:28.261Z,5.22
2022-08-22T16:02:56.976Z,5.90
2022-08-22T16:05:23.667Z,4.47
2022-08-22T16:07:47.276Z,5.18
2022-08-22T16:10:28.242Z,4.97
2022-08-22T16:13:14.058Z,5.10
2022-08-22T16:15:57.141Z,4.93
2022-08-22T16:18:57.635Z,4.90
2022-08-22T16:21:53.522Z,5.45
2022-08-22T16:24:30.995Z,4.97
2022-08-22T16:26:57.219Z,5.38
2022-08-22T16:29:30.526Z,5.47
2022-08-22T16:32:01.422Z,5.20
2022-08-22T16:34:26.352Z,5.18
2022-08-22T16:36:53.009Z,5.13
2022-08-22T16:39:36.311Z,5.57
2022-08-22T16:42:27.420Z,5.72
2022-08-22T16:44:50.746Z,5.03
2022-08-22T16:47:17.336Z,6.00
2022-08-22T16:49:53.963Z,5.78
2022-08-22T16:53:02.714Z,6.13
2022-08-22T16:55:48.807Z,5.55
2022-08-22T16:58:49.884Z,6.95
2022-08-22T17:01:17.910Z,5.38
2022-08-22T17:03:45.631Z,6.78
2022-08-22T17:06:20.751Z,5.63
2022-08-22T17:08:51.892Z,5.57
2022-08-22T17:11:22.740Z,5.03
2022-08-22T17:13:56.686Z,4.82
2022-08-22T17:16:30.126Z,4.68
2022-08-22T17:19:02.052Z,4.57
2022-08-22T17:21:26.953Z,6.18
2022-08-22T17:23:56.694Z,4.60
2022-08-22T17:26:21.690Z,4.97
2022-08-22T17:28:50.541Z,5.05
2022-08-22T17:31:18.586Z,4.72
2022-08-22T17:34:01.790Z,4.93
2022-08-22T17:36:28.423Z,5.53
2022-08-22T17:38:54.746Z,5.10
2022-08-22T17:41:25.878Z,5.10
2022-08-22T17:43:53.551Z,6.35
2022-08-22T17:46:32.417Z,5.57
2022-08-22T17:48:59.242Z,6.13
2022-08-22T17:51:28.601Z,6.03
2022-08-22T17:53:53.906Z,5.47
2022-08-22T17:56:21.485Z,6.15
2022-08-22T17:58:46.830Z,6.53
2022-08-22T18:01:13.647Z,6.40
2022-08-22T18:03:37.762Z,7.75
2022-08-22T18:06:02.946Z,5.05
2022-08-22T18:09:12.952Z,6.70
2022-08-22T18:11:16.541Z,6.10
2022-08-22T18:13:43.760Z,7.13
2022-08-22T18:16:08.378Z,7.38
2022-08-22T18:18:33.581Z,8.13
2022-08-22T18:20:58.877Z,7.10
2022-08-22T18:23:40.111Z,6.95
2022-08-22T18:26:09.153Z,6.63
2022-08-22T18:28:35.804Z,6.72
2022-08-22T18:31:02.116Z,6.10
2022-08-22T18:33:32.895Z,5.88
2022-08-22T18:36:00.635Z,6.40
2022-08-22T18:38:26.249Z,6.18
2022-08-22T18:40:53.317Z,6.28
2022-08-22T18:43:23.897Z,5.75
2022-08-22T18:46:03.828Z,6.50
2022-08-22T18:48:29.584Z,6.05
2022-08-22T18:50:52.836Z,7.57
2022-08-22T18:53:37.530Z,7.40
2022-08-22T18:56:01.667Z,8.95
2022-08-22T19:01:07.510Z,7.53
2022-08-22T19:03:41.348Z,8.43
2022-08-22T19:06:43.154Z,7.37
2022-08-22T19:09:25.687Z,6.82
2022-08-22T19:11:54.128Z,6.85
2022-08-22T19:14:54.990Z,6.70
2022-08-22T19:18:06.670Z,6.85
2022-08-22T19:20:48.821Z,7.07
2022-08-22T19:23:43.800Z,6.80
2022-08-22T19:26:32.614Z,8.23
2022-08-22T19:28:57.640Z,7.30
2022-08-22T19:31:24.327Z,7.32
2022-08-22T19:33:48.724Z,6.40
2022-08-22T19:36:13.066Z,6.40
2022-08-22T19:41:38.021Z,6.85
2022-08-22T19:44:01.571Z,7.45
2022-08-22T19:46:35.330Z,6.93
2022-08-22T19:48:58.690Z,6.20
2022-08-22T19:51:27.153Z,5.88
2022-08-22T19:53:54.082Z,6.45
2022-08-22T19:56:29.488Z,6.47
2022-08-22T19:59:02.685Z,5.90
2022-08-22T20:01:36.823Z,5.47
2022-08-22T20:04:03.712Z,5.82
2022-08-22T20:06:43.486Z,5.93
2022-08-22T20:09:22.068Z,5.10
2022-08-22T20:11:47.875Z,5.45
2022-08-22T20:14:22.441Z,5.40
2022-08-22T20:17:09.985Z,5.55
2022-08-22T20:19:42.427Z,5.70
2022-08-22T20:22:06.151Z,6.22
2022-08-22T20:24:34.498Z,5.97
2022-08-22T20:27:13.840Z,4.88
2022-08-22T20:29:39.715Z,7.35
2022-08-22T20:32:05.185Z,5.85
2022-08-22T20:34:31.072Z,6.00
2022-08-22T20:37:15.859Z,5.68
2022-08-22T20:39:41.438Z,4.78
2022-08-22T20:42:06.509Z,5.22
2022-08-22T20:44:31.653Z,6.03
2022-08-22T20:46:58.707Z,5.82
2022-08-22T20:49:23.573Z,4.55
2022-08-22T20:51:53.320Z,5.78
2022-08-22T20:54:18.369Z,5.53
2022-08-22T20:56:52.719Z,6.07
2022-08-22T20:59:23.765Z,4.88
2022-08-22T21:01:47.131Z,4.78
2022-08-22T21:04:10.375Z,5.00
2022-08-22T21:06:34.973Z,5.60
2022-08-22T21:09:25.174Z,5.15
2022-08-22T21:11:51.240Z,5.07
2022-08-22T21:14:21.370Z,4.63
2022-08-22T21:16:44.778Z,4.28
2022-08-22T21:19:08.050Z,5.25
2022-08-22T21:21:32.432Z,4.38
2022-08-22T21:24:00.602Z,5.18
2022-08-22T21:26:26.390Z,6.47
2022-08-22T21:28:56.634Z,4.30
2022-08-22T21:31:21.841Z,5.20
2022-08-22T21:33:48.453Z,4.93
2022-08-22T21:36:13.223Z,5.18
2022-08-22T21:38:36.438Z,4.82
2022-08-22T21:41:02.060Z,5.45
2022-08-22T21:43:31.174Z,4.38
2022-08-22T21:45:54.439Z,5.30
2022-08-22T21:48:34.692Z,5.05
2022-08-22T21:50:57.990Z,4.85
2022-08-22T21:53:27.678Z,4.28
2022-08-22T21:56:10.810Z,5.22
2022-08-22T21:58:37.408Z,5.65
2022-08-22T22:01:01.357Z,4.97
2022-08-22T22:03:26.490Z,4.05
2022-08-22T22:05:50.205Z,6.50
2022-08-22T22:08:13.500Z,6.65
2022-08-22T22:10:37.239Z,6.28
2022-08-22T22:13:00.699Z,5.82
2022-08-22T22:15:27.285Z,5.77
2022-08-22T22:17:50.577Z,5.97
2022-08-22T22:20:15.278Z,5.88
2022-08-22T22:22:45.813Z,5.55
2022-08-22T22:25:40.572Z,4.40
2022-08-22T22:27:53.911Z,4.18
2022-08-22T22:30:20.734Z,7.40
2022-08-22T22:32:46.926Z,9.52
2022-08-22T22:35:11.264Z,11.23
2022-08-22T22:37:37.049Z,8.88
2022-08-22T22:40:06.967Z,9.60
2022-08-22T22:42:30.791Z,9.77
2022-08-22T22:44:54.086Z,10.13
2022-08-22T22:47:17.389Z,10.00
2022-08-22T22:49:42.358Z,8.90
2022-08-22T22:52:05.842Z,8.57
2022-08-22T22:54:34.979Z,7.78
2022-08-22T22:56:58.672Z,6.45
2022-08-22T22:59:24.794Z,7.22
2022-08-22T23:02:04.316Z,6.65
2022-08-22T23:04:27.676Z,6.57
2022-08-22T23:06:52.304Z,6.25
2022-08-22T23:09:15.590Z,6.28
2022-08-22T23:11:41.358Z,6.32
2022-08-22T23:14:04.603Z,5.72
2022-08-22T23:16:33.987Z,5.75
2022-08-22T23:19:00.425Z,5.72
2022-08-22T23:21:27.319Z,6.63
2022-08-22T23:23:52.078Z,5.75
2022-08-22T23:26:15.720Z,4.88
2022-08-22T23:28:38.951Z,5.35
2022-08-22T23:31:10.789Z,5.45
2022-08-22T23:33:35.322Z,4.78
2022-08-22T23:36:00.074Z,5.25
2022-08-22T23:38:23.441Z,5.80
2022-08-22T23:40:48.130Z,5.07
2022-08-22T23:43:11.400Z,5.45
2022-08-22T23:45:34.730Z,7.00
2022-08-22T23:47:57.962Z,5.82
2022-08-22T23:50:21.271Z,5.70
2022-08-22T23:52:44.523Z,4.55
2022-08-22T23:55:08.443Z,5.40
2022-08-22T23:57:33.080Z,4.82
2022-08-22T23:59:57.879Z,5.60
