createdAt,value
2022-09-20T00:02:28.075Z,10.60
2022-09-20T00:05:29.763Z,10.60
2022-09-20T00:08:31.978Z,10.60
2022-09-20T00:11:35.639Z,10.60
2022-09-20T00:14:37.313Z,10.60
2022-09-20T00:17:38.992Z,10.60
2022-09-20T00:20:50.773Z,10.50
2022-09-20T00:23:53.343Z,10.60
2022-09-20T00:26:55.208Z,10.50
2022-09-20T00:29:58.679Z,10.50
2022-09-20T00:33:01.025Z,10.50
2022-09-20T00:36:02.723Z,10.50
2022-09-20T00:39:04.474Z,10.50
2022-09-20T00:42:06.503Z,10.50
2022-09-20T00:45:25.560Z,10.40
2022-09-20T00:48:32.761Z,10.40
2022-09-20T00:51:38.365Z,10.30
2022-09-20T00:54:40.071Z,10.30
2022-09-20T00:57:43.414Z,10.10
2022-09-20T01:00:46.656Z,10.20
2022-09-20T01:03:48.921Z,10.30
2022-09-20T01:06:53.715Z,10.30
2022-09-20T01:09:55.757Z,10.30
2022-09-20T01:12:57.868Z,10.30
2022-09-20T01:16:02.486Z,10.20
2022-09-20T01:19:19.576Z,10.20
2022-09-20T01:22:49.435Z,10.10
2022-09-20T01:26:20.315Z,10.00
2022-09-20T01:29:47.956Z,9.90
2022-09-20T01:33:11.150Z,9.60
2022-09-20T01:36:20.257Z,9.40
2022-09-20T01:39:43.943Z,9.40
2022-09-20T01:42:58.239Z,9.30
2022-09-20T01:46:08.319Z,9.20
2022-09-20T01:49:40.503Z,9.20
2022-09-20T01:52:48.005Z,9.10
2022-09-20T01:56:10.812Z,9.20
2022-09-20T01:59:30.944Z,9.10
2022-09-20T02:03:04.068Z,9.20
2022-09-20T02:06:23.185Z,9.10
2022-09-20T02:09:54.745Z,9.00
2022-09-20T02:13:00.440Z,9.00
2022-09-20T02:16:29.571Z,8.90
2022-09-20T02:20:15.883Z,8.80
2022-09-20T02:24:01.645Z,8.80
2022-09-20T02:27:09.134Z,8.80
2022-09-20T02:30:13.746Z,8.90
2022-09-20T02:33:48.423Z,8.90
2022-09-20T02:37:27.364Z,8.90
2022-09-20T02:40:41.241Z,8.80
2022-09-20T02:44:07.323Z,8.80
2022-09-20T02:47:12.024Z,8.80
2022-09-20T02:50:31.520Z,8.70
2022-09-20T02:53:47.483Z,8.70
2022-09-20T02:57:17.433Z,8.60
2022-09-20T03:00:28.243Z,8.60
2022-09-20T03:03:48.781Z,8.60
2022-09-20T03:07:12.783Z,8.60
2022-09-20T03:10:38.679Z,8.60
2022-09-20T03:13:50.016Z,8.70
2022-09-20T03:17:04.396Z,8.60
2022-09-20T03:20:09.214Z,8.60
2022-09-20T03:23:20.058Z,8.60
2022-09-20T03:26:36.787Z,8.60
2022-09-20T03:29:59.390Z,9.50
2022-09-20T03:33:23.567Z,8.50
2022-09-20T03:36:43.562Z,8.60
2022-09-20T03:40:06.288Z,8.50
2022-09-20T03:43:17.213Z,8.60
2022-09-20T03:46:28.760Z,8.60
2022-09-20T03:50:09.049Z,8.60
2022-09-20T03:53:47.346Z,8.80
2022-09-20T03:57:06.270Z,8.60
2022-09-20T04:00:14.143Z,8.60
2022-09-20T04:03:31.920Z,8.60
2022-09-20T04:06:52.197Z,8.60
2022-09-20T04:10:30.890Z,8.50
2022-09-20T04:13:44.462Z,10.20
2022-09-20T04:17:11.408Z,8.60
2022-09-20T04:20:28.494Z,8.60
2022-09-20T04:23:58.555Z,8.60
2022-09-20T04:27:31.032Z,8.70
2022-09-20T04:30:43.819Z,8.80
2022-09-20T04:33:50.053Z,8.70
2022-09-20T04:37:04.884Z,8.90
2022-09-20T04:40:13.806Z,8.90
2022-09-20T04:43:52.184Z,8.90
2022-09-20T04:47:21.444Z,8.90
2022-09-20T04:50:32.029Z,8.90
2022-09-20T04:53:42.419Z,9.10
2022-09-20T04:57:20.372Z,9.10
2022-09-20T05:00:26.683Z,9.10
2022-09-20T05:03:40.316Z,9.20
2022-09-20T05:07:19.603Z,9.20
2022-09-20T05:10:58.907Z,9.20
2022-09-20T05:14:20.257Z,9.20
2022-09-20T05:17:25.410Z,9.20
2022-09-20T05:20:51.553Z,9.20
2022-09-20T05:24:12.617Z,9.30
2022-09-20T05:27:36.259Z,9.30
2022-09-20T05:30:51.084Z,9.30
2022-09-20T05:34:02.826Z,9.30
2022-09-20T05:37:39.528Z,9.30
2022-09-20T05:41:00.220Z,9.30
2022-09-20T05:44:23.378Z,9.40
2022-09-20T05:47:37.587Z,9.50
2022-09-20T05:51:16.740Z,9.50
2022-09-20T05:54:30.515Z,9.60
2022-09-20T05:57:35.019Z,9.60
2022-09-20T06:00:53.848Z,9.60
2022-09-20T06:04:17.650Z,9.70
2022-09-20T06:07:39.300Z,9.70
2022-09-20T06:11:18.133Z,9.80
2022-09-20T06:14:19.758Z,9.70
2022-09-20T06:17:27.631Z,9.80
2022-09-20T06:20:42.745Z,9.80
2022-09-20T06:23:44.930Z,10.00
2022-09-20T06:26:49.484Z,10.00
2022-09-20T06:29:57.499Z,10.10
2022-09-20T06:33:18.203Z,10.30
2022-09-20T06:36:50.654Z,10.50
2022-09-20T06:40:43.411Z,10.60
2022-09-20T06:43:45.504Z,10.70
2022-09-20T06:46:47.590Z,10.70
2022-09-20T06:49:50.312Z,10.80
2022-09-20T06:52:53.538Z,10.80
2022-09-20T06:55:55.607Z,10.90
2022-09-20T06:58:57.302Z,10.90
2022-09-20T07:01:59.042Z,11.00
2022-09-20T07:05:00.758Z,11.10
2022-09-20T07:08:02.479Z,11.20
2022-09-20T07:11:11.671Z,11.20
2022-09-20T07:14:13.329Z,11.30
2022-09-20T07:17:14.992Z,11.30
2022-09-20T07:20:21.195Z,11.30
2022-09-20T07:23:23.946Z,11.40
2022-09-20T07:26:28.455Z,11.40
2022-09-20T07:29:31.320Z,11.50
2022-09-20T07:32:33.119Z,11.60
2022-09-20T07:35:36.199Z,11.60
2022-09-20T07:38:38.684Z,11.60
2022-09-20T07:41:40.427Z,11.60
2022-09-20T07:44:43.259Z,11.80
2022-09-20T07:47:46.578Z,11.80
2022-09-20T07:50:59.104Z,11.90
2022-09-20T07:54:00.804Z,11.90
2022-09-20T07:57:02.909Z,11.90
2022-09-20T08:00:06.993Z,11.90
2022-09-20T08:03:14.135Z,12.00
2022-09-20T08:06:16.316Z,11.90
2022-09-20T08:09:19.093Z,11.90
2022-09-20T08:15:43.081Z,12.00
2022-09-20T08:18:55.607Z,12.10
2022-09-20T08:21:57.431Z,12.20
2022-09-20T08:24:59.190Z,12.30
2022-09-20T08:28:01.035Z,12.40
2022-09-20T08:31:08.313Z,12.40
2022-09-20T08:34:12.164Z,12.50
2022-09-20T08:37:14.425Z,12.40
2022-09-20T08:40:16.255Z,12.50
2022-09-20T08:43:22.297Z,12.70
2022-09-20T08:46:35.440Z,12.90
2022-09-20T08:49:37.929Z,13.00
2022-09-20T08:52:40.520Z,13.10
2022-09-20T08:55:43.342Z,13.20
2022-09-20T08:58:46.315Z,13.30
2022-09-20T09:01:49.744Z,13.30
2022-09-20T09:04:53.650Z,13.40
2022-09-20T09:07:55.356Z,13.30
2022-09-20T09:11:09.319Z,13.40
2022-09-20T09:14:48.671Z,13.40
2022-09-20T09:17:50.378Z,13.50
2022-09-20T09:20:52.104Z,13.70
2022-09-20T09:24:02.516Z,13.70
2022-09-20T09:27:20.100Z,13.90
2022-09-20T09:30:28.769Z,13.90
2022-09-20T09:33:33.413Z,14.10
2022-09-20T09:36:43.871Z,14.10
2022-09-20T09:39:45.535Z,14.20
2022-09-20T09:42:56.159Z,14.10
2022-09-20T09:46:18.704Z,14.10
2022-09-20T09:49:27.192Z,14.10
2022-09-20T09:52:33.187Z,14.60
2022-09-20T09:56:02.483Z,15.00
2022-09-20T09:59:14.980Z,15.10
2022-09-20T10:02:38.594Z,15.20
2022-09-20T10:05:55.036Z,15.70
2022-09-20T10:09:12.003Z,15.70
2022-09-20T10:12:57.301Z,16.30
2022-09-20T10:16:11.317Z,15.80
2022-09-20T10:19:24.713Z,15.60
2022-09-20T10:23:24.155Z,15.10
2022-09-20T10:26:51.087Z,15.20
2022-09-20T10:30:12.819Z,15.60
2022-09-20T10:33:25.494Z,15.50
2022-09-20T10:36:45.424Z,15.30
2022-09-20T10:40:15.538Z,15.00
2022-09-20T10:43:41.688Z,14.80
2022-09-20T10:46:46.374Z,14.70
2022-09-20T10:50:07.990Z,14.70
2022-09-20T10:53:31.389Z,14.60
2022-09-20T10:56:49.176Z,14.70
2022-09-20T11:00:18.820Z,14.70
2022-09-20T11:03:58.084Z,14.90
2022-09-20T11:07:16.497Z,15.20
2022-09-20T11:10:36.109Z,15.30
2022-09-20T11:13:40.937Z,15.30
2022-09-20T11:16:55.883Z,15.10
2022-09-20T11:20:10.915Z,15.10
2022-09-20T11:23:16.348Z,15.10
2022-09-20T11:26:40.163Z,15.00
2022-09-20T11:29:45.315Z,14.90
2022-09-20T11:33:00.475Z,14.90
2022-09-20T11:36:06.444Z,14.80
2022-09-20T11:39:19.551Z,14.70
2022-09-20T11:42:35.235Z,14.70
2022-09-20T11:45:39.848Z,14.90
2022-09-20T11:48:48.799Z,14.90
2022-09-20T11:52:12.408Z,14.90
2022-09-20T11:55:43.780Z,14.90
2022-09-20T11:58:50.932Z,15.00
2022-09-20T12:01:56.578Z,14.90
2022-09-20T12:04:59.096Z,14.90
2022-09-20T12:08:04.166Z,14.80
2022-09-20T12:11:10.079Z,14.70
2022-09-20T12:14:23.732Z,14.60
2022-09-20T12:17:44.058Z,14.60
2022-09-20T12:20:45.669Z,14.60
2022-09-20T12:23:53.499Z,14.60
2022-09-20T12:26:59.130Z,14.60
2022-09-20T12:30:15.936Z,14.60
2022-09-20T12:33:22.032Z,14.60
2022-09-20T12:36:24.973Z,14.60
2022-09-20T12:39:32.768Z,14.60
2022-09-20T12:42:35.131Z,14.70
2022-09-20T12:45:37.316Z,14.80
2022-09-20T12:48:39.077Z,14.80
2022-09-20T12:51:59.335Z,14.90
2022-09-20T12:55:04.716Z,15.00
2022-09-20T12:58:15.253Z,15.10
2022-09-20T13:01:16.910Z,15.10
2022-09-20T13:04:52.576Z,15.10
2022-09-20T13:08:01.315Z,15.10
2022-09-20T13:11:17.171Z,15.20
2022-09-20T13:14:23.551Z,15.20
2022-09-20T13:17:30.838Z,15.20
2022-09-20T13:20:34.878Z,15.20
2022-09-20T13:23:52.151Z,15.10
2022-09-20T13:26:59.768Z,15.30
2022-09-20T13:30:22.232Z,15.50
2022-09-20T13:33:25.176Z,15.50
2022-09-20T13:36:29.723Z,16.00
2022-09-20T13:39:36.283Z,16.10
2022-09-20T13:42:37.959Z,15.90
2022-09-20T13:45:46.627Z,15.60
2022-09-20T13:49:10.367Z,15.60
2022-09-20T13:52:22.803Z,15.40
2022-09-20T13:55:33.256Z,15.40
2022-09-20T13:58:37.131Z,15.70
2022-09-20T14:01:42.235Z,15.80
2022-09-20T14:04:44.104Z,15.80
2022-09-20T14:07:47.947Z,15.80
2022-09-20T14:11:02.758Z,15.70
2022-09-20T14:14:06.220Z,15.70
2022-09-20T14:17:09.526Z,15.90
2022-09-20T14:20:15.310Z,16.00
2022-09-20T14:23:23.612Z,15.90
2022-09-20T14:26:33.613Z,15.70
2022-09-20T14:29:41.084Z,15.90
2022-09-20T14:32:54.397Z,16.10
2022-09-20T14:35:56.086Z,16.30
2022-09-20T14:39:02.689Z,16.30
2022-09-20T14:42:14.524Z,16.30
2022-09-20T14:45:51.456Z,16.00
2022-09-20T14:48:53.674Z,16.00
2022-09-20T14:52:24.315Z,16.00
2022-09-20T14:55:28.408Z,15.70
2022-09-20T14:58:31.078Z,15.60
2022-09-20T15:01:34.375Z,15.60
2022-09-20T15:04:37.856Z,15.40
2022-09-20T15:07:39.524Z,15.30
2022-09-20T15:10:41.391Z,15.20
2022-09-20T15:13:43.065Z,15.10
2022-09-20T15:16:44.768Z,15.10
2022-09-20T15:19:47.782Z,15.20
2022-09-20T15:22:49.732Z,15.20
2022-09-20T15:25:53.192Z,15.40
2022-09-20T15:28:54.841Z,15.60
2022-09-20T15:31:57.062Z,15.50
2022-09-20T15:34:58.740Z,15.40
2022-09-20T15:38:00.383Z,15.30
2022-09-20T15:41:07.367Z,15.20
2022-09-20T15:44:09.071Z,15.20
2022-09-20T15:47:14.099Z,15.10
2022-09-20T15:50:17.955Z,14.90
2022-09-20T15:53:19.616Z,14.90
2022-09-20T15:56:23.550Z,14.80
2022-09-20T15:59:26.082Z,14.80
2022-09-20T16:02:29.188Z,14.80
2022-09-20T16:05:30.893Z,14.80
2022-09-20T16:08:34.719Z,14.70
2022-09-20T16:11:36.807Z,14.80
2022-09-20T16:14:38.966Z,14.80
2022-09-20T16:17:59.291Z,14.70
2022-09-20T16:21:11.874Z,14.70
2022-09-20T16:24:13.654Z,14.60
2022-09-20T16:27:18.267Z,14.60
2022-09-20T16:30:19.932Z,14.50
2022-09-20T16:33:21.611Z,14.50
2022-09-20T16:36:27.591Z,14.50
2022-09-20T16:39:30.600Z,14.50
2022-09-20T16:42:32.720Z,14.40
2022-09-20T16:45:37.487Z,14.40
2022-09-20T16:48:39.180Z,14.20
2022-09-20T16:51:42.457Z,14.20
2022-09-20T16:54:44.656Z,14.10
2022-09-20T16:57:52.471Z,14.10
2022-09-20T17:00:54.870Z,14.10
2022-09-20T17:03:56.921Z,14.10
2022-09-20T17:06:58.706Z,14.00
2022-09-20T17:10:01.372Z,13.90
2022-09-20T17:13:04.223Z,13.80
2022-09-20T17:16:09.096Z,13.80
2022-09-20T17:19:12.826Z,13.80
2022-09-20T17:22:16.239Z,13.80
2022-09-20T17:25:17.888Z,13.80
2022-09-20T17:28:19.816Z,13.80
2022-09-20T17:31:24.161Z,13.70
2022-09-20T17:34:26.337Z,13.60
2022-09-20T17:37:28.058Z,13.60
2022-09-20T17:40:31.364Z,13.60
2022-09-20T17:43:33.323Z,13.50
2022-09-20T17:46:37.105Z,13.50
2022-09-20T17:49:40.594Z,13.40
2022-09-20T17:52:42.429Z,13.30
2022-09-20T17:55:53.691Z,13.20
2022-09-20T17:58:56.840Z,13.20
2022-09-20T18:01:58.540Z,13.10
2022-09-20T18:05:00.308Z,13.10
2022-09-20T18:08:03.193Z,13.10
2022-09-20T18:11:05.242Z,13.00
2022-09-20T18:14:10.270Z,12.90
2022-09-20T18:17:11.949Z,12.90
2022-09-20T18:20:13.691Z,12.90
2022-09-20T18:23:15.414Z,12.80
2022-09-20T18:26:22.321Z,12.80
2022-09-20T18:29:24.750Z,12.70
2022-09-20T18:32:30.257Z,12.60
2022-09-20T18:35:31.948Z,12.50
2022-09-20T18:38:33.673Z,12.60
2022-09-20T18:41:37.874Z,12.50
2022-09-20T18:44:43.050Z,12.50
2022-09-20T18:47:46.629Z,12.40
2022-09-20T18:51:01.790Z,12.40
2022-09-20T18:54:04.037Z,12.40
2022-09-20T18:57:06.126Z,12.40
2022-09-20T19:00:09.864Z,12.30
2022-09-20T19:03:24.182Z,12.20
2022-09-20T19:06:34.480Z,12.20
2022-09-20T19:09:44.897Z,12.00
2022-09-20T19:12:56.579Z,11.90
2022-09-20T19:16:10.139Z,11.90
2022-09-20T19:19:30.665Z,11.90
2022-09-20T19:22:50.696Z,11.90
2022-09-20T19:26:19.094Z,11.70
2022-09-20T19:29:25.140Z,11.70
2022-09-20T19:32:27.763Z,11.70
2022-09-20T19:35:37.023Z,11.60
2022-09-20T19:38:38.711Z,11.60
2022-09-20T19:41:54.197Z,11.10
2022-09-20T19:45:07.569Z,11.40
2022-09-20T19:48:24.613Z,11.40
2022-09-20T19:51:26.666Z,11.30
2022-09-20T19:54:31.100Z,11.30
2022-09-20T19:57:42.078Z,11.30
2022-09-20T20:00:45.672Z,11.30
2022-09-20T20:03:48.215Z,11.30
2022-09-20T20:07:11.819Z,11.20
2022-09-20T20:10:13.587Z,11.10
2022-09-20T20:13:46.819Z,11.10
2022-09-20T20:17:03.179Z,11.10
2022-09-20T20:20:37.228Z,11.10
2022-09-20T20:24:00.652Z,11.10
2022-09-20T20:27:02.378Z,10.90
2022-09-20T20:30:04.738Z,11.00
2022-09-20T20:33:07.302Z,11.00
2022-09-20T20:36:11.480Z,11.00
2022-09-20T20:39:13.231Z,10.90
2022-09-20T20:42:15.873Z,10.90
2022-09-20T20:45:19.573Z,10.90
2022-09-20T20:48:21.585Z,10.80
2022-09-20T20:51:23.411Z,10.70
2022-09-20T20:54:25.298Z,10.70
2022-09-20T20:57:27.958Z,10.70
2022-09-20T21:00:30.040Z,10.70
2022-09-20T21:03:32.110Z,10.70
2022-09-20T21:06:36.125Z,10.70
2022-09-20T21:09:39.579Z,10.70
2022-09-20T21:12:41.245Z,10.60
2022-09-20T21:15:42.951Z,10.50
2022-09-20T21:18:47.029Z,10.50
2022-09-20T21:21:48.789Z,10.50
2022-09-20T21:24:50.759Z,10.40
2022-09-20T21:27:53.731Z,10.40
2022-09-20T21:30:57.901Z,10.30
2022-09-20T21:34:01.539Z,10.40
2022-09-20T21:37:03.380Z,10.30
2022-09-20T21:40:05.664Z,10.20
2022-09-20T21:43:07.961Z,10.20
2022-09-20T21:46:14.692Z,10.20
2022-09-20T21:49:16.620Z,10.20
2022-09-20T21:52:18.329Z,10.70
2022-09-20T21:55:19.964Z,10.10
2022-09-20T21:58:21.766Z,10.00
2022-09-20T22:01:28.195Z,10.00
2022-09-20T22:04:29.936Z,10.00
2022-09-20T22:07:31.615Z,10.10
2022-09-20T22:10:33.673Z,10.00
2022-09-20T22:13:39.997Z,9.90
2022-09-20T22:16:43.416Z,9.90
2022-09-20T22:19:45.144Z,9.60
2022-09-20T22:22:46.880Z,9.70
2022-09-20T22:25:57.748Z,9.60
2022-09-20T22:29:00.309Z,9.60
2022-09-20T22:32:02.160Z,9.60
2022-09-20T22:35:04.187Z,9.60
2022-09-20T22:38:07.354Z,9.50
2022-09-20T22:41:09.618Z,9.50
2022-09-20T22:44:11.786Z,9.50
2022-09-20T22:47:13.464Z,9.40
2022-09-20T22:50:15.333Z,9.50
2022-09-20T22:53:17.072Z,9.40
2022-09-20T22:56:21.222Z,9.30
2022-09-20T22:59:22.889Z,9.20
2022-09-20T23:02:24.535Z,9.20
2022-09-20T23:05:27.414Z,9.30
2022-09-20T23:08:33.062Z,9.30
2022-09-20T23:11:35.705Z,9.40
2022-09-20T23:14:37.349Z,9.30
2022-09-20T23:17:41.861Z,9.40
2022-09-20T23:20:43.546Z,9.30
2022-09-20T23:23:45.950Z,9.30
2022-09-20T23:26:47.613Z,9.30
2022-09-20T23:29:49.254Z,9.30
2022-09-20T23:32:53.161Z,9.10
2022-09-20T23:35:54.800Z,9.10
2022-09-20T23:38:56.981Z,9.00
2022-09-20T23:41:58.656Z,9.10
2022-09-20T23:45:00.321Z,9.00
2022-09-20T23:48:02.356Z,9.00
2022-09-20T23:51:05.220Z,9.00
2022-09-20T23:54:06.996Z,8.90
2022-09-20T23:57:08.679Z,8.90
