createdAt,value
2018-11-22T00:00:04.495Z,17.31
2018-11-22T00:01:04.298Z,17.31
2018-11-22T00:02:04.318Z,17.29
2018-11-22T00:03:04.541Z,17.29
2018-11-22T00:04:04.409Z,17.29
2018-11-22T00:05:04.413Z,17.27
2018-11-22T00:06:04.406Z,17.26
2018-11-22T00:07:04.773Z,17.25
2018-11-22T00:08:04.360Z,17.23
2018-11-22T00:09:04.406Z,17.23
2018-11-22T00:10:04.772Z,17.23
2018-11-22T00:11:04.412Z,17.23
2018-11-22T00:12:04.647Z,17.23
2018-11-22T00:13:04.373Z,17.23
2018-11-22T00:14:04.706Z,17.23
2018-11-22T00:15:04.338Z,17.21
2018-11-22T00:16:04.732Z,17.22
2018-11-22T00:17:04.365Z,17.23
2018-11-22T00:18:04.497Z,17.23
2018-11-22T00:19:04.454Z,17.23
2018-11-22T00:20:04.742Z,17.22
2018-11-22T00:21:04.314Z,17.22
2018-11-22T00:22:04.503Z,17.22
2018-11-22T00:23:04.563Z,17.2
2018-11-22T00:24:04.351Z,17.18
2018-11-22T00:25:04.599Z,17.2
2018-11-22T00:26:04.576Z,17.22
2018-11-22T00:27:04.523Z,17.22
2018-11-22T00:28:04.365Z,17.22
2018-11-22T00:29:04.475Z,17.2
2018-11-22T00:30:04.356Z,17.2
2018-11-22T00:31:04.529Z,17.18
2018-11-22T00:32:04.337Z,17.18
2018-11-22T00:33:04.703Z,17.17
2018-11-22T00:34:04.461Z,17.2
2018-11-22T00:35:04.494Z,17.19
2018-11-22T00:36:04.684Z,17.17
2018-11-22T00:37:04.426Z,17.18
2018-11-22T00:38:04.698Z,17.16
2018-11-22T00:39:04.438Z,17.14
2018-11-22T00:40:04.415Z,17.14
2018-11-22T00:41:04.792Z,17.15
2018-11-22T00:42:04.348Z,17.14
2018-11-22T00:43:05.016Z,17.17
2018-11-22T00:44:04.409Z,17.14
2018-11-22T00:45:04.512Z,17.13
2018-11-22T00:46:04.543Z,17.14
2018-11-22T00:47:04.872Z,17.15
2018-11-22T00:48:04.962Z,17.12
2018-11-22T00:49:04.424Z,17.14
2018-11-22T00:50:04.335Z,17.14
2018-11-22T00:51:04.524Z,17.12
2018-11-22T00:52:04.553Z,17.12
2018-11-22T00:53:04.462Z,17.14
2018-11-22T00:54:04.459Z,17.15
2018-11-22T00:55:04.515Z,17.14
2018-11-22T00:56:04.433Z,17.12
2018-11-22T00:57:04.290Z,17.11
2018-11-22T00:58:04.525Z,17.11
2018-11-22T00:59:04.530Z,17.12
2018-11-22T01:00:05.057Z,17.11
2018-11-22T01:01:04.869Z,17.13
2018-11-22T01:02:04.594Z,17.11
2018-11-22T01:03:04.762Z,17.1
2018-11-22T01:04:04.253Z,17.12
2018-11-22T01:05:04.799Z,17.12
2018-11-22T01:06:04.389Z,17.13
2018-11-22T01:07:04.436Z,17.13
2018-11-22T01:08:04.239Z,17.11
2018-11-22T01:09:04.618Z,17.1
2018-11-22T01:10:04.814Z,17.1
2018-11-22T01:11:04.358Z,17.12
2018-11-22T01:12:04.942Z,17.09
2018-11-22T01:13:04.473Z,17.09
2018-11-22T01:14:04.487Z,17.09
2018-11-22T01:15:04.314Z,17.08
2018-11-22T01:16:04.486Z,17.1
2018-11-22T01:17:04.792Z,17.1
2018-11-22T01:18:04.513Z,17.07
2018-11-22T01:19:04.547Z,17.06
2018-11-22T01:20:04.748Z,17.08
2018-11-22T01:21:04.453Z,17.1
2018-11-22T01:22:04.609Z,17.11
2018-11-22T01:23:04.845Z,17.1
2018-11-22T01:24:04.503Z,17.09
2018-11-22T01:25:04.534Z,17.08
2018-11-22T01:26:04.374Z,17.08
2018-11-22T01:27:04.752Z,17.1
2018-11-22T01:28:04.490Z,17.07
2018-11-22T01:29:04.543Z,17.09
2018-11-22T01:30:04.490Z,17.11
2018-11-22T01:31:04.437Z,17.09
2018-11-22T01:32:05.380Z,17.1
2018-11-22T01:33:04.784Z,17.07
2018-11-22T01:34:04.919Z,17.08
2018-11-22T01:35:04.686Z,17.05
2018-11-22T01:36:04.533Z,17.06
2018-11-22T01:37:04.320Z,17.07
2018-11-22T01:38:04.603Z,17.05
2018-11-22T01:39:04.254Z,17.05
2018-11-22T01:40:04.437Z,17.06
2018-11-22T01:41:04.512Z,17.05
2018-11-22T01:42:04.442Z,17.04
2018-11-22T01:43:04.477Z,17.05
2018-11-22T01:44:04.311Z,17.09
2018-11-22T01:45:04.470Z,17.06
2018-11-22T01:46:04.340Z,17.06
2018-11-22T01:47:04.399Z,17.09
2018-11-22T01:48:04.388Z,17.05
2018-11-22T01:49:04.490Z,17.05
2018-11-22T01:50:04.457Z,17.05
2018-11-22T01:51:04.400Z,17.03
2018-11-22T01:52:04.511Z,17.02
2018-11-22T01:53:04.367Z,17.01
2018-11-22T01:54:04.708Z,17.03
2018-11-22T01:55:04.271Z,17.04
2018-11-22T01:56:04.468Z,17.04
2018-11-22T01:57:04.353Z,17.03
2018-11-22T01:58:04.543Z,17.04
2018-11-22T01:59:04.236Z,17.03
2018-11-22T02:00:04.476Z,17.02
2018-11-22T02:01:04.259Z,17.02
2018-11-22T02:02:05.003Z,17.03
2018-11-22T02:03:04.510Z,17.02
2018-11-22T02:04:04.826Z,17.02
2018-11-22T02:05:04.553Z,17.02
2018-11-22T02:06:04.608Z,17.04
2018-11-22T02:07:04.501Z,17.02
2018-11-22T02:08:04.610Z,17.01
2018-11-22T02:09:04.704Z,16.99
2018-11-22T02:10:04.624Z,17.02
2018-11-22T02:11:04.880Z,17.01
2018-11-22T02:12:04.288Z,17
2018-11-22T02:13:04.374Z,17
2018-11-22T02:14:04.748Z,17
2018-11-22T02:15:04.554Z,17
2018-11-22T02:16:04.534Z,17
2018-11-22T02:17:04.303Z,17
2018-11-22T02:18:04.774Z,17.02
2018-11-22T02:19:04.495Z,16.99
2018-11-22T02:20:04.734Z,16.99
2018-11-22T02:21:04.363Z,16.99
2018-11-22T02:22:05.041Z,16.98
2018-11-22T02:23:04.260Z,16.97
2018-11-22T02:24:04.453Z,16.98
2018-11-22T02:25:05.485Z,17
2018-11-22T02:26:04.336Z,16.99
2018-11-22T02:27:04.586Z,16.98
2018-11-22T02:28:04.601Z,17.01
2018-11-22T02:29:04.460Z,17.01
2018-11-22T02:30:04.800Z,17.01
2018-11-22T02:31:05.298Z,17
2018-11-22T02:32:04.297Z,17.01
2018-11-22T02:33:04.855Z,17.02
2018-11-22T02:34:04.601Z,16.98
2018-11-22T02:35:04.499Z,16.98
2018-11-22T02:36:04.816Z,17
2018-11-22T02:37:04.557Z,17
2018-11-22T02:38:04.400Z,16.98
2018-11-22T02:39:04.448Z,16.97
2018-11-22T02:40:04.450Z,16.98
2018-11-22T02:41:04.322Z,16.99
2018-11-22T02:42:04.960Z,16.98
2018-11-22T02:43:04.210Z,16.97
2018-11-22T02:44:04.467Z,16.97
2018-11-22T02:45:04.436Z,16.95
2018-11-22T02:46:04.253Z,16.96
2018-11-22T02:47:04.325Z,16.97
2018-11-22T02:48:04.420Z,16.95
2018-11-22T02:49:04.401Z,16.96
2018-11-22T02:50:04.368Z,16.95
2018-11-22T02:51:04.597Z,16.95
2018-11-22T02:52:04.657Z,16.97
2018-11-22T02:53:04.742Z,16.96
2018-11-22T02:54:04.534Z,16.97
2018-11-22T02:55:04.849Z,16.96
2018-11-22T02:56:04.367Z,16.94
2018-11-22T02:57:04.319Z,16.93
2018-11-22T02:58:04.480Z,16.93
2018-11-22T02:59:04.342Z,16.93
2018-11-22T03:00:04.412Z,16.96
2018-11-22T03:01:04.605Z,16.96
2018-11-22T03:02:04.502Z,16.97
2018-11-22T03:03:04.549Z,16.95
2018-11-22T03:04:04.367Z,16.93
2018-11-22T03:05:04.615Z,16.95
2018-11-22T03:06:04.621Z,16.94
2018-11-22T03:07:04.252Z,16.93
2018-11-22T03:08:04.815Z,16.92
2018-11-22T03:09:04.750Z,16.91
2018-11-22T03:10:04.365Z,16.92
2018-11-22T03:11:04.504Z,16.92
2018-11-22T03:12:04.272Z,16.93
2018-11-22T03:13:04.480Z,16.92
2018-11-22T03:14:04.302Z,16.92
2018-11-22T03:15:04.350Z,16.92
2018-11-22T03:16:04.251Z,16.9
2018-11-22T03:17:04.387Z,16.89
2018-11-22T03:18:04.447Z,16.89
2018-11-22T03:19:04.378Z,16.9
2018-11-22T03:20:04.509Z,16.9
2018-11-22T03:21:04.326Z,16.89
2018-11-22T03:22:04.548Z,16.92
2018-11-22T03:23:04.426Z,16.91
2018-11-22T03:24:04.290Z,16.9
2018-11-22T03:25:04.672Z,16.89
2018-11-22T03:26:04.373Z,16.9
2018-11-22T03:27:04.237Z,16.9
2018-11-22T03:28:04.381Z,16.89
2018-11-22T03:29:04.757Z,16.88
2018-11-22T03:30:04.318Z,16.89
2018-11-22T03:31:04.739Z,16.89
2018-11-22T03:32:04.396Z,16.9
2018-11-22T03:33:04.373Z,16.9
2018-11-22T03:34:04.728Z,16.9
2018-11-22T03:35:04.501Z,16.93
2018-11-22T03:36:04.334Z,16.9
2018-11-22T03:37:04.441Z,16.88
2018-11-22T03:38:04.667Z,16.89
2018-11-22T03:39:04.289Z,16.88
2018-11-22T03:40:04.517Z,16.87
2018-11-22T03:41:04.397Z,16.87
2018-11-22T03:42:04.606Z,16.87
2018-11-22T03:43:04.479Z,16.89
2018-11-22T03:44:04.323Z,16.9
2018-11-22T03:45:04.191Z,16.89
2018-11-22T03:46:04.832Z,16.87
2018-11-22T03:47:04.722Z,16.87
2018-11-22T03:48:04.622Z,16.88
2018-11-22T03:49:04.752Z,16.89
2018-11-22T03:50:04.737Z,16.87
2018-11-22T03:51:04.375Z,16.86
2018-11-22T03:52:04.612Z,16.87
2018-11-22T03:53:04.755Z,16.86
2018-11-22T03:54:04.463Z,16.87
2018-11-22T03:55:04.416Z,16.85
2018-11-22T03:56:04.371Z,16.87
2018-11-22T03:57:05.233Z,16.86
2018-11-22T03:58:04.697Z,16.85
2018-11-22T03:59:04.486Z,16.85
2018-11-22T04:00:05.204Z,16.84
2018-11-22T04:01:04.298Z,16.85
2018-11-22T04:02:04.401Z,16.85
2018-11-22T04:03:04.213Z,16.85
2018-11-22T04:04:05.038Z,16.85
2018-11-22T04:05:04.313Z,16.84
2018-11-22T04:06:04.272Z,16.82
2018-11-22T04:07:04.308Z,16.84
2018-11-22T04:08:04.362Z,16.83
2018-11-22T04:09:04.491Z,16.84
2018-11-22T04:10:04.405Z,16.84
2018-11-22T04:11:04.680Z,16.84
2018-11-22T04:12:04.330Z,16.84
2018-11-22T04:13:04.440Z,16.85
2018-11-22T04:14:04.388Z,16.83
2018-11-22T04:15:04.407Z,16.82
2018-11-22T04:16:04.480Z,16.83
2018-11-22T04:17:04.594Z,16.81
2018-11-22T04:18:04.803Z,16.85
2018-11-22T04:19:04.463Z,16.86
2018-11-22T04:20:04.518Z,16.84
2018-11-22T04:21:04.668Z,16.83
2018-11-22T04:22:04.672Z,16.84
2018-11-22T04:23:04.236Z,16.84
2018-11-22T04:24:04.490Z,16.83
2018-11-22T04:25:04.834Z,16.82
2018-11-22T04:26:04.767Z,16.82
2018-11-22T04:27:04.232Z,16.84
2018-11-22T04:28:04.307Z,16.82
2018-11-22T04:29:04.388Z,16.83
2018-11-22T04:30:04.525Z,16.8
2018-11-22T04:31:04.862Z,16.8
2018-11-22T04:32:04.738Z,16.81
2018-11-22T04:33:04.480Z,16.84
2018-11-22T04:34:04.631Z,16.84
2018-11-22T04:35:04.399Z,16.81
2018-11-22T04:36:04.326Z,16.82
2018-11-22T04:37:04.302Z,16.85
2018-11-22T04:38:04.498Z,16.86
2018-11-22T04:39:04.192Z,16.88
2018-11-22T04:40:04.799Z,16.87
2018-11-22T04:41:04.488Z,16.88
2018-11-22T04:42:04.393Z,16.86
2018-11-22T04:43:04.201Z,16.85
2018-11-22T04:44:04.611Z,16.85
2018-11-22T04:45:04.276Z,16.85
2018-11-22T04:46:04.347Z,16.85
2018-11-22T04:47:04.165Z,16.85
2018-11-22T04:48:04.246Z,16.85
2018-11-22T04:49:04.251Z,16.85
2018-11-22T04:50:04.461Z,16.86
2018-11-22T04:51:04.746Z,16.86
2018-11-22T04:52:04.377Z,16.87
2018-11-22T04:53:04.414Z,16.87
2018-11-22T04:54:04.264Z,16.87
2018-11-22T04:55:04.471Z,16.89
2018-11-22T04:56:04.439Z,16.9
2018-11-22T04:57:04.437Z,16.92
2018-11-22T04:58:04.256Z,16.92
2018-11-22T04:59:04.176Z,16.93
2018-11-22T05:00:04.316Z,16.94
2018-11-22T05:01:04.455Z,16.95
2018-11-22T05:02:04.138Z,16.97
2018-11-22T05:03:04.322Z,16.98
2018-11-22T05:04:04.753Z,16.99
2018-11-22T05:05:04.277Z,17.01
2018-11-22T05:06:04.549Z,17.03
2018-11-22T05:07:04.247Z,17.05
2018-11-22T05:08:04.381Z,17.06
2018-11-22T05:09:04.210Z,17.08
2018-11-22T05:10:04.551Z,17.09
2018-11-22T05:11:04.599Z,17.1
2018-11-22T05:12:04.304Z,17.12
2018-11-22T05:13:04.145Z,17.13
2018-11-22T05:14:04.319Z,17.14
2018-11-22T05:15:04.276Z,17.16
2018-11-22T05:16:04.561Z,17.17
2018-11-22T05:17:04.074Z,17.19
2018-11-22T05:18:04.459Z,17.22
2018-11-22T05:19:04.334Z,17.23
2018-11-22T05:20:04.265Z,17.24
2018-11-22T05:21:04.389Z,17.26
2018-11-22T05:22:04.273Z,17.28
2018-11-22T05:23:04.292Z,17.29
2018-11-22T05:24:04.466Z,17.31
2018-11-22T05:25:04.658Z,17.32
2018-11-22T05:26:04.296Z,17.34
2018-11-22T05:27:04.373Z,17.36
2018-11-22T05:28:04.641Z,17.37
2018-11-22T05:29:04.326Z,17.4
2018-11-22T05:30:04.401Z,17.4
2018-11-22T05:31:04.596Z,17.41
2018-11-22T05:32:04.545Z,17.42
2018-11-22T05:33:04.154Z,17.44
2018-11-22T05:34:04.434Z,17.46
2018-11-22T05:35:04.150Z,17.46
2018-11-22T05:36:04.281Z,17.47
2018-11-22T05:37:04.372Z,17.48
2018-11-22T05:38:04.330Z,17.49
2018-11-22T05:39:04.833Z,17.5
2018-11-22T05:40:04.412Z,17.51
2018-11-22T05:41:04.663Z,17.52
2018-11-22T05:42:04.163Z,17.52
2018-11-22T05:43:04.574Z,17.53
2018-11-22T05:44:04.304Z,17.54
2018-11-22T05:45:04.554Z,17.54
2018-11-22T05:46:04.665Z,17.56
2018-11-22T05:47:04.354Z,17.56
2018-11-22T05:48:04.321Z,17.56
2018-11-22T05:49:04.243Z,17.57
2018-11-22T05:50:04.330Z,17.57
2018-11-22T05:51:04.244Z,17.57
2018-11-22T05:52:04.376Z,17.58
2018-11-22T05:53:04.282Z,17.59
2018-11-22T05:54:04.481Z,17.58
2018-11-22T05:55:04.298Z,17.59
2018-11-22T05:56:04.316Z,17.59
2018-11-22T05:57:04.444Z,17.61
2018-11-22T05:58:04.768Z,17.61
2018-11-22T05:59:04.401Z,17.61
2018-11-22T06:00:04.531Z,17.61
2018-11-22T06:01:04.760Z,17.6
2018-11-22T06:02:04.451Z,17.6
2018-11-22T06:03:04.246Z,17.61
2018-11-22T06:04:04.674Z,17.61
2018-11-22T06:05:04.297Z,17.61
2018-11-22T06:06:04.444Z,17.61
2018-11-22T06:07:04.195Z,17.61
2018-11-22T06:08:04.486Z,17.6
2018-11-22T06:09:04.219Z,17.61
2018-11-22T06:10:04.396Z,17.61
2018-11-22T06:11:04.152Z,17.6
2018-11-22T06:12:04.504Z,17.6
2018-11-22T06:13:04.507Z,17.6
2018-11-22T06:14:04.235Z,17.6
2018-11-22T06:15:04.309Z,17.61
2018-11-22T06:16:04.419Z,17.6
2018-11-22T06:17:04.124Z,17.6
2018-11-22T06:18:04.138Z,17.6
2018-11-22T06:19:04.369Z,17.6
2018-11-22T06:20:04.216Z,17.59
2018-11-22T06:21:04.260Z,17.59
2018-11-22T06:22:04.348Z,17.59
2018-11-22T06:23:04.745Z,17.59
2018-11-22T06:24:04.245Z,17.59
2018-11-22T06:25:04.232Z,17.58
2018-11-22T06:26:04.090Z,17.59
2018-11-22T06:27:04.198Z,17.58
2018-11-22T06:28:04.283Z,17.58
2018-11-22T06:29:04.089Z,17.58
2018-11-22T06:30:04.264Z,17.58
2018-11-22T06:31:06.683Z,17.58
2018-11-22T06:32:05.039Z,17.58
2018-11-22T06:33:04.789Z,17.59
2018-11-22T06:34:04.205Z,17.58
2018-11-22T06:35:04.283Z,17.57
2018-11-22T06:36:04.305Z,17.58
2018-11-22T06:37:04.109Z,17.57
2018-11-22T06:38:04.652Z,17.57
2018-11-22T06:39:04.605Z,17.57
2018-11-22T06:40:04.378Z,17.56
2018-11-22T06:41:04.310Z,17.57
2018-11-22T06:42:04.338Z,17.56
2018-11-22T06:43:04.185Z,17.56
2018-11-22T06:44:04.970Z,17.55
2018-11-22T06:45:04.571Z,17.56
2018-11-22T06:46:04.289Z,17.56
2018-11-22T06:47:04.088Z,17.55
2018-11-22T06:48:04.199Z,17.55
2018-11-22T06:49:04.190Z,17.55
2018-11-22T06:50:04.342Z,17.55
2018-11-22T06:51:04.810Z,17.56
2018-11-22T06:52:04.383Z,17.55
2018-11-22T06:53:04.787Z,17.55
2018-11-22T06:54:04.273Z,17.55
2018-11-22T06:55:04.641Z,17.55
2018-11-22T06:56:04.263Z,17.55
2018-11-22T06:57:04.099Z,17.55
2018-11-22T06:58:04.532Z,17.55
2018-11-22T06:59:05.064Z,17.55
2018-11-22T07:00:04.159Z,17.55
2018-11-22T07:01:04.465Z,17.56
2018-11-22T07:02:04.447Z,17.55
2018-11-22T07:03:04.531Z,17.55
2018-11-22T07:04:04.749Z,17.55
2018-11-22T07:05:04.351Z,17.55
2018-11-22T07:06:04.331Z,17.55
2018-11-22T07:07:04.268Z,17.55
2018-11-22T07:08:04.438Z,17.55
2018-11-22T07:09:04.432Z,17.54
2018-11-22T07:10:04.359Z,17.54
2018-11-22T07:11:04.362Z,17.54
2018-11-22T07:12:04.487Z,17.54
2018-11-22T07:13:04.461Z,17.54
2018-11-22T07:14:04.238Z,17.54
2018-11-22T07:15:04.288Z,17.54
2018-11-22T07:16:04.543Z,17.54
2018-11-22T07:17:04.482Z,17.53
2018-11-22T07:18:04.235Z,17.53
2018-11-22T07:19:04.471Z,17.53
2018-11-22T07:20:04.154Z,17.53
2018-11-22T07:21:04.227Z,17.53
2018-11-22T07:22:04.418Z,17.54
2018-11-22T07:23:04.529Z,17.53
2018-11-22T07:24:04.048Z,17.53
2018-11-22T07:25:04.333Z,17.52
2018-11-22T07:26:04.428Z,17.52
2018-11-22T07:27:04.519Z,17.52
2018-11-22T07:28:04.589Z,17.52
2018-11-22T07:29:04.383Z,17.52
2018-11-22T07:30:04.549Z,17.52
2018-11-22T07:31:04.377Z,17.52
2018-11-22T07:32:04.381Z,17.52
2018-11-22T07:33:04.694Z,17.52
2018-11-22T07:34:04.619Z,17.52
2018-11-22T07:35:04.279Z,17.52
2018-11-22T07:36:04.584Z,17.53
2018-11-22T07:37:04.313Z,17.53
2018-11-22T07:38:04.329Z,17.53
2018-11-22T07:39:04.430Z,17.53
2018-11-22T07:40:04.246Z,17.53
2018-11-22T07:41:05.197Z,17.53
2018-11-22T07:42:04.118Z,17.53
2018-11-22T07:43:04.416Z,17.54
2018-11-22T07:44:04.194Z,17.54
2018-11-22T07:45:04.196Z,17.53
2018-11-22T07:46:04.452Z,17.54
2018-11-22T07:47:04.211Z,17.54
2018-11-22T07:48:04.105Z,17.54
2018-11-22T07:49:04.161Z,17.54
2018-11-22T07:50:04.619Z,17.54
2018-11-22T07:51:04.536Z,17.55
2018-11-22T07:52:04.259Z,17.55
2018-11-22T07:53:04.123Z,17.55
2018-11-22T07:54:04.643Z,17.55
2018-11-22T07:55:04.153Z,17.55
2018-11-22T07:56:04.326Z,17.55
2018-11-22T07:57:03.960Z,17.55
2018-11-22T07:58:04.173Z,17.56
2018-11-22T07:59:04.207Z,17.56
2018-11-22T08:00:04.106Z,17.56
2018-11-22T08:01:04.307Z,17.57
2018-11-22T08:02:04.167Z,17.57
2018-11-22T08:03:04.245Z,17.58
2018-11-22T08:04:04.170Z,17.58
2018-11-22T08:05:04.222Z,17.59
2018-11-22T08:06:04.539Z,17.58
2018-11-22T08:07:04.941Z,17.58
2018-11-22T08:08:04.344Z,17.59
2018-11-22T08:09:04.283Z,17.6
2018-11-22T08:10:04.410Z,17.6
2018-11-22T08:11:04.174Z,17.6
2018-11-22T08:12:04.310Z,17.61
2018-11-22T08:13:04.127Z,17.6
2018-11-22T08:14:04.490Z,17.6
2018-11-22T08:15:04.391Z,17.61
2018-11-22T08:16:04.201Z,17.61
2018-11-22T08:17:04.139Z,17.61
2018-11-22T08:18:04.501Z,17.61
2018-11-22T08:19:04.775Z,17.61
2018-11-22T08:20:04.832Z,17.61
2018-11-22T08:21:05.214Z,17.61
2018-11-22T08:22:04.091Z,17.61
2018-11-22T08:23:04.735Z,17.61
2018-11-22T08:24:04.654Z,17.61
2018-11-22T08:25:04.796Z,17.61
2018-11-22T08:26:04.656Z,17.61
2018-11-22T08:27:04.370Z,17.62
2018-11-22T08:28:04.751Z,17.62
2018-11-22T08:29:04.296Z,17.62
2018-11-22T08:30:04.434Z,17.62
2018-11-22T08:31:04.201Z,17.62
2018-11-22T08:32:04.924Z,17.62
2018-11-22T08:33:04.338Z,17.61
2018-11-22T08:34:04.291Z,17.62
2018-11-22T08:35:04.156Z,17.61
2018-11-22T08:36:04.282Z,17.62
2018-11-22T08:37:04.263Z,17.61
2018-11-22T08:38:04.146Z,17.61
2018-11-22T08:39:04.207Z,17.61
2018-11-22T08:40:04.106Z,17.61
2018-11-22T08:41:04.654Z,17.61
2018-11-22T08:42:04.155Z,17.61
2018-11-22T08:43:04.181Z,17.61
2018-11-22T08:44:04.499Z,17.61
2018-11-22T08:45:04.455Z,17.61
2018-11-22T08:46:04.279Z,17.61
2018-11-22T08:47:04.422Z,17.61
2018-11-22T08:48:04.445Z,17.61
2018-11-22T08:49:04.149Z,17.62
2018-11-22T08:50:04.227Z,17.61
2018-11-22T08:51:04.257Z,17.62
2018-11-22T08:52:04.241Z,17.61
2018-11-22T08:53:04.573Z,17.61
2018-11-22T08:54:04.306Z,17.61
2018-11-22T08:55:04.517Z,17.61
2018-11-22T08:56:04.258Z,17.61
2018-11-22T08:57:04.670Z,17.61
2018-11-22T08:58:04.319Z,17.61
2018-11-22T08:59:04.493Z,17.61
2018-11-22T09:00:04.459Z,17.61
2018-11-22T09:01:04.415Z,17.62
2018-11-22T09:02:04.029Z,17.62
2018-11-22T09:03:04.719Z,17.62
2018-11-22T09:04:04.750Z,17.61
2018-11-22T09:05:04.508Z,17.61
2018-11-22T09:06:04.235Z,17.61
2018-11-22T09:07:04.196Z,17.61
2018-11-22T09:08:04.472Z,17.62
2018-11-22T09:09:04.770Z,17.61
2018-11-22T09:10:04.384Z,17.61
2018-11-22T09:11:04.064Z,17.61
2018-11-22T09:12:04.388Z,17.61
2018-11-22T09:13:05.229Z,17.61
2018-11-22T09:14:04.296Z,17.61
2018-11-22T09:15:04.334Z,17.61
2018-11-22T09:16:04.112Z,17.61
2018-11-22T09:17:04.526Z,17.62
2018-11-22T09:18:04.220Z,17.62
2018-11-22T09:19:04.171Z,17.62
2018-11-22T09:20:04.081Z,17.62
2018-11-22T09:21:04.138Z,17.62
2018-11-22T09:22:04.198Z,17.61
2018-11-22T09:23:04.180Z,17.61
2018-11-22T09:24:04.341Z,17.61
2018-11-22T09:25:04.177Z,17.61
2018-11-22T09:26:04.167Z,17.62
2018-11-22T09:27:04.292Z,17.62
2018-11-22T09:28:04.186Z,17.62
2018-11-22T09:29:04.096Z,17.62
2018-11-22T09:30:04.509Z,17.62
2018-11-22T09:31:04.573Z,17.63
2018-11-22T09:32:04.021Z,17.61
2018-11-22T09:33:04.068Z,17.62
2018-11-22T09:34:04.218Z,17.63
2018-11-22T09:35:04.292Z,17.62
2018-11-22T09:36:04.274Z,17.62
2018-11-22T09:37:04.570Z,17.62
2018-11-22T09:38:04.293Z,17.62
2018-11-22T09:39:04.285Z,17.62
2018-11-22T09:40:04.098Z,17.62
2018-11-22T09:41:04.269Z,17.62
2018-11-22T09:42:04.727Z,17.62
2018-11-22T09:43:04.840Z,17.62
2018-11-22T09:44:04.065Z,17.63
2018-11-22T09:45:04.258Z,17.63
2018-11-22T09:46:04.317Z,17.63
2018-11-22T09:47:04.225Z,17.63
2018-11-22T09:48:04.248Z,17.63
2018-11-22T09:49:04.084Z,17.63
2018-11-22T09:50:04.316Z,17.63
2018-11-22T09:51:04.544Z,17.63
2018-11-22T09:52:04.154Z,17.64
2018-11-22T09:53:04.034Z,17.63
2018-11-22T09:54:04.220Z,17.63
2018-11-22T09:55:04.591Z,17.64
2018-11-22T09:56:04.198Z,17.64
2018-11-22T09:57:04.495Z,17.63
2018-11-22T09:58:04.423Z,17.64
2018-11-22T09:59:04.582Z,17.63
2018-11-22T10:00:04.222Z,17.63
2018-11-22T10:01:05.229Z,17.63
2018-11-22T10:02:04.022Z,17.62
2018-11-22T10:03:05.602Z,17.62
2018-11-22T10:04:04.263Z,17.62
2018-11-22T10:05:06.514Z,17.62
2018-11-22T10:06:04.244Z,17.63
2018-11-22T10:07:04.133Z,17.62
2018-11-22T10:08:04.343Z,17.62
2018-11-22T10:09:04.661Z,17.62
2018-11-22T10:10:04.195Z,17.61
2018-11-22T10:11:04.313Z,17.61
2018-11-22T10:12:04.110Z,17.61
2018-11-22T10:13:04.425Z,17.61
2018-11-22T10:14:04.056Z,17.61
2018-11-22T10:15:04.242Z,17.61
2018-11-22T10:16:04.447Z,17.61
2018-11-22T10:17:05.115Z,17.61
2018-11-22T10:18:04.542Z,17.61
2018-11-22T10:19:04.426Z,17.61
2018-11-22T10:20:05.442Z,17.61
2018-11-22T10:21:04.033Z,17.61
2018-11-22T10:22:04.185Z,17.61
2018-11-22T10:23:04.250Z,17.61
2018-11-22T10:24:04.573Z,17.61
2018-11-22T10:25:04.799Z,17.61
2018-11-22T10:26:04.131Z,17.61
2018-11-22T10:27:04.581Z,17.61
2018-11-22T10:28:04.119Z,17.61
2018-11-22T10:29:04.238Z,17.61
2018-11-22T10:30:04.237Z,17.61
2018-11-22T10:31:04.450Z,17.61
2018-11-22T10:32:04.514Z,17.61
2018-11-22T10:33:04.423Z,17.61
2018-11-22T10:34:04.315Z,17.62
2018-11-22T10:35:04.813Z,17.61
2018-11-22T10:36:04.448Z,17.62
2018-11-22T10:37:04.060Z,17.62
2018-11-22T10:38:05.517Z,17.61
2018-11-22T10:39:05.138Z,17.61
2018-11-22T10:40:04.119Z,17.61
2018-11-22T10:41:03.993Z,17.62
2018-11-22T10:42:04.196Z,17.61
2018-11-22T10:44:04.113Z,17.61
2018-11-22T10:45:04.561Z,17.61
2018-11-22T10:46:04.275Z,17.61
2018-11-22T10:47:04.332Z,17.62
2018-11-22T10:48:04.090Z,17.62
2018-11-22T10:49:04.125Z,17.63
2018-11-22T10:50:04.247Z,17.62
2018-11-22T10:51:04.398Z,17.63
2018-11-22T10:52:03.949Z,17.64
2018-11-22T10:53:04.051Z,17.64
2018-11-22T10:54:04.156Z,17.63
2018-11-22T10:55:04.038Z,17.63
2018-11-22T10:56:04.063Z,17.64
2018-11-22T10:57:04.280Z,17.64
2018-11-22T10:58:04.180Z,17.63
2018-11-22T10:59:04.209Z,17.63
2018-11-22T11:00:04.119Z,17.64
2018-11-22T11:01:04.429Z,17.64
2018-11-22T11:02:03.964Z,17.64
2018-11-22T11:03:04.019Z,17.65
2018-11-22T11:04:04.270Z,17.64
2018-11-22T11:05:04.110Z,17.64
2018-11-22T11:06:04.123Z,17.65
2018-11-22T11:07:04.037Z,17.65
2018-11-22T11:08:04.596Z,17.65
2018-11-22T11:09:04.025Z,17.65
2018-11-22T11:10:04.388Z,17.65
2018-11-22T11:11:04.091Z,17.65
2018-11-22T11:12:04.128Z,17.66
2018-11-22T11:13:04.181Z,17.66
2018-11-22T11:14:04.267Z,17.65
2018-11-22T11:15:04.208Z,17.66
2018-11-22T11:16:04.246Z,17.65
2018-11-22T11:17:04.412Z,17.66
2018-11-22T11:18:04.327Z,17.66
2018-11-22T11:19:04.484Z,17.66
2018-11-22T11:20:04.106Z,17.65
2018-11-22T11:21:04.156Z,17.66
2018-11-22T11:22:04.340Z,17.65
2018-11-22T11:23:04.947Z,17.66
2018-11-22T11:24:04.964Z,17.66
2018-11-22T11:25:04.090Z,17.67
2018-11-22T11:26:04.413Z,17.66
2018-11-22T11:27:04.319Z,17.67
2018-11-22T11:28:03.930Z,17.67
2018-11-22T11:29:04.563Z,17.67
2018-11-22T11:30:04.119Z,17.67
2018-11-22T11:31:04.631Z,17.67
2018-11-22T11:32:04.191Z,17.67
2018-11-22T11:33:04.424Z,17.67
2018-11-22T11:34:04.801Z,17.67
2018-11-22T11:35:04.278Z,17.67
2018-11-22T11:36:04.136Z,17.67
2018-11-22T11:37:04.642Z,17.67
2018-11-22T11:38:04.261Z,17.67
2018-11-22T11:39:04.886Z,17.67
2018-11-22T11:40:04.061Z,17.67
2018-11-22T11:41:04.581Z,17.67
2018-11-22T11:42:04.525Z,17.67
2018-11-22T11:43:04.025Z,17.68
2018-11-22T11:44:04.209Z,17.67
2018-11-22T11:45:04.304Z,17.68
2018-11-22T11:46:04.182Z,17.68
2018-11-22T11:47:04.071Z,17.68
2018-11-22T11:48:04.157Z,17.68
2018-11-22T11:49:04.263Z,17.68
2018-11-22T11:50:04.369Z,17.68
2018-11-22T11:51:04.382Z,17.67
2018-11-22T11:52:05.064Z,17.67
2018-11-22T11:53:04.503Z,17.67
2018-11-22T11:54:04.103Z,17.67
2018-11-22T11:55:04.442Z,17.67
2018-11-22T11:56:04.062Z,17.67
2018-11-22T11:57:04.310Z,17.67
2018-11-22T11:58:04.083Z,17.68
2018-11-22T11:59:03.980Z,17.68
2018-11-22T12:00:05.119Z,17.68
2018-11-22T12:01:03.978Z,17.67
2018-11-22T12:02:04.239Z,17.67
2018-11-22T12:03:04.129Z,17.68
2018-11-22T12:04:04.282Z,17.67
2018-11-22T12:05:04.211Z,17.67
2018-11-22T12:06:04.102Z,17.67
2018-11-22T12:07:04.136Z,17.67
2018-11-22T12:08:04.167Z,17.67
2018-11-22T12:09:04.436Z,17.67
2018-11-22T12:10:04.111Z,17.67
2018-11-22T12:11:04.728Z,17.67
2018-11-22T12:12:04.099Z,17.67
2018-11-22T12:13:04.085Z,17.67
2018-11-22T12:14:04.111Z,17.67
2018-11-22T12:15:04.258Z,17.67
2018-11-22T12:16:04.003Z,17.67
2018-11-22T12:17:04.110Z,17.66
2018-11-22T12:18:04.182Z,17.67
2018-11-22T12:19:04.084Z,17.67
2018-11-22T12:20:04.173Z,17.67
2018-11-22T12:21:04.055Z,17.67
2018-11-22T12:22:04.106Z,17.67
2018-11-22T12:23:03.969Z,17.67
2018-11-22T12:24:04.093Z,17.67
2018-11-22T12:25:04.305Z,17.67
2018-11-22T12:26:04.064Z,17.66
2018-11-22T12:27:04.155Z,17.65
2018-11-22T12:28:04.000Z,17.66
2018-11-22T12:29:04.151Z,17.66
2018-11-22T12:30:04.018Z,17.65
2018-11-22T12:31:07.026Z,17.65
2018-11-22T12:32:03.958Z,17.65
2018-11-22T12:33:04.068Z,17.66
2018-11-22T12:34:04.275Z,17.65
2018-11-22T12:35:04.110Z,17.65
2018-11-22T12:36:04.224Z,17.65
2018-11-22T12:37:03.953Z,17.65
2018-11-22T12:38:04.264Z,17.65
2018-11-22T12:39:04.330Z,17.65
2018-11-22T12:40:04.214Z,17.65
2018-11-22T12:41:04.025Z,17.65
2018-11-22T12:42:04.178Z,17.64
2018-11-22T12:43:04.354Z,17.64
2018-11-22T12:44:04.192Z,17.65
2018-11-22T12:45:04.296Z,17.64
2018-11-22T12:46:04.227Z,17.64
2018-11-22T12:47:04.386Z,17.64
2018-11-22T12:48:04.618Z,17.64
2018-11-22T12:49:04.408Z,17.64
2018-11-22T12:50:04.179Z,17.64
2018-11-22T12:51:04.285Z,17.64
2018-11-22T12:52:03.954Z,17.64
2018-11-22T12:53:03.899Z,17.64
2018-11-22T12:54:04.559Z,17.63
2018-11-22T12:55:04.044Z,17.64
2018-11-22T12:56:04.545Z,17.63