createdAt,value
2022-09-05T00:02:20.921Z,99345.00
2022-09-05T00:05:30.724Z,99350.00
2022-09-05T00:08:34.440Z,99342.00
2022-09-05T00:11:42.027Z,99267.00
2022-09-05T00:13:54.249Z,99278.00
2022-09-05T00:16:34.635Z,99288.00
2022-09-05T00:24:17.710Z,99279.00
2022-09-05T00:24:34.978Z,99267.00
2022-09-05T00:25:14.286Z,99234.00
2022-09-05T00:27:38.054Z,99221.00
2022-09-05T00:31:51.938Z,99193.00
2022-09-05T00:33:17.516Z,99212.00
2022-09-05T00:36:12.470Z,99178.00
2022-09-05T00:38:46.921Z,99148.00
2022-09-05T00:41:21.262Z,99106.00
2022-09-05T00:43:55.503Z,99099.00
2022-09-05T00:46:36.747Z,99124.00
2022-09-05T00:49:20.229Z,99124.00
2022-09-05T00:52:03.847Z,99145.00
2022-09-05T00:55:08.944Z,99185.00
2022-09-05T00:57:57.758Z,99117.00
2022-09-05T01:00:43.830Z,99107.00
2022-09-05T01:03:33.786Z,99097.00
2022-09-05T01:06:20.890Z,99067.00
2022-09-05T01:09:14.008Z,99010.00
2022-09-05T01:12:08.194Z,99009.00
2022-09-05T01:15:00.006Z,98993.00
2022-09-05T01:17:38.214Z,98999.00
2022-09-05T01:20:42.614Z,98970.00
2022-09-05T01:23:39.885Z,99002.00
2022-09-05T01:26:26.525Z,98970.00
2022-09-05T01:29:20.132Z,98967.00
2022-09-05T01:32:05.925Z,98956.00
2022-09-05T01:34:59.521Z,98928.00
2022-09-05T01:37:46.782Z,98887.00
2022-09-05T01:40:27.282Z,98892.00
2022-09-05T01:43:18.263Z,98874.00
2022-09-05T01:45:55.967Z,98872.00
2022-09-05T01:48:47.567Z,98860.00
2022-09-05T01:51:46.042Z,98846.00
2022-09-05T01:54:30.226Z,98845.00
2022-09-05T01:57:21.914Z,98812.00
2022-09-05T02:00:15.218Z,98804.00
2022-09-05T02:03:02.729Z,98798.00
2022-09-05T02:05:49.236Z,98765.00
2022-09-05T02:08:17.122Z,98753.00
2022-09-05T02:11:12.611Z,98730.00
2022-09-05T02:14:02.210Z,98712.00
2022-09-05T02:16:43.142Z,98708.00
2022-09-05T02:19:18.144Z,98687.00
2022-09-05T02:21:59.042Z,98676.00
2022-09-05T02:24:52.173Z,98667.00
2022-09-05T02:28:03.918Z,98649.00
2022-09-05T02:30:13.008Z,98644.00
2022-09-05T02:32:56.951Z,98634.00
2022-09-05T02:35:48.868Z,98629.00
2022-09-05T02:42:00.167Z,98621.00
2022-09-05T02:45:17.571Z,98622.00
2022-09-05T02:45:24.366Z,98618.00
2022-09-05T02:46:41.174Z,98634.00
2022-09-05T02:52:29.230Z,98584.00
2022-09-05T02:57:30.047Z,98580.00
2022-09-05T02:57:38.989Z,98586.00
2022-09-05T02:58:06.097Z,98592.00
2022-09-05T03:00:32.844Z,98586.00
2022-09-05T03:03:27.132Z,98554.00
2022-09-05T03:06:30.013Z,98557.00
2022-09-05T03:08:54.402Z,98560.00
2022-09-05T03:11:49.843Z,98540.00
2022-09-05T03:14:28.988Z,98529.00
2022-09-05T03:17:33.402Z,98517.00
2022-09-05T03:20:33.601Z,98505.00
2022-09-05T03:23:33.386Z,98488.00
2022-09-05T03:26:33.109Z,98480.00
2022-09-05T03:29:17.115Z,98470.00
2022-09-05T03:32:13.817Z,98461.00
2022-09-05T03:35:08.795Z,98450.00
2022-09-05T03:37:49.409Z,98446.00
2022-09-05T03:40:45.607Z,98425.00
2022-09-05T03:43:32.874Z,98445.00
2022-09-05T03:46:24.457Z,98434.00
2022-09-05T03:50:35.848Z,98430.00
2022-09-05T03:57:06.680Z,98426.00
2022-09-05T03:57:16.673Z,98427.00
2022-09-05T03:57:57.112Z,98414.00
2022-09-05T04:00:39.147Z,98407.00
2022-09-05T04:08:08.180Z,98403.00
2022-09-05T04:08:17.041Z,98412.00
2022-09-05T04:08:55.438Z,98413.00
2022-09-05T04:11:42.207Z,98404.00
2022-09-05T04:14:19.843Z,98397.00
2022-09-05T04:17:09.876Z,98397.00
2022-09-05T04:19:49.056Z,98397.00
2022-09-05T04:22:29.854Z,98392.00
2022-09-05T04:25:19.920Z,98374.00
2022-09-05T04:27:55.447Z,98375.00
2022-09-05T04:30:38.762Z,98365.00
2022-09-05T04:33:09.283Z,98368.00
2022-09-05T04:36:17.618Z,98365.00
2022-09-05T04:38:46.474Z,98356.00
2022-09-05T04:41:39.063Z,98341.00
2022-09-05T04:44:06.326Z,98337.00
2022-09-05T04:46:47.389Z,98336.00
2022-09-05T04:49:18.203Z,98342.00
2022-09-05T04:52:05.976Z,98331.00
2022-09-05T04:55:08.965Z,98324.00
2022-09-05T04:58:02.992Z,98320.00
2022-09-05T05:06:04.551Z,98313.00
2022-09-05T05:06:09.429Z,98311.00
2022-09-05T05:06:38.120Z,98313.00
2022-09-05T05:09:03.553Z,98301.00
2022-09-05T05:15:32.092Z,98305.00
2022-09-05T05:18:07.635Z,98296.00
2022-09-05T05:18:13.564Z,98297.00
2022-09-05T05:20:42.149Z,98296.00
2022-09-05T05:22:36.487Z,98296.00
2022-09-05T05:25:11.283Z,98298.00
2022-09-05T05:27:52.110Z,98293.00
2022-09-05T05:30:31.142Z,98295.00
2022-09-05T05:33:06.163Z,98272.00
2022-09-05T05:35:48.215Z,98273.00
2022-09-05T05:38:14.964Z,98269.00
2022-09-05T05:40:52.252Z,98273.00
2022-09-05T05:43:32.831Z,98269.00
2022-09-05T05:46:08.290Z,98269.00
2022-09-05T05:48:44.227Z,98266.00
2022-09-05T05:52:00.939Z,98269.00
2022-09-05T05:54:31.360Z,98272.00
2022-09-05T05:57:22.413Z,98266.00
2022-09-05T06:00:14.748Z,98268.00
2022-09-05T06:03:26.522Z,98268.00
2022-09-05T06:05:50.686Z,98272.00
2022-09-05T06:14:02.511Z,98265.00
2022-09-05T06:15:00.482Z,98255.00
2022-09-05T06:15:02.641Z,98250.00
2022-09-05T06:17:23.545Z,98250.00
2022-09-05T06:21:38.923Z,98240.00
2022-09-05T06:23:36.582Z,98233.00
2022-09-05T06:26:26.516Z,98235.00
2022-09-05T06:29:23.024Z,98242.00
2022-09-05T06:32:19.381Z,98230.00
2022-09-05T06:35:09.503Z,98223.00
2022-09-05T06:38:02.307Z,98224.00
2022-09-05T06:40:48.886Z,98220.00
2022-09-05T06:43:35.200Z,98219.00
2022-09-05T06:47:23.258Z,98207.00
2022-09-05T06:49:30.303Z,98218.00
2022-09-05T06:52:28.774Z,98211.00
2022-09-05T06:55:08.050Z,98203.00
2022-09-05T06:57:57.475Z,98212.00
2022-09-05T07:00:57.301Z,98210.00
2022-09-05T07:03:32.976Z,98202.00
2022-09-05T07:06:44.296Z,98196.00
2022-09-05T07:09:22.703Z,98195.00
2022-09-05T07:12:01.440Z,98191.00
2022-09-05T07:14:36.256Z,98180.00
2022-09-05T07:17:24.087Z,98179.00
2022-09-05T07:20:02.132Z,98170.00
2022-09-05T07:23:47.716Z,98164.00
2022-09-05T07:25:37.638Z,98170.00
2022-09-05T07:28:26.116Z,98171.00
2022-09-05T07:30:56.230Z,98169.00
2022-09-05T07:33:31.432Z,98158.00
2022-09-05T07:36:21.532Z,98157.00
2022-09-05T07:39:12.258Z,98155.00
2022-09-05T07:41:32.638Z,98156.00
2022-09-05T07:44:17.491Z,98156.00
2022-09-05T07:46:53.436Z,98163.00
2022-09-05T07:49:31.195Z,98153.00
2022-09-05T07:56:47.726Z,98158.00
2022-09-05T07:56:59.385Z,98153.00
2022-09-05T07:57:51.009Z,98151.00
2022-09-05T08:00:01.240Z,98155.00
2022-09-05T08:02:34.164Z,98151.00
2022-09-05T08:05:11.993Z,98156.00
2022-09-05T08:07:51.578Z,98132.00
2022-09-05T08:10:31.080Z,98134.00
2022-09-05T08:13:24.261Z,98138.00
2022-09-05T08:16:13.087Z,98124.00
2022-09-05T08:18:55.939Z,98121.00
2022-09-05T08:21:36.695Z,98120.00
2022-09-05T08:24:13.774Z,98116.00
2022-09-05T08:26:49.299Z,98108.00
2022-09-05T08:29:40.681Z,98104.00
2022-09-05T08:32:20.040Z,98092.00
2022-09-05T08:34:58.819Z,98095.00
2022-09-05T08:37:33.265Z,98079.00
2022-09-05T08:40:10.675Z,98072.00
2022-09-05T08:45:35.165Z,98080.00
2022-09-05T08:46:42.698Z,98084.00
2022-09-05T08:48:25.631Z,98078.00
2022-09-05T08:51:18.706Z,98086.00
2022-09-05T08:54:14.989Z,98077.00
2022-09-05T08:56:59.086Z,98091.00
2022-09-05T09:00:20.562Z,98084.00
2022-09-05T09:02:47.003Z,98082.00
2022-09-05T09:05:19.008Z,98076.00
2022-09-05T09:08:00.795Z,98087.00
2022-09-05T09:10:48.045Z,98085.00
2022-09-05T09:13:41.320Z,98100.00
2022-09-05T09:16:25.581Z,98110.00
2022-09-05T09:19:03.043Z,98110.00
2022-09-05T09:21:41.162Z,98100.00
2022-09-05T09:24:16.119Z,98106.00
2022-09-05T09:26:57.312Z,98125.00
2022-09-05T09:29:31.260Z,98150.00
2022-09-05T09:32:16.390Z,98132.00
2022-09-05T09:35:08.031Z,98145.00
2022-09-05T09:37:49.533Z,98152.00
2022-09-05T09:40:34.652Z,98137.00
2022-09-05T09:43:16.381Z,98152.00
2022-09-05T09:46:21.428Z,98148.00
2022-09-05T09:49:22.969Z,98139.00
2022-09-05T09:52:20.893Z,98138.00
2022-09-05T09:55:17.514Z,98140.00
2022-09-05T09:58:05.799Z,98139.00
2022-09-05T10:00:43.479Z,98145.00
2022-09-05T10:10:33.715Z,98165.00
2022-09-05T10:10:45.060Z,98164.00
2022-09-05T10:10:46.658Z,98156.00
2022-09-05T10:12:34.602Z,98171.00
2022-09-05T10:15:31.130Z,98160.00
2022-09-05T10:18:12.634Z,98145.00
2022-09-05T10:21:16.094Z,98131.00
2022-09-05T10:23:53.416Z,98107.00
2022-09-05T10:26:57.423Z,98100.00
2022-09-05T10:29:47.066Z,98085.00
2022-09-05T10:35:11.306Z,98081.00
2022-09-05T10:35:22.290Z,98085.00
2022-09-05T10:37:51.526Z,98083.00
2022-09-05T10:40:27.391Z,98088.00
2022-09-05T10:43:15.353Z,98099.00
2022-09-05T10:46:06.015Z,98095.00
2022-09-05T10:48:51.085Z,98104.00
2022-09-05T10:51:31.803Z,98094.00
2022-09-05T10:54:22.903Z,98112.00
2022-09-05T10:57:13.612Z,98114.00
2022-09-05T11:02:20.427Z,98127.00
2022-09-05T11:02:46.760Z,98139.00
2022-09-05T11:05:31.139Z,98163.00
2022-09-05T11:08:15.004Z,98173.00
2022-09-05T11:10:59.276Z,98182.00
2022-09-05T11:13:49.676Z,98186.00
2022-09-05T11:16:34.201Z,98184.00
2022-09-05T11:19:28.393Z,98186.00
2022-09-05T11:22:23.088Z,98189.00
2022-09-05T11:24:47.359Z,98196.00
2022-09-05T11:27:45.463Z,98204.00
2022-09-05T11:30:30.298Z,98230.00
2022-09-05T11:39:19.261Z,98250.00
2022-09-05T11:40:02.214Z,98258.00
2022-09-05T11:40:08.640Z,98252.00
2022-09-05T11:42:18.629Z,98280.00
2022-09-05T11:45:17.610Z,98286.00
2022-09-05T11:48:01.106Z,98292.00
2022-09-05T11:50:38.547Z,98297.00
2022-09-05T11:53:43.369Z,98297.00
2022-09-05T11:56:22.742Z,98305.00
2022-09-05T11:59:16.330Z,98303.00
2022-09-05T12:02:23.863Z,98297.00
2022-09-05T12:05:49.773Z,98308.00
2022-09-05T12:08:04.363Z,98319.00
2022-09-05T12:10:47.116Z,98331.00
2022-09-05T12:13:21.733Z,98329.00
2022-09-05T12:16:08.109Z,98343.00
2022-09-05T12:18:43.489Z,98340.00
2022-09-05T12:21:45.604Z,98344.00
2022-09-05T12:25:24.018Z,98353.00
2022-09-05T12:27:42.036Z,98356.00
2022-09-05T12:34:50.972Z,98380.00
2022-09-05T12:36:08.896Z,98385.00
2022-09-05T12:40:53.317Z,98393.00
2022-09-05T12:41:37.580Z,98397.00
2022-09-05T12:42:08.554Z,98364.00
2022-09-05T12:44:00.698Z,98407.00
2022-09-05T12:45:45.171Z,98416.00
2022-09-05T12:48:41.590Z,98424.00
2022-09-05T12:51:46.847Z,98432.00
2022-09-05T12:53:57.997Z,98437.00
2022-09-05T13:01:01.545Z,98449.00
2022-09-05T13:03:03.376Z,98464.00
2022-09-05T13:03:05.635Z,98447.00
2022-09-05T13:04:59.721Z,98480.00
2022-09-05T13:07:26.215Z,98490.00
2022-09-05T13:12:13.657Z,98487.00
2022-09-05T13:14:53.766Z,98502.00
2022-09-05T13:15:24.757Z,98515.00
2022-09-05T13:18:12.297Z,98517.00
2022-09-05T13:20:57.135Z,98534.00
2022-09-05T13:23:38.437Z,98565.00
2022-09-05T13:26:22.320Z,98577.00
2022-09-05T13:29:05.993Z,98590.00
2022-09-05T13:37:54.275Z,98581.00
2022-09-05T13:38:10.407Z,98605.00
2022-09-05T13:38:11.971Z,98603.00
2022-09-05T13:40:05.611Z,98620.00
2022-09-05T13:42:43.181Z,98628.00
2022-09-05T13:45:20.566Z,98643.00
2022-09-05T13:48:12.100Z,98653.00
2022-09-05T13:50:50.907Z,98653.00
2022-09-05T13:53:31.101Z,98669.00
2022-09-05T13:56:31.514Z,98679.00
2022-09-05T13:59:20.273Z,98697.00
2022-09-05T14:02:25.735Z,98716.00
2022-09-05T14:05:11.265Z,98733.00
2022-09-05T14:07:59.102Z,98750.00
2022-09-05T14:10:36.021Z,98755.00
2022-09-05T14:13:14.316Z,98762.00
2022-09-05T14:16:04.303Z,98779.00
2022-09-05T14:18:48.542Z,98785.00
2022-09-05T14:21:20.510Z,98803.00
2022-09-05T14:23:58.584Z,98805.00
2022-09-05T14:26:48.706Z,98829.00
2022-09-05T14:29:36.205Z,98835.00
2022-09-05T14:37:39.113Z,98852.00
2022-09-05T14:37:42.039Z,98857.00
2022-09-05T14:38:14.475Z,98865.00
2022-09-05T14:40:57.366Z,98881.00
2022-09-05T14:43:48.161Z,98897.00
2022-09-05T14:46:41.008Z,98916.00
2022-09-05T14:49:26.145Z,98925.00
2022-09-05T14:51:59.481Z,98924.00
2022-09-05T15:02:38.437Z,98926.00
2022-09-05T15:02:41.038Z,98927.00
2022-09-05T15:03:00.627Z,98934.00
2022-09-05T15:05:19.189Z,98937.00
2022-09-05T15:07:58.769Z,98944.00
2022-09-05T15:12:21.742Z,98968.00
2022-09-05T15:13:19.472Z,98982.00
2022-09-05T15:16:03.268Z,98986.00
2022-09-05T15:18:42.432Z,99009.00
2022-09-05T15:21:38.396Z,99006.00
2022-09-05T15:24:25.702Z,99033.00
2022-09-05T15:27:04.201Z,99054.00
2022-09-05T15:29:38.793Z,99065.00
2022-09-05T15:32:26.085Z,99074.00
2022-09-05T15:35:00.987Z,99085.00
2022-09-05T15:37:42.401Z,99094.00
2022-09-05T15:40:22.341Z,99111.00
2022-09-05T15:42:59.343Z,99131.00
2022-09-05T15:45:34.882Z,99144.00
2022-09-05T15:48:18.877Z,99154.00
2022-09-05T15:50:56.947Z,99164.00
2022-09-05T15:53:40.074Z,99171.00
2022-09-05T15:56:17.878Z,99186.00
2022-09-05T15:58:59.705Z,99200.00
2022-09-05T16:02:00.521Z,99224.00
2022-09-05T16:10:27.441Z,99217.00
2022-09-05T16:10:40.811Z,99249.00
2022-09-05T16:10:41.776Z,99237.00
2022-09-05T16:12:22.803Z,99261.00
2022-09-05T16:15:31.402Z,99261.00
2022-09-05T16:23:14.854Z,99264.00
2022-09-05T16:23:24.443Z,99276.00
2022-09-05T16:23:25.121Z,99274.00
2022-09-05T16:25:42.501Z,99295.00
2022-09-05T16:28:20.230Z,99312.00
2022-09-05T16:30:55.233Z,99319.00
2022-09-05T16:33:31.131Z,99336.00
2022-09-05T16:36:10.926Z,99352.00
2022-09-05T16:38:58.746Z,99369.00
2022-09-05T16:41:48.804Z,99385.00
2022-09-05T16:44:40.417Z,99393.00
2022-09-05T16:47:25.690Z,99414.00
2022-09-05T16:50:06.406Z,99426.00
2022-09-05T16:52:56.112Z,99447.00
2022-09-05T16:55:33.764Z,99455.00
2022-09-05T16:58:17.267Z,99455.00
2022-09-05T17:01:07.331Z,99481.00
2022-09-05T17:03:42.183Z,99491.00
2022-09-05T17:06:28.424Z,99506.00
2022-09-05T17:09:12.441Z,99529.00
2022-09-05T17:11:51.010Z,99528.00
2022-09-05T17:14:17.226Z,99551.00
2022-09-05T17:17:00.664Z,99570.00
2022-09-05T17:19:41.977Z,99579.00
2022-09-05T17:24:38.688Z,99591.00
2022-09-05T17:29:16.454Z,99605.00
2022-09-05T17:29:32.368Z,99616.00
2022-09-05T17:32:46.918Z,99632.00
2022-09-05T17:35:27.149Z,99640.00
2022-09-05T17:38:18.660Z,99654.00
2022-09-05T17:40:54.009Z,99672.00
2022-09-05T17:43:34.921Z,99681.00
2022-09-05T17:46:33.283Z,99691.00
2022-09-05T17:49:19.642Z,99701.00
2022-09-05T17:51:51.197Z,99712.00
2022-09-05T17:54:22.026Z,99722.00
2022-09-05T17:56:55.256Z,99737.00
2022-09-05T17:59:30.702Z,99741.00
2022-09-05T18:02:11.513Z,99754.00
2022-09-05T18:04:55.152Z,99769.00
2022-09-05T18:07:33.018Z,99791.00
2022-09-05T18:10:15.658Z,99789.00
2022-09-05T18:13:13.902Z,99819.00
2022-09-05T18:15:33.247Z,99810.00
2022-09-05T18:18:39.860Z,99831.00
2022-09-05T18:20:50.926Z,99837.00
2022-09-05T18:23:39.622Z,99848.00
2022-09-05T18:26:04.596Z,99861.00
2022-09-05T18:28:44.913Z,99870.00
2022-09-05T18:31:45.202Z,99872.00
2022-09-05T18:34:31.894Z,99882.00
2022-09-05T18:37:00.083Z,99890.00
2022-09-05T18:39:36.934Z,99879.00
2022-09-05T18:42:33.634Z,99897.00
2022-09-05T18:44:55.323Z,99901.00
2022-09-05T18:47:38.392Z,99893.00
2022-09-05T18:50:25.878Z,99899.00
2022-09-05T18:53:10.507Z,99904.00
2022-09-05T18:56:09.736Z,99909.00
2022-09-05T18:58:14.823Z,99922.00
2022-09-05T19:00:51.261Z,99931.00
2022-09-05T19:03:26.243Z,99933.00
2022-09-05T19:06:34.877Z,99945.00
2022-09-05T19:08:37.565Z,99964.00
2022-09-05T19:11:27.864Z,99981.00
2022-09-05T19:13:48.374Z,99991.00
2022-09-05T19:16:43.764Z,100002.00
2022-09-05T19:19:16.395Z,100006.00
2022-09-05T19:22:39.299Z,100024.00
2022-09-05T19:24:43.201Z,100026.00
2022-09-05T19:28:37.083Z,100044.00
2022-09-05T19:36:53.899Z,100066.00
2022-09-05T19:36:57.695Z,100044.00
2022-09-05T19:37:02.251Z,100069.00
2022-09-05T19:37:44.652Z,100078.00
2022-09-05T19:47:25.531Z,100097.00
2022-09-05T19:47:33.999Z,100102.00
2022-09-05T19:47:57.785Z,100111.00
2022-09-05T19:50:59.333Z,100149.00
2022-09-05T19:53:34.343Z,100168.00
2022-09-05T19:56:07.621Z,100183.00
2022-09-05T19:58:40.409Z,100197.00
2022-09-05T20:01:18.042Z,100208.00
2022-09-05T20:03:55.745Z,100214.00
2022-09-05T20:06:32.698Z,100244.00
2022-09-05T20:09:27.528Z,100245.00
2022-09-05T20:12:01.971Z,100243.00
2022-09-05T20:14:37.496Z,100249.00
2022-09-05T20:17:27.956Z,100251.00
2022-09-05T20:20:10.072Z,100265.00
2022-09-05T20:22:47.347Z,100279.00
2022-09-05T20:25:36.037Z,100295.00
2022-09-05T20:27:56.880Z,100300.00
2022-09-05T20:30:37.721Z,100309.00
2022-09-05T20:33:12.534Z,100322.00
2022-09-05T20:42:14.101Z,100317.00
2022-09-05T20:43:16.584Z,100332.00
2022-09-05T20:43:31.022Z,100330.00
2022-09-05T20:43:55.107Z,100347.00
2022-09-05T20:48:34.519Z,100360.00
2022-09-05T20:54:16.038Z,100364.00
2022-09-05T20:54:26.821Z,100367.00
2022-09-05T20:54:41.266Z,100359.00
2022-09-05T20:57:02.248Z,100375.00
2022-09-05T20:59:43.382Z,100387.00
2022-09-05T21:02:33.642Z,100389.00
2022-09-05T21:05:20.692Z,100401.00
2022-09-05T21:07:49.594Z,100396.00
2022-09-05T21:10:28.467Z,100404.00
2022-09-05T21:13:03.661Z,100416.00
2022-09-05T21:15:53.127Z,100424.00
2022-09-05T21:18:14.819Z,100432.00
2022-09-05T21:20:58.368Z,100430.00
2022-09-05T21:23:38.885Z,100435.00
2022-09-05T21:26:14.106Z,100429.00
2022-09-05T21:28:49.189Z,100427.00
2022-09-05T21:31:23.012Z,100442.00
2022-09-05T21:33:57.551Z,100451.00
2022-09-05T21:36:31.434Z,100458.00
2022-09-05T21:39:05.650Z,100472.00
2022-09-05T21:41:38.649Z,100465.00
2022-09-05T21:47:33.979Z,100476.00
2022-09-05T21:47:38.026Z,100483.00
2022-09-05T21:49:23.176Z,100472.00
2022-09-05T21:51:56.931Z,100474.00
2022-09-05T21:59:21.572Z,100477.00
2022-09-05T21:59:25.801Z,100468.00
2022-09-05T21:59:47.017Z,100470.00
2022-09-05T22:02:18.350Z,100468.00
2022-09-05T22:04:51.633Z,100477.00
2022-09-05T22:07:32.495Z,100484.00
2022-09-05T22:09:59.835Z,100495.00
2022-09-05T22:12:39.733Z,100495.00
2022-09-05T22:15:27.937Z,100495.00
2022-09-05T22:17:50.097Z,100498.00
2022-09-05T22:20:28.920Z,100517.00
2022-09-05T22:23:02.836Z,100527.00
2022-09-05T22:25:36.707Z,100540.00
2022-09-05T22:28:12.424Z,100542.00
2022-09-05T22:30:45.579Z,100536.00
2022-09-05T22:33:18.540Z,100539.00
2022-09-05T22:35:51.379Z,100549.00
2022-09-05T22:38:24.120Z,100548.00
2022-09-05T22:40:59.311Z,100547.00
2022-09-05T22:43:33.053Z,100547.00
2022-09-05T22:46:05.853Z,100558.00
2022-09-05T22:48:40.260Z,100569.00
2022-09-05T22:51:13.223Z,100588.00
2022-09-05T22:53:46.163Z,100583.00
2022-09-05T22:56:20.478Z,100596.00
2022-09-05T22:58:53.441Z,100583.00
2022-09-05T23:01:26.571Z,100602.00
2022-09-05T23:03:59.629Z,100595.00
2022-09-05T23:06:32.521Z,100583.00
2022-09-05T23:09:05.642Z,100599.00
2022-09-05T23:11:38.749Z,100592.00
2022-09-05T23:14:15.838Z,100601.00
2022-09-05T23:16:51.353Z,100617.00
2022-09-05T23:19:24.220Z,100618.00
2022-09-05T23:21:57.155Z,100626.00
2022-09-05T23:24:30.078Z,100623.00
2022-09-05T23:27:05.402Z,100634.00
2022-09-05T23:29:38.276Z,100633.00
2022-09-05T23:32:11.026Z,100646.00
2022-09-05T23:34:43.880Z,100650.00
2022-09-05T23:37:16.699Z,100636.00
2022-09-05T23:39:49.654Z,100642.00
2022-09-05T23:42:22.620Z,100651.00
2022-09-05T23:44:55.445Z,100654.00
2022-09-05T23:47:29.756Z,100660.00
2022-09-05T23:50:02.819Z,100678.00
2022-09-05T23:52:37.186Z,100675.00
2022-09-05T23:55:10.719Z,100683.00
2022-09-05T23:57:43.949Z,100682.00
