createdAt,value
2017-05-29T00:00:23.005Z,75.50
2017-05-29T00:02:51.327Z,74.80
2017-05-29T00:05:19.656Z,74.90
2017-05-29T00:07:48.345Z,75.10
2017-05-29T00:10:16.674Z,75.10
2017-05-29T00:12:45.010Z,75.20
2017-05-29T00:15:13.519Z,75.30
2017-05-29T00:17:42.027Z,75.50
2017-05-29T00:20:10.563Z,75.60
2017-05-29T00:22:38.894Z,75.60
2017-05-29T00:25:07.223Z,75.80
2017-05-29T00:27:36.006Z,75.90
2017-05-29T00:30:04.336Z,76.20
2017-05-29T00:32:32.673Z,76.20
2017-05-29T00:35:01.118Z,76.30
2017-05-29T00:37:29.825Z,75.80
2017-05-29T00:39:58.150Z,75.60
2017-05-29T00:42:26.478Z,75.70
2017-05-29T00:44:54.847Z,75.80
2017-05-29T00:47:23.174Z,75.90
2017-05-29T00:49:51.534Z,76.30
2017-05-29T00:52:19.875Z,76.40
2017-05-29T00:54:47.869Z,76.40
2017-05-29T00:57:16.198Z,76.60
2017-05-29T00:59:50.021Z,76.50
2017-05-29T01:02:18.327Z,76.50
2017-05-29T01:04:46.669Z,76.50
2017-05-29T01:07:15.067Z,76.40
2017-05-29T01:09:43.400Z,76.50
2017-05-29T01:12:11.735Z,76.60
2017-05-29T01:14:45.325Z,76.60
2017-05-29T01:17:13.663Z,76.50
2017-05-29T01:19:41.994Z,76.50
2017-05-29T01:22:10.429Z,76.40
2017-05-29T01:24:38.790Z,76.30
2017-05-29T01:27:07.125Z,76.40
2017-05-29T01:29:40.850Z,76.50
2017-05-29T01:32:09.171Z,76.60
2017-05-29T01:34:37.495Z,76.80
2017-05-29T01:37:05.881Z,77.10
2017-05-29T01:39:34.211Z,77.10
2017-05-29T01:42:03.335Z,77.30
2017-05-29T01:44:31.672Z,77.30
2017-05-29T01:46:59.992Z,77.40
2017-05-29T01:49:28.682Z,77.40
2017-05-29T01:51:57.010Z,77.40
2017-05-29T01:54:25.333Z,77.40
2017-05-29T01:56:53.702Z,77.40
2017-05-29T01:59:22.027Z,77.40
2017-05-29T02:01:50.394Z,77.50
2017-05-29T02:04:18.719Z,77.50
2017-05-29T02:06:47.046Z,77.50
2017-05-29T02:09:15.943Z,77.60
2017-05-29T02:11:44.275Z,77.60
2017-05-29T02:14:12.603Z,77.70
2017-05-29T02:16:41.285Z,77.70
2017-05-29T02:19:09.607Z,77.70
2017-05-29T02:21:37.925Z,77.70
2017-05-29T02:24:07.161Z,77.60
2017-05-29T02:26:35.493Z,77.60
2017-05-29T02:29:03.814Z,77.60
2017-05-29T02:31:32.177Z,77.60
2017-05-29T02:34:00.498Z,77.60
2017-05-29T02:36:28.863Z,77.60
2017-05-29T02:38:57.190Z,77.60
2017-05-29T02:41:26.950Z,77.70
2017-05-29T02:43:55.771Z,77.80
2017-05-29T02:46:24.140Z,77.60
2017-05-29T02:48:52.458Z,77.70
2017-05-29T02:51:21.159Z,77.60
2017-05-29T02:53:49.479Z,77.60
2017-05-29T02:56:17.802Z,77.50
2017-05-29T02:58:46.644Z,77.50
2017-05-29T03:01:14.971Z,77.30
2017-05-29T03:03:43.304Z,77.30
2017-05-29T03:06:11.958Z,77.30
2017-05-29T03:08:40.281Z,77.30
2017-05-29T03:11:08.602Z,77.30
2017-05-29T03:13:37.393Z,77.40
2017-05-29T03:16:05.709Z,77.40
2017-05-29T03:18:34.030Z,77.50
2017-05-29T03:21:02.465Z,77.40
2017-05-29T03:23:30.787Z,77.50
2017-05-29T03:25:59.877Z,77.40
2017-05-29T03:28:28.202Z,77.50
2017-05-29T03:30:55.754Z,77.50
2017-05-29T03:33:24.118Z,77.60
2017-05-29T03:35:52.466Z,77.70
2017-05-29T03:38:20.918Z,77.70
2017-05-29T03:40:49.246Z,77.70
2017-05-29T03:43:17.957Z,77.60
2017-05-29T03:45:46.426Z,77.60
2017-05-29T03:48:14.747Z,77.70
2017-05-29T03:50:43.121Z,77.70
2017-05-29T03:53:11.442Z,77.70
2017-05-29T03:55:40.151Z,77.70
2017-05-29T03:58:08.473Z,77.70
2017-05-29T04:00:36.823Z,77.80
2017-05-29T04:03:05.466Z,77.80
2017-05-29T04:05:33.790Z,77.80
2017-05-29T04:08:02.114Z,77.80
2017-05-29T04:10:30.622Z,78.00
2017-05-29T04:12:58.979Z,78.10
2017-05-29T04:15:27.297Z,78.20
2017-05-29T04:17:55.979Z,78.30
2017-05-29T04:20:24.302Z,78.10
2017-05-29T04:22:52.618Z,78.10
2017-05-29T04:25:20.982Z,78.00
2017-05-29T04:27:49.301Z,78.00
2017-05-29T04:30:17.942Z,78.00
2017-05-29T04:32:46.278Z,78.00
2017-05-29T04:35:14.825Z,77.90
2017-05-29T04:37:43.154Z,77.80
2017-05-29T04:40:11.473Z,77.70
2017-05-29T04:42:39.838Z,77.50
2017-05-29T04:45:08.157Z,77.50
2017-05-29T04:47:36.663Z,77.40
2017-05-29T04:50:04.998Z,77.20
2017-05-29T04:52:33.914Z,77.20
2017-05-29T04:55:02.257Z,77.10
2017-05-29T04:57:33.799Z,77.20
2017-05-29T05:00:02.217Z,77.10
2017-05-29T05:02:32.456Z,76.90
2017-05-29T05:05:00.782Z,76.60
2017-05-29T05:07:29.129Z,76.30
2017-05-29T05:09:57.790Z,76.30
2017-05-29T05:12:26.118Z,76.20
2017-05-29T05:14:54.445Z,76.20
2017-05-29T05:17:22.830Z,76.20
2017-05-29T05:19:51.158Z,76.10
2017-05-29T05:22:19.526Z,75.70
2017-05-29T05:24:47.875Z,75.30
2017-05-29T05:27:17.740Z,75.10
2017-05-29T05:29:46.066Z,75.00
2017-05-29T05:32:14.416Z,75.00
2017-05-29T05:34:42.799Z,75.00
2017-05-29T05:37:11.132Z,74.80
2017-05-29T05:39:40.308Z,74.70
2017-05-29T05:42:08.741Z,74.30
2017-05-29T05:44:37.066Z,73.90
2017-05-29T05:47:05.501Z,73.70
2017-05-29T05:49:33.875Z,73.70
2017-05-29T05:52:02.590Z,73.40
2017-05-29T05:54:30.915Z,73.40
2017-05-29T05:56:58.470Z,73.20
2017-05-29T05:59:26.994Z,72.90
2017-05-29T06:01:56.163Z,72.80
2017-05-29T06:04:24.542Z,72.70
2017-05-29T06:06:52.935Z,72.90
2017-05-29T06:09:21.249Z,73.10
2017-05-29T06:11:49.581Z,72.70
2017-05-29T06:14:17.946Z,72.70
2017-05-29T06:16:46.270Z,72.90
2017-05-29T06:19:14.693Z,73.10
2017-05-29T06:21:43.019Z,72.90
2017-05-29T06:24:11.794Z,73.10
2017-05-29T06:26:40.114Z,72.50
2017-05-29T06:29:08.433Z,72.40
2017-05-29T06:31:36.794Z,72.40
2017-05-29T06:34:05.258Z,72.50
2017-05-29T06:36:33.582Z,72.30
2017-05-29T06:39:01.966Z,72.10
2017-05-29T06:41:31.102Z,72.00
2017-05-29T06:43:59.425Z,71.90
2017-05-29T06:46:27.749Z,71.60
2017-05-29T06:48:56.445Z,71.20
2017-05-29T06:51:24.789Z,70.80
2017-05-29T06:53:53.128Z,70.40
2017-05-29T06:56:21.519Z,70.20
2017-05-29T06:58:50.473Z,70.00
2017-05-29T07:01:18.794Z,69.60
2017-05-29T07:03:51.335Z,69.40
2017-05-29T07:06:18.893Z,69.40
2017-05-29T07:08:47.238Z,68.80
2017-05-29T07:11:15.594Z,68.50
2017-05-29T07:13:43.907Z,68.20
2017-05-29T07:16:12.873Z,68.00
2017-05-29T07:18:41.189Z,67.80
2017-05-29T07:21:09.514Z,67.30
2017-05-29T07:23:38.344Z,67.70
2017-05-29T07:26:06.666Z,66.70
2017-05-29T07:28:34.987Z,66.30
2017-05-29T07:31:06.061Z,66.20
2017-05-29T07:33:34.422Z,66.00
2017-05-29T07:36:02.745Z,65.70
2017-05-29T07:38:31.210Z,65.70
2017-05-29T07:40:59.534Z,65.70
2017-05-29T07:43:27.869Z,65.30
2017-05-29T07:45:56.394Z,65.20
2017-05-29T07:48:24.709Z,65.10
2017-05-29T07:50:53.183Z,64.80
2017-05-29T07:53:21.514Z,64.40
2017-05-29T07:55:49.836Z,64.30
2017-05-29T07:58:18.238Z,64.00
2017-05-29T08:00:46.561Z,63.90
2017-05-29T08:03:14.989Z,63.40
2017-05-29T08:05:43.891Z,62.60
2017-05-29T08:08:12.249Z,62.30
2017-05-29T08:10:40.566Z,61.80
2017-05-29T08:13:09.092Z,61.20
2017-05-29T08:15:37.413Z,60.80
2017-05-29T08:18:05.730Z,60.20
2017-05-29T08:20:34.237Z,59.60
2017-05-29T08:23:02.550Z,59.40
2017-05-29T08:25:30.913Z,59.50
2017-05-29T08:27:59.226Z,59.30
2017-05-29T08:30:27.537Z,59.80
2017-05-29T08:32:55.898Z,59.10
2017-05-29T08:35:24.217Z,58.70
2017-05-29T08:37:52.101Z,58.70
2017-05-29T08:40:20.421Z,58.00
2017-05-29T08:42:49.170Z,57.90
2017-05-29T08:45:17.478Z,57.40
2017-05-29T08:47:45.798Z,57.00
2017-05-29T08:50:14.224Z,56.60
2017-05-29T08:52:42.538Z,56.20
2017-05-29T08:55:10.968Z,56.30
2017-05-29T08:57:39.285Z,56.10
2017-05-29T09:00:08.685Z,55.50
2017-05-29T09:02:37.103Z,55.20
2017-05-29T09:05:05.824Z,54.90
2017-05-29T09:07:34.143Z,54.60
2017-05-29T09:10:02.474Z,54.60
2017-05-29T09:12:30.885Z,54.60
2017-05-29T09:14:59.207Z,54.50
2017-05-29T09:17:27.920Z,54.10
2017-05-29T09:19:56.234Z,53.40
2017-05-29T09:22:24.580Z,53.00
2017-05-29T09:24:55.338Z,52.70
2017-05-29T09:27:23.646Z,53.00
2017-05-29T09:29:52.294Z,52.50
2017-05-29T09:32:19.834Z,52.50
2017-05-29T09:34:48.203Z,52.00
2017-05-29T09:37:16.532Z,51.60
2017-05-29T09:39:44.843Z,50.90
2017-05-29T09:42:13.198Z,50.20
2017-05-29T09:44:41.732Z,50.00
2017-05-29T09:47:10.282Z,50.20
2017-05-29T09:49:38.594Z,50.10
2017-05-29T09:52:06.955Z,49.50
2017-05-29T09:54:35.661Z,48.80
2017-05-29T09:57:03.978Z,48.30
2017-05-29T09:59:32.286Z,48.00
2017-05-29T10:02:00.901Z,47.70
2017-05-29T10:04:29.405Z,47.70
2017-05-29T10:06:57.009Z,47.60
2017-05-29T10:09:25.321Z,46.80
2017-05-29T10:11:53.669Z,46.70
2017-05-29T10:14:21.978Z,46.30
2017-05-29T10:16:50.482Z,46.30
2017-05-29T10:19:18.789Z,46.30
2017-05-29T10:21:47.425Z,46.30
2017-05-29T10:24:15.742Z,45.80
2017-05-29T10:26:44.060Z,45.20
2017-05-29T10:29:12.411Z,44.90
2017-05-29T10:31:40.718Z,44.60
2017-05-29T10:34:09.222Z,44.20
2017-05-29T10:36:37.541Z,43.70
2017-05-29T10:39:05.863Z,43.40
2017-05-29T10:41:34.756Z,43.20
2017-05-29T10:44:03.074Z,43.50
2017-05-29T10:46:31.389Z,43.80
2017-05-29T10:48:59.924Z,43.50
2017-05-29T10:51:28.314Z,43.60
2017-05-29T10:53:56.644Z,43.80
2017-05-29T10:56:24.993Z,44.10
2017-05-29T10:58:53.300Z,43.80
2017-05-29T11:01:21.650Z,42.80
2017-05-29T11:03:50.546Z,41.80
2017-05-29T11:06:18.854Z,40.80
2017-05-29T11:08:47.177Z,40.60
2017-05-29T11:11:15.694Z,40.90
2017-05-29T11:13:44.018Z,40.80
2017-05-29T11:16:12.329Z,40.10
2017-05-29T11:18:41.063Z,39.50
2017-05-29T11:21:09.373Z,38.90
2017-05-29T11:23:37.702Z,38.10
2017-05-29T11:26:06.717Z,37.60
2017-05-29T11:28:34.266Z,37.50
2017-05-29T11:31:02.590Z,37.00
2017-05-29T11:33:31.010Z,36.90
2017-05-29T11:35:59.557Z,36.80
2017-05-29T11:38:27.874Z,37.20
2017-05-29T11:40:56.602Z,36.30
2017-05-29T11:43:25.076Z,36.30
2017-05-29T11:45:53.381Z,36.20
2017-05-29T11:48:21.794Z,36.70
2017-05-29T11:50:50.298Z,35.90
2017-05-29T11:53:18.609Z,35.50
2017-05-29T11:55:46.919Z,35.40
2017-05-29T11:58:15.662Z,35.40
2017-05-29T12:00:43.986Z,35.30
2017-05-29T12:03:12.295Z,35.90
2017-05-29T12:05:40.717Z,35.30
2017-05-29T12:08:09.029Z,35.30
2017-05-29T12:10:37.382Z,35.30
2017-05-29T12:13:06.140Z,35.60
2017-05-29T12:15:34.445Z,35.00
2017-05-29T12:18:02.753Z,34.90
2017-05-29T12:20:31.269Z,35.00
2017-05-29T12:22:59.630Z,35.00
2017-05-29T12:25:27.938Z,35.10
2017-05-29T12:27:56.638Z,35.30
2017-05-29T12:30:25.861Z,35.00
2017-05-29T12:32:54.174Z,34.90
2017-05-29T12:35:22.530Z,34.60
2017-05-29T12:37:50.857Z,34.10
2017-05-29T12:40:19.377Z,34.00
2017-05-29T12:42:47.695Z,34.10
2017-05-29T12:45:16.009Z,34.10
2017-05-29T12:47:44.637Z,34.10
2017-05-29T12:50:12.949Z,34.40
2017-05-29T12:52:41.261Z,34.60
2017-05-29T12:55:10.318Z,34.60
2017-05-29T12:57:38.629Z,34.30
2017-05-29T13:00:06.949Z,34.20
2017-05-29T13:02:35.302Z,34.10
2017-05-29T13:05:04.397Z,33.70
2017-05-29T13:07:32.713Z,33.50
2017-05-29T13:10:01.314Z,33.50
2017-05-29T13:12:29.626Z,33.50
2017-05-29T13:14:57.173Z,33.40
2017-05-29T13:17:25.566Z,32.90
2017-05-29T13:19:53.914Z,32.90
2017-05-29T13:22:27.121Z,33.20
2017-05-29T13:24:55.438Z,33.30
2017-05-29T13:27:23.982Z,33.00
2017-05-29T13:29:52.302Z,33.40
2017-05-29T13:32:20.653Z,32.80
2017-05-29T13:34:49.324Z,33.20
2017-05-29T13:37:17.638Z,32.40
2017-05-29T13:39:45.946Z,33.00
2017-05-29T13:42:14.376Z,32.10
2017-05-29T13:44:42.749Z,30.70
2017-05-29T13:47:11.060Z,29.40
2017-05-29T13:49:39.386Z,28.80
2017-05-29T13:52:07.851Z,28.40
2017-05-29T13:54:36.165Z,28.30
2017-05-29T13:57:04.478Z,28.30
2017-05-29T13:59:34.570Z,28.30
2017-05-29T14:02:02.886Z,28.20
2017-05-29T14:04:31.206Z,28.10
2017-05-29T14:07:04.032Z,27.80
2017-05-29T14:09:32.346Z,27.40
2017-05-29T14:12:00.658Z,27.50
2017-05-29T14:14:29.079Z,27.70
2017-05-29T14:16:57.390Z,27.40
2017-05-29T14:19:25.710Z,27.50
2017-05-29T14:21:54.129Z,27.50
2017-05-29T14:24:22.447Z,27.20
2017-05-29T14:26:50.809Z,26.80
2017-05-29T14:29:19.145Z,26.60
2017-05-29T14:31:47.512Z,26.80
2017-05-29T14:34:15.866Z,26.80
2017-05-29T14:36:44.233Z,26.30
2017-05-29T14:39:12.931Z,26.30
2017-05-29T14:41:41.245Z,26.10
2017-05-29T14:44:09.557Z,25.90
2017-05-29T14:46:37.970Z,25.60
2017-05-29T14:49:06.278Z,25.40
2017-05-29T14:51:34.596Z,25.50
2017-05-29T14:54:02.979Z,25.70
2017-05-29T14:56:31.314Z,25.70
2017-05-29T14:58:59.624Z,25.80
2017-05-29T15:01:33.330Z,26.00
2017-05-29T15:04:01.646Z,26.30
2017-05-29T15:06:29.980Z,26.40
2017-05-29T15:09:04.200Z,26.20
2017-05-29T15:11:32.587Z,25.80
2017-05-29T15:14:00.897Z,25.80
2017-05-29T15:16:29.213Z,25.90
2017-05-29T15:18:57.675Z,26.00
2017-05-29T15:21:26.036Z,26.20
2017-05-29T15:23:54.362Z,26.20
2017-05-29T15:26:23.205Z,26.40
2017-05-29T15:28:51.532Z,26.50
2017-05-29T15:31:19.906Z,26.60
2017-05-29T15:33:48.312Z,26.60
2017-05-29T15:36:19.170Z,26.80
2017-05-29T15:38:47.479Z,26.70
2017-05-29T15:41:16.117Z,26.60
2017-05-29T15:43:44.431Z,26.60
2017-05-29T15:46:12.753Z,26.70
2017-05-29T15:48:41.244Z,26.60
2017-05-29T15:51:09.961Z,26.50
2017-05-29T15:53:38.269Z,26.70
2017-05-29T15:56:06.582Z,26.90
2017-05-29T15:58:34.933Z,26.80
2017-05-29T16:01:03.692Z,26.60
2017-05-29T16:03:32.008Z,26.50
2017-05-29T16:06:00.319Z,26.60
2017-05-29T16:08:29.202Z,26.60
2017-05-29T16:10:57.864Z,26.70
2017-05-29T16:13:26.171Z,26.60
2017-05-29T16:15:54.566Z,26.80
2017-05-29T16:18:22.880Z,26.90
2017-05-29T16:20:51.194Z,27.50
2017-05-29T16:23:19.554Z,27.80
2017-05-29T16:25:47.870Z,27.90
2017-05-29T16:28:17.067Z,28.50
2017-05-29T16:30:45.373Z,29.00
2017-05-29T16:33:13.682Z,29.60
2017-05-29T16:35:42.034Z,30.00
2017-05-29T16:38:10.354Z,30.20
2017-05-29T16:40:38.714Z,29.90
2017-05-29T16:43:07.045Z,29.40
2017-05-29T16:45:35.602Z,28.90
2017-05-29T16:48:03.992Z,28.80
2017-05-29T16:50:32.303Z,28.80
2017-05-29T16:53:00.618Z,29.50
2017-05-29T16:55:29.473Z,30.00
2017-05-29T16:57:57.785Z,30.60
2017-05-29T17:00:26.094Z,31.40
2017-05-29T17:02:54.914Z,32.70
2017-05-29T17:05:23.379Z,32.20
2017-05-29T17:07:51.687Z,32.70
2017-05-29T17:10:20.041Z,32.90
2017-05-29T17:12:48.355Z,33.50
2017-05-29T17:15:17.019Z,33.70
2017-05-29T17:17:45.343Z,33.70
2017-05-29T17:20:13.662Z,33.90
2017-05-29T17:22:42.357Z,34.50
2017-05-29T17:25:10.670Z,34.50
2017-05-29T17:27:38.988Z,34.30
2017-05-29T17:30:07.805Z,34.70
2017-05-29T17:32:36.120Z,35.20
2017-05-29T17:35:04.435Z,35.60
2017-05-29T17:37:32.853Z,36.10
2017-05-29T17:40:01.201Z,36.90
2017-05-29T17:42:29.515Z,37.40
2017-05-29T17:44:57.906Z,37.80
2017-05-29T17:47:26.219Z,37.60
2017-05-29T17:49:54.594Z,38.50
2017-05-29T17:52:22.907Z,38.90
2017-05-29T17:54:51.231Z,39.30
2017-05-29T17:57:19.726Z,39.50
2017-05-29T17:59:48.031Z,39.60
2017-05-29T18:02:16.678Z,40.00
2017-05-29T18:04:44.995Z,40.20
2017-05-29T18:07:13.562Z,40.40
2017-05-29T18:09:41.915Z,40.70
2017-05-29T18:12:10.949Z,40.80
2017-05-29T18:14:39.302Z,41.00
2017-05-29T18:17:08.154Z,41.20
2017-05-29T18:19:36.466Z,41.50
2017-05-29T18:22:04.779Z,41.80
2017-05-29T18:24:33.181Z,42.20
2017-05-29T18:27:01.549Z,42.60
2017-05-29T18:29:29.859Z,42.80
2017-05-29T18:31:58.222Z,43.30
2017-05-29T18:34:28.666Z,44.40
2017-05-29T18:36:56.978Z,45.00
2017-05-29T18:39:25.293Z,46.50
2017-05-29T18:41:53.711Z,47.10
2017-05-29T18:44:22.329Z,48.20
2017-05-29T18:46:50.641Z,48.90
2017-05-29T18:49:18.410Z,48.90
2017-05-29T18:51:46.731Z,49.40
2017-05-29T18:54:15.046Z,50.50
2017-05-29T18:56:43.753Z,51.60
2017-05-29T18:59:12.088Z,51.90
2017-05-29T19:01:40.414Z,52.40
2017-05-29T19:04:09.098Z,52.80
2017-05-29T19:06:37.722Z,53.10
2017-05-29T19:09:06.035Z,53.30
2017-05-29T19:11:34.354Z,53.30
2017-05-29T19:14:02.710Z,53.80
2017-05-29T19:16:31.026Z,54.30
2017-05-29T19:19:02.101Z,54.50
2017-05-29T19:21:30.417Z,54.60
2017-05-29T19:23:58.738Z,54.70
2017-05-29T19:26:27.590Z,55.00
2017-05-29T19:28:55.907Z,55.30
2017-05-29T19:31:24.222Z,55.50
2017-05-29T19:33:52.582Z,55.50
2017-05-29T19:36:21.306Z,55.60
2017-05-29T19:38:49.622Z,55.80
2017-05-29T19:41:17.942Z,55.80
2017-05-29T19:43:46.673Z,56.00
2017-05-29T19:46:15.296Z,55.90
2017-05-29T19:48:43.619Z,56.10
2017-05-29T19:51:12.046Z,56.20
2017-05-29T19:53:40.933Z,56.40
2017-05-29T19:56:09.302Z,56.60
2017-05-29T19:58:37.670Z,57.00
2017-05-29T20:01:06.530Z,57.50
2017-05-29T20:03:34.850Z,57.70
2017-05-29T20:06:03.163Z,58.00
2017-05-29T20:08:31.517Z,58.30
2017-05-29T20:10:59.874Z,58.50
2017-05-29T20:13:28.186Z,58.60
2017-05-29T20:15:56.545Z,58.80
2017-05-29T20:18:24.870Z,59.00
2017-05-29T20:20:53.295Z,58.80
2017-05-29T20:23:21.656Z,58.70
2017-05-29T20:25:50.042Z,58.70
2017-05-29T20:28:18.370Z,58.80
2017-05-29T20:30:46.691Z,58.80
2017-05-29T20:33:15.056Z,58.80
2017-05-29T20:35:43.374Z,59.00
2017-05-29T20:38:15.814Z,59.10
2017-05-29T20:40:44.133Z,59.20
2017-05-29T20:43:12.450Z,59.20
2017-05-29T20:45:41.160Z,59.20
2017-05-29T20:48:09.561Z,59.50
2017-05-29T20:50:37.887Z,59.90
2017-05-29T20:53:06.210Z,60.20
2017-05-29T20:55:38.486Z,60.50
2017-05-29T20:58:06.806Z,60.70
2017-05-29T21:00:35.121Z,60.80
2017-05-29T21:03:03.482Z,61.30
2017-05-29T21:05:31.802Z,61.50
2017-05-29T21:08:00.166Z,61.70
2017-05-29T21:10:28.485Z,61.80
2017-05-29T21:12:56.990Z,61.90
2017-05-29T21:15:25.310Z,62.10
2017-05-29T21:17:53.678Z,62.20
2017-05-29T21:20:22.012Z,62.20
2017-05-29T21:22:50.370Z,62.20
2017-05-29T21:25:18.727Z,62.10
2017-05-29T21:27:47.082Z,62.00
2017-05-29T21:30:16.082Z,62.20
2017-05-29T21:32:44.405Z,62.10
2017-05-29T21:35:12.723Z,62.20
2017-05-29T21:37:41.086Z,62.30
2017-05-29T21:40:09.910Z,63.40
2017-05-29T21:42:38.229Z,62.90
2017-05-29T21:45:06.550Z,63.30
2017-05-29T21:47:35.432Z,63.60
2017-05-29T21:50:05.069Z,63.70
2017-05-29T21:52:33.389Z,64.00
2017-05-29T21:55:02.237Z,64.20
2017-05-29T21:57:30.554Z,64.40
2017-05-29T21:59:58.878Z,64.60
2017-05-29T22:02:27.586Z,64.70
2017-05-29T22:04:55.902Z,64.70
2017-05-29T22:07:24.217Z,64.70
2017-05-29T22:09:52.786Z,64.80
2017-05-29T22:12:21.106Z,64.80
2017-05-29T22:14:49.426Z,65.60
2017-05-29T22:17:18.314Z,65.10
2017-05-29T22:19:46.627Z,65.40
2017-05-29T22:22:14.975Z,65.60
2017-05-29T22:24:43.338Z,65.70
2017-05-29T22:27:11.814Z,66.00
2017-05-29T22:29:40.178Z,66.20
2017-05-29T22:32:07.738Z,66.20
2017-05-29T22:34:36.455Z,66.60
2017-05-29T22:37:04.777Z,66.60
2017-05-29T22:39:33.093Z,66.80
2017-05-29T22:42:01.445Z,67.10
2017-05-29T22:44:29.767Z,67.20
2017-05-29T22:46:58.426Z,67.50
2017-05-29T22:49:27.089Z,67.80
2017-05-29T22:51:54.649Z,67.80
2017-05-29T22:54:22.971Z,68.20
2017-05-29T22:56:51.330Z,68.40
2017-05-29T22:59:19.649Z,68.30
2017-05-29T23:01:48.481Z,68.30
2017-05-29T23:04:16.798Z,68.60
2017-05-29T23:06:45.116Z,68.80
2017-05-29T23:09:13.474Z,68.90
2017-05-29T23:11:42.147Z,69.00
2017-05-29T23:14:10.464Z,69.00
2017-05-29T23:16:38.786Z,69.00
2017-05-29T23:19:07.656Z,69.20
2017-05-29T23:21:35.218Z,69.10
2017-05-29T23:24:03.533Z,69.40
2017-05-29T23:26:32.279Z,69.60
2017-05-29T23:29:00.601Z,69.70
2017-05-29T23:31:28.924Z,69.60
2017-05-29T23:33:57.937Z,69.50
2017-05-29T23:36:26.253Z,69.30
2017-05-29T23:38:54.582Z,69.30
2017-05-29T23:41:22.182Z,69.30
2017-05-29T23:43:50.508Z,69.50
2017-05-29T23:46:19.394Z,69.60
2017-05-29T23:48:47.795Z,69.60
2017-05-29T23:51:16.119Z,69.70
2017-05-29T23:53:44.442Z,69.70
2017-05-29T23:56:13.146Z,69.60
2017-05-29T23:58:41.521Z,69.60
