createdAt,value
2019-01-31T00:02:46.112Z,7.43
2019-01-31T00:05:45.664Z,6.70
2019-01-31T00:09:06.501Z,5.63
2019-01-31T00:12:07.362Z,5.97
2019-01-31T00:15:22.842Z,5.90
2019-01-31T00:18:34.687Z,6.13
2019-01-31T00:21:33.976Z,5.60
2019-01-31T00:24:29.667Z,5.03
2019-01-31T00:27:49.526Z,4.83
2019-01-31T00:31:14.373Z,4.43
2019-01-31T00:34:21.110Z,4.07
2019-01-31T00:37:18.739Z,3.70
2019-01-31T00:40:34.650Z,4.13
2019-01-31T00:43:36.213Z,4.03
2019-01-31T00:46:19.931Z,3.93
2019-01-31T00:49:14.773Z,4.20
2019-01-31T00:51:56.648Z,4.50
2019-01-31T00:55:02.635Z,4.87
2019-01-31T00:58:22.145Z,4.90
2019-01-31T01:01:31.953Z,4.33
2019-01-31T01:04:29.266Z,4.30
2019-01-31T01:07:22.489Z,4.60
2019-01-31T01:10:36.101Z,4.87
2019-01-31T01:13:18.852Z,4.70
2019-01-31T01:16:13.903Z,5.20
2019-01-31T01:19:46.922Z,4.90
2019-01-31T01:22:55.705Z,5.10
2019-01-31T01:26:15.344Z,5.07
2019-01-31T01:29:21.528Z,4.80
2019-01-31T01:32:28.550Z,4.90
2019-01-31T01:35:34.620Z,5.03
2019-01-31T01:38:32.289Z,5.00
2019-01-31T01:41:35.945Z,4.60
2019-01-31T01:44:50.490Z,5.30
2019-01-31T01:47:42.938Z,5.73
2019-01-31T01:50:36.521Z,5.43
2019-01-31T01:53:58.637Z,5.37
2019-01-31T01:56:48.450Z,5.90
2019-01-31T02:00:03.502Z,4.83
2019-01-31T02:03:08.229Z,5.60
2019-01-31T02:06:30.134Z,6.40
2019-01-31T02:09:32.911Z,5.33
2019-01-31T02:12:34.873Z,5.43
2019-01-31T02:15:42.006Z,5.37
2019-01-31T02:18:23.866Z,5.50
2019-01-31T02:21:40.811Z,5.57
2019-01-31T02:24:48.238Z,5.93
2019-01-31T02:27:40.241Z,6.57
2019-01-31T02:30:40.849Z,5.77
2019-01-31T02:33:42.471Z,5.77
2019-01-31T02:36:28.381Z,6.50
2019-01-31T02:39:27.244Z,5.90
2019-01-31T02:42:35.442Z,6.57
2019-01-31T02:45:35.289Z,6.40
2019-01-31T02:48:27.823Z,6.70
2019-01-31T02:51:51.749Z,6.40
2019-01-31T02:55:03.262Z,6.17
2019-01-31T02:58:03.968Z,6.80
2019-01-31T03:01:16.330Z,6.73
2019-01-31T03:04:24.525Z,6.83
2019-01-31T03:07:24.525Z,7.30
2019-01-31T03:10:05.552Z,9.10
2019-01-31T03:13:01.744Z,6.73
2019-01-31T03:15:49.488Z,6.33
2019-01-31T03:18:42.136Z,6.70
2019-01-31T03:21:46.559Z,6.50
2019-01-31T03:24:51.373Z,6.67
2019-01-31T03:28:00.548Z,6.03
2019-01-31T03:31:06.742Z,6.63
2019-01-31T03:34:02.958Z,7.10
2019-01-31T03:36:50.864Z,7.00
2019-01-31T03:39:48.230Z,7.73
2019-01-31T03:42:54.519Z,7.60
2019-01-31T03:45:44.110Z,8.33
2019-01-31T03:48:43.879Z,8.87
2019-01-31T03:51:44.030Z,11.07
2019-01-31T03:54:59.926Z,8.67
2019-01-31T03:57:58.567Z,7.00
2019-01-31T04:00:49.869Z,7.20
2019-01-31T04:03:32.619Z,6.87
2019-01-31T04:06:25.967Z,7.53
2019-01-31T04:08:55.399Z,9.00
2019-01-31T04:11:25.052Z,7.47
2019-01-31T04:13:54.081Z,6.97
2019-01-31T04:16:23.289Z,7.67
2019-01-31T04:18:52.455Z,8.07
2019-01-31T04:21:21.622Z,7.80
2019-01-31T04:23:52.342Z,9.80
2019-01-31T04:26:21.804Z,8.50
2019-01-31T04:28:51.601Z,9.87
2019-01-31T04:31:21.097Z,16.10
2019-01-31T04:33:52.588Z,9.20
2019-01-31T04:36:23.171Z,8.10
2019-01-31T04:38:53.392Z,6.97
2019-01-31T04:41:22.853Z,8.00
2019-01-31T04:43:52.563Z,7.90
2019-01-31T04:46:22.282Z,7.37
2019-01-31T04:48:52.055Z,8.30
2019-01-31T04:51:21.233Z,7.33
2019-01-31T04:53:50.454Z,7.90
2019-01-31T04:56:19.603Z,7.37
2019-01-31T04:58:48.804Z,7.77
2019-01-31T05:01:18.258Z,7.83
2019-01-31T05:03:47.752Z,6.93
2019-01-31T05:06:18.703Z,7.70
2019-01-31T05:08:53.911Z,6.83
2019-01-31T05:11:34.504Z,7.47
2019-01-31T05:14:03.963Z,7.60
2019-01-31T05:16:33.416Z,7.40
2019-01-31T05:19:03.073Z,6.70
2019-01-31T05:21:54.011Z,6.67
2019-01-31T05:24:40.001Z,6.57
2019-01-31T05:27:10.304Z,6.60
2019-01-31T05:29:40.794Z,6.50
2019-01-31T05:32:12.019Z,6.30
2019-01-31T05:34:41.378Z,6.67
2019-01-31T05:37:22.678Z,7.30
2019-01-31T05:39:52.099Z,6.73
2019-01-31T05:42:21.309Z,6.60
2019-01-31T05:44:50.527Z,7.47
2019-01-31T05:47:19.963Z,7.07
2019-01-31T05:49:50.915Z,7.30
2019-01-31T05:52:23.341Z,7.70
2019-01-31T05:54:54.542Z,8.23
2019-01-31T05:57:31.522Z,11.77
2019-01-31T06:00:07.700Z,10.87
2019-01-31T06:02:45.074Z,11.07
2019-01-31T06:05:14.610Z,10.87
2019-01-31T06:07:47.107Z,9.27
2019-01-31T06:10:29.513Z,11.90
2019-01-31T06:13:09.094Z,7.53
2019-01-31T06:15:38.603Z,6.80
2019-01-31T06:18:18.745Z,7.07
2019-01-31T06:20:48.059Z,7.27
2019-01-31T06:23:17.256Z,11.60
2019-01-31T06:25:46.562Z,10.77
2019-01-31T06:28:16.498Z,11.13
2019-01-31T06:30:46.089Z,9.57
2019-01-31T06:33:16.452Z,8.27
2019-01-31T06:35:45.857Z,7.67
2019-01-31T06:38:15.317Z,7.03
2019-01-31T06:40:44.522Z,7.80
2019-01-31T06:43:13.781Z,8.97
2019-01-31T06:45:43.059Z,7.83
2019-01-31T06:48:12.334Z,7.33
2019-01-31T06:50:41.834Z,7.37
2019-01-31T06:53:11.306Z,9.10
2019-01-31T06:55:41.714Z,9.43
2019-01-31T06:58:11.671Z,10.50
2019-01-31T07:00:42.023Z,17.93
2019-01-31T07:03:11.235Z,12.27
2019-01-31T07:05:40.548Z,10.70
2019-01-31T07:08:10.001Z,11.23
2019-01-31T07:10:40.275Z,7.87
2019-01-31T07:13:09.778Z,9.00
2019-01-31T07:15:39.262Z,10.83
2019-01-31T07:18:09.401Z,11.33
2019-01-31T07:20:39.510Z,6.80
2019-01-31T07:23:09.376Z,9.97
2019-01-31T07:25:38.696Z,6.47
2019-01-31T07:28:08.167Z,4.53
2019-01-31T07:30:37.704Z,4.13
2019-01-31T07:33:07.824Z,3.10
2019-01-31T07:35:37.010Z,2.70
2019-01-31T07:38:06.466Z,2.60
2019-01-31T07:40:35.909Z,2.87
2019-01-31T07:43:06.711Z,2.63
2019-01-31T07:45:36.001Z,2.63
2019-01-31T07:48:05.802Z,3.07
2019-01-31T07:50:35.264Z,2.40
2019-01-31T07:53:05.430Z,2.70
2019-01-31T07:55:35.461Z,3.17
2019-01-31T07:58:05.717Z,3.00
2019-01-31T08:00:35.154Z,3.00
2019-01-31T08:03:04.398Z,3.50
2019-01-31T08:05:34.201Z,3.40
2019-01-31T08:08:03.353Z,3.30
2019-01-31T08:10:35.613Z,3.00
2019-01-31T08:13:04.929Z,2.87
2019-01-31T08:15:35.162Z,2.10
2019-01-31T08:18:06.457Z,2.97
2019-01-31T08:20:36.553Z,3.60
2019-01-31T08:23:06.511Z,3.37
2019-01-31T08:25:37.231Z,2.73
2019-01-31T08:28:08.155Z,3.50
2019-01-31T08:30:39.219Z,3.70
2019-01-31T08:33:09.008Z,3.57
2019-01-31T08:35:39.476Z,4.33
2019-01-31T08:38:10.853Z,2.90
2019-01-31T08:40:40.033Z,3.90
2019-01-31T08:43:09.460Z,3.70
2019-01-31T08:45:39.153Z,3.33
2019-01-31T08:48:08.353Z,4.50
2019-01-31T08:50:37.504Z,3.67
2019-01-31T08:53:07.053Z,3.37
2019-01-31T08:55:36.218Z,2.83
2019-01-31T08:58:05.812Z,2.70
2019-01-31T09:00:35.213Z,2.40
2019-01-31T09:03:04.606Z,2.67
2019-01-31T09:05:34.044Z,2.80
2019-01-31T09:08:03.529Z,2.50
2019-01-31T09:10:35.882Z,2.47
2019-01-31T09:13:07.815Z,2.17
2019-01-31T09:15:38.792Z,2.70
2019-01-31T09:18:09.270Z,2.33
2019-01-31T09:20:55.484Z,4.30
2019-01-31T09:23:43.834Z,2.80
2019-01-31T09:26:53.565Z,2.80
2019-01-31T09:29:44.761Z,2.37
2019-01-31T09:33:01.531Z,2.73
2019-01-31T09:36:08.732Z,2.37
2019-01-31T09:39:11.920Z,2.20
2019-01-31T09:42:29.667Z,2.47
2019-01-31T09:45:41.380Z,2.77
2019-01-31T09:48:34.761Z,2.63
2019-01-31T09:51:45.157Z,2.53
2019-01-31T09:54:39.063Z,2.80
2019-01-31T09:57:37.381Z,2.90
2019-01-31T10:00:53.557Z,2.07
2019-01-31T10:03:52.087Z,2.33
2019-01-31T10:07:08.898Z,2.77
2019-01-31T10:10:07.838Z,2.13
2019-01-31T10:13:13.127Z,1.73
2019-01-31T10:16:16.451Z,2.00
2019-01-31T10:19:31.573Z,2.00
2019-01-31T10:22:38.818Z,1.80
2019-01-31T10:25:32.519Z,2.03
2019-01-31T10:28:39.793Z,1.70
2019-01-31T10:31:43.743Z,2.77
2019-01-31T10:34:50.102Z,1.83
2019-01-31T10:38:06.484Z,2.30
2019-01-31T10:41:04.748Z,3.00
2019-01-31T10:44:24.956Z,2.20
2019-01-31T10:47:20.021Z,2.03
2019-01-31T10:50:32.643Z,1.90
2019-01-31T10:53:43.844Z,1.93
2019-01-31T10:56:58.712Z,2.47
2019-01-31T11:00:24.154Z,2.00
2019-01-31T11:03:33.319Z,2.57
2019-01-31T11:06:39.220Z,2.00
2019-01-31T11:09:44.805Z,2.10
2019-01-31T11:12:46.584Z,2.20
2019-01-31T11:15:59.684Z,2.00
2019-01-31T11:19:12.578Z,1.70
2019-01-31T11:22:03.501Z,1.80
2019-01-31T11:25:09.166Z,1.50
2019-01-31T11:28:01.380Z,2.47
2019-01-31T11:31:19.473Z,2.33
2019-01-31T11:34:02.890Z,2.53
2019-01-31T11:37:10.239Z,2.90
2019-01-31T11:40:11.634Z,3.17
2019-01-31T11:43:15.957Z,2.47
2019-01-31T11:46:05.340Z,2.50
2019-01-31T11:49:09.974Z,3.30
2019-01-31T11:52:16.514Z,2.30
2019-01-31T11:55:18.527Z,3.67
2019-01-31T11:58:23.063Z,3.83
2019-01-31T12:00:53.158Z,4.43
2019-01-31T12:03:23.544Z,4.20
2019-01-31T12:05:53.121Z,4.90
2019-01-31T12:08:22.390Z,2.53
2019-01-31T12:10:51.571Z,2.80
2019-01-31T12:13:23.646Z,4.00
2019-01-31T12:15:52.259Z,4.67
2019-01-31T12:18:21.407Z,5.13
2019-01-31T12:20:50.839Z,5.10
2019-01-31T12:23:20.648Z,3.43
2019-01-31T12:25:49.877Z,4.53
2019-01-31T12:28:19.303Z,3.97
2019-01-31T12:30:48.784Z,6.23
2019-01-31T12:33:18.220Z,3.70
2019-01-31T12:35:47.394Z,2.60
2019-01-31T12:38:16.536Z,3.80
2019-01-31T12:40:45.853Z,3.30
2019-01-31T12:43:16.212Z,3.40
2019-01-31T12:45:48.096Z,2.77
2019-01-31T12:48:17.389Z,3.17
2019-01-31T12:50:47.296Z,3.43
2019-01-31T12:53:16.532Z,2.63
2019-01-31T12:55:46.399Z,3.23
2019-01-31T12:58:16.070Z,2.63
2019-01-31T13:00:45.287Z,4.30
2019-01-31T13:03:15.173Z,3.20
2019-01-31T13:05:44.581Z,3.30
2019-01-31T13:08:14.040Z,3.40
2019-01-31T13:10:43.228Z,3.70
2019-01-31T13:13:12.404Z,4.57
2019-01-31T13:15:41.682Z,3.90
2019-01-31T13:18:12.936Z,3.13
2019-01-31T13:20:42.190Z,3.50
2019-01-31T13:23:11.362Z,3.60
2019-01-31T13:25:41.130Z,3.33
2019-01-31T13:28:10.556Z,3.53
2019-01-31T13:30:39.728Z,4.10
2019-01-31T13:33:09.624Z,3.20
2019-01-31T13:35:38.790Z,3.33
2019-01-31T13:38:11.999Z,3.67
2019-01-31T13:40:41.215Z,3.30
2019-01-31T13:43:11.388Z,7.67
2019-01-31T13:45:40.936Z,3.87
2019-01-31T13:48:12.613Z,3.93
2019-01-31T13:50:41.978Z,3.90
2019-01-31T13:53:11.487Z,4.03
2019-01-31T13:55:40.856Z,4.97
2019-01-31T13:58:10.453Z,4.70
2019-01-31T14:00:40.276Z,4.60
2019-01-31T14:03:09.815Z,3.47
2019-01-31T14:05:39.183Z,4.67
2019-01-31T14:08:09.246Z,4.27
2019-01-31T14:10:41.554Z,3.90
2019-01-31T14:13:11.701Z,4.00
2019-01-31T14:15:40.846Z,4.20
2019-01-31T14:18:10.195Z,3.80
2019-01-31T14:20:39.356Z,3.73
2019-01-31T14:23:08.524Z,3.30
2019-01-31T14:25:37.676Z,3.30
2019-01-31T14:28:07.206Z,3.80
2019-01-31T14:30:40.326Z,3.23
2019-01-31T14:33:39.094Z,3.00
2019-01-31T14:36:08.528Z,3.80
2019-01-31T14:38:37.734Z,3.87
2019-01-31T14:41:07.198Z,6.87
2019-01-31T14:43:37.407Z,4.40
2019-01-31T14:46:06.755Z,7.40
2019-01-31T14:48:36.229Z,5.03
2019-01-31T14:51:05.380Z,3.70
2019-01-31T14:53:34.890Z,3.87
2019-01-31T14:56:04.059Z,3.70
2019-01-31T14:58:33.761Z,3.70
2019-01-31T15:01:03.234Z,3.57
2019-01-31T15:03:33.084Z,3.90
2019-01-31T15:06:02.230Z,4.20
2019-01-31T15:08:33.327Z,4.17
2019-01-31T15:11:03.072Z,4.50
2019-01-31T15:13:32.776Z,4.50
2019-01-31T15:16:02.614Z,4.67
2019-01-31T15:18:33.313Z,5.30
2019-01-31T15:21:04.712Z,5.40
2019-01-31T15:23:35.365Z,6.50
2019-01-31T15:26:05.745Z,4.40
2019-01-31T15:28:35.119Z,7.30
2019-01-31T15:31:05.622Z,4.43
2019-01-31T15:33:35.261Z,7.90
2019-01-31T15:36:04.640Z,5.80
2019-01-31T15:38:33.908Z,6.13
2019-01-31T15:41:03.086Z,5.90
2019-01-31T15:43:32.238Z,5.43
2019-01-31T15:46:01.704Z,7.70
2019-01-31T15:48:30.956Z,6.73
2019-01-31T15:51:00.468Z,5.30
2019-01-31T15:53:29.643Z,4.50
2019-01-31T15:55:58.862Z,6.37
2019-01-31T15:58:28.015Z,7.17
2019-01-31T16:00:58.144Z,8.20
2019-01-31T16:03:28.196Z,8.63
2019-01-31T16:05:58.263Z,9.30
2019-01-31T16:08:27.774Z,9.93
2019-01-31T16:10:57.006Z,11.17
2019-01-31T16:13:26.423Z,9.90
2019-01-31T16:15:55.585Z,7.70
2019-01-31T16:18:24.987Z,7.53
2019-01-31T16:20:55.352Z,8.17
2019-01-31T16:23:24.879Z,6.07
2019-01-31T16:25:54.731Z,6.10
2019-01-31T16:28:24.217Z,6.50
2019-01-31T16:30:53.502Z,7.20
2019-01-31T16:33:22.875Z,7.30
2019-01-31T16:35:53.860Z,7.17
2019-01-31T16:38:24.089Z,7.43
2019-01-31T16:40:53.325Z,6.73
2019-01-31T16:43:23.922Z,7.40
2019-01-31T16:45:54.192Z,7.77
2019-01-31T16:48:23.485Z,8.63
2019-01-31T16:50:53.105Z,7.57
2019-01-31T16:53:22.277Z,7.87
2019-01-31T16:55:51.768Z,8.73
2019-01-31T16:58:20.950Z,9.23
2019-01-31T17:00:50.550Z,9.50
2019-01-31T17:03:20.154Z,9.50
2019-01-31T17:05:50.096Z,7.90
2019-01-31T17:08:34.815Z,8.60
2019-01-31T17:11:06.077Z,8.27
2019-01-31T17:13:36.144Z,7.90
2019-01-31T17:16:05.728Z,8.43
2019-01-31T17:18:35.506Z,8.07
2019-01-31T17:21:05.713Z,9.10
2019-01-31T17:23:35.055Z,10.83
2019-01-31T17:26:04.509Z,9.40
2019-01-31T17:28:33.895Z,8.50
2019-01-31T17:31:03.981Z,12.97
2019-01-31T17:33:33.172Z,7.90
2019-01-31T17:36:02.770Z,7.97
2019-01-31T17:38:34.169Z,5.90
2019-01-31T17:41:04.130Z,6.83
2019-01-31T17:43:33.656Z,5.60
2019-01-31T17:46:11.770Z,5.53
2019-01-31T17:48:41.132Z,5.63
2019-01-31T17:51:12.062Z,5.87
2019-01-31T17:53:41.240Z,5.70
2019-01-31T17:56:10.446Z,5.73
2019-01-31T17:58:39.945Z,5.83
2019-01-31T18:01:09.093Z,6.60
2019-01-31T18:03:38.280Z,5.30
2019-01-31T18:06:07.450Z,12.30
2019-01-31T18:08:37.694Z,12.60
2019-01-31T18:11:07.568Z,15.20
2019-01-31T18:13:36.808Z,12.90
2019-01-31T18:16:07.778Z,12.17
2019-01-31T18:18:38.778Z,10.57
2019-01-31T18:21:08.015Z,7.70
2019-01-31T18:23:38.082Z,7.17
2019-01-31T18:26:07.287Z,6.90
2019-01-31T18:28:36.532Z,6.27
2019-01-31T18:31:06.032Z,6.80
2019-01-31T18:33:35.573Z,7.00
2019-01-31T18:36:05.372Z,6.27
2019-01-31T18:38:34.577Z,6.40
2019-01-31T18:41:03.770Z,7.03
2019-01-31T18:43:33.160Z,8.73
2019-01-31T18:46:02.929Z,7.97
2019-01-31T18:48:32.426Z,14.33
2019-01-31T18:51:02.357Z,15.53
2019-01-31T18:53:31.865Z,13.80
2019-01-31T18:56:01.109Z,14.93
2019-01-31T18:58:30.638Z,11.67
2019-01-31T19:00:59.831Z,11.43
2019-01-31T19:03:29.725Z,13.77
2019-01-31T19:05:59.254Z,12.07
2019-01-31T19:08:29.041Z,12.30
2019-01-31T19:10:58.322Z,12.57
2019-01-31T19:13:27.509Z,11.10
2019-01-31T19:16:04.863Z,11.90
2019-01-31T19:18:28.621Z,8.70
2019-01-31T19:20:58.595Z,9.10
2019-01-31T19:23:27.803Z,13.67
2019-01-31T19:25:57.771Z,14.33
2019-01-31T19:28:26.923Z,10.40
2019-01-31T19:30:56.129Z,10.77
2019-01-31T19:33:25.293Z,13.03
2019-01-31T19:35:54.496Z,12.40
2019-01-31T19:38:23.694Z,12.53
2019-01-31T19:40:53.158Z,12.30
2019-01-31T19:43:23.716Z,11.23
2019-01-31T19:45:53.139Z,11.33
2019-01-31T19:48:22.355Z,8.50
2019-01-31T19:50:51.625Z,9.13
2019-01-31T19:53:20.783Z,9.40
2019-01-31T19:55:50.051Z,8.83
2019-01-31T19:58:19.275Z,8.07
2019-01-31T20:00:48.475Z,9.27
2019-01-31T20:03:17.641Z,9.20
2019-01-31T20:05:46.900Z,8.97
2019-01-31T20:08:16.367Z,8.33
2019-01-31T20:10:46.200Z,9.20
2019-01-31T20:13:16.516Z,7.07
2019-01-31T20:15:46.946Z,4.80
2019-01-31T20:18:16.154Z,5.67
2019-01-31T20:20:45.663Z,4.63
2019-01-31T20:23:15.126Z,5.20
2019-01-31T20:25:45.101Z,6.10
2019-01-31T20:28:16.726Z,5.83
2019-01-31T20:30:50.929Z,6.63
2019-01-31T20:33:20.176Z,6.43
2019-01-31T20:35:49.634Z,6.00
2019-01-31T20:38:19.699Z,6.50
2019-01-31T20:40:49.048Z,6.57
2019-01-31T20:43:19.028Z,6.80
2019-01-31T20:45:48.241Z,6.90
2019-01-31T20:48:17.535Z,5.63
2019-01-31T20:50:46.694Z,6.40
2019-01-31T20:53:16.009Z,6.23
2019-01-31T20:55:45.222Z,6.40
2019-01-31T20:58:15.187Z,5.50
2019-01-31T21:00:46.039Z,5.40
2019-01-31T21:03:15.375Z,4.90
2019-01-31T21:05:45.037Z,5.30
2019-01-31T21:08:19.065Z,5.00
2019-01-31T21:10:48.656Z,5.57
2019-01-31T21:13:18.122Z,6.30
2019-01-31T21:15:47.550Z,6.47
2019-01-31T21:18:16.996Z,7.03
2019-01-31T21:20:46.283Z,6.83
2019-01-31T21:23:15.810Z,7.20
2019-01-31T21:25:45.128Z,10.40
2019-01-31T21:28:15.610Z,10.77
2019-01-31T21:30:45.250Z,9.87
2019-01-31T21:33:14.482Z,10.03
2019-01-31T21:35:43.785Z,12.27
2019-01-31T21:38:13.202Z,11.17
2019-01-31T21:40:42.592Z,13.20
2019-01-31T21:43:11.805Z,10.07
2019-01-31T21:45:41.019Z,10.60
2019-01-31T21:48:11.105Z,10.47
2019-01-31T21:50:40.597Z,10.63
2019-01-31T21:53:10.574Z,10.50
2019-01-31T21:55:39.784Z,13.60
2019-01-31T21:58:09.053Z,9.43
2019-01-31T22:00:38.308Z,10.83
2019-01-31T22:03:10.046Z,8.80
2019-01-31T22:05:39.518Z,8.17
2019-01-31T22:08:09.061Z,7.10
2019-01-31T22:10:39.155Z,7.07
2019-01-31T22:13:08.644Z,5.77
2019-01-31T22:15:37.805Z,4.60
2019-01-31T22:18:07.733Z,4.03
2019-01-31T22:20:37.162Z,3.60
2019-01-31T22:23:06.657Z,3.93
2019-01-31T22:25:35.838Z,4.17
2019-01-31T22:28:05.715Z,4.60
2019-01-31T22:30:37.446Z,4.50
2019-01-31T22:33:08.359Z,4.10
2019-01-31T22:35:38.105Z,4.90
2019-01-31T22:38:07.384Z,4.17
2019-01-31T22:40:36.869Z,4.17
2019-01-31T22:43:06.215Z,4.80
2019-01-31T22:45:35.407Z,5.27
2019-01-31T22:48:06.698Z,4.23
2019-01-31T22:50:35.930Z,4.30
2019-01-31T22:53:05.295Z,4.43
2019-01-31T22:55:35.389Z,4.77
2019-01-31T22:58:05.198Z,5.60
2019-01-31T23:01:19.155Z,5.43
2019-01-31T23:03:48.831Z,5.10
2019-01-31T23:06:18.686Z,4.50
2019-01-31T23:08:47.861Z,5.30
2019-01-31T23:11:17.025Z,4.83
2019-01-31T23:13:47.076Z,4.50
2019-01-31T23:16:17.401Z,3.23
2019-01-31T23:18:46.556Z,3.30
2019-01-31T23:21:15.734Z,3.30
2019-01-31T23:23:45.191Z,3.23
2019-01-31T23:26:14.477Z,4.63
2019-01-31T23:28:43.942Z,5.60
2019-01-31T23:31:13.151Z,5.80
2019-01-31T23:33:42.856Z,4.63
2019-01-31T23:36:12.086Z,5.03
2019-01-31T23:38:41.888Z,3.60
2019-01-31T23:41:11.414Z,5.17
2019-01-31T23:43:40.577Z,4.67
2019-01-31T23:46:09.747Z,4.10
2019-01-31T23:48:39.308Z,3.50
2019-01-31T23:51:09.385Z,3.43
2019-01-31T23:53:38.591Z,4.03
2019-01-31T23:56:08.860Z,3.70
2019-01-31T23:58:40.020Z,3.93
