createdAt,value
2019-04-13T00:01:11.618Z,6.17
2019-04-13T00:03:44.313Z,4.30
2019-04-13T00:06:17.206Z,5.60
2019-04-13T00:08:48.053Z,6.20
2019-04-13T00:11:23.145Z,5.10
2019-04-13T00:13:54.766Z,4.03
2019-04-13T00:16:25.133Z,6.37
2019-04-13T00:18:55.762Z,6.70
2019-04-13T00:21:30.867Z,5.57
2019-04-13T00:24:02.542Z,5.60
2019-04-13T00:26:34.534Z,5.87
2019-04-13T00:29:04.916Z,5.57
2019-04-13T00:31:39.019Z,4.97
2019-04-13T00:34:09.728Z,6.23
2019-04-13T00:36:40.654Z,5.97
2019-04-13T00:39:13.798Z,4.43
2019-04-13T00:41:45.124Z,6.47
2019-04-13T00:44:14.554Z,7.40
2019-04-13T00:46:46.126Z,5.90
2019-04-13T00:49:19.036Z,5.67
2019-04-13T00:51:53.761Z,5.07
2019-04-13T00:54:24.699Z,4.93
2019-04-13T00:56:55.979Z,6.17
2019-04-13T00:59:27.559Z,5.00
2019-04-13T01:02:00.251Z,5.90
2019-04-13T01:04:33.865Z,6.47
2019-04-13T01:07:06.255Z,6.83
2019-04-13T01:09:38.144Z,6.40
2019-04-13T01:12:08.951Z,5.83
2019-04-13T01:14:39.461Z,6.17
2019-04-13T01:17:14.308Z,4.73
2019-04-13T01:19:45.705Z,5.20
2019-04-13T01:22:17.743Z,5.20
2019-04-13T01:24:48.986Z,6.07
2019-04-13T01:27:19.625Z,7.17
2019-04-13T01:29:51.484Z,6.97
2019-04-13T01:32:22.986Z,7.13
2019-04-13T01:35:05.417Z,6.43
2019-04-13T01:37:28.807Z,6.40
2019-04-13T01:40:00.359Z,7.73
2019-04-13T01:42:32.751Z,7.60
2019-04-13T01:45:04.207Z,5.93
2019-04-13T01:47:34.007Z,7.33
2019-04-13T01:50:04.147Z,6.50
2019-04-13T01:52:35.567Z,7.47
2019-04-13T01:55:06.474Z,5.53
2019-04-13T01:57:38.055Z,7.57
2019-04-13T02:00:10.124Z,7.13
2019-04-13T02:02:45.357Z,7.90
2019-04-13T02:05:18.638Z,7.97
2019-04-13T02:07:51.612Z,7.37
2019-04-13T02:10:33.766Z,6.83
2019-04-13T02:13:04.599Z,7.50
2019-04-13T02:15:35.472Z,6.67
2019-04-13T02:18:05.761Z,6.73
2019-04-13T02:20:35.666Z,5.93
2019-04-13T02:23:06.420Z,7.97
2019-04-13T02:25:38.745Z,5.97
2019-04-13T02:28:08.813Z,8.57
2019-04-13T02:30:40.573Z,6.10
2019-04-13T02:33:12.677Z,8.90
2019-04-13T02:35:44.778Z,7.87
2019-04-13T02:38:15.454Z,5.23
2019-04-13T02:40:45.517Z,8.47
2019-04-13T02:43:16.525Z,6.93
2019-04-13T02:45:47.869Z,7.17
2019-04-13T02:48:18.693Z,8.03
2019-04-13T02:50:50.314Z,8.10
2019-04-13T02:53:21.976Z,5.47
2019-04-13T02:55:53.565Z,9.67
2019-04-13T02:58:24.868Z,8.77
2019-04-13T03:00:56.380Z,9.17
2019-04-13T03:03:29.455Z,7.87
2019-04-13T03:05:59.970Z,8.73
2019-04-13T03:08:31.216Z,8.80
2019-04-13T03:11:02.473Z,7.43
2019-04-13T03:13:34.934Z,9.87
2019-04-13T03:16:07.093Z,8.80
2019-04-13T03:18:55.991Z,9.37
2019-04-13T03:21:45.295Z,8.13
2019-04-13T03:24:16.542Z,8.17
2019-04-13T03:26:48.038Z,9.43
2019-04-13T03:29:20.123Z,7.97
2019-04-13T03:31:51.721Z,8.77
2019-04-13T03:34:22.685Z,8.40
2019-04-13T03:36:53.618Z,9.40
2019-04-13T03:39:25.615Z,8.90
2019-04-13T03:41:56.572Z,9.23
2019-04-13T03:44:28.714Z,9.77
2019-04-13T03:46:59.168Z,10.10
2019-04-13T03:49:30.202Z,9.37
2019-04-13T03:52:01.932Z,11.37
2019-04-13T03:54:33.907Z,9.73
2019-04-13T03:57:04.577Z,10.70
2019-04-13T03:59:36.661Z,8.90
2019-04-13T04:02:07.463Z,9.10
2019-04-13T04:04:38.546Z,10.27
2019-04-13T04:07:09.354Z,9.77
2019-04-13T04:09:39.714Z,9.50
2019-04-13T04:12:11.159Z,10.60
2019-04-13T04:14:41.350Z,10.63
2019-04-13T04:17:13.508Z,11.50
2019-04-13T04:19:44.071Z,10.93
2019-04-13T04:22:13.076Z,9.53
2019-04-13T04:24:44.754Z,10.47
2019-04-13T04:27:16.760Z,10.90
2019-04-13T04:29:47.903Z,9.97
2019-04-13T04:32:18.335Z,10.40
2019-04-13T04:34:48.975Z,11.30
2019-04-13T04:37:20.611Z,11.13
2019-04-13T04:39:51.937Z,10.60
2019-04-13T04:42:22.853Z,9.03
2019-04-13T04:44:54.914Z,11.10
2019-04-13T04:47:26.226Z,9.80
2019-04-13T04:49:57.460Z,12.03
2019-04-13T04:52:28.444Z,11.00
2019-04-13T04:55:00.265Z,10.43
2019-04-13T04:57:30.487Z,9.93
2019-04-13T05:00:01.740Z,11.30
2019-04-13T05:02:32.776Z,12.60
2019-04-13T05:05:03.977Z,11.63
2019-04-13T05:07:35.315Z,10.80
2019-04-13T05:10:06.680Z,11.93
2019-04-13T05:12:38.599Z,10.40
2019-04-13T05:15:11.212Z,11.77
2019-04-13T05:17:44.358Z,9.57
2019-04-13T05:20:15.624Z,7.40
2019-04-13T05:22:47.073Z,12.60
2019-04-13T05:25:19.218Z,10.63
2019-04-13T05:27:50.772Z,12.40
2019-04-13T05:30:22.050Z,10.90
2019-04-13T05:32:52.890Z,12.30
2019-04-13T05:35:25.150Z,12.50
2019-04-13T05:37:56.382Z,10.27
2019-04-13T05:40:28.054Z,14.07
2019-04-13T05:43:00.369Z,9.30
2019-04-13T05:45:31.647Z,12.80
2019-04-13T05:48:03.260Z,12.93
2019-04-13T05:50:34.565Z,11.20
2019-04-13T05:53:06.215Z,9.40
2019-04-13T05:55:38.140Z,8.53
2019-04-13T05:58:08.382Z,9.03
2019-04-13T06:00:58.784Z,9.03
2019-04-13T06:03:29.841Z,10.40
2019-04-13T06:06:01.139Z,9.10
2019-04-13T06:08:35.722Z,8.03
2019-04-13T06:11:05.887Z,9.20
2019-04-13T06:13:36.895Z,11.03
2019-04-13T06:16:09.113Z,11.93
2019-04-13T06:18:43.405Z,8.30
2019-04-13T06:21:15.483Z,8.50
2019-04-13T06:23:49.832Z,7.93
2019-04-13T06:26:18.176Z,11.70
2019-04-13T06:28:49.510Z,8.20
2019-04-13T06:31:37.736Z,11.80
2019-04-13T06:34:19.770Z,11.10
2019-04-13T06:36:54.293Z,8.53
2019-04-13T06:39:25.647Z,10.27
2019-04-13T06:41:57.193Z,7.00
2019-04-13T06:44:27.769Z,7.63
2019-04-13T06:47:00.099Z,8.73
2019-04-13T06:49:34.120Z,10.27
2019-04-13T06:52:05.073Z,13.27
2019-04-13T06:54:36.840Z,12.67
2019-04-13T06:57:08.479Z,7.07
2019-04-13T06:59:40.030Z,8.00
2019-04-13T07:02:12.464Z,10.77
2019-04-13T07:04:43.474Z,10.30
2019-04-13T07:07:23.815Z,8.87
2019-04-13T07:09:50.355Z,12.67
2019-04-13T07:12:30.926Z,11.50
2019-04-13T07:14:58.838Z,12.83
2019-04-13T07:17:31.530Z,13.27
2019-04-13T07:20:03.402Z,11.77
2019-04-13T07:22:38.658Z,10.60
2019-04-13T07:25:10.891Z,8.97
2019-04-13T07:27:42.118Z,7.40
2019-04-13T07:30:14.272Z,9.13
2019-04-13T07:32:45.777Z,9.30
2019-04-13T07:35:17.754Z,10.03
2019-04-13T07:37:48.484Z,9.30
2019-04-13T07:40:20.975Z,10.60
2019-04-13T07:42:51.007Z,8.63
2019-04-13T07:45:40.880Z,10.87
2019-04-13T07:48:19.331Z,11.00
2019-04-13T07:51:08.367Z,9.47
2019-04-13T07:53:39.987Z,4.20
2019-04-13T07:56:10.796Z,9.60
2019-04-13T07:58:47.116Z,7.60
2019-04-13T08:01:16.728Z,8.80
2019-04-13T08:03:52.740Z,9.73
2019-04-13T08:06:25.715Z,10.03
2019-04-13T08:08:56.568Z,7.53
2019-04-13T08:11:28.374Z,8.47
2019-04-13T08:14:01.105Z,8.60
2019-04-13T08:16:32.478Z,7.97
2019-04-13T08:19:12.588Z,8.87
2019-04-13T08:21:44.968Z,8.10
2019-04-13T08:24:14.589Z,7.87
2019-04-13T08:26:46.509Z,7.10
2019-04-13T08:29:15.648Z,7.87
2019-04-13T08:31:46.662Z,7.20
2019-04-13T08:34:16.897Z,7.50
2019-04-13T08:36:48.186Z,7.30
2019-04-13T08:39:19.947Z,5.33
2019-04-13T08:41:53.535Z,7.10
2019-04-13T08:44:24.604Z,6.00
2019-04-13T08:46:56.271Z,6.43
2019-04-13T08:49:27.877Z,4.63
2019-04-13T08:51:59.546Z,3.80
2019-04-13T08:54:30.844Z,4.37
2019-04-13T08:57:04.724Z,6.70
2019-04-13T08:59:35.323Z,4.87
2019-04-13T09:02:06.627Z,5.20
2019-04-13T09:04:38.386Z,5.23
2019-04-13T09:07:10.139Z,6.00
2019-04-13T09:09:43.339Z,4.60
2019-04-13T09:12:16.130Z,5.10
2019-04-13T09:14:48.943Z,5.00
2019-04-13T09:17:22.614Z,5.07
2019-04-13T09:20:03.956Z,4.23
2019-04-13T09:22:35.647Z,5.20
2019-04-13T09:25:07.990Z,5.50
2019-04-13T09:27:40.889Z,3.70
2019-04-13T09:30:12.677Z,4.17
2019-04-13T09:32:43.586Z,5.20
2019-04-13T09:35:13.795Z,5.40
2019-04-13T09:37:44.092Z,4.83
2019-04-13T09:40:16.214Z,5.67
2019-04-13T09:42:47.735Z,4.33
2019-04-13T09:45:19.409Z,4.03
2019-04-13T09:47:50.855Z,5.17
2019-04-13T09:50:21.998Z,4.60
2019-04-13T09:52:52.467Z,5.17
2019-04-13T09:55:23.577Z,5.03
2019-04-13T09:57:54.876Z,4.60
2019-04-13T10:00:27.746Z,5.40
2019-04-13T10:03:00.823Z,4.10
2019-04-13T10:05:32.197Z,4.20
2019-04-13T10:08:05.660Z,4.57
2019-04-13T10:10:37.501Z,4.10
2019-04-13T10:13:17.548Z,3.37
2019-04-13T10:16:09.348Z,4.17
2019-04-13T10:18:44.962Z,4.13
2019-04-13T10:21:15.856Z,5.60
2019-04-13T10:23:47.531Z,5.33
2019-04-13T10:26:17.381Z,5.63
2019-04-13T10:28:48.682Z,4.50
2019-04-13T10:31:19.466Z,3.47
2019-04-13T10:33:48.872Z,3.13
2019-04-13T10:36:19.136Z,3.47
2019-04-13T10:38:48.080Z,3.70
2019-04-13T10:41:18.395Z,4.97
2019-04-13T10:43:48.432Z,3.30
2019-04-13T10:46:23.538Z,3.90
2019-04-13T10:49:11.308Z,3.77
2019-04-13T10:51:47.296Z,4.53
2019-04-13T10:54:18.348Z,4.20
2019-04-13T10:56:52.093Z,4.70
2019-04-13T10:59:24.248Z,5.00
2019-04-13T11:01:55.406Z,5.00
2019-04-13T11:04:27.047Z,5.20
2019-04-13T11:06:58.475Z,3.43
2019-04-13T11:09:29.986Z,4.47
2019-04-13T11:12:01.993Z,4.27
2019-04-13T11:14:33.232Z,4.10
2019-04-13T11:17:04.068Z,4.50
2019-04-13T11:19:40.285Z,4.60
2019-04-13T11:22:08.975Z,4.00
2019-04-13T11:24:40.813Z,3.63
2019-04-13T11:27:13.763Z,4.60
2019-04-13T11:29:44.995Z,3.97
2019-04-13T11:32:19.530Z,4.47
2019-04-13T11:34:50.382Z,3.90
2019-04-13T11:37:21.801Z,4.30
2019-04-13T11:39:53.294Z,4.37
2019-04-13T11:42:44.332Z,3.90
2019-04-13T11:45:35.314Z,4.27
2019-04-13T11:48:20.878Z,4.80
2019-04-13T11:51:02.022Z,4.43
2019-04-13T11:53:33.189Z,4.50
2019-04-13T11:56:04.991Z,4.37
2019-04-13T11:58:36.471Z,4.10
2019-04-13T12:01:07.978Z,3.87
2019-04-13T12:03:39.064Z,4.00
2019-04-13T12:06:20.242Z,2.07
2019-04-13T12:09:07.037Z,3.50
2019-04-13T12:11:43.021Z,3.40
2019-04-13T12:14:23.779Z,3.80
2019-04-13T12:17:12.006Z,3.77
2019-04-13T12:19:50.216Z,3.80
2019-04-13T12:22:38.334Z,3.50
2019-04-13T12:25:10.223Z,3.50
2019-04-13T12:27:41.450Z,3.30
2019-04-13T12:30:31.313Z,3.93
2019-04-13T12:33:01.485Z,3.43
2019-04-13T12:35:34.167Z,2.97
2019-04-13T12:38:09.632Z,2.80
2019-04-13T12:40:51.510Z,3.10
2019-04-13T12:43:22.853Z,3.73
2019-04-13T12:45:53.058Z,3.30
2019-04-13T12:48:22.511Z,3.10
2019-04-13T12:50:53.203Z,4.30
2019-04-13T12:53:24.596Z,4.80
2019-04-13T12:55:56.328Z,2.50
2019-04-13T12:58:26.445Z,3.70
2019-04-13T13:01:14.883Z,2.90
2019-04-13T13:03:46.130Z,3.30
2019-04-13T13:06:17.097Z,2.67
2019-04-13T13:08:48.846Z,3.00
2019-04-13T13:11:20.110Z,3.10
2019-04-13T13:13:52.821Z,3.10
2019-04-13T13:16:46.152Z,2.43
2019-04-13T13:19:16.550Z,2.63
2019-04-13T13:21:48.088Z,3.33
2019-04-13T13:24:20.198Z,2.57
2019-04-13T13:26:52.185Z,2.57
2019-04-13T13:29:24.127Z,2.87
2019-04-13T13:31:55.746Z,2.90
2019-04-13T13:34:30.574Z,3.63
2019-04-13T13:37:04.746Z,3.03
2019-04-13T13:39:35.666Z,2.60
2019-04-13T13:42:07.404Z,2.93
2019-04-13T13:44:38.571Z,3.20
2019-04-13T13:47:09.553Z,3.03
2019-04-13T13:49:41.146Z,2.90
2019-04-13T13:52:13.113Z,2.60
2019-04-13T13:54:45.902Z,3.37
2019-04-13T13:57:18.094Z,2.50
2019-04-13T13:59:52.868Z,2.80
2019-04-13T14:02:25.760Z,3.10
2019-04-13T14:04:58.336Z,2.30
2019-04-13T14:07:30.446Z,4.13
2019-04-13T14:10:16.059Z,2.63
2019-04-13T14:12:48.382Z,2.70
2019-04-13T14:15:19.818Z,3.10
2019-04-13T14:17:55.499Z,3.30
2019-04-13T14:20:27.552Z,3.30
2019-04-13T14:22:58.999Z,3.20
2019-04-13T14:25:30.183Z,3.10
2019-04-13T14:28:01.823Z,3.70
2019-04-13T14:30:33.557Z,4.13
2019-04-13T14:33:07.791Z,4.27
2019-04-13T14:35:39.893Z,4.40
2019-04-13T14:38:13.926Z,4.23
2019-04-13T14:40:55.127Z,3.27
2019-04-13T14:43:19.966Z,4.60
2019-04-13T14:45:51.696Z,4.30
2019-04-13T14:48:22.878Z,3.60
2019-04-13T14:50:54.308Z,3.50
2019-04-13T14:53:26.028Z,4.50
2019-04-13T14:55:58.119Z,4.03
2019-04-13T14:58:29.627Z,3.70
2019-04-13T15:01:01.359Z,3.00
2019-04-13T15:03:32.485Z,3.20
2019-04-13T15:06:03.999Z,4.33
2019-04-13T15:08:36.188Z,2.97
2019-04-13T15:11:17.093Z,2.57
2019-04-13T15:13:42.840Z,3.03
2019-04-13T15:16:18.722Z,2.40
2019-04-13T15:19:08.353Z,2.60
2019-04-13T15:21:33.693Z,3.30
2019-04-13T15:24:06.731Z,3.30
2019-04-13T15:26:41.535Z,3.57
2019-04-13T15:29:16.336Z,2.60
2019-04-13T15:31:44.821Z,3.40
2019-04-13T15:34:16.498Z,3.20
2019-04-13T15:36:48.596Z,2.57
2019-04-13T15:39:20.442Z,3.00
2019-04-13T15:42:03.123Z,2.87
2019-04-13T15:44:26.972Z,2.47
2019-04-13T15:47:02.375Z,2.93
2019-04-13T15:49:31.755Z,1.97
2019-04-13T15:52:10.001Z,2.30
2019-04-13T15:54:41.577Z,3.30
2019-04-13T15:57:15.606Z,2.93
2019-04-13T15:59:47.071Z,2.37
2019-04-13T16:02:20.324Z,2.53
2019-04-13T16:04:51.818Z,2.87
2019-04-13T16:07:24.314Z,2.67
2019-04-13T16:10:15.579Z,2.43
2019-04-13T16:12:49.451Z,2.83
2019-04-13T16:15:25.791Z,2.90
2019-04-13T16:17:58.202Z,2.80
2019-04-13T16:20:29.664Z,2.90
2019-04-13T16:23:02.466Z,3.00
2019-04-13T16:25:35.879Z,3.00
2019-04-13T16:28:24.524Z,3.20
2019-04-13T16:31:07.436Z,2.80
2019-04-13T16:33:41.284Z,3.23
2019-04-13T16:36:18.330Z,3.40
2019-04-13T16:38:58.789Z,3.60
2019-04-13T16:41:24.157Z,2.63
2019-04-13T16:43:56.589Z,3.27
2019-04-13T16:46:38.719Z,3.27
2019-04-13T16:49:21.150Z,2.73
2019-04-13T16:51:54.681Z,2.90
2019-04-13T16:54:27.930Z,2.37
2019-04-13T16:57:17.286Z,2.53
2019-04-13T17:00:06.359Z,3.77
2019-04-13T17:02:55.089Z,2.83
2019-04-13T17:05:31.187Z,3.03
2019-04-13T17:08:03.389Z,3.40
2019-04-13T17:10:35.736Z,3.57
2019-04-13T17:13:07.694Z,3.30
2019-04-13T17:15:39.850Z,3.60
2019-04-13T17:18:16.124Z,3.40
2019-04-13T17:20:50.481Z,2.50
2019-04-13T17:23:27.197Z,2.80
2019-04-13T17:26:00.132Z,3.90
2019-04-13T17:28:49.246Z,3.73
2019-04-13T17:31:34.918Z,2.57
2019-04-13T17:34:16.933Z,3.70
2019-04-13T17:36:50.373Z,3.80
2019-04-13T17:39:22.964Z,3.57
2019-04-13T17:42:24.389Z,2.80
2019-04-13T17:44:47.564Z,2.83
2019-04-13T17:47:24.389Z,3.43
2019-04-13T17:50:13.673Z,3.70
2019-04-13T17:52:46.585Z,3.63
2019-04-13T17:55:19.309Z,3.90
2019-04-13T17:58:04.924Z,3.63
2019-04-13T18:00:53.898Z,3.60
2019-04-13T18:03:29.127Z,4.20
2019-04-13T18:06:03.040Z,4.50
2019-04-13T18:08:52.359Z,3.70
2019-04-13T18:11:38.708Z,3.83
2019-04-13T18:14:46.742Z,3.73
2019-04-13T18:17:38.874Z,3.83
2019-04-13T18:20:11.447Z,3.77
2019-04-13T18:22:46.768Z,3.90
2019-04-13T18:25:38.946Z,3.83
2019-04-13T18:28:22.927Z,4.00
2019-04-13T18:31:17.640Z,4.10
2019-04-13T18:34:08.218Z,4.13
2019-04-13T18:36:48.489Z,4.23
2019-04-13T18:39:33.651Z,4.80
2019-04-13T18:42:13.908Z,5.17
2019-04-13T18:45:20.228Z,41.27
2019-04-13T18:47:51.610Z,55.90
2019-04-13T18:50:24.656Z,47.23
2019-04-13T18:52:57.399Z,9.20
2019-04-13T18:55:30.857Z,11.10
2019-04-13T18:58:03.378Z,5.93
2019-04-13T19:00:36.351Z,5.47
2019-04-13T19:03:09.278Z,6.13
2019-04-13T19:05:41.083Z,4.83
2019-04-13T19:08:12.717Z,9.03
2019-04-13T19:10:45.504Z,5.33
2019-04-13T19:13:17.255Z,4.80
2019-04-13T19:15:48.527Z,5.00
2019-04-13T19:18:19.703Z,5.63
2019-04-13T19:20:51.213Z,5.07
2019-04-13T19:23:26.756Z,5.73
2019-04-13T19:25:59.608Z,5.53
2019-04-13T19:28:30.176Z,5.80
2019-04-13T19:31:05.574Z,5.90
2019-04-13T19:33:40.188Z,5.70
2019-04-13T19:36:11.499Z,5.43
2019-04-13T19:38:45.644Z,4.27
2019-04-13T19:41:16.893Z,4.30
2019-04-13T19:43:48.812Z,5.20
2019-04-13T19:46:21.132Z,3.90
2019-04-13T19:49:14.977Z,4.07
2019-04-13T19:52:04.935Z,4.60
2019-04-13T19:54:54.864Z,3.07
2019-04-13T19:57:26.985Z,4.40
2019-04-13T20:00:00.226Z,4.90
2019-04-13T20:02:31.596Z,4.30
2019-04-13T20:05:02.073Z,4.30
2019-04-13T20:07:33.897Z,4.67
2019-04-13T20:10:07.180Z,4.53
2019-04-13T20:12:38.422Z,4.57
2019-04-13T20:15:09.765Z,3.67
2019-04-13T20:17:41.413Z,3.73
2019-04-13T20:20:12.069Z,4.10
2019-04-13T20:22:43.430Z,4.13
2019-04-13T20:25:15.660Z,4.83
2019-04-13T20:27:47.772Z,4.60
2019-04-13T20:30:19.894Z,4.27
2019-04-13T20:32:51.428Z,3.63
2019-04-13T20:35:22.067Z,4.30
2019-04-13T20:37:53.566Z,3.80
2019-04-13T20:40:31.982Z,4.10
2019-04-13T20:43:03.596Z,3.30
2019-04-13T20:45:35.463Z,4.60
2019-04-13T20:48:07.727Z,4.87
2019-04-13T20:50:39.126Z,4.90
2019-04-13T20:53:09.512Z,5.17
2019-04-13T20:55:41.401Z,5.43
2019-04-13T20:58:12.259Z,5.73
2019-04-13T21:00:44.077Z,5.30
2019-04-13T21:03:16.391Z,6.20
2019-04-13T21:05:49.115Z,4.77
2019-04-13T21:08:21.828Z,6.60
2019-04-13T21:10:53.475Z,6.73
2019-04-13T21:13:25.418Z,5.43
2019-04-13T21:15:57.457Z,5.27
2019-04-13T21:18:29.613Z,5.60
2019-04-13T21:21:02.097Z,6.23
2019-04-13T21:23:34.268Z,6.53
2019-04-13T21:26:06.258Z,6.27
2019-04-13T21:28:38.590Z,4.17
2019-04-13T21:31:08.534Z,6.10
2019-04-13T21:33:37.218Z,5.57
2019-04-13T21:36:07.266Z,6.70
2019-04-13T21:38:36.661Z,6.40
2019-04-13T21:41:06.421Z,7.83
2019-04-13T21:43:36.228Z,5.87
2019-04-13T21:46:06.656Z,7.67
2019-04-13T21:48:35.949Z,6.93
2019-04-13T21:51:20.447Z,5.60
2019-04-13T21:54:06.186Z,5.13
2019-04-13T21:56:36.186Z,8.00
2019-04-13T21:59:06.145Z,8.50
2019-04-13T22:01:39.596Z,6.00
2019-04-13T22:04:08.833Z,7.50
2019-04-13T22:06:38.639Z,7.50
2019-04-13T22:09:10.868Z,7.40
2019-04-13T22:11:40.854Z,8.30
2019-04-13T22:14:11.577Z,7.57
2019-04-13T22:16:39.644Z,5.13
2019-04-13T22:19:09.206Z,7.50
2019-04-13T22:21:39.289Z,8.80
2019-04-13T22:24:09.167Z,8.57
2019-04-13T22:26:39.209Z,8.83
2019-04-13T22:29:11.975Z,8.40
2019-04-13T22:31:51.224Z,6.83
2019-04-13T22:34:40.370Z,7.87
2019-04-13T22:37:10.274Z,6.73
2019-04-13T22:39:40.071Z,8.40
2019-04-13T22:42:09.936Z,7.33
2019-04-13T22:44:47.673Z,7.47
2019-04-13T22:47:08.760Z,10.50
2019-04-13T22:49:41.418Z,8.93
2019-04-13T22:52:15.014Z,9.87
2019-04-13T22:55:00.381Z,8.27
2019-04-13T22:57:45.935Z,8.30
2019-04-13T23:00:17.695Z,10.23
2019-04-13T23:02:54.194Z,9.30
2019-04-13T23:05:24.181Z,9.07
2019-04-13T23:07:54.506Z,10.63
2019-04-13T23:10:24.589Z,11.07
2019-04-13T23:12:53.311Z,9.60
2019-04-13T23:15:28.769Z,7.77
2019-04-13T23:17:52.989Z,7.30
2019-04-13T23:20:21.539Z,13.30
2019-04-13T23:22:50.006Z,9.93
2019-04-13T23:25:18.531Z,10.67
2019-04-13T23:27:48.121Z,9.00
2019-04-13T23:30:18.189Z,11.97
2019-04-13T23:32:46.840Z,11.60
2019-04-13T23:35:15.313Z,8.50
2019-04-13T23:37:45.217Z,10.93
2019-04-13T23:40:14.466Z,13.00
2019-04-13T23:42:44.051Z,13.17
2019-04-13T23:45:23.310Z,8.00
2019-04-13T23:47:44.752Z,13.23
2019-04-13T23:50:13.620Z,11.17
2019-04-13T23:52:42.108Z,10.33
2019-04-13T23:55:11.638Z,9.33
2019-04-13T23:57:51.090Z,13.20
