createdAt,value
2017-12-30T00:00:57.111Z,3.87
2017-12-30T00:03:29.580Z,3.83
2017-12-30T00:06:02.202Z,3.80
2017-12-30T00:08:34.693Z,3.97
2017-12-30T00:11:07.195Z,3.77
2017-12-30T00:13:39.713Z,4.20
2017-12-30T00:16:12.864Z,3.80
2017-12-30T00:18:45.359Z,3.90
2017-12-30T00:21:17.873Z,3.90
2017-12-30T00:23:50.442Z,4.20
2017-12-30T00:26:22.978Z,3.70
2017-12-30T00:28:55.545Z,3.67
2017-12-30T00:31:28.077Z,3.83
2017-12-30T00:34:00.648Z,4.20
2017-12-30T00:36:33.194Z,3.90
2017-12-30T00:39:05.745Z,4.03
2017-12-30T00:41:38.268Z,4.10
2017-12-30T00:44:11.041Z,3.80
2017-12-30T00:46:43.588Z,3.53
2017-12-30T00:49:16.112Z,4.20
2017-12-30T00:51:48.648Z,3.80
2017-12-30T00:54:21.173Z,3.90
2017-12-30T00:56:53.717Z,3.90
2017-12-30T00:59:26.244Z,4.27
2017-12-30T01:01:58.849Z,4.10
2017-12-30T01:04:31.354Z,4.00
2017-12-30T01:07:03.846Z,4.30
2017-12-30T01:09:36.320Z,3.67
2017-12-30T01:12:08.795Z,4.60
2017-12-30T01:14:41.955Z,4.80
2017-12-30T01:17:14.435Z,4.77
2017-12-30T01:19:46.926Z,4.53
2017-12-30T01:22:20.432Z,4.50
2017-12-30T01:24:52.920Z,4.70
2017-12-30T01:27:25.403Z,4.60
2017-12-30T01:29:57.910Z,4.37
2017-12-30T01:32:31.349Z,4.60
2017-12-30T01:35:03.838Z,4.30
2017-12-30T01:37:36.322Z,4.17
2017-12-30T01:40:08.875Z,4.90
2017-12-30T01:42:41.898Z,4.47
2017-12-30T01:45:14.379Z,4.60
2017-12-30T01:47:46.955Z,4.60
2017-12-30T01:50:19.508Z,4.50
2017-12-30T01:52:51.987Z,4.80
2017-12-30T01:55:24.533Z,4.83
2017-12-30T01:57:57.064Z,4.90
2017-12-30T02:00:29.548Z,4.50
2017-12-30T02:03:02.030Z,4.80
2017-12-30T02:05:34.586Z,4.53
2017-12-30T02:08:07.065Z,5.50
2017-12-30T02:10:39.541Z,5.00
2017-12-30T02:13:12.021Z,4.97
2017-12-30T02:15:45.291Z,4.73
2017-12-30T02:18:17.797Z,5.20
2017-12-30T02:20:50.273Z,5.50
2017-12-30T02:23:22.741Z,5.77
2017-12-30T02:25:55.215Z,6.20
2017-12-30T02:28:27.695Z,7.17
2017-12-30T02:31:00.169Z,7.50
2017-12-30T02:33:32.669Z,6.87
2017-12-30T02:36:05.144Z,6.70
2017-12-30T02:38:37.616Z,7.47
2017-12-30T02:41:10.101Z,6.50
2017-12-30T02:43:43.419Z,8.37
2017-12-30T02:46:15.919Z,7.50
2017-12-30T02:48:48.480Z,9.03
2017-12-30T02:51:20.976Z,9.37
2017-12-30T02:53:53.456Z,7.80
2017-12-30T02:56:25.940Z,8.47
2017-12-30T02:58:58.429Z,8.27
2017-12-30T03:01:30.939Z,7.87
2017-12-30T03:04:03.414Z,9.13
2017-12-30T03:06:35.929Z,8.77
2017-12-30T03:09:08.422Z,8.60
2017-12-30T03:11:41.150Z,7.60
2017-12-30T03:14:13.626Z,8.87
2017-12-30T03:16:46.195Z,8.23
2017-12-30T03:19:18.682Z,9.50
2017-12-30T03:21:51.163Z,9.70
2017-12-30T03:24:23.652Z,8.80
2017-12-30T03:26:56.139Z,9.57
2017-12-30T03:29:28.655Z,9.10
2017-12-30T03:32:01.144Z,8.83
2017-12-30T03:34:33.658Z,9.90
2017-12-30T03:37:06.137Z,8.40
2017-12-30T03:39:38.619Z,8.50
2017-12-30T03:42:11.116Z,9.13
2017-12-30T03:44:43.609Z,8.07
2017-12-30T03:47:16.114Z,9.10
2017-12-30T03:49:48.589Z,8.83
2017-12-30T03:52:21.065Z,8.60
2017-12-30T03:54:53.546Z,9.27
2017-12-30T03:57:26.038Z,9.13
2017-12-30T03:59:58.551Z,10.37
2017-12-30T04:02:31.064Z,9.70
2017-12-30T04:05:03.569Z,9.37
2017-12-30T04:07:36.062Z,9.47
2017-12-30T04:10:08.576Z,8.93
2017-12-30T04:12:41.061Z,9.90
2017-12-30T04:15:13.566Z,10.40
2017-12-30T04:17:46.047Z,10.77
2017-12-30T04:20:18.542Z,9.37
2017-12-30T04:22:51.045Z,9.73
2017-12-30T04:25:23.536Z,9.73
2017-12-30T04:27:56.018Z,9.47
2017-12-30T04:30:28.516Z,10.70
2017-12-30T04:33:01.014Z,10.43
2017-12-30T04:35:33.512Z,10.57
2017-12-30T04:38:06.015Z,9.83
2017-12-30T04:40:38.499Z,9.70
2017-12-30T04:43:11.098Z,10.80
2017-12-30T04:45:43.593Z,9.77
2017-12-30T04:48:16.070Z,9.90
2017-12-30T04:50:48.550Z,10.03
2017-12-30T04:53:21.049Z,10.17
2017-12-30T04:55:53.552Z,9.20
2017-12-30T04:58:26.031Z,10.17
2017-12-30T05:00:58.546Z,10.47
2017-12-30T05:03:31.082Z,9.03
2017-12-30T05:06:03.567Z,10.07
2017-12-30T05:08:36.054Z,9.80
2017-12-30T05:11:08.580Z,9.83
2017-12-30T05:13:41.090Z,9.00
2017-12-30T05:16:13.580Z,9.63
2017-12-30T05:18:46.060Z,8.63
2017-12-30T05:21:18.554Z,8.70
2017-12-30T05:23:51.053Z,9.10
2017-12-30T05:26:23.535Z,9.73
2017-12-30T05:28:56.018Z,8.90
2017-12-30T05:31:28.494Z,9.13
2017-12-30T05:34:00.976Z,9.13
2017-12-30T05:36:33.470Z,9.57
2017-12-30T05:39:06.041Z,9.20
2017-12-30T05:41:38.538Z,9.10
2017-12-30T05:44:11.748Z,8.33
2017-12-30T05:46:44.238Z,8.73
2017-12-30T05:49:16.742Z,9.33
2017-12-30T05:51:49.247Z,8.93
2017-12-30T05:54:22.740Z,8.67
2017-12-30T05:56:55.235Z,9.40
2017-12-30T05:59:27.750Z,8.70
2017-12-30T06:02:00.300Z,9.23
2017-12-30T06:04:32.889Z,9.20
2017-12-30T06:07:05.450Z,8.33
2017-12-30T06:09:37.992Z,8.00
2017-12-30T06:12:10.613Z,8.37
2017-12-30T06:14:44.190Z,8.33
2017-12-30T06:17:16.726Z,8.10
2017-12-30T06:19:49.295Z,7.87
2017-12-30T06:22:21.837Z,7.00
2017-12-30T06:24:54.398Z,7.70
2017-12-30T06:27:26.932Z,7.37
2017-12-30T06:29:59.474Z,7.43
2017-12-30T06:32:32.142Z,7.30
2017-12-30T06:35:04.680Z,6.53
2017-12-30T06:37:37.217Z,8.50
2017-12-30T06:40:09.781Z,7.20
2017-12-30T06:42:42.331Z,6.40
2017-12-30T06:45:14.875Z,6.63
2017-12-30T06:47:47.410Z,7.17
2017-12-30T06:50:19.899Z,6.90
2017-12-30T06:52:52.379Z,6.50
2017-12-30T06:55:24.875Z,6.37
2017-12-30T06:57:57.384Z,5.60
2017-12-30T07:00:29.872Z,6.37
2017-12-30T07:03:02.346Z,6.03
2017-12-30T07:05:34.924Z,5.77
2017-12-30T07:08:07.414Z,6.37
2017-12-30T07:10:42.025Z,6.30
2017-12-30T07:13:14.529Z,6.53
2017-12-30T07:15:47.025Z,6.07
2017-12-30T07:18:19.521Z,6.70
2017-12-30T07:20:52.146Z,7.20
2017-12-30T07:23:24.632Z,6.43
2017-12-30T07:25:57.107Z,6.57
2017-12-30T07:28:29.591Z,6.00
2017-12-30T07:31:02.083Z,6.60
2017-12-30T07:33:34.568Z,6.83
2017-12-30T07:36:07.066Z,6.43
2017-12-30T07:38:39.561Z,6.57
2017-12-30T07:41:12.425Z,6.60
2017-12-30T07:43:44.970Z,6.60
2017-12-30T07:46:17.455Z,7.67
2017-12-30T07:48:49.949Z,6.70
2017-12-30T07:51:22.441Z,6.50
2017-12-30T07:53:55.020Z,6.53
2017-12-30T07:56:27.529Z,6.57
2017-12-30T07:59:00.015Z,7.03
2017-12-30T08:01:32.503Z,6.87
2017-12-30T08:04:05.009Z,6.30
2017-12-30T08:06:38.516Z,6.70
2017-12-30T08:09:12.658Z,6.93
2017-12-30T08:11:45.135Z,7.70
2017-12-30T08:14:17.619Z,7.30
2017-12-30T08:16:50.093Z,6.47
2017-12-30T08:19:22.667Z,7.27
2017-12-30T08:21:55.272Z,12.23
2017-12-30T08:24:27.758Z,7.67
2017-12-30T08:27:00.244Z,6.20
2017-12-30T08:29:32.723Z,6.40
2017-12-30T08:32:05.382Z,6.20
2017-12-30T08:34:37.951Z,5.53
2017-12-30T08:37:10.477Z,5.50
2017-12-30T08:39:43.952Z,5.07
2017-12-30T08:42:16.436Z,4.57
2017-12-30T08:44:49.003Z,5.63
2017-12-30T08:47:21.518Z,4.87
2017-12-30T08:49:54.014Z,4.50
2017-12-30T08:52:26.503Z,4.00
2017-12-30T08:54:59.016Z,4.60
2017-12-30T08:57:31.587Z,4.30
2017-12-30T09:00:04.090Z,4.23
2017-12-30T09:02:36.641Z,3.93
2017-12-30T09:05:09.119Z,4.20
2017-12-30T09:07:42.186Z,3.67
2017-12-30T09:10:14.802Z,3.60
2017-12-30T09:12:47.305Z,3.87
2017-12-30T09:15:19.790Z,4.27
2017-12-30T09:17:52.264Z,3.87
2017-12-30T09:20:24.748Z,3.83
2017-12-30T09:22:57.241Z,4.07
2017-12-30T09:25:29.724Z,4.40
2017-12-30T09:28:02.216Z,3.40
2017-12-30T09:30:34.733Z,3.50
2017-12-30T09:33:07.219Z,4.20
2017-12-30T09:35:39.699Z,3.50
2017-12-30T09:38:12.185Z,3.83
2017-12-30T09:40:44.704Z,3.27
2017-12-30T09:43:17.185Z,3.50
2017-12-30T09:45:49.666Z,3.53
2017-12-30T09:48:22.152Z,3.20
2017-12-30T09:50:54.648Z,3.23
2017-12-30T09:53:27.141Z,3.07
2017-12-30T09:55:59.630Z,3.30
2017-12-30T09:58:33.122Z,3.20
2017-12-30T10:01:05.617Z,3.33
2017-12-30T10:03:38.098Z,2.80
2017-12-30T10:06:10.585Z,3.30
2017-12-30T10:08:43.796Z,3.53
2017-12-30T10:11:16.300Z,3.60
2017-12-30T10:13:48.796Z,3.10
2017-12-30T10:16:21.291Z,3.60
2017-12-30T10:18:53.770Z,3.50
2017-12-30T10:21:26.255Z,3.37
2017-12-30T10:23:58.739Z,3.20
2017-12-30T10:26:31.246Z,3.30
2017-12-30T10:29:03.716Z,3.63
2017-12-30T10:31:36.187Z,2.93
2017-12-30T10:34:08.686Z,3.87
2017-12-30T10:36:41.297Z,3.70
2017-12-30T10:39:13.799Z,3.60
2017-12-30T10:41:46.281Z,3.20
2017-12-30T10:44:18.789Z,3.43
2017-12-30T10:46:51.282Z,4.10
2017-12-30T10:49:23.766Z,4.20
2017-12-30T10:51:56.257Z,3.90
2017-12-30T10:54:28.792Z,4.03
2017-12-30T10:57:01.269Z,4.00
2017-12-30T10:59:33.757Z,3.90
2017-12-30T11:02:06.249Z,3.93
2017-12-30T11:04:38.747Z,4.13
2017-12-30T11:07:11.268Z,3.73
2017-12-30T11:09:43.756Z,4.10
2017-12-30T11:12:16.267Z,4.13
2017-12-30T11:14:48.776Z,4.10
2017-12-30T11:17:21.262Z,4.43
2017-12-30T11:19:53.753Z,3.97
2017-12-30T11:22:26.258Z,3.87
2017-12-30T11:24:58.740Z,3.73
2017-12-30T11:27:31.217Z,3.60
2017-12-30T11:30:03.748Z,3.73
2017-12-30T11:32:36.240Z,3.90
2017-12-30T11:35:08.734Z,3.50
2017-12-30T11:37:41.744Z,3.50
2017-12-30T11:40:14.606Z,3.13
2017-12-30T11:42:47.090Z,3.80
2017-12-30T11:45:19.639Z,2.77
2017-12-30T11:47:52.119Z,2.73
2017-12-30T11:50:24.604Z,2.90
2017-12-30T11:52:57.095Z,2.30
2017-12-30T11:55:29.634Z,2.80
2017-12-30T11:58:02.144Z,3.07
2017-12-30T12:00:34.666Z,2.40
2017-12-30T12:03:07.263Z,2.43
2017-12-30T12:05:42.163Z,2.60
2017-12-30T12:08:14.650Z,2.83
2017-12-30T12:10:47.155Z,2.37
2017-12-30T12:13:19.634Z,2.30
2017-12-30T12:15:52.117Z,2.30
2017-12-30T12:18:24.694Z,2.80
2017-12-30T12:20:57.228Z,2.33
2017-12-30T12:23:31.746Z,2.47
2017-12-30T12:26:04.273Z,2.93
2017-12-30T12:28:36.847Z,2.30
2017-12-30T12:31:09.358Z,2.10
2017-12-30T12:33:42.944Z,2.57
2017-12-30T12:36:15.552Z,2.03
2017-12-30T12:38:48.035Z,2.40
2017-12-30T12:41:22.547Z,2.03
2017-12-30T12:43:55.115Z,1.93
2017-12-30T12:46:27.620Z,1.80
2017-12-30T12:49:00.131Z,1.60
2017-12-30T12:51:32.608Z,2.00
2017-12-30T12:54:05.102Z,1.50
2017-12-30T12:56:37.576Z,1.83
2017-12-30T12:59:10.061Z,1.40
2017-12-30T13:01:46.126Z,1.80
2017-12-30T13:04:18.603Z,1.60
2017-12-30T13:06:51.075Z,1.43
2017-12-30T13:09:23.553Z,1.87
2017-12-30T13:11:56.032Z,1.77
2017-12-30T13:14:28.522Z,2.00
2017-12-30T13:17:01.021Z,1.90
2017-12-30T13:19:33.496Z,2.40
2017-12-30T13:22:05.979Z,1.90
2017-12-30T13:24:38.465Z,1.90
2017-12-30T13:27:10.967Z,1.80
2017-12-30T13:29:44.096Z,1.53
2017-12-30T13:32:16.571Z,1.63
2017-12-30T13:34:49.048Z,3.77
2017-12-30T13:37:21.525Z,1.60
2017-12-30T13:39:54.022Z,2.13
2017-12-30T13:42:26.516Z,2.40
2017-12-30T13:44:59.005Z,2.57
2017-12-30T13:47:31.499Z,1.83
2017-12-30T13:50:04.031Z,1.57
2017-12-30T13:52:37.485Z,2.27
2017-12-30T13:55:09.981Z,1.50
2017-12-30T13:57:42.481Z,2.03
2017-12-30T14:00:15.371Z,2.17
2017-12-30T14:02:47.935Z,1.83
2017-12-30T14:05:20.410Z,2.73
2017-12-30T14:07:53.810Z,2.77
2017-12-30T14:10:26.354Z,1.43
2017-12-30T14:12:58.884Z,1.83
2017-12-30T14:15:31.602Z,2.03
2017-12-30T14:18:04.085Z,2.40
2017-12-30T14:20:56.646Z,3.93
2017-12-30T14:23:29.129Z,3.60
2017-12-30T14:26:01.623Z,1.93
2017-12-30T14:28:34.115Z,2.07
2017-12-30T14:31:06.636Z,3.00
2017-12-30T14:33:39.114Z,2.60
2017-12-30T14:36:12.213Z,9.83
2017-12-30T14:38:44.701Z,2.17
2017-12-30T14:41:17.193Z,4.20
2017-12-30T14:43:49.685Z,3.53
2017-12-30T14:46:22.172Z,4.50
2017-12-30T14:48:54.690Z,10.43
2017-12-30T14:51:27.166Z,5.90
2017-12-30T14:53:59.692Z,4.83
2017-12-30T14:56:32.175Z,12.63
2017-12-30T14:59:04.666Z,8.60
2017-12-30T15:01:37.146Z,12.67
2017-12-30T15:04:09.654Z,8.63
2017-12-30T15:06:42.167Z,12.40
2017-12-30T15:09:14.664Z,22.70
2017-12-30T15:11:47.164Z,6.93
2017-12-30T15:14:19.655Z,4.50
2017-12-30T15:16:52.141Z,4.83
2017-12-30T15:19:24.633Z,6.40
2017-12-30T15:21:57.121Z,8.53
2017-12-30T15:24:29.601Z,6.93
2017-12-30T15:27:02.088Z,7.80
2017-12-30T15:29:34.690Z,8.53
2017-12-30T15:32:07.191Z,9.30
2017-12-30T15:34:39.686Z,13.93
2017-12-30T15:37:12.781Z,8.60
2017-12-30T15:39:45.303Z,13.20
2017-12-30T15:42:17.801Z,12.53
2017-12-30T15:44:50.347Z,13.60
2017-12-30T15:47:22.854Z,14.70
2017-12-30T15:49:55.350Z,14.23
2017-12-30T15:52:27.846Z,13.27
2017-12-30T15:55:00.337Z,20.27
2017-12-30T15:57:32.852Z,13.07
2017-12-30T16:00:05.360Z,14.27
2017-12-30T16:02:37.871Z,15.90
2017-12-30T16:05:10.383Z,16.40
2017-12-30T16:07:43.960Z,15.67
2017-12-30T16:10:16.466Z,14.07
2017-12-30T16:12:48.979Z,13.90
2017-12-30T16:15:21.468Z,15.00
2017-12-30T16:17:53.965Z,17.00
2017-12-30T16:20:26.444Z,15.83
2017-12-30T16:22:58.956Z,16.53
2017-12-30T16:25:31.474Z,21.23
2017-12-30T16:28:03.962Z,26.60
2017-12-30T16:30:36.459Z,24.67
2017-12-30T16:33:08.971Z,21.87
2017-12-30T16:35:41.466Z,21.83
2017-12-30T16:38:14.509Z,23.40
2017-12-30T16:40:47.007Z,21.30
2017-12-30T16:43:19.531Z,18.20
2017-12-30T16:45:52.042Z,20.40
2017-12-30T16:48:24.554Z,22.10
2017-12-30T16:50:57.051Z,19.20
2017-12-30T16:53:29.555Z,19.10
2017-12-30T16:56:02.050Z,16.67
2017-12-30T16:58:34.543Z,18.20
2017-12-30T17:01:07.046Z,17.67
2017-12-30T17:03:39.535Z,15.70
2017-12-30T17:06:13.651Z,16.67
2017-12-30T17:08:46.152Z,11.77
2017-12-30T17:11:20.878Z,9.30
2017-12-30T17:13:53.373Z,10.77
2017-12-30T17:16:25.853Z,7.60
2017-12-30T17:18:58.348Z,6.80
2017-12-30T17:21:30.868Z,6.37
2017-12-30T17:24:03.417Z,5.43
2017-12-30T17:26:35.987Z,5.27
2017-12-30T17:29:08.495Z,5.23
2017-12-30T17:31:40.995Z,5.63
2017-12-30T17:34:14.128Z,5.23
2017-12-30T17:36:46.629Z,5.20
2017-12-30T17:39:19.138Z,4.87
2017-12-30T17:41:51.618Z,5.20
2017-12-30T17:44:24.131Z,5.93
2017-12-30T17:46:56.627Z,5.47
2017-12-30T17:49:29.128Z,5.33
2017-12-30T17:52:01.664Z,5.63
2017-12-30T17:54:34.180Z,5.97
2017-12-30T17:57:06.678Z,5.93
2017-12-30T17:59:39.184Z,5.53
2017-12-30T18:02:11.709Z,5.50
2017-12-30T18:04:44.528Z,5.23
2017-12-30T18:07:17.027Z,5.60
2017-12-30T18:09:49.518Z,5.20
2017-12-30T18:12:22.140Z,5.80
2017-12-30T18:14:54.702Z,5.47
2017-12-30T18:17:27.200Z,5.43
2017-12-30T18:19:59.699Z,5.93
2017-12-30T18:22:32.193Z,6.20
2017-12-30T18:25:04.685Z,5.97
2017-12-30T18:27:37.174Z,6.57
2017-12-30T18:30:09.671Z,6.17
2017-12-30T18:32:42.771Z,5.67
2017-12-30T18:35:15.274Z,5.63
2017-12-30T18:37:47.989Z,6.93
2017-12-30T18:40:20.479Z,5.73
2017-12-30T18:42:53.011Z,5.27
2017-12-30T18:45:25.495Z,5.33
2017-12-30T18:47:57.976Z,5.53
2017-12-30T18:50:30.460Z,5.03
2017-12-30T18:53:03.000Z,5.07
2017-12-30T18:55:35.491Z,4.60
2017-12-30T18:58:07.987Z,4.70
2017-12-30T19:00:40.465Z,4.50
2017-12-30T19:03:14.059Z,4.87
2017-12-30T19:05:46.557Z,4.83
2017-12-30T19:08:19.086Z,3.90
2017-12-30T19:10:51.711Z,4.47
2017-12-30T19:13:24.218Z,4.33
2017-12-30T19:15:56.714Z,3.83
2017-12-30T19:18:29.240Z,4.00
2017-12-30T19:21:01.742Z,4.00
2017-12-30T19:23:34.218Z,3.57
2017-12-30T19:26:06.708Z,3.73
2017-12-30T19:28:39.186Z,3.97
2017-12-30T19:31:11.659Z,3.67
2017-12-30T19:33:45.025Z,4.90
2017-12-30T19:36:17.520Z,3.07
2017-12-30T19:38:50.002Z,3.57
2017-12-30T19:41:22.499Z,3.53
2017-12-30T19:43:54.990Z,3.77
2017-12-30T19:46:27.492Z,3.33
2017-12-30T19:49:00.015Z,3.40
2017-12-30T19:51:32.514Z,3.23
2017-12-30T19:54:05.004Z,3.67
2017-12-30T19:56:37.506Z,3.37
2017-12-30T19:59:09.999Z,3.53
2017-12-30T20:01:43.144Z,4.07
2017-12-30T20:04:15.639Z,4.17
2017-12-30T20:06:48.124Z,3.87
2017-12-30T20:09:20.683Z,4.67
2017-12-30T20:11:53.188Z,3.90
2017-12-30T20:14:25.680Z,4.00
2017-12-30T20:16:58.191Z,4.00
2017-12-30T20:19:30.712Z,4.07
2017-12-30T20:22:03.209Z,4.63
2017-12-30T20:24:35.721Z,4.83
2017-12-30T20:27:08.209Z,5.30
2017-12-30T20:29:40.698Z,5.07
2017-12-30T20:32:13.524Z,4.83
2017-12-30T20:34:46.024Z,5.10
2017-12-30T20:37:18.506Z,4.83
2017-12-30T20:39:51.028Z,5.57
2017-12-30T20:42:23.522Z,5.10
2017-12-30T20:44:56.023Z,4.90
2017-12-30T20:47:28.519Z,5.67
2017-12-30T20:50:01.018Z,5.60
2017-12-30T20:52:33.508Z,5.30
2017-12-30T20:55:06.015Z,4.80
2017-12-30T20:57:38.513Z,4.67
2017-12-30T21:00:11.000Z,5.83
2017-12-30T21:05:33.089Z,4.50
2017-12-30T21:08:05.595Z,4.73
2017-12-30T21:10:38.105Z,4.60
2017-12-30T21:13:10.586Z,4.23
2017-12-30T21:15:43.452Z,4.30
2017-12-30T21:18:15.991Z,3.97
2017-12-30T21:20:48.483Z,4.37
2017-12-30T21:23:20.968Z,3.90
2017-12-30T21:25:53.479Z,3.57
2017-12-30T21:28:25.957Z,3.50
2017-12-30T21:30:58.443Z,4.70
2017-12-30T21:33:30.919Z,4.67
2017-12-30T21:36:03.405Z,4.47
2017-12-30T21:38:35.890Z,4.67
2017-12-30T21:41:08.384Z,4.90
2017-12-30T21:43:40.868Z,4.30
2017-12-30T21:46:13.355Z,3.50
2017-12-30T21:48:45.913Z,3.43
2017-12-30T21:51:18.410Z,4.40
2017-12-30T21:53:50.956Z,3.53
2017-12-30T21:56:23.621Z,3.77
2017-12-30T21:58:56.207Z,3.90
2017-12-30T22:01:28.708Z,4.20
2017-12-30T22:04:01.202Z,4.00
2017-12-30T22:06:33.696Z,4.03
2017-12-30T22:09:06.202Z,3.63
2017-12-30T22:11:38.717Z,4.20
2017-12-30T22:14:11.250Z,4.70
2017-12-30T22:16:44.554Z,3.23
2017-12-30T22:19:17.051Z,3.43
2017-12-30T22:21:49.613Z,4.40
2017-12-30T22:24:22.339Z,4.10
2017-12-30T22:26:54.932Z,4.20
2017-12-30T22:29:27.420Z,3.70
2017-12-30T22:31:59.919Z,3.67
2017-12-30T22:34:32.715Z,3.87
2017-12-30T22:37:05.493Z,3.63
2017-12-30T22:39:38.042Z,3.80
2017-12-30T22:42:10.516Z,3.73
2017-12-30T22:44:43.504Z,4.60
2017-12-30T22:47:16.007Z,4.50
2017-12-30T22:49:48.493Z,4.77
2017-12-30T22:52:20.989Z,3.73
2017-12-30T22:54:53.527Z,4.20
2017-12-30T22:57:26.206Z,4.23
2017-12-30T22:59:58.742Z,4.20
2017-12-30T23:02:31.243Z,3.90
2017-12-30T23:05:04.063Z,4.20
2017-12-30T23:07:36.636Z,5.03
2017-12-30T23:10:09.131Z,4.30
2017-12-30T23:12:41.642Z,4.37
2017-12-30T23:15:15.022Z,4.47
2017-12-30T23:17:47.501Z,4.47
2017-12-30T23:20:19.994Z,4.50
2017-12-30T23:22:52.844Z,5.10
2017-12-30T23:25:25.327Z,5.23
2017-12-30T23:27:57.822Z,5.90
2017-12-30T23:30:30.315Z,5.07
2017-12-30T23:33:02.793Z,5.07
2017-12-30T23:35:35.288Z,5.10
2017-12-30T23:38:23.182Z,4.10
2017-12-30T23:40:58.163Z,4.87
2017-12-30T23:43:31.471Z,4.63
2017-12-30T23:46:03.959Z,5.23
2017-12-30T23:48:36.480Z,4.37
2017-12-30T23:51:08.979Z,4.70
2017-12-30T23:53:41.791Z,4.37
2017-12-30T23:56:14.851Z,4.77
2017-12-30T23:58:47.343Z,4.60
