createdAt,value
2019-02-15T00:00:45.119Z,16.10
2019-02-15T00:03:14.472Z,15.43
2019-02-15T00:05:43.856Z,16.47
2019-02-15T00:08:13.483Z,16.67
2019-02-15T00:10:42.976Z,16.63
2019-02-15T00:13:13.855Z,16.63
2019-02-15T00:15:43.545Z,16.13
2019-02-15T00:18:30.266Z,16.70
2019-02-15T00:21:04.184Z,15.90
2019-02-15T00:23:33.612Z,16.10
2019-02-15T00:26:03.062Z,15.80
2019-02-15T00:28:32.491Z,16.83
2019-02-15T00:31:02.136Z,16.40
2019-02-15T00:33:31.521Z,17.20
2019-02-15T00:36:01.093Z,16.33
2019-02-15T00:38:30.474Z,16.67
2019-02-15T00:41:00.006Z,16.30
2019-02-15T00:43:29.368Z,15.53
2019-02-15T00:46:19.471Z,14.77
2019-02-15T00:48:48.896Z,15.87
2019-02-15T00:51:21.012Z,14.70
2019-02-15T00:53:52.110Z,14.93
2019-02-15T00:56:32.332Z,14.03
2019-02-15T01:02:17.251Z,14.37
2019-02-15T01:04:57.050Z,17.00
2019-02-15T01:07:43.621Z,16.40
2019-02-15T01:10:31.199Z,15.93
2019-02-15T01:13:02.335Z,16.53
2019-02-15T01:15:31.743Z,15.80
2019-02-15T01:18:01.210Z,15.27
2019-02-15T01:20:30.717Z,14.90
2019-02-15T01:23:00.104Z,15.10
2019-02-15T01:25:31.174Z,14.63
2019-02-15T01:28:13.874Z,14.47
2019-02-15T01:30:53.938Z,14.33
2019-02-15T01:36:18.170Z,13.60
2019-02-15T01:39:06.484Z,14.53
2019-02-15T01:41:40.345Z,14.80
2019-02-15T01:44:14.211Z,14.53
2019-02-15T01:46:49.605Z,14.23
2019-02-15T01:49:19.066Z,13.93
2019-02-15T01:51:48.656Z,15.13
2019-02-15T01:54:18.069Z,14.40
2019-02-15T01:56:47.567Z,14.60
2019-02-15T01:59:17.107Z,14.30
2019-02-15T02:01:46.530Z,14.07
2019-02-15T02:04:16.011Z,13.03
2019-02-15T02:06:45.372Z,13.17
2019-02-15T02:09:15.132Z,13.40
2019-02-15T02:11:44.555Z,13.00
2019-02-15T02:14:13.952Z,12.90
2019-02-15T02:16:43.296Z,12.90
2019-02-15T02:19:12.836Z,13.30
2019-02-15T02:21:42.410Z,12.87
2019-02-15T02:24:11.873Z,12.97
2019-02-15T02:26:41.298Z,13.23
2019-02-15T02:29:10.755Z,12.53
2019-02-15T02:31:40.196Z,12.70
2019-02-15T02:34:09.826Z,12.73
2019-02-15T02:36:53.225Z,13.07
2019-02-15T02:39:22.982Z,13.07
2019-02-15T02:41:52.476Z,12.80
2019-02-15T02:44:21.945Z,12.00
2019-02-15T02:46:51.448Z,12.23
2019-02-15T02:49:20.847Z,11.83
2019-02-15T02:51:50.278Z,12.83
2019-02-15T02:54:19.742Z,12.47
2019-02-15T02:56:49.514Z,12.67
2019-02-15T02:59:18.998Z,11.40
2019-02-15T03:01:48.415Z,12.10
2019-02-15T03:04:17.906Z,12.67
2019-02-15T03:06:47.344Z,11.93
2019-02-15T03:09:16.799Z,12.43
2019-02-15T03:11:46.156Z,12.83
2019-02-15T03:14:15.553Z,11.80
2019-02-15T03:16:45.084Z,12.03
2019-02-15T03:19:14.469Z,12.03
2019-02-15T03:21:43.895Z,12.17
2019-02-15T03:24:13.294Z,12.53
2019-02-15T03:26:42.827Z,12.03
2019-02-15T03:29:12.296Z,11.97
2019-02-15T03:31:42.545Z,12.13
2019-02-15T03:34:11.986Z,12.07
2019-02-15T03:37:00.632Z,11.03
2019-02-15T03:39:31.857Z,11.50
2019-02-15T03:42:01.364Z,12.27
2019-02-15T03:44:30.916Z,12.67
2019-02-15T03:47:00.350Z,11.23
2019-02-15T03:49:29.818Z,11.90
2019-02-15T03:51:59.819Z,10.97
2019-02-15T03:54:41.784Z,10.70
2019-02-15T03:57:11.657Z,10.90
2019-02-15T03:59:41.180Z,10.43
2019-02-15T04:02:10.649Z,10.57
2019-02-15T04:04:40.288Z,11.27
2019-02-15T04:07:09.966Z,10.60
2019-02-15T04:09:39.427Z,10.90
2019-02-15T04:12:08.972Z,11.13
2019-02-15T04:14:38.500Z,10.67
2019-02-15T04:17:08.086Z,10.00
2019-02-15T04:19:37.635Z,10.57
2019-02-15T04:22:07.163Z,10.77
2019-02-15T04:24:36.634Z,11.03
2019-02-15T04:27:06.194Z,10.37
2019-02-15T04:29:35.658Z,11.40
2019-02-15T04:32:05.368Z,11.17
2019-02-15T04:34:34.827Z,10.27
2019-02-15T04:37:04.504Z,10.97
2019-02-15T04:39:33.920Z,10.30
2019-02-15T04:42:03.379Z,10.07
2019-02-15T04:44:42.327Z,9.60
2019-02-15T04:47:03.940Z,9.23
2019-02-15T04:49:33.526Z,10.23
2019-02-15T04:52:02.954Z,8.77
2019-02-15T04:54:32.310Z,9.90
2019-02-15T04:57:01.766Z,9.83
2019-02-15T04:59:31.121Z,9.00
2019-02-15T05:02:00.587Z,9.40
2019-02-15T05:04:30.081Z,8.43
2019-02-15T05:06:59.545Z,8.63
2019-02-15T05:09:28.969Z,8.53
2019-02-15T05:12:00.045Z,8.90
2019-02-15T05:14:29.550Z,9.03
2019-02-15T05:16:59.007Z,8.60
2019-02-15T05:19:28.352Z,8.20
2019-02-15T05:21:57.812Z,8.70
2019-02-15T05:24:27.164Z,9.23
2019-02-15T05:26:56.628Z,8.43
2019-02-15T05:29:26.119Z,7.87
2019-02-15T05:31:55.502Z,8.40
2019-02-15T05:34:24.869Z,8.53
2019-02-15T05:36:54.551Z,9.00
2019-02-15T05:39:23.981Z,8.47
2019-02-15T05:41:53.438Z,9.03
2019-02-15T05:44:22.819Z,8.53
2019-02-15T05:46:52.373Z,8.43
2019-02-15T05:49:21.738Z,8.50
2019-02-15T05:51:51.122Z,9.13
2019-02-15T05:54:20.470Z,8.87
2019-02-15T05:56:51.338Z,8.80
2019-02-15T05:59:20.855Z,8.43
2019-02-15T06:01:50.343Z,8.47
2019-02-15T06:04:19.752Z,7.67
2019-02-15T06:06:49.160Z,7.93
2019-02-15T06:09:18.625Z,7.83
2019-02-15T06:11:48.088Z,8.27
2019-02-15T06:14:17.618Z,7.63
2019-02-15T06:16:47.847Z,7.90
2019-02-15T06:19:17.279Z,8.03
2019-02-15T06:21:46.747Z,7.67
2019-02-15T06:24:16.282Z,8.70
2019-02-15T06:26:45.675Z,8.47
2019-02-15T06:29:15.087Z,8.77
2019-02-15T06:31:44.486Z,8.27
2019-02-15T06:34:13.830Z,8.50
2019-02-15T06:36:43.312Z,7.67
2019-02-15T06:39:12.654Z,7.90
2019-02-15T06:41:42.120Z,8.10
2019-02-15T06:44:11.489Z,7.80
2019-02-15T06:46:40.955Z,7.83
2019-02-15T06:49:11.541Z,8.10
2019-02-15T06:51:41.010Z,7.33
2019-02-15T06:54:11.307Z,8.00
2019-02-15T06:56:40.795Z,7.67
2019-02-15T06:59:11.808Z,8.30
2019-02-15T07:01:45.704Z,8.00
2019-02-15T07:04:28.827Z,7.30
2019-02-15T07:06:58.346Z,7.10
2019-02-15T07:09:27.696Z,7.13
2019-02-15T07:11:57.151Z,7.70
2019-02-15T07:14:26.568Z,7.50
2019-02-15T07:16:56.354Z,6.80
2019-02-15T07:19:25.815Z,6.90
2019-02-15T07:21:55.687Z,7.43
2019-02-15T07:24:25.041Z,7.63
2019-02-15T07:26:54.422Z,7.53
2019-02-15T07:29:23.844Z,7.07
2019-02-15T07:31:53.219Z,7.27
2019-02-15T07:34:22.631Z,7.30
2019-02-15T07:36:52.202Z,6.27
2019-02-15T07:39:21.623Z,6.80
2019-02-15T07:41:51.011Z,6.23
2019-02-15T07:44:20.472Z,7.03
2019-02-15T07:46:49.944Z,6.60
2019-02-15T07:49:26.612Z,5.97
2019-02-15T07:51:50.516Z,7.00
2019-02-15T07:54:19.860Z,6.30
2019-02-15T07:56:49.322Z,6.53
2019-02-15T07:59:18.686Z,6.27
2019-02-15T08:01:48.103Z,6.93
2019-02-15T08:04:19.000Z,6.53
2019-02-15T08:06:48.512Z,7.03
2019-02-15T08:09:17.943Z,5.87
2019-02-15T08:11:47.328Z,5.90
2019-02-15T08:14:17.630Z,6.43
2019-02-15T08:16:47.345Z,6.83
2019-02-15T08:19:16.843Z,6.23
2019-02-15T08:21:46.240Z,6.03
2019-02-15T08:24:15.617Z,6.37
2019-02-15T08:26:45.123Z,6.47
2019-02-15T08:29:14.474Z,7.13
2019-02-15T08:31:43.858Z,5.93
2019-02-15T08:34:14.703Z,5.90
2019-02-15T08:36:44.153Z,5.87
2019-02-15T08:39:13.582Z,5.63
2019-02-15T08:42:00.615Z,5.80
2019-02-15T08:44:14.012Z,5.77
2019-02-15T08:46:43.412Z,5.80
2019-02-15T08:49:12.779Z,5.40
2019-02-15T08:51:42.486Z,5.40
2019-02-15T08:54:11.914Z,6.00
2019-02-15T08:56:41.380Z,5.40
2019-02-15T08:59:10.757Z,5.53
2019-02-15T09:01:40.299Z,5.13
2019-02-15T09:04:09.776Z,5.73
2019-02-15T09:06:39.212Z,6.67
2019-02-15T09:09:08.885Z,6.67
2019-02-15T09:11:38.407Z,6.00
2019-02-15T09:14:07.861Z,5.30
2019-02-15T09:16:38.079Z,5.60
2019-02-15T09:19:07.559Z,5.43
2019-02-15T09:21:36.983Z,5.63
2019-02-15T09:24:06.459Z,6.13
2019-02-15T09:26:35.839Z,5.83
2019-02-15T09:29:06.559Z,5.67
2019-02-15T09:31:36.228Z,5.97
2019-02-15T09:34:05.743Z,5.57
2019-02-15T09:36:35.684Z,5.80
2019-02-15T09:39:06.402Z,5.30
2019-02-15T09:41:37.086Z,5.37
2019-02-15T09:44:06.517Z,5.30
2019-02-15T09:46:36.041Z,5.33
2019-02-15T09:49:05.390Z,5.17
2019-02-15T09:51:36.303Z,12.23
2019-02-15T09:54:26.640Z,48.70
2019-02-15T09:56:56.044Z,5.30
2019-02-15T09:59:25.589Z,5.07
2019-02-15T10:01:55.117Z,5.23
2019-02-15T10:04:24.461Z,5.27
2019-02-15T10:06:54.173Z,56.40
2019-02-15T10:09:23.525Z,5.90
2019-02-15T10:11:53.483Z,5.40
2019-02-15T10:14:22.841Z,5.27
2019-02-15T10:16:52.308Z,999.90
2019-02-15T10:19:22.605Z,5.13
2019-02-15T10:21:52.357Z,6.00
2019-02-15T10:24:21.727Z,4.53
2019-02-15T10:26:52.703Z,5.07
2019-02-15T10:29:22.064Z,5.20
2019-02-15T10:31:51.449Z,4.97
2019-02-15T10:34:20.803Z,4.70
2019-02-15T10:36:50.350Z,5.03
2019-02-15T10:39:19.994Z,5.03
2019-02-15T10:41:49.428Z,4.97
2019-02-15T10:44:18.857Z,5.20
2019-02-15T10:46:48.329Z,4.90
2019-02-15T10:49:17.684Z,4.57
2019-02-15T10:51:47.299Z,5.33
2019-02-15T10:54:16.729Z,5.20
2019-02-15T10:56:46.207Z,5.53
2019-02-15T10:59:15.626Z,4.67
2019-02-15T11:01:45.153Z,4.80
2019-02-15T11:04:14.539Z,4.80
2019-02-15T11:06:44.093Z,4.73
2019-02-15T11:09:13.567Z,5.20
2019-02-15T11:11:43.029Z,4.50
2019-02-15T11:14:12.484Z,4.63
2019-02-15T11:16:47.336Z,5.23
2019-02-15T11:19:13.170Z,4.67
2019-02-15T11:21:42.665Z,4.27
2019-02-15T11:24:12.124Z,4.63
2019-02-15T11:26:41.514Z,5.03
2019-02-15T11:29:10.964Z,4.63
2019-02-15T11:31:40.351Z,4.67
2019-02-15T11:34:11.318Z,4.73
2019-02-15T11:36:40.826Z,4.43
2019-02-15T11:39:10.292Z,4.70
2019-02-15T11:41:39.706Z,4.40
2019-02-15T11:44:09.241Z,4.90
2019-02-15T11:46:38.694Z,4.27
2019-02-15T11:49:08.083Z,4.50
2019-02-15T11:51:37.541Z,4.80
2019-02-15T11:54:06.928Z,4.70
2019-02-15T11:56:36.397Z,4.47
2019-02-15T11:59:06.196Z,4.40
2019-02-15T12:01:35.603Z,999.90
2019-02-15T12:04:05.279Z,999.90
2019-02-15T12:06:34.762Z,999.90
2019-02-15T12:09:06.325Z,999.90
2019-02-15T12:11:35.893Z,999.90
2019-02-15T12:14:07.152Z,999.90
2019-02-15T12:16:38.134Z,999.90
2019-02-15T12:19:07.687Z,999.90
2019-02-15T12:21:37.164Z,999.90
2019-02-15T12:24:08.411Z,999.90
2019-02-15T12:26:37.973Z,999.90
2019-02-15T12:29:07.517Z,999.90
2019-02-15T12:31:36.911Z,999.90
2019-02-15T12:34:07.403Z,999.90
2019-02-15T12:36:36.906Z,999.90
2019-02-15T12:39:06.465Z,673.87
2019-02-15T12:41:36.305Z,999.90
2019-02-15T12:44:05.774Z,999.90
2019-02-15T12:46:35.190Z,40.30
2019-02-15T12:49:04.667Z,667.90
2019-02-15T12:51:34.152Z,23.43
2019-02-15T12:54:05.180Z,999.90
2019-02-15T12:56:34.976Z,177.30
2019-02-15T12:59:04.703Z,44.13
2019-02-15T13:01:34.112Z,17.67
2019-02-15T13:04:03.593Z,18.00
2019-02-15T13:06:33.064Z,12.10
2019-02-15T13:09:05.024Z,999.90
2019-02-15T13:11:34.697Z,12.30
2019-02-15T13:14:04.483Z,7.80
2019-02-15T13:16:35.467Z,999.90
2019-02-15T13:19:04.909Z,7.60
2019-02-15T13:21:34.477Z,667.37
2019-02-15T13:24:03.936Z,130.53
2019-02-15T13:26:33.361Z,10.63
2019-02-15T13:29:02.769Z,13.00
2019-02-15T13:31:32.516Z,13.93
2019-02-15T13:34:01.919Z,999.90
2019-02-15T13:36:31.327Z,999.90
2019-02-15T13:39:00.703Z,999.90
2019-02-15T13:41:30.179Z,999.90
2019-02-15T13:43:59.699Z,47.17
2019-02-15T13:46:29.169Z,999.90
2019-02-15T13:48:58.542Z,10.17
2019-02-15T13:51:28.084Z,18.50
2019-02-15T13:53:57.455Z,667.23
2019-02-15T13:56:26.869Z,999.90
2019-02-15T13:58:56.259Z,999.90
2019-02-15T14:01:25.704Z,999.90
2019-02-15T14:03:55.163Z,999.90
2019-02-15T14:06:24.639Z,999.90
2019-02-15T14:08:54.073Z,999.90
2019-02-15T14:11:23.467Z,999.90
2019-02-15T14:13:52.848Z,999.90
2019-02-15T14:16:22.251Z,999.90
2019-02-15T14:18:51.721Z,382.83
2019-02-15T14:21:21.110Z,999.90
2019-02-15T14:23:51.124Z,999.90
2019-02-15T14:26:20.747Z,999.90
2019-02-15T14:28:50.170Z,999.90
2019-02-15T14:31:19.638Z,999.90
2019-02-15T14:33:49.141Z,999.90
2019-02-15T14:36:18.671Z,999.90
2019-02-15T14:38:48.089Z,999.90
2019-02-15T14:41:17.523Z,999.90
2019-02-15T14:43:48.009Z,999.90
2019-02-15T14:46:17.374Z,999.90
2019-02-15T14:48:47.134Z,999.90
2019-02-15T14:51:16.547Z,999.90
2019-02-15T14:53:45.949Z,999.90
2019-02-15T14:56:15.310Z,999.90
2019-02-15T14:58:44.791Z,999.90
2019-02-15T15:01:14.284Z,999.90
2019-02-15T15:03:43.733Z,999.90
2019-02-15T15:06:13.236Z,110.90
2019-02-15T15:08:42.664Z,999.90
2019-02-15T15:11:12.081Z,999.90
2019-02-15T15:13:41.535Z,999.90
2019-02-15T15:16:11.144Z,999.90
2019-02-15T15:18:40.522Z,999.90
2019-02-15T15:21:10.321Z,999.90
2019-02-15T15:23:41.256Z,999.90
2019-02-15T15:26:12.109Z,999.90
2019-02-15T15:28:41.827Z,999.90
2019-02-15T15:31:11.450Z,999.90
2019-02-15T15:33:40.846Z,999.90
2019-02-15T15:36:10.388Z,999.90
2019-02-15T15:38:39.811Z,999.90
2019-02-15T15:41:09.279Z,999.90
2019-02-15T15:43:38.680Z,999.90
2019-02-15T15:46:08.175Z,999.90
2019-02-15T15:48:37.704Z,999.90
2019-02-15T15:51:07.154Z,999.90
2019-02-15T15:53:36.652Z,999.90
2019-02-15T15:56:06.210Z,999.90
2019-02-15T15:58:37.127Z,999.90
2019-02-15T16:01:06.610Z,999.90
2019-02-15T16:03:35.985Z,999.90
2019-02-15T16:06:05.461Z,999.90
2019-02-15T16:08:34.933Z,999.90
2019-02-15T16:11:04.428Z,999.90
2019-02-15T16:13:33.875Z,999.90
2019-02-15T16:16:03.273Z,999.90
2019-02-15T16:18:35.060Z,999.90
2019-02-15T16:21:04.335Z,999.90
2019-02-15T16:23:33.711Z,999.90
2019-02-15T16:26:03.196Z,999.90
2019-02-15T16:28:32.737Z,999.90
2019-02-15T16:31:02.152Z,999.90
2019-02-15T16:33:31.532Z,999.90
2019-02-15T16:36:00.945Z,999.90
2019-02-15T16:38:30.415Z,999.90
2019-02-15T16:40:59.973Z,999.90
2019-02-15T16:43:29.489Z,999.90
2019-02-15T16:45:59.040Z,999.90
2019-02-15T16:48:28.478Z,999.90
2019-02-15T16:50:58.030Z,999.90
2019-02-15T16:53:27.387Z,23.20
2019-02-15T16:55:56.929Z,999.90
2019-02-15T16:58:27.245Z,999.90
2019-02-15T17:00:56.826Z,999.90
2019-02-15T17:03:26.296Z,999.90
2019-02-15T17:05:55.780Z,999.90
2019-02-15T17:08:25.156Z,999.90
2019-02-15T17:10:54.767Z,999.90
2019-02-15T17:13:24.124Z,23.60
2019-02-15T17:15:53.511Z,35.23
2019-02-15T17:18:22.942Z,999.90
2019-02-15T17:20:52.414Z,999.90
2019-02-15T17:23:21.851Z,999.90
2019-02-15T17:25:51.243Z,999.90
2019-02-15T17:28:20.623Z,999.90
2019-02-15T17:30:50.199Z,999.90
2019-02-15T17:33:19.644Z,999.90
2019-02-15T17:35:49.140Z,999.90
2019-02-15T17:38:18.577Z,999.90
2019-02-15T17:40:48.082Z,999.90
2019-02-15T17:43:17.648Z,999.90
2019-02-15T17:45:47.189Z,26.10
2019-02-15T17:48:16.686Z,999.90
2019-02-15T17:50:46.215Z,999.90
2019-02-15T17:53:15.596Z,999.90
2019-02-15T17:55:45.201Z,999.90
2019-02-15T17:58:14.829Z,999.90
2019-02-15T18:00:44.284Z,999.90
2019-02-15T18:03:15.249Z,999.90
2019-02-15T18:05:44.636Z,999.90
2019-02-15T18:08:14.103Z,999.90
2019-02-15T18:10:43.547Z,12.33
2019-02-15T18:13:14.540Z,999.90
2019-02-15T18:15:44.060Z,999.90
2019-02-15T18:18:13.547Z,999.90
2019-02-15T18:20:43.048Z,999.90
2019-02-15T18:23:14.382Z,999.90
2019-02-15T18:25:43.786Z,999.90
2019-02-15T18:28:14.749Z,999.90
2019-02-15T18:30:44.119Z,999.90
2019-02-15T18:33:13.655Z,999.90
2019-02-15T18:35:43.124Z,999.90
2019-02-15T18:38:12.817Z,999.90
2019-02-15T18:40:42.256Z,999.90
2019-02-15T18:43:11.771Z,999.90
2019-02-15T18:45:41.262Z,999.90
2019-02-15T18:48:10.817Z,999.90
2019-02-15T18:50:41.880Z,40.57
2019-02-15T18:53:11.348Z,999.90
2019-02-15T18:55:40.743Z,999.90
2019-02-15T18:58:10.227Z,999.90
2019-02-15T19:00:39.827Z,999.90
2019-02-15T19:03:09.423Z,999.90
2019-02-15T19:05:38.912Z,999.90
2019-02-15T19:08:08.468Z,999.90
2019-02-15T19:10:37.967Z,999.90
2019-02-15T19:13:07.412Z,999.90
2019-02-15T19:15:36.897Z,999.90
2019-02-15T19:18:06.343Z,999.90
2019-02-15T19:20:35.752Z,999.90
2019-02-15T19:23:06.151Z,999.90
2019-02-15T19:25:35.563Z,999.90
2019-02-15T19:28:05.009Z,999.90
2019-02-15T19:30:36.429Z,999.90
2019-02-15T19:33:06.044Z,999.90
2019-02-15T19:35:35.605Z,999.90
2019-02-15T19:38:05.035Z,999.90
2019-02-15T19:40:34.564Z,15.37
2019-02-15T19:43:06.895Z,16.80
2019-02-15T19:45:36.382Z,999.90
2019-02-15T19:48:05.824Z,999.90
2019-02-15T19:50:35.310Z,999.90
2019-02-15T19:53:04.758Z,999.90
2019-02-15T19:55:34.235Z,999.90
2019-02-15T19:58:03.675Z,999.90
2019-02-15T20:00:35.417Z,999.90
2019-02-15T20:03:04.394Z,999.90
2019-02-15T20:05:33.870Z,999.90
2019-02-15T20:08:03.453Z,999.90
2019-02-15T20:10:33.068Z,999.90
2019-02-15T20:13:02.477Z,999.90
2019-02-15T20:15:33.736Z,999.90
2019-02-15T20:18:04.859Z,999.90
2019-02-15T20:20:34.294Z,999.90
2019-02-15T20:23:03.836Z,999.90
2019-02-15T20:25:33.579Z,999.90
2019-02-15T20:28:03.053Z,999.90
2019-02-15T20:30:32.629Z,999.90
2019-02-15T20:33:02.091Z,999.90
2019-02-15T20:35:31.564Z,999.90
2019-02-15T20:38:00.960Z,999.90
2019-02-15T20:40:30.474Z,999.90
2019-02-15T20:43:00.017Z,999.90
2019-02-15T20:45:31.201Z,999.90
2019-02-15T20:48:00.710Z,999.90
2019-02-15T20:50:43.338Z,999.90
2019-02-15T20:53:12.899Z,999.90
2019-02-15T20:55:42.271Z,999.90
2019-02-15T20:58:11.919Z,999.90
2019-02-15T21:00:41.399Z,999.90
2019-02-15T21:03:10.871Z,999.90
2019-02-15T21:05:40.272Z,999.90
2019-02-15T21:08:09.947Z,999.90
2019-02-15T21:10:39.441Z,999.90
2019-02-15T21:13:08.851Z,999.90
2019-02-15T21:15:38.255Z,999.90
2019-02-15T21:18:07.753Z,999.90
2019-02-15T21:20:37.263Z,999.90
2019-02-15T21:23:06.669Z,999.90
2019-02-15T21:25:36.365Z,999.90
2019-02-15T21:28:05.954Z,999.90
2019-02-15T21:30:35.375Z,999.90
2019-02-15T21:33:04.969Z,999.90
2019-02-15T21:35:34.369Z,999.90
2019-02-15T21:38:03.783Z,999.90
2019-02-15T21:40:33.147Z,999.90
2019-02-15T21:43:04.109Z,999.90
2019-02-15T21:45:33.551Z,999.90
2019-02-15T21:48:02.951Z,999.90
2019-02-15T21:50:32.400Z,999.90
2019-02-15T21:53:01.947Z,999.90
2019-02-15T21:55:31.451Z,999.90
2019-02-15T21:58:01.813Z,999.90
2019-02-15T22:00:31.416Z,999.90
2019-02-15T22:03:00.875Z,999.90
2019-02-15T22:05:31.947Z,999.90
2019-02-15T22:08:01.351Z,999.90
2019-02-15T22:10:30.727Z,999.90
2019-02-15T22:13:00.131Z,999.90
2019-02-15T22:15:29.491Z,999.90
2019-02-15T22:17:59.745Z,999.90
2019-02-15T22:20:29.110Z,999.90
2019-02-15T22:22:58.669Z,999.90
2019-02-15T22:25:28.112Z,999.90
2019-02-15T22:27:57.572Z,999.90
2019-02-15T22:30:27.212Z,999.90
2019-02-15T22:32:56.688Z,999.90
2019-02-15T22:35:26.201Z,999.90
2019-02-15T22:37:55.607Z,999.90
2019-02-15T22:40:33.190Z,999.90
2019-02-15T22:43:23.525Z,999.90
2019-02-15T22:45:53.050Z,999.90
2019-02-15T22:48:22.597Z,999.90
2019-02-15T22:50:52.116Z,999.90
2019-02-15T22:53:21.570Z,999.90
2019-02-15T22:55:51.055Z,999.90
2019-02-15T22:58:20.426Z,999.90
2019-02-15T23:00:54.632Z,999.90
2019-02-15T23:03:26.214Z,999.90
2019-02-15T23:05:55.915Z,999.90
2019-02-15T23:08:25.638Z,999.90
2019-02-15T23:10:55.561Z,999.90
2019-02-15T23:13:25.149Z,999.90
2019-02-15T23:15:54.770Z,999.90
2019-02-15T23:18:24.171Z,999.90
2019-02-15T23:20:53.575Z,999.90
2019-02-15T23:23:23.228Z,999.90
2019-02-15T23:25:52.711Z,999.90
2019-02-15T23:28:23.618Z,999.90
2019-02-15T23:30:53.114Z,999.90
2019-02-15T23:33:22.523Z,999.90
2019-02-15T23:35:52.008Z,999.90
2019-02-15T23:38:23.012Z,999.90
2019-02-15T23:40:52.423Z,999.90
2019-02-15T23:43:21.897Z,999.90
2019-02-15T23:45:51.355Z,999.90
2019-02-15T23:48:20.825Z,999.90
2019-02-15T23:50:54.905Z,999.90
2019-02-15T23:53:21.317Z,999.90
2019-02-15T23:55:50.753Z,999.90
2019-02-15T23:58:20.155Z,999.90
