createdAt,value
2022-12-23T00:00:31.821Z,1.13
2022-12-23T00:03:02.112Z,0.80
2022-12-23T00:05:42.242Z,1.00
2022-12-23T00:08:10.808Z,0.70
2022-12-23T00:10:44.650Z,0.80
2022-12-23T00:13:32.885Z,1.00
2022-12-23T00:16:04.671Z,0.70
2022-12-23T00:18:34.593Z,0.70
2022-12-23T00:21:08.837Z,0.80
2022-12-23T00:23:40.908Z,0.93
2022-12-23T00:26:08.552Z,0.88
2022-12-23T00:28:35.508Z,0.90
2022-12-23T00:31:03.717Z,0.95
2022-12-23T00:33:37.705Z,1.00
2022-12-23T00:36:13.422Z,0.88
2022-12-23T00:38:58.809Z,1.10
2022-12-23T00:41:46.303Z,1.13
2022-12-23T00:44:13.323Z,1.27
2022-12-23T00:46:40.135Z,0.80
2022-12-23T00:49:25.328Z,1.10
2022-12-23T00:51:55.816Z,0.90
2022-12-23T00:54:26.381Z,0.70
2022-12-23T00:56:53.399Z,1.23
2022-12-23T00:59:21.734Z,0.75
2022-12-23T01:02:29.745Z,0.70
2022-12-23T01:05:18.343Z,0.68
2022-12-23T01:07:45.596Z,1.00
2022-12-23T01:10:15.965Z,0.82
2022-12-23T01:12:42.829Z,0.98
2022-12-23T01:15:10.392Z,0.65
2022-12-23T01:17:43.136Z,1.00
2022-12-23T01:20:18.187Z,0.80
2022-12-23T01:22:44.968Z,0.60
2022-12-23T01:25:15.524Z,0.70
2022-12-23T01:27:44.539Z,0.82
2022-12-23T01:30:17.065Z,1.23
2022-12-23T01:32:43.950Z,0.90
2022-12-23T01:35:13.655Z,0.68
2022-12-23T01:37:46.593Z,0.85
2022-12-23T01:40:16.841Z,0.80
2022-12-23T01:42:43.705Z,0.85
2022-12-23T01:45:29.750Z,0.90
2022-12-23T01:48:04.991Z,0.80
2022-12-23T01:50:37.090Z,0.88
2022-12-23T01:53:09.395Z,0.70
2022-12-23T01:55:41.677Z,0.82
2022-12-23T01:58:15.564Z,0.80
2022-12-23T02:01:04.300Z,0.55
2022-12-23T02:03:43.473Z,0.70
2022-12-23T02:06:43.887Z,0.75
2022-12-23T02:09:23.043Z,1.05
2022-12-23T02:12:08.271Z,0.68
2022-12-23T02:15:02.612Z,0.70
2022-12-23T02:17:37.339Z,0.70
2022-12-23T02:20:22.687Z,0.80
2022-12-23T02:22:55.054Z,0.60
2022-12-23T02:25:35.584Z,0.80
2022-12-23T02:28:17.480Z,0.75
2022-12-23T02:30:51.834Z,0.88
2022-12-23T02:33:33.370Z,0.90
2022-12-23T02:36:03.296Z,0.70
2022-12-23T02:38:36.861Z,0.68
2022-12-23T02:41:18.978Z,0.70
2022-12-23T02:43:50.760Z,0.70
2022-12-23T02:46:21.104Z,0.80
2022-12-23T02:49:08.486Z,0.75
2022-12-23T02:51:38.451Z,0.50
2022-12-23T02:54:12.576Z,0.63
2022-12-23T02:56:42.930Z,0.75
2022-12-23T02:59:15.871Z,0.68
2022-12-23T03:01:49.350Z,0.60
2022-12-23T03:04:20.072Z,0.82
2022-12-23T03:06:52.033Z,0.65
2022-12-23T03:09:33.584Z,0.60
2022-12-23T03:12:15.814Z,0.50
2022-12-23T03:14:55.431Z,0.70
2022-12-23T03:17:22.494Z,0.70
2022-12-23T03:19:54.773Z,0.60
2022-12-23T03:22:26.726Z,0.50
2022-12-23T03:25:12.107Z,1.00
2022-12-23T03:27:41.737Z,0.50
2022-12-23T03:30:12.544Z,0.80
2022-12-23T03:33:14.612Z,0.60
2022-12-23T03:35:44.576Z,0.80
2022-12-23T03:38:16.779Z,0.77
2022-12-23T03:40:58.541Z,0.57
2022-12-23T03:43:28.700Z,0.70
2022-12-23T03:46:00.006Z,0.60
2022-12-23T03:48:37.284Z,0.57
2022-12-23T03:51:14.979Z,0.80
2022-12-23T03:53:50.570Z,0.73
2022-12-23T03:56:23.936Z,0.68
2022-12-23T03:58:51.032Z,0.50
2022-12-23T04:01:21.397Z,0.70
2022-12-23T04:04:00.470Z,0.60
2022-12-23T04:06:29.110Z,0.70
2022-12-23T04:09:03.342Z,0.60
2022-12-23T04:11:33.652Z,0.60
2022-12-23T04:14:06.724Z,0.60
2022-12-23T04:16:34.170Z,0.70
2022-12-23T04:19:01.150Z,0.57
2022-12-23T04:21:31.446Z,0.70
2022-12-23T04:24:05.419Z,0.90
2022-12-23T04:26:35.646Z,0.70
2022-12-23T04:29:05.895Z,0.65
2022-12-23T04:31:32.967Z,0.50
2022-12-23T04:34:00.292Z,0.57
2022-12-23T04:36:29.283Z,0.60
2022-12-23T04:38:56.491Z,0.80
2022-12-23T04:41:25.650Z,0.73
2022-12-23T04:43:53.759Z,0.60
2022-12-23T04:46:24.367Z,0.60
2022-12-23T04:48:54.409Z,0.57
2022-12-23T04:51:24.848Z,0.75
2022-12-23T04:53:58.252Z,0.90
2022-12-23T04:56:25.912Z,0.77
2022-12-23T04:59:02.764Z,0.90
2022-12-23T05:01:31.932Z,0.85
2022-12-23T05:03:59.147Z,0.80
2022-12-23T05:06:27.003Z,0.80
2022-12-23T05:08:54.691Z,0.70
2022-12-23T05:11:21.722Z,0.80
2022-12-23T05:13:53.930Z,0.75
2022-12-23T05:16:21.487Z,0.65
2022-12-23T05:18:48.492Z,0.77
2022-12-23T05:21:18.616Z,0.70
2022-12-23T05:23:46.613Z,0.82
2022-12-23T05:26:16.326Z,0.70
2022-12-23T05:28:49.207Z,0.75
2022-12-23T05:31:25.165Z,1.00
2022-12-23T05:34:06.020Z,0.80
2022-12-23T05:36:36.911Z,0.55
2022-12-23T05:39:08.012Z,0.80
2022-12-23T05:41:38.452Z,0.82
2022-12-23T05:44:11.243Z,1.00
2022-12-23T05:46:43.374Z,0.65
2022-12-23T05:49:11.064Z,0.80
2022-12-23T05:51:41.338Z,0.63
2022-12-23T05:54:11.481Z,0.70
2022-12-23T05:56:39.693Z,0.77
2022-12-23T05:59:06.896Z,0.70
2022-12-23T06:01:37.408Z,0.70
2022-12-23T06:04:07.944Z,0.80
2022-12-23T06:06:36.656Z,0.63
2022-12-23T06:09:06.992Z,0.80
2022-12-23T06:11:45.037Z,0.80
2022-12-23T06:14:12.028Z,1.00
2022-12-23T06:16:42.356Z,0.80
2022-12-23T06:19:10.588Z,0.88
2022-12-23T06:21:37.806Z,0.85
2022-12-23T06:24:08.000Z,0.63
2022-12-23T06:26:38.651Z,0.98
2022-12-23T06:29:05.977Z,1.20
2022-12-23T06:31:38.025Z,0.73
2022-12-23T06:34:07.820Z,0.80
2022-12-23T06:36:34.982Z,0.80
2022-12-23T06:39:08.684Z,0.77
2022-12-23T06:41:38.677Z,0.70
2022-12-23T06:44:08.255Z,0.52
2022-12-23T06:46:41.329Z,0.70
2022-12-23T06:49:13.648Z,0.65
2022-12-23T06:51:44.133Z,0.60
2022-12-23T06:54:12.460Z,0.70
2022-12-23T06:56:42.604Z,0.70
2022-12-23T06:59:13.096Z,0.50
2022-12-23T07:01:43.603Z,0.50
2022-12-23T07:04:10.964Z,0.70
2022-12-23T07:06:42.141Z,0.60
2022-12-23T07:09:12.449Z,0.70
2022-12-23T07:11:42.825Z,0.60
2022-12-23T07:14:10.206Z,0.60
2022-12-23T07:16:40.401Z,0.60
2022-12-23T07:19:10.997Z,0.57
2022-12-23T07:21:39.120Z,0.50
2022-12-23T07:24:09.565Z,0.60
2022-12-23T07:26:39.457Z,0.50
2022-12-23T07:29:09.855Z,0.50
2022-12-23T07:31:41.488Z,0.60
2022-12-23T07:34:08.897Z,0.60
2022-12-23T07:36:39.520Z,0.45
2022-12-23T07:39:09.509Z,0.50
2022-12-23T07:41:36.977Z,0.40
2022-12-23T07:44:07.183Z,0.60
2022-12-23T07:46:40.255Z,0.60
2022-12-23T07:49:12.886Z,0.60
2022-12-23T07:51:39.729Z,0.50
2022-12-23T07:54:09.680Z,0.50
2022-12-23T07:56:39.313Z,0.50
2022-12-23T07:59:09.680Z,0.60
2022-12-23T08:01:39.065Z,0.50
2022-12-23T08:04:09.593Z,0.50
2022-12-23T08:06:40.038Z,0.50
2022-12-23T08:09:08.615Z,0.60
2022-12-23T08:11:38.984Z,0.50
2022-12-23T08:14:10.200Z,0.50
2022-12-23T08:16:43.415Z,0.50
2022-12-23T08:19:11.208Z,0.70
2022-12-23T08:21:40.754Z,0.70
2022-12-23T08:24:11.786Z,0.40
2022-12-23T08:26:44.513Z,0.50
2022-12-23T08:29:11.746Z,0.50
2022-12-23T08:31:41.642Z,0.50
2022-12-23T08:34:11.700Z,0.50
2022-12-23T08:36:40.285Z,0.50
2022-12-23T08:39:11.598Z,0.43
2022-12-23T08:41:45.476Z,0.60
2022-12-23T08:44:13.194Z,0.93
2022-12-23T08:46:46.391Z,1.10
2022-12-23T08:49:16.938Z,0.70
2022-12-23T08:51:43.971Z,0.60
2022-12-23T08:54:11.287Z,0.65
2022-12-23T08:56:44.813Z,0.50
2022-12-23T08:59:20.797Z,0.50
2022-12-23T09:01:51.241Z,0.45
2022-12-23T09:04:18.437Z,0.50
2022-12-23T09:06:55.504Z,0.45
2022-12-23T09:09:27.614Z,0.60
2022-12-23T09:11:55.796Z,0.80
2022-12-23T09:14:25.939Z,0.60
2022-12-23T09:16:57.543Z,0.65
2022-12-23T09:19:34.432Z,0.50
2022-12-23T09:22:01.573Z,0.68
2022-12-23T09:24:35.995Z,0.80
2022-12-23T09:27:06.303Z,0.50
2022-12-23T09:29:33.839Z,0.50
2022-12-23T09:32:04.499Z,0.50
2022-12-23T09:34:32.681Z,0.80
2022-12-23T09:37:05.121Z,1.10
2022-12-23T09:39:35.600Z,1.23
2022-12-23T09:42:02.637Z,1.30
2022-12-23T09:44:43.434Z,1.60
2022-12-23T09:47:13.235Z,2.42
2022-12-23T09:52:44.639Z,1.98
2022-12-23T09:55:12.610Z,1.70
2022-12-23T09:57:56.960Z,1.27
2022-12-23T10:00:24.229Z,1.15
2022-12-23T10:03:00.417Z,0.70
2022-12-23T10:05:41.390Z,0.68
2022-12-23T11:13:59.846Z,0.98
2022-12-23T11:16:31.434Z,1.08
2022-12-23T11:19:06.668Z,1.15
2022-12-23T11:21:39.756Z,1.67
2022-12-23T11:24:28.547Z,1.42
2022-12-23T11:27:05.871Z,1.42
2022-12-23T11:29:37.675Z,1.05
2022-12-23T11:32:14.412Z,0.90
2022-12-23T11:34:46.022Z,0.90
2022-12-23T11:37:27.582Z,0.60
2022-12-23T11:39:54.726Z,0.60
2022-12-23T11:42:24.882Z,0.85
2022-12-23T11:44:57.584Z,0.70
2022-12-23T11:47:28.304Z,0.68
2022-12-23T11:50:02.528Z,0.60
2022-12-23T11:52:33.294Z,0.60
2022-12-23T11:55:01.716Z,0.55
2022-12-23T11:57:41.444Z,0.60
2022-12-23T12:00:29.623Z,1.00
2022-12-23T12:03:03.993Z,0.88
2022-12-23T12:05:36.657Z,0.70
2022-12-23T12:08:15.191Z,0.57
2022-12-23T12:10:42.593Z,1.05
2022-12-23T12:13:22.354Z,0.65
2022-12-23T12:15:57.134Z,0.80
2022-12-23T12:18:30.068Z,1.00
2022-12-23T12:21:04.336Z,1.13
2022-12-23T12:23:48.141Z,0.73
2022-12-23T12:26:24.375Z,1.10
2022-12-23T12:28:57.469Z,0.80
2022-12-23T12:31:29.841Z,0.63
2022-12-23T12:34:06.396Z,0.70
2022-12-23T12:36:39.719Z,0.73
2022-12-23T12:39:18.647Z,0.88
2022-12-23T12:42:01.832Z,1.00
2022-12-23T12:44:44.344Z,0.63
2022-12-23T12:48:02.127Z,0.50
2022-12-23T12:50:37.263Z,0.50
2022-12-23T12:53:13.775Z,0.70
2022-12-23T12:55:48.776Z,1.02
2022-12-23T12:58:23.858Z,0.60
2022-12-23T13:01:09.290Z,0.60
2022-12-23T13:03:55.345Z,0.82
2022-12-23T13:06:36.749Z,0.70
2022-12-23T13:09:03.852Z,0.70
2022-12-23T13:11:46.849Z,0.68
2022-12-23T13:14:23.245Z,0.50
2022-12-23T13:17:03.361Z,0.50
2022-12-23T13:19:49.051Z,0.52
2022-12-23T13:22:22.961Z,0.65
2022-12-23T13:24:53.373Z,0.70
2022-12-23T13:27:40.018Z,0.50
2022-12-23T13:30:13.530Z,0.63
2022-12-23T13:32:53.898Z,0.70
2022-12-23T13:35:23.938Z,0.60
2022-12-23T13:38:06.052Z,0.40
2022-12-23T13:40:45.345Z,0.80
2022-12-23T13:43:21.644Z,0.77
2022-12-23T13:45:55.237Z,0.80
2022-12-23T13:48:58.596Z,0.85
2022-12-23T13:51:39.315Z,0.45
2022-12-23T13:54:10.023Z,0.70
2022-12-23T13:56:44.216Z,0.60
2022-12-23T13:59:18.825Z,0.90
2022-12-23T14:01:52.772Z,0.65
2022-12-23T14:04:34.015Z,0.75
2022-12-23T14:07:06.619Z,0.73
2022-12-23T14:09:41.261Z,0.70
2022-12-23T14:12:22.509Z,0.80
2022-12-23T14:15:16.578Z,0.88
2022-12-23T14:17:51.615Z,1.00
2022-12-23T14:20:26.591Z,0.90
2022-12-23T14:23:08.808Z,0.88
2022-12-23T14:25:48.179Z,0.95
2022-12-23T14:28:34.622Z,1.30
2022-12-23T14:31:06.781Z,0.98
2022-12-23T14:33:36.256Z,1.10
2022-12-23T14:36:23.641Z,1.08
2022-12-23T14:39:09.256Z,0.90
2022-12-23T14:41:39.732Z,1.00
2022-12-23T14:44:39.566Z,0.90
2022-12-23T14:47:24.650Z,1.15
2022-12-23T14:49:55.117Z,1.38
2022-12-23T14:52:44.890Z,1.20
2022-12-23T14:55:42.431Z,1.38
2022-12-23T14:58:18.977Z,1.30
2022-12-23T15:01:08.362Z,1.70
2022-12-23T15:03:46.490Z,1.80
2022-12-23T15:06:19.877Z,2.00
2022-12-23T15:08:54.135Z,1.63
2022-12-23T15:11:29.020Z,1.60
2022-12-23T15:14:00.109Z,1.83
2022-12-23T15:16:33.659Z,2.22
2022-12-23T15:19:05.841Z,2.30
2022-12-23T15:21:33.613Z,2.08
2022-12-23T15:24:04.244Z,2.20
2022-12-23T15:26:34.011Z,1.90
2022-12-23T15:29:04.240Z,1.88
2022-12-23T15:31:38.888Z,1.90
2022-12-23T15:34:15.063Z,2.30
2022-12-23T15:36:47.112Z,1.83
2022-12-23T15:39:25.784Z,1.98
2022-12-23T15:41:56.052Z,2.03
2022-12-23T15:44:27.217Z,1.83
2022-12-23T15:47:00.086Z,1.33
2022-12-23T15:49:27.137Z,2.25
2022-12-23T15:52:09.790Z,1.58
2022-12-23T15:54:44.608Z,1.50
2022-12-23T15:57:22.499Z,1.67
2022-12-23T15:59:49.652Z,2.20
2022-12-23T16:05:26.687Z,1.90
2022-12-23T16:08:09.383Z,1.60
2022-12-23T16:10:42.887Z,1.90
2022-12-23T16:13:28.646Z,2.42
2022-12-23T16:15:58.589Z,1.80
2022-12-23T16:18:33.006Z,2.88
2022-12-23T16:21:03.847Z,2.08
2022-12-23T16:23:36.599Z,1.98
2022-12-23T16:26:04.213Z,2.10
2022-12-23T16:28:41.813Z,2.13
2022-12-23T16:31:10.379Z,2.72
2022-12-23T16:33:46.356Z,2.53
2022-12-23T16:36:17.285Z,1.98
2022-12-23T16:38:45.151Z,1.85
2022-12-23T16:41:12.236Z,1.88
2022-12-23T16:43:47.540Z,2.17
2022-12-23T16:46:20.211Z,1.63
2022-12-23T16:49:00.920Z,2.05
2022-12-23T16:51:28.853Z,2.25
2022-12-23T16:53:59.428Z,2.50
2022-12-23T16:56:35.141Z,2.50
2022-12-23T16:59:04.862Z,2.42
2022-12-23T17:01:34.233Z,1.90
2022-12-23T17:04:01.162Z,2.33
2022-12-23T17:06:28.191Z,2.33
2022-12-23T17:09:04.390Z,1.92
2022-12-23T17:11:50.890Z,2.03
2022-12-23T17:14:41.030Z,1.90
2022-12-23T17:17:17.030Z,1.92
2022-12-23T17:19:49.184Z,1.95
2022-12-23T17:22:18.010Z,1.27
2022-12-23T17:24:48.403Z,1.67
2022-12-23T17:27:16.715Z,1.70
2022-12-23T17:29:46.997Z,1.58
2022-12-23T17:32:15.507Z,1.58
2022-12-23T17:34:46.126Z,1.55
2022-12-23T17:37:20.627Z,1.42
2022-12-23T17:39:48.322Z,1.50
2022-12-23T17:42:25.895Z,1.33
2022-12-23T17:44:59.416Z,1.77
2022-12-23T17:47:26.240Z,1.33
2022-12-23T17:49:55.997Z,1.30
2022-12-23T17:52:24.055Z,1.63
2022-12-23T17:54:54.776Z,1.45
2022-12-23T17:57:21.699Z,1.20
2022-12-23T17:59:51.724Z,1.15
2022-12-23T18:02:25.838Z,1.40
2022-12-23T18:04:53.101Z,1.65
2022-12-23T18:07:21.508Z,1.75
2022-12-23T18:09:48.528Z,2.50
2022-12-23T18:12:25.432Z,1.98
2022-12-23T18:14:52.662Z,1.55
2022-12-23T18:17:19.453Z,3.05
2022-12-23T18:19:52.214Z,1.60
2022-12-23T18:22:20.679Z,2.58
2022-12-23T18:24:55.343Z,2.08
2022-12-23T18:27:25.839Z,2.58
2022-12-23T18:29:55.957Z,2.35
2022-12-23T18:32:28.296Z,2.33
2022-12-23T18:34:58.885Z,3.08
2022-12-23T18:37:31.802Z,3.70
2022-12-23T18:39:58.978Z,3.13
2022-12-23T18:42:28.955Z,2.67
2022-12-23T18:44:57.869Z,2.33
2022-12-23T18:47:24.913Z,3.03
2022-12-23T18:49:51.783Z,2.28
2022-12-23T18:52:20.249Z,2.83
2022-12-23T18:54:53.719Z,2.38
2022-12-23T18:57:23.861Z,1.98
2022-12-23T18:59:57.081Z,1.95
2022-12-23T19:02:26.795Z,2.00
2022-12-23T19:04:56.394Z,2.40
2022-12-23T19:07:26.650Z,1.83
2022-12-23T19:09:54.405Z,2.50
2022-12-23T19:12:24.348Z,1.45
2022-12-23T19:14:54.447Z,2.47
2022-12-23T19:17:24.003Z,2.00
2022-12-23T19:19:53.187Z,6.97
2022-12-23T19:22:20.270Z,2.78
2022-12-23T19:25:04.770Z,1.30
2022-12-23T19:27:36.502Z,3.22
2022-12-23T19:30:06.897Z,1.83
2022-12-23T19:32:33.804Z,0.73
2022-12-23T19:35:03.714Z,0.80
2022-12-23T19:37:32.046Z,0.90
2022-12-23T19:40:04.673Z,0.70
2022-12-23T19:42:34.964Z,0.90
2022-12-23T19:45:01.714Z,0.65
2022-12-23T19:47:28.624Z,0.80
2022-12-23T19:49:58.769Z,0.40
2022-12-23T19:52:25.595Z,0.60
2022-12-23T19:54:54.651Z,0.50
2022-12-23T19:57:24.549Z,0.57
2022-12-23T19:59:51.815Z,0.43
2022-12-23T20:02:27.073Z,0.50
2022-12-23T20:04:56.738Z,0.52
2022-12-23T20:07:26.730Z,0.60
2022-12-23T20:09:56.865Z,0.55
2022-12-23T20:12:28.846Z,0.40
2022-12-23T20:14:59.129Z,0.50
2022-12-23T20:17:26.411Z,0.75
2022-12-23T20:19:53.307Z,0.60
2022-12-23T20:22:21.434Z,0.60
2022-12-23T20:24:48.351Z,0.70
2022-12-23T20:27:16.316Z,0.70
2022-12-23T20:29:46.348Z,0.45
2022-12-23T20:32:16.386Z,0.50
2022-12-23T20:34:43.332Z,0.52
2022-12-23T20:37:16.131Z,0.70
2022-12-23T20:39:46.305Z,0.60
2022-12-23T20:42:32.360Z,0.60
2022-12-23T20:44:59.422Z,0.57
2022-12-23T20:47:28.383Z,0.40
2022-12-23T20:49:58.704Z,0.50
2022-12-23T20:52:29.408Z,0.70
2022-12-23T20:54:57.014Z,0.50
2022-12-23T20:57:25.740Z,0.50
2022-12-23T20:59:52.774Z,0.60
2022-12-23T21:02:20.417Z,0.70
2022-12-23T21:04:53.454Z,0.77
2022-12-23T21:07:20.461Z,0.80
2022-12-23T21:09:52.205Z,0.50
2022-12-23T21:12:25.697Z,0.60
2022-12-23T21:14:52.679Z,0.73
2022-12-23T21:17:26.551Z,0.60
2022-12-23T21:19:58.324Z,0.60
2022-12-23T21:22:35.941Z,0.52
2022-12-23T21:25:05.696Z,0.50
2022-12-23T21:27:35.946Z,0.50
2022-12-23T21:30:05.194Z,0.80
2022-12-23T21:32:37.887Z,0.50
2022-12-23T21:35:05.174Z,0.60
2022-12-23T21:37:32.704Z,0.93
2022-12-23T21:40:04.389Z,0.50
2022-12-23T21:42:31.339Z,0.47
2022-12-23T21:45:01.068Z,0.60
2022-12-23T21:47:31.247Z,0.50
2022-12-23T21:50:00.012Z,0.50
2022-12-23T21:52:26.944Z,0.70
2022-12-23T21:54:54.061Z,0.60
2022-12-23T21:57:21.447Z,0.60
2022-12-23T21:59:51.670Z,0.50
2022-12-23T22:02:21.838Z,1.00
2022-12-23T22:04:48.973Z,0.50
2022-12-23T22:07:18.197Z,0.50
2022-12-23T22:09:52.202Z,0.45
2022-12-23T22:12:19.287Z,0.60
2022-12-23T22:14:46.525Z,0.55
2022-12-23T22:17:15.655Z,0.65
2022-12-23T22:19:42.720Z,0.70
2022-12-23T22:22:15.634Z,1.00
2022-12-23T22:24:45.845Z,1.00
2022-12-23T22:27:12.823Z,0.70
2022-12-23T22:29:42.732Z,0.70
2022-12-23T22:32:15.787Z,0.70
2022-12-23T22:34:46.016Z,0.70
2022-12-23T22:37:13.310Z,0.70
2022-12-23T22:39:40.406Z,0.45
2022-12-23T22:42:13.287Z,0.80
2022-12-23T22:44:43.741Z,0.95
2022-12-23T22:47:13.778Z,0.70
2022-12-23T22:49:40.977Z,0.70
2022-12-23T22:52:14.732Z,0.70
2022-12-23T22:54:45.015Z,0.63
2022-12-23T22:57:12.028Z,0.75
2022-12-23T22:59:47.730Z,0.70
2022-12-23T23:02:18.211Z,0.70
2022-12-23T23:04:47.965Z,0.93
2022-12-23T23:07:14.980Z,0.93
2022-12-23T23:09:45.329Z,0.80
2022-12-23T23:12:15.106Z,0.70
2022-12-23T23:14:54.333Z,1.10
2022-12-23T23:17:24.927Z,0.77
2022-12-23T23:19:52.754Z,0.93
2022-12-23T23:22:20.578Z,0.90
2022-12-23T23:24:50.296Z,0.70
2022-12-23T23:27:20.657Z,1.48
2022-12-23T23:29:53.653Z,0.80
2022-12-23T23:32:24.359Z,1.08
2022-12-23T23:34:54.792Z,0.90
2022-12-23T23:37:26.128Z,1.10
2022-12-23T23:39:58.922Z,0.85
2022-12-23T23:42:31.976Z,1.00
2022-12-23T23:45:02.393Z,1.10
2022-12-23T23:47:38.174Z,1.40
2022-12-23T23:50:08.973Z,0.75
2022-12-23T23:52:39.191Z,0.82
2022-12-23T23:55:10.981Z,0.70
2022-12-23T23:57:43.760Z,0.80
