createdAt,value
2023-04-27T00:00:02.011Z,7.53
2023-04-27T00:02:35.983Z,6.15
2023-04-27T00:05:04.014Z,9.52
2023-04-27T00:07:31.704Z,7.90
2023-04-27T00:09:58.469Z,6.82
2023-04-27T00:12:25.609Z,5.70
2023-04-27T00:14:52.412Z,6.82
2023-04-27T00:17:19.274Z,9.30
2023-04-27T00:19:47.502Z,7.45
2023-04-27T00:22:14.328Z,7.72
2023-04-27T00:24:41.780Z,6.15
2023-04-27T00:27:08.518Z,6.25
2023-04-27T00:29:35.554Z,8.57
2023-04-27T00:32:02.445Z,7.32
2023-04-27T00:34:29.339Z,7.85
2023-04-27T00:36:56.088Z,6.53
2023-04-27T00:39:22.932Z,8.75
2023-04-27T00:41:49.683Z,8.32
2023-04-27T00:44:25.847Z,8.20
2023-04-27T00:46:53.303Z,9.57
2023-04-27T00:49:20.899Z,9.88
2023-04-27T00:51:48.324Z,11.48
2023-04-27T00:54:19.956Z,9.05
2023-04-27T00:56:50.716Z,7.72
2023-04-27T00:59:18.313Z,14.65
2023-04-27T01:01:51.707Z,7.63
2023-04-27T01:04:19.742Z,7.97
2023-04-27T01:06:47.169Z,8.13
2023-04-27T01:09:14.407Z,10.48
2023-04-27T01:11:41.432Z,9.73
2023-04-27T01:14:08.367Z,7.57
2023-04-27T01:16:36.118Z,8.27
2023-04-27T01:19:02.892Z,11.57
2023-04-27T01:21:29.653Z,9.10
2023-04-27T01:23:58.607Z,10.25
2023-04-27T01:26:25.442Z,8.25
2023-04-27T01:28:52.234Z,8.38
2023-04-27T01:31:20.041Z,10.02
2023-04-27T01:33:47.176Z,8.43
2023-04-27T01:36:14.248Z,8.05
2023-04-27T01:38:41.115Z,9.35
2023-04-27T01:41:09.298Z,8.13
2023-04-27T01:43:39.159Z,10.18
2023-04-27T01:46:09.333Z,8.13
2023-04-27T01:48:36.438Z,7.40
2023-04-27T01:51:03.752Z,5.53
2023-04-27T01:53:31.030Z,9.82
2023-04-27T01:55:59.642Z,6.80
2023-04-27T01:58:27.010Z,8.48
2023-04-27T02:00:54.067Z,7.20
2023-04-27T02:03:21.015Z,8.65
2023-04-27T02:05:50.433Z,9.07
2023-04-27T02:08:17.245Z,9.00
2023-04-27T02:10:45.095Z,7.07
2023-04-27T02:13:11.911Z,10.48
2023-04-27T02:15:38.857Z,7.00
2023-04-27T02:18:05.959Z,7.63
2023-04-27T02:20:33.175Z,8.07
2023-04-27T02:23:02.278Z,11.07
2023-04-27T02:25:29.109Z,10.43
2023-04-27T02:27:59.133Z,13.65
2023-04-27T02:30:26.536Z,7.13
2023-04-27T02:32:59.743Z,11.35
2023-04-27T02:35:26.845Z,9.25
2023-04-27T02:37:53.616Z,9.05
2023-04-27T02:40:20.420Z,12.05
2023-04-27T02:42:47.276Z,12.88
2023-04-27T02:45:14.235Z,12.23
2023-04-27T02:47:41.548Z,11.13
2023-04-27T02:50:08.930Z,9.23
2023-04-27T02:52:36.253Z,11.00
2023-04-27T02:55:03.109Z,9.93
2023-04-27T02:57:29.955Z,11.10
2023-04-27T02:59:56.822Z,11.95
2023-04-27T03:02:23.659Z,9.05
2023-04-27T03:04:54.886Z,11.07
2023-04-27T03:07:22.226Z,10.20
2023-04-27T03:09:49.037Z,9.55
2023-04-27T03:12:15.931Z,9.85
2023-04-27T03:14:42.729Z,9.98
2023-04-27T03:17:09.587Z,11.75
2023-04-27T03:19:36.427Z,13.13
2023-04-27T03:22:03.208Z,15.30
2023-04-27T03:24:30.549Z,12.52
2023-04-27T03:26:57.350Z,9.35
2023-04-27T03:29:24.185Z,15.18
2023-04-27T03:31:51.017Z,11.18
2023-04-27T03:34:17.958Z,10.82
2023-04-27T03:36:44.759Z,12.57
2023-04-27T03:39:11.980Z,10.65
2023-04-27T03:41:39.021Z,14.52
2023-04-27T03:44:07.033Z,10.40
2023-04-27T03:46:34.436Z,11.48
2023-04-27T03:49:01.569Z,14.10
2023-04-27T03:51:28.570Z,11.02
2023-04-27T03:53:55.662Z,10.18
2023-04-27T03:56:23.034Z,13.18
2023-04-27T03:58:51.262Z,13.15
2023-04-27T04:01:19.913Z,12.93
2023-04-27T04:03:48.189Z,13.15
2023-04-27T04:06:15.154Z,12.13
2023-04-27T04:08:42.039Z,11.50
2023-04-27T04:11:08.837Z,11.77
2023-04-27T04:13:37.149Z,12.88
2023-04-27T04:16:08.120Z,12.55
2023-04-27T04:18:35.632Z,11.73
2023-04-27T04:21:03.056Z,14.07
2023-04-27T04:23:29.876Z,13.40
2023-04-27T04:25:57.799Z,13.45
2023-04-27T04:28:28.104Z,14.27
2023-04-27T04:30:54.921Z,12.20
2023-04-27T04:33:22.026Z,13.27
2023-04-27T04:35:48.964Z,14.23
2023-04-27T04:38:15.936Z,14.07
2023-04-27T04:40:45.344Z,16.83
2023-04-27T04:43:13.429Z,15.02
2023-04-27T04:45:42.623Z,14.18
2023-04-27T04:48:10.341Z,14.45
2023-04-27T04:50:37.259Z,16.42
2023-04-27T04:53:04.125Z,16.58
2023-04-27T04:55:33.029Z,17.10
2023-04-27T04:57:59.865Z,14.02
2023-04-27T05:00:28.488Z,14.32
2023-04-27T05:02:55.650Z,19.25
2023-04-27T05:05:22.611Z,16.45
2023-04-27T05:07:49.417Z,19.42
2023-04-27T05:10:16.282Z,17.85
2023-04-27T05:12:44.446Z,22.63
2023-04-27T05:15:11.755Z,20.42
2023-04-27T05:17:38.572Z,19.60
2023-04-27T05:20:06.627Z,17.40
2023-04-27T05:22:33.377Z,22.13
2023-04-27T05:25:00.390Z,18.83
2023-04-27T05:27:27.392Z,18.52
2023-04-27T05:29:54.200Z,19.05
2023-04-27T05:32:21.037Z,18.25
2023-04-27T05:34:49.414Z,21.70
2023-04-27T05:37:16.554Z,20.38
2023-04-27T05:39:43.351Z,19.23
2023-04-27T05:42:10.181Z,25.30
2023-04-27T05:44:36.942Z,24.55
2023-04-27T05:47:03.712Z,22.92
2023-04-27T05:49:30.603Z,24.50
2023-04-27T05:51:59.013Z,23.92
2023-04-27T05:54:27.475Z,21.88
2023-04-27T05:56:54.386Z,26.25
2023-04-27T05:59:21.904Z,21.52
2023-04-27T06:01:49.046Z,23.48
2023-04-27T06:04:16.166Z,26.27
2023-04-27T06:06:44.720Z,23.17
2023-04-27T06:09:11.857Z,26.63
2023-04-27T06:11:38.851Z,26.00
2023-04-27T06:14:05.680Z,24.98
2023-04-27T06:16:32.600Z,28.63
2023-04-27T06:18:59.476Z,26.60
2023-04-27T06:21:26.537Z,26.40
2023-04-27T06:23:53.389Z,28.00
2023-04-27T06:26:20.254Z,22.60
2023-04-27T06:28:47.149Z,19.58
2023-04-27T06:31:14.202Z,23.27
2023-04-27T06:33:41.432Z,23.17
2023-04-27T06:36:08.479Z,23.35
2023-04-27T06:38:35.421Z,22.13
2023-04-27T06:41:03.064Z,23.13
2023-04-27T06:43:30.762Z,22.58
2023-04-27T06:45:57.659Z,23.20
2023-04-27T06:48:24.552Z,20.17
2023-04-27T06:50:52.073Z,20.80
2023-04-27T06:53:18.973Z,18.45
2023-04-27T06:55:48.295Z,20.73
2023-04-27T06:58:15.477Z,20.58
2023-04-27T07:00:42.346Z,19.90
2023-04-27T07:03:09.232Z,18.92
2023-04-27T07:05:36.261Z,19.92
2023-04-27T07:08:06.210Z,22.33
2023-04-27T07:10:35.323Z,23.95
2023-04-27T07:13:02.107Z,18.27
2023-04-27T07:15:29.330Z,20.20
2023-04-27T07:17:56.425Z,20.38
2023-04-27T07:20:23.673Z,19.85
2023-04-27T07:22:50.479Z,17.23
2023-04-27T07:25:17.349Z,17.60
2023-04-27T07:27:45.214Z,18.77
2023-04-27T07:30:14.142Z,16.95
2023-04-27T07:32:41.908Z,18.63
2023-04-27T07:35:11.993Z,18.33
2023-04-27T07:37:38.767Z,19.30
2023-04-27T07:40:14.339Z,15.77
2023-04-27T07:42:42.074Z,15.07
2023-04-27T07:45:09.674Z,15.75
2023-04-27T07:47:36.543Z,13.88
2023-04-27T07:50:04.549Z,14.40
2023-04-27T07:52:31.368Z,16.17
2023-04-27T07:54:58.182Z,13.85
2023-04-27T07:57:24.989Z,14.15
2023-04-27T07:59:51.932Z,13.55
2023-04-27T08:02:20.284Z,13.65
2023-04-27T08:04:48.599Z,16.08
2023-04-27T08:07:17.327Z,12.40
2023-04-27T08:09:44.536Z,11.40
2023-04-27T08:12:11.363Z,12.13
2023-04-27T08:14:38.233Z,12.90
2023-04-27T08:17:05.123Z,14.52
2023-04-27T08:19:32.004Z,12.75
2023-04-27T08:21:58.835Z,10.82
2023-04-27T08:24:25.773Z,14.35
2023-04-27T08:26:52.535Z,11.98
2023-04-27T08:29:27.011Z,10.68
2023-04-27T08:31:56.846Z,11.40
2023-04-27T08:34:24.223Z,10.27
2023-04-27T08:36:51.194Z,13.82
2023-04-27T08:39:18.219Z,12.52
2023-04-27T08:41:45.348Z,10.48
2023-04-27T08:44:12.382Z,11.65
2023-04-27T08:46:39.450Z,9.32
2023-04-27T08:49:07.892Z,11.27
2023-04-27T08:51:35.246Z,13.15
2023-04-27T08:54:02.338Z,10.95
2023-04-27T08:56:29.812Z,11.40
2023-04-27T08:58:57.314Z,10.55
2023-04-27T09:01:24.854Z,12.07
2023-04-27T09:03:58.830Z,11.40
2023-04-27T09:06:35.730Z,11.23
2023-04-27T09:09:03.300Z,9.10
2023-04-27T09:11:34.865Z,13.10
2023-04-27T09:14:18.075Z,9.65
2023-04-27T09:16:45.252Z,11.00
2023-04-27T09:19:12.308Z,8.93
2023-04-27T09:21:39.251Z,9.88
2023-04-27T09:24:12.956Z,11.48
2023-04-27T09:26:39.855Z,9.30
2023-04-27T09:29:06.608Z,12.10
2023-04-27T09:31:36.599Z,12.55
2023-04-27T09:34:03.870Z,9.20
2023-04-27T09:36:32.411Z,9.85
2023-04-27T09:39:02.346Z,10.95
2023-04-27T09:41:29.257Z,9.32
2023-04-27T09:43:57.830Z,12.05
2023-04-27T09:46:25.456Z,7.25
2023-04-27T09:48:52.219Z,10.68
2023-04-27T09:51:19.025Z,7.75
2023-04-27T09:53:49.669Z,9.07
2023-04-27T09:56:46.711Z,9.30
2023-04-27T09:59:28.555Z,10.13
2023-04-27T10:01:56.847Z,10.43
2023-04-27T10:04:42.743Z,10.68
2023-04-27T10:07:13.313Z,10.63
2023-04-27T10:09:47.300Z,10.80
2023-04-27T10:12:22.578Z,10.82
2023-04-27T10:14:53.675Z,8.82
2023-04-27T10:17:34.261Z,7.05
2023-04-27T10:20:02.718Z,7.68
2023-04-27T10:22:48.737Z,7.65
2023-04-27T10:25:19.337Z,6.28
2023-04-27T10:27:51.940Z,8.15
2023-04-27T10:30:19.690Z,7.93
2023-04-27T10:32:56.924Z,6.72
2023-04-27T10:35:35.854Z,8.45
2023-04-27T10:38:09.930Z,7.07
2023-04-27T10:40:38.246Z,5.95
2023-04-27T10:43:11.756Z,6.70
2023-04-27T10:45:38.798Z,8.27
2023-04-27T10:48:06.019Z,6.25
2023-04-27T10:50:33.088Z,7.05
2023-04-27T10:53:02.306Z,10.27
2023-04-27T10:55:29.986Z,5.60
2023-04-27T10:57:57.324Z,5.90
2023-04-27T11:00:31.733Z,6.45
2023-04-27T11:03:11.856Z,8.23
2023-04-27T11:05:39.088Z,7.07
2023-04-27T11:08:10.133Z,7.53
2023-04-27T11:10:41.420Z,7.57
2023-04-27T11:13:14.403Z,6.25
2023-04-27T11:15:49.323Z,7.82
2023-04-27T11:18:19.624Z,8.63
2023-04-27T11:20:49.170Z,9.02
2023-04-27T11:23:30.229Z,6.07
2023-04-27T11:25:57.092Z,8.15
2023-04-27T11:28:24.500Z,7.07
2023-04-27T11:31:00.933Z,7.10
2023-04-27T11:33:27.959Z,5.97
2023-04-27T11:35:54.919Z,4.70
2023-04-27T11:38:22.007Z,4.22
2023-04-27T11:41:05.193Z,7.18
2023-04-27T11:43:32.428Z,5.95
2023-04-27T11:46:03.460Z,7.47
2023-04-27T11:48:30.523Z,6.57
2023-04-27T11:51:01.366Z,5.38
2023-04-27T11:53:36.498Z,6.50
2023-04-27T11:56:05.314Z,6.75
2023-04-27T11:58:36.620Z,7.13
2023-04-27T12:01:04.470Z,6.72
2023-04-27T12:03:31.918Z,6.75
2023-04-27T12:06:11.466Z,5.32
2023-04-27T12:08:43.359Z,10.00
2023-04-27T12:11:10.192Z,5.22
2023-04-27T12:13:37.080Z,5.97
2023-04-27T12:16:06.078Z,6.97
2023-04-27T12:18:32.940Z,7.13
2023-04-27T12:21:02.884Z,6.75
2023-04-27T12:23:30.295Z,8.25
2023-04-27T12:25:57.072Z,7.85
2023-04-27T12:28:23.880Z,5.70
2023-04-27T12:30:51.087Z,9.18
2023-04-27T12:33:18.033Z,7.38
2023-04-27T12:35:44.858Z,7.55
2023-04-27T12:38:11.735Z,4.95
2023-04-27T12:40:38.673Z,5.82
2023-04-27T12:43:06.484Z,8.93
2023-04-27T12:45:33.285Z,6.88
2023-04-27T12:48:03.978Z,5.93
2023-04-27T12:50:32.325Z,5.22
2023-04-27T12:53:00.069Z,6.53
2023-04-27T12:55:33.893Z,4.18
2023-04-27T12:58:02.135Z,5.85
2023-04-27T13:00:29.864Z,6.40
2023-04-27T13:02:57.408Z,6.30
2023-04-27T13:05:24.524Z,6.03
2023-04-27T13:07:52.047Z,4.50
2023-04-27T13:10:18.795Z,6.60
2023-04-27T13:12:45.913Z,6.47
2023-04-27T13:15:12.740Z,4.28
2023-04-27T13:17:40.614Z,4.47
2023-04-27T13:20:09.742Z,5.60
2023-04-27T13:22:36.689Z,6.10
2023-04-27T13:25:03.598Z,8.85
2023-04-27T13:27:30.478Z,4.93
2023-04-27T13:29:57.269Z,6.72
2023-04-27T13:32:24.070Z,6.45
2023-04-27T13:34:50.965Z,11.80
2023-04-27T13:37:18.390Z,5.90
2023-04-27T13:39:45.661Z,7.78
2023-04-27T13:42:12.731Z,6.15
2023-04-27T13:44:39.510Z,4.80
2023-04-27T13:47:06.918Z,6.63
2023-04-27T13:49:33.907Z,6.53
2023-04-27T13:52:00.878Z,7.28
2023-04-27T13:54:27.832Z,6.72
2023-04-27T13:56:54.702Z,7.75
2023-04-27T13:59:21.763Z,6.15
2023-04-27T14:01:48.782Z,5.80
2023-04-27T14:04:15.808Z,7.55
2023-04-27T14:06:42.714Z,4.78
2023-04-27T14:09:09.618Z,6.38
2023-04-27T14:11:45.413Z,6.70
2023-04-27T14:14:22.666Z,7.57
2023-04-27T14:16:51.236Z,6.97
2023-04-27T14:19:20.240Z,7.40
2023-04-27T14:21:47.896Z,7.70
2023-04-27T14:24:14.851Z,7.60
2023-04-27T14:26:45.247Z,9.63
2023-04-27T14:29:12.171Z,8.05
2023-04-27T14:31:39.805Z,6.57
2023-04-27T14:34:07.350Z,7.45
2023-04-27T14:36:34.239Z,10.48
2023-04-27T14:39:01.445Z,9.93
2023-04-27T14:41:28.405Z,7.53
2023-04-27T14:43:55.341Z,7.75
2023-04-27T14:46:22.369Z,7.78
2023-04-27T14:48:49.334Z,7.80
2023-04-27T14:51:16.415Z,6.93
2023-04-27T14:53:43.964Z,10.82
2023-04-27T14:56:11.385Z,12.20
2023-04-27T14:58:38.649Z,11.60
2023-04-27T15:01:07.335Z,8.27
2023-04-27T15:03:34.402Z,7.78
2023-04-27T15:06:01.660Z,7.00
2023-04-27T15:08:29.414Z,9.90
2023-04-27T15:10:59.805Z,7.82
2023-04-27T15:13:27.445Z,10.38
2023-04-27T15:16:04.853Z,8.82
2023-04-27T15:18:32.038Z,7.90
2023-04-27T15:21:00.792Z,8.80
2023-04-27T15:23:27.717Z,9.23
2023-04-27T15:25:56.382Z,7.72
2023-04-27T15:28:23.339Z,7.57
2023-04-27T15:30:50.377Z,7.45
2023-04-27T15:33:17.491Z,9.68
2023-04-27T15:35:44.389Z,9.68
2023-04-27T15:38:12.615Z,7.43
2023-04-27T15:40:39.717Z,9.07
2023-04-27T15:43:06.906Z,8.73
2023-04-27T15:45:33.790Z,12.45
2023-04-27T15:48:00.722Z,10.32
2023-04-27T15:50:27.677Z,9.57
2023-04-27T15:52:54.422Z,12.05
2023-04-27T15:55:22.083Z,9.18
2023-04-27T15:57:48.888Z,8.48
2023-04-27T16:00:16.934Z,9.40
2023-04-27T16:02:44.017Z,8.43
2023-04-27T16:05:11.162Z,9.68
2023-04-27T16:07:39.870Z,9.18
2023-04-27T16:10:07.683Z,10.10
2023-04-27T16:12:34.705Z,8.68
2023-04-27T16:15:01.584Z,10.77
2023-04-27T16:17:35.734Z,9.45
2023-04-27T16:20:06.381Z,10.30
2023-04-27T16:22:36.737Z,11.25
2023-04-27T16:25:06.471Z,12.73
2023-04-27T16:27:33.551Z,9.85
2023-04-27T16:30:00.433Z,9.88
2023-04-27T16:32:27.536Z,9.20
2023-04-27T16:34:54.357Z,11.05
2023-04-27T16:37:24.166Z,13.93
2023-04-27T16:39:51.147Z,14.52
2023-04-27T16:42:20.784Z,13.50
2023-04-27T16:44:47.686Z,14.85
2023-04-27T16:47:14.659Z,11.77
2023-04-27T16:49:43.402Z,12.10
2023-04-27T16:52:11.265Z,12.02
2023-04-27T16:54:38.018Z,9.65
2023-04-27T16:57:04.860Z,15.73
2023-04-27T16:59:31.745Z,13.93
2023-04-27T17:02:06.063Z,12.48
2023-04-27T17:04:40.775Z,12.10
2023-04-27T17:07:09.094Z,15.13
2023-04-27T17:09:36.818Z,13.93
2023-04-27T17:12:08.169Z,14.02
2023-04-27T17:14:35.235Z,12.95
2023-04-27T17:17:02.398Z,12.20
2023-04-27T17:19:29.247Z,14.85
2023-04-27T17:21:56.012Z,15.48
2023-04-27T17:24:24.649Z,12.18
2023-04-27T17:26:51.634Z,13.43
2023-04-27T17:29:18.476Z,14.55
2023-04-27T17:31:45.815Z,13.32
2023-04-27T17:34:12.766Z,14.70
2023-04-27T17:36:39.561Z,13.98
2023-04-27T17:39:06.710Z,13.65
2023-04-27T17:41:35.507Z,14.88
2023-04-27T17:44:03.976Z,15.13
2023-04-27T17:46:31.019Z,15.82
2023-04-27T17:48:57.838Z,13.85
2023-04-27T17:51:24.676Z,16.85
2023-04-27T17:53:51.591Z,15.60
2023-04-27T17:56:18.371Z,16.13
2023-04-27T17:58:45.204Z,17.48
2023-04-27T18:01:13.429Z,16.85
2023-04-27T18:03:42.119Z,16.27
2023-04-27T18:06:09.295Z,18.13
2023-04-27T18:08:36.132Z,15.45
2023-04-27T18:11:03.148Z,13.88
2023-04-27T18:13:31.870Z,16.17
2023-04-27T18:15:59.244Z,17.00
2023-04-27T18:18:26.925Z,15.98
2023-04-27T18:20:53.850Z,15.77
2023-04-27T18:23:20.952Z,15.48
2023-04-27T18:25:47.722Z,15.82
2023-04-27T18:28:14.519Z,17.17
2023-04-27T18:30:41.560Z,15.30
2023-04-27T18:33:08.530Z,14.68
2023-04-27T18:35:35.556Z,13.50
2023-04-27T18:38:03.399Z,16.70
2023-04-27T18:40:30.691Z,16.40
2023-04-27T18:42:57.819Z,16.38
2023-04-27T18:45:24.637Z,15.75
2023-04-27T18:47:51.656Z,14.85
2023-04-27T18:50:19.174Z,17.40
2023-04-27T18:52:46.716Z,15.43
2023-04-27T18:55:17.735Z,13.52
2023-04-27T18:57:45.331Z,14.20
2023-04-27T19:00:13.081Z,14.65
2023-04-27T19:02:40.334Z,13.80
2023-04-27T19:05:13.017Z,13.98
2023-04-27T19:07:40.625Z,14.70
2023-04-27T19:10:08.155Z,17.80
2023-04-27T19:12:35.092Z,17.13
2023-04-27T19:15:02.186Z,15.70
2023-04-27T19:17:29.121Z,13.90
2023-04-27T19:19:56.093Z,13.13
2023-04-27T19:22:22.992Z,16.38
2023-04-27T19:24:49.827Z,14.93
2023-04-27T19:27:16.585Z,16.98
2023-04-27T19:29:51.404Z,13.77
2023-04-27T19:32:19.462Z,15.27
2023-04-27T19:34:46.492Z,17.65
2023-04-27T19:37:13.733Z,16.25
2023-04-27T19:39:40.567Z,14.73
2023-04-27T19:42:07.437Z,18.55
2023-04-27T19:44:34.283Z,17.70
2023-04-27T19:47:01.131Z,18.40
2023-04-27T19:49:32.581Z,21.27
2023-04-27T19:52:00.134Z,22.50
2023-04-27T19:54:26.955Z,19.40
2023-04-27T19:56:54.441Z,17.83
2023-04-27T19:59:21.597Z,17.48
2023-04-27T20:01:48.657Z,18.77
2023-04-27T20:04:17.729Z,16.60
2023-04-27T20:06:45.191Z,21.35
2023-04-27T20:09:12.072Z,17.15
2023-04-27T20:11:39.290Z,16.60
2023-04-27T20:14:06.408Z,19.25
2023-04-27T20:16:33.477Z,18.27
2023-04-27T20:19:00.488Z,17.77
2023-04-27T20:21:28.138Z,19.45
2023-04-27T20:23:55.017Z,14.57
2023-04-27T20:26:22.550Z,15.52
2023-04-27T20:28:49.609Z,14.00
2023-04-27T20:31:16.786Z,14.93
2023-04-27T20:33:43.815Z,13.40
2023-04-27T20:36:17.300Z,13.48
2023-04-27T20:38:45.429Z,11.38
2023-04-27T20:41:12.709Z,13.70
2023-04-27T20:43:40.096Z,13.27
2023-04-27T20:46:07.898Z,12.43
2023-04-27T20:48:34.791Z,9.95
2023-04-27T20:51:01.703Z,9.85
2023-04-27T20:53:28.565Z,10.15
2023-04-27T20:55:55.657Z,9.27
2023-04-27T20:58:23.050Z,9.15
2023-04-27T21:00:49.815Z,10.63
2023-04-27T21:03:16.866Z,7.35
2023-04-27T21:05:44.292Z,8.68
2023-04-27T21:08:11.166Z,7.88
2023-04-27T21:10:38.012Z,7.47
2023-04-27T21:13:04.890Z,7.25
2023-04-27T21:15:31.965Z,7.28
2023-04-27T21:17:59.044Z,5.60
2023-04-27T21:20:26.387Z,6.93
2023-04-27T21:22:53.216Z,5.43
2023-04-27T21:25:21.133Z,5.90
2023-04-27T21:27:49.939Z,6.22
2023-04-27T21:30:16.698Z,5.95
2023-04-27T21:32:43.831Z,4.15
2023-04-27T21:35:10.961Z,5.38
2023-04-27T21:37:37.901Z,3.53
2023-04-27T21:40:06.012Z,3.53
2023-04-27T21:42:32.747Z,3.75
2023-04-27T21:44:59.591Z,3.50
2023-04-27T21:47:26.695Z,4.97
2023-04-27T21:49:53.644Z,4.97
2023-04-27T21:52:21.625Z,3.47
2023-04-27T21:54:48.552Z,2.55
2023-04-27T21:57:16.234Z,2.92
2023-04-27T21:59:44.127Z,3.40
2023-04-27T22:02:12.349Z,3.33
2023-04-27T22:04:39.543Z,2.20
2023-04-27T22:07:07.927Z,3.45
2023-04-27T22:09:35.704Z,2.53
2023-04-27T22:12:05.785Z,2.65
2023-04-27T22:14:32.748Z,3.55
2023-04-27T22:17:01.122Z,2.28
2023-04-27T22:19:28.640Z,2.67
2023-04-27T22:21:55.588Z,2.42
2023-04-27T22:24:22.505Z,3.03
2023-04-27T22:26:49.349Z,2.88
2023-04-27T22:29:16.264Z,3.15
2023-04-27T22:31:43.401Z,3.55
2023-04-27T22:34:13.721Z,3.25
2023-04-27T22:36:41.304Z,3.55
2023-04-27T22:39:08.311Z,2.95
2023-04-27T22:41:35.086Z,2.90
2023-04-27T22:44:01.946Z,2.05
2023-04-27T22:46:28.723Z,2.80
2023-04-27T22:48:55.559Z,3.97
2023-04-27T22:51:23.548Z,2.72
2023-04-27T22:53:50.476Z,2.63
2023-04-27T22:56:17.332Z,3.88
2023-04-27T22:58:44.178Z,2.53
2023-04-27T23:01:11.041Z,3.45
2023-04-27T23:03:38.059Z,2.10
2023-04-27T23:06:05.442Z,2.65
2023-04-27T23:08:32.270Z,2.15
2023-04-27T23:10:59.032Z,3.67
2023-04-27T23:13:27.493Z,1.52
2023-04-27T23:15:54.450Z,2.45
2023-04-27T23:18:21.531Z,3.55
2023-04-27T23:20:55.296Z,2.72
2023-04-27T23:23:22.101Z,2.67
2023-04-27T23:25:48.920Z,1.75
2023-04-27T23:28:15.799Z,2.08
2023-04-27T23:30:42.605Z,1.90
2023-04-27T23:33:09.460Z,3.20
2023-04-27T23:35:36.254Z,1.85
2023-04-27T23:38:03.189Z,2.33
2023-04-27T23:40:29.969Z,3.25
2023-04-27T23:42:57.152Z,2.90
2023-04-27T23:45:23.892Z,2.03
2023-04-27T23:47:50.808Z,2.90
2023-04-27T23:50:17.694Z,1.63
2023-04-27T23:52:45.180Z,2.13
2023-04-27T23:55:12.118Z,3.33
2023-04-27T23:57:38.927Z,2.00
