createdAt,value
2023-04-19T00:00:52.189Z,8.85
2023-04-19T00:03:20.136Z,8.86
2023-04-19T00:05:48.148Z,8.79
2023-04-19T00:08:15.996Z,8.69
2023-04-19T00:10:44.050Z,8.77
2023-04-19T00:13:11.714Z,8.73
2023-04-19T00:15:40.756Z,8.69
2023-04-19T00:18:08.403Z,8.59
2023-04-19T00:20:36.315Z,8.62
2023-04-19T00:23:03.938Z,8.59
2023-04-19T00:25:31.905Z,8.50
2023-04-19T00:27:59.497Z,8.49
2023-04-19T00:30:27.164Z,8.51
2023-04-19T00:32:56.139Z,8.53
2023-04-19T00:35:23.845Z,8.47
2023-04-19T00:37:51.488Z,8.52
2023-04-19T00:40:19.136Z,8.42
2023-04-19T00:42:46.785Z,8.43
2023-04-19T00:45:14.321Z,8.48
2023-04-19T00:47:42.435Z,8.50
2023-04-19T00:50:12.495Z,8.52
2023-04-19T00:52:40.883Z,8.47
2023-04-19T00:55:09.099Z,8.48
2023-04-19T00:57:37.568Z,8.42
2023-04-19T01:00:08.262Z,8.48
2023-04-19T01:02:36.435Z,8.52
2023-04-19T01:05:04.706Z,8.61
2023-04-19T01:07:34.396Z,8.64
2023-04-19T01:10:02.096Z,8.61
2023-04-19T01:12:30.076Z,8.59
2023-04-19T01:14:58.115Z,8.63
2023-04-19T01:17:27.372Z,8.58
2023-04-19T01:20:00.596Z,8.67
2023-04-19T01:22:30.418Z,8.66
2023-04-19T01:24:58.629Z,8.74
2023-04-19T01:27:26.558Z,8.76
2023-04-19T01:29:54.216Z,8.69
2023-04-19T01:32:22.069Z,8.68
2023-04-19T01:34:50.595Z,8.63
2023-04-19T01:37:18.418Z,8.61
2023-04-19T01:39:47.688Z,8.61
2023-04-19T01:42:15.588Z,8.63
2023-04-19T01:44:43.520Z,8.55
2023-04-19T01:47:13.764Z,8.65
2023-04-19T01:49:41.697Z,8.72
2023-04-19T01:52:09.693Z,8.68
2023-04-19T01:54:37.556Z,8.72
2023-04-19T01:57:06.536Z,8.72
2023-04-19T01:59:34.115Z,8.75
2023-04-19T02:02:02.044Z,8.75
2023-04-19T02:04:29.827Z,8.64
2023-04-19T02:06:57.417Z,8.63
2023-04-19T02:09:25.127Z,8.54
2023-04-19T02:11:52.722Z,8.59
2023-04-19T02:14:21.632Z,8.58
2023-04-19T02:16:49.790Z,8.63
2023-04-19T02:19:17.962Z,8.67
2023-04-19T02:21:45.584Z,8.65
2023-04-19T02:24:13.321Z,8.64
2023-04-19T02:26:41.326Z,8.67
2023-04-19T02:29:08.998Z,8.63
2023-04-19T02:31:38.669Z,8.67
2023-04-19T02:34:06.326Z,8.64
2023-04-19T02:36:33.885Z,8.61
2023-04-19T02:39:01.439Z,8.56
2023-04-19T02:41:29.083Z,8.60
2023-04-19T02:43:56.614Z,8.60
2023-04-19T02:46:24.270Z,8.50
2023-04-19T02:48:53.242Z,8.60
2023-04-19T02:51:20.930Z,8.59
2023-04-19T02:53:48.593Z,8.63
2023-04-19T02:56:16.427Z,8.57
2023-04-19T02:58:44.044Z,8.72
2023-04-19T03:01:11.785Z,8.60
2023-04-19T03:03:39.473Z,8.65
2023-04-19T03:06:09.277Z,8.60
2023-04-19T03:08:37.367Z,8.71
2023-04-19T03:11:05.064Z,8.61
2023-04-19T03:13:32.614Z,8.63
2023-04-19T03:16:00.359Z,8.62
2023-04-19T03:18:27.926Z,8.57
2023-04-19T03:20:55.527Z,8.66
2023-04-19T03:23:24.694Z,8.70
2023-04-19T03:25:52.275Z,8.58
2023-04-19T03:28:20.192Z,8.63
2023-04-19T03:30:47.778Z,8.69
2023-04-19T03:33:15.382Z,8.78
2023-04-19T03:35:44.371Z,8.68
2023-04-19T03:38:11.975Z,8.57
2023-04-19T03:40:40.974Z,8.73
2023-04-19T03:43:08.493Z,8.66
2023-04-19T03:45:36.216Z,8.67
2023-04-19T03:48:03.891Z,8.61
2023-04-19T03:50:32.006Z,8.63
2023-04-19T03:52:59.676Z,8.62
2023-04-19T03:55:27.364Z,8.63
2023-04-19T03:57:56.296Z,8.61
2023-04-19T04:00:24.024Z,8.63
2023-04-19T04:02:51.734Z,8.59
2023-04-19T04:05:19.663Z,8.46
2023-04-19T04:07:47.293Z,8.54
2023-04-19T04:10:14.864Z,8.54
2023-04-19T04:12:42.432Z,8.58
2023-04-19T04:15:12.260Z,8.55
2023-04-19T04:17:39.863Z,8.65
2023-04-19T04:20:09.028Z,8.67
2023-04-19T04:22:37.488Z,8.61
2023-04-19T04:25:05.634Z,8.56
2023-04-19T04:27:33.328Z,8.58
2023-04-19T04:30:01.598Z,8.60
2023-04-19T04:32:31.063Z,8.64
2023-04-19T04:34:58.699Z,8.66
2023-04-19T04:37:26.265Z,8.60
2023-04-19T04:39:53.830Z,8.67
2023-04-19T04:42:21.573Z,8.57
2023-04-19T04:44:50.960Z,8.63
2023-04-19T04:47:18.590Z,8.58
2023-04-19T04:49:47.648Z,8.66
2023-04-19T04:52:15.353Z,8.69
2023-04-19T04:54:42.967Z,8.64
2023-04-19T04:57:10.725Z,8.70
2023-04-19T04:59:38.346Z,8.68
2023-04-19T05:02:06.081Z,8.70
2023-04-19T05:04:33.709Z,8.70
2023-04-19T05:07:02.732Z,8.76
2023-04-19T05:09:30.386Z,8.83
2023-04-19T05:11:58.022Z,8.83
2023-04-19T05:14:25.948Z,8.88
2023-04-19T05:16:56.098Z,8.89
2023-04-19T05:19:23.901Z,9.00
2023-04-19T05:21:51.516Z,8.96
2023-04-19T05:24:20.601Z,8.96
2023-04-19T05:26:48.265Z,9.06
2023-04-19T05:29:15.833Z,9.07
2023-04-19T05:31:43.459Z,9.10
2023-04-19T05:34:11.152Z,9.07
2023-04-19T05:36:38.700Z,9.09
2023-04-19T05:39:06.673Z,9.21
2023-04-19T05:41:35.690Z,9.19
2023-04-19T05:44:03.242Z,9.26
2023-04-19T05:46:31.087Z,9.17
2023-04-19T05:48:58.750Z,9.24
2023-04-19T05:51:28.090Z,9.28
2023-04-19T05:53:57.419Z,9.23
2023-04-19T05:56:25.315Z,9.25
2023-04-19T05:58:55.676Z,9.25
2023-04-19T06:01:23.406Z,9.17
2023-04-19T06:03:53.687Z,9.30
2023-04-19T06:06:22.863Z,9.25
2023-04-19T06:08:53.298Z,9.33
2023-04-19T06:11:26.950Z,9.30
2023-04-19T06:14:04.113Z,9.37
2023-04-19T06:16:31.807Z,9.29
2023-04-19T06:18:59.453Z,9.31
2023-04-19T06:21:27.086Z,9.33
2023-04-19T06:23:54.694Z,9.40
2023-04-19T06:26:22.484Z,9.39
2023-04-19T06:28:50.287Z,9.43
2023-04-19T06:31:19.841Z,9.48
2023-04-19T06:33:47.611Z,9.53
2023-04-19T06:36:15.239Z,9.62
2023-04-19T06:38:44.529Z,9.61
2023-04-19T06:41:12.158Z,9.64
2023-04-19T06:43:40.753Z,9.66
2023-04-19T06:46:08.705Z,9.71
2023-04-19T06:48:37.777Z,9.69
2023-04-19T06:51:05.985Z,9.84
2023-04-19T06:53:34.405Z,9.79
2023-04-19T06:56:04.151Z,9.89
2023-04-19T06:58:34.030Z,9.96
2023-04-19T07:01:03.550Z,9.97
2023-04-19T07:03:31.417Z,10.07
2023-04-19T07:06:00.834Z,10.16
2023-04-19T07:08:42.507Z,10.06
2023-04-19T07:11:16.148Z,9.98
2023-04-19T07:13:43.825Z,9.95
2023-04-19T07:16:11.466Z,9.94
2023-04-19T07:18:39.121Z,9.95
2023-04-19T07:21:08.114Z,9.92
2023-04-19T07:23:35.946Z,9.89
2023-04-19T07:26:03.602Z,9.86
2023-04-19T07:28:31.228Z,9.86
2023-04-19T07:30:59.089Z,9.89
2023-04-19T07:33:28.232Z,9.86
2023-04-19T07:35:56.639Z,9.75
2023-04-19T07:38:25.747Z,9.88
2023-04-19T07:40:53.523Z,9.90
2023-04-19T07:43:21.266Z,10.00
2023-04-19T07:45:48.893Z,10.20
2023-04-19T07:48:16.578Z,10.18
2023-04-19T07:50:44.173Z,10.27
2023-04-19T07:53:12.063Z,10.26
2023-04-19T07:55:40.996Z,10.20
2023-04-19T07:58:08.684Z,10.21
2023-04-19T08:00:37.877Z,10.15
2023-04-19T08:03:05.901Z,10.24
2023-04-19T08:05:33.685Z,10.26
2023-04-19T08:08:01.401Z,10.27
2023-04-19T08:10:30.466Z,10.30
2023-04-19T08:13:05.966Z,10.41
2023-04-19T08:18:05.953Z,10.41
2023-04-19T08:20:33.722Z,10.43
2023-04-19T08:23:07.585Z,10.48
2023-04-19T08:25:42.098Z,10.37
2023-04-19T08:28:12.408Z,10.49
2023-04-19T08:30:39.979Z,10.56
2023-04-19T08:33:07.665Z,10.57
2023-04-19T08:35:36.099Z,10.67
2023-04-19T08:38:04.822Z,10.77
2023-04-19T08:40:32.521Z,10.76
2023-04-19T08:43:00.249Z,10.62
2023-04-19T08:45:29.569Z,10.72
2023-04-19T08:48:01.324Z,10.63
2023-04-19T08:53:12.224Z,10.87
2023-04-19T08:58:30.712Z,10.92
2023-04-19T09:01:17.108Z,11.14
2023-04-19T09:04:04.715Z,11.03
2023-04-19T09:06:37.415Z,10.98
2023-04-19T09:09:33.100Z,11.06
2023-04-19T09:12:02.981Z,11.21
2023-04-19T09:14:30.709Z,11.28
2023-04-19T09:19:55.029Z,11.15
2023-04-19T09:22:22.594Z,11.25
2023-04-19T09:27:29.409Z,11.24
2023-04-19T09:29:57.394Z,11.45
2023-04-19T09:32:25.353Z,11.42
2023-04-19T09:34:56.160Z,11.40
2023-04-19T09:37:50.845Z,11.44
2023-04-19T09:40:24.274Z,11.64
2023-04-19T09:48:02.525Z,11.96
2023-04-19T09:50:32.219Z,12.24
2023-04-19T09:53:01.866Z,12.09
2023-04-19T09:55:31.692Z,12.45
2023-04-19T09:58:06.076Z,12.90
2023-04-19T10:00:41.974Z,12.85
2023-04-19T10:03:16.872Z,12.88
2023-04-19T10:05:46.618Z,12.96
2023-04-19T10:08:15.441Z,12.90
2023-04-19T10:10:45.574Z,13.04
2023-04-19T10:13:20.571Z,13.21
2023-04-19T10:15:53.900Z,13.12
2023-04-19T10:18:23.337Z,13.07
2023-04-19T10:20:54.569Z,13.01
2023-04-19T10:23:23.191Z,13.00
2023-04-19T10:25:50.798Z,12.99
2023-04-19T10:28:18.714Z,12.96
2023-04-19T10:31:04.509Z,12.92
2023-04-19T10:33:33.168Z,12.81
2023-04-19T10:36:02.847Z,13.06
2023-04-19T10:38:38.197Z,13.02
2023-04-19T10:41:13.650Z,12.97
2023-04-19T10:43:46.145Z,12.93
2023-04-19T10:46:18.810Z,12.81
2023-04-19T10:48:54.484Z,13.10
2023-04-19T10:51:24.854Z,13.00
2023-04-19T10:53:54.607Z,13.36
2023-04-19T10:56:24.145Z,13.44
2023-04-19T10:59:22.530Z,13.53
2023-04-19T11:01:55.144Z,13.90
2023-04-19T11:04:27.337Z,13.75
2023-04-19T11:07:02.620Z,14.09
2023-04-19T11:09:32.569Z,14.36
2023-04-19T11:12:02.652Z,14.00
2023-04-19T11:14:34.113Z,13.96
2023-04-19T11:17:02.390Z,13.80
2023-04-19T11:19:29.968Z,14.01
2023-04-19T11:22:00.806Z,13.94
2023-04-19T11:24:28.343Z,13.67
2023-04-19T11:26:57.999Z,13.56
2023-04-19T11:29:25.665Z,13.57
2023-04-19T11:31:53.334Z,13.67
2023-04-19T11:34:23.983Z,13.41
2023-04-19T11:36:52.218Z,13.16
2023-04-19T11:39:21.465Z,13.11
2023-04-19T11:41:49.055Z,13.22
2023-04-19T11:44:19.967Z,13.13
2023-04-19T11:47:00.899Z,13.60
2023-04-19T11:49:30.042Z,13.78
2023-04-19T11:52:05.081Z,13.65
2023-04-19T11:54:34.725Z,13.20
2023-04-19T11:57:04.568Z,13.05
2023-04-19T11:59:33.209Z,13.28
2023-04-19T12:02:07.993Z,13.24
2023-04-19T12:04:36.194Z,12.76
2023-04-19T12:07:05.171Z,12.83
2023-04-19T12:09:36.881Z,12.94
2023-04-19T12:12:04.977Z,13.06
2023-04-19T12:14:33.280Z,13.32
2023-04-19T12:17:08.652Z,13.48
2023-04-19T12:19:38.014Z,13.75
2023-04-19T12:22:09.449Z,13.67
2023-04-19T12:24:38.516Z,13.52
2023-04-19T12:27:06.085Z,13.55
2023-04-19T12:29:34.440Z,13.37
2023-04-19T12:32:02.329Z,13.61
2023-04-19T12:34:29.947Z,13.51
2023-04-19T12:36:57.858Z,13.70
2023-04-19T12:39:25.774Z,13.83
2023-04-19T12:41:54.845Z,13.95
2023-04-19T12:44:22.639Z,13.73
2023-04-19T12:46:50.358Z,13.23
2023-04-19T12:49:19.679Z,13.51
2023-04-19T12:51:47.955Z,13.71
2023-04-19T12:54:16.071Z,13.66
2023-04-19T12:56:43.676Z,13.62
2023-04-19T12:59:12.843Z,13.63
2023-04-19T13:01:40.532Z,13.64
2023-04-19T13:04:11.723Z,13.93
2023-04-19T13:06:40.930Z,14.06
2023-04-19T13:09:14.355Z,14.09
2023-04-19T13:11:42.395Z,14.40
2023-04-19T13:14:09.995Z,14.13
2023-04-19T13:16:39.013Z,13.90
2023-04-19T13:19:06.828Z,14.21
2023-04-19T13:21:34.457Z,14.07
2023-04-19T13:24:02.064Z,14.34
2023-04-19T13:26:30.000Z,14.16
2023-04-19T13:28:57.632Z,14.30
2023-04-19T13:31:25.419Z,14.35
2023-04-19T13:33:54.471Z,14.27
2023-04-19T13:36:22.198Z,14.14
2023-04-19T13:38:50.139Z,13.96
2023-04-19T13:41:17.716Z,14.18
2023-04-19T13:43:45.947Z,14.32
2023-04-19T13:46:15.313Z,14.40
2023-04-19T13:48:43.016Z,14.19
2023-04-19T13:51:11.986Z,14.33
2023-04-19T13:53:40.695Z,14.69
2023-04-19T13:56:09.361Z,14.77
2023-04-19T13:58:37.033Z,14.78
2023-04-19T14:01:04.728Z,14.40
2023-04-19T14:03:32.866Z,14.60
2023-04-19T14:06:00.584Z,14.09
2023-04-19T14:08:29.635Z,13.79
2023-04-19T14:10:57.269Z,13.69
2023-04-19T14:13:24.851Z,13.90
2023-04-19T14:15:52.472Z,13.88
2023-04-19T14:18:20.053Z,14.29
2023-04-19T14:20:47.646Z,14.26
2023-04-19T14:23:15.287Z,14.53
2023-04-19T14:25:44.203Z,14.16
2023-04-19T14:28:12.772Z,13.91
2023-04-19T14:30:40.388Z,13.80
2023-04-19T14:33:07.985Z,13.96
2023-04-19T14:35:35.674Z,13.83
2023-04-19T14:38:03.381Z,13.96
2023-04-19T14:40:31.166Z,13.88
2023-04-19T14:43:00.480Z,14.28
2023-04-19T14:45:28.464Z,14.34
2023-04-19T14:47:56.193Z,14.28
2023-04-19T14:50:23.838Z,13.64
2023-04-19T14:52:51.406Z,13.94
2023-04-19T14:55:19.220Z,14.03
2023-04-19T14:57:46.869Z,14.11
2023-04-19T15:00:16.856Z,14.25
2023-04-19T15:02:44.574Z,14.11
2023-04-19T15:05:12.547Z,14.23
2023-04-19T15:07:40.232Z,14.13
2023-04-19T15:10:08.933Z,14.18
2023-04-19T15:12:36.534Z,13.88
2023-04-19T15:15:04.673Z,13.72
2023-04-19T15:17:33.646Z,13.57
2023-04-19T15:20:01.335Z,13.56
2023-04-19T15:22:28.899Z,13.67
2023-04-19T15:24:57.714Z,13.70
2023-04-19T15:27:25.332Z,13.81
2023-04-19T15:29:53.117Z,13.71
2023-04-19T15:32:20.760Z,13.80
2023-04-19T15:34:49.731Z,13.58
2023-04-19T15:37:17.325Z,13.71
2023-04-19T15:39:45.024Z,13.75
2023-04-19T15:42:12.730Z,13.57
2023-04-19T15:44:42.724Z,13.56
2023-04-19T15:47:11.578Z,13.54
2023-04-19T15:49:40.497Z,13.55
2023-04-19T15:52:09.526Z,13.56
2023-04-19T15:54:38.508Z,13.14
2023-04-19T15:57:06.319Z,13.15
2023-04-19T15:59:33.952Z,13.28
2023-04-19T16:02:01.682Z,13.21
2023-04-19T16:04:30.743Z,13.30
2023-04-19T16:06:58.587Z,13.25
2023-04-19T16:09:28.252Z,13.08
2023-04-19T16:11:56.048Z,13.23
2023-04-19T16:14:25.465Z,13.30
2023-04-19T16:16:54.322Z,13.24
2023-04-19T16:19:24.698Z,13.16
2023-04-19T16:21:52.358Z,13.24
2023-04-19T16:24:20.004Z,13.13
2023-04-19T16:26:49.020Z,13.06
2023-04-19T16:29:16.813Z,13.13
2023-04-19T16:31:44.634Z,12.97
2023-04-19T16:34:12.222Z,12.64
2023-04-19T16:36:40.346Z,12.68
2023-04-19T16:39:07.925Z,12.48
2023-04-19T16:41:35.649Z,12.41
2023-04-19T16:44:05.268Z,12.58
2023-04-19T16:46:33.136Z,12.49
2023-04-19T16:49:01.104Z,12.61
2023-04-19T16:51:28.728Z,12.55
2023-04-19T16:53:56.587Z,12.39
2023-04-19T16:56:24.240Z,12.40
2023-04-19T16:58:51.832Z,12.31
2023-04-19T17:01:20.878Z,12.27
2023-04-19T17:03:49.090Z,12.15
2023-04-19T17:06:16.840Z,12.23
2023-04-19T17:08:44.430Z,12.25
2023-04-19T17:11:12.041Z,12.28
2023-04-19T17:13:40.094Z,12.17
2023-04-19T17:16:08.567Z,12.16
2023-04-19T17:18:37.677Z,12.05
2023-04-19T17:21:05.511Z,11.85
2023-04-19T17:23:33.128Z,11.82
2023-04-19T17:26:00.740Z,11.75
2023-04-19T17:28:28.585Z,11.52
2023-04-19T17:30:56.437Z,11.48
2023-04-19T17:33:24.517Z,11.33
2023-04-19T17:35:53.442Z,11.23
2023-04-19T17:38:21.048Z,11.13
2023-04-19T17:40:48.729Z,11.08
2023-04-19T17:43:16.389Z,11.08
2023-04-19T17:45:44.004Z,11.02
2023-04-19T17:48:11.627Z,10.98
2023-04-19T17:50:39.312Z,10.94
2023-04-19T17:53:08.249Z,10.97
2023-04-19T17:55:36.024Z,10.81
2023-04-19T17:58:03.679Z,10.72
2023-04-19T18:00:31.232Z,10.64
2023-04-19T18:02:59.045Z,10.51
2023-04-19T18:05:26.842Z,10.52
2023-04-19T18:07:54.804Z,10.45
2023-04-19T18:10:23.736Z,10.37
2023-04-19T18:12:51.285Z,10.32
2023-04-19T18:15:18.964Z,10.15
2023-04-19T18:17:46.588Z,10.13
2023-04-19T18:20:14.579Z,10.02
2023-04-19T18:22:42.206Z,9.95
2023-04-19T18:25:10.812Z,9.80
2023-04-19T18:27:39.823Z,9.69
2023-04-19T18:30:08.904Z,9.82
2023-04-19T18:32:36.592Z,9.71
2023-04-19T18:35:04.916Z,9.77
2023-04-19T18:37:32.685Z,9.67
2023-04-19T18:40:00.375Z,9.58
2023-04-19T18:42:28.111Z,9.65
2023-04-19T18:44:57.024Z,9.37
2023-04-19T18:47:26.775Z,9.37
2023-04-19T18:52:24.853Z,9.43
2023-04-19T18:54:56.081Z,9.51
2023-04-19T18:57:27.044Z,9.60
2023-04-19T18:59:57.796Z,9.57
2023-04-19T19:02:27.034Z,9.63
2023-04-19T19:04:57.615Z,9.62
2023-04-19T19:07:36.157Z,9.48
2023-04-19T19:10:16.837Z,9.46
2023-04-19T19:12:46.784Z,9.50
2023-04-19T19:15:15.807Z,9.40
2023-04-19T19:17:43.773Z,9.37
2023-04-19T19:20:12.069Z,9.28
2023-04-19T19:22:40.296Z,9.19
2023-04-19T19:25:08.402Z,9.16
2023-04-19T19:27:35.980Z,9.07
2023-04-19T19:30:03.730Z,8.92
2023-04-19T19:32:32.843Z,8.92
2023-04-19T19:35:05.329Z,8.80
2023-04-19T19:37:35.539Z,8.74
2023-04-19T19:40:05.345Z,8.74
2023-04-19T19:42:34.209Z,8.67
2023-04-19T19:45:03.199Z,8.62
2023-04-19T19:47:35.172Z,8.52
2023-04-19T19:52:35.834Z,8.53
2023-04-19T19:55:03.732Z,8.45
2023-04-19T20:00:18.071Z,8.22
2023-04-19T20:02:56.066Z,8.15
2023-04-19T20:05:24.631Z,7.97
2023-04-19T20:08:01.829Z,8.01
2023-04-19T20:10:32.784Z,8.01
2023-04-19T20:13:01.443Z,7.83
2023-04-19T20:15:30.161Z,7.81
2023-04-19T20:17:59.154Z,7.67
2023-04-19T20:20:26.757Z,7.83
2023-04-19T20:22:54.423Z,7.60
2023-04-19T20:25:21.999Z,7.61
2023-04-19T20:27:50.403Z,7.58
2023-04-19T20:30:18.074Z,7.43
2023-04-19T20:32:45.980Z,7.46
2023-04-19T20:35:15.004Z,7.50
2023-04-19T20:37:44.277Z,7.41
2023-04-19T20:40:14.544Z,7.43
2023-04-19T20:42:42.551Z,7.35
2023-04-19T20:45:10.774Z,7.26
2023-04-19T20:47:38.870Z,7.19
2023-04-19T20:50:07.216Z,7.26
2023-04-19T20:52:36.252Z,7.23
2023-04-19T20:55:03.869Z,7.20
2023-04-19T20:57:31.522Z,7.13
2023-04-19T21:00:00.196Z,7.02
2023-04-19T21:02:28.657Z,7.07
2023-04-19T21:04:56.295Z,7.06
2023-04-19T21:07:23.811Z,6.89
2023-04-19T21:09:52.869Z,6.95
2023-04-19T21:12:20.823Z,6.84
2023-04-19T21:14:49.813Z,6.83
2023-04-19T21:17:17.352Z,6.89
2023-04-19T21:19:45.009Z,6.86
2023-04-19T21:22:12.564Z,6.84
2023-04-19T21:24:40.135Z,6.92
2023-04-19T21:27:09.093Z,6.88
2023-04-19T21:29:36.797Z,6.90
2023-04-19T21:32:05.538Z,6.79
2023-04-19T21:34:33.476Z,6.75
2023-04-19T21:37:01.106Z,6.80
2023-04-19T21:39:29.069Z,6.74
2023-04-19T21:41:57.699Z,6.68
2023-04-19T21:44:26.699Z,6.75
2023-04-19T21:46:54.602Z,6.77
2023-04-19T21:49:22.365Z,6.65
2023-04-19T21:51:51.197Z,6.72
2023-04-19T21:54:30.586Z,6.79
2023-04-19T21:57:01.454Z,6.71
2023-04-19T21:59:31.458Z,6.70
2023-04-19T22:01:59.762Z,6.69
2023-04-19T22:04:31.080Z,6.71
2023-04-19T22:07:01.825Z,6.71
2023-04-19T22:09:29.790Z,6.65
2023-04-19T22:11:57.652Z,6.59
2023-04-19T22:14:28.268Z,6.60
2023-04-19T22:16:57.414Z,6.58
2023-04-19T22:19:25.506Z,6.57
2023-04-19T22:21:55.153Z,6.59
2023-04-19T22:24:23.372Z,6.59
2023-04-19T22:26:53.069Z,6.56
2023-04-19T22:29:21.388Z,6.50
2023-04-19T22:31:49.157Z,6.37
2023-04-19T22:34:18.762Z,6.50
2023-04-19T22:36:47.481Z,6.55
2023-04-19T22:39:15.925Z,6.42
2023-04-19T22:41:44.073Z,6.48
2023-04-19T22:44:11.810Z,6.54
2023-04-19T22:46:39.589Z,6.38
2023-04-19T22:49:07.777Z,6.30
2023-04-19T22:51:38.375Z,6.37
2023-04-19T22:54:06.160Z,6.39
2023-04-19T22:56:34.046Z,6.44
2023-04-19T22:59:01.627Z,6.44
2023-04-19T23:01:29.345Z,6.32
2023-04-19T23:03:57.096Z,6.29
2023-04-19T23:06:24.918Z,6.29
2023-04-19T23:08:54.743Z,6.22
2023-04-19T23:11:24.820Z,6.24
2023-04-19T23:13:54.115Z,6.13
2023-04-19T23:16:22.503Z,6.24
2023-04-19T23:18:50.436Z,6.20
2023-04-19T23:21:18.286Z,6.20
2023-04-19T23:23:46.197Z,6.14
2023-04-19T23:26:16.116Z,6.13
2023-04-19T23:28:44.380Z,6.22
2023-04-19T23:31:12.096Z,6.20
2023-04-19T23:33:39.760Z,6.18
2023-04-19T23:36:07.894Z,5.99
2023-04-19T23:38:35.735Z,6.05
2023-04-19T23:41:03.536Z,6.07
2023-04-19T23:43:32.578Z,6.04
2023-04-19T23:46:00.246Z,6.09
2023-04-19T23:48:27.817Z,5.95
2023-04-19T23:50:55.651Z,5.95
2023-04-19T23:53:23.345Z,5.96
2023-04-19T23:55:50.989Z,5.95
2023-04-19T23:58:18.658Z,5.92
