createdAt,value
2019-04-27T00:00:14.130Z,32.57
2019-04-27T00:03:06.022Z,32.77
2019-04-27T00:05:43.888Z,34.20
2019-04-27T00:08:35.185Z,32.57
2019-04-27T00:11:08.848Z,35.10
2019-04-27T00:13:41.688Z,33.00
2019-04-27T00:16:30.479Z,33.03
2019-04-27T00:19:13.913Z,33.10
2019-04-27T00:22:00.487Z,33.70
2019-04-27T00:24:30.984Z,33.77
2019-04-27T00:27:03.268Z,33.80
2019-04-27T00:29:36.583Z,33.37
2019-04-27T00:32:07.277Z,33.33
2019-04-27T00:34:38.088Z,35.37
2019-04-27T00:37:26.070Z,33.67
2019-04-27T00:40:03.455Z,34.43
2019-04-27T00:42:35.698Z,35.50
2019-04-27T00:45:06.597Z,35.03
2019-04-27T00:47:37.033Z,36.30
2019-04-27T00:50:07.666Z,35.73
2019-04-27T00:52:38.200Z,35.30
2019-04-27T00:55:08.960Z,34.20
2019-04-27T00:57:58.942Z,33.97
2019-04-27T01:00:46.950Z,34.23
2019-04-27T01:03:24.101Z,32.77
2019-04-27T01:05:54.841Z,33.00
2019-04-27T01:08:25.238Z,34.27
2019-04-27T01:10:55.840Z,35.83
2019-04-27T01:13:29.352Z,37.97
2019-04-27T01:15:59.718Z,35.43
2019-04-27T01:18:30.232Z,33.43
2019-04-27T01:21:00.574Z,34.67
2019-04-27T01:23:30.963Z,35.60
2019-04-27T01:26:23.111Z,34.77
2019-04-27T01:29:03.466Z,34.73
2019-04-27T01:31:33.971Z,34.47
2019-04-27T01:34:04.599Z,33.03
2019-04-27T01:36:35.016Z,33.10
2019-04-27T01:39:10.263Z,35.10
2019-04-27T01:41:40.715Z,34.10
2019-04-27T01:44:11.118Z,33.83
2019-04-27T01:46:41.566Z,34.70
2019-04-27T01:49:15.041Z,35.07
2019-04-27T01:51:45.549Z,32.40
2019-04-27T01:54:19.275Z,33.70
2019-04-27T01:56:49.707Z,31.43
2019-04-27T01:59:20.212Z,30.87
2019-04-27T02:02:19.190Z,31.43
2019-04-27T02:05:26.510Z,32.23
2019-04-27T02:07:56.923Z,30.83
2019-04-27T02:10:29.124Z,32.43
2019-04-27T02:12:59.932Z,30.67
2019-04-27T02:15:30.403Z,32.43
2019-04-27T02:18:01.035Z,31.33
2019-04-27T02:20:31.630Z,30.47
2019-04-27T02:23:04.847Z,30.40
2019-04-27T02:25:35.770Z,28.27
2019-04-27T02:28:19.536Z,29.90
2019-04-27T02:31:09.854Z,28.30
2019-04-27T02:33:43.825Z,28.10
2019-04-27T02:36:15.329Z,27.60
2019-04-27T02:38:46.025Z,27.50
2019-04-27T02:41:16.631Z,28.30
2019-04-27T02:44:04.580Z,27.67
2019-04-27T02:46:35.295Z,28.07
2019-04-27T02:49:07.123Z,27.37
2019-04-27T02:51:44.391Z,26.40
2019-04-27T02:54:15.084Z,27.83
2019-04-27T02:56:45.577Z,28.27
2019-04-27T02:59:16.055Z,27.10
2019-04-27T03:01:55.096Z,28.03
2019-04-27T03:04:25.631Z,28.23
2019-04-27T03:06:56.195Z,28.27
2019-04-27T03:09:26.638Z,26.33
2019-04-27T03:11:59.483Z,26.57
2019-04-27T03:14:50.337Z,28.03
2019-04-27T03:17:41.549Z,27.73
2019-04-27T03:20:40.299Z,27.33
2019-04-27T03:23:13.632Z,26.00
2019-04-27T03:26:05.144Z,26.67
2019-04-27T03:28:43.912Z,25.93
2019-04-27T03:31:14.466Z,26.30
2019-04-27T03:33:44.943Z,26.63
2019-04-27T03:36:21.184Z,26.80
2019-04-27T03:38:49.763Z,26.63
2019-04-27T03:41:20.362Z,25.97
2019-04-27T03:43:50.655Z,26.97
2019-04-27T03:46:21.045Z,25.83
2019-04-27T03:48:51.382Z,24.67
2019-04-27T03:51:46.680Z,26.00
2019-04-27T03:54:34.491Z,25.33
2019-04-27T03:57:11.008Z,25.20
2019-04-27T04:00:04.940Z,25.13
2019-04-27T04:02:35.432Z,23.93
2019-04-27T04:05:09.634Z,25.97
2019-04-27T04:07:40.477Z,26.50
2019-04-27T04:10:11.627Z,26.97
2019-04-27T04:12:57.019Z,23.97
2019-04-27T04:15:55.170Z,25.90
2019-04-27T04:18:26.879Z,23.27
2019-04-27T04:21:00.351Z,23.63
2019-04-27T04:23:30.181Z,23.27
2019-04-27T04:26:01.172Z,24.23
2019-04-27T04:28:31.834Z,24.73
2019-04-27T04:31:02.508Z,23.90
2019-04-27T04:33:33.428Z,25.40
2019-04-27T04:36:06.682Z,24.93
2019-04-27T04:38:40.088Z,24.40
2019-04-27T04:41:12.705Z,23.60
2019-04-27T04:43:52.694Z,22.17
2019-04-27T04:46:34.470Z,22.60
2019-04-27T04:49:05.325Z,23.03
2019-04-27T04:51:36.179Z,22.53
2019-04-27T04:54:09.379Z,21.83
2019-04-27T04:56:39.345Z,23.20
2019-04-27T04:59:10.280Z,23.57
2019-04-27T05:01:41.360Z,21.73
2019-04-27T05:04:11.834Z,22.13
2019-04-27T05:06:42.627Z,22.53
2019-04-27T05:09:13.677Z,22.00
2019-04-27T05:11:48.667Z,23.87
2019-04-27T05:14:20.022Z,22.70
2019-04-27T05:16:53.633Z,22.70
2019-04-27T05:19:25.139Z,23.97
2019-04-27T05:21:56.623Z,22.90
2019-04-27T05:24:29.100Z,23.67
2019-04-27T05:27:00.440Z,22.70
2019-04-27T05:29:31.224Z,22.67
2019-04-27T05:32:01.872Z,22.70
2019-04-27T05:34:32.668Z,21.80
2019-04-27T05:37:05.434Z,22.80
2019-04-27T05:39:36.184Z,22.47
2019-04-27T05:42:12.534Z,21.70
2019-04-27T05:45:35.895Z,22.00
2019-04-27T05:48:11.390Z,21.30
2019-04-27T05:50:45.596Z,21.87
2019-04-27T05:53:14.282Z,20.30
2019-04-27T05:55:45.535Z,20.80
2019-04-27T05:58:16.290Z,19.13
2019-04-27T06:00:49.451Z,18.73
2019-04-27T06:03:21.058Z,18.97
2019-04-27T06:05:54.826Z,19.33
2019-04-27T06:08:25.404Z,17.67
2019-04-27T06:10:56.192Z,17.67
2019-04-27T06:13:30.359Z,16.47
2019-04-27T06:16:00.069Z,16.73
2019-04-27T06:18:30.897Z,16.80
2019-04-27T06:21:01.666Z,16.83
2019-04-27T06:23:32.698Z,15.93
2019-04-27T06:26:03.558Z,15.13
2019-04-27T06:28:39.765Z,14.00
2019-04-27T06:31:10.196Z,15.27
2019-04-27T06:33:40.809Z,13.87
2019-04-27T06:36:11.247Z,14.80
2019-04-27T06:38:43.613Z,14.47
2019-04-27T06:41:14.539Z,13.07
2019-04-27T06:43:45.845Z,13.87
2019-04-27T06:46:16.855Z,13.40
2019-04-27T06:48:49.465Z,12.27
2019-04-27T06:51:20.049Z,12.60
2019-04-27T06:53:51.205Z,11.83
2019-04-27T06:56:22.334Z,11.57
2019-04-27T06:58:53.388Z,11.33
2019-04-27T07:01:24.609Z,11.20
2019-04-27T07:03:55.911Z,11.30
2019-04-27T07:06:28.498Z,10.63
2019-04-27T07:08:59.821Z,9.87
2019-04-27T07:11:31.422Z,9.83
2019-04-27T07:14:02.683Z,9.20
2019-04-27T07:16:33.959Z,8.97
2019-04-27T07:19:05.025Z,9.23
2019-04-27T07:21:36.105Z,8.93
2019-04-27T07:24:06.818Z,10.23
2019-04-27T07:26:39.107Z,8.70
2019-04-27T07:29:12.106Z,8.83
2019-04-27T07:31:42.844Z,9.27
2019-04-27T07:34:13.573Z,7.90
2019-04-27T07:36:44.269Z,7.40
2019-04-27T07:39:14.876Z,8.27
2019-04-27T07:41:45.726Z,7.03
2019-04-27T07:44:44.773Z,6.90
2019-04-27T07:47:19.452Z,6.90
2019-04-27T07:49:50.798Z,7.00
2019-04-27T07:52:21.592Z,6.40
2019-04-27T07:54:52.375Z,7.00
2019-04-27T07:57:23.526Z,6.00
2019-04-27T07:59:54.435Z,5.80
2019-04-27T08:02:25.385Z,6.13
2019-04-27T08:04:56.712Z,5.37
2019-04-27T08:07:29.081Z,5.90
2019-04-27T08:10:01.665Z,6.43
2019-04-27T08:12:32.737Z,5.60
2019-04-27T08:15:03.570Z,5.00
2019-04-27T08:17:34.661Z,5.17
2019-04-27T08:20:06.286Z,4.90
2019-04-27T08:22:38.784Z,4.93
2019-04-27T08:25:10.175Z,5.70
2019-04-27T08:27:56.997Z,5.50
2019-04-27T08:30:43.108Z,4.63
2019-04-27T08:33:14.576Z,4.70
2019-04-27T08:35:45.501Z,4.00
2019-04-27T08:38:16.347Z,3.70
2019-04-27T08:40:47.181Z,4.67
2019-04-27T08:43:20.137Z,4.17
2019-04-27T08:45:51.255Z,2.97
2019-04-27T08:48:34.026Z,3.10
2019-04-27T08:50:54.733Z,3.57
2019-04-27T08:53:25.475Z,3.43
2019-04-27T08:55:56.135Z,3.97
2019-04-27T08:58:28.478Z,3.07
2019-04-27T09:01:01.755Z,3.27
2019-04-27T09:03:32.765Z,3.53
2019-04-27T09:06:08.947Z,3.80
2019-04-27T09:08:50.327Z,3.37
2019-04-27T09:11:40.703Z,3.50
2019-04-27T09:14:19.199Z,4.17
2019-04-27T09:17:00.263Z,3.77
2019-04-27T09:19:41.354Z,4.80
2019-04-27T09:22:16.093Z,4.00
2019-04-27T09:24:44.914Z,4.27
2019-04-27T09:27:17.267Z,3.67
2019-04-27T09:29:49.799Z,3.23
2019-04-27T09:32:20.626Z,3.27
2019-04-27T09:34:51.241Z,3.67
2019-04-27T09:37:21.800Z,3.60
2019-04-27T09:39:52.475Z,3.67
2019-04-27T09:42:23.218Z,3.73
2019-04-27T09:44:53.736Z,3.60
2019-04-27T09:47:24.487Z,3.80
2019-04-27T09:49:56.548Z,4.07
2019-04-27T09:52:28.658Z,3.97
2019-04-27T09:54:59.438Z,3.57
2019-04-27T09:57:29.969Z,3.60
2019-04-27T10:00:00.983Z,4.13
2019-04-27T10:02:36.509Z,3.67
2019-04-27T10:05:08.626Z,3.70
2019-04-27T10:07:39.976Z,4.20
2019-04-27T10:10:11.948Z,3.60
2019-04-27T10:12:42.587Z,3.80
2019-04-27T10:15:13.496Z,3.80
2019-04-27T10:17:44.180Z,3.73
2019-04-27T10:20:16.793Z,3.73
2019-04-27T10:22:49.897Z,3.93
2019-04-27T10:25:27.943Z,3.70
2019-04-27T10:27:58.648Z,3.73
2019-04-27T10:30:30.244Z,3.80
2019-04-27T10:33:00.878Z,4.53
2019-04-27T10:35:33.521Z,4.00
2019-04-27T10:38:04.242Z,3.33
2019-04-27T10:40:35.041Z,3.73
2019-04-27T10:43:06.321Z,4.20
2019-04-27T10:45:37.894Z,3.80
2019-04-27T10:48:08.790Z,3.43
2019-04-27T10:50:39.437Z,3.80
2019-04-27T10:53:19.825Z,2.87
2019-04-27T10:55:50.715Z,2.87
2019-04-27T10:58:21.293Z,2.27
2019-04-27T11:00:54.423Z,2.00
2019-04-27T11:03:42.581Z,2.27
2019-04-27T11:06:47.571Z,2.07
2019-04-27T11:09:18.179Z,2.00
2019-04-27T11:11:48.707Z,2.10
2019-04-27T11:14:19.332Z,2.00
2019-04-27T11:16:49.920Z,2.20
2019-04-27T11:19:20.460Z,2.03
2019-04-27T11:21:50.900Z,2.20
2019-04-27T11:24:21.386Z,2.20
2019-04-27T11:26:52.055Z,2.60
2019-04-27T11:29:22.768Z,2.60
2019-04-27T11:31:53.498Z,2.70
2019-04-27T11:34:42.798Z,2.70
2019-04-27T11:37:14.783Z,3.40
2019-04-27T11:39:48.669Z,2.90
2019-04-27T11:42:19.723Z,2.93
2019-04-27T11:44:50.516Z,2.67
2019-04-27T11:47:21.161Z,2.90
2019-04-27T11:49:51.864Z,2.67
2019-04-27T11:52:22.345Z,3.40
2019-04-27T11:54:52.817Z,3.13
2019-04-27T11:57:23.319Z,2.70
2019-04-27T11:59:56.325Z,3.00
2019-04-27T12:02:28.067Z,3.00
2019-04-27T12:04:58.725Z,2.53
2019-04-27T12:07:29.484Z,2.93
2019-04-27T12:10:00.263Z,2.10
2019-04-27T12:12:30.989Z,2.67
2019-04-27T12:15:01.451Z,2.30
2019-04-27T12:17:32.237Z,2.40
2019-04-27T12:20:02.918Z,2.40
2019-04-27T12:22:33.769Z,2.53
2019-04-27T12:25:06.522Z,2.77
2019-04-27T12:27:55.113Z,3.40
2019-04-27T12:30:40.129Z,2.90
2019-04-27T12:33:10.876Z,2.77
2019-04-27T12:35:41.488Z,3.07
2019-04-27T12:38:12.216Z,2.73
2019-04-27T12:40:42.882Z,2.40
2019-04-27T12:43:13.624Z,2.07
2019-04-27T12:45:45.892Z,2.90
2019-04-27T12:48:16.412Z,2.60
2019-04-27T12:50:47.683Z,3.03
2019-04-27T12:53:30.524Z,2.40
2019-04-27T12:56:38.018Z,3.30
2019-04-27T12:59:26.237Z,3.70
2019-04-27T13:01:57.408Z,4.77
2019-04-27T13:04:28.571Z,3.40
2019-04-27T13:06:59.305Z,3.80
2019-04-27T13:09:30.131Z,3.50
2019-04-27T13:12:00.883Z,3.90
2019-04-27T13:14:31.907Z,3.37
2019-04-27T13:17:02.751Z,3.40
2019-04-27T13:19:36.635Z,3.67
2019-04-27T13:22:07.723Z,3.80
2019-04-27T13:24:45.914Z,3.97
2019-04-27T13:27:14.080Z,3.40
2019-04-27T13:29:46.564Z,3.90
2019-04-27T13:32:20.460Z,1.90
2019-04-27T13:34:51.179Z,2.00
2019-04-27T13:37:38.434Z,1.83
2019-04-27T13:40:10.233Z,1.63
2019-04-27T13:42:46.947Z,2.30
2019-04-27T13:45:27.774Z,1.80
2019-04-27T13:48:15.590Z,1.87
2019-04-27T13:50:50.144Z,1.60
2019-04-27T13:53:21.616Z,1.30
2019-04-27T13:55:52.456Z,1.10
2019-04-27T13:58:23.485Z,1.20
2019-04-27T14:00:54.564Z,1.10
2019-04-27T14:03:25.835Z,1.00
2019-04-27T14:05:56.976Z,0.90
2019-04-27T14:08:30.717Z,0.90
2019-04-27T14:11:01.367Z,1.90
2019-04-27T14:13:35.323Z,1.40
2019-04-27T14:16:08.528Z,1.30
2019-04-27T14:18:39.523Z,1.27
2019-04-27T14:21:10.378Z,1.20
2019-04-27T14:23:41.214Z,1.20
2019-04-27T14:26:12.320Z,1.37
2019-04-27T14:28:43.359Z,1.30
2019-04-27T14:31:14.227Z,1.70
2019-04-27T14:33:44.914Z,1.57
2019-04-27T14:36:15.829Z,1.20
2019-04-27T14:38:48.208Z,1.10
2019-04-27T14:41:19.242Z,1.60
2019-04-27T14:44:05.286Z,1.27
2019-04-27T14:46:22.515Z,1.23
2019-04-27T14:48:53.323Z,1.20
2019-04-27T14:51:26.105Z,1.37
2019-04-27T14:53:56.691Z,1.07
2019-04-27T14:56:29.917Z,1.53
2019-04-27T14:59:00.677Z,1.40
2019-04-27T15:01:31.475Z,1.33
2019-04-27T15:04:02.320Z,1.37
2019-04-27T15:06:35.142Z,1.80
2019-04-27T15:09:08.433Z,1.87
2019-04-27T15:11:38.925Z,2.17
2019-04-27T15:14:09.760Z,2.30
2019-04-27T15:16:42.622Z,2.30
2019-04-27T15:19:19.379Z,2.10
2019-04-27T15:21:58.738Z,2.10
2019-04-27T15:24:22.224Z,2.60
2019-04-27T15:26:58.143Z,2.03
2019-04-27T15:29:27.009Z,2.23
2019-04-27T15:32:04.022Z,2.40
2019-04-27T15:34:52.273Z,2.20
2019-04-27T15:37:39.231Z,1.77
2019-04-27T15:40:34.448Z,2.07
2019-04-27T15:43:22.900Z,1.90
2019-04-27T15:45:57.658Z,2.50
2019-04-27T15:48:33.950Z,2.53
2019-04-27T15:51:05.156Z,1.40
2019-04-27T15:53:41.181Z,1.50
2019-04-27T15:56:10.282Z,1.60
2019-04-27T15:58:41.666Z,1.63
2019-04-27T16:01:12.530Z,1.70
2019-04-27T16:03:48.158Z,2.10
2019-04-27T16:06:21.312Z,2.40
2019-04-27T16:08:52.213Z,2.27
2019-04-27T16:11:23.008Z,2.17
2019-04-27T16:13:53.681Z,2.40
2019-04-27T16:16:24.614Z,2.00
2019-04-27T16:18:57.662Z,2.23
2019-04-27T16:21:31.609Z,2.20
2019-04-27T16:24:02.500Z,2.10
2019-04-27T16:26:33.053Z,2.33
2019-04-27T16:29:03.830Z,2.60
2019-04-27T16:31:38.471Z,2.17
2019-04-27T16:34:08.370Z,2.80
2019-04-27T16:36:43.692Z,3.13
2019-04-27T16:39:13.120Z,2.50
2019-04-27T16:41:43.776Z,2.87
2019-04-27T16:44:14.612Z,2.93
2019-04-27T16:46:49.323Z,2.73
2019-04-27T16:49:20.262Z,3.07
2019-04-27T16:51:51.164Z,3.00
2019-04-27T16:54:23.449Z,2.87
2019-04-27T16:57:02.452Z,2.67
2019-04-27T16:59:40.861Z,2.57
2019-04-27T17:02:01.676Z,2.53
2019-04-27T17:04:32.621Z,2.53
2019-04-27T17:07:03.485Z,2.37
2019-04-27T17:09:36.221Z,3.40
2019-04-27T17:12:10.053Z,3.20
2019-04-27T17:15:05.929Z,2.90
2019-04-27T17:17:50.830Z,2.00
2019-04-27T17:20:21.429Z,2.80
2019-04-27T17:22:53.461Z,3.17
2019-04-27T17:25:24.711Z,2.67
2019-04-27T17:28:04.053Z,3.00
2019-04-27T17:30:39.706Z,2.97
2019-04-27T17:33:16.254Z,4.00
2019-04-27T17:35:47.765Z,4.20
2019-04-27T17:38:18.796Z,4.50
2019-04-27T17:40:51.769Z,3.87
2019-04-27T17:43:22.368Z,3.20
2019-04-27T17:45:53.119Z,5.10
2019-04-27T17:48:28.758Z,3.90
2019-04-27T17:51:02.609Z,3.83
2019-04-27T17:53:33.093Z,3.30
2019-04-27T17:56:05.936Z,3.93
2019-04-27T17:58:39.668Z,3.73
2019-04-27T18:01:13.955Z,4.20
2019-04-27T18:03:43.952Z,4.40
2019-04-27T18:06:14.519Z,4.87
2019-04-27T18:08:45.199Z,4.67
2019-04-27T18:11:16.061Z,5.60
2019-04-27T18:13:48.751Z,4.80
2019-04-27T18:16:19.410Z,4.73
2019-04-27T18:19:11.712Z,5.57
2019-04-27T18:22:00.527Z,4.50
2019-04-27T18:24:43.984Z,5.03
2019-04-27T18:27:49.637Z,4.93
2019-04-27T18:30:38.688Z,4.53
2019-04-27T18:33:07.884Z,4.77
2019-04-27T18:35:38.709Z,4.17
2019-04-27T18:38:09.228Z,4.97
2019-04-27T18:40:40.085Z,5.03
2019-04-27T18:43:12.363Z,4.73
2019-04-27T18:45:45.001Z,4.60
2019-04-27T18:48:25.420Z,4.20
2019-04-27T18:51:05.250Z,4.70
2019-04-27T18:53:35.585Z,4.73
2019-04-27T18:56:10.128Z,4.77
2019-04-27T18:58:37.824Z,4.93
2019-04-27T19:01:08.651Z,4.80
2019-04-27T19:03:39.162Z,5.00
2019-04-27T19:06:09.616Z,3.67
2019-04-27T19:08:40.012Z,4.70
2019-04-27T19:11:10.459Z,3.73
2019-04-27T19:13:40.856Z,4.60
2019-04-27T19:16:11.559Z,4.40
2019-04-27T19:18:42.146Z,3.87
2019-04-27T19:21:12.622Z,3.33
2019-04-27T19:23:43.417Z,4.30
2019-04-27T19:26:25.585Z,4.17
2019-04-27T19:29:20.832Z,4.70
2019-04-27T19:31:58.519Z,4.17
2019-04-27T19:34:29.255Z,4.30
2019-04-27T19:37:00.072Z,4.70
2019-04-27T19:39:33.371Z,4.20
2019-04-27T19:42:06.312Z,4.07
2019-04-27T19:44:39.827Z,4.50
2019-04-27T19:47:10.575Z,3.87
2019-04-27T19:49:41.177Z,4.47
2019-04-27T19:52:11.803Z,4.37
2019-04-27T19:54:42.309Z,4.30
2019-04-27T19:57:12.851Z,4.87
2019-04-27T19:59:48.977Z,4.23
2019-04-27T20:02:21.297Z,4.50
2019-04-27T20:04:58.134Z,4.47
2019-04-27T20:07:28.700Z,4.17
2019-04-27T20:10:00.437Z,4.57
2019-04-27T20:12:31.430Z,5.23
2019-04-27T20:15:02.437Z,4.90
2019-04-27T20:17:33.637Z,5.13
2019-04-27T20:20:05.158Z,5.00
2019-04-27T20:22:35.658Z,5.17
2019-04-27T20:25:06.912Z,5.53
2019-04-27T20:27:46.204Z,5.47
2019-04-27T20:30:12.238Z,6.00
2019-04-27T20:32:42.840Z,5.47
2019-04-27T20:35:13.252Z,5.27
2019-04-27T20:37:43.687Z,5.50
2019-04-27T20:40:14.933Z,5.93
2019-04-27T20:42:45.655Z,5.80
2019-04-27T20:45:16.297Z,6.20
2019-04-27T20:47:47.154Z,6.23
2019-04-27T20:50:17.582Z,6.97
2019-04-27T20:52:55.945Z,6.37
2019-04-27T20:55:26.859Z,6.50
2019-04-27T20:58:02.623Z,5.87
2019-04-27T21:00:32.547Z,7.03
2019-04-27T21:03:32.569Z,5.70
2019-04-27T21:06:21.176Z,6.27
2019-04-27T21:08:51.679Z,6.93
2019-04-27T21:11:22.155Z,7.23
2019-04-27T21:13:53.637Z,7.07
2019-04-27T21:16:24.801Z,6.53
2019-04-27T21:18:55.250Z,6.40
2019-04-27T21:21:25.708Z,6.93
2019-04-27T21:23:56.197Z,6.90
2019-04-27T21:26:26.600Z,6.37
2019-04-27T21:28:57.092Z,7.00
2019-04-27T21:31:28.577Z,6.43
2019-04-27T21:33:59.250Z,7.80
2019-04-27T21:36:31.618Z,8.13
2019-04-27T21:39:02.241Z,6.60
2019-04-27T21:41:32.718Z,7.20
2019-04-27T21:44:03.227Z,7.13
2019-04-27T21:46:34.917Z,7.30
2019-04-27T21:49:05.386Z,7.70
2019-04-27T21:51:57.263Z,8.07
2019-04-27T21:54:28.220Z,7.87
2019-04-27T21:56:58.681Z,7.93
2019-04-27T21:59:29.089Z,8.07
2019-04-27T22:02:02.251Z,7.97
2019-04-27T22:04:33.322Z,7.87
2019-04-27T22:07:03.903Z,8.13
2019-04-27T22:09:34.363Z,8.43
2019-04-27T22:12:05.067Z,7.93
2019-04-27T22:14:35.523Z,7.17
2019-04-27T22:17:06.153Z,8.10
2019-04-27T22:19:36.580Z,9.57
2019-04-27T22:22:12.567Z,8.37
2019-04-27T22:24:43.370Z,8.03
2019-04-27T22:27:14.075Z,7.23
2019-04-27T22:29:44.602Z,8.13
2019-04-27T22:32:15.054Z,8.20
2019-04-27T22:34:46.002Z,7.80
2019-04-27T22:37:16.366Z,8.63
2019-04-27T22:40:05.017Z,7.63
2019-04-27T22:42:45.710Z,8.10
2019-04-27T22:45:20.334Z,7.70
2019-04-27T22:47:51.259Z,8.40
2019-04-27T22:50:24.737Z,8.23
2019-04-27T22:52:55.134Z,8.23
2019-04-27T22:55:25.537Z,8.23
2019-04-27T22:58:01.711Z,8.07
2019-04-27T23:00:51.198Z,7.40
2019-04-27T23:03:25.128Z,7.97
2019-04-27T23:05:55.579Z,7.57
2019-04-27T23:08:27.153Z,7.93
2019-04-27T23:10:57.634Z,7.43
2019-04-27T23:13:28.102Z,8.83
2019-04-27T23:16:01.488Z,7.70
2019-04-27T23:18:38.520Z,7.97
2019-04-27T23:21:08.940Z,8.60
2019-04-27T23:23:41.215Z,7.27
2019-04-27T23:26:11.976Z,8.00
2019-04-27T23:28:42.601Z,7.70
2019-04-27T23:31:40.692Z,7.87
2019-04-27T23:34:11.742Z,7.63
2019-04-27T23:36:45.337Z,7.57
2019-04-27T23:39:16.519Z,7.43
2019-04-27T23:41:48.961Z,7.77
2019-04-27T23:44:19.421Z,8.33
2019-04-27T23:46:50.255Z,8.83
2019-04-27T23:49:21.002Z,7.03
2019-04-27T23:52:16.353Z,7.80
2019-04-27T23:54:46.888Z,7.70
2019-04-27T23:57:21.764Z,7.90
2019-04-27T23:59:52.283Z,7.77
