createdAt,value
2019-05-06T00:01:53.923Z,88.20
2019-05-06T00:04:24.742Z,87.20
2019-05-06T00:06:54.859Z,87.00
2019-05-06T00:09:24.102Z,87.10
2019-05-06T00:11:54.326Z,87.30
2019-05-06T00:14:23.820Z,87.00
2019-05-06T00:16:54.775Z,87.30
2019-05-06T00:19:24.695Z,86.60
2019-05-06T00:21:54.074Z,86.00
2019-05-06T00:24:25.211Z,85.80
2019-05-06T00:26:57.955Z,85.80
2019-05-06T00:29:28.243Z,86.20
2019-05-06T00:31:56.883Z,85.50
2019-05-06T00:34:25.514Z,84.80
2019-05-06T00:36:54.592Z,84.80
2019-05-06T00:39:25.092Z,85.50
2019-05-06T00:41:55.391Z,85.80
2019-05-06T00:44:23.983Z,85.80
2019-05-06T00:46:54.506Z,85.60
2019-05-06T00:49:23.797Z,85.60
2019-05-06T00:51:54.861Z,85.70
2019-05-06T00:54:24.854Z,85.70
2019-05-06T00:56:54.128Z,86.20
2019-05-06T00:59:23.850Z,86.30
2019-05-06T01:01:53.872Z,86.50
2019-05-06T01:04:24.372Z,86.60
2019-05-06T01:06:54.516Z,86.50
2019-05-06T01:09:25.804Z,86.20
2019-05-06T01:11:56.139Z,86.50
2019-05-06T01:14:26.328Z,86.10
2019-05-06T01:16:54.919Z,85.60
2019-05-06T01:19:23.830Z,85.30
2019-05-06T01:21:54.022Z,85.50
2019-05-06T01:24:23.866Z,85.00
2019-05-06T01:26:53.653Z,85.00
2019-05-06T01:29:24.056Z,85.10
2019-05-06T01:31:54.376Z,85.40
2019-05-06T01:34:24.500Z,85.10
2019-05-06T01:36:54.587Z,85.30
2019-05-06T01:39:27.726Z,85.70
2019-05-06T01:42:00.768Z,85.70
2019-05-06T01:44:29.336Z,85.70
2019-05-06T01:46:57.895Z,86.10
2019-05-06T01:49:26.478Z,86.10
2019-05-06T01:51:55.023Z,86.20
2019-05-06T01:54:24.925Z,86.30
2019-05-06T01:56:55.008Z,85.90
2019-05-06T01:59:24.635Z,85.80
2019-05-06T02:02:00.612Z,85.90
2019-05-06T02:04:24.437Z,86.40
2019-05-06T02:06:54.527Z,86.30
2019-05-06T02:09:24.684Z,86.30
2019-05-06T02:11:53.829Z,86.30
2019-05-06T02:14:24.503Z,86.20
2019-05-06T02:16:54.576Z,85.50
2019-05-06T02:19:24.177Z,85.60
2019-05-06T02:21:55.143Z,85.10
2019-05-06T02:24:27.937Z,85.40
2019-05-06T02:26:56.478Z,85.50
2019-05-06T02:29:27.459Z,85.50
2019-05-06T02:32:16.061Z,85.40
2019-05-06T02:34:45.911Z,85.80
2019-05-06T02:37:35.088Z,86.10
2019-05-06T02:40:07.391Z,86.10
2019-05-06T02:42:35.972Z,86.10
2019-05-06T02:45:05.672Z,85.20
2019-05-06T02:47:38.301Z,85.00
2019-05-06T02:50:13.264Z,84.70
2019-05-06T02:52:44.149Z,84.90
2019-05-06T02:55:13.013Z,84.50
2019-05-06T02:57:43.885Z,84.10
2019-05-06T03:00:15.684Z,84.30
2019-05-06T03:02:48.020Z,84.80
2019-05-06T03:05:14.580Z,85.00
2019-05-06T03:07:43.649Z,85.00
2019-05-06T03:10:15.157Z,84.60
2019-05-06T03:12:43.863Z,84.30
2019-05-06T03:15:16.255Z,84.50
2019-05-06T03:17:43.470Z,84.70
2019-05-06T03:20:16.047Z,84.60
2019-05-06T03:22:49.059Z,84.80
2019-05-06T03:25:19.301Z,84.90
2019-05-06T03:27:47.942Z,85.00
2019-05-06T03:30:17.263Z,84.70
2019-05-06T03:33:21.560Z,84.10
2019-05-06T03:35:33.372Z,85.10
2019-05-06T03:37:46.341Z,85.40
2019-05-06T03:40:15.253Z,85.60
2019-05-06T03:42:43.877Z,85.80
2019-05-06T03:45:14.332Z,85.80
2019-05-06T03:47:50.391Z,85.60
2019-05-06T03:50:19.247Z,85.20
2019-05-06T03:52:48.629Z,85.60
2019-05-06T03:55:17.183Z,85.40
2019-05-06T03:57:47.306Z,85.50
2019-05-06T04:00:16.601Z,85.30
2019-05-06T04:02:45.543Z,84.70
2019-05-06T04:05:14.176Z,85.80
2019-05-06T04:07:45.981Z,85.30
2019-05-06T04:10:15.144Z,85.50
2019-05-06T04:12:45.226Z,85.10
2019-05-06T04:15:14.524Z,84.20
2019-05-06T04:17:44.918Z,83.90
2019-05-06T04:20:15.300Z,84.00
2019-05-06T04:22:48.896Z,83.40
2019-05-06T04:25:43.178Z,82.90
2019-05-06T04:28:12.938Z,83.10
2019-05-06T04:30:43.286Z,83.00
2019-05-06T04:33:16.501Z,83.10
2019-05-06T04:35:43.204Z,82.60
2019-05-06T04:38:13.880Z,83.40
2019-05-06T04:40:44.004Z,83.70
2019-05-06T04:43:13.583Z,84.20
2019-05-06T04:45:43.272Z,83.80
2019-05-06T04:48:14.440Z,83.80
2019-05-06T04:50:44.469Z,83.90
2019-05-06T04:53:13.857Z,84.00
2019-05-06T04:55:43.765Z,84.20
2019-05-06T04:58:13.379Z,83.60
2019-05-06T05:00:44.530Z,83.90
2019-05-06T05:03:13.953Z,83.30
2019-05-06T05:05:44.852Z,83.00
2019-05-06T05:08:13.983Z,83.00
2019-05-06T05:10:45.095Z,82.70
2019-05-06T05:13:18.322Z,82.30
2019-05-06T05:15:48.575Z,81.70
2019-05-06T05:18:18.971Z,80.40
2019-05-06T05:20:47.528Z,80.60
2019-05-06T05:23:16.218Z,80.80
2019-05-06T05:25:44.934Z,80.40
2019-05-06T05:28:13.479Z,80.30
2019-05-06T05:30:42.912Z,79.90
2019-05-06T05:33:12.360Z,80.40
2019-05-06T05:35:43.109Z,80.90
2019-05-06T05:38:13.021Z,80.50
2019-05-06T05:40:43.038Z,79.90
2019-05-06T05:43:32.652Z,79.40
2019-05-06T05:46:02.896Z,79.00
2019-05-06T05:48:33.590Z,78.70
2019-05-06T05:51:03.349Z,78.30
2019-05-06T05:53:32.963Z,78.60
2019-05-06T05:56:02.537Z,77.90
2019-05-06T05:58:32.987Z,78.70
2019-05-06T06:01:04.167Z,77.00
2019-05-06T06:03:33.082Z,77.20
2019-05-06T06:06:03.081Z,77.40
2019-05-06T06:08:32.308Z,77.80
2019-05-06T06:11:04.307Z,77.20
2019-05-06T06:13:33.038Z,77.50
2019-05-06T06:16:03.801Z,77.80
2019-05-06T06:18:35.082Z,77.60
2019-05-06T06:21:17.789Z,77.30
2019-05-06T06:23:53.755Z,76.80
2019-05-06T06:26:22.760Z,76.60
2019-05-06T06:28:52.234Z,75.60
2019-05-06T06:31:26.706Z,76.40
2019-05-06T06:33:56.979Z,76.90
2019-05-06T06:36:27.403Z,76.80
2019-05-06T06:39:09.467Z,76.30
2019-05-06T06:41:46.494Z,76.60
2019-05-06T06:44:16.742Z,75.80
2019-05-06T06:46:45.555Z,75.70
2019-05-06T06:49:14.154Z,76.00
2019-05-06T06:51:42.855Z,75.10
2019-05-06T06:54:12.279Z,74.20
2019-05-06T06:57:05.265Z,73.10
2019-05-06T06:59:31.867Z,72.70
2019-05-06T07:02:07.730Z,73.30
2019-05-06T07:04:52.581Z,73.90
2019-05-06T07:07:22.872Z,74.90
2019-05-06T07:09:52.628Z,74.30
2019-05-06T07:12:23.304Z,74.60
2019-05-06T07:14:53.124Z,75.40
2019-05-06T07:17:22.844Z,74.40
2019-05-06T07:19:53.371Z,74.50
2019-05-06T07:22:23.626Z,73.80
2019-05-06T07:24:52.776Z,73.10
2019-05-06T07:27:22.978Z,73.70
2019-05-06T07:29:52.218Z,74.80
2019-05-06T07:32:23.046Z,73.40
2019-05-06T07:34:53.081Z,72.60
2019-05-06T07:37:22.140Z,72.30
2019-05-06T07:39:52.870Z,73.10
2019-05-06T07:42:25.438Z,73.50
2019-05-06T07:44:55.640Z,74.30
2019-05-06T07:47:25.907Z,74.50
2019-05-06T07:49:54.723Z,74.70
2019-05-06T07:52:23.337Z,74.90
2019-05-06T07:54:53.394Z,75.40
2019-05-06T07:57:22.175Z,74.80
2019-05-06T07:59:52.559Z,73.10
2019-05-06T08:02:22.854Z,72.50
2019-05-06T08:04:52.974Z,72.30
2019-05-06T08:07:22.293Z,71.10
2019-05-06T08:09:53.072Z,66.80
2019-05-06T08:12:22.255Z,67.40
2019-05-06T08:14:52.403Z,67.70
2019-05-06T08:17:22.955Z,67.50
2019-05-06T08:19:52.923Z,66.40
2019-05-06T08:22:33.388Z,64.50
2019-05-06T08:25:03.493Z,64.40
2019-05-06T08:27:32.910Z,65.80
2019-05-06T08:30:02.723Z,65.60
2019-05-06T08:32:32.178Z,66.00
2019-05-06T08:35:03.150Z,65.00
2019-05-06T08:37:32.784Z,63.60
2019-05-06T08:40:03.347Z,64.40
2019-05-06T08:42:32.899Z,63.60
2019-05-06T08:45:02.329Z,64.10
2019-05-06T08:47:32.866Z,63.90
2019-05-06T08:50:05.928Z,62.70
2019-05-06T08:52:52.587Z,61.90
2019-05-06T08:55:39.188Z,60.00
2019-05-06T08:58:07.874Z,60.90
2019-05-06T09:00:38.803Z,61.70
2019-05-06T09:03:07.367Z,61.70
2019-05-06T09:05:35.920Z,59.90
2019-05-06T09:08:04.536Z,59.30
2019-05-06T09:10:33.182Z,59.10
2019-05-06T09:13:02.122Z,58.60
2019-05-06T09:15:32.705Z,57.70
2019-05-06T09:18:02.971Z,57.40
2019-05-06T09:20:32.574Z,58.30
2019-05-06T09:23:04.589Z,58.40
2019-05-06T09:25:32.322Z,58.30
2019-05-06T09:28:05.355Z,60.60
2019-05-06T09:30:36.426Z,66.30
2019-05-06T09:33:05.038Z,63.40
2019-05-06T09:35:33.616Z,61.60
2019-05-06T09:38:02.312Z,61.60
2019-05-06T09:40:31.875Z,60.90
2019-05-06T09:43:04.481Z,61.30
2019-05-06T09:45:32.887Z,60.50
2019-05-06T09:48:03.700Z,59.10
2019-05-06T09:50:40.048Z,61.80
2019-05-06T09:53:13.121Z,62.40
2019-05-06T09:55:49.230Z,63.10
2019-05-06T09:58:17.863Z,61.90
2019-05-06T10:00:48.131Z,60.50
2019-05-06T10:03:16.754Z,61.40
2019-05-06T10:05:45.346Z,62.90
2019-05-06T10:08:14.022Z,64.40
2019-05-06T10:10:55.961Z,61.20
2019-05-06T10:13:13.015Z,59.80
2019-05-06T10:15:42.928Z,59.10
2019-05-06T10:18:13.099Z,59.90
2019-05-06T10:20:45.070Z,57.70
2019-05-06T10:23:15.796Z,54.10
2019-05-06T10:25:44.420Z,54.60
2019-05-06T10:28:33.625Z,55.30
2019-05-06T10:31:03.879Z,56.40
2019-05-06T10:33:33.698Z,59.60
2019-05-06T10:36:03.736Z,61.90
2019-05-06T10:38:53.033Z,64.40
2019-05-06T10:41:24.664Z,62.70
2019-05-06T10:44:05.412Z,62.00
2019-05-06T10:46:33.987Z,63.90
2019-05-06T10:49:02.754Z,64.00
2019-05-06T10:51:44.813Z,63.20
2019-05-06T10:54:13.347Z,63.70
2019-05-06T10:56:52.937Z,64.70
2019-05-06T10:59:15.481Z,65.10
2019-05-06T11:01:45.684Z,63.80
2019-05-06T11:04:14.245Z,62.00
2019-05-06T11:06:43.091Z,61.60
2019-05-06T11:09:13.518Z,60.50
2019-05-06T11:11:42.754Z,58.90
2019-05-06T11:14:12.828Z,57.40
2019-05-06T11:16:41.877Z,57.90
2019-05-06T11:19:13.119Z,57.60
2019-05-06T11:21:44.689Z,56.90
2019-05-06T11:24:12.261Z,58.20
2019-05-06T11:26:42.955Z,59.80
2019-05-06T11:29:15.752Z,59.80
2019-05-06T11:31:48.781Z,58.30
2019-05-06T11:34:19.023Z,55.40
2019-05-06T11:36:52.419Z,56.20
2019-05-06T11:39:23.251Z,55.80
2019-05-06T11:42:08.079Z,55.50
2019-05-06T11:44:23.907Z,54.80
2019-05-06T11:46:52.341Z,53.90
2019-05-06T11:49:23.307Z,54.30
2019-05-06T11:51:51.610Z,53.50
2019-05-06T11:54:21.558Z,53.50
2019-05-06T11:56:54.368Z,52.10
2019-05-06T11:59:22.780Z,50.50
2019-05-06T12:01:53.585Z,52.90
2019-05-06T12:04:23.054Z,50.90
2019-05-06T12:06:52.597Z,52.00
2019-05-06T12:09:22.387Z,49.40
2019-05-06T12:11:52.848Z,47.50
2019-05-06T12:14:22.656Z,46.20
2019-05-06T12:16:54.829Z,47.70
2019-05-06T12:19:22.482Z,46.20
2019-05-06T12:21:51.320Z,50.30
2019-05-06T12:24:19.926Z,51.90
2019-05-06T12:26:48.514Z,54.70
2019-05-06T12:29:17.092Z,57.80
2019-05-06T12:31:47.278Z,60.90
2019-05-06T12:34:15.895Z,65.80
2019-05-06T12:36:44.540Z,65.60
2019-05-06T12:39:33.048Z,67.10
2019-05-06T12:42:12.106Z,68.40
2019-05-06T12:44:42.203Z,68.00
2019-05-06T12:47:24.211Z,68.00
2019-05-06T12:49:53.299Z,68.00
2019-05-06T12:52:23.134Z,66.30
2019-05-06T12:54:54.224Z,66.70
2019-05-06T12:57:23.360Z,65.80
2019-05-06T12:59:53.031Z,63.80
2019-05-06T13:02:23.782Z,62.90
2019-05-06T13:04:59.622Z,60.40
2019-05-06T13:07:24.134Z,57.60
2019-05-06T13:09:53.029Z,53.90
2019-05-06T13:12:23.687Z,50.10
2019-05-06T13:15:13.186Z,48.90
2019-05-06T13:17:42.547Z,49.90
2019-05-06T13:20:14.578Z,46.60
2019-05-06T13:22:43.917Z,44.80
2019-05-06T13:25:13.590Z,48.10
2019-05-06T13:27:43.239Z,49.00
2019-05-06T13:30:12.991Z,45.40
2019-05-06T13:32:43.418Z,44.80
2019-05-06T13:35:12.626Z,48.50
2019-05-06T13:37:42.328Z,49.20
2019-05-06T13:40:12.033Z,49.60
2019-05-06T13:45:17.116Z,49.50
2019-05-06T13:47:47.404Z,51.70
2019-05-06T13:50:17.942Z,53.10
2019-05-06T13:52:48.229Z,52.20
2019-05-06T13:55:16.948Z,54.10
2019-05-06T13:57:45.643Z,53.20
2019-05-06T14:00:15.687Z,52.30
2019-05-06T14:02:48.953Z,53.40
2019-05-06T14:05:19.109Z,57.30
2019-05-06T14:07:47.697Z,58.30
2019-05-06T14:10:16.614Z,58.50
2019-05-06T14:12:45.232Z,58.80
2019-05-06T14:15:14.911Z,59.70
2019-05-06T14:17:43.600Z,60.10
2019-05-06T14:20:12.979Z,60.50
2019-05-06T14:22:43.881Z,60.70
2019-05-06T14:25:20.097Z,61.30
2019-05-06T14:27:52.457Z,63.00
2019-05-06T14:30:40.028Z,63.70
2019-05-06T14:33:12.662Z,64.40
2019-05-06T14:35:42.898Z,61.60
2019-05-06T14:38:13.596Z,62.70
2019-05-06T14:40:59.289Z,64.50
2019-05-06T14:43:27.912Z,64.10
2019-05-06T14:45:56.621Z,65.60
2019-05-06T14:48:25.204Z,64.10
2019-05-06T14:50:57.261Z,62.90
2019-05-06T14:53:24.121Z,64.80
2019-05-06T14:55:54.295Z,65.60
2019-05-06T14:58:22.908Z,68.70
2019-05-06T15:00:53.340Z,71.70
2019-05-06T15:03:22.272Z,72.90
2019-05-06T15:05:51.267Z,74.30
2019-05-06T15:08:22.340Z,75.20
2019-05-06T15:10:50.127Z,76.00
2019-05-06T15:13:18.747Z,78.70
2019-05-06T15:15:47.382Z,79.30
2019-05-06T15:18:15.967Z,78.50
2019-05-06T15:20:44.555Z,78.60
2019-05-06T15:23:13.185Z,79.50
2019-05-06T15:25:41.751Z,77.30
2019-05-06T15:28:10.383Z,78.50
2019-05-06T15:30:43.199Z,76.80
2019-05-06T15:33:13.425Z,77.40
2019-05-06T15:36:02.215Z,77.80
2019-05-06T15:38:38.648Z,79.20
2019-05-06T15:41:07.211Z,77.20
2019-05-06T15:43:35.872Z,76.50
2019-05-06T15:46:04.694Z,78.50
2019-05-06T15:48:33.362Z,80.50
2019-05-06T15:51:02.167Z,78.40
2019-05-06T15:53:32.752Z,79.00
2019-05-06T15:56:01.135Z,79.40
2019-05-06T15:58:32.266Z,77.70
2019-05-06T16:00:59.918Z,76.90
2019-05-06T16:06:02.398Z,75.00
2019-05-06T16:08:32.106Z,61.80
2019-05-06T16:11:02.858Z,60.20
2019-05-06T16:13:31.187Z,56.70
2019-05-06T16:15:59.724Z,58.20
2019-05-06T16:18:28.280Z,57.40
2019-05-06T16:20:57.573Z,57.80
2019-05-06T16:23:27.956Z,57.30
2019-05-06T16:25:56.538Z,54.80
2019-05-06T16:28:25.188Z,53.30
2019-05-06T16:30:53.839Z,52.00
2019-05-06T16:33:22.418Z,48.40
2019-05-06T16:35:52.237Z,49.40
2019-05-06T16:38:22.987Z,50.10
2019-05-06T16:40:57.698Z,48.70
2019-05-06T16:43:22.288Z,54.00
2019-05-06T16:45:53.230Z,59.20
2019-05-06T16:48:22.534Z,64.70
2019-05-06T16:50:51.841Z,67.10
2019-05-06T16:53:20.439Z,69.00
2019-05-06T16:56:05.483Z,68.90
2019-05-06T16:58:45.061Z,70.70
2019-05-06T17:01:14.977Z,69.10
2019-05-06T17:03:43.893Z,70.40
2019-05-06T17:06:14.156Z,72.10
2019-05-06T17:08:42.961Z,70.80
2019-05-06T17:11:26.111Z,69.50
2019-05-06T17:13:44.534Z,68.40
2019-05-06T17:16:13.875Z,61.40
2019-05-06T17:18:42.623Z,63.70
2019-05-06T17:21:13.057Z,59.90
2019-05-06T17:23:42.395Z,63.00
2019-05-06T17:26:12.797Z,68.10
2019-05-06T17:28:52.138Z,66.50
2019-05-06T17:31:38.735Z,61.90
2019-05-06T17:34:09.011Z,56.50
2019-05-06T17:36:39.204Z,61.00
2019-05-06T17:39:13.229Z,65.80
2019-05-06T17:41:48.175Z,69.20
2019-05-06T17:44:12.965Z,70.90
2019-05-06T17:46:52.042Z,70.00
2019-05-06T17:49:23.590Z,69.80
2019-05-06T17:51:56.696Z,69.40
2019-05-06T17:54:25.968Z,70.20
2019-05-06T17:56:54.811Z,70.00
2019-05-06T17:59:23.383Z,71.00
2019-05-06T18:01:56.451Z,71.70
2019-05-06T18:04:25.607Z,72.40
2019-05-06T18:06:54.153Z,71.00
2019-05-06T18:09:22.836Z,72.10
2019-05-06T18:11:59.107Z,71.70
2019-05-06T18:14:22.945Z,70.60
2019-05-06T18:16:53.766Z,69.50
2019-05-06T18:19:22.381Z,69.30
2019-05-06T18:21:52.822Z,71.30
2019-05-06T18:24:23.066Z,71.70
2019-05-06T18:26:52.871Z,72.40
2019-05-06T18:29:22.208Z,74.00
2019-05-06T18:31:52.483Z,74.60
2019-05-06T18:34:23.223Z,75.10
2019-05-06T18:36:52.448Z,74.60
2019-05-06T18:39:22.349Z,74.00
2019-05-06T18:41:53.077Z,74.60
2019-05-06T18:44:22.668Z,75.20
2019-05-06T18:46:53.057Z,75.00
2019-05-06T18:49:22.442Z,75.60
2019-05-06T18:51:52.005Z,75.60
2019-05-06T18:54:22.079Z,75.30
2019-05-06T18:56:52.211Z,76.40
2019-05-06T18:59:23.091Z,77.00
2019-05-06T19:01:53.726Z,77.00
2019-05-06T19:04:23.315Z,77.20
2019-05-06T19:07:08.879Z,77.30
2019-05-06T19:09:26.491Z,76.20
2019-05-06T19:11:55.261Z,75.10
2019-05-06T19:14:23.830Z,74.60
2019-05-06T19:16:55.129Z,75.10
2019-05-06T19:19:23.348Z,75.90
2019-05-06T19:21:52.480Z,75.70
2019-05-06T19:24:22.620Z,75.60
2019-05-06T19:26:52.747Z,76.00
2019-05-06T19:29:23.150Z,76.20
2019-05-06T19:31:52.283Z,76.30
2019-05-06T19:34:23.407Z,77.10
2019-05-06T19:36:52.828Z,77.80
2019-05-06T19:39:23.118Z,77.60
2019-05-06T19:41:51.975Z,78.30
2019-05-06T19:44:22.085Z,79.00
2019-05-06T19:46:53.095Z,79.00
2019-05-06T19:49:21.695Z,79.00
2019-05-06T19:51:52.282Z,79.60
2019-05-06T19:54:22.515Z,80.00
2019-05-06T19:56:52.624Z,80.00
2019-05-06T19:59:21.541Z,80.00
2019-05-06T20:01:52.328Z,79.70
2019-05-06T20:04:22.672Z,79.40
2019-05-06T20:06:55.069Z,78.60
2019-05-06T20:09:33.966Z,78.70
2019-05-06T20:12:20.194Z,78.50
2019-05-06T20:14:48.820Z,78.90
2019-05-06T20:17:17.422Z,79.20
2019-05-06T20:19:45.963Z,78.90
2019-05-06T20:22:14.538Z,79.30
2019-05-06T20:24:43.087Z,79.40
2019-05-06T20:27:13.279Z,79.80
2019-05-06T20:29:42.777Z,80.50
2019-05-06T20:32:12.181Z,80.70
2019-05-06T20:34:42.863Z,80.30
2019-05-06T20:37:12.831Z,80.70
2019-05-06T20:39:43.306Z,80.10
2019-05-06T20:42:12.805Z,79.50
2019-05-06T20:44:43.356Z,79.30
2019-05-06T20:47:13.080Z,79.50
2019-05-06T20:49:43.141Z,79.10
2019-05-06T20:52:12.229Z,79.30
2019-05-06T20:54:42.686Z,79.10
2019-05-06T20:57:12.312Z,78.60
2019-05-06T20:59:42.175Z,78.30
2019-05-06T21:02:12.492Z,78.80
2019-05-06T21:04:43.206Z,78.60
2019-05-06T21:07:12.384Z,78.40
2019-05-06T21:09:43.221Z,78.70
2019-05-06T21:12:11.622Z,79.30
2019-05-06T21:14:42.100Z,79.30
2019-05-06T21:17:12.340Z,79.20
2019-05-06T21:19:40.858Z,79.10
2019-05-06T21:22:09.592Z,79.00
2019-05-06T21:24:38.196Z,78.70
2019-05-06T21:27:06.762Z,78.50
2019-05-06T21:29:35.357Z,78.10
2019-05-06T21:32:04.055Z,78.70
2019-05-06T21:34:32.805Z,77.70
2019-05-06T21:37:03.108Z,77.80
2019-05-06T21:39:32.730Z,78.00
2019-05-06T21:42:01.586Z,78.00
2019-05-06T21:44:32.279Z,78.00
2019-05-06T21:47:02.717Z,78.40
2019-05-06T21:49:32.643Z,78.90
2019-05-06T21:52:02.088Z,79.20
2019-05-06T21:54:32.724Z,79.50
2019-05-06T21:57:02.870Z,79.50
2019-05-06T21:59:31.814Z,79.50
2019-05-06T22:02:00.526Z,79.40
2019-05-06T22:04:29.074Z,79.40
2019-05-06T22:06:57.750Z,79.10
2019-05-06T22:09:26.300Z,79.00
2019-05-06T22:11:54.853Z,78.80
2019-05-06T22:14:23.422Z,78.30
2019-05-06T22:16:51.964Z,77.90
2019-05-06T22:19:20.547Z,77.40
2019-05-06T22:22:03.409Z,77.50
2019-05-06T22:24:48.674Z,77.50
2019-05-06T22:27:18.081Z,77.70
2019-05-06T22:29:47.578Z,77.90
2019-05-06T22:32:16.213Z,77.50
2019-05-06T22:34:44.770Z,77.60
2019-05-06T22:37:14.071Z,78.20
2019-05-06T22:39:43.591Z,78.30
2019-05-06T22:42:12.711Z,78.00
2019-05-06T22:44:42.883Z,77.60
2019-05-06T22:47:12.173Z,78.00
2019-05-06T22:49:41.180Z,77.60
2019-05-06T22:52:09.752Z,77.50
2019-05-06T22:54:38.290Z,77.60
2019-05-06T22:57:06.934Z,79.10
2019-05-06T22:59:35.487Z,79.60
2019-05-06T23:02:05.763Z,79.90
2019-05-06T23:04:35.972Z,79.60
2019-05-06T23:07:04.867Z,80.00
2019-05-06T23:09:33.757Z,80.30
2019-05-06T23:12:02.455Z,80.40
2019-05-06T23:14:36.934Z,80.30
2019-05-06T23:17:02.940Z,80.60
2019-05-06T23:19:31.905Z,80.60
2019-05-06T23:22:04.022Z,81.30
2019-05-06T23:24:32.177Z,81.60
2019-05-06T23:27:02.387Z,81.70
2019-05-06T23:29:31.158Z,82.00
2019-05-06T23:31:59.738Z,82.30
2019-05-06T23:34:28.282Z,82.60
2019-05-06T23:37:02.459Z,82.60
2019-05-06T23:40:08.242Z,82.40
2019-05-06T23:43:13.061Z,82.00
2019-05-06T23:46:17.900Z,81.80
2019-05-06T23:49:22.913Z,81.50
2019-05-06T23:52:27.858Z,80.90
2019-05-06T23:55:32.719Z,80.60
2019-05-06T23:58:00.202Z,80.90
