createdAt,value
2023-05-23T00:00:10.628Z,7.10
2023-05-23T00:05:18.534Z,6.78
2023-05-23T00:10:23.681Z,7.35
2023-05-23T00:15:29.129Z,7.10
2023-05-23T00:20:36.981Z,6.50
2023-05-23T00:25:42.602Z,5.68
2023-05-23T00:30:49.492Z,6.53
2023-05-23T00:35:57.251Z,6.60
2023-05-23T00:41:02.383Z,6.63
2023-05-23T00:46:07.798Z,6.35
2023-05-23T00:51:15.662Z,5.80
2023-05-23T00:56:21.397Z,6.10
2023-05-23T01:01:27.546Z,6.88
2023-05-23T01:06:35.408Z,6.05
2023-05-23T01:11:47.511Z,6.07
2023-05-23T01:16:56.468Z,8.10
2023-05-23T01:22:09.597Z,6.25
2023-05-23T01:27:26.900Z,7.30
2023-05-23T01:32:35.794Z,6.95
2023-05-23T01:37:41.187Z,7.88
2023-05-23T01:42:46.310Z,7.53
2023-05-23T01:47:54.526Z,7.63
2023-05-23T01:53:00.106Z,6.55
2023-05-23T01:58:05.806Z,6.28
2023-05-23T02:03:14.926Z,7.18
2023-05-23T02:08:20.401Z,6.63
2023-05-23T02:13:25.562Z,6.82
2023-05-23T02:18:33.301Z,7.47
2023-05-23T02:23:38.447Z,6.32
2023-05-23T02:28:43.584Z,6.95
2023-05-23T02:33:51.382Z,6.90
2023-05-23T02:38:57.069Z,6.28
2023-05-23T02:44:02.339Z,7.00
2023-05-23T02:49:10.197Z,6.95
2023-05-23T02:54:15.348Z,7.28
2023-05-23T02:59:20.477Z,6.60
2023-05-23T03:04:28.213Z,6.75
2023-05-23T03:09:33.363Z,6.90
2023-05-23T03:14:38.404Z,7.18
2023-05-23T03:19:46.182Z,6.18
2023-05-23T03:24:51.573Z,6.78
2023-05-23T03:29:56.637Z,7.10
2023-05-23T03:35:04.307Z,7.50
2023-05-23T03:40:11.199Z,8.50
2023-05-23T03:45:16.812Z,6.90
2023-05-23T03:50:24.508Z,7.82
2023-05-23T03:55:32.328Z,7.13
2023-05-23T04:00:37.522Z,8.13
2023-05-23T04:05:45.217Z,7.55
2023-05-23T04:10:50.399Z,6.85
2023-05-23T04:15:56.529Z,7.90
2023-05-23T04:21:04.449Z,7.22
2023-05-23T04:26:10.476Z,7.85
2023-05-23T04:31:15.699Z,7.65
2023-05-23T04:36:23.846Z,8.27
2023-05-23T04:41:29.043Z,7.53
2023-05-23T04:46:34.341Z,8.05
2023-05-23T04:51:42.039Z,7.82
2023-05-23T04:56:47.248Z,7.72
2023-05-23T05:01:52.458Z,8.50
2023-05-23T05:07:00.351Z,8.32
2023-05-23T05:12:05.828Z,7.75
2023-05-23T05:17:20.850Z,7.20
2023-05-23T05:22:28.802Z,8.27
2023-05-23T05:27:34.226Z,7.18
2023-05-23T05:32:55.629Z,6.60
2023-05-23T05:38:21.159Z,6.07
2023-05-23T05:43:26.737Z,5.88
2023-05-23T05:48:49.703Z,5.93
2023-05-23T05:53:59.060Z,7.72
2023-05-23T05:59:49.499Z,6.68
2023-05-23T06:05:06.167Z,3.90
2023-05-23T06:11:00.513Z,5.25
2023-05-23T06:16:54.702Z,4.07
2023-05-23T06:22:22.639Z,3.97
2023-05-23T06:27:35.041Z,4.57
2023-05-23T06:50:23.714Z,3.95
2023-05-23T06:55:29.252Z,4.00
2023-05-23T07:00:34.661Z,5.57
2023-05-23T07:05:44.449Z,3.33
2023-05-23T07:10:51.885Z,3.50
2023-05-23T07:15:57.386Z,5.25
2023-05-23T07:21:10.824Z,3.45
2023-05-23T07:26:16.500Z,3.65
2023-05-23T07:31:22.258Z,3.40
2023-05-23T07:36:38.468Z,3.60
2023-05-23T07:41:44.114Z,4.45
2023-05-23T07:46:51.862Z,3.67
2023-05-23T07:52:04.028Z,3.38
2023-05-23T07:57:10.045Z,4.22
2023-05-23T08:02:19.854Z,3.65
2023-05-23T08:07:48.460Z,4.10
2023-05-23T08:13:13.410Z,2.33
2023-05-23T08:18:30.723Z,3.30
2023-05-23T08:23:48.116Z,2.95
2023-05-23T08:35:31.353Z,2.10
2023-05-23T12:25:38.964Z,2.00
2023-05-23T12:31:15.534Z,2.13
2023-05-23T12:36:37.665Z,2.05
2023-05-23T12:42:53.258Z,2.33
2023-05-23T13:06:23.466Z,1.70
2023-05-23T13:33:51.384Z,2.20
2023-05-23T13:51:40.896Z,2.53
2023-05-23T14:19:31.092Z,2.00
2023-05-23T18:16:35.043Z,2.47
2023-05-23T18:21:41.754Z,2.80
2023-05-23T18:26:47.814Z,2.95
2023-05-23T18:32:03.081Z,3.42
2023-05-23T18:37:12.723Z,3.03
2023-05-23T18:42:19.196Z,3.10
2023-05-23T18:47:30.731Z,2.85
2023-05-23T18:52:41.537Z,4.03
2023-05-23T18:57:47.731Z,3.47
2023-05-23T19:02:58.096Z,3.35
2023-05-23T19:08:04.722Z,3.33
2023-05-23T19:13:11.095Z,3.30
2023-05-23T19:18:20.243Z,3.15
2023-05-23T19:23:32.151Z,3.58
2023-05-23T19:28:40.223Z,3.63
2023-05-23T19:33:49.021Z,3.03
2023-05-23T19:38:56.842Z,3.28
2023-05-23T19:44:03.244Z,3.28
2023-05-23T19:49:12.307Z,3.17
2023-05-23T19:54:18.783Z,2.65
2023-05-23T19:59:26.494Z,2.45
2023-05-23T20:04:37.457Z,2.95
2023-05-23T20:09:43.629Z,2.92
2023-05-23T20:14:49.790Z,2.85
2023-05-23T20:19:59.257Z,3.03
2023-05-23T20:25:06.324Z,2.20
2023-05-23T20:30:14.288Z,3.00
2023-05-23T20:35:29.766Z,2.58
2023-05-23T20:40:39.550Z,3.22
2023-05-23T20:45:49.559Z,2.95
2023-05-23T20:51:02.546Z,4.25
2023-05-23T20:56:17.577Z,3.95
2023-05-23T21:01:24.651Z,2.97
2023-05-23T21:06:33.782Z,3.58
2023-05-23T21:11:39.815Z,3.22
2023-05-23T21:16:47.281Z,3.60
2023-05-23T21:21:57.420Z,3.90
2023-05-23T21:27:04.112Z,3.88
2023-05-23T21:32:10.343Z,3.80
2023-05-23T21:37:19.742Z,4.15
2023-05-23T21:42:26.321Z,4.05
2023-05-23T21:47:32.457Z,3.92
2023-05-23T21:52:41.278Z,3.90
2023-05-23T21:57:47.622Z,3.78
2023-05-23T22:02:54.499Z,5.03
2023-05-23T22:13:08.685Z,4.88
2023-05-23T22:18:16.163Z,4.05
2023-05-23T22:23:24.510Z,3.47
2023-05-23T22:28:30.963Z,4.15
2023-05-23T22:33:36.229Z,3.40
2023-05-23T22:38:44.845Z,4.50
2023-05-23T22:43:50.170Z,3.95
2023-05-23T22:48:55.557Z,4.68
2023-05-23T22:54:03.593Z,3.30
2023-05-23T22:59:08.877Z,3.67
2023-05-23T23:04:15.533Z,4.00
2023-05-23T23:09:23.479Z,3.67
2023-05-23T23:14:28.789Z,3.85
2023-05-23T23:19:35.534Z,4.60
2023-05-23T23:24:43.371Z,5.25
2023-05-23T23:29:48.568Z,3.65
2023-05-23T23:34:53.924Z,3.70
2023-05-23T23:40:01.835Z,4.15
2023-05-23T23:45:07.909Z,3.85
2023-05-23T23:50:14.145Z,3.65
2023-05-23T23:55:22.062Z,3.25
