createdAt,value
2023-02-24T00:00:05.096Z,20.2
2023-02-24T00:05:05.103Z,20.1
2023-02-24T00:10:05.088Z,21
2023-02-24T00:15:05.080Z,19
2023-02-24T00:20:05.101Z,19.2
2023-02-24T00:25:05.085Z,19.2
2023-02-24T00:30:05.086Z,18.1
2023-02-24T00:35:05.115Z,17.7
2023-02-24T00:40:05.087Z,16.6
2023-02-24T00:45:05.111Z,18.3
2023-02-24T00:50:05.115Z,20.9
2023-02-24T00:55:05.092Z,20.9
2023-02-24T01:00:05.099Z,21.4
2023-02-24T01:05:05.121Z,22.8
2023-02-24T01:10:05.105Z,22.6
2023-02-24T01:15:05.115Z,24.6
2023-02-24T01:20:05.116Z,23.3
2023-02-24T01:25:05.097Z,23.3
2023-02-24T01:30:05.094Z,23.4
2023-02-24T01:35:05.116Z,23.5
2023-02-24T01:40:05.092Z,22.1
2023-02-24T01:45:05.106Z,22.4
2023-02-24T01:50:05.114Z,22.7
2023-02-24T01:55:05.113Z,22.7
2023-02-24T02:00:05.093Z,21.5
2023-02-24T02:05:05.125Z,21.8
2023-02-24T02:10:05.114Z,23.6
2023-02-24T02:15:05.104Z,22.4
2023-02-24T02:20:05.122Z,24.7
2023-02-24T02:25:05.114Z,24.7
2023-02-24T02:30:05.105Z,24.2
2023-02-24T02:35:05.126Z,25.3
2023-02-24T02:40:05.118Z,25.3
2023-02-24T02:45:05.124Z,25.1
2023-02-24T02:50:05.131Z,24.6
2023-02-24T02:55:05.101Z,24.6
2023-02-24T03:00:05.113Z,24.2
2023-02-24T03:05:05.288Z,23.4
2023-02-24T03:10:05.124Z,23.8
2023-02-24T03:15:05.090Z,24.5
2023-02-24T03:20:05.112Z,23.8
2023-02-24T03:25:05.111Z,23.8
2023-02-24T03:30:05.107Z,21.8
2023-02-24T03:35:05.131Z,22.8
2023-02-24T03:40:05.094Z,23.5
2023-02-24T03:45:05.102Z,23.9
2023-02-24T03:50:05.122Z,21.9
2023-02-24T03:55:05.103Z,21.9
2023-02-24T04:00:05.095Z,22.9
2023-02-24T04:05:05.155Z,23
2023-02-24T04:10:05.091Z,21.2
2023-02-24T04:15:05.094Z,22
2023-02-24T04:20:05.115Z,21.6
2023-02-24T04:25:05.105Z,21.6
2023-02-24T04:30:05.096Z,20.8
2023-02-24T04:35:05.120Z,20.6
2023-02-24T04:40:05.109Z,20.1
2023-02-24T04:45:05.098Z,19.4
2023-02-24T04:50:05.122Z,20
2023-02-24T04:55:05.103Z,20
2023-02-24T05:00:05.093Z,18.5
2023-02-24T05:05:05.117Z,18.3
2023-02-24T05:10:05.166Z,19.1
2023-02-24T05:15:05.097Z,19.4
2023-02-24T05:20:05.141Z,19.5
2023-02-24T05:25:05.173Z,19.5
2023-02-24T05:30:05.110Z,19.7
2023-02-24T05:35:05.124Z,18.3
2023-02-24T05:40:05.115Z,19.1
2023-02-24T05:45:05.092Z,18.2
2023-02-24T05:50:05.124Z,17.9
2023-02-24T05:55:05.098Z,17.9
2023-02-24T06:00:05.100Z,18.2
2023-02-24T06:05:05.126Z,18.9
2023-02-24T06:10:05.095Z,17.6
2023-02-24T06:15:05.118Z,18.8
2023-02-24T06:20:05.132Z,18.9
2023-02-24T06:25:05.097Z,18.9
2023-02-24T06:30:05.108Z,19
2023-02-24T06:35:05.128Z,18.2
2023-02-24T06:40:05.091Z,20.3
2023-02-24T06:45:07.572Z,20
2023-02-24T06:50:05.132Z,20
2023-02-24T06:55:05.096Z,20
2023-02-24T07:00:05.112Z,20
2023-02-24T07:05:05.136Z,21.4
2023-02-24T07:10:05.103Z,19.1
2023-02-24T07:15:05.123Z,18
2023-02-24T07:20:05.134Z,18.1
2023-02-24T07:25:05.105Z,18.1
2023-02-24T07:30:05.147Z,18
2023-02-24T07:35:05.118Z,17.1
2023-02-24T07:40:05.106Z,16.5
2023-02-24T07:45:05.190Z,17.2
2023-02-24T07:50:05.170Z,16.9
2023-02-24T07:55:05.096Z,16.9
2023-02-24T08:00:05.136Z,16
2023-02-24T08:05:05.111Z,16.7
2023-02-24T08:10:05.095Z,17.5
2023-02-24T08:15:05.102Z,15.3
2023-02-24T08:20:05.136Z,16.4
2023-02-24T08:25:05.104Z,16.4
2023-02-24T08:30:05.179Z,16.6
2023-02-24T08:35:05.115Z,16.2
2023-02-24T08:40:05.151Z,16.2
2023-02-24T08:45:05.099Z,15.4
2023-02-24T08:50:05.130Z,15.9
2023-02-24T08:55:05.110Z,15.9
2023-02-24T09:00:05.091Z,15.5
2023-02-24T09:05:05.259Z,15.2
2023-02-24T09:10:05.111Z,14.6
2023-02-24T09:15:05.105Z,15.3
2023-02-24T09:20:05.125Z,15.2
2023-02-24T09:25:05.102Z,15.2
2023-02-24T09:30:05.102Z,15.5
2023-02-24T09:35:05.120Z,16.1
2023-02-24T09:40:05.124Z,15.6
2023-02-24T09:45:05.109Z,15.5
2023-02-24T09:50:05.129Z,15.3
2023-02-24T09:55:05.101Z,15.3
2023-02-24T10:00:05.101Z,16.6
2023-02-24T10:05:05.128Z,17
2023-02-24T10:10:05.109Z,15.8
2023-02-24T10:15:05.105Z,15.9
2023-02-24T10:20:05.183Z,16.5
2023-02-24T10:25:05.096Z,16.5
2023-02-24T10:30:05.112Z,16.2
2023-02-24T10:35:05.135Z,16.1
2023-02-24T10:40:05.106Z,16.6
2023-02-24T10:45:09.687Z,15.9
2023-02-24T10:50:05.129Z,16.2
2023-02-24T10:55:05.177Z,16.2
2023-02-24T11:00:05.112Z,16.7
2023-02-24T11:05:05.123Z,17
2023-02-24T11:10:05.112Z,17.3
2023-02-24T11:15:05.099Z,16.9
2023-02-24T11:20:05.140Z,16.6
2023-02-24T11:25:05.093Z,16.6
2023-02-24T11:30:05.102Z,17.2
2023-02-24T11:35:05.112Z,16
2023-02-24T11:40:05.099Z,15.2
2023-02-24T11:45:05.107Z,14.7
2023-02-24T11:50:05.354Z,14.8
2023-02-24T11:55:05.099Z,14.8
2023-02-24T12:00:05.119Z,14.4
2023-02-24T12:05:05.130Z,14
2023-02-24T12:10:15.877Z,14.2
2023-02-24T12:15:05.170Z,14.3
2023-02-24T12:20:05.151Z,15.1
2023-02-24T12:25:05.099Z,15.1
2023-02-24T12:30:05.101Z,14.3
2023-02-24T12:35:05.124Z,14.5
2023-02-24T12:40:05.114Z,14.7
2023-02-24T12:45:05.121Z,14.7
2023-02-24T12:50:05.173Z,15.1
2023-02-24T12:55:05.101Z,15.1
2023-02-24T13:00:05.101Z,14.1
2023-02-24T13:05:05.128Z,12.6
2023-02-24T13:10:05.093Z,15
2023-02-24T13:15:05.112Z,13.4
2023-02-24T13:20:05.411Z,13.5
2023-02-24T13:25:05.099Z,13.5
2023-02-24T13:30:05.104Z,12.7
2023-02-24T13:35:05.119Z,13.8
2023-02-24T13:40:05.110Z,14.3
2023-02-24T13:45:05.090Z,14.8
2023-02-24T13:50:05.118Z,13.6
2023-02-24T13:55:05.112Z,13.6
2023-02-24T14:00:05.109Z,12.7
2023-02-24T14:05:05.122Z,13.3
2023-02-24T14:10:05.125Z,13.1
2023-02-24T14:15:05.125Z,12.8
2023-02-24T14:20:05.120Z,14.5
2023-02-24T14:25:05.126Z,14.5
2023-02-24T14:30:05.101Z,13.5
2023-02-24T14:35:05.120Z,13.2
2023-02-24T14:40:05.106Z,13.6
2023-02-24T14:45:05.103Z,13.7
2023-02-24T14:50:05.139Z,14
2023-02-24T14:55:05.106Z,14
2023-02-24T15:00:05.101Z,13.8
2023-02-24T15:05:05.119Z,13.7
2023-02-24T15:10:05.112Z,15.4
2023-02-24T15:15:05.099Z,14.1
2023-02-24T15:20:05.176Z,14.9
2023-02-24T15:25:05.103Z,14.9
2023-02-24T15:30:05.160Z,13.7
2023-02-24T15:35:05.189Z,14.4
2023-02-24T15:40:05.105Z,13.5
2023-02-24T15:45:05.104Z,13.8
2023-02-24T15:50:05.106Z,14
2023-02-24T15:55:05.112Z,14
2023-02-24T16:00:05.099Z,14.1
2023-02-24T16:05:05.124Z,13.1
2023-02-24T16:10:05.108Z,13.1
2023-02-24T16:15:05.105Z,13
2023-02-24T16:20:05.109Z,17.6
2023-02-24T16:25:05.095Z,17.6
2023-02-24T16:30:05.100Z,14.4
2023-02-24T16:35:05.122Z,13.8
2023-02-24T16:40:05.104Z,13.4
2023-02-24T16:45:05.095Z,13.4
2023-02-24T16:50:05.121Z,13.3
2023-02-24T16:55:05.102Z,13.3
2023-02-24T17:00:05.117Z,12.9
2023-02-24T17:05:05.140Z,13.2
2023-02-24T17:10:05.097Z,13
2023-02-24T17:15:05.101Z,12.5
2023-02-24T17:20:05.136Z,13
2023-02-24T17:25:05.122Z,13
2023-02-24T17:30:05.106Z,13.2
2023-02-24T17:35:05.119Z,13
2023-02-24T17:40:06.516Z,13.5
2023-02-24T17:45:05.100Z,13.6
2023-02-24T17:50:05.107Z,12.4
2023-02-24T17:55:05.104Z,12.4
2023-02-24T18:00:05.109Z,11.9
2023-02-24T18:05:05.116Z,11.8
2023-02-24T18:10:05.098Z,11.9
2023-02-24T18:15:09.254Z,10.9
2023-02-24T18:20:05.117Z,11
2023-02-24T18:25:05.119Z,11
2023-02-24T18:30:05.103Z,11.1
2023-02-24T18:35:05.126Z,11.3
2023-02-24T18:40:05.105Z,11
2023-02-24T18:45:05.102Z,11.8
2023-02-24T18:50:05.108Z,10.7
2023-02-24T18:55:05.107Z,10.7
2023-02-24T19:00:05.097Z,10.6
2023-02-24T19:05:05.133Z,10.5
2023-02-24T19:10:05.117Z,10
2023-02-24T19:15:05.108Z,9.7
2023-02-24T19:20:05.116Z,9
2023-02-24T19:25:05.111Z,9
2023-02-24T19:30:05.110Z,8.9
2023-02-24T19:35:05.125Z,9.7
2023-02-24T19:40:05.100Z,9.6
2023-02-24T19:45:05.114Z,9.2
2023-02-24T19:50:05.115Z,9.4
2023-02-24T19:55:05.108Z,9.4
2023-02-24T20:00:05.095Z,9.8
2023-02-24T20:05:05.245Z,9.7
2023-02-24T20:10:05.106Z,10
2023-02-24T20:15:05.098Z,10.3
2023-02-24T20:20:05.122Z,10.5
2023-02-24T20:25:05.101Z,10.5
2023-02-24T20:30:05.092Z,10.6
2023-02-24T20:35:05.161Z,10.3
2023-02-24T20:40:05.121Z,10.4
2023-02-24T20:45:05.092Z,10.9
2023-02-24T20:50:05.211Z,10.8
2023-02-24T20:55:05.097Z,10.8
2023-02-24T21:00:05.098Z,10.9
2023-02-24T21:05:05.175Z,11.4
2023-02-24T21:10:05.127Z,11.4
2023-02-24T21:15:05.110Z,11
2023-02-24T21:20:05.146Z,11
2023-02-24T21:25:05.100Z,11
2023-02-24T21:30:05.097Z,11.1
2023-02-24T21:35:05.114Z,11.7
2023-02-24T21:40:05.100Z,11.5
2023-02-24T21:45:05.100Z,12.5
2023-02-24T21:50:05.113Z,12.8
2023-02-24T21:55:05.092Z,12.8
2023-02-24T22:00:05.109Z,13.1
2023-02-24T22:05:05.119Z,12.9
2023-02-24T22:10:05.083Z,13.5
2023-02-24T22:15:05.160Z,13.9
2023-02-24T22:20:05.109Z,14
2023-02-24T22:25:05.095Z,14
2023-02-24T22:30:05.105Z,14.1
2023-02-24T22:35:05.114Z,14.9
2023-02-24T22:40:05.108Z,15.2
2023-02-24T22:45:05.105Z,15.4
2023-02-24T22:50:05.140Z,15.8
2023-02-24T22:55:05.126Z,15.8
2023-02-24T23:00:05.101Z,15.8
2023-02-24T23:05:05.121Z,16.1
2023-02-24T23:10:05.102Z,15.6
2023-02-24T23:15:05.112Z,16.1
2023-02-24T23:20:05.119Z,16.8
2023-02-24T23:25:05.097Z,16.8
2023-02-24T23:30:05.097Z,16.5
2023-02-24T23:35:05.130Z,15.2
2023-02-24T23:40:05.098Z,16.3
2023-02-24T23:45:05.108Z,14.7
2023-02-24T23:50:05.115Z,14.1
2023-02-24T23:55:05.101Z,14.1
