createdAt,value
2023-01-31T00:00:02.273Z,0.00
2023-01-31T00:01:02.318Z,0.00
2023-01-31T00:02:03.254Z,0.00
2023-01-31T00:03:03.217Z,0.00
2023-01-31T00:04:03.190Z,0.00
2023-01-31T00:05:03.311Z,0.00
2023-01-31T00:06:03.096Z,0.00
2023-01-31T00:07:02.263Z,0.00
2023-01-31T00:08:02.197Z,0.00
2023-01-31T00:09:02.398Z,0.00
2023-01-31T00:10:02.350Z,0.00
2023-01-31T00:11:02.493Z,0.00
2023-01-31T00:12:02.652Z,0.00
2023-01-31T00:13:02.292Z,0.00
2023-01-31T00:14:02.555Z,0.00
2023-01-31T00:15:02.298Z,0.00
2023-01-31T00:16:02.320Z,0.00
2023-01-31T00:17:03.343Z,0.00
2023-01-31T00:18:02.731Z,0.00
2023-01-31T00:19:03.177Z,0.00
2023-01-31T00:20:03.213Z,0.00
2023-01-31T00:21:02.729Z,0.00
2023-01-31T00:22:02.722Z,0.00
2023-01-31T00:23:02.456Z,0.00
2023-01-31T00:24:02.688Z,0.00
2023-01-31T00:25:02.334Z,0.00
2023-01-31T00:26:02.514Z,0.00
2023-01-31T00:27:02.675Z,0.00
2023-01-31T00:28:02.434Z,0.00
2023-01-31T00:29:02.682Z,0.00
2023-01-31T00:30:02.950Z,0.00
2023-01-31T00:31:03.043Z,0.00
2023-01-31T00:32:02.918Z,0.00
2023-01-31T00:33:03.274Z,0.00
2023-01-31T00:34:02.882Z,0.00
2023-01-31T00:35:02.693Z,0.00
2023-01-31T00:36:03.264Z,0.00
2023-01-31T00:37:03.232Z,0.00
2023-01-31T00:38:03.220Z,0.00
2023-01-31T00:39:02.841Z,0.00
2023-01-31T00:40:03.169Z,0.00
2023-01-31T00:41:03.486Z,0.00
2023-01-31T00:42:02.230Z,0.00
2023-01-31T00:43:02.587Z,0.00
2023-01-31T00:44:02.139Z,0.00
2023-01-31T00:45:02.415Z,0.00
2023-01-31T00:46:02.195Z,0.00
2023-01-31T00:47:02.633Z,0.00
2023-01-31T00:48:02.534Z,0.00
2023-01-31T00:49:02.618Z,0.00
2023-01-31T00:50:02.459Z,0.00
2023-01-31T00:51:02.226Z,0.00
2023-01-31T00:52:02.251Z,0.00
2023-01-31T00:53:02.505Z,0.00
2023-01-31T00:54:02.566Z,0.00
2023-01-31T00:55:02.825Z,0.00
2023-01-31T00:56:02.259Z,0.00
2023-01-31T00:57:02.795Z,0.00
2023-01-31T00:58:02.851Z,0.00
2023-01-31T00:59:02.779Z,0.00
2023-01-31T01:00:02.864Z,0.00
2023-01-31T01:01:03.331Z,0.00
2023-01-31T01:02:02.146Z,0.00
2023-01-31T01:03:02.467Z,0.00
2023-01-31T01:04:02.252Z,0.00
2023-01-31T01:05:02.417Z,0.00
2023-01-31T01:06:01.985Z,0.00
2023-01-31T01:07:01.989Z,0.00
2023-01-31T01:08:02.316Z,0.00
2023-01-31T01:09:02.373Z,0.00
2023-01-31T01:10:01.963Z,0.00
2023-01-31T01:11:01.977Z,0.00
2023-01-31T01:12:02.354Z,0.00
2023-01-31T01:13:02.613Z,0.00
2023-01-31T01:14:02.167Z,0.00
2023-01-31T01:15:02.130Z,0.00
2023-01-31T01:16:02.411Z,0.00
2023-01-31T01:17:01.709Z,0.00
2023-01-31T01:18:01.974Z,0.00
2023-01-31T01:19:01.733Z,0.00
2023-01-31T01:20:02.009Z,0.00
2023-01-31T01:21:01.627Z,0.00
2023-01-31T01:22:02.715Z,0.00
2023-01-31T01:23:02.127Z,0.00
2023-01-31T01:24:02.749Z,0.00
2023-01-31T01:25:02.501Z,0.00
2023-01-31T01:26:02.387Z,0.00
2023-01-31T01:27:02.918Z,0.00
2023-01-31T01:29:02.312Z,0.00
2023-01-31T01:30:02.890Z,0.00
2023-01-31T01:31:02.840Z,0.00
2023-01-31T01:32:02.804Z,0.00
2023-01-31T01:33:02.164Z,0.00
2023-01-31T01:34:02.536Z,0.00
2023-01-31T01:35:02.135Z,0.00
2023-01-31T01:36:02.183Z,0.00
2023-01-31T01:37:02.212Z,0.00
2023-01-31T01:38:02.338Z,0.00
2023-01-31T01:39:02.158Z,0.00
2023-01-31T01:40:02.248Z,0.00
2023-01-31T01:41:02.647Z,0.00
2023-01-31T01:42:02.756Z,0.00
2023-01-31T01:43:02.407Z,0.00
2023-01-31T01:44:02.405Z,0.00
2023-01-31T01:45:02.424Z,0.00
2023-01-31T01:46:02.525Z,0.00
2023-01-31T01:47:02.221Z,0.00
2023-01-31T01:48:01.592Z,0.00
2023-01-31T01:49:01.813Z,0.00
2023-01-31T01:50:01.870Z,0.00
2023-01-31T01:51:02.174Z,0.00
2023-01-31T01:52:02.290Z,0.00
2023-01-31T01:53:02.296Z,0.00
2023-01-31T01:54:02.545Z,0.00
2023-01-31T01:55:02.785Z,0.00
2023-01-31T01:56:02.341Z,0.00
2023-01-31T01:57:02.193Z,0.00
2023-01-31T01:58:01.959Z,0.00
2023-01-31T01:59:01.599Z,0.00
2023-01-31T02:00:02.006Z,0.00
2023-01-31T02:01:01.646Z,0.00
2023-01-31T02:02:02.497Z,0.00
2023-01-31T02:03:02.266Z,0.00
2023-01-31T02:04:02.171Z,0.00
2023-01-31T02:05:02.125Z,0.00
2023-01-31T02:06:02.258Z,0.00
2023-01-31T02:07:02.746Z,0.00
2023-01-31T02:08:02.560Z,0.00
2023-01-31T02:09:02.163Z,0.00
2023-01-31T02:10:02.437Z,0.00
2023-01-31T02:11:02.437Z,0.00
2023-01-31T02:12:03.334Z,0.00
2023-01-31T02:13:03.218Z,0.00
2023-01-31T02:14:03.318Z,0.00
2023-01-31T02:15:02.777Z,0.00
2023-01-31T02:16:02.705Z,0.00
2023-01-31T02:17:02.036Z,0.00
2023-01-31T02:18:02.355Z,0.00
2023-01-31T02:19:02.328Z,0.00
2023-01-31T02:20:02.134Z,0.00
2023-01-31T02:21:02.203Z,0.00
2023-01-31T02:22:02.445Z,0.00
2023-01-31T02:23:02.589Z,0.00
2023-01-31T02:24:02.304Z,0.00
2023-01-31T02:25:02.218Z,0.00
2023-01-31T02:26:02.604Z,0.00
2023-01-31T02:27:02.113Z,0.00
2023-01-31T02:28:02.476Z,0.00
2023-01-31T02:29:02.614Z,0.00
2023-01-31T02:30:02.637Z,0.00
2023-01-31T02:31:02.853Z,0.00
2023-01-31T02:32:02.771Z,0.00
2023-01-31T02:33:03.245Z,0.00
2023-01-31T02:34:02.867Z,0.00
2023-01-31T02:35:02.745Z,0.00
2023-01-31T02:36:02.968Z,0.00
2023-01-31T02:37:02.098Z,0.00
2023-01-31T02:38:02.459Z,0.00
2023-01-31T02:39:02.429Z,0.00
2023-01-31T02:40:01.941Z,0.00
2023-01-31T02:41:02.269Z,0.00
2023-01-31T02:42:02.066Z,0.00
2023-01-31T02:43:02.176Z,0.00
2023-01-31T02:44:01.997Z,0.00
2023-01-31T02:45:01.970Z,0.00
2023-01-31T02:46:02.277Z,0.00
2023-01-31T02:47:02.360Z,0.00
2023-01-31T02:48:02.358Z,0.00
2023-01-31T02:49:01.965Z,0.00
2023-01-31T02:50:02.652Z,0.00
2023-01-31T02:51:02.196Z,0.00
2023-01-31T02:52:02.386Z,0.00
2023-01-31T02:53:02.091Z,0.00
2023-01-31T02:54:02.513Z,0.00
2023-01-31T02:55:02.089Z,0.00
2023-01-31T02:56:02.331Z,0.00
2023-01-31T02:57:02.289Z,0.00
2023-01-31T02:58:02.728Z,0.00
2023-01-31T02:59:02.544Z,0.00
2023-01-31T03:00:02.933Z,0.00
2023-01-31T03:01:02.465Z,0.00
2023-01-31T03:02:02.584Z,0.00
2023-01-31T03:03:02.851Z,0.00
2023-01-31T03:04:02.532Z,0.00
2023-01-31T03:05:02.957Z,0.00
2023-01-31T03:06:02.634Z,0.00
2023-01-31T03:07:01.976Z,0.00
2023-01-31T03:08:01.824Z,0.00
2023-01-31T03:09:01.701Z,0.00
2023-01-31T03:10:02.339Z,0.00
2023-01-31T03:11:02.288Z,0.00
2023-01-31T03:12:02.081Z,0.00
2023-01-31T03:13:02.203Z,0.00
2023-01-31T03:14:02.422Z,0.00
2023-01-31T03:15:02.424Z,0.00
2023-01-31T03:16:02.115Z,0.00
2023-01-31T03:17:02.247Z,0.00
2023-01-31T03:18:02.431Z,0.00
2023-01-31T03:19:02.286Z,0.00
2023-01-31T03:20:02.534Z,0.00
2023-01-31T03:21:02.083Z,0.00
2023-01-31T03:22:01.778Z,0.00
2023-01-31T03:23:02.020Z,0.00
2023-01-31T03:24:02.109Z,0.00
2023-01-31T03:25:01.996Z,0.00
2023-01-31T03:26:02.292Z,0.00
2023-01-31T03:27:02.999Z,0.00
2023-01-31T03:28:02.202Z,0.00
2023-01-31T03:29:02.384Z,0.00
2023-01-31T03:30:02.337Z,0.00
2023-01-31T03:31:02.382Z,0.00
2023-01-31T03:32:02.494Z,0.00
2023-01-31T03:33:02.374Z,0.00
2023-01-31T03:34:01.867Z,0.00
2023-01-31T03:35:02.018Z,0.00
2023-01-31T03:36:01.877Z,0.00
2023-01-31T03:37:02.944Z,0.00
2023-01-31T03:38:03.014Z,0.00
2023-01-31T03:39:03.031Z,0.00
2023-01-31T03:40:02.970Z,0.00
2023-01-31T03:41:02.563Z,0.00
2023-01-31T03:42:02.650Z,0.00
2023-01-31T03:43:02.520Z,0.00
2023-01-31T03:44:02.954Z,0.00
2023-01-31T03:45:02.445Z,0.00
2023-01-31T03:46:03.027Z,0.00
2023-01-31T03:47:01.702Z,0.00
2023-01-31T03:48:02.104Z,0.00
2023-01-31T03:49:02.179Z,0.00
2023-01-31T03:50:01.664Z,0.00
2023-01-31T03:51:02.157Z,0.00
2023-01-31T03:52:02.017Z,0.00
2023-01-31T03:53:02.566Z,0.00
2023-01-31T03:54:02.397Z,0.00
2023-01-31T03:55:02.350Z,0.00
2023-01-31T03:56:02.453Z,0.00
2023-01-31T03:57:02.116Z,0.00
2023-01-31T03:58:02.110Z,0.00
2023-01-31T03:59:02.406Z,0.00
2023-01-31T04:00:02.643Z,0.00
2023-01-31T04:01:02.512Z,0.00
2023-01-31T04:02:02.821Z,0.00
2023-01-31T04:03:02.716Z,0.00
2023-01-31T04:04:03.067Z,0.00
2023-01-31T04:05:02.684Z,0.00
2023-01-31T04:06:03.142Z,0.00
2023-01-31T04:07:03.164Z,0.00
2023-01-31T04:08:03.090Z,0.00
2023-01-31T04:09:02.768Z,0.00
2023-01-31T04:10:02.950Z,0.00
2023-01-31T04:11:02.857Z,0.00
2023-01-31T04:12:02.816Z,0.00
2023-01-31T04:13:03.338Z,0.00
2023-01-31T04:14:03.201Z,0.00
2023-01-31T04:15:03.020Z,0.00
2023-01-31T04:16:03.047Z,0.00
2023-01-31T04:17:03.652Z,0.00
2023-01-31T04:18:03.372Z,0.00
2023-01-31T04:19:03.144Z,0.00
2023-01-31T04:20:03.152Z,0.00
2023-01-31T04:21:03.310Z,0.00
2023-01-31T04:22:02.731Z,0.00
2023-01-31T04:23:03.004Z,0.00
2023-01-31T04:24:02.690Z,0.00
2023-01-31T04:25:02.943Z,0.00
2023-01-31T04:26:03.103Z,0.00
2023-01-31T04:27:03.582Z,0.00
2023-01-31T04:28:03.543Z,0.00
2023-01-31T04:29:03.319Z,0.00
2023-01-31T04:30:03.477Z,0.00
2023-01-31T04:31:03.844Z,0.00
2023-01-31T04:32:03.069Z,0.00
2023-01-31T04:33:02.859Z,0.00
2023-01-31T04:34:03.099Z,0.00
2023-01-31T04:35:02.904Z,0.00
2023-01-31T04:36:03.201Z,0.00
2023-01-31T04:37:03.109Z,0.00
2023-01-31T04:38:03.387Z,0.00
2023-01-31T04:39:03.210Z,0.00
2023-01-31T04:40:03.502Z,0.00
2023-01-31T04:41:03.062Z,0.00
2023-01-31T04:42:02.512Z,0.00
2023-01-31T04:43:02.536Z,0.00
2023-01-31T04:44:02.685Z,0.00
2023-01-31T04:45:03.166Z,0.00
2023-01-31T04:46:02.877Z,0.00
2023-01-31T04:47:03.347Z,0.00
2023-01-31T04:48:03.242Z,0.00
2023-01-31T04:49:02.916Z,0.00
2023-01-31T04:50:03.107Z,0.00
2023-01-31T04:51:02.963Z,0.00
2023-01-31T04:52:02.509Z,0.00
2023-01-31T04:53:02.200Z,0.00
2023-01-31T04:54:02.138Z,0.00
2023-01-31T04:55:02.262Z,0.00
2023-01-31T04:56:02.418Z,0.00
2023-01-31T04:57:02.795Z,0.00
2023-01-31T04:58:03.874Z,0.00
2023-01-31T04:59:02.603Z,0.00
2023-01-31T05:00:02.511Z,0.00
2023-01-31T05:01:02.946Z,0.00
2023-01-31T05:02:03.126Z,0.00
2023-01-31T05:03:03.331Z,0.00
2023-01-31T05:04:03.265Z,0.00
2023-01-31T05:05:03.414Z,0.00
2023-01-31T05:06:03.109Z,0.00
2023-01-31T05:07:02.729Z,0.00
2023-01-31T05:08:02.833Z,0.00
2023-01-31T05:09:02.570Z,0.00
2023-01-31T05:10:02.745Z,0.00
2023-01-31T05:11:04.281Z,0.00
2023-01-31T05:12:02.561Z,0.00
2023-01-31T05:13:02.956Z,0.00
2023-01-31T05:14:02.488Z,0.00
2023-01-31T05:15:02.568Z,0.00
2023-01-31T05:16:03.034Z,0.00
2023-01-31T05:17:03.211Z,0.00
2023-01-31T05:18:03.340Z,0.00
2023-01-31T05:19:03.139Z,0.00
2023-01-31T05:20:04.064Z,0.00
2023-01-31T05:21:03.993Z,0.00
2023-01-31T05:22:02.667Z,0.00
2023-01-31T05:23:03.132Z,0.00
2023-01-31T05:24:02.713Z,0.00
2023-01-31T05:25:02.833Z,0.00
2023-01-31T05:26:03.380Z,0.00
2023-01-31T05:27:03.509Z,0.00
2023-01-31T05:28:03.256Z,0.00
2023-01-31T05:29:03.202Z,0.00
2023-01-31T05:30:03.104Z,0.00
2023-01-31T05:31:03.125Z,0.00
2023-01-31T05:32:04.138Z,0.00
2023-01-31T05:33:03.075Z,0.00
2023-01-31T05:34:02.951Z,0.00
2023-01-31T05:35:03.593Z,0.00
2023-01-31T05:36:03.689Z,0.00
2023-01-31T05:37:03.623Z,0.00
2023-01-31T05:38:03.608Z,0.00
2023-01-31T05:39:03.590Z,0.00
2023-01-31T05:40:03.611Z,0.00
2023-01-31T05:41:03.593Z,0.00
2023-01-31T05:42:03.127Z,0.00
2023-01-31T05:43:03.121Z,0.00
2023-01-31T05:44:02.858Z,0.00
2023-01-31T05:45:02.813Z,0.00
2023-01-31T05:46:02.929Z,0.00
2023-01-31T05:47:03.924Z,0.00
2023-01-31T05:48:03.582Z,0.00
2023-01-31T05:49:03.475Z,0.00
2023-01-31T05:50:03.418Z,0.00
2023-01-31T05:51:03.657Z,0.00
2023-01-31T05:52:03.367Z,0.00
2023-01-31T05:53:03.200Z,0.00
2023-01-31T05:54:03.039Z,0.00
2023-01-31T05:55:02.939Z,0.00
2023-01-31T05:56:03.049Z,0.00
2023-01-31T05:57:03.315Z,0.00
2023-01-31T05:58:03.193Z,0.00
2023-01-31T05:59:03.373Z,0.00
2023-01-31T06:00:03.278Z,0.00
2023-01-31T06:01:03.017Z,0.00
2023-01-31T06:02:02.690Z,0.00
2023-01-31T06:03:03.120Z,0.00
2023-01-31T06:04:02.681Z,0.00
2023-01-31T06:05:02.434Z,0.00
2023-01-31T06:06:02.192Z,0.00
2023-01-31T06:07:02.438Z,0.00
2023-01-31T06:08:02.677Z,0.00
2023-01-31T06:09:02.261Z,0.00
2023-01-31T06:10:02.781Z,0.00
2023-01-31T06:11:02.776Z,0.00
2023-01-31T06:12:01.858Z,0.00
2023-01-31T06:13:02.192Z,0.00
2023-01-31T06:14:01.843Z,0.00
2023-01-31T06:15:02.151Z,0.00
2023-01-31T06:16:01.668Z,0.00
2023-01-31T06:17:02.408Z,0.00
2023-01-31T06:18:02.675Z,0.00
2023-01-31T06:19:02.507Z,0.00
2023-01-31T06:20:02.209Z,0.00
2023-01-31T06:21:02.102Z,0.00
2023-01-31T06:22:02.116Z,0.00
2023-01-31T06:23:01.495Z,0.00
2023-01-31T06:24:01.965Z,0.00
2023-01-31T06:25:02.080Z,0.00
2023-01-31T06:26:01.490Z,0.00
2023-01-31T06:27:01.972Z,0.00
2023-01-31T06:28:01.708Z,0.00
2023-01-31T06:29:01.805Z,0.00
2023-01-31T06:30:01.849Z,0.00
2023-01-31T06:31:01.972Z,0.00
2023-01-31T06:32:01.969Z,4.00
2023-01-31T06:33:02.275Z,4.00
2023-01-31T06:34:01.823Z,0.00
2023-01-31T06:35:02.090Z,0.00
2023-01-31T06:36:02.135Z,4.00
2023-01-31T06:37:01.947Z,0.00
2023-01-31T06:38:02.286Z,4.00
2023-01-31T06:39:02.075Z,4.00
2023-01-31T06:40:02.140Z,4.00
2023-01-31T06:41:02.219Z,4.00
2023-01-31T06:42:02.444Z,8.00
2023-01-31T06:43:02.162Z,8.00
2023-01-31T06:44:02.481Z,12.00
2023-01-31T06:45:02.395Z,12.00
2023-01-31T06:46:02.345Z,16.00
2023-01-31T06:47:02.601Z,20.00
2023-01-31T06:48:02.888Z,20.00
2023-01-31T06:49:02.755Z,24.00
2023-01-31T06:50:02.394Z,24.00
2023-01-31T06:51:02.487Z,32.00
2023-01-31T06:52:02.188Z,36.00
2023-01-31T06:53:02.074Z,44.00
2023-01-31T06:54:02.441Z,48.00
2023-01-31T06:55:02.040Z,52.00
2023-01-31T06:56:01.921Z,56.00
2023-01-31T06:57:01.895Z,64.00
2023-01-31T06:58:01.816Z,68.00
2023-01-31T06:59:02.157Z,76.00
2023-01-31T07:00:01.999Z,84.00
2023-01-31T07:01:02.113Z,92.00
2023-01-31T07:02:01.887Z,104.00
2023-01-31T07:03:02.483Z,112.00
2023-01-31T07:04:01.918Z,128.00
2023-01-31T07:05:02.058Z,144.00
2023-01-31T07:06:02.237Z,156.00
2023-01-31T07:07:02.894Z,168.00
2023-01-31T07:08:02.912Z,184.00
2023-01-31T07:09:02.948Z,204.00
2023-01-31T07:10:02.611Z,228.00
2023-01-31T07:11:03.080Z,248.00
2023-01-31T07:12:02.209Z,264.00
2023-01-31T07:13:02.567Z,268.00
2023-01-31T07:14:02.218Z,280.00
2023-01-31T07:15:02.126Z,312.00
2023-01-31T07:16:02.635Z,364.00
2023-01-31T07:17:02.863Z,400.00
2023-01-31T07:18:02.696Z,448.00
2023-01-31T07:19:02.828Z,480.00
2023-01-31T07:20:02.396Z,508.00
2023-01-31T07:21:02.494Z,524.00
2023-01-31T07:22:02.768Z,532.00
2023-01-31T07:23:02.962Z,548.00
2023-01-31T07:24:02.566Z,564.00
2023-01-31T07:25:02.385Z,580.00
2023-01-31T07:26:02.795Z,576.00
2023-01-31T07:27:02.783Z,568.00
2023-01-31T07:28:02.931Z,568.00
2023-01-31T07:29:02.681Z,584.00
2023-01-31T07:30:02.682Z,636.00
2023-01-31T07:31:02.966Z,704.00
2023-01-31T07:32:02.054Z,756.00
2023-01-31T07:33:02.333Z,788.00
2023-01-31T07:34:01.988Z,776.00
2023-01-31T07:35:02.074Z,752.00
2023-01-31T07:36:02.527Z,760.00
2023-01-31T07:37:02.425Z,804.00
2023-01-31T07:38:02.951Z,856.00
2023-01-31T07:39:02.441Z,896.00
2023-01-31T07:40:02.360Z,960.00
2023-01-31T07:41:02.654Z,1036.00
2023-01-31T07:42:02.480Z,1096.00
2023-01-31T07:43:02.588Z,1204.00
2023-01-31T07:44:02.856Z,1204.00
2023-01-31T07:45:13.195Z,1164.00
2023-01-31T07:46:02.767Z,1224.00
2023-01-31T07:47:03.268Z,1280.00
2023-01-31T07:48:02.713Z,1364.00
2023-01-31T07:49:03.018Z,1448.00
2023-01-31T07:50:02.704Z,1496.00
2023-01-31T07:51:03.079Z,1536.00
2023-01-31T07:52:01.963Z,1584.00
2023-01-31T07:53:02.072Z,1592.00
2023-01-31T07:54:01.971Z,1564.00
2023-01-31T07:55:02.223Z,1624.00
2023-01-31T07:56:01.785Z,1536.00
2023-01-31T07:57:02.707Z,1588.00
2023-01-31T07:58:02.715Z,1784.00
2023-01-31T07:59:02.460Z,2036.00
2023-01-31T08:00:02.531Z,2260.00
2023-01-31T08:01:02.331Z,2380.00
2023-01-31T08:02:01.792Z,2424.00
2023-01-31T08:03:01.734Z,2436.00
2023-01-31T08:04:18.281Z,2464.00
2023-01-31T08:05:01.912Z,2376.00
2023-01-31T08:06:02.020Z,2188.00
2023-01-31T08:07:01.968Z,2132.00
2023-01-31T08:08:02.322Z,2096.00
2023-01-31T08:09:02.010Z,2172.00
2023-01-31T08:10:02.204Z,2300.00
2023-01-31T08:11:01.908Z,2488.00
2023-01-31T08:12:02.341Z,2560.00
2023-01-31T08:13:02.016Z,2748.00
2023-01-31T08:14:02.510Z,3124.00
2023-01-31T08:15:02.207Z,3536.00
2023-01-31T08:16:02.143Z,3744.00
2023-01-31T08:17:01.873Z,3528.00
2023-01-31T08:18:03.885Z,3076.00
2023-01-31T08:19:01.994Z,2708.00
2023-01-31T08:20:02.004Z,2584.00
2023-01-31T08:21:01.917Z,2692.00
2023-01-31T08:22:01.950Z,2796.00
2023-01-31T08:23:02.248Z,3092.00
2023-01-31T08:24:02.132Z,3452.00
2023-01-31T08:25:02.377Z,3480.00
2023-01-31T08:26:02.065Z,3268.00
2023-01-31T08:27:02.525Z,3284.00
2023-01-31T08:28:02.788Z,3248.00
2023-01-31T08:29:02.202Z,3200.00
2023-01-31T08:30:02.180Z,3256.00
2023-01-31T08:31:08.221Z,3264.00
2023-01-31T08:32:02.044Z,3072.00
2023-01-31T08:33:01.866Z,3084.00
2023-01-31T08:34:02.098Z,3316.00
2023-01-31T08:35:01.941Z,3524.00
2023-01-31T08:36:01.717Z,3588.00
2023-01-31T08:37:02.208Z,3384.00
2023-01-31T08:38:15.619Z,3120.00
2023-01-31T08:39:02.446Z,3136.00
2023-01-31T08:40:02.106Z,3424.00
2023-01-31T08:41:02.416Z,3600.00
2023-01-31T08:42:02.605Z,3720.00
2023-01-31T08:43:02.568Z,3704.00
2023-01-31T08:44:04.522Z,3592.00
2023-01-31T08:45:02.173Z,3428.00
2023-01-31T08:46:02.312Z,3328.00
2023-01-31T08:47:02.375Z,3388.00
2023-01-31T08:48:02.175Z,3412.00
2023-01-31T08:49:02.198Z,3388.00
2023-01-31T08:50:02.502Z,3616.00
2023-01-31T08:51:02.452Z,4008.00
2023-01-31T08:52:01.771Z,4088.00
2023-01-31T08:53:01.502Z,3780.00
2023-01-31T08:54:01.610Z,3588.00
2023-01-31T08:55:01.911Z,3616.00
2023-01-31T08:56:01.364Z,3832.00
2023-01-31T08:57:02.353Z,3940.00
2023-01-31T08:58:02.401Z,3800.00
2023-01-31T08:59:02.035Z,3976.00
2023-01-31T09:00:02.111Z,4148.00
2023-01-31T09:01:02.142Z,3936.00
2023-01-31T09:02:02.191Z,3620.00
2023-01-31T09:03:02.428Z,3552.00
2023-01-31T09:04:02.200Z,3860.00
2023-01-31T09:05:02.352Z,4208.00
2023-01-31T09:06:02.641Z,4352.00
2023-01-31T09:07:02.831Z,3876.00
2023-01-31T09:08:02.902Z,3356.00
2023-01-31T09:09:02.444Z,3300.00
2023-01-31T09:10:02.620Z,3292.00
2023-01-31T09:11:02.585Z,3464.00
2023-01-31T09:12:02.793Z,3672.00
2023-01-31T09:13:02.896Z,4176.00
2023-01-31T09:14:02.862Z,4788.00
2023-01-31T09:15:02.682Z,4800.00
2023-01-31T09:16:02.907Z,3808.00
2023-01-31T09:17:03.180Z,3100.00
2023-01-31T09:18:02.800Z,3024.00
2023-01-31T09:19:03.172Z,2592.00
2023-01-31T09:20:02.946Z,2148.00
2023-01-31T09:21:03.366Z,2448.00
2023-01-31T09:22:02.421Z,3132.00
2023-01-31T09:23:02.379Z,4592.00
2023-01-31T09:24:01.957Z,5360.00
2023-01-31T09:25:01.998Z,4876.00
2023-01-31T09:26:02.283Z,4392.00
2023-01-31T09:27:02.105Z,4640.00
2023-01-31T09:28:02.235Z,5108.00
2023-01-31T09:29:02.545Z,5240.00
2023-01-31T09:30:02.006Z,4548.00
2023-01-31T09:31:02.393Z,3792.00
2023-01-31T09:32:02.723Z,3360.00
2023-01-31T09:33:02.190Z,3212.00
2023-01-31T09:34:02.259Z,3088.00
2023-01-31T09:35:02.553Z,2792.00
2023-01-31T09:36:02.190Z,2748.00
2023-01-31T09:37:02.759Z,2724.00
2023-01-31T09:38:02.901Z,2704.00
2023-01-31T09:39:03.182Z,2636.00
2023-01-31T09:40:03.327Z,2444.00
2023-01-31T09:41:03.309Z,3024.00
2023-01-31T09:42:02.311Z,3848.00
2023-01-31T09:43:02.386Z,3792.00
2023-01-31T09:44:02.695Z,3484.00
2023-01-31T09:45:02.631Z,3212.00
2023-01-31T09:46:02.444Z,2900.00
2023-01-31T09:47:02.608Z,3092.00
2023-01-31T09:48:02.545Z,3036.00
2023-01-31T09:49:03.176Z,3144.00
2023-01-31T09:50:02.908Z,3684.00
2023-01-31T09:51:03.105Z,5004.00
2023-01-31T09:52:02.230Z,6424.00
2023-01-31T09:53:02.420Z,6496.00
2023-01-31T09:54:02.236Z,6188.00
2023-01-31T09:55:02.221Z,5768.00
2023-01-31T09:56:02.114Z,5032.00
2023-01-31T09:57:03.132Z,4308.00
2023-01-31T09:58:02.733Z,3984.00
2023-01-31T09:59:02.671Z,3644.00
2023-01-31T10:00:03.027Z,3472.00
2023-01-31T10:01:02.952Z,3704.00
2023-01-31T10:02:02.120Z,4172.00
2023-01-31T10:03:02.211Z,4476.00
2023-01-31T10:04:02.644Z,4184.00
2023-01-31T10:05:02.304Z,3900.00
2023-01-31T10:06:02.340Z,3736.00
2023-01-31T10:07:03.209Z,3924.00
2023-01-31T10:08:03.218Z,4256.00
2023-01-31T10:09:02.942Z,4500.00
2023-01-31T10:10:02.814Z,4664.00
2023-01-31T10:11:02.636Z,4700.00
2023-01-31T10:12:02.212Z,4204.00
2023-01-31T10:13:02.431Z,3620.00
2023-01-31T10:14:02.504Z,3536.00
2023-01-31T10:15:02.293Z,3796.00
2023-01-31T10:16:02.821Z,4108.00
2023-01-31T10:17:02.991Z,4624.00
2023-01-31T10:18:03.081Z,5112.00
2023-01-31T10:19:03.124Z,5164.00
2023-01-31T10:20:02.892Z,5620.00
2023-01-31T10:21:05.102Z,5944.00
2023-01-31T10:22:02.624Z,5960.00
2023-01-31T10:23:02.640Z,5932.00
2023-01-31T10:24:02.261Z,5896.00
2023-01-31T10:25:02.122Z,5936.00
2023-01-31T10:26:02.754Z,5468.00
2023-01-31T10:27:03.283Z,5188.00
2023-01-31T10:28:03.272Z,4280.00
2023-01-31T10:29:03.064Z,3736.00
2023-01-31T10:30:03.089Z,3660.00
2023-01-31T10:31:03.123Z,3844.00
2023-01-31T10:32:02.441Z,4196.00
2023-01-31T10:33:02.287Z,3952.00
2023-01-31T10:34:02.292Z,4024.00
2023-01-31T10:35:02.371Z,3984.00
2023-01-31T10:36:02.007Z,3776.00
2023-01-31T10:37:02.190Z,4256.00
2023-01-31T10:38:02.168Z,4544.00
2023-01-31T10:39:02.463Z,4668.00
2023-01-31T10:40:02.210Z,4928.00
2023-01-31T10:41:02.377Z,4960.00
2023-01-31T10:42:02.687Z,4992.00
2023-01-31T10:43:02.961Z,4944.00
2023-01-31T10:44:02.572Z,4756.00
2023-01-31T10:45:02.773Z,3992.00
2023-01-31T10:46:03.134Z,3856.00
2023-01-31T10:47:02.345Z,3912.00
2023-01-31T10:48:02.303Z,3928.00
2023-01-31T10:49:02.377Z,3924.00
2023-01-31T10:50:02.298Z,4068.00
2023-01-31T10:51:02.331Z,4116.00
2023-01-31T10:52:02.721Z,4600.00
2023-01-31T10:53:02.550Z,5100.00
2023-01-31T10:54:02.925Z,4628.00
2023-01-31T10:55:02.972Z,4644.00
2023-01-31T10:56:03.087Z,4592.00
2023-01-31T10:57:02.055Z,4792.00
2023-01-31T10:58:02.433Z,5456.00
2023-01-31T10:59:02.179Z,5268.00
2023-01-31T11:00:02.244Z,5352.00
2023-01-31T11:01:02.450Z,5464.00
2023-01-31T11:02:03.548Z,6016.00
2023-01-31T11:03:03.150Z,5992.00
2023-01-31T11:04:03.223Z,5896.00
2023-01-31T11:05:03.546Z,5664.00
2023-01-31T11:06:03.279Z,5600.00
2023-01-31T11:07:02.752Z,5592.00
2023-01-31T11:08:02.862Z,5772.00
2023-01-31T11:09:03.176Z,6240.00
2023-01-31T11:10:02.764Z,6756.00
2023-01-31T11:11:02.665Z,6504.00
2023-01-31T11:12:03.155Z,5764.00
2023-01-31T11:13:03.117Z,5224.00
2023-01-31T11:14:02.795Z,5532.00
2023-01-31T11:15:02.603Z,6456.00
2023-01-31T11:16:02.916Z,6196.00
2023-01-31T11:17:02.763Z,6980.00
2023-01-31T11:18:02.618Z,8104.00
2023-01-31T11:19:02.910Z,8072.00
2023-01-31T11:20:02.666Z,8436.00
2023-01-31T11:21:03.027Z,9432.00
2023-01-31T11:22:02.880Z,8868.00
2023-01-31T11:23:02.757Z,7164.00
2023-01-31T11:24:02.917Z,6664.00
2023-01-31T11:25:02.975Z,6504.00
2023-01-31T11:26:02.866Z,5816.00
2023-01-31T11:27:03.383Z,5768.00
2023-01-31T11:28:03.325Z,5868.00
2023-01-31T11:29:03.171Z,5992.00
2023-01-31T11:30:03.000Z,6372.00
2023-01-31T11:31:02.956Z,7144.00
2023-01-31T11:32:03.109Z,7640.00
2023-01-31T11:33:02.965Z,7636.00
2023-01-31T11:34:02.697Z,7528.00
2023-01-31T11:35:02.421Z,7296.00
2023-01-31T11:36:02.827Z,7000.00
2023-01-31T11:37:02.355Z,6016.00
2023-01-31T11:38:02.400Z,5344.00
2023-01-31T11:39:02.460Z,5236.00
2023-01-31T11:40:02.368Z,5568.00
2023-01-31T11:41:02.216Z,6168.00
2023-01-31T11:42:02.930Z,7120.00
2023-01-31T11:43:02.818Z,7404.00
2023-01-31T11:44:02.834Z,7276.00
2023-01-31T11:45:03.140Z,7484.00
2023-01-31T11:46:02.987Z,7632.00
2023-01-31T11:47:02.626Z,7580.00
2023-01-31T11:48:02.520Z,6900.00
2023-01-31T11:49:02.734Z,5688.00
2023-01-31T11:50:02.812Z,5128.00
2023-01-31T11:51:02.742Z,5256.00
2023-01-31T11:52:02.635Z,6092.00
2023-01-31T11:53:02.925Z,7112.00
2023-01-31T11:54:02.719Z,7820.00
2023-01-31T11:55:02.748Z,8436.00
2023-01-31T11:56:02.894Z,8872.00
2023-01-31T11:57:02.953Z,9212.00
2023-01-31T11:58:02.737Z,9204.00
2023-01-31T11:59:02.783Z,9420.00
2023-01-31T12:00:02.905Z,9656.00
2023-01-31T12:01:02.906Z,9276.00
2023-01-31T12:02:02.519Z,8840.00
2023-01-31T12:03:02.004Z,8632.00
2023-01-31T12:04:04.118Z,7772.00
2023-01-31T12:05:02.438Z,6768.00
2023-01-31T12:06:02.432Z,6212.00
2023-01-31T12:07:02.341Z,6928.00
2023-01-31T12:08:02.384Z,6452.00
2023-01-31T12:09:02.505Z,4916.00
2023-01-31T12:10:02.329Z,4092.00
2023-01-31T12:11:02.140Z,4704.00
2023-01-31T12:12:02.858Z,4924.00
2023-01-31T12:13:16.744Z,4760.00
2023-01-31T12:14:02.445Z,5168.00
2023-01-31T12:15:02.933Z,6300.00
2023-01-31T12:16:02.679Z,7360.00
2023-01-31T12:17:01.738Z,8492.00
2023-01-31T12:18:01.671Z,8828.00
2023-01-31T12:19:01.693Z,7516.00
2023-01-31T12:20:01.885Z,7060.00
2023-01-31T12:21:01.923Z,6256.00
2023-01-31T12:22:02.750Z,5652.00
2023-01-31T12:23:02.852Z,5532.00
2023-01-31T12:24:02.823Z,5520.00
2023-01-31T12:25:02.451Z,4720.00
2023-01-31T12:26:02.218Z,4028.00
2023-01-31T12:27:02.930Z,3700.00
2023-01-31T12:28:02.610Z,3536.00
2023-01-31T12:29:02.805Z,3376.00
2023-01-31T12:30:02.689Z,3040.00
2023-01-31T12:31:02.863Z,2780.00
2023-01-31T12:32:02.264Z,2840.00
2023-01-31T12:33:01.858Z,2740.00
2023-01-31T12:34:02.047Z,2580.00
2023-01-31T12:35:05.671Z,2792.00
2023-01-31T12:36:02.098Z,2932.00
2023-01-31T12:37:02.869Z,3556.00
2023-01-31T12:38:02.377Z,3632.00
2023-01-31T12:39:02.472Z,3492.00
2023-01-31T12:40:07.034Z,3536.00
2023-01-31T12:41:02.755Z,3832.00
2023-01-31T12:42:02.263Z,4008.00
2023-01-31T12:43:02.004Z,4292.00
2023-01-31T12:44:01.918Z,3764.00
2023-01-31T12:45:02.159Z,2880.00