createdAt,value
2017-01-15T00:00:44.261Z,81.5
2017-01-15T00:01:52.939Z,81.97
2017-01-15T00:03:01.613Z,82.25
2017-01-15T00:04:10.296Z,82.63
2017-01-15T00:05:18.973Z,82.63
2017-01-15T00:06:27.657Z,83.01
2017-01-15T00:07:36.346Z,82.82
2017-01-15T00:08:45.022Z,82.63
2017-01-15T00:09:53.702Z,83.1
2017-01-15T00:11:02.384Z,83.29
2017-01-15T00:12:11.065Z,83.1
2017-01-15T00:13:19.747Z,83.39
2017-01-15T00:14:28.460Z,83.29
2017-01-15T00:15:37.140Z,83.58
2017-01-15T00:16:45.814Z,83.86
2017-01-15T00:17:54.493Z,83.58
2017-01-15T00:19:03.212Z,83.86
2017-01-15T00:20:11.922Z,83.58
2017-01-15T00:21:20.601Z,83.95
2017-01-15T00:22:29.280Z,84.38
2017-01-15T00:23:37.967Z,83.91
2017-01-15T00:24:46.645Z,84.19
2017-01-15T00:25:55.670Z,84.38
2017-01-15T00:27:04.350Z,84.85
2017-01-15T00:28:13.023Z,85.22
2017-01-15T00:29:21.700Z,84.75
2017-01-15T00:30:30.373Z,84.94
2017-01-15T00:31:39.055Z,85.04
2017-01-15T00:32:47.733Z,85.32
2017-01-15T00:33:56.404Z,85.6
2017-01-15T00:35:05.082Z,86.26
2017-01-15T00:36:13.764Z,85.98
2017-01-15T00:37:22.443Z,86.11
2017-01-15T00:38:31.126Z,85.64
2017-01-15T00:39:39.801Z,86.02
2017-01-15T00:40:48.475Z,85.83
2017-01-15T00:41:57.156Z,85.74
2017-01-15T00:43:05.831Z,85.64
2017-01-15T00:44:14.516Z,85.93
2017-01-15T00:45:23.192Z,85.83
2017-01-15T00:46:31.868Z,85.74
2017-01-15T00:47:40.555Z,85.64
2017-01-15T00:48:49.234Z,85.17
2017-01-15T00:49:57.918Z,84.33
2017-01-15T00:51:06.600Z,83.86
2017-01-15T00:52:15.277Z,83.58
2017-01-15T00:53:23.956Z,83.39
2017-01-15T00:54:32.635Z,82.92
2017-01-15T00:55:41.309Z,82.63
2017-01-15T00:56:49.993Z,82.54
2017-01-15T00:57:58.673Z,82.16
2017-01-15T00:59:07.354Z,82.73
2017-01-15T01:00:16.030Z,82.54
2017-01-15T01:01:24.708Z,82.44
2017-01-15T01:02:33.390Z,82.82
2017-01-15T01:03:42.068Z,82.44
2017-01-15T01:04:50.749Z,83.48
2017-01-15T01:05:59.448Z,83.58
2017-01-15T01:07:08.127Z,83.29
2017-01-15T01:08:16.806Z,83.39
2017-01-15T01:09:25.481Z,83.39
2017-01-15T01:10:34.166Z,82.92
2017-01-15T01:11:42.840Z,83.01
2017-01-15T01:12:51.522Z,82.73
2017-01-15T01:14:00.263Z,82.73
2017-01-15T01:15:08.942Z,82.82
2017-01-15T01:16:17.645Z,82.82
2017-01-15T01:17:26.326Z,82.44
2017-01-15T01:18:35.004Z,83.29
2017-01-15T01:19:43.684Z,83.01
2017-01-15T01:20:52.376Z,83.2
2017-01-15T01:22:01.088Z,83.39
2017-01-15T01:23:09.771Z,83.1
2017-01-15T01:24:18.446Z,82.73
2017-01-15T01:25:27.130Z,82.73
2017-01-15T01:26:35.806Z,82.82
2017-01-15T01:27:44.492Z,82.73
2017-01-15T01:28:53.172Z,82.54
2017-01-15T01:30:01.846Z,83.2
2017-01-15T01:31:10.523Z,83.01
2017-01-15T01:32:19.224Z,82.82
2017-01-15T01:33:27.902Z,82.92
2017-01-15T01:34:36.588Z,82.82
2017-01-15T01:35:45.274Z,83.2
2017-01-15T01:36:53.955Z,82.82
2017-01-15T01:38:02.635Z,82.73
2017-01-15T01:39:11.317Z,82.82
2017-01-15T01:40:19.996Z,82.63
2017-01-15T01:41:28.680Z,82.73
2017-01-15T01:42:37.360Z,82.92
2017-01-15T01:43:46.043Z,82.73
2017-01-15T01:44:54.726Z,82.92
2017-01-15T01:46:03.411Z,83.1
2017-01-15T01:47:12.131Z,83.01
2017-01-15T01:48:20.807Z,83.29
2017-01-15T01:49:29.486Z,83.95
2017-01-15T01:50:38.159Z,84.47
2017-01-15T01:51:46.833Z,84.14
2017-01-15T01:52:55.537Z,83.62
2017-01-15T01:54:04.220Z,83.72
2017-01-15T01:55:12.891Z,83.25
2017-01-15T01:56:21.566Z,84
2017-01-15T01:57:30.243Z,83.81
2017-01-15T01:58:38.915Z,83.81
2017-01-15T01:59:47.594Z,84.47
2017-01-15T02:00:56.271Z,85.51
2017-01-15T02:02:04.953Z,85.7
2017-01-15T02:03:13.631Z,85.51
2017-01-15T02:04:22.315Z,85.36
2017-01-15T02:05:30.995Z,84.89
2017-01-15T02:06:39.668Z,84.33
2017-01-15T02:07:48.743Z,84.14
2017-01-15T02:08:57.424Z,83.67
2017-01-15T02:10:06.106Z,83.67
2017-01-15T02:11:14.785Z,83.48
2017-01-15T02:12:23.476Z,83.58
2017-01-15T02:13:32.157Z,83.48
2017-01-15T02:14:40.845Z,83.48
2017-01-15T02:15:49.549Z,83.48
2017-01-15T02:16:58.226Z,83.58
2017-01-15T02:18:06.903Z,83.39
2017-01-15T02:19:15.600Z,83.39
2017-01-15T02:20:24.281Z,83.39
2017-01-15T02:21:32.955Z,83.1
2017-01-15T02:22:41.638Z,83.76
2017-01-15T02:23:50.317Z,83.39
2017-01-15T02:24:58.990Z,83.39
2017-01-15T02:26:07.669Z,83.48
2017-01-15T02:27:16.369Z,82.35
2017-01-15T02:28:25.078Z,82.63
2017-01-15T02:29:33.754Z,82.82
2017-01-15T02:30:42.462Z,81.69
2017-01-15T02:31:51.138Z,80.93
2017-01-15T02:32:59.813Z,81.03
2017-01-15T02:34:08.497Z,81.03
2017-01-15T02:35:17.179Z,80.65
2017-01-15T02:36:25.856Z,81.03
2017-01-15T02:37:34.538Z,80.84
2017-01-15T02:38:43.215Z,81.03
2017-01-15T02:39:51.892Z,81.03
2017-01-15T02:41:00.577Z,80.46
2017-01-15T02:42:09.252Z,80.18
2017-01-15T02:43:17.933Z,80.74
2017-01-15T02:44:26.613Z,80.84
2017-01-15T02:45:35.289Z,80.37
2017-01-15T02:46:43.975Z,80.84
2017-01-15T02:47:52.657Z,81.22
2017-01-15T02:49:01.341Z,81.78
2017-01-15T02:50:10.018Z,82.16
2017-01-15T02:51:18.703Z,82.07
2017-01-15T02:52:27.483Z,81.97
2017-01-15T02:53:36.445Z,82.63
2017-01-15T02:54:45.125Z,82.73
2017-01-15T02:55:53.808Z,82.73
2017-01-15T02:57:02.487Z,83.48
2017-01-15T02:58:11.186Z,83.01
2017-01-15T02:59:19.861Z,83.58
2017-01-15T03:00:28.540Z,83.95
2017-01-15T03:01:37.218Z,84.19
2017-01-15T03:02:45.895Z,84.89
2017-01-15T03:03:54.573Z,84.61
2017-01-15T03:05:03.251Z,84.42
2017-01-15T03:06:12.087Z,84.52
2017-01-15T03:07:20.776Z,84.99
2017-01-15T03:08:29.454Z,84.61
2017-01-15T03:09:38.131Z,84.7
2017-01-15T03:10:46.808Z,84.23
2017-01-15T03:11:55.487Z,84.33
2017-01-15T03:13:04.173Z,84.14
2017-01-15T03:14:12.851Z,83.48
2017-01-15T03:15:21.530Z,83.86
2017-01-15T03:16:30.204Z,83.39
2017-01-15T03:17:39.229Z,83.86
2017-01-15T03:18:47.904Z,83.76
2017-01-15T03:19:56.583Z,83.67
2017-01-15T03:21:05.295Z,83.58
2017-01-15T03:22:13.972Z,83.01
2017-01-15T03:23:22.652Z,81.41
2017-01-15T03:24:31.332Z,80.84
2017-01-15T03:25:40.006Z,81.03
2017-01-15T03:26:48.688Z,81.31
2017-01-15T03:27:57.393Z,81.41
2017-01-15T03:29:06.072Z,81.69
2017-01-15T03:30:15.148Z,82.87
2017-01-15T03:31:23.826Z,82.87
2017-01-15T03:32:32.511Z,84.38
2017-01-15T03:33:41.189Z,84.75
2017-01-15T03:34:49.863Z,85.32
2017-01-15T03:35:58.544Z,85.88
2017-01-15T03:37:07.223Z,85.7
2017-01-15T03:38:15.899Z,85.79
2017-01-15T03:39:24.579Z,85.98
2017-01-15T03:40:33.250Z,85.55
2017-01-15T03:41:41.928Z,85.64
2017-01-15T03:42:50.604Z,85.74
2017-01-15T03:43:59.279Z,85.36
2017-01-15T03:45:07.982Z,85.64
2017-01-15T03:46:16.666Z,85.27
2017-01-15T03:47:25.346Z,84.33
2017-01-15T03:48:34.030Z,83.95
2017-01-15T03:49:42.708Z,84.42
2017-01-15T03:50:51.381Z,83.95
2017-01-15T03:52:00.058Z,83.86
2017-01-15T03:53:08.743Z,83.1
2017-01-15T03:54:17.423Z,82.73
2017-01-15T03:55:26.101Z,82.82
2017-01-15T03:56:34.779Z,82.73
2017-01-15T03:57:43.463Z,82.82
2017-01-15T03:58:52.149Z,82.07
2017-01-15T04:00:00.844Z,81.59
2017-01-15T04:01:09.521Z,81.12
2017-01-15T04:02:18.198Z,80.84
2017-01-15T04:03:26.880Z,80.46
2017-01-15T04:04:35.556Z,80.27
2017-01-15T04:05:44.237Z,79.99
2017-01-15T04:06:52.919Z,79.9
2017-01-15T04:08:01.602Z,80.37
2017-01-15T04:09:10.282Z,79.71
2017-01-15T04:10:18.968Z,79.9
2017-01-15T04:11:27.651Z,79.71
2017-01-15T04:12:36.337Z,79.71
2017-01-15T04:13:45.014Z,79.8
2017-01-15T04:14:53.692Z,80.37
2017-01-15T04:16:02.379Z,80.27
2017-01-15T04:17:11.055Z,79.99
2017-01-15T04:18:19.736Z,79.99
2017-01-15T04:19:28.417Z,80.18
2017-01-15T04:20:37.096Z,79.71
2017-01-15T04:21:45.774Z,80.08
2017-01-15T04:22:54.455Z,80.46
2017-01-15T04:24:03.140Z,80.93
2017-01-15T04:25:11.821Z,80.84
2017-01-15T04:26:20.496Z,81.12
2017-01-15T04:27:29.184Z,81.03
2017-01-15T04:28:37.865Z,81.22
2017-01-15T04:29:46.542Z,81.03
2017-01-15T04:30:55.222Z,81.41
2017-01-15T04:32:03.903Z,81.41
2017-01-15T04:33:12.587Z,81.41
2017-01-15T04:34:21.269Z,82.07
2017-01-15T04:35:29.949Z,82.54
2017-01-15T04:36:38.655Z,82.07
2017-01-15T04:37:47.333Z,81.69
2017-01-15T04:38:56.012Z,81.69
2017-01-15T04:40:04.695Z,81.12
2017-01-15T04:41:13.373Z,80.93
2017-01-15T04:42:22.052Z,81.69
2017-01-15T04:43:30.727Z,81.69
2017-01-15T04:44:39.408Z,82.07
2017-01-15T04:45:48.084Z,82.07
2017-01-15T04:46:56.760Z,82.63
2017-01-15T04:48:05.433Z,82.63
2017-01-15T04:49:14.110Z,82.63
2017-01-15T04:50:22.786Z,82.82
2017-01-15T04:51:31.467Z,83.01
2017-01-15T04:52:40.147Z,83.15
2017-01-15T04:53:48.830Z,83.06
2017-01-15T04:54:57.515Z,83.81
2017-01-15T04:56:06.596Z,84.09
2017-01-15T04:57:15.276Z,83.76
2017-01-15T04:58:23.947Z,83.39
2017-01-15T04:59:32.625Z,83.44
2017-01-15T05:00:41.307Z,83.34
2017-01-15T05:01:49.990Z,83.34
2017-01-15T05:02:58.668Z,83.53
2017-01-15T05:04:07.356Z,83.25
2017-01-15T05:05:16.033Z,83.25
2017-01-15T05:06:24.715Z,83.44
2017-01-15T05:07:33.392Z,84.19
2017-01-15T05:08:42.074Z,84.23
2017-01-15T05:09:50.776Z,83.67
2017-01-15T05:10:59.448Z,83.58
2017-01-15T05:12:08.124Z,82.73
2017-01-15T05:13:16.801Z,82.92
2017-01-15T05:14:25.873Z,82.44
2017-01-15T05:15:34.548Z,82.63
2017-01-15T05:16:43.224Z,82.35
2017-01-15T05:17:51.902Z,81.78
2017-01-15T05:19:00.579Z,81.78
2017-01-15T05:20:09.256Z,81.69
2017-01-15T05:21:17.935Z,82.35
2017-01-15T05:22:26.615Z,81.97
2017-01-15T05:23:35.296Z,82.16
2017-01-15T05:24:44.003Z,82.35
2017-01-15T05:25:52.681Z,82.25
2017-01-15T05:27:01.762Z,81.97
2017-01-15T05:28:10.437Z,81.41
2017-01-15T05:29:19.111Z,81.59
2017-01-15T05:30:27.788Z,81.03
2017-01-15T05:31:36.465Z,81.22
2017-01-15T05:32:45.142Z,81.03
2017-01-15T05:33:53.822Z,80.93
2017-01-15T05:35:02.503Z,81.22
2017-01-15T05:36:11.186Z,80.93
2017-01-15T05:37:19.891Z,81.03
2017-01-15T05:38:28.961Z,81.22
2017-01-15T05:39:37.639Z,81.12
2017-01-15T05:40:46.320Z,80.84
2017-01-15T05:41:55.000Z,80.84
2017-01-15T05:43:03.684Z,80.65
2017-01-15T05:44:12.367Z,80.65
2017-01-15T05:45:21.045Z,80.65
2017-01-15T05:46:29.719Z,80.65
2017-01-15T05:47:38.398Z,80.37
2017-01-15T05:48:47.082Z,80.46
2017-01-15T05:49:55.763Z,80.74
2017-01-15T05:51:04.445Z,80.46
2017-01-15T05:52:13.129Z,80.74
2017-01-15T05:53:21.813Z,80.65
2017-01-15T05:54:30.489Z,80.27
2017-01-15T05:55:39.173Z,80.56
2017-01-15T05:56:47.854Z,80.65
2017-01-15T05:57:56.532Z,80.27
2017-01-15T05:59:05.213Z,80.08
2017-01-15T06:00:13.891Z,79.8
2017-01-15T06:01:22.567Z,79.99
2017-01-15T06:02:31.242Z,79.99
2017-01-15T06:03:39.920Z,80.27
2017-01-15T06:04:48.598Z,80.37
2017-01-15T06:05:57.274Z,80.27
2017-01-15T06:07:05.954Z,80.27
2017-01-15T06:08:14.632Z,80.84
2017-01-15T06:09:23.306Z,81.12
2017-01-15T06:10:31.991Z,81.03
2017-01-15T06:11:41.069Z,81.41
2017-01-15T06:12:49.753Z,81.41
2017-01-15T06:13:58.435Z,81.59
2017-01-15T06:15:07.118Z,81.78
2017-01-15T06:16:15.797Z,81.5
2017-01-15T06:17:24.473Z,81.41
2017-01-15T06:18:33.148Z,80.65
2017-01-15T06:19:41.824Z,81.03
2017-01-15T06:20:50.504Z,81.12
2017-01-15T06:21:59.180Z,81.12
2017-01-15T06:23:07.865Z,81.31
2017-01-15T06:24:16.544Z,81.41
2017-01-15T06:25:25.221Z,81.31
2017-01-15T06:26:33.899Z,81.41
2017-01-15T06:27:42.574Z,81.5
2017-01-15T06:28:51.250Z,81.22
2017-01-15T06:29:59.928Z,80.74
2017-01-15T06:31:08.609Z,80.84
2017-01-15T06:32:17.288Z,80.46
2017-01-15T06:33:25.969Z,80.27
2017-01-15T06:34:34.645Z,80.37
2017-01-15T06:35:43.319Z,80.56
2017-01-15T06:36:51.995Z,80.37
2017-01-15T06:38:00.670Z,80.65
2017-01-15T06:39:09.346Z,80.08
2017-01-15T06:40:18.019Z,80.18
2017-01-15T06:41:26.701Z,79.99
2017-01-15T06:42:35.385Z,79.9
2017-01-15T06:43:44.061Z,79.9
2017-01-15T06:44:52.746Z,79.61
2017-01-15T06:46:01.430Z,79.61
2017-01-15T06:47:10.108Z,79.52
2017-01-15T06:48:18.788Z,79.99
2017-01-15T06:49:27.465Z,79.9
2017-01-15T06:50:36.155Z,79.9
2017-01-15T06:51:44.837Z,80.18
2017-01-15T06:52:53.519Z,80.74
2017-01-15T06:54:02.194Z,81.03
2017-01-15T06:55:10.874Z,80.93
2017-01-15T06:56:19.553Z,81.03
2017-01-15T06:57:28.236Z,81.5
2017-01-15T06:58:36.917Z,81.12
2017-01-15T06:59:45.622Z,81.12
2017-01-15T07:00:54.300Z,80.74
2017-01-15T07:02:02.981Z,81.03
2017-01-15T07:03:11.662Z,81.31
2017-01-15T07:04:20.344Z,80.93
2017-01-15T07:05:29.024Z,80.37
2017-01-15T07:06:37.702Z,79.8
2017-01-15T07:07:46.377Z,79.9
2017-01-15T07:08:55.055Z,79.99
2017-01-15T07:10:03.735Z,79.61
2017-01-15T07:11:12.417Z,79.71
2017-01-15T07:12:21.093Z,79.9
2017-01-15T07:13:29.792Z,80.37
2017-01-15T07:14:38.465Z,80.08
2017-01-15T07:15:47.143Z,80.08
2017-01-15T07:16:55.821Z,80.08
2017-01-15T07:18:04.499Z,79.8
2017-01-15T07:19:13.181Z,80.18
2017-01-15T07:20:21.862Z,80.18
2017-01-15T07:21:30.540Z,81.12
2017-01-15T07:22:39.216Z,81.03
2017-01-15T07:23:47.899Z,81.59
2017-01-15T07:24:56.576Z,81.69
2017-01-15T07:26:05.253Z,81.59
2017-01-15T07:27:13.961Z,81.78
2017-01-15T07:28:22.641Z,81.69
2017-01-15T07:29:31.318Z,82.25
2017-01-15T07:30:39.993Z,81.5
2017-01-15T07:31:48.674Z,81.31
2017-01-15T07:32:57.353Z,81.5
2017-01-15T07:34:06.036Z,81.88
2017-01-15T07:35:14.724Z,81.5
2017-01-15T07:36:23.445Z,81.5
2017-01-15T07:37:32.122Z,80.93
2017-01-15T07:38:40.802Z,81.41
2017-01-15T07:39:49.481Z,80.93
2017-01-15T07:40:58.169Z,81.03
2017-01-15T07:42:06.862Z,80.84
2017-01-15T07:43:15.549Z,80.84
2017-01-15T07:44:24.230Z,80.18
2017-01-15T07:45:32.913Z,80.46
2017-01-15T07:46:41.592Z,80.37
2017-01-15T07:47:50.272Z,81.12
2017-01-15T07:48:58.952Z,80.84
2017-01-15T07:50:07.638Z,81.03
2017-01-15T07:51:16.349Z,81.03
2017-01-15T07:52:25.024Z,81.03
2017-01-15T07:53:33.726Z,81.03
2017-01-15T07:54:42.414Z,81.41
2017-01-15T07:55:51.092Z,81.5
2017-01-15T07:56:59.775Z,81.5
2017-01-15T07:58:08.457Z,81.69
2017-01-15T07:59:17.135Z,81.59
2017-01-15T08:00:25.810Z,81.69
2017-01-15T08:01:34.501Z,81.41
2017-01-15T08:02:43.179Z,82.25
2017-01-15T08:03:51.855Z,82.35
2017-01-15T08:05:00.533Z,82.92
2017-01-15T08:06:09.214Z,82.73
2017-01-15T08:07:17.898Z,82.16
2017-01-15T08:08:26.575Z,82.25
2017-01-15T08:09:35.258Z,82.82
2017-01-15T08:10:43.934Z,82.07
2017-01-15T08:11:52.613Z,82.07
2017-01-15T08:13:01.297Z,82.25
2017-01-15T08:14:09.975Z,82.16
2017-01-15T08:15:18.652Z,82.44
2017-01-15T08:16:27.334Z,81.88
2017-01-15T08:17:36.013Z,81.69
2017-01-15T08:18:44.691Z,81.69
2017-01-15T08:19:53.370Z,81.78
2017-01-15T08:21:02.079Z,81.41
2017-01-15T08:22:10.757Z,81.41
2017-01-15T08:23:19.436Z,81.12
2017-01-15T08:24:28.112Z,81.5
2017-01-15T08:25:36.785Z,81.5
2017-01-15T08:26:45.460Z,81.03
2017-01-15T08:27:54.141Z,80.93
2017-01-15T08:29:02.822Z,81.03
2017-01-15T08:30:11.500Z,81.03
2017-01-15T08:31:20.176Z,81.12
2017-01-15T08:32:28.856Z,81.31
2017-01-15T08:33:37.532Z,81.41
2017-01-15T08:34:46.216Z,81.88
2017-01-15T08:35:54.888Z,81.88
2017-01-15T08:37:03.563Z,81.88
2017-01-15T08:38:12.285Z,81.59
2017-01-15T08:39:20.963Z,81.5
2017-01-15T08:40:29.648Z,81.69
2017-01-15T08:41:38.328Z,81.31
2017-01-15T08:42:47.009Z,81.5
2017-01-15T08:43:55.689Z,81.12
2017-01-15T08:45:04.372Z,81.03
2017-01-15T08:46:13.054Z,80.93
2017-01-15T08:47:21.736Z,81.12
2017-01-15T08:48:30.410Z,81.12
2017-01-15T08:49:39.096Z,81.5
2017-01-15T08:50:47.778Z,81.03
2017-01-15T08:51:56.461Z,81.22
2017-01-15T08:53:05.140Z,81.22
2017-01-15T08:54:13.820Z,81.03
2017-01-15T08:55:22.499Z,81.12
2017-01-15T08:56:31.179Z,81.03
2017-01-15T08:57:39.857Z,81.03
2017-01-15T08:58:48.542Z,81.03
2017-01-15T08:59:57.220Z,81.22
2017-01-15T09:01:05.894Z,81.12
2017-01-15T09:02:14.580Z,81.12
2017-01-15T09:03:23.257Z,81.12
2017-01-15T09:04:31.935Z,80.74
2017-01-15T09:05:40.616Z,81.03
2017-01-15T09:06:49.295Z,81.03
2017-01-15T09:07:57.976Z,81.12
2017-01-15T09:09:06.655Z,81.12
2017-01-15T09:10:15.333Z,81.12
2017-01-15T09:11:24.007Z,81.31
2017-01-15T09:12:32.686Z,80.84
2017-01-15T09:13:41.374Z,80.65
2017-01-15T09:14:50.055Z,80.65
2017-01-15T09:15:58.740Z,80.37
2017-01-15T09:17:07.447Z,79.71
2017-01-15T09:18:16.230Z,79.9
2017-01-15T09:19:24.911Z,79.99
2017-01-15T09:20:33.639Z,80.27
2017-01-15T09:21:42.321Z,79.9
2017-01-15T09:22:51.000Z,79.66
2017-01-15T09:23:59.698Z,79.28
2017-01-15T09:25:08.391Z,79.8
2017-01-15T09:26:17.097Z,79.28
2017-01-15T09:27:25.776Z,79.33
2017-01-15T09:28:34.458Z,79.52
2017-01-15T09:29:43.138Z,79.8
2017-01-15T09:30:51.815Z,80.08
2017-01-15T09:32:00.496Z,79.71
2017-01-15T09:33:09.197Z,79.9
2017-01-15T09:34:17.875Z,79.99
2017-01-15T09:35:26.555Z,79.9
2017-01-15T09:36:35.236Z,80.08
2017-01-15T09:37:43.917Z,79.71
2017-01-15T09:38:52.595Z,80.46
2017-01-15T09:40:01.273Z,80.46
2017-01-15T09:41:09.950Z,80.74
2017-01-15T09:42:18.632Z,80.27
2017-01-15T09:43:27.314Z,80.65
2017-01-15T09:44:35.991Z,80.84
2017-01-15T09:45:44.666Z,80.84
2017-01-15T09:46:53.343Z,81.22
2017-01-15T09:48:02.022Z,81.03
2017-01-15T09:49:10.702Z,80.65
2017-01-15T09:50:19.385Z,80.56
2017-01-15T09:51:28.069Z,80.93
2017-01-15T09:52:36.751Z,80.84
2017-01-15T09:53:45.431Z,81.03
2017-01-15T09:54:54.106Z,81.03
2017-01-15T09:56:03.187Z,80.84
2017-01-15T09:57:11.866Z,80.56
2017-01-15T09:58:20.547Z,80.65
2017-01-15T09:59:29.227Z,79.99
2017-01-15T10:00:37.902Z,79.9
2017-01-15T10:01:46.590Z,80.04
2017-01-15T10:02:55.289Z,79.66
2017-01-15T10:04:03.976Z,79.37
2017-01-15T10:05:12.657Z,79.56
2017-01-15T10:06:21.367Z,79.28
2017-01-15T10:07:30.046Z,79.09
2017-01-15T10:08:38.741Z,78.43
2017-01-15T10:09:47.425Z,78.52
2017-01-15T10:10:56.112Z,78.05
2017-01-15T10:12:04.798Z,77.96
2017-01-15T10:13:13.483Z,77.77
2017-01-15T10:14:22.159Z,78.05
2017-01-15T10:15:30.838Z,77.67
2017-01-15T10:16:39.527Z,77.96
2017-01-15T10:17:48.211Z,78.05
2017-01-15T10:18:57.286Z,78.15
2017-01-15T10:20:05.971Z,78.34
2017-01-15T10:21:14.653Z,78.34
2017-01-15T10:22:23.335Z,78.24
2017-01-15T10:23:32.019Z,78.71
2017-01-15T10:24:40.706Z,78.81
2017-01-15T10:25:49.382Z,79
2017-01-15T10:26:58.178Z,79.19
2017-01-15T10:28:06.856Z,79.28
2017-01-15T10:29:15.538Z,79.19
2017-01-15T10:30:24.216Z,79.85
2017-01-15T10:31:32.892Z,79.75
2017-01-15T10:32:41.574Z,79.66
2017-01-15T10:33:50.250Z,79.66
2017-01-15T10:34:58.932Z,79.28
2017-01-15T10:36:07.611Z,79.37
2017-01-15T10:37:16.291Z,79.66
2017-01-15T10:38:24.970Z,79.66
2017-01-15T10:39:33.647Z,79.66
2017-01-15T10:40:42.328Z,79.56
2017-01-15T10:41:51.005Z,79.66
2017-01-15T10:42:59.691Z,79.56
2017-01-15T10:44:08.373Z,79.47
2017-01-15T10:45:17.053Z,79.66
2017-01-15T10:46:25.744Z,79.85
2017-01-15T10:47:34.427Z,79.66
2017-01-15T10:48:43.107Z,79.75
2017-01-15T10:49:51.786Z,78.9
2017-01-15T10:51:00.469Z,78.71
2017-01-15T10:52:09.158Z,78.05
2017-01-15T10:53:17.836Z,77.3
2017-01-15T10:54:26.542Z,77.77
2017-01-15T10:55:35.223Z,77.2
2017-01-15T10:56:43.904Z,75.92
2017-01-15T10:57:52.584Z,76.58
2017-01-15T10:59:01.263Z,76.11
2017-01-15T11:00:09.947Z,75.54
2017-01-15T11:01:18.641Z,75.54
2017-01-15T11:02:27.325Z,75.73
2017-01-15T11:03:36.031Z,74.88
2017-01-15T11:04:44.712Z,75.17
2017-01-15T11:05:53.398Z,74.98
2017-01-15T11:07:02.090Z,74.79
2017-01-15T11:08:10.799Z,74.6
2017-01-15T11:09:19.515Z,74.32
2017-01-15T11:10:28.199Z,74.13
2017-01-15T11:11:36.888Z,73.57
2017-01-15T11:12:45.583Z,73.47
2017-01-15T11:13:54.263Z,72.56
2017-01-15T11:15:02.952Z,72.85
2017-01-15T11:16:11.635Z,72.75
2017-01-15T11:17:20.316Z,71.81
2017-01-15T11:18:29.022Z,71.62
2017-01-15T11:19:37.705Z,71.53
2017-01-15T11:20:46.389Z,71.34
2017-01-15T11:21:55.076Z,70.96
2017-01-15T11:23:03.768Z,71.06
2017-01-15T11:24:12.456Z,71.25
2017-01-15T11:25:21.144Z,70.58
2017-01-15T11:26:29.831Z,70.3
2017-01-15T11:27:38.518Z,70.62
2017-01-15T11:28:47.205Z,69.96
2017-01-15T11:29:55.890Z,69.67
2017-01-15T11:31:04.579Z,68.73
2017-01-15T11:32:13.263Z,69.11
2017-01-15T11:33:21.950Z,68.07
2017-01-15T11:34:30.633Z,68.63
2017-01-15T11:35:39.319Z,68.07
2017-01-15T11:36:48.006Z,67.5
2017-01-15T11:37:56.701Z,67.5
2017-01-15T11:39:05.384Z,66.65
2017-01-15T11:40:14.081Z,67.41
2017-01-15T11:41:22.766Z,66.56
2017-01-15T11:42:31.451Z,65.9
2017-01-15T11:43:40.144Z,65.9
2017-01-15T11:44:48.836Z,65.17
2017-01-15T11:45:57.524Z,64.32
2017-01-15T11:47:06.212Z,64.32
2017-01-15T11:48:14.901Z,64.7
2017-01-15T11:49:23.589Z,64.04
2017-01-15T11:50:32.280Z,63.48
2017-01-15T11:51:40.966Z,64.04
2017-01-15T11:52:49.685Z,63.48
2017-01-15T11:53:58.375Z,64.61
2017-01-15T11:55:07.095Z,64.7
2017-01-15T11:56:15.778Z,65.27
2017-01-15T11:57:24.467Z,65.08
2017-01-15T11:58:33.154Z,65.08
2017-01-15T11:59:41.838Z,64.61
2017-01-15T12:00:50.526Z,64.32
2017-01-15T12:01:59.214Z,64.64
2017-01-15T12:03:08.303Z,63.89
2017-01-15T12:04:17.381Z,63.6
2017-01-15T12:05:26.061Z,63.04
2017-01-15T12:06:34.751Z,62.18
2017-01-15T12:07:43.439Z,62.47
2017-01-15T12:08:52.122Z,62.18
2017-01-15T12:10:00.802Z,62.56
2017-01-15T12:11:09.491Z,62.28
2017-01-15T12:12:18.176Z,61.24
2017-01-15T12:13:26.864Z,60.67
2017-01-15T12:14:35.566Z,60.96
2017-01-15T12:15:44.256Z,61.24
2017-01-15T12:16:52.946Z,61.24
2017-01-15T12:18:01.631Z,61.05
2017-01-15T12:19:10.319Z,61.52
2017-01-15T12:20:19.014Z,61.8
2017-01-15T12:21:27.701Z,61.43
2017-01-15T12:22:36.392Z,61.43
2017-01-15T12:23:45.077Z,61.52
2017-01-15T12:24:53.761Z,61.05
2017-01-15T12:26:02.452Z,60.2
2017-01-15T12:27:11.151Z,60.14
2017-01-15T12:28:19.853Z,59.85
2017-01-15T12:29:28.544Z,59.57
2017-01-15T12:30:37.244Z,59.85
2017-01-15T12:31:45.934Z,59.95
2017-01-15T12:32:54.624Z,59.85
2017-01-15T12:34:03.319Z,60.14
2017-01-15T12:35:12.010Z,59.47
2017-01-15T12:36:20.706Z,59.57
2017-01-15T12:37:29.404Z,58.91
2017-01-15T12:38:38.098Z,58.72
2017-01-15T12:39:46.789Z,58.06
2017-01-15T12:40:55.504Z,57.77
2017-01-15T12:42:04.206Z,57.77
2017-01-15T12:43:12.902Z,57.49
2017-01-15T12:44:21.590Z,57.96
2017-01-15T12:45:30.281Z,57.96
2017-01-15T12:46:38.971Z,57.96
2017-01-15T12:47:47.670Z,58.15
2017-01-15T12:48:56.360Z,57.68
2017-01-15T12:50:05.051Z,58.06
2017-01-15T12:51:13.741Z,58.06
2017-01-15T12:52:22.434Z,57.96
2017-01-15T12:53:31.525Z,57.96
2017-01-15T12:54:40.219Z,57.96
2017-01-15T12:55:48.916Z,58.34
2017-01-15T12:56:57.604Z,58.25
2017-01-15T12:58:06.296Z,58.18
2017-01-15T12:59:14.983Z,57.23
2017-01-15T13:00:23.672Z,57.3
2017-01-15T13:01:32.362Z,55.63
2017-01-15T13:02:41.054Z,56.73
2017-01-15T13:03:49.751Z,57.77
2017-01-15T13:04:58.435Z,57.2
2017-01-15T13:06:07.124Z,57.3
2017-01-15T13:07:15.813Z,57.3
2017-01-15T13:08:24.502Z,57.04
2017-01-15T13:09:33.189Z,57.52
2017-01-15T13:10:41.884Z,57.23
2017-01-15T13:11:50.635Z,56.67
2017-01-15T13:12:59.356Z,56.67
2017-01-15T13:14:08.044Z,57.23
2017-01-15T13:15:16.743Z,56.57
2017-01-15T13:16:25.439Z,56.76
2017-01-15T13:17:34.128Z,55.44
2017-01-15T13:18:42.819Z,54.77
2017-01-15T13:19:51.524Z,54.55
2017-01-15T13:21:00.212Z,54.84
2017-01-15T13:22:08.903Z,56.82
2017-01-15T13:23:17.592Z,55.88
2017-01-15T13:24:26.278Z,55.31
2017-01-15T13:25:34.963Z,56.63
2017-01-15T13:26:43.655Z,56.63
2017-01-15T13:27:52.379Z,55.88
2017-01-15T13:29:01.071Z,56.32
2017-01-15T13:30:09.781Z,57.27
2017-01-15T13:31:18.469Z,58.09
2017-01-15T13:32:27.157Z,59.6
2017-01-15T13:33:35.848Z,60.83
2017-01-15T13:34:44.532Z,61.46
2017-01-15T13:35:53.227Z,62.31
2017-01-15T13:37:01.916Z,63.73
2017-01-15T13:38:10.606Z,63.92
2017-01-15T13:39:19.323Z,64.29
2017-01-15T13:40:28.011Z,65.01
2017-01-15T13:41:36.707Z,65.3
2017-01-15T13:42:45.392Z,66.52
2017-01-15T13:43:54.077Z,67.28
2017-01-15T13:45:02.764Z,67.47
2017-01-15T13:46:11.451Z,67.75
2017-01-15T13:47:20.134Z,68.04
2017-01-15T13:48:28.816Z,68.13
2017-01-15T13:49:37.506Z,68.04
2017-01-15T13:50:46.185Z,69.07
2017-01-15T13:51:54.867Z,69.17
2017-01-15T13:53:03.546Z,69.13
2017-01-15T13:54:12.230Z,69.32
2017-01-15T13:55:20.939Z,70.07
2017-01-15T13:56:30.047Z,69.89
2017-01-15T13:57:38.728Z,70.26
2017-01-15T13:58:47.407Z,70.36
2017-01-15T13:59:56.092Z,70.73
2017-01-15T14:01:04.778Z,70.54
2017-01-15T14:02:13.458Z,71.21
2017-01-15T14:03:22.147Z,71.4
2017-01-15T14:04:30.830Z,71.02
2017-01-15T14:05:39.531Z,70.83
2017-01-15T14:06:48.222Z,71.49
2017-01-15T14:07:56.901Z,71.49
2017-01-15T14:09:05.588Z,72.06
2017-01-15T14:10:14.273Z,71.77
2017-01-15T14:11:22.967Z,71.96
2017-01-15T14:12:31.651Z,71.96
2017-01-15T14:13:40.336Z,71.87
2017-01-15T14:14:49.019Z,71.96
2017-01-15T14:15:57.697Z,71.77
2017-01-15T14:17:06.379Z,72.06
2017-01-15T14:18:15.056Z,71.96
2017-01-15T14:19:23.736Z,71.87
2017-01-15T14:20:32.420Z,72.34
2017-01-15T14:21:41.100Z,72.91
2017-01-15T14:22:49.783Z,72.91
2017-01-15T14:23:58.471Z,73
2017-01-15T14:25:07.155Z,73.28
2017-01-15T14:26:15.838Z,73.47
2017-01-15T14:27:24.518Z,73.85
2017-01-15T14:28:33.202Z,74.04
2017-01-15T14:29:41.910Z,74.22
2017-01-15T14:30:50.596Z,74.51
2017-01-15T14:31:59.280Z,75.36
2017-01-15T14:33:10.016Z,75.26
2017-01-15T14:34:18.695Z,75.07
2017-01-15T14:35:27.373Z,74.88
2017-01-15T14:36:36.058Z,74.88
2017-01-15T14:37:44.739Z,75.36
2017-01-15T14:38:53.422Z,75.64
2017-01-15T14:40:02.101Z,75.64
2017-01-15T14:41:10.784Z,75.32
2017-01-15T14:42:19.465Z,74.88
2017-01-15T14:43:28.172Z,74.88
2017-01-15T14:44:36.850Z,75.07
2017-01-15T14:45:45.530Z,75.07
2017-01-15T14:46:54.236Z,75.17
2017-01-15T14:48:02.938Z,74.69