createdAt,value
2022-08-03T00:00:45.406Z,99.99
2022-08-03T00:01:45.399Z,99.99
2022-08-03T00:02:45.497Z,99.99
2022-08-03T00:03:45.383Z,99.99
2022-08-03T00:04:45.378Z,99.99
2022-08-03T00:06:06.543Z,99.99
2022-08-03T00:06:45.369Z,99.99
2022-08-03T00:07:46.489Z,99.99
2022-08-03T00:08:45.098Z,99.99
2022-08-03T00:09:45.089Z,99.99
2022-08-03T00:10:45.343Z,99.99
2022-08-03T00:11:45.329Z,99.99
2022-08-03T00:12:45.071Z,99.99
2022-08-03T00:13:45.060Z,99.99
2022-08-03T00:14:45.539Z,99.99
2022-08-03T00:15:45.305Z,99.99
2022-08-03T00:16:45.302Z,99.99
2022-08-03T00:17:56.244Z,99.99
2022-08-03T00:18:45.285Z,99.99
2022-08-03T00:19:45.278Z,99.99
2022-08-03T00:20:45.275Z,99.99
2022-08-03T00:21:45.271Z,99.99
2022-08-03T00:22:45.005Z,99.99
2022-08-03T00:23:55.125Z,99.99
2022-08-03T00:24:45.248Z,99.99
2022-08-03T00:25:45.238Z,99.99
2022-08-03T00:26:45.237Z,99.99
2022-08-03T00:27:45.944Z,99.99
2022-08-03T00:28:45.536Z,99.99
2022-08-03T00:30:02.532Z,99.99
2022-08-03T00:30:46.831Z,99.99
2022-08-03T00:32:01.765Z,99.99
2022-08-03T00:32:47.507Z,99.99
2022-08-03T00:34:03.442Z,99.99
2022-08-03T00:35:00.992Z,99.99
2022-08-03T00:35:55.422Z,99.99
2022-08-03T00:36:55.415Z,99.99
2022-08-03T00:37:55.406Z,99.99
2022-08-03T00:38:55.402Z,99.99
2022-08-03T00:40:01.234Z,99.99
2022-08-03T00:40:55.388Z,99.99
2022-08-03T00:41:55.380Z,99.99
2022-08-03T00:42:55.392Z,99.99
2022-08-03T00:43:55.112Z,99.99
2022-08-03T00:44:55.363Z,99.99
2022-08-03T00:45:55.357Z,99.99
2022-08-03T00:46:55.347Z,99.99
2022-08-03T00:47:55.085Z,99.99
2022-08-03T00:48:55.595Z,99.99
2022-08-03T00:49:55.330Z,99.99
2022-08-03T00:50:56.549Z,99.99
2022-08-03T00:51:55.057Z,99.99
2022-08-03T00:52:55.308Z,99.99
2022-08-03T00:53:55.300Z,99.99
2022-08-03T00:54:55.295Z,99.99
2022-08-03T00:55:55.294Z,99.99
2022-08-03T00:57:02.139Z,99.99
2022-08-03T00:57:55.275Z,99.99
2022-08-03T00:58:55.267Z,99.99
2022-08-03T00:59:55.261Z,99.99
2022-08-03T01:00:55.382Z,99.99
2022-08-03T01:01:54.991Z,99.99
2022-08-03T01:02:55.238Z,99.99
2022-08-03T01:03:55.232Z,99.99
2022-08-03T01:04:55.397Z,99.99
2022-08-03T01:05:55.221Z,99.99
2022-08-03T01:06:55.211Z,99.99
2022-08-03T01:07:55.206Z,99.99
2022-08-03T01:08:54.940Z,99.99
2022-08-03T01:09:55.194Z,99.99
2022-08-03T01:10:55.179Z,99.99
2022-08-03T01:12:03.785Z,99.99
2022-08-03T01:12:55.166Z,99.99
2022-08-03T01:14:18.452Z,99.99
2022-08-03T01:14:55.154Z,99.99
2022-08-03T01:15:55.151Z,99.99
2022-08-03T01:16:54.885Z,99.99
2022-08-03T01:17:55.138Z,99.99
2022-08-03T01:18:55.032Z,99.99
2022-08-03T01:19:55.126Z,99.99
2022-08-03T01:20:55.113Z,99.99
2022-08-03T01:21:54.853Z,99.99
2022-08-03T01:22:55.101Z,99.99
2022-08-03T01:23:54.835Z,99.99
2022-08-03T01:24:55.085Z,99.99
2022-08-03T01:25:57.015Z,99.99
2022-08-03T01:26:54.812Z,99.99
2022-08-03T01:27:54.807Z,99.99
2022-08-03T01:28:55.055Z,99.99
2022-08-03T01:29:55.051Z,99.99
2022-08-03T01:30:55.035Z,99.99
2022-08-03T01:33:03.306Z,99.99
2022-08-03T01:33:13.970Z,99.99
2022-08-03T01:34:17.246Z,99.99
2022-08-03T01:35:14.198Z,99.99
2022-08-03T01:36:13.937Z,99.99
2022-08-03T01:37:14.181Z,99.99
2022-08-03T01:38:13.925Z,99.99
2022-08-03T01:39:14.239Z,99.99
2022-08-03T01:40:14.163Z,99.99
2022-08-03T01:41:13.911Z,99.99
2022-08-03T01:42:14.333Z,99.99
2022-08-03T01:43:14.417Z,99.99
2022-08-03T01:44:37.013Z,99.99
2022-08-03T01:45:37.259Z,99.99
2022-08-03T01:46:37.259Z,99.99
2022-08-03T01:47:37.243Z,99.99
2022-08-03T01:48:37.240Z,99.99
2022-08-03T01:49:37.157Z,99.99
2022-08-03T01:50:37.217Z,99.99
2022-08-03T01:52:06.521Z,99.99
2022-08-03T01:52:37.208Z,99.99
2022-08-03T01:53:37.199Z,99.99
2022-08-03T01:54:36.947Z,99.99
2022-08-03T01:55:36.933Z,99.99
2022-08-03T01:56:37.177Z,99.99
2022-08-03T01:58:07.669Z,99.99
2022-08-03T01:58:37.160Z,99.99
2022-08-03T01:59:37.156Z,99.99
2022-08-03T02:00:37.262Z,99.99
2022-08-03T02:02:35.457Z,99.99
2022-08-03T02:02:47.910Z,99.99
2022-08-03T02:04:02.315Z,99.99
2022-08-03T02:04:47.465Z,99.99
2022-08-03T02:05:47.719Z,99.99
2022-08-03T02:07:07.270Z,99.99
2022-08-03T02:08:07.728Z,99.99
2022-08-03T02:09:07.510Z,99.99
2022-08-03T02:10:07.502Z,99.99
2022-08-03T02:11:07.493Z,99.99
2022-08-03T02:12:07.488Z,99.99
2022-08-03T02:13:07.505Z,99.99
2022-08-03T02:14:07.215Z,99.99
2022-08-03T02:15:07.496Z,99.99
2022-08-03T02:16:07.458Z,99.99
2022-08-03T02:17:07.445Z,99.99
2022-08-03T02:18:07.448Z,99.99
2022-08-03T02:19:07.180Z,99.99
2022-08-03T02:20:07.175Z,99.99
2022-08-03T02:21:13.019Z,99.99
2022-08-03T02:22:10.629Z,99.99
2022-08-03T02:23:10.363Z,99.99
2022-08-03T02:24:10.610Z,99.99
2022-08-03T02:25:10.602Z,99.99
2022-08-03T02:26:10.598Z,99.99
2022-08-03T02:27:10.641Z,99.99
2022-08-03T02:28:10.585Z,99.99
2022-08-03T02:29:12.511Z,99.99
2022-08-03T02:30:10.313Z,99.99
2022-08-03T02:31:10.304Z,99.99
2022-08-03T02:32:10.339Z,99.99
2022-08-03T02:33:11.213Z,99.99
2022-08-03T02:34:10.280Z,99.99
2022-08-03T02:35:10.525Z,99.99
2022-08-03T02:36:10.268Z,99.99
2022-08-03T02:37:10.509Z,99.99
2022-08-03T02:38:10.506Z,99.99
2022-08-03T02:39:10.502Z,99.99
2022-08-03T02:40:10.488Z,99.99
2022-08-03T02:41:10.482Z,99.99
2022-08-03T02:42:10.762Z,99.99
2022-08-03T02:43:10.212Z,99.99
2022-08-03T02:44:10.455Z,99.99
2022-08-03T02:45:13.072Z,99.99
2022-08-03T02:46:10.438Z,99.99
2022-08-03T02:47:10.434Z,99.99
2022-08-03T02:48:10.425Z,99.99
2022-08-03T02:49:53.318Z,99.99
2022-08-03T02:50:10.222Z,99.99
2022-08-03T02:51:10.407Z,99.99
2022-08-03T02:52:15.887Z,99.99
2022-08-03T02:53:10.392Z,99.99
2022-08-03T02:54:10.126Z,99.99
2022-08-03T02:55:10.374Z,99.99
2022-08-03T02:56:10.366Z,99.99
2022-08-03T02:57:10.105Z,99.99
2022-08-03T02:58:10.349Z,99.99
2022-08-03T02:59:10.343Z,99.99
2022-08-03T03:00:10.080Z,99.99
2022-08-03T03:01:10.465Z,99.99
2022-08-03T03:02:10.343Z,99.99
2022-08-03T03:03:11.850Z,99.99
2022-08-03T03:04:11.131Z,99.99
2022-08-03T03:05:58.515Z,99.99
2022-08-03T03:06:15.197Z,99.99
2022-08-03T03:07:15.523Z,99.99
2022-08-03T03:08:26.311Z,99.99
2022-08-03T03:09:15.340Z,99.99
2022-08-03T03:10:15.332Z,99.99
2022-08-03T03:11:15.323Z,99.99
2022-08-03T03:12:15.805Z,99.99
2022-08-03T03:13:15.311Z,99.99
2022-08-03T03:14:15.301Z,99.99
2022-08-03T03:15:15.293Z,99.99
2022-08-03T03:16:15.284Z,99.99
2022-08-03T03:17:15.277Z,99.99
2022-08-03T03:18:18.933Z,99.99
2022-08-03T03:19:15.006Z,99.99
2022-08-03T03:20:15.261Z,99.99
2022-08-03T03:21:15.246Z,99.99
2022-08-03T03:22:15.652Z,99.99
2022-08-03T03:23:14.976Z,99.99
2022-08-03T03:24:15.897Z,99.99
2022-08-03T03:25:15.891Z,99.99
2022-08-03T03:26:15.881Z,99.99
2022-08-03T03:27:18.905Z,99.99
2022-08-03T03:28:15.867Z,99.99
2022-08-03T03:29:15.605Z,99.99
2022-08-03T03:30:15.596Z,99.99
2022-08-03T03:31:15.840Z,99.99
2022-08-03T03:32:16.474Z,99.99
2022-08-03T03:49:54.468Z,99.99
2022-08-03T03:50:52.573Z,99.99
2022-08-03T03:51:52.561Z,99.99
2022-08-03T03:52:52.547Z,99.99
2022-08-03T03:53:52.539Z,99.99
2022-08-03T03:54:54.527Z,99.99
2022-08-03T03:56:04.592Z,99.99
2022-08-03T03:56:52.249Z,99.99
2022-08-03T03:57:52.240Z,99.99
2022-08-03T03:58:52.492Z,99.99
2022-08-03T03:59:52.222Z,99.99
2022-08-03T04:00:52.659Z,99.99
2022-08-03T04:02:01.477Z,99.99
2022-08-03T04:02:52.450Z,99.99
2022-08-03T04:03:52.448Z,99.99
2022-08-03T04:04:52.431Z,99.99
2022-08-03T04:05:52.169Z,99.99
2022-08-03T04:06:52.419Z,99.99
2022-08-03T04:07:52.153Z,99.99
2022-08-03T04:08:52.399Z,99.99
2022-08-03T04:09:52.394Z,99.99
2022-08-03T04:10:52.125Z,99.99
2022-08-03T04:11:52.381Z,99.99
2022-08-03T04:12:53.109Z,99.99
2022-08-03T04:13:52.360Z,99.99
2022-08-03T04:14:52.349Z,99.99
2022-08-03T04:15:52.342Z,99.99
2022-08-03T04:16:52.333Z,99.99
2022-08-03T04:17:52.327Z,99.99
2022-08-03T04:18:52.314Z,99.99
2022-08-03T04:19:52.311Z,99.99
2022-08-03T04:20:52.296Z,99.99
2022-08-03T04:21:52.290Z,99.99
2022-08-03T04:22:52.024Z,99.99
2022-08-03T04:23:52.274Z,99.99
2022-08-03T04:24:52.265Z,99.99
2022-08-03T04:25:52.264Z,99.99
2022-08-03T04:26:55.284Z,99.99
2022-08-03T04:28:32.185Z,99.99
2022-08-03T04:28:52.234Z,99.99
2022-08-03T04:29:51.971Z,99.99
2022-08-03T04:30:51.964Z,99.99
2022-08-03T04:31:51.955Z,99.99
2022-08-03T04:32:52.289Z,99.99
2022-08-03T04:33:52.198Z,99.99
2022-08-03T04:34:52.186Z,99.99
2022-08-03T04:36:05.206Z,99.99
2022-08-03T04:36:52.172Z,99.99
2022-08-03T04:37:51.910Z,99.99
2022-08-03T04:38:52.158Z,99.99
2022-08-03T04:39:52.151Z,99.99
2022-08-03T04:40:52.145Z,99.99
2022-08-03T04:42:10.306Z,99.99
2022-08-03T04:42:52.125Z,99.99
2022-08-03T04:43:52.121Z,99.99
2022-08-03T04:44:52.114Z,99.99
2022-08-03T04:45:52.102Z,99.99
2022-08-03T04:46:55.250Z,99.99
2022-08-03T04:47:52.087Z,99.99
2022-08-03T04:48:52.190Z,99.99
2022-08-03T04:49:52.074Z,99.99
2022-08-03T04:50:52.069Z,99.99
2022-08-03T04:51:52.059Z,99.99
2022-08-03T04:52:52.053Z,99.99
2022-08-03T04:53:51.824Z,99.99
2022-08-03T04:54:53.059Z,99.99
2022-08-03T04:55:51.773Z,99.99
2022-08-03T04:56:52.022Z,99.99
2022-08-03T04:57:51.759Z,99.99
2022-08-03T04:58:52.006Z,99.99
2022-08-03T04:59:51.997Z,99.99
2022-08-03T05:00:51.746Z,99.99
2022-08-03T05:01:52.248Z,99.99
2022-08-03T05:02:51.980Z,99.99
2022-08-03T05:03:51.965Z,99.99
2022-08-03T05:04:51.710Z,99.99
2022-08-03T05:05:53.243Z,99.99
2022-08-03T05:06:57.242Z,99.99
2022-08-03T05:07:52.009Z,99.99
2022-08-03T05:08:53.311Z,99.99
2022-08-03T05:09:57.793Z,99.99
2022-08-03T05:10:51.924Z,99.99
2022-08-03T05:11:51.913Z,99.99
2022-08-03T05:12:51.907Z,99.99
2022-08-03T05:13:51.895Z,99.99
2022-08-03T05:14:51.893Z,99.99
2022-08-03T05:15:51.884Z,99.99
2022-08-03T05:16:53.737Z,99.99
2022-08-03T05:17:51.626Z,99.99
2022-08-03T05:18:51.867Z,99.99
2022-08-03T05:19:51.854Z,99.99
2022-08-03T05:20:51.849Z,99.99
2022-08-03T05:21:55.215Z,99.99
2022-08-03T05:22:51.585Z,99.99
2022-08-03T05:23:51.827Z,99.99
2022-08-03T05:24:51.570Z,99.99
2022-08-03T05:25:52.319Z,99.99
2022-08-03T05:26:51.564Z,99.99
2022-08-03T05:27:51.800Z,99.99
2022-08-03T05:28:53.540Z,99.99
2022-08-03T05:29:51.793Z,99.99
2022-08-03T05:30:51.783Z,99.99
2022-08-03T05:31:51.514Z,99.99
2022-08-03T05:32:51.778Z,99.99
2022-08-03T05:33:51.807Z,99.99
2022-08-03T05:34:51.758Z,99.99
2022-08-03T05:36:05.243Z,99.99
2022-08-03T05:36:51.486Z,99.99
2022-08-03T05:37:57.102Z,99.99
2022-08-03T05:38:51.476Z,99.99
2022-08-03T05:39:51.735Z,99.99
2022-08-03T05:41:36.723Z,99.99
2022-08-03T05:41:51.452Z,99.99
2022-08-03T05:42:51.700Z,99.99
2022-08-03T05:43:51.444Z,99.99
2022-08-03T05:44:51.687Z,99.99
2022-08-03T05:46:14.799Z,99.99
2022-08-03T05:46:51.672Z,99.99
2022-08-03T05:47:51.673Z,99.99
2022-08-03T05:48:51.662Z,99.99
2022-08-03T05:49:51.654Z,99.99
2022-08-03T05:50:51.647Z,99.99
2022-08-03T05:52:10.178Z,99.99
2022-08-03T05:52:51.726Z,99.99
2022-08-03T05:53:51.633Z,99.99
2022-08-03T05:54:59.412Z,99.99
2022-08-03T05:56:02.166Z,99.99
2022-08-03T05:56:51.359Z,99.99
2022-08-03T05:57:51.723Z,99.99
2022-08-03T05:58:51.345Z,99.99
2022-08-03T06:00:01.036Z,99.99
2022-08-03T06:00:51.331Z,99.99
2022-08-03T06:01:51.409Z,99.99
2022-08-03T06:02:51.573Z,99.99
2022-08-03T06:03:51.575Z,99.99
2022-08-03T06:04:51.560Z,99.99
2022-08-03T06:06:02.691Z,99.99
2022-08-03T06:06:51.564Z,99.99
2022-08-03T06:07:51.292Z,99.99
2022-08-03T06:08:51.285Z,99.99
2022-08-03T06:10:40.083Z,99.99
2022-08-03T06:10:51.278Z,99.99
2022-08-03T06:11:51.523Z,99.99
2022-08-03T06:12:51.263Z,99.99
2022-08-03T06:13:51.522Z,99.99
2022-08-03T06:14:51.509Z,99.99
2022-08-03T06:15:51.510Z,99.99
2022-08-03T06:16:51.494Z,99.99
2022-08-03T06:17:51.496Z,99.99
2022-08-03T06:18:51.483Z,99.99
2022-08-03T06:19:51.225Z,99.99
2022-08-03T06:20:51.715Z,99.99
2022-08-03T06:21:53.261Z,99.99
2022-08-03T06:23:00.536Z,99.99
2022-08-03T06:23:57.380Z,99.99
2022-08-03T06:24:56.711Z,99.99
2022-08-03T06:25:51.194Z,99.99
2022-08-03T06:26:51.444Z,99.99
2022-08-03T06:27:51.435Z,99.99
2022-08-03T06:28:55.641Z,99.99
2022-08-03T06:29:51.427Z,99.99
2022-08-03T06:30:52.162Z,99.99
2022-08-03T06:31:51.183Z,99.99
2022-08-03T06:32:54.337Z,99.99
2022-08-03T06:34:36.773Z,99.99
2022-08-03T06:34:51.404Z,99.99
2022-08-03T06:35:51.399Z,99.99
2022-08-03T06:36:51.185Z,99.99
2022-08-03T06:37:51.139Z,99.99
2022-08-03T06:38:51.126Z,99.99
2022-08-03T06:39:51.529Z,99.99
2022-08-03T06:40:53.060Z,99.99
2022-08-03T06:41:51.367Z,99.99
2022-08-03T06:42:52.735Z,99.99
2022-08-03T06:44:06.600Z,99.99
2022-08-03T06:44:51.355Z,99.99
2022-08-03T06:45:51.352Z,99.99
2022-08-03T06:46:51.104Z,99.99
2022-08-03T06:47:51.341Z,99.99
2022-08-03T06:48:51.079Z,99.99
2022-08-03T06:50:21.821Z,99.99
2022-08-03T06:50:51.072Z,99.99
2022-08-03T06:52:07.338Z,99.99
2022-08-03T06:52:51.321Z,99.99
2022-08-03T06:53:51.313Z,99.99
2022-08-03T06:54:51.312Z,99.99
2022-08-03T06:55:56.653Z,99.99
2022-08-03T06:56:51.310Z,99.26
2022-08-03T06:57:51.044Z,88.49
2022-08-03T06:58:51.048Z,80.82
2022-08-03T07:00:12.939Z,73.86
2022-08-03T07:00:51.041Z,70.45
2022-08-03T07:01:51.459Z,65.66
2022-08-03T07:02:58.028Z,61.15
2022-08-03T07:03:54.960Z,56.26
2022-08-03T07:04:51.037Z,54.17
2022-08-03T07:05:51.034Z,52.93
2022-08-03T07:06:51.034Z,50.15
2022-08-03T07:07:51.289Z,50.39
2022-08-03T07:08:59.060Z,46.3
2022-08-03T07:10:00.082Z,46.42
2022-08-03T07:10:51.294Z,46.56
2022-08-03T07:11:51.040Z,44.82
2022-08-03T07:12:58.902Z,42.79
2022-08-03T07:13:51.296Z,41.43
2022-08-03T07:14:51.302Z,37.03
2022-08-03T07:15:58.520Z,35.46
2022-08-03T07:16:51.313Z,36.55
2022-08-03T07:17:51.313Z,36.28
2022-08-03T07:18:51.315Z,37.76
2022-08-03T07:19:51.322Z,33.94
2022-08-03T07:20:51.321Z,30.98
2022-08-03T07:21:51.074Z,31.97
2022-08-03T07:22:51.079Z,31.38
2022-08-03T07:23:51.085Z,30.11
2022-08-03T07:24:51.351Z,29.52
2022-08-03T07:25:51.350Z,30.22
2022-08-03T07:26:51.357Z,29.65
2022-08-03T07:27:53.998Z,28.96
2022-08-03T07:28:51.367Z,28.78
2022-08-03T07:29:51.120Z,26.12
2022-08-03T07:30:51.123Z,25.04
2022-08-03T07:31:51.386Z,27.22
2022-08-03T07:32:52.850Z,24.86
2022-08-03T07:33:51.408Z,24.17
2022-08-03T07:34:51.154Z,25.95
2022-08-03T07:35:51.162Z,25.26
2022-08-03T07:36:51.170Z,25.74
2022-08-03T07:37:57.245Z,26.25
2022-08-03T07:38:51.186Z,25.86
2022-08-03T07:39:51.452Z,29.11
2022-08-03T07:40:51.455Z,28.42
2022-08-03T07:41:51.486Z,27.24
2022-08-03T07:42:55.876Z,25.77
2022-08-03T07:43:51.235Z,24.58
2022-08-03T07:44:51.491Z,25.29
2022-08-03T07:45:51.504Z,24.1
2022-08-03T07:46:51.509Z,23.43
2022-08-03T07:47:56.212Z,23.13
2022-08-03T07:48:51.276Z,23.03
2022-08-03T07:49:51.538Z,23.61
2022-08-03T07:50:51.293Z,24.8
2022-08-03T07:51:51.557Z,23.11
2022-08-03T07:52:51.568Z,23.72
2022-08-03T07:53:55.311Z,22.93
2022-08-03T07:54:51.330Z,24.02
2022-08-03T07:55:51.595Z,24.4
2022-08-03T07:56:51.602Z,25.29
2022-08-03T07:57:51.610Z,25.09
2022-08-03T07:58:51.615Z,23.11
2022-08-03T08:00:04.147Z,22.72
2022-08-03T08:00:51.477Z,22.52
2022-08-03T08:01:51.510Z,24.09
2022-08-03T08:02:51.651Z,23.3
2022-08-03T08:03:55.164Z,25.76
2022-08-03T08:04:51.408Z,26.72
2022-08-03T08:05:51.671Z,28.58
2022-08-03T08:06:51.681Z,27.96
2022-08-03T08:07:53.984Z,28.12
2022-08-03T08:08:51.699Z,28.97
2022-08-03T08:09:51.697Z,31.77
2022-08-03T08:11:01.015Z,31.76
2022-08-03T08:11:51.839Z,31.81
2022-08-03T08:12:51.862Z,32.58
2022-08-03T08:13:51.613Z,35.01
2022-08-03T08:14:51.607Z,38.1
2022-08-03T08:15:52.773Z,36.43
2022-08-03T08:16:51.620Z,36.6
2022-08-03T08:17:51.888Z,38.43
2022-08-03T08:18:51.892Z,37.93
2022-08-03T08:19:55.412Z,38.49
2022-08-03T08:20:52.100Z,36.25
2022-08-03T08:22:05.083Z,35.94
2022-08-03T08:22:53.674Z,36.53
2022-08-03T08:23:59.569Z,40.5
2022-08-03T08:24:54.131Z,39.53
2022-08-03T08:25:51.921Z,41.38
2022-08-03T08:26:51.675Z,38.56
2022-08-03T08:28:34.846Z,38.05
2022-08-03T08:28:51.688Z,38.83
2022-08-03T08:30:04.822Z,37.76
2022-08-03T08:30:51.715Z,37.37
2022-08-03T08:31:51.703Z,39.51
2022-08-03T08:32:51.707Z,40.68
2022-08-03T08:34:07.313Z,42.91
2022-08-03T08:34:51.972Z,42.43
2022-08-03T08:35:51.969Z,39.7
2022-08-03T08:36:51.720Z,40.37
2022-08-03T08:37:53.717Z,40.37
2022-08-03T08:38:51.992Z,43.48
2022-08-03T08:39:51.739Z,41.44
2022-08-03T08:40:51.742Z,38.62
2022-08-03T08:41:55.585Z,37.45
2022-08-03T08:43:00.931Z,36.57
2022-08-03T08:43:51.747Z,36.47
2022-08-03T08:44:51.757Z,38.32
2022-08-03T08:45:51.760Z,39.88
2022-08-03T08:46:51.763Z,38.62
2022-08-03T08:47:56.898Z,41.14
2022-08-03T08:48:51.774Z,42.99
2022-08-03T08:50:16.586Z,42.21
2022-08-03T08:50:51.776Z,41.65
2022-08-03T08:52:02.656Z,38.15
2022-08-03T08:52:51.782Z,36.98
2022-08-03T08:53:52.042Z,36.67
2022-08-03T08:54:53.110Z,35.89
2022-08-03T08:56:01.831Z,37.45
2022-08-03T08:56:52.051Z,38.91
2022-08-03T08:57:52.059Z,39.1
2022-08-03T08:58:52.230Z,38.03
2022-08-03T08:59:57.304Z,38.13
2022-08-03T09:00:51.930Z,39
2022-08-03T09:01:52.073Z,40.66
2022-08-03T09:02:52.074Z,40.78
2022-08-03T09:03:52.091Z,39.8
2022-08-03T09:04:51.822Z,39.61
2022-08-03T09:05:59.485Z,38.15
2022-08-03T09:07:20.688Z,36.59
2022-08-03T09:07:52.101Z,36.1
2022-08-03T09:08:51.839Z,35.81
2022-08-03T09:10:14.106Z,37.95
2022-08-03T09:10:52.099Z,37.46
2022-08-03T09:12:21.031Z,37.95
2022-08-03T09:12:52.116Z,38.64
2022-08-03T09:13:52.115Z,38.34
2022-08-03T09:15:16.803Z,38.05
2022-08-03T09:16:03.710Z,37.76
2022-08-03T09:16:52.120Z,37.27
2022-08-03T09:17:53.550Z,37.37
2022-08-03T09:18:51.876Z,36.98
2022-08-03T09:20:05.933Z,37.66
2022-08-03T09:20:52.137Z,39.41
2022-08-03T09:21:52.138Z,38.44
2022-08-03T09:22:52.137Z,38.44
2022-08-03T09:24:06.440Z,39.31
2022-08-03T09:25:25.138Z,38.93
2022-08-03T09:25:54.114Z,37.48
2022-08-03T09:26:56.113Z,38.65
2022-08-03T09:27:54.375Z,39.14
2022-08-03T09:29:07.080Z,38.56
2022-08-03T09:29:54.122Z,37.29
2022-08-03T09:30:54.391Z,36.22
2022-08-03T09:31:54.136Z,35.83
2022-08-03T09:32:55.593Z,36.69
2022-08-03T09:33:54.136Z,36.69
2022-08-03T09:34:58.939Z,38.15
2022-08-03T09:35:57.685Z,38.73
2022-08-03T09:36:54.408Z,39.92
2022-08-03T09:38:16.057Z,39.62
2022-08-03T09:38:54.405Z,39.62
2022-08-03T09:39:54.411Z,38.85
2022-08-03T09:41:00.747Z,36.22
2022-08-03T09:41:54.161Z,36.32
2022-08-03T09:42:54.415Z,37.29
2022-08-03T09:43:54.166Z,39.14
2022-08-03T09:44:54.464Z,41.19
2022-08-03T09:45:54.172Z,40.6
2022-08-03T09:46:54.431Z,40.31
2022-08-03T09:47:54.182Z,40.52
2022-08-03T09:48:54.495Z,40.33
2022-08-03T09:49:54.185Z,39.55
2022-08-03T09:51:32.751Z,38.67
2022-08-03T09:52:57.416Z,37.31
2022-08-03T09:54:01.980Z,36.43
2022-08-03T09:54:57.678Z,36.43
2022-08-03T09:56:37.279Z,38.48
2022-08-03T09:57:05.449Z,36.53
2022-08-03T09:58:05.192Z,35.26
2022-08-03T09:59:05.195Z,35.46
2022-08-03T10:00:10.336Z,37.97
2022-08-03T10:01:05.457Z,40.31
2022-08-03T10:02:05.205Z,39.43
2022-08-03T10:03:05.209Z,37.89
2022-08-03T10:04:07.651Z,37.21
2022-08-03T10:05:05.222Z,38.38
2022-08-03T10:06:05.474Z,37.89
2022-08-03T10:07:05.226Z,36.24
2022-08-03T10:08:05.480Z,36.33
2022-08-03T10:09:05.478Z,36.04
2022-08-03T10:10:34.425Z,35.06
2022-08-03T10:11:05.241Z,36.16
2022-08-03T10:12:05.238Z,37.43
2022-08-03T10:13:05.491Z,40.06
2022-08-03T10:14:05.499Z,39.57
2022-08-03T10:15:05.576Z,38.01
2022-08-03T10:16:31.554Z,37.33
2022-08-03T10:17:31.814Z,38.1
2022-08-03T10:18:31.564Z,38.79
2022-08-03T10:19:31.821Z,38.12
2022-08-03T10:20:31.567Z,38.71
2022-08-03T10:21:31.575Z,36.57
2022-08-03T10:22:31.834Z,35.98
2022-08-03T10:23:35.907Z,35.47
2022-08-03T10:24:31.582Z,35.47
2022-08-03T10:25:35.856Z,35.47
2022-08-03T10:26:31.588Z,35.28
2022-08-03T10:27:31.595Z,36.16
2022-08-03T10:28:31.849Z,37.5
2022-08-03T10:29:31.597Z,36.25
2022-08-03T10:30:32.431Z,36.55
2022-08-03T10:31:31.878Z,37.13
2022-08-03T10:32:31.866Z,36.74
2022-08-03T10:33:54.900Z,36.65
2022-08-03T10:34:31.871Z,36.45
2022-08-03T10:35:31.621Z,36.45
2022-08-03T10:36:32.969Z,37.62
2022-08-03T10:37:31.879Z,38.01
2022-08-03T10:38:31.889Z,36.65
2022-08-03T10:39:31.911Z,38.1
2022-08-03T10:41:01.627Z,35.57
2022-08-03T10:41:31.645Z,35.46
2022-08-03T10:42:31.650Z,34.78
2022-08-03T10:43:31.651Z,35.55
2022-08-03T10:44:31.652Z,35.46
2022-08-03T10:45:31.911Z,34.11
2022-08-03T10:46:31.920Z,33.62
2022-08-03T10:47:31.826Z,34.11
2022-08-03T10:48:32.076Z,37.91
2022-08-03T10:49:37.688Z,37.52
2022-08-03T10:50:32.083Z,36.57
2022-08-03T10:51:32.167Z,36.66
2022-08-03T10:52:40.963Z,37.71
2022-08-03T10:53:31.841Z,35.88
2022-08-03T10:54:32.008Z,35.59
2022-08-03T10:55:33.083Z,35.3
2022-08-03T10:56:52.520Z,36.18
2022-08-03T10:57:35.137Z,36.18
2022-08-03T10:58:33.306Z,34.63
2022-08-03T10:59:31.867Z,34.83
2022-08-03T11:00:31.960Z,36.29
2022-08-03T11:02:01.700Z,35.31
2022-08-03T11:02:31.880Z,34.34
2022-08-03T11:03:32.135Z,34.14
2022-08-03T11:04:32.647Z,34.14
2022-08-03T11:05:31.892Z,33.46
2022-08-03T11:06:39.915Z,33.95
2022-08-03T11:07:32.151Z,31.99
2022-08-03T11:08:32.153Z,31.41
2022-08-03T11:09:31.902Z,30.63
2022-08-03T11:10:31.903Z,31.51
2022-08-03T11:11:32.167Z,32.68
2022-08-03T11:12:33.390Z,31.22
2022-08-03T11:13:31.979Z,30.24
2022-08-03T11:14:32.253Z,31.12
2022-08-03T11:15:32.204Z,31.8
2022-08-03T11:16:32.186Z,30.93
2022-08-03T11:17:32.192Z,30.15
2022-08-03T11:18:31.936Z,30.05
2022-08-03T11:19:32.201Z,30.15
2022-08-03T11:20:31.945Z,30.05
2022-08-03T11:21:32.955Z,30.83
2022-08-03T11:22:31.951Z,33.07
2022-08-03T11:24:07.115Z,33.07
2022-08-03T11:24:32.214Z,32.78
2022-08-03T11:25:57.243Z,32.78
2022-08-03T11:26:32.224Z,32.48
2022-08-03T11:27:32.227Z,32.21
2022-08-03T11:28:34.584Z,32.48
2022-08-03T11:29:32.327Z,31.72
2022-08-03T11:30:31.994Z,31.92
2022-08-03T11:32:01.992Z,34.75
2022-08-03T11:32:31.995Z,33.97
2022-08-03T11:33:32.248Z,31.62
2022-08-03T11:34:32.258Z,31.23
2022-08-03T11:35:32.260Z,30.45
2022-08-03T11:36:34.399Z,31.51
2022-08-03T11:37:35.469Z,33.75
2022-08-03T11:38:32.276Z,32.89
2022-08-03T11:39:32.277Z,32.78
2022-08-03T11:40:32.026Z,31.12
2022-08-03T11:41:32.283Z,33.77
2022-08-03T11:42:32.291Z,33.95
2022-08-03T11:43:33.864Z,31.41
2022-08-03T11:44:32.300Z,30.24
2022-08-03T11:45:32.302Z,29.46
2022-08-03T11:46:32.607Z,29.36
2022-08-03T11:47:32.310Z,29.56
2022-08-03T11:48:32.316Z,30.71
2022-08-03T11:49:32.130Z,31.31
2022-08-03T11:50:32.326Z,31.8
2022-08-03T11:51:32.326Z,30.83
2022-08-03T11:52:32.078Z,31.02
2022-08-03T11:53:32.092Z,30.83
2022-08-03T11:54:32.740Z,30.73
2022-08-03T11:55:32.872Z,30.34
2022-08-03T11:56:32.350Z,30.44
2022-08-03T11:59:22.607Z,30.34
2022-08-03T11:59:33.491Z,30.44
2022-08-03T12:00:33.507Z,31.02
2022-08-03T12:01:33.501Z,30.83
2022-08-03T12:02:33.762Z,30.34
2022-08-03T12:03:33.946Z,30.54
2022-08-03T12:04:33.518Z,30.73
2022-08-03T12:05:34.897Z,30.44
2022-08-03T12:06:33.779Z,29.85
2022-08-03T12:08:07.156Z,30.63
2022-08-03T12:08:33.798Z,30.54
2022-08-03T12:09:33.790Z,30.63
2022-08-03T12:10:33.792Z,31.6
2022-08-03T12:11:33.549Z,30.93
2022-08-03T12:12:33.799Z,32.58
2022-08-03T12:14:52.651Z,31.02
2022-08-03T12:15:03.237Z,30.93
2022-08-03T12:16:03.710Z,30.73
2022-08-03T12:17:03.247Z,31.12
2022-08-03T12:18:03.509Z,30.55
2022-08-03T12:19:03.258Z,30.15
2022-08-03T12:20:03.521Z,30.16
2022-08-03T12:21:03.546Z,29.27
2022-08-03T12:22:03.527Z,28.79
2022-08-03T12:23:03.536Z,29.56
2022-08-03T12:24:03.537Z,29.17
2022-08-03T12:25:03.542Z,29.46
2022-08-03T12:26:04.794Z,29.07
2022-08-03T12:27:03.293Z,28.78
2022-08-03T12:28:03.548Z,29.85
2022-08-03T12:29:03.559Z,29.66
2022-08-03T12:30:03.555Z,29.36
2022-08-03T12:31:03.564Z,29.17
2022-08-03T12:32:03.566Z,30.83
2022-08-03T12:33:03.318Z,30.44
2022-08-03T12:34:03.323Z,30.34
2022-08-03T12:35:04.654Z,30.05
2022-08-03T12:36:03.668Z,31.02
2022-08-03T12:37:04.294Z,30.63
2022-08-03T12:38:03.341Z,30.63
2022-08-03T12:39:03.602Z,31.22
2022-08-03T12:40:10.715Z,30.74
2022-08-03T12:41:03.616Z,29.28
2022-08-03T12:42:03.610Z,28.5
2022-08-03T12:43:03.617Z,27.9
2022-08-03T12:44:03.621Z,29.27
2022-08-03T12:45:03.624Z,29.28
2022-08-03T12:46:03.625Z,29.28
2022-08-03T12:47:03.378Z,29.17
2022-08-03T12:48:03.657Z,29.46
2022-08-03T12:49:03.830Z,29.66
2022-08-03T12:50:03.659Z,30.24
2022-08-03T12:51:03.655Z,30.63
2022-08-03T12:52:09.037Z,30.44
2022-08-03T12:53:03.401Z,30.93
2022-08-03T12:54:03.670Z,32.58
2022-08-03T12:55:03.675Z,31.7
2022-08-03T12:56:08.424Z,30.83
2022-08-03T12:57:04.682Z,30.73
2022-08-03T12:58:04.673Z,30.93
2022-08-03T12:59:04.690Z,30.73
2022-08-03T13:00:04.747Z,29.95
2022-08-03T13:01:13.732Z,29.46
2022-08-03T13:02:09.288Z,28.78
2022-08-03T13:03:42.047Z,28.29
2022-08-03T13:04:04.997Z,28.96
2022-08-03T13:05:04.447Z,28.78
2022-08-03T13:06:04.711Z,29.06
2022-08-03T13:07:05.428Z,28.47
2022-08-03T13:08:04.716Z,29.17
2022-08-03T13:09:04.733Z,29.64
2022-08-03T13:10:10.270Z,30.03
2022-08-03T13:11:04.730Z,30.54
2022-08-03T13:12:05.113Z,29.75
2022-08-03T13:13:04.743Z,28.19
2022-08-03T13:14:04.739Z,28.29
2022-08-03T13:15:04.748Z,29.56