createdAt,value
2018-07-27T00:00:48.741Z,1.60
2018-07-27T00:01:48.700Z,1.50
2018-07-27T00:02:48.668Z,1.30
2018-07-27T00:03:48.619Z,1.30
2018-07-27T00:04:48.586Z,1.50
2018-07-27T00:05:48.548Z,1.40
2018-07-27T00:06:48.502Z,1.60
2018-07-27T00:07:48.459Z,1.40
2018-07-27T00:08:48.427Z,1.50
2018-07-27T00:09:48.378Z,1.40
2018-07-27T00:10:48.346Z,1.40
2018-07-27T00:11:48.298Z,1.50
2018-07-27T00:12:48.257Z,1.40
2018-07-27T00:13:48.221Z,1.20
2018-07-27T00:14:48.174Z,1.40
2018-07-27T00:15:48.138Z,1.30
2018-07-27T00:16:48.096Z,1.40
2018-07-27T00:17:48.051Z,1.50
2018-07-27T00:18:48.022Z,1.50
2018-07-27T00:19:47.974Z,1.50
2018-07-27T00:20:47.935Z,1.60
2018-07-27T00:21:47.888Z,1.40
2018-07-27T00:22:47.852Z,1.50
2018-07-27T00:23:47.806Z,1.40
2018-07-27T00:24:47.775Z,1.40
2018-07-27T00:25:47.729Z,1.30
2018-07-27T00:26:47.693Z,1.50
2018-07-27T00:27:47.649Z,1.40
2018-07-27T00:28:47.604Z,1.40
2018-07-27T00:29:47.567Z,1.30
2018-07-27T00:30:47.528Z,1.50
2018-07-27T00:31:47.486Z,1.40
2018-07-27T00:32:47.447Z,1.40
2018-07-27T00:33:47.406Z,1.40
2018-07-27T00:34:47.365Z,1.40
2018-07-27T00:35:47.323Z,1.50
2018-07-27T00:36:47.276Z,1.40
2018-07-27T00:37:47.246Z,1.40
2018-07-27T00:38:47.206Z,1.30
2018-07-27T00:39:47.168Z,1.40
2018-07-27T00:40:47.130Z,1.40
2018-07-27T00:41:47.081Z,1.40
2018-07-27T00:42:47.042Z,1.40
2018-07-27T00:43:46.996Z,1.50
2018-07-27T00:44:46.961Z,1.60
2018-07-27T00:45:46.918Z,1.40
2018-07-27T00:46:46.877Z,1.40
2018-07-27T00:47:46.838Z,1.40
2018-07-27T00:48:46.803Z,1.10
2018-07-27T00:49:46.757Z,1.30
2018-07-27T00:50:46.712Z,1.40
2018-07-27T00:51:46.675Z,1.40
2018-07-27T00:52:46.640Z,1.40
2018-07-27T00:53:46.605Z,1.30
2018-07-27T00:54:46.552Z,1.20
2018-07-27T00:55:46.522Z,1.50
2018-07-27T00:56:46.474Z,1.30
2018-07-27T00:57:46.434Z,1.50
2018-07-27T00:58:46.397Z,1.40
2018-07-27T00:59:46.352Z,1.30
2018-07-27T01:00:46.335Z,1.50
2018-07-27T01:01:46.265Z,1.50
2018-07-27T01:02:46.232Z,1.40
2018-07-27T01:03:46.187Z,1.30
2018-07-27T01:04:46.147Z,1.50
2018-07-27T01:05:46.110Z,1.20
2018-07-27T01:06:46.069Z,1.50
2018-07-27T01:07:46.027Z,1.30
2018-07-27T01:08:45.989Z,1.50
2018-07-27T01:09:45.943Z,1.50
2018-07-27T01:10:45.899Z,1.50
2018-07-27T01:11:45.867Z,1.40
2018-07-27T01:12:45.825Z,1.50
2018-07-27T01:13:45.787Z,1.50
2018-07-27T01:14:45.742Z,1.40
2018-07-27T01:15:45.700Z,1.20
2018-07-27T01:16:45.662Z,1.30
2018-07-27T01:17:45.629Z,1.50
2018-07-27T01:18:45.580Z,1.30
2018-07-27T01:19:45.536Z,1.30
2018-07-27T01:20:45.494Z,1.30
2018-07-27T01:21:45.459Z,1.40
2018-07-27T01:22:45.425Z,1.40
2018-07-27T01:23:45.377Z,1.50
2018-07-27T01:24:45.339Z,1.60
2018-07-27T01:25:45.298Z,1.50
2018-07-27T01:26:45.259Z,1.50
2018-07-27T01:27:45.214Z,1.40
2018-07-27T01:28:45.172Z,1.50
2018-07-27T01:29:45.137Z,1.40
2018-07-27T01:30:45.093Z,1.50
2018-07-27T01:31:45.055Z,1.60
2018-07-27T01:32:45.014Z,1.60
2018-07-27T01:33:44.975Z,1.50
2018-07-27T01:34:44.933Z,1.30
2018-07-27T01:35:44.895Z,1.40
2018-07-27T01:36:44.853Z,1.40
2018-07-27T01:37:44.814Z,1.40
2018-07-27T01:38:44.772Z,1.40
2018-07-27T01:39:44.729Z,1.30
2018-07-27T01:40:44.687Z,1.40
2018-07-27T01:41:44.642Z,1.70
2018-07-27T01:42:44.605Z,1.50
2018-07-27T01:43:44.566Z,1.30
2018-07-27T01:44:44.526Z,1.40
2018-07-27T01:45:44.480Z,1.40
2018-07-27T01:46:44.449Z,1.30
2018-07-27T01:47:44.417Z,1.40
2018-07-27T01:48:44.363Z,1.30
2018-07-27T01:49:44.329Z,1.50
2018-07-27T01:50:44.284Z,1.50
2018-07-27T01:51:44.235Z,1.60
2018-07-27T01:52:44.203Z,1.40
2018-07-27T01:53:44.160Z,1.50
2018-07-27T01:54:44.123Z,1.30
2018-07-27T01:55:44.080Z,1.50
2018-07-27T01:56:44.042Z,1.50
2018-07-27T01:57:43.999Z,1.50
2018-07-27T01:58:43.961Z,1.40
2018-07-27T01:59:43.916Z,1.50
2018-07-27T02:00:43.877Z,1.70
2018-07-27T02:01:43.841Z,1.30
2018-07-27T02:02:43.797Z,1.40
2018-07-27T02:03:43.755Z,1.40
2018-07-27T02:04:43.716Z,1.20
2018-07-27T02:05:43.672Z,1.70
2018-07-27T02:06:43.636Z,1.70
2018-07-27T02:07:43.591Z,1.30
2018-07-27T02:08:43.550Z,1.50
2018-07-27T02:09:43.517Z,1.80
2018-07-27T02:10:43.473Z,1.40
2018-07-27T02:11:43.428Z,1.50
2018-07-27T02:12:43.418Z,1.50
2018-07-27T02:13:43.354Z,1.20
2018-07-27T02:14:43.315Z,1.40
2018-07-27T02:15:43.271Z,1.40
2018-07-27T02:16:43.228Z,1.50
2018-07-27T02:17:43.190Z,1.40
2018-07-27T02:18:43.151Z,1.50
2018-07-27T02:19:43.101Z,1.40
2018-07-27T02:20:43.062Z,1.30
2018-07-27T02:21:43.029Z,1.40
2018-07-27T02:22:42.990Z,1.30
2018-07-27T02:23:42.947Z,1.30
2018-07-27T02:24:42.904Z,1.50
2018-07-27T02:25:42.864Z,1.60
2018-07-27T02:26:42.824Z,1.40
2018-07-27T02:27:42.779Z,1.70
2018-07-27T02:28:42.740Z,1.30
2018-07-27T02:29:42.706Z,1.30
2018-07-27T02:30:42.661Z,1.40
2018-07-27T02:31:42.620Z,1.50
2018-07-27T02:32:42.581Z,1.50
2018-07-27T02:33:42.582Z,1.50
2018-07-27T02:34:42.501Z,1.60
2018-07-27T02:35:42.456Z,1.50
2018-07-27T02:36:42.424Z,1.40
2018-07-27T02:37:42.378Z,1.60
2018-07-27T02:38:42.336Z,1.50
2018-07-27T02:39:42.291Z,1.30
2018-07-27T02:40:42.264Z,1.40
2018-07-27T02:41:42.215Z,1.50
2018-07-27T02:42:42.177Z,1.50
2018-07-27T02:43:42.135Z,1.40
2018-07-27T02:44:42.093Z,1.40
2018-07-27T02:45:42.049Z,1.70
2018-07-27T02:46:42.015Z,1.50
2018-07-27T02:47:41.970Z,1.40
2018-07-27T02:48:41.932Z,1.50
2018-07-27T02:49:41.887Z,1.50
2018-07-27T02:50:41.846Z,1.50
2018-07-27T02:51:41.805Z,1.40
2018-07-27T02:52:41.767Z,1.50
2018-07-27T02:53:41.726Z,1.60
2018-07-27T02:54:41.687Z,1.40
2018-07-27T02:55:41.645Z,1.30
2018-07-27T02:56:41.605Z,1.50
2018-07-27T02:57:41.568Z,1.50
2018-07-27T02:58:41.523Z,1.70
2018-07-27T02:59:41.485Z,1.40
2018-07-27T03:00:41.446Z,1.50
2018-07-27T03:01:41.403Z,1.50
2018-07-27T03:02:41.369Z,1.40
2018-07-27T03:03:41.326Z,1.70
2018-07-27T03:04:41.282Z,1.50
2018-07-27T03:05:41.243Z,1.40
2018-07-27T03:06:41.201Z,1.40
2018-07-27T03:07:41.162Z,1.50
2018-07-27T03:08:41.126Z,1.50
2018-07-27T03:09:41.096Z,1.30
2018-07-27T03:10:41.180Z,1.50
2018-07-27T03:11:41.183Z,1.40
2018-07-27T03:12:41.015Z,1.50
2018-07-27T03:13:41.086Z,1.40
2018-07-27T03:14:41.105Z,1.40
2018-07-27T03:15:40.836Z,1.50
2018-07-27T03:16:40.799Z,1.50
2018-07-27T03:17:40.756Z,1.50
2018-07-27T03:18:40.721Z,1.30
2018-07-27T03:19:40.672Z,1.40
2018-07-27T03:20:40.633Z,1.50
2018-07-27T03:21:40.591Z,1.40
2018-07-27T03:22:40.549Z,1.40
2018-07-27T03:23:40.511Z,1.40
2018-07-27T03:24:40.471Z,1.50
2018-07-27T03:25:40.431Z,1.30
2018-07-27T03:26:40.393Z,1.60
2018-07-27T03:27:40.351Z,1.50
2018-07-27T03:28:40.309Z,1.40
2018-07-27T03:29:40.275Z,1.60
2018-07-27T03:30:40.227Z,1.40
2018-07-27T03:31:40.192Z,1.30
2018-07-27T03:32:40.143Z,1.40
2018-07-27T03:33:40.105Z,1.60
2018-07-27T03:34:40.067Z,1.50
2018-07-27T03:35:40.023Z,1.50
2018-07-27T03:36:39.983Z,1.50
2018-07-27T03:37:39.946Z,1.40
2018-07-27T03:38:39.915Z,1.40
2018-07-27T03:39:39.859Z,1.50
2018-07-27T03:40:39.827Z,1.40
2018-07-27T03:41:39.787Z,1.40
2018-07-27T03:42:39.741Z,1.30
2018-07-27T03:43:39.746Z,1.50
2018-07-27T03:44:39.661Z,1.40
2018-07-27T03:45:39.618Z,1.60
2018-07-27T03:46:39.581Z,1.40
2018-07-27T03:47:39.539Z,1.40
2018-07-27T03:48:39.495Z,1.60
2018-07-27T03:49:39.452Z,1.50
2018-07-27T03:50:39.420Z,1.20
2018-07-27T03:51:39.384Z,1.40
2018-07-27T03:52:39.342Z,1.50
2018-07-27T03:53:39.293Z,1.60
2018-07-27T03:54:39.258Z,1.40
2018-07-27T03:55:39.210Z,1.50
2018-07-27T03:56:39.172Z,1.40
2018-07-27T03:57:39.139Z,1.60
2018-07-27T03:58:39.088Z,1.30
2018-07-27T03:59:39.050Z,1.40
2018-07-27T04:00:39.010Z,1.50
2018-07-27T04:01:38.972Z,1.40
2018-07-27T04:02:38.927Z,1.50
2018-07-27T04:03:38.889Z,1.30
2018-07-27T04:04:38.850Z,1.50
2018-07-27T04:06:38.770Z,1.40
2018-07-27T04:07:38.728Z,1.30
2018-07-27T04:08:38.727Z,1.70
2018-07-27T04:09:38.648Z,1.50
2018-07-27T04:10:38.603Z,1.60
2018-07-27T04:11:38.565Z,1.50
2018-07-27T04:12:38.527Z,1.60
2018-07-27T04:13:38.484Z,1.50
2018-07-27T04:14:38.443Z,1.30
2018-07-27T04:15:38.404Z,1.60
2018-07-27T04:16:38.359Z,1.60
2018-07-27T04:17:38.321Z,1.50
2018-07-27T04:18:38.276Z,1.50
2018-07-27T04:19:38.239Z,1.40
2018-07-27T04:20:38.200Z,1.40
2018-07-27T04:21:38.159Z,1.40
2018-07-27T04:22:38.121Z,1.40
2018-07-27T04:23:38.076Z,1.40
2018-07-27T04:24:38.074Z,1.40
2018-07-27T04:25:37.993Z,1.60
2018-07-27T04:26:37.955Z,1.50
2018-07-27T04:27:37.916Z,1.70
2018-07-27T04:28:37.882Z,1.40
2018-07-27T04:29:37.836Z,1.50
2018-07-27T04:30:37.795Z,1.60
2018-07-27T04:31:37.754Z,1.30
2018-07-27T04:32:37.712Z,1.50
2018-07-27T04:33:37.674Z,1.60
2018-07-27T04:34:37.633Z,1.50
2018-07-27T04:35:37.616Z,1.40
2018-07-27T04:36:37.560Z,1.40
2018-07-27T04:37:37.511Z,1.60
2018-07-27T04:38:37.469Z,1.40
2018-07-27T04:39:37.429Z,1.40
2018-07-27T04:40:37.390Z,1.40
2018-07-27T04:41:37.348Z,1.50
2018-07-27T04:42:37.307Z,1.50
2018-07-27T04:43:37.272Z,1.80
2018-07-27T04:44:37.222Z,1.70
2018-07-27T04:45:37.184Z,1.60
2018-07-27T04:46:37.145Z,1.60
2018-07-27T04:47:37.114Z,1.60
2018-07-27T04:48:37.062Z,1.60
2018-07-27T04:49:37.025Z,1.30
2018-07-27T04:50:36.983Z,1.50
2018-07-27T04:51:36.942Z,1.30
2018-07-27T04:52:36.910Z,1.40
2018-07-27T04:53:36.863Z,1.50
2018-07-27T04:54:36.822Z,1.50
2018-07-27T04:55:36.781Z,1.50
2018-07-27T04:56:36.833Z,1.60
2018-07-27T04:57:36.701Z,1.60
2018-07-27T04:58:36.656Z,1.50
2018-07-27T04:59:36.620Z,1.30
2018-07-27T05:00:36.578Z,1.70
2018-07-27T05:01:36.536Z,1.50
2018-07-27T05:02:36.498Z,1.50
2018-07-27T05:03:36.456Z,1.60
2018-07-27T05:04:36.430Z,1.30
2018-07-27T05:05:36.376Z,1.50
2018-07-27T05:06:36.334Z,1.50
2018-07-27T05:07:36.291Z,1.50
2018-07-27T05:08:36.255Z,1.50
2018-07-27T05:09:36.213Z,1.50
2018-07-27T05:10:36.168Z,1.60
2018-07-27T05:11:36.127Z,1.80
2018-07-27T05:12:36.093Z,1.70
2018-07-27T05:13:36.050Z,1.60
2018-07-27T05:14:36.011Z,1.70
2018-07-27T05:15:35.963Z,1.50
2018-07-27T05:16:35.927Z,1.60
2018-07-27T05:17:35.892Z,1.60
2018-07-27T05:18:35.847Z,1.70
2018-07-27T05:19:35.850Z,1.80
2018-07-27T05:20:35.765Z,1.30
2018-07-27T05:21:35.726Z,1.60
2018-07-27T05:22:35.685Z,1.50
2018-07-27T05:23:35.646Z,1.40
2018-07-27T05:24:35.601Z,1.40
2018-07-27T05:25:35.564Z,1.60
2018-07-27T05:26:35.522Z,1.60
2018-07-27T05:27:35.480Z,1.50
2018-07-27T05:28:35.439Z,1.70
2018-07-27T05:29:35.397Z,1.60
2018-07-27T05:30:35.359Z,1.80
2018-07-27T05:31:35.323Z,1.60
2018-07-27T05:32:35.282Z,1.60
2018-07-27T05:33:35.241Z,1.70
2018-07-27T05:34:35.199Z,1.70
2018-07-27T05:35:35.155Z,1.70
2018-07-27T05:36:35.116Z,1.50
2018-07-27T05:37:35.074Z,1.50
2018-07-27T05:38:35.033Z,1.60
2018-07-27T05:39:34.996Z,1.50
2018-07-27T05:40:34.947Z,1.50
2018-07-27T05:41:34.953Z,1.60
2018-07-27T05:42:34.870Z,1.80
2018-07-27T05:43:34.831Z,1.50
2018-07-27T05:44:34.801Z,1.60
2018-07-27T05:45:34.753Z,1.60
2018-07-27T05:46:34.712Z,1.60
2018-07-27T05:47:34.667Z,1.60
2018-07-27T05:48:34.690Z,1.70
2018-07-27T05:49:34.585Z,1.60
2018-07-27T05:50:34.547Z,1.60
2018-07-27T05:51:34.510Z,1.50
2018-07-27T05:52:34.466Z,1.60
2018-07-27T05:53:34.429Z,1.60
2018-07-27T05:54:34.386Z,1.80
2018-07-27T05:55:34.344Z,1.60
2018-07-27T05:56:34.299Z,1.40
2018-07-27T05:58:34.225Z,1.50
2018-07-27T05:59:34.180Z,1.60
2018-07-27T06:00:34.141Z,1.70
2018-07-27T06:01:34.106Z,1.60
2018-07-27T06:02:34.080Z,1.50
2018-07-27T06:03:34.026Z,1.50
2018-07-27T06:04:33.981Z,1.40
2018-07-27T06:05:33.940Z,1.70
2018-07-27T06:06:33.896Z,1.60
2018-07-27T06:07:33.860Z,1.60
2018-07-27T06:08:33.822Z,1.50
2018-07-27T06:09:33.776Z,1.70
2018-07-27T06:10:33.737Z,1.70
2018-07-27T06:11:33.696Z,1.60
2018-07-27T06:12:33.664Z,1.50
2018-07-27T06:13:33.612Z,1.70
2018-07-27T06:14:33.628Z,1.70
2018-07-27T06:15:33.533Z,1.60
2018-07-27T06:16:33.490Z,1.50
2018-07-27T06:17:33.461Z,1.50
2018-07-27T06:18:33.418Z,1.50
2018-07-27T06:19:33.371Z,1.60
2018-07-27T06:20:33.335Z,1.70
2018-07-27T06:21:33.291Z,1.60
2018-07-27T06:22:33.249Z,1.60
2018-07-27T06:23:33.208Z,1.60
2018-07-27T06:24:33.176Z,1.70
2018-07-27T06:25:33.154Z,2.00
2018-07-27T06:26:33.101Z,1.60
2018-07-27T06:27:33.050Z,1.70
2018-07-27T06:28:33.010Z,1.70
2018-07-27T06:29:32.962Z,1.40
2018-07-27T06:30:32.927Z,1.60
2018-07-27T06:31:32.889Z,1.40
2018-07-27T06:32:32.845Z,1.70
2018-07-27T06:33:32.803Z,1.60
2018-07-27T06:34:32.769Z,1.70
2018-07-27T06:35:32.724Z,1.60
2018-07-27T06:36:32.682Z,1.60
2018-07-27T06:37:32.641Z,1.70
2018-07-27T06:38:32.603Z,1.70
2018-07-27T06:39:32.558Z,1.60
2018-07-27T06:40:32.520Z,1.80
2018-07-27T06:41:32.489Z,1.80
2018-07-27T06:42:32.439Z,1.90
2018-07-27T06:43:32.397Z,1.70
2018-07-27T06:44:32.399Z,1.60
2018-07-27T06:45:32.318Z,1.40
2018-07-27T06:46:32.273Z,1.80
2018-07-27T06:47:32.238Z,1.90
2018-07-27T06:48:32.203Z,1.50
2018-07-27T06:49:32.152Z,1.80
2018-07-27T06:50:32.115Z,1.70
2018-07-27T06:51:32.077Z,1.40
2018-07-27T06:52:32.150Z,1.60
2018-07-27T06:53:31.996Z,1.80
2018-07-27T06:54:31.954Z,1.90
2018-07-27T06:55:31.913Z,1.60
2018-07-27T06:56:31.870Z,1.80
2018-07-27T06:57:31.832Z,1.60
2018-07-27T06:58:31.791Z,1.70
2018-07-27T06:59:31.751Z,1.70
2018-07-27T07:00:31.708Z,1.50
2018-07-27T07:01:31.677Z,1.60
2018-07-27T07:02:31.628Z,1.50
2018-07-27T07:03:31.603Z,1.70
2018-07-27T07:04:31.549Z,1.70
2018-07-27T07:05:31.500Z,1.70
2018-07-27T07:06:31.465Z,1.70
2018-07-27T07:07:31.427Z,1.60
2018-07-27T07:08:31.391Z,1.70
2018-07-27T07:09:31.350Z,1.80
2018-07-27T07:10:31.304Z,1.70
2018-07-27T07:11:31.260Z,1.80
2018-07-27T07:12:31.222Z,1.70
2018-07-27T07:13:31.183Z,1.70
2018-07-27T07:14:31.174Z,1.90
2018-07-27T07:15:31.100Z,1.80
2018-07-27T07:16:31.059Z,1.60
2018-07-27T07:17:31.028Z,1.70
2018-07-27T07:18:30.982Z,1.70
2018-07-27T07:19:30.939Z,1.70
2018-07-27T07:20:30.900Z,1.60
2018-07-27T07:21:30.861Z,1.60
2018-07-27T07:22:30.817Z,1.70
2018-07-27T07:23:30.777Z,1.40
2018-07-27T07:24:30.738Z,2.10
2018-07-27T07:25:30.799Z,1.80
2018-07-27T07:26:30.660Z,1.70
2018-07-27T07:27:30.616Z,1.70
2018-07-27T07:28:30.574Z,1.60
2018-07-27T07:29:30.530Z,1.70
2018-07-27T07:30:30.494Z,1.80
2018-07-27T07:31:30.457Z,1.60
2018-07-27T07:32:30.412Z,1.90
2018-07-27T07:33:30.371Z,1.60
2018-07-27T07:34:30.333Z,1.70
2018-07-27T07:35:30.290Z,1.70
2018-07-27T07:36:30.248Z,1.70
2018-07-27T07:37:30.212Z,1.90
2018-07-27T07:38:30.170Z,1.70
2018-07-27T07:39:30.127Z,1.50
2018-07-27T07:40:30.090Z,1.70
2018-07-27T07:41:30.044Z,1.70
2018-07-27T07:42:30.008Z,1.60
2018-07-27T07:43:29.966Z,1.70
2018-07-27T07:44:29.921Z,1.80
2018-07-27T07:45:29.879Z,1.50
2018-07-27T07:46:29.886Z,1.60
2018-07-27T07:47:29.801Z,1.70
2018-07-27T07:48:29.775Z,1.90
2018-07-27T07:49:29.915Z,1.80
2018-07-27T07:50:29.686Z,1.60
2018-07-27T07:51:29.640Z,1.70
2018-07-27T07:52:29.602Z,1.60
2018-07-27T07:53:29.560Z,1.60
2018-07-27T07:54:29.519Z,1.60
2018-07-27T07:55:29.474Z,1.60
2018-07-27T07:56:29.438Z,1.80
2018-07-27T07:57:29.398Z,2.00
2018-07-27T07:58:29.360Z,1.60
2018-07-27T07:59:29.312Z,1.80
2018-07-27T08:00:29.271Z,1.80
2018-07-27T08:01:29.250Z,1.80
2018-07-27T08:02:29.207Z,1.80
2018-07-27T08:03:29.158Z,1.70
2018-07-27T08:04:29.128Z,1.70
2018-07-27T08:05:29.114Z,1.80
2018-07-27T08:06:29.030Z,1.90
2018-07-27T08:07:28.989Z,1.90
2018-07-27T08:08:28.950Z,1.60
2018-07-27T08:09:28.910Z,1.80
2018-07-27T08:10:28.870Z,1.70
2018-07-27T08:11:28.832Z,1.70
2018-07-27T08:12:28.786Z,1.80
2018-07-27T08:13:28.744Z,1.80
2018-07-27T08:14:28.706Z,1.80
2018-07-27T08:15:28.661Z,1.70
2018-07-27T08:16:28.627Z,1.80
2018-07-27T08:17:28.599Z,1.70
2018-07-27T08:18:28.545Z,1.70
2018-07-27T08:19:28.506Z,1.70
2018-07-27T08:20:28.465Z,1.60
2018-07-27T08:21:28.424Z,1.80
2018-07-27T08:22:28.385Z,2.00
2018-07-27T08:23:28.340Z,1.70
2018-07-27T08:24:28.302Z,1.80
2018-07-27T08:26:28.219Z,1.80
2018-07-27T08:27:28.181Z,1.80
2018-07-27T08:28:28.141Z,1.70
2018-07-27T08:29:28.095Z,1.80
2018-07-27T08:30:28.059Z,1.90
2018-07-27T08:31:28.019Z,1.70
2018-07-27T08:32:27.978Z,2.00
2018-07-27T08:33:27.938Z,1.80
2018-07-27T08:34:27.896Z,2.10
2018-07-27T08:35:27.856Z,2.00
2018-07-27T08:36:27.817Z,1.80
2018-07-27T08:37:27.774Z,2.00
2018-07-27T08:38:27.734Z,2.00
2018-07-27T08:39:27.697Z,2.10
2018-07-27T08:40:27.652Z,1.90
2018-07-27T08:41:27.614Z,1.90
2018-07-27T08:42:27.568Z,1.80
2018-07-27T08:43:27.534Z,2.20
2018-07-27T08:44:27.490Z,2.20
2018-07-27T08:45:27.451Z,2.00
2018-07-27T08:46:27.420Z,2.20
2018-07-27T08:47:27.369Z,2.10
2018-07-27T08:48:27.333Z,1.70
2018-07-27T08:49:27.292Z,2.00
2018-07-27T08:50:27.247Z,2.00
2018-07-27T08:51:27.209Z,2.10
2018-07-27T08:52:27.169Z,1.80
2018-07-27T08:53:27.126Z,2.00
2018-07-27T08:54:27.087Z,1.80
2018-07-27T08:55:27.044Z,2.10
2018-07-27T08:56:27.006Z,2.10
2018-07-27T08:57:26.961Z,2.10
2018-07-27T08:58:26.925Z,2.10
2018-07-27T08:59:26.888Z,2.00
2018-07-27T09:00:26.841Z,1.90
2018-07-27T09:01:26.804Z,2.00
2018-07-27T09:02:26.766Z,1.90
2018-07-27T09:03:26.724Z,2.20
2018-07-27T09:04:26.673Z,1.90
2018-07-27T09:05:26.640Z,2.00
2018-07-27T09:06:26.596Z,1.80
2018-07-27T09:07:26.560Z,2.00
2018-07-27T09:08:26.516Z,2.00
2018-07-27T09:09:26.480Z,1.90
2018-07-27T09:10:26.436Z,2.00
2018-07-27T09:11:26.393Z,2.00
2018-07-27T09:12:26.355Z,2.00
2018-07-27T09:13:26.313Z,2.00
2018-07-27T09:14:26.274Z,2.00
2018-07-27T09:15:26.232Z,1.90
2018-07-27T09:16:26.193Z,2.00
2018-07-27T09:17:26.211Z,2.10
2018-07-27T09:18:26.113Z,2.10
2018-07-27T09:19:26.071Z,2.10
2018-07-27T09:20:26.033Z,2.00
2018-07-27T09:21:25.991Z,2.00
2018-07-27T09:22:25.956Z,2.00
2018-07-27T09:23:25.908Z,2.10
2018-07-27T09:24:25.942Z,2.20
2018-07-27T09:25:25.930Z,2.20
2018-07-27T09:26:25.790Z,2.00
2018-07-27T09:27:25.749Z,2.00
2018-07-27T09:28:25.707Z,2.00
2018-07-27T09:29:25.669Z,1.90
2018-07-27T09:30:25.622Z,2.00
2018-07-27T09:31:25.586Z,2.20
2018-07-27T09:32:25.542Z,1.90
2018-07-27T09:33:25.513Z,2.20
2018-07-27T09:34:25.472Z,1.90
2018-07-27T09:35:25.431Z,2.20
2018-07-27T09:36:25.385Z,1.90
2018-07-27T09:37:25.344Z,2.10
2018-07-27T09:38:25.302Z,2.00
2018-07-27T09:39:25.277Z,2.10
2018-07-27T09:40:25.277Z,2.10
2018-07-27T09:41:25.176Z,2.10
2018-07-27T09:42:25.142Z,2.00
2018-07-27T09:43:25.103Z,2.10
2018-07-27T09:44:25.058Z,1.90
2018-07-27T09:45:25.018Z,2.10
2018-07-27T09:46:24.988Z,1.90
2018-07-27T09:47:24.934Z,2.00
2018-07-27T09:48:24.896Z,2.20
2018-07-27T09:49:24.866Z,2.10
2018-07-27T09:50:24.815Z,2.00
2018-07-27T09:51:24.777Z,2.20
2018-07-27T09:52:24.737Z,2.40
2018-07-27T09:53:24.693Z,2.10
2018-07-27T09:54:24.655Z,2.00
2018-07-27T09:55:24.612Z,1.80
2018-07-27T09:56:24.564Z,2.10
2018-07-27T09:57:24.557Z,1.90
2018-07-27T09:58:24.493Z,2.10
2018-07-27T09:59:24.452Z,2.10
2018-07-27T10:00:24.416Z,2.00
2018-07-27T10:01:24.368Z,2.10
2018-07-27T10:02:24.333Z,2.20
2018-07-27T10:03:24.285Z,2.20
2018-07-27T10:04:24.246Z,2.10
2018-07-27T10:05:24.206Z,2.00
2018-07-27T10:06:24.166Z,2.40
2018-07-27T10:07:24.142Z,2.10
2018-07-27T10:08:24.090Z,2.10
2018-07-27T10:09:24.041Z,2.00
2018-07-27T10:10:24.006Z,2.20
2018-07-27T10:11:23.958Z,2.00
2018-07-27T10:12:23.925Z,2.00
2018-07-27T10:13:23.881Z,2.00
2018-07-27T10:14:23.842Z,2.00
2018-07-27T10:15:23.800Z,2.00
2018-07-27T10:16:23.757Z,2.20
2018-07-27T10:17:23.722Z,2.10
2018-07-27T10:18:23.687Z,2.10
2018-07-27T10:19:23.639Z,2.30
2018-07-27T10:20:23.598Z,2.10
2018-07-27T10:21:23.566Z,2.20
2018-07-27T10:22:23.527Z,2.20
2018-07-27T10:23:23.476Z,1.90
2018-07-27T10:24:23.438Z,2.10
2018-07-27T10:25:23.393Z,2.20
2018-07-27T10:26:23.349Z,2.20
2018-07-27T10:27:23.316Z,2.20
2018-07-27T10:28:23.278Z,2.10
2018-07-27T10:29:23.235Z,2.10
2018-07-27T10:30:23.199Z,2.10
2018-07-27T10:31:23.216Z,2.20
2018-07-27T10:32:23.112Z,2.00
2018-07-27T10:33:23.075Z,2.40
2018-07-27T10:34:23.037Z,2.10
2018-07-27T10:35:22.992Z,2.20
2018-07-27T10:36:22.953Z,2.20
2018-07-27T10:37:22.912Z,2.00
2018-07-27T10:38:22.880Z,2.20
2018-07-27T10:39:22.831Z,2.10
2018-07-27T10:40:22.791Z,2.20
2018-07-27T10:41:22.750Z,2.20
2018-07-27T10:42:22.712Z,2.30
2018-07-27T10:43:22.664Z,2.00
2018-07-27T10:44:22.627Z,2.10
2018-07-27T10:45:22.586Z,2.20
2018-07-27T10:46:22.553Z,2.10
2018-07-27T10:47:22.508Z,2.10
2018-07-27T10:48:22.466Z,2.10
2018-07-27T10:49:22.430Z,2.10
2018-07-27T10:50:22.387Z,2.20
2018-07-27T10:51:22.348Z,2.20
2018-07-27T10:52:22.303Z,2.10
2018-07-27T10:53:22.262Z,2.00
2018-07-27T10:54:22.224Z,2.40
2018-07-27T10:55:22.183Z,2.30
2018-07-27T10:56:22.208Z,2.10
2018-07-27T10:57:22.103Z,2.10
2018-07-27T10:58:22.071Z,2.30
2018-07-27T10:59:22.020Z,2.30
2018-07-27T11:00:21.977Z,2.20
2018-07-27T11:01:21.941Z,2.10
2018-07-27T11:02:21.908Z,2.10
2018-07-27T11:03:21.860Z,2.10
2018-07-27T11:04:21.818Z,2.10
2018-07-27T11:05:21.778Z,2.10
2018-07-27T11:06:21.738Z,2.20
2018-07-27T11:07:21.693Z,2.30
2018-07-27T11:08:21.654Z,2.00
2018-07-27T11:09:21.618Z,2.10
2018-07-27T11:10:21.581Z,2.10
2018-07-27T11:11:21.532Z,2.30
2018-07-27T11:12:21.490Z,2.20
2018-07-27T11:13:21.449Z,2.20
2018-07-27T11:14:21.412Z,2.10
2018-07-27T11:15:21.390Z,2.00
2018-07-27T11:16:21.346Z,2.10
2018-07-27T11:17:21.319Z,2.20
2018-07-27T11:18:21.252Z,2.30
2018-07-27T11:19:21.216Z,2.20
2018-07-27T11:20:21.169Z,2.30
2018-07-27T11:21:21.132Z,2.00
2018-07-27T11:22:21.090Z,2.10
2018-07-27T11:23:21.045Z,2.20
2018-07-27T11:24:21.003Z,2.20
2018-07-27T11:25:20.968Z,2.10
2018-07-27T11:26:20.928Z,2.00
2018-07-27T11:27:20.888Z,2.40
2018-07-27T11:28:20.850Z,2.30
2018-07-27T11:29:20.910Z,2.20
2018-07-27T11:30:20.952Z,2.00
2018-07-27T11:31:20.722Z,2.10
2018-07-27T11:32:20.793Z,2.20
2018-07-27T11:33:20.816Z,2.20
2018-07-27T11:34:20.608Z,2.20
2018-07-27T11:35:20.563Z,2.30
2018-07-27T11:36:20.522Z,2.10
2018-07-27T11:37:20.514Z,2.10
2018-07-27T11:38:20.441Z,2.30
2018-07-27T11:39:20.396Z,2.30
2018-07-27T11:40:20.360Z,2.20
2018-07-27T11:41:20.319Z,2.20
2018-07-27T11:42:20.280Z,2.30
2018-07-27T11:43:20.240Z,2.10
2018-07-27T11:44:20.205Z,2.30
2018-07-27T11:45:20.158Z,1.90
2018-07-27T11:46:20.109Z,2.10
2018-07-27T11:47:20.077Z,2.20
2018-07-27T11:48:20.038Z,2.30
2018-07-27T11:49:20.024Z,2.50
2018-07-27T11:50:19.951Z,2.40
2018-07-27T11:51:19.916Z,2.60
2018-07-27T11:52:19.871Z,2.30
2018-07-27T11:53:19.841Z,2.20
2018-07-27T11:54:19.793Z,2.30
2018-07-27T11:55:19.767Z,2.30
2018-07-27T11:56:19.723Z,2.30
2018-07-27T11:57:19.677Z,2.30
2018-07-27T11:58:19.640Z,2.20
2018-07-27T11:59:19.592Z,2.10
2018-07-27T12:00:19.584Z,2.20
2018-07-27T12:01:19.508Z,2.50
2018-07-27T12:02:19.475Z,2.20
2018-07-27T12:03:19.427Z,2.20
2018-07-27T12:04:19.390Z,2.20
2018-07-27T12:05:19.344Z,2.30
2018-07-27T12:06:19.305Z,2.20
2018-07-27T12:07:19.267Z,2.20
2018-07-27T12:08:19.225Z,2.20
2018-07-27T12:09:19.186Z,2.30
2018-07-27T12:10:19.145Z,2.20
2018-07-27T12:11:19.110Z,2.20
2018-07-27T12:12:19.058Z,2.30
2018-07-27T12:13:19.024Z,2.10
2018-07-27T12:14:19.183Z,2.20
2018-07-27T12:15:19.207Z,2.20
2018-07-27T12:16:18.899Z,2.20
2018-07-27T12:17:18.861Z,2.40
2018-07-27T12:18:18.824Z,2.20
2018-07-27T12:19:18.778Z,2.20
2018-07-27T12:20:18.812Z,2.20
2018-07-27T12:21:18.783Z,2.10
2018-07-27T12:22:18.657Z,2.20
2018-07-27T12:23:18.619Z,2.30
2018-07-27T12:24:18.577Z,2.20
2018-07-27T12:25:18.561Z,2.50
2018-07-27T12:26:18.497Z,2.20
2018-07-27T12:27:18.449Z,2.10
2018-07-27T12:28:18.417Z,2.40
2018-07-27T12:29:18.378Z,2.30
2018-07-27T12:30:18.335Z,2.30
2018-07-27T12:31:18.290Z,2.40
2018-07-27T12:32:18.255Z,2.20
2018-07-27T12:33:18.214Z,2.30
2018-07-27T12:34:18.166Z,2.10
2018-07-27T12:35:18.134Z,2.50
2018-07-27T12:36:18.093Z,2.20
2018-07-27T12:37:18.057Z,2.40
2018-07-27T12:38:18.015Z,2.30
2018-07-27T12:39:17.973Z,2.30
2018-07-27T12:40:17.932Z,2.40
2018-07-27T12:41:17.890Z,2.20
2018-07-27T12:42:17.857Z,2.40
2018-07-27T12:43:17.811Z,2.30
2018-07-27T12:44:17.769Z,2.40
2018-07-27T12:45:17.736Z,2.20
2018-07-27T12:46:17.683Z,2.30
2018-07-27T12:47:17.648Z,2.30
2018-07-27T12:48:17.609Z,2.40
2018-07-27T12:49:17.561Z,2.50
2018-07-27T12:50:17.535Z,2.50
2018-07-27T12:51:17.496Z,2.30
2018-07-27T12:52:17.444Z,2.20
2018-07-27T12:53:17.405Z,2.50
2018-07-27T12:54:17.361Z,2.20
2018-07-27T12:55:17.322Z,2.40
2018-07-27T12:56:17.281Z,2.40
2018-07-27T12:57:17.239Z,2.40
2018-07-27T12:58:17.211Z,2.20
2018-07-27T12:59:17.186Z,2.30
2018-07-27T13:00:17.120Z,2.30
2018-07-27T13:01:17.086Z,2.50
2018-07-27T13:02:17.040Z,2.40
2018-07-27T13:03:17.010Z,2.10
2018-07-27T13:04:16.970Z,2.40
2018-07-27T13:05:16.982Z,2.20
2018-07-27T13:06:16.880Z,2.40
2018-07-27T13:07:16.835Z,2.40
2018-07-27T13:08:16.796Z,2.40
2018-07-27T13:09:16.758Z,2.50
2018-07-27T13:10:16.736Z,2.30
2018-07-27T13:11:16.684Z,2.40
2018-07-27T13:12:16.631Z,2.20
2018-07-27T13:13:16.644Z,2.10
2018-07-27T13:14:16.562Z,2.30
2018-07-27T13:15:16.514Z,2.40
2018-07-27T13:16:16.475Z,2.30
2018-07-27T13:17:16.433Z,2.30
2018-07-27T13:18:16.401Z,2.20
2018-07-27T13:19:16.351Z,2.30
2018-07-27T13:20:16.312Z,2.50
2018-07-27T13:21:16.273Z,2.20