createdAt,value
2018-07-12T00:00:24.628Z,0.00
2018-07-12T00:01:24.583Z,0.00
2018-07-12T00:02:24.547Z,0.00
2018-07-12T00:03:24.515Z,0.00
2018-07-12T00:04:24.481Z,0.00
2018-07-12T00:05:24.444Z,0.00
2018-07-12T00:06:24.404Z,0.00
2018-07-12T00:07:24.369Z,0.00
2018-07-12T00:08:24.367Z,0.00
2018-07-12T00:09:24.355Z,0.00
2018-07-12T00:10:24.263Z,0.00
2018-07-12T00:11:24.215Z,0.00
2018-07-12T00:12:24.172Z,0.00
2018-07-12T00:13:24.151Z,0.00
2018-07-12T00:14:24.110Z,0.00
2018-07-12T00:15:24.079Z,0.00
2018-07-12T00:16:24.035Z,0.00
2018-07-12T00:17:24.010Z,0.00
2018-07-12T00:18:23.948Z,0.00
2018-07-12T00:19:23.929Z,0.00
2018-07-12T00:20:23.915Z,0.00
2018-07-12T00:21:23.846Z,0.00
2018-07-12T00:22:23.819Z,0.00
2018-07-12T00:23:23.773Z,0.00
2018-07-12T00:24:23.737Z,0.00
2018-07-12T00:25:23.700Z,0.00
2018-07-12T00:26:23.660Z,0.00
2018-07-12T00:27:23.626Z,0.00
2018-07-12T00:28:23.586Z,0.00
2018-07-12T00:29:23.582Z,0.00
2018-07-12T00:30:23.523Z,0.00
2018-07-12T00:31:23.493Z,0.00
2018-07-12T00:32:23.434Z,0.00
2018-07-12T00:33:23.417Z,0.00
2018-07-12T00:34:23.366Z,0.00
2018-07-12T00:35:23.329Z,0.00
2018-07-12T00:36:23.308Z,0.00
2018-07-12T00:37:23.258Z,0.00
2018-07-12T00:38:23.230Z,0.00
2018-07-12T00:39:23.185Z,0.00
2018-07-12T00:40:23.151Z,0.00
2018-07-12T00:41:23.106Z,0.00
2018-07-12T00:42:23.079Z,0.00
2018-07-12T00:43:23.032Z,0.00
2018-07-12T00:44:23.007Z,0.00
2018-07-12T00:45:22.970Z,0.00
2018-07-12T00:46:22.927Z,0.00
2018-07-12T00:47:22.913Z,0.00
2018-07-12T00:48:22.862Z,0.00
2018-07-12T00:49:22.828Z,0.00
2018-07-12T00:50:22.787Z,0.00
2018-07-12T00:51:22.749Z,0.00
2018-07-12T00:52:22.742Z,0.00
2018-07-12T00:53:22.725Z,0.00
2018-07-12T00:54:58.367Z,0.00
2018-07-12T00:55:22.597Z,0.00
2018-07-12T00:56:22.569Z,0.00
2018-07-12T00:57:22.579Z,0.00
2018-07-12T00:58:22.488Z,0.00
2018-07-12T00:59:22.458Z,0.00
2018-07-12T01:00:22.416Z,0.00
2018-07-12T01:01:22.432Z,0.00
2018-07-12T01:02:22.349Z,0.00
2018-07-12T01:03:22.301Z,0.00
2018-07-12T01:04:22.278Z,0.00
2018-07-12T01:05:22.238Z,0.00
2018-07-12T01:06:22.205Z,0.00
2018-07-12T01:07:22.167Z,0.00
2018-07-12T01:08:22.123Z,0.00
2018-07-12T01:09:22.104Z,0.00
2018-07-12T01:10:22.066Z,0.00
2018-07-12T01:11:22.018Z,0.00
2018-07-12T01:12:21.984Z,0.00
2018-07-12T01:13:21.937Z,0.00
2018-07-12T01:14:21.916Z,0.00
2018-07-12T01:15:21.865Z,0.00
2018-07-12T01:16:21.851Z,0.00
2018-07-12T01:17:21.791Z,0.00
2018-07-12T01:18:21.769Z,0.00
2018-07-12T01:19:21.734Z,0.00
2018-07-12T01:20:21.674Z,0.00
2018-07-12T01:21:21.641Z,0.00
2018-07-12T01:22:21.603Z,0.00
2018-07-12T01:23:21.573Z,0.00
2018-07-12T01:24:21.529Z,0.00
2018-07-12T01:25:21.504Z,0.00
2018-07-12T01:26:21.464Z,0.00
2018-07-12T01:27:21.434Z,0.00
2018-07-12T01:28:21.422Z,0.00
2018-07-12T01:29:21.345Z,0.00
2018-07-12T01:30:21.315Z,0.00
2018-07-12T01:31:21.296Z,0.00
2018-07-12T01:32:21.249Z,0.00
2018-07-12T01:33:21.205Z,0.00
2018-07-12T01:34:21.163Z,0.00
2018-07-12T01:35:21.134Z,0.00
2018-07-12T01:36:21.108Z,0.00
2018-07-12T01:37:21.071Z,0.00
2018-07-12T01:38:21.016Z,0.00
2018-07-12T01:39:20.978Z,0.00
2018-07-12T01:40:20.935Z,0.00
2018-07-12T01:41:21.807Z,0.00
2018-07-12T01:42:20.861Z,0.00
2018-07-12T01:43:20.826Z,0.00
2018-07-12T01:44:20.807Z,0.00
2018-07-12T01:45:20.773Z,0.00
2018-07-12T01:46:20.727Z,0.00
2018-07-12T01:47:20.686Z,0.00
2018-07-12T01:48:20.641Z,0.00
2018-07-12T01:49:20.623Z,0.00
2018-07-12T01:50:20.602Z,0.00
2018-07-12T01:51:20.535Z,0.00
2018-07-12T01:52:20.510Z,0.00
2018-07-12T01:53:20.462Z,0.00
2018-07-12T01:54:20.420Z,0.00
2018-07-12T01:55:20.386Z,0.00
2018-07-12T01:56:20.356Z,0.00
2018-07-12T01:57:20.319Z,0.00
2018-07-12T01:58:20.277Z,0.00
2018-07-12T01:59:20.277Z,0.00
2018-07-12T02:00:20.197Z,0.00
2018-07-12T02:01:20.160Z,0.00
2018-07-12T02:02:20.141Z,0.00
2018-07-12T02:03:20.092Z,0.00
2018-07-12T02:04:20.076Z,0.00
2018-07-12T02:05:20.010Z,0.00
2018-07-12T02:06:19.969Z,0.00
2018-07-12T02:07:19.974Z,0.00
2018-07-12T02:08:19.892Z,0.00
2018-07-12T02:09:19.868Z,0.00
2018-07-12T02:10:19.844Z,0.00
2018-07-12T02:11:19.782Z,0.00
2018-07-12T02:12:19.761Z,0.00
2018-07-12T02:13:19.803Z,0.00
2018-07-12T02:14:19.720Z,0.00
2018-07-12T02:15:19.645Z,0.00
2018-07-12T02:16:19.606Z,0.00
2018-07-12T02:17:19.559Z,0.00
2018-07-12T02:18:19.538Z,0.00
2018-07-12T02:19:19.498Z,0.00
2018-07-12T02:20:19.451Z,0.00
2018-07-12T02:21:19.422Z,0.00
2018-07-12T02:22:19.387Z,0.00
2018-07-12T02:23:19.338Z,0.00
2018-07-12T02:24:19.306Z,0.00
2018-07-12T02:25:19.278Z,0.00
2018-07-12T02:26:19.226Z,0.00
2018-07-12T02:27:19.196Z,0.00
2018-07-12T02:28:19.185Z,4.00
2018-07-12T02:29:19.110Z,4.00
2018-07-12T02:30:19.092Z,4.00
2018-07-12T02:31:19.042Z,4.00
2018-07-12T02:32:19.007Z,4.00
2018-07-12T02:33:18.980Z,4.00
2018-07-12T02:34:18.926Z,4.00
2018-07-12T02:35:18.887Z,8.00
2018-07-12T02:36:18.852Z,4.00
2018-07-12T02:37:18.807Z,8.00
2018-07-12T02:38:18.788Z,8.00
2018-07-12T02:39:18.740Z,12.00
2018-07-12T02:40:18.708Z,12.00
2018-07-12T02:41:18.665Z,12.00
2018-07-12T02:42:18.637Z,16.00
2018-07-12T02:43:18.597Z,16.00
2018-07-12T02:44:18.544Z,20.00
2018-07-12T02:45:18.507Z,24.00
2018-07-12T02:46:18.490Z,28.00
2018-07-12T02:47:18.444Z,32.00
2018-07-12T02:48:18.396Z,36.00
2018-07-12T02:49:18.376Z,36.00
2018-07-12T02:50:18.311Z,44.00
2018-07-12T02:51:18.303Z,52.00
2018-07-12T02:52:18.250Z,56.00
2018-07-12T02:53:18.213Z,64.00
2018-07-12T02:54:18.170Z,72.00
2018-07-12T02:55:18.155Z,80.00
2018-07-12T02:56:18.089Z,88.00
2018-07-12T02:57:18.063Z,100.00
2018-07-12T02:58:18.015Z,112.00
2018-07-12T02:59:17.993Z,120.00
2018-07-12T03:00:17.957Z,132.00
2018-07-12T03:01:17.911Z,148.00
2018-07-12T03:02:17.879Z,164.00
2018-07-12T03:03:17.825Z,176.00
2018-07-12T03:04:17.783Z,192.00
2018-07-12T03:05:17.774Z,204.00
2018-07-12T03:06:17.711Z,224.00
2018-07-12T03:07:17.677Z,240.00
2018-07-12T03:08:17.658Z,252.00
2018-07-12T03:09:17.593Z,268.00
2018-07-12T03:10:17.546Z,284.00
2018-07-12T03:11:17.514Z,304.00
2018-07-12T03:12:17.474Z,328.00
2018-07-12T03:13:17.455Z,356.00
2018-07-12T03:14:17.387Z,384.00
2018-07-12T03:15:17.354Z,412.00
2018-07-12T03:16:17.357Z,444.00
2018-07-12T03:17:17.279Z,472.00
2018-07-12T03:18:17.245Z,504.00
2018-07-12T03:19:17.200Z,536.00
2018-07-12T03:20:17.182Z,568.00
2018-07-12T03:21:17.126Z,604.00
2018-07-12T03:22:17.089Z,636.00
2018-07-12T03:23:17.090Z,676.00
2018-07-12T03:24:17.007Z,716.00
2018-07-12T03:25:17.038Z,756.00
2018-07-12T03:26:16.955Z,804.00
2018-07-12T03:27:16.912Z,856.00
2018-07-12T03:28:16.877Z,916.00
2018-07-12T03:29:16.821Z,992.00
2018-07-12T03:30:16.784Z,1092.00
2018-07-12T03:31:18.992Z,1200.00
2018-07-12T03:32:16.748Z,1316.00
2018-07-12T03:33:16.832Z,1452.00
2018-07-12T03:34:16.633Z,1612.00
2018-07-12T03:35:16.586Z,1772.00
2018-07-12T03:36:16.590Z,1908.00
2018-07-12T03:37:16.514Z,2012.00
2018-07-12T03:38:16.476Z,2096.00
2018-07-12T03:39:16.440Z,2176.00
2018-07-12T03:40:16.394Z,2236.00
2018-07-12T03:41:16.349Z,2280.00
2018-07-12T03:42:16.408Z,2324.00
2018-07-12T03:43:16.289Z,2364.00
2018-07-12T03:44:16.298Z,2400.00
2018-07-12T03:45:16.198Z,2432.00
2018-07-12T03:46:16.192Z,2484.00
2018-07-12T03:47:16.131Z,2536.00
2018-07-12T03:48:16.105Z,2592.00
2018-07-12T03:49:16.051Z,2660.00
2018-07-12T03:50:16.005Z,2732.00
2018-07-12T03:51:15.995Z,2808.00
2018-07-12T03:52:16.032Z,2900.00
2018-07-12T03:53:15.900Z,3012.00
2018-07-12T03:54:15.871Z,3116.00
2018-07-12T03:55:15.819Z,3224.00
2018-07-12T03:56:15.787Z,3316.00
2018-07-12T03:57:15.843Z,3392.00
2018-07-12T03:58:15.772Z,3444.00
2018-07-12T03:59:15.681Z,3480.00
2018-07-12T04:00:15.651Z,3488.00
2018-07-12T04:01:15.619Z,3460.00
2018-07-12T04:02:15.566Z,3416.00
2018-07-12T04:03:15.564Z,3368.00
2018-07-12T04:04:15.514Z,3344.00
2018-07-12T04:05:15.447Z,3332.00
2018-07-12T04:06:15.401Z,3336.00
2018-07-12T04:07:15.370Z,3352.00
2018-07-12T04:08:15.329Z,3388.00
2018-07-12T04:09:15.304Z,3428.00
2018-07-12T04:10:15.268Z,3496.00
2018-07-12T04:11:15.218Z,3588.00
2018-07-12T04:12:15.191Z,3704.00
2018-07-12T04:13:15.172Z,3828.00
2018-07-12T04:14:15.093Z,3976.00
2018-07-12T04:15:15.105Z,4140.00
2018-07-12T04:16:15.032Z,4292.00
2018-07-12T04:17:14.977Z,4452.00
2018-07-12T04:18:14.939Z,4604.00
2018-07-12T04:19:14.908Z,4764.00
2018-07-12T04:20:14.863Z,4936.00
2018-07-12T04:21:14.824Z,5120.00
2018-07-12T04:22:14.817Z,5320.00
2018-07-12T04:23:14.745Z,5524.00
2018-07-12T04:24:14.703Z,5728.00
2018-07-12T04:25:14.683Z,5948.00
2018-07-12T04:26:14.641Z,6136.00
2018-07-12T04:27:14.606Z,6220.00
2018-07-12T04:28:14.554Z,6240.00
2018-07-12T04:29:14.522Z,6184.00
2018-07-12T04:30:14.464Z,6148.00
2018-07-12T04:31:14.457Z,6172.00
2018-07-12T04:32:14.402Z,6252.00
2018-07-12T04:33:14.377Z,6380.00
2018-07-12T04:34:14.342Z,6468.00
2018-07-12T04:35:14.289Z,6504.00
2018-07-12T04:36:14.266Z,6716.00
2018-07-12T04:37:14.214Z,7088.00
2018-07-12T04:38:14.174Z,7368.00
2018-07-12T04:39:14.135Z,7592.00
2018-07-12T04:40:14.112Z,7432.00
2018-07-12T04:41:14.137Z,6536.00
2018-07-12T04:42:14.022Z,5624.00
2018-07-12T04:43:13.982Z,4916.00
2018-07-12T04:44:13.951Z,4580.00
2018-07-12T04:45:13.912Z,4640.00
2018-07-12T04:46:13.884Z,5036.00
2018-07-12T04:47:13.840Z,5576.00
2018-07-12T04:48:13.800Z,6492.00
2018-07-12T04:49:13.765Z,7520.00
2018-07-12T04:50:13.720Z,8728.00
2018-07-12T04:51:13.731Z,9528.00
2018-07-12T04:52:13.731Z,9880.00
2018-07-12T04:53:13.617Z,10352.00
2018-07-12T04:54:13.553Z,10804.00
2018-07-12T04:55:13.532Z,11012.00
2018-07-12T04:56:13.501Z,10380.00
2018-07-12T04:57:13.453Z,10380.00
2018-07-12T04:58:13.421Z,10500.00
2018-07-12T04:59:13.382Z,10584.00
2018-07-12T05:00:13.337Z,10472.00
2018-07-12T05:01:13.304Z,10092.00
2018-07-12T05:02:13.274Z,9948.00
2018-07-12T05:03:13.249Z,9984.00
2018-07-12T05:04:13.189Z,10016.00
2018-07-12T05:05:13.190Z,9740.00
2018-07-12T05:06:13.126Z,9428.00
2018-07-12T05:07:13.099Z,8372.00
2018-07-12T05:08:13.167Z,8052.00
2018-07-12T05:09:13.015Z,8060.00
2018-07-12T05:10:13.009Z,7224.00
2018-07-12T05:11:12.950Z,5512.00
2018-07-12T05:12:12.936Z,4632.00
2018-07-12T05:13:12.861Z,4304.00
2018-07-12T05:14:12.812Z,4508.00
2018-07-12T05:15:12.800Z,4968.00
2018-07-12T05:16:12.787Z,5640.00
2018-07-12T05:17:12.754Z,6240.00
2018-07-12T05:18:12.674Z,6216.00
2018-07-12T05:19:12.632Z,5920.00
2018-07-12T05:20:12.589Z,5824.00
2018-07-12T05:21:12.572Z,5636.00
2018-07-12T05:22:12.521Z,5768.00
2018-07-12T05:23:12.485Z,6296.00
2018-07-12T05:24:12.453Z,6532.00
2018-07-12T05:25:12.415Z,6712.00
2018-07-12T05:26:12.368Z,7092.00
2018-07-12T05:27:12.345Z,7596.00
2018-07-12T05:28:12.309Z,8368.00
2018-07-12T05:29:12.251Z,8512.00
2018-07-12T05:30:12.230Z,8872.00
2018-07-12T05:31:12.192Z,8972.00
2018-07-12T05:32:12.166Z,9236.00
2018-07-12T05:33:12.121Z,9384.00
2018-07-12T05:34:12.095Z,9828.00
2018-07-12T05:35:12.069Z,10428.00
2018-07-12T05:36:12.032Z,10696.00
2018-07-12T05:37:11.990Z,11476.00
2018-07-12T05:38:11.960Z,11884.00
2018-07-12T05:39:11.953Z,10924.00
2018-07-12T05:40:11.864Z,9900.00
2018-07-12T05:41:11.826Z,9124.00
2018-07-12T05:42:11.816Z,8728.00
2018-07-12T05:43:11.757Z,8728.00
2018-07-12T05:44:11.730Z,8776.00
2018-07-12T05:45:11.706Z,8264.00
2018-07-12T05:46:11.656Z,8148.00
2018-07-12T05:47:11.627Z,8624.00
2018-07-12T05:48:11.578Z,9208.00
2018-07-12T05:49:11.534Z,9576.00
2018-07-12T05:50:11.500Z,10076.00
2018-07-12T05:51:11.475Z,10472.00
2018-07-12T05:52:11.425Z,11468.00
2018-07-12T05:53:11.390Z,11696.00
2018-07-12T05:54:11.355Z,11408.00
2018-07-12T05:55:11.334Z,10896.00
2018-07-12T05:56:11.306Z,10916.00
2018-07-12T05:57:11.253Z,10284.00
2018-07-12T05:58:11.215Z,10292.00
2018-07-12T05:59:11.195Z,10232.00
2018-07-12T06:00:11.140Z,11172.00
2018-07-12T06:01:11.127Z,13508.00
2018-07-12T06:02:11.147Z,16832.00
2018-07-12T06:03:11.053Z,17664.00
2018-07-12T06:04:10.995Z,19072.00
2018-07-12T06:05:10.999Z,21376.00
2018-07-12T06:06:10.930Z,21760.00
2018-07-12T06:07:10.900Z,24608.00
2018-07-12T06:08:10.877Z,26112.00
2018-07-12T06:09:10.816Z,27328.00
2018-07-12T06:10:10.830Z,34784.00
2018-07-12T06:11:10.763Z,27136.00
2018-07-12T06:12:10.731Z,27136.00
2018-07-12T06:13:10.717Z,32672.00
2018-07-12T06:14:10.667Z,33728.00
2018-07-12T06:15:10.640Z,32608.00
2018-07-12T06:16:10.751Z,31808.00
2018-07-12T06:17:10.588Z,26976.00
2018-07-12T06:18:10.521Z,34592.00
2018-07-12T06:19:10.473Z,31008.00
2018-07-12T06:20:10.447Z,27296.00
2018-07-12T06:21:10.414Z,30752.00
2018-07-12T06:22:10.401Z,24704.00
2018-07-12T06:23:10.345Z,19232.00
2018-07-12T06:24:10.305Z,19424.00
2018-07-12T06:25:10.306Z,19552.00
2018-07-12T06:26:10.241Z,16296.00
2018-07-12T06:27:10.209Z,15584.00
2018-07-12T06:28:10.172Z,16208.00
2018-07-12T06:29:10.141Z,17856.00
2018-07-12T06:30:10.112Z,18528.00
2018-07-12T06:31:10.081Z,18016.00
2018-07-12T06:32:10.033Z,17164.00
2018-07-12T06:33:10.005Z,15464.00
2018-07-12T06:34:09.971Z,15264.00
2018-07-12T06:35:09.934Z,17228.00
2018-07-12T06:36:09.901Z,18752.00
2018-07-12T06:37:09.954Z,18400.00
2018-07-12T06:38:09.841Z,17200.00
2018-07-12T06:39:09.834Z,17000.00
2018-07-12T06:40:09.750Z,18432.00
2018-07-12T06:41:09.747Z,19456.00
2018-07-12T06:42:09.722Z,19520.00
2018-07-12T06:43:09.682Z,19744.00
2018-07-12T06:44:09.639Z,18464.00
2018-07-12T06:45:09.587Z,15520.00
2018-07-12T06:46:09.579Z,15224.00
2018-07-12T06:47:09.530Z,15732.00
2018-07-12T06:48:09.500Z,15708.00
2018-07-12T06:49:09.456Z,15668.00
2018-07-12T06:50:09.437Z,14820.00
2018-07-12T06:51:09.407Z,21184.00
2018-07-12T06:52:09.370Z,24992.00
2018-07-12T06:53:09.339Z,28320.00
2018-07-12T06:54:09.310Z,32224.00
2018-07-12T06:55:09.266Z,36064.00
2018-07-12T06:56:09.232Z,36800.00
2018-07-12T06:57:09.198Z,38336.00
2018-07-12T06:58:09.156Z,39232.00
2018-07-12T06:59:09.131Z,42464.00
2018-07-12T07:00:09.097Z,40032.00
2018-07-12T07:01:09.069Z,38592.00
2018-07-12T07:02:09.036Z,44064.00
2018-07-12T07:03:09.075Z,37184.00
2018-07-12T07:04:08.976Z,45312.00
2018-07-12T07:05:08.942Z,48384.00
2018-07-12T07:06:08.909Z,38720.00
2018-07-12T07:07:08.862Z,48960.00
2018-07-12T07:08:08.837Z,36224.00
2018-07-12T07:09:08.797Z,34272.00
2018-07-12T07:10:08.776Z,32416.00
2018-07-12T07:11:08.751Z,33504.00
2018-07-12T07:12:08.718Z,35264.00
2018-07-12T07:13:08.663Z,34816.00
2018-07-12T07:14:08.646Z,33440.00
2018-07-12T07:15:08.614Z,36096.00
2018-07-12T07:16:08.584Z,40160.00
2018-07-12T07:17:08.545Z,41408.00
2018-07-12T07:18:08.508Z,44800.00
2018-07-12T07:19:08.486Z,55808.00
2018-07-12T07:20:08.497Z,44576.00
2018-07-12T07:21:08.437Z,33600.00
2018-07-12T07:22:08.381Z,31488.00
2018-07-12T07:23:08.357Z,29952.00
2018-07-12T07:24:08.384Z,30560.00
2018-07-12T07:25:08.295Z,30336.00
2018-07-12T07:26:08.281Z,29184.00
2018-07-12T07:27:08.225Z,26688.00
2018-07-12T07:28:08.196Z,24160.00
2018-07-12T07:29:08.180Z,21184.00
2018-07-12T07:30:08.137Z,18144.00
2018-07-12T07:31:08.094Z,18432.00
2018-07-12T07:32:08.059Z,22304.00
2018-07-12T07:33:08.042Z,31840.00
2018-07-12T07:34:08.007Z,36384.00
2018-07-12T07:35:07.977Z,35296.00
2018-07-12T07:36:07.946Z,34656.00
2018-07-12T07:37:07.912Z,30112.00
2018-07-12T07:38:07.975Z,29312.00
2018-07-12T07:39:07.835Z,27168.00
2018-07-12T07:40:07.813Z,26432.00
2018-07-12T07:41:07.782Z,25248.00
2018-07-12T07:42:07.762Z,25728.00
2018-07-12T07:43:07.787Z,26816.00
2018-07-12T07:44:07.704Z,39456.00
2018-07-12T07:45:07.663Z,24384.00
2018-07-12T07:46:07.634Z,23296.00
2018-07-12T07:47:07.616Z,24192.00
2018-07-12T07:48:07.562Z,23776.00
2018-07-12T07:49:07.543Z,22048.00
2018-07-12T07:50:07.508Z,21920.00
2018-07-12T07:51:07.480Z,22784.00
2018-07-12T07:52:07.442Z,25408.00
2018-07-12T07:53:07.416Z,23360.00
2018-07-12T07:54:07.379Z,24288.00
2018-07-12T07:55:07.349Z,24160.00
2018-07-12T07:56:07.317Z,24992.00
2018-07-12T07:57:07.300Z,25792.00
2018-07-12T07:58:07.274Z,26048.00
2018-07-12T07:59:07.216Z,26848.00
2018-07-12T08:00:07.181Z,27136.00
2018-07-12T08:01:07.158Z,26368.00
2018-07-12T08:02:07.119Z,27040.00
2018-07-12T08:03:07.098Z,30176.00
2018-07-12T08:04:07.061Z,33056.00
2018-07-12T08:05:07.017Z,33536.00
2018-07-12T08:06:06.992Z,35456.00
2018-07-12T08:07:06.963Z,36640.00
2018-07-12T08:08:06.923Z,36832.00
2018-07-12T08:09:06.907Z,34048.00
2018-07-12T08:10:06.864Z,29792.00
2018-07-12T08:11:06.838Z,27040.00
2018-07-12T08:12:06.835Z,24064.00
2018-07-12T08:13:06.777Z,19808.00
2018-07-12T08:14:06.777Z,17292.00
2018-07-12T08:15:06.727Z,16400.00
2018-07-12T08:16:06.676Z,16488.00
2018-07-12T08:17:06.644Z,17496.00
2018-07-12T08:18:06.618Z,18912.00
2018-07-12T08:19:06.603Z,20640.00
2018-07-12T08:20:06.583Z,21792.00
2018-07-12T08:21:07.424Z,22432.00
2018-07-12T08:22:06.493Z,23520.00
2018-07-12T08:23:06.460Z,23808.00
2018-07-12T08:24:06.417Z,27840.00
2018-07-12T08:25:06.393Z,31168.00
2018-07-12T08:26:06.364Z,30560.00
2018-07-12T08:27:06.336Z,30368.00
2018-07-12T08:28:06.312Z,32128.00
2018-07-12T08:29:06.321Z,37088.00
2018-07-12T08:30:06.253Z,40704.00
2018-07-12T08:31:06.234Z,38368.00
2018-07-12T08:32:06.188Z,40128.00
2018-07-12T08:33:06.168Z,40096.00
2018-07-12T08:34:06.127Z,39328.00
2018-07-12T08:35:06.088Z,35168.00
2018-07-12T08:36:06.069Z,32384.00
2018-07-12T08:37:06.113Z,32768.00
2018-07-12T08:38:05.974Z,31520.00
2018-07-12T08:39:05.966Z,27456.00
2018-07-12T08:40:05.929Z,25120.00
2018-07-12T08:41:05.887Z,22560.00
2018-07-12T08:42:05.874Z,19328.00
2018-07-12T08:43:05.828Z,16740.00
2018-07-12T08:44:05.814Z,14332.00
2018-07-12T08:45:05.755Z,12976.00
2018-07-12T08:46:05.755Z,12756.00
2018-07-12T08:47:05.708Z,13268.00
2018-07-12T08:48:05.713Z,13908.00
2018-07-12T08:49:05.675Z,13160.00
2018-07-12T08:50:05.628Z,13052.00
2018-07-12T08:51:05.587Z,14860.00
2018-07-12T08:52:05.562Z,18624.00
2018-07-12T08:53:05.579Z,21088.00
2018-07-12T08:54:05.492Z,20992.00
2018-07-12T08:55:05.455Z,20064.00
2018-07-12T08:56:05.427Z,18304.00
2018-07-12T08:57:05.422Z,16228.00
2018-07-12T08:58:05.372Z,14900.00
2018-07-12T08:59:05.354Z,14632.00
2018-07-12T09:00:05.347Z,15024.00
2018-07-12T09:01:05.273Z,15052.00
2018-07-12T09:02:05.245Z,14584.00
2018-07-12T09:03:05.288Z,14168.00
2018-07-12T09:04:05.177Z,13888.00
2018-07-12T09:05:05.143Z,13404.00
2018-07-12T09:06:05.119Z,13008.00
2018-07-12T09:07:05.139Z,12736.00
2018-07-12T09:08:05.044Z,12428.00
2018-07-12T09:09:05.042Z,12424.00
2018-07-12T09:10:05.034Z,12804.00
2018-07-12T09:11:04.947Z,12676.00
2018-07-12T09:12:04.920Z,12644.00
2018-07-12T09:13:04.885Z,12836.00
2018-07-12T09:14:04.864Z,13172.00
2018-07-12T09:15:04.822Z,13664.00
2018-07-12T09:16:04.799Z,13968.00
2018-07-12T09:17:04.763Z,14180.00
2018-07-12T09:18:04.733Z,14888.00
2018-07-12T09:19:04.692Z,15608.00
2018-07-12T09:20:04.685Z,15520.00
2018-07-12T09:21:04.667Z,15176.00
2018-07-12T09:22:04.632Z,15904.00
2018-07-12T09:23:04.572Z,18240.00
2018-07-12T09:24:04.528Z,20000.00
2018-07-12T09:25:04.577Z,21088.00
2018-07-12T09:26:04.456Z,21664.00
2018-07-12T09:27:04.441Z,22592.00
2018-07-12T09:28:04.408Z,23968.00
2018-07-12T09:29:04.397Z,25568.00
2018-07-12T09:30:04.347Z,26272.00
2018-07-12T09:31:04.336Z,25984.00
2018-07-12T09:32:04.270Z,25024.00
2018-07-12T09:33:04.238Z,24032.00
2018-07-12T09:34:04.228Z,23392.00
2018-07-12T09:35:04.185Z,22592.00
2018-07-12T09:36:04.163Z,22560.00
2018-07-12T09:37:04.155Z,22912.00
2018-07-12T09:38:04.087Z,23360.00
2018-07-12T09:39:04.056Z,23776.00
2018-07-12T09:40:04.029Z,23584.00
2018-07-12T09:41:03.982Z,23040.00
2018-07-12T09:42:03.949Z,23104.00
2018-07-12T09:43:04.009Z,24960.00
2018-07-12T09:44:03.903Z,27200.00
2018-07-12T09:45:03.863Z,28960.00
2018-07-12T09:46:03.826Z,29568.00
2018-07-12T09:47:03.801Z,29568.00
2018-07-12T09:48:03.760Z,28960.00
2018-07-12T09:49:03.816Z,28704.00
2018-07-12T09:50:03.704Z,28928.00
2018-07-12T09:51:03.675Z,27776.00
2018-07-12T09:52:03.748Z,26112.00
2018-07-12T09:53:03.601Z,24672.00
2018-07-12T09:54:03.640Z,23904.00
2018-07-12T09:55:03.570Z,23424.00
2018-07-12T09:56:03.634Z,24224.00
2018-07-12T09:57:03.515Z,26048.00
2018-07-12T09:58:03.465Z,27840.00
2018-07-12T09:59:03.423Z,30528.00
2018-07-12T10:00:03.383Z,33856.00
2018-07-12T10:01:03.358Z,36448.00
2018-07-12T10:02:03.337Z,37888.00
2018-07-12T10:03:03.319Z,39744.00
2018-07-12T10:04:03.306Z,42048.00
2018-07-12T10:05:03.234Z,44448.00
2018-07-12T10:06:03.194Z,47552.00
2018-07-12T10:07:03.177Z,48704.00
2018-07-12T10:08:03.161Z,45856.00
2018-07-12T10:09:03.133Z,39712.00
2018-07-12T10:10:03.085Z,35712.00
2018-07-12T10:11:03.058Z,34272.00
2018-07-12T10:12:03.019Z,32832.00
2018-07-12T10:13:03.005Z,30944.00
2018-07-12T10:14:02.962Z,30016.00
2018-07-12T10:15:02.969Z,30080.00
2018-07-12T10:16:02.907Z,30272.00
2018-07-12T10:17:02.874Z,31328.00
2018-07-12T10:18:02.849Z,33152.00
2018-07-12T10:19:02.813Z,33632.00
2018-07-12T10:20:02.842Z,33152.00
2018-07-12T10:21:02.744Z,33312.00
2018-07-12T10:22:02.717Z,32576.00
2018-07-12T10:23:02.682Z,29248.00
2018-07-12T10:24:02.653Z,25792.00
2018-07-12T10:25:02.631Z,23040.00
2018-07-12T10:26:02.595Z,20992.00
2018-07-12T10:27:02.580Z,19776.00
2018-07-12T10:28:02.553Z,18912.00
2018-07-12T10:29:02.500Z,19552.00
2018-07-12T10:30:02.465Z,21888.00
2018-07-12T10:31:02.435Z,24480.00
2018-07-12T10:32:02.424Z,25504.00
2018-07-12T10:33:02.398Z,26624.00
2018-07-12T10:34:02.364Z,28992.00
2018-07-12T10:35:02.356Z,32832.00
2018-07-12T10:36:02.320Z,37056.00
2018-07-12T10:37:02.255Z,39328.00
2018-07-12T10:38:02.228Z,38624.00
2018-07-12T10:39:02.193Z,38080.00
2018-07-12T10:40:02.167Z,38784.00
2018-07-12T10:41:02.143Z,39680.00
2018-07-12T10:42:02.164Z,39904.00
2018-07-12T10:43:02.066Z,39872.00
2018-07-12T10:44:02.056Z,41280.00
2018-07-12T10:45:02.038Z,42688.00
2018-07-12T10:46:01.984Z,41120.00
2018-07-12T10:47:01.956Z,36960.00
2018-07-12T10:48:01.958Z,36192.00
2018-07-12T10:49:01.908Z,38880.00
2018-07-12T10:50:01.865Z,42400.00
2018-07-12T10:51:01.844Z,45568.00
2018-07-12T10:52:01.805Z,46048.00
2018-07-12T10:53:01.787Z,43040.00
2018-07-12T10:54:01.762Z,40416.00
2018-07-12T10:55:01.714Z,37920.00
2018-07-12T10:56:01.696Z,35296.00
2018-07-12T10:57:01.722Z,33888.00
2018-07-12T10:58:01.624Z,36832.00
2018-07-12T10:59:01.687Z,38944.00
2018-07-12T11:00:01.587Z,39360.00
2018-07-12T11:01:01.532Z,34944.00
2018-07-12T11:02:01.530Z,31680.00
2018-07-12T11:03:01.481Z,31808.00
2018-07-12T11:04:01.458Z,33568.00
2018-07-12T11:05:01.427Z,35040.00
2018-07-12T11:06:01.398Z,35552.00
2018-07-12T11:07:01.361Z,33312.00
2018-07-12T11:08:01.346Z,34144.00
2018-07-12T11:09:01.313Z,37728.00
2018-07-12T11:10:01.293Z,42080.00
2018-07-12T11:11:01.243Z,40768.00
2018-07-12T11:12:01.207Z,38272.00
2018-07-12T11:13:01.190Z,40640.00
2018-07-12T11:14:01.147Z,50272.00
2018-07-12T11:15:01.131Z,54496.00
2018-07-12T11:16:01.114Z,46688.00
2018-07-12T11:17:01.089Z,43264.00
2018-07-12T11:18:01.076Z,45216.00
2018-07-12T11:19:01.066Z,48000.00
2018-07-12T11:20:00.973Z,46368.00
2018-07-12T11:21:00.987Z,42016.00
2018-07-12T11:22:00.928Z,38048.00
2018-07-12T11:23:00.933Z,38720.00
2018-07-12T11:24:00.878Z,41600.00
2018-07-12T11:25:00.836Z,67200.00
2018-07-12T11:26:00.800Z,73760.00
2018-07-12T11:27:00.791Z,51520.00
2018-07-12T11:28:00.765Z,61504.00
2018-07-12T11:29:00.728Z,93568.00
2018-07-12T11:30:00.701Z,52000.00
2018-07-12T11:31:00.695Z,43872.00
2018-07-12T11:32:00.645Z,39488.00
2018-07-12T11:33:00.633Z,39168.00
2018-07-12T11:34:00.600Z,44000.00
2018-07-12T11:35:00.579Z,46880.00
2018-07-12T11:36:00.544Z,44928.00
2018-07-12T11:37:00.512Z,41152.00
2018-07-12T11:38:00.473Z,40480.00
2018-07-12T11:39:00.447Z,45120.00
2018-07-12T11:40:00.399Z,74656.00
2018-07-12T11:41:00.447Z,57184.00
2018-07-12T11:42:00.434Z,48768.00
2018-07-12T11:43:00.326Z,46432.00
2018-07-12T11:44:00.298Z,45632.00
2018-07-12T11:45:00.272Z,41888.00
2018-07-12T11:46:00.253Z,38880.00
2018-07-12T11:47:00.220Z,40224.00
2018-07-12T11:48:00.168Z,66848.00
2018-07-12T11:49:00.155Z,94976.00
2018-07-12T11:50:00.139Z,93664.00
2018-07-12T11:51:00.106Z,74848.00
2018-07-12T11:52:00.066Z,46080.00
2018-07-12T11:53:00.076Z,45632.00
2018-07-12T11:54:00.011Z,66912.00
2018-07-12T11:54:59.983Z,64192.00
2018-07-12T11:55:59.973Z,64000.00
2018-07-12T11:56:59.942Z,43648.00
2018-07-12T11:57:59.920Z,35712.00
2018-07-12T11:58:59.884Z,33696.00
2018-07-12T11:59:59.866Z,40896.00
2018-07-12T12:00:59.836Z,70624.00
2018-07-12T12:01:59.820Z,48800.00
2018-07-12T12:02:59.778Z,46912.00
2018-07-12T12:03:59.775Z,45792.00
2018-07-12T12:04:59.888Z,45888.00
2018-07-12T12:05:59.701Z,50848.00
2018-07-12T12:06:59.752Z,60064.00
2018-07-12T12:07:59.647Z,57408.00
2018-07-12T12:08:59.626Z,62048.00
2018-07-12T12:09:59.590Z,67680.00