createdAt,value
2017-07-19T00:01:33.117Z,5.53
2017-07-19T00:04:00.544Z,4.93
2017-07-19T00:06:27.968Z,5.80
2017-07-19T00:08:56.168Z,5.57
2017-07-19T00:11:23.593Z,5.53
2017-07-19T00:13:51.785Z,5.53
2017-07-19T00:16:19.220Z,5.77
2017-07-19T00:18:46.658Z,5.57
2017-07-19T00:21:14.083Z,5.60
2017-07-19T00:23:41.688Z,5.73
2017-07-19T00:26:09.891Z,5.27
2017-07-19T00:28:37.321Z,5.97
2017-07-19T00:31:05.534Z,5.57
2017-07-19T00:33:32.997Z,5.57
2017-07-19T00:36:00.414Z,6.10
2017-07-19T00:38:28.618Z,5.47
2017-07-19T00:40:56.050Z,5.50
2017-07-19T00:43:24.180Z,5.60
2017-07-19T00:45:51.609Z,5.53
2017-07-19T00:48:19.042Z,4.90
2017-07-19T00:50:46.480Z,6.13
2017-07-19T00:53:14.672Z,5.70
2017-07-19T00:55:42.133Z,5.83
2017-07-19T00:58:09.566Z,5.60
2017-07-19T01:00:37.759Z,6.17
2017-07-19T01:03:05.181Z,5.30
2017-07-19T01:05:32.611Z,5.60
2017-07-19T01:08:00.028Z,5.67
2017-07-19T01:10:27.514Z,5.83
2017-07-19T01:12:54.928Z,5.80
2017-07-19T01:15:22.367Z,5.30
2017-07-19T01:17:50.558Z,5.50
2017-07-19T01:20:17.984Z,5.70
2017-07-19T01:22:45.413Z,5.53
2017-07-19T01:25:12.840Z,5.97
2017-07-19T01:27:40.281Z,6.50
2017-07-19T01:30:08.460Z,5.67
2017-07-19T01:32:35.903Z,5.60
2017-07-19T01:35:04.227Z,5.73
2017-07-19T01:37:31.648Z,5.60
2017-07-19T01:39:59.090Z,5.53
2017-07-19T01:42:27.273Z,5.67
2017-07-19T01:44:54.700Z,5.40
2017-07-19T01:47:22.163Z,6.00
2017-07-19T01:49:49.588Z,5.63
2017-07-19T01:52:17.025Z,6.53
2017-07-19T01:54:44.450Z,5.50
2017-07-19T01:57:11.886Z,5.83
2017-07-19T01:59:39.316Z,5.80
2017-07-19T02:02:06.744Z,6.97
2017-07-19T02:04:34.183Z,6.60
2017-07-19T02:07:01.613Z,5.70
2017-07-19T02:09:29.828Z,6.23
2017-07-19T02:11:57.294Z,5.97
2017-07-19T02:14:24.737Z,6.70
2017-07-19T02:16:52.173Z,6.10
2017-07-19T02:19:19.598Z,6.37
2017-07-19T02:21:47.024Z,6.20
2017-07-19T02:24:14.474Z,6.03
2017-07-19T02:26:41.918Z,7.00
2017-07-19T02:29:09.337Z,6.50
2017-07-19T02:31:36.772Z,6.00
2017-07-19T02:34:04.206Z,6.70
2017-07-19T02:36:31.647Z,6.33
2017-07-19T02:38:59.064Z,6.93
2017-07-19T02:41:26.628Z,6.50
2017-07-19T02:43:54.110Z,6.33
2017-07-19T02:46:21.536Z,6.30
2017-07-19T02:48:48.969Z,7.00
2017-07-19T02:51:16.407Z,6.90
2017-07-19T02:53:44.900Z,6.20
2017-07-19T02:56:13.092Z,7.00
2017-07-19T02:58:40.531Z,7.13
2017-07-19T03:01:08.195Z,6.60
2017-07-19T03:03:35.609Z,7.33
2017-07-19T03:06:03.045Z,7.50
2017-07-19T03:08:31.058Z,7.60
2017-07-19T03:10:59.253Z,7.77
2017-07-19T03:13:26.693Z,6.83
2017-07-19T03:15:55.075Z,7.67
2017-07-19T03:18:23.286Z,7.43
2017-07-19T03:20:50.897Z,7.30
2017-07-19T03:23:19.096Z,7.50
2017-07-19T03:25:46.704Z,6.80
2017-07-19T03:28:14.174Z,7.80
2017-07-19T03:30:41.617Z,7.80
2017-07-19T03:33:09.059Z,8.13
2017-07-19T03:35:36.490Z,8.20
2017-07-19T03:38:03.926Z,7.97
2017-07-19T03:40:32.116Z,8.47
2017-07-19T03:42:59.532Z,8.27
2017-07-19T03:45:27.061Z,7.90
2017-07-19T03:47:54.493Z,8.10
2017-07-19T03:50:21.921Z,9.33
2017-07-19T03:52:49.380Z,8.43
2017-07-19T03:55:16.788Z,8.20
2017-07-19T03:57:44.217Z,8.63
2017-07-19T04:00:11.654Z,8.20
2017-07-19T04:02:39.092Z,8.50
2017-07-19T04:05:06.518Z,8.87
2017-07-19T04:07:33.949Z,8.67
2017-07-19T04:10:01.380Z,8.93
2017-07-19T04:12:28.902Z,8.63
2017-07-19T04:14:56.333Z,9.40
2017-07-19T04:17:23.753Z,9.20
2017-07-19T04:19:51.191Z,9.70
2017-07-19T04:22:19.388Z,8.87
2017-07-19T04:24:46.821Z,9.40
2017-07-19T04:27:15.026Z,9.30
2017-07-19T04:29:42.444Z,9.83
2017-07-19T04:32:09.876Z,9.80
2017-07-19T04:34:37.318Z,9.40
2017-07-19T04:37:04.728Z,9.17
2017-07-19T04:39:32.157Z,9.93
2017-07-19T04:42:00.363Z,9.13
2017-07-19T04:44:27.793Z,9.43
2017-07-19T04:46:55.997Z,10.10
2017-07-19T04:49:23.436Z,10.37
2017-07-19T04:51:51.633Z,9.50
2017-07-19T04:54:19.081Z,9.93
2017-07-19T04:56:46.505Z,9.80
2017-07-19T04:59:14.022Z,10.17
2017-07-19T05:01:41.456Z,9.60
2017-07-19T05:04:08.877Z,10.20
2017-07-19T05:06:37.077Z,9.60
2017-07-19T05:09:04.511Z,9.57
2017-07-19T05:11:31.948Z,9.93
2017-07-19T05:13:59.594Z,10.37
2017-07-19T05:16:27.028Z,10.03
2017-07-19T05:18:54.463Z,9.30
2017-07-19T05:21:21.896Z,9.77
2017-07-19T05:23:50.135Z,9.87
2017-07-19T05:26:17.549Z,9.97
2017-07-19T05:28:44.982Z,9.07
2017-07-19T05:31:13.203Z,8.73
2017-07-19T05:33:40.624Z,9.57
2017-07-19T05:36:08.060Z,9.50
2017-07-19T05:38:36.252Z,9.83
2017-07-19T05:41:03.681Z,9.40
2017-07-19T05:43:31.116Z,9.97
2017-07-19T05:45:58.530Z,10.90
2017-07-19T05:48:26.188Z,9.57
2017-07-19T05:50:53.642Z,9.73
2017-07-19T05:53:21.101Z,10.90
2017-07-19T05:55:48.537Z,10.00
2017-07-19T05:58:15.983Z,9.50
2017-07-19T06:00:44.189Z,10.30
2017-07-19T06:03:11.633Z,9.60
2017-07-19T06:05:39.824Z,10.30
2017-07-19T06:08:08.036Z,9.63
2017-07-19T06:10:35.500Z,11.83
2017-07-19T06:13:02.924Z,10.33
2017-07-19T06:15:31.183Z,9.90
2017-07-19T06:17:58.653Z,10.67
2017-07-19T06:20:26.078Z,10.00
2017-07-19T06:22:53.519Z,11.43
2017-07-19T06:25:20.954Z,11.07
2017-07-19T06:27:48.389Z,11.63
2017-07-19T06:30:15.828Z,11.93
2017-07-19T06:32:44.051Z,10.10
2017-07-19T06:35:11.480Z,10.73
2017-07-19T06:37:38.910Z,10.90
2017-07-19T06:40:07.101Z,12.10
2017-07-19T06:42:34.532Z,11.77
2017-07-19T06:45:01.980Z,10.77
2017-07-19T06:47:29.411Z,11.90
2017-07-19T06:49:56.838Z,11.70
2017-07-19T06:52:24.284Z,11.63
2017-07-19T06:54:51.800Z,11.20
2017-07-19T06:57:19.229Z,10.90
2017-07-19T07:02:20.706Z,11.13
2017-07-19T07:04:48.145Z,12.27
2017-07-19T07:07:15.808Z,10.97
2017-07-19T07:09:43.235Z,10.70
2017-07-19T07:12:11.416Z,10.70
2017-07-19T07:14:38.854Z,10.40
2017-07-19T07:17:07.034Z,10.10
2017-07-19T07:19:34.476Z,9.70
2017-07-19T07:22:02.660Z,9.60
2017-07-19T07:24:30.852Z,9.50
2017-07-19T07:26:58.347Z,9.60
2017-07-19T07:29:25.768Z,8.93
2017-07-19T07:31:53.324Z,9.83
2017-07-19T07:34:20.777Z,9.63
2017-07-19T07:36:48.221Z,8.60
2017-07-19T07:39:15.699Z,8.17
2017-07-19T07:41:43.145Z,9.80
2017-07-19T07:44:10.793Z,11.27
2017-07-19T07:46:38.257Z,8.40
2017-07-19T07:49:05.711Z,8.80
2017-07-19T07:51:33.142Z,9.00
2017-07-19T07:54:00.598Z,8.93
2017-07-19T07:56:28.802Z,8.60
2017-07-19T07:58:56.222Z,8.10
2017-07-19T08:01:24.410Z,7.57
2017-07-19T08:03:51.840Z,7.90
2017-07-19T08:06:19.273Z,8.73
2017-07-19T08:08:46.680Z,7.40
2017-07-19T08:11:14.108Z,7.93
2017-07-19T08:13:42.316Z,7.60
2017-07-19T08:16:09.738Z,8.00
2017-07-19T08:18:37.169Z,8.30
2017-07-19T08:21:04.616Z,9.00
2017-07-19T08:23:32.040Z,8.50
2017-07-19T08:25:59.469Z,7.70
2017-07-19T08:28:27.792Z,7.83
2017-07-19T08:30:55.244Z,7.53
2017-07-19T08:33:23.582Z,8.40
2017-07-19T08:35:51.768Z,8.53
2017-07-19T08:38:19.197Z,8.07
2017-07-19T08:40:47.397Z,8.03
2017-07-19T08:43:14.830Z,8.70
2017-07-19T08:45:43.042Z,8.33
2017-07-19T08:48:10.521Z,8.40
2017-07-19T08:50:37.954Z,8.57
2017-07-19T08:53:05.380Z,7.70
2017-07-19T08:55:33.061Z,8.03
2017-07-19T08:58:00.499Z,7.90
2017-07-19T09:00:28.697Z,8.13
2017-07-19T09:02:56.132Z,7.87
2017-07-19T09:05:23.642Z,7.83
2017-07-19T09:07:51.130Z,7.77
2017-07-19T09:10:18.539Z,8.23
2017-07-19T09:12:46.003Z,7.70
2017-07-19T09:15:13.413Z,7.60
2017-07-19T09:17:41.628Z,7.87
2017-07-19T09:20:09.101Z,7.90
2017-07-19T09:22:36.571Z,8.00
2017-07-19T09:25:04.729Z,8.40
2017-07-19T09:27:32.173Z,8.30
2017-07-19T09:30:00.367Z,7.93
2017-07-19T09:32:27.829Z,8.17
2017-07-19T09:34:55.244Z,7.37
2017-07-19T09:37:22.697Z,8.17
2017-07-19T09:39:50.102Z,7.93
2017-07-19T09:42:17.662Z,8.30
2017-07-19T09:44:45.095Z,8.50
2017-07-19T09:47:13.371Z,7.90
2017-07-19T09:49:40.851Z,8.43
2017-07-19T09:52:08.280Z,8.30
2017-07-19T09:54:35.717Z,8.20
2017-07-19T09:57:03.126Z,8.17
2017-07-19T09:59:30.580Z,8.50
2017-07-19T10:01:58.024Z,8.30
2017-07-19T10:04:25.487Z,8.47
2017-07-19T10:06:52.884Z,7.80
2017-07-19T10:09:20.305Z,9.07
2017-07-19T10:11:47.728Z,8.50
2017-07-19T10:14:15.196Z,8.40
2017-07-19T10:16:42.629Z,8.20
2017-07-19T10:19:10.080Z,8.67
2017-07-19T10:21:37.492Z,7.90
2017-07-19T10:24:04.959Z,8.70
2017-07-19T10:26:32.382Z,9.87
2017-07-19T10:28:59.817Z,8.73
2017-07-19T10:31:27.238Z,8.73
2017-07-19T10:33:55.475Z,8.23
2017-07-19T10:36:22.917Z,8.03
2017-07-19T10:38:50.375Z,8.83
2017-07-19T10:41:17.797Z,8.00
2017-07-19T10:43:45.235Z,8.77
2017-07-19T10:46:13.462Z,8.87
2017-07-19T10:48:40.860Z,8.17
2017-07-19T10:51:08.282Z,8.33
2017-07-19T10:53:35.737Z,8.13
2017-07-19T10:56:03.169Z,9.10
2017-07-19T10:58:30.580Z,8.40
2017-07-19T11:00:58.771Z,8.30
2017-07-19T11:03:27.004Z,8.70
2017-07-19T11:05:54.438Z,9.30
2017-07-19T11:08:21.860Z,8.00
2017-07-19T11:10:49.281Z,8.30
2017-07-19T11:13:16.724Z,8.10
2017-07-19T11:15:44.188Z,7.90
2017-07-19T11:18:11.620Z,7.73
2017-07-19T11:20:39.065Z,8.00
2017-07-19T11:23:06.489Z,8.23
2017-07-19T11:25:34.712Z,8.20
2017-07-19T11:28:02.177Z,8.10
2017-07-19T11:30:29.618Z,8.10
2017-07-19T11:32:57.086Z,8.30
2017-07-19T11:35:24.504Z,8.17
2017-07-19T11:37:51.937Z,7.80
2017-07-19T11:40:20.124Z,8.90
2017-07-19T11:42:47.553Z,7.93
2017-07-19T11:45:15.799Z,8.10
2017-07-19T11:47:44.025Z,8.37
2017-07-19T11:50:12.260Z,8.93
2017-07-19T11:52:39.789Z,8.10
2017-07-19T11:55:07.232Z,8.23
2017-07-19T11:57:34.680Z,8.60
2017-07-19T12:00:02.120Z,8.93
2017-07-19T12:02:30.296Z,8.47
2017-07-19T12:04:57.741Z,8.83
2017-07-19T12:07:25.953Z,7.83
2017-07-19T12:09:53.397Z,8.90
2017-07-19T12:12:20.831Z,8.30
2017-07-19T12:14:49.059Z,9.20
2017-07-19T12:17:16.481Z,8.00
2017-07-19T12:19:43.914Z,7.93
2017-07-19T12:22:12.132Z,8.00
2017-07-19T12:24:39.566Z,7.57
2017-07-19T12:27:06.991Z,8.77
2017-07-19T12:29:34.438Z,7.97
2017-07-19T12:32:01.966Z,7.80
2017-07-19T12:34:29.389Z,8.67
2017-07-19T12:36:56.817Z,8.50
2017-07-19T12:39:25.045Z,7.80
2017-07-19T12:41:52.464Z,8.00
2017-07-19T12:44:19.962Z,8.70
2017-07-19T12:46:47.410Z,8.60
2017-07-19T12:49:14.836Z,7.83
2017-07-19T12:51:42.432Z,8.23
2017-07-19T12:54:09.856Z,7.90
2017-07-19T12:56:37.282Z,7.90
2017-07-19T12:59:04.719Z,7.80
2017-07-19T13:01:32.137Z,8.20
2017-07-19T13:03:59.581Z,8.40
2017-07-19T13:06:27.013Z,7.77
2017-07-19T13:08:55.208Z,8.80
2017-07-19T13:11:22.651Z,8.10
2017-07-19T13:13:50.832Z,7.70
2017-07-19T13:16:18.271Z,7.80
2017-07-19T13:18:46.466Z,8.50
2017-07-19T13:21:13.982Z,8.03
2017-07-19T13:23:41.510Z,8.10
2017-07-19T13:26:08.941Z,7.77
2017-07-19T13:28:36.372Z,8.37
2017-07-19T13:31:04.573Z,8.20
2017-07-19T13:33:32.004Z,7.50
2017-07-19T13:36:00.213Z,7.87
2017-07-19T13:38:27.626Z,7.67
2017-07-19T13:40:55.822Z,7.50
2017-07-19T13:43:23.811Z,7.60
2017-07-19T13:45:51.327Z,7.20
2017-07-19T13:48:18.838Z,7.60
2017-07-19T13:50:46.266Z,7.10
2017-07-19T13:53:13.688Z,7.47
2017-07-19T13:55:41.201Z,7.27
2017-07-19T13:58:08.638Z,7.63
2017-07-19T14:00:36.079Z,7.40
2017-07-19T14:03:03.506Z,7.73
2017-07-19T14:05:31.038Z,7.47
2017-07-19T14:07:58.492Z,7.77
2017-07-19T14:10:25.924Z,13.30
2017-07-19T14:12:53.349Z,8.30
2017-07-19T14:15:21.544Z,7.13
2017-07-19T14:17:48.997Z,7.57
2017-07-19T14:20:16.502Z,7.43
2017-07-19T14:22:43.936Z,7.50
2017-07-19T14:25:11.373Z,7.60
2017-07-19T14:27:38.807Z,7.20
2017-07-19T14:30:06.221Z,6.80
2017-07-19T14:32:33.660Z,7.23
2017-07-19T14:35:01.095Z,7.60
2017-07-19T14:37:28.501Z,7.70
2017-07-19T14:39:55.937Z,7.33
2017-07-19T14:42:23.379Z,7.20
2017-07-19T14:44:50.800Z,7.80
2017-07-19T14:47:18.238Z,7.43
2017-07-19T14:49:45.653Z,7.30
2017-07-19T14:52:13.070Z,7.27
2017-07-19T14:54:40.494Z,7.73
2017-07-19T14:57:07.917Z,7.30
2017-07-19T14:59:35.373Z,7.23
2017-07-19T15:02:02.802Z,6.83
2017-07-19T15:04:30.297Z,7.70
2017-07-19T15:06:57.729Z,7.60
2017-07-19T15:09:25.168Z,7.47
2017-07-19T15:11:52.585Z,7.10
2017-07-19T15:14:20.116Z,7.77
2017-07-19T15:16:47.554Z,7.73
2017-07-19T15:19:15.032Z,7.83
2017-07-19T15:21:42.447Z,7.13
2017-07-19T15:24:09.947Z,7.60
2017-07-19T15:26:37.430Z,7.73
2017-07-19T15:29:04.884Z,7.43
2017-07-19T15:31:32.320Z,7.40
2017-07-19T15:33:59.742Z,6.70
2017-07-19T15:36:27.143Z,7.40
2017-07-19T15:38:54.588Z,6.23
2017-07-19T15:41:22.029Z,6.53
2017-07-19T15:43:49.493Z,7.40
2017-07-19T15:46:16.936Z,7.07
2017-07-19T15:48:44.397Z,6.70
2017-07-19T15:51:11.821Z,6.77
2017-07-19T15:53:39.307Z,6.40
2017-07-19T15:56:06.777Z,6.67
2017-07-19T15:58:34.323Z,7.13
2017-07-19T16:01:01.777Z,6.70
2017-07-19T16:03:29.232Z,6.73
2017-07-19T16:05:56.680Z,6.90
2017-07-19T16:08:24.110Z,6.90
2017-07-19T16:10:51.532Z,6.87
2017-07-19T16:13:18.964Z,6.83
2017-07-19T16:15:46.381Z,7.17
2017-07-19T16:18:13.810Z,6.97
2017-07-19T16:20:41.248Z,6.93
2017-07-19T16:23:08.694Z,7.17
2017-07-19T16:25:36.140Z,7.33
2017-07-19T16:28:03.568Z,7.13
2017-07-19T16:30:31.005Z,7.43
2017-07-19T16:32:59.195Z,7.47
2017-07-19T16:35:26.645Z,7.50
2017-07-19T16:37:54.088Z,7.70
2017-07-19T16:40:22.279Z,7.80
2017-07-19T16:42:49.711Z,8.60
2017-07-19T16:45:17.146Z,7.53
2017-07-19T16:47:44.574Z,7.87
2017-07-19T16:50:12.008Z,7.90
2017-07-19T16:52:39.430Z,7.97
2017-07-19T16:55:06.854Z,7.90
2017-07-19T16:57:34.272Z,8.40
2017-07-19T17:00:01.699Z,8.57
2017-07-19T17:02:29.124Z,7.67
2017-07-19T17:04:56.561Z,8.90
2017-07-19T17:07:23.992Z,8.60
2017-07-19T17:09:51.422Z,8.50
2017-07-19T17:12:19.612Z,7.80
2017-07-19T17:14:47.798Z,8.20
2017-07-19T17:17:15.232Z,8.40
2017-07-19T17:19:43.548Z,8.77
2017-07-19T17:22:10.984Z,9.33
2017-07-19T17:24:38.444Z,8.33
2017-07-19T17:27:05.876Z,8.93
2017-07-19T17:29:34.061Z,8.70
2017-07-19T17:32:01.485Z,8.80
2017-07-19T17:34:29.684Z,9.03
2017-07-19T17:36:57.117Z,9.30
2017-07-19T17:39:24.549Z,8.53
2017-07-19T17:41:51.967Z,8.30
2017-07-19T17:44:19.409Z,8.87
2017-07-19T17:46:46.868Z,7.63
2017-07-19T17:49:14.293Z,7.37
2017-07-19T17:51:42.493Z,6.80
2017-07-19T17:54:09.952Z,6.40
2017-07-19T17:56:37.403Z,7.27
2017-07-19T17:59:04.848Z,7.40
2017-07-19T18:01:33.053Z,7.13
2017-07-19T18:04:00.495Z,7.20
2017-07-19T18:06:27.927Z,8.13
2017-07-19T18:08:56.111Z,8.60
2017-07-19T18:11:24.301Z,9.00
2017-07-19T18:13:51.730Z,8.97
2017-07-19T18:16:19.953Z,9.87
2017-07-19T18:18:47.371Z,8.87
2017-07-19T18:21:14.788Z,8.73
2017-07-19T18:23:42.225Z,9.20
2017-07-19T18:26:09.687Z,8.57
2017-07-19T18:28:37.118Z,6.90
2017-07-19T18:31:04.552Z,7.77
2017-07-19T18:33:31.969Z,7.73
2017-07-19T18:35:59.393Z,7.83
2017-07-19T18:38:26.826Z,7.40
2017-07-19T18:40:54.252Z,7.70
2017-07-19T18:43:22.624Z,7.67
2017-07-19T18:45:50.040Z,7.87
2017-07-19T18:48:17.476Z,9.10
2017-07-19T18:50:44.944Z,8.17
2017-07-19T18:53:12.374Z,7.43
2017-07-19T18:55:39.799Z,8.40
2017-07-19T18:58:07.240Z,6.90
2017-07-19T19:00:34.654Z,8.30
2017-07-19T19:03:02.150Z,7.63
2017-07-19T19:05:29.581Z,8.30
2017-07-19T19:07:57.039Z,8.93
2017-07-19T19:10:24.501Z,7.73
2017-07-19T19:12:51.926Z,7.70
2017-07-19T19:15:19.365Z,8.83
2017-07-19T19:17:46.774Z,7.90
2017-07-19T19:20:14.331Z,8.33
2017-07-19T19:22:41.752Z,7.47
2017-07-19T19:25:09.249Z,7.70
2017-07-19T19:27:36.673Z,8.37
2017-07-19T19:30:04.095Z,8.43
2017-07-19T19:32:32.281Z,8.70
2017-07-19T19:35:00.508Z,9.47
2017-07-19T19:37:27.928Z,10.03
2017-07-19T19:39:55.352Z,9.60
2017-07-19T19:42:22.781Z,9.70
2017-07-19T19:44:50.213Z,10.33
2017-07-19T19:47:17.661Z,10.03
2017-07-19T19:49:45.085Z,9.60
2017-07-19T19:52:13.273Z,9.63
2017-07-19T19:54:40.696Z,9.53
2017-07-19T19:57:08.121Z,8.57
2017-07-19T19:59:35.543Z,8.33
2017-07-19T20:02:02.966Z,8.30
2017-07-19T20:04:31.159Z,9.07
2017-07-19T20:06:58.591Z,9.30
2017-07-19T20:09:26.014Z,9.20
2017-07-19T20:11:53.460Z,8.60
2017-07-19T20:14:20.868Z,9.47
2017-07-19T20:16:49.053Z,9.00
2017-07-19T20:19:17.317Z,10.00
2017-07-19T20:21:44.749Z,10.23
2017-07-19T20:24:12.179Z,10.30
2017-07-19T20:26:39.597Z,9.93
2017-07-19T20:29:07.021Z,9.10
2017-07-19T20:31:34.460Z,10.57
2017-07-19T20:34:01.890Z,10.43
2017-07-19T20:36:29.325Z,10.77
2017-07-19T20:38:56.748Z,9.90
2017-07-19T20:41:24.180Z,10.20
2017-07-19T20:43:51.620Z,10.70
2017-07-19T20:46:19.041Z,10.00
2017-07-19T20:48:47.240Z,10.40
2017-07-19T20:51:14.657Z,9.77
2017-07-19T20:53:42.871Z,10.10
2017-07-19T20:56:10.301Z,10.00
2017-07-19T20:58:38.505Z,10.50
2017-07-19T21:01:05.947Z,10.73
2017-07-19T21:03:33.531Z,9.17
2017-07-19T21:06:01.033Z,10.03
2017-07-19T21:08:28.635Z,9.93
2017-07-19T21:10:56.137Z,10.40
2017-07-19T21:13:24.015Z,9.90
2017-07-19T21:15:52.381Z,9.83
2017-07-19T21:18:19.886Z,9.40
2017-07-19T21:20:47.557Z,9.10
2017-07-19T21:23:15.255Z,9.20
2017-07-19T21:25:42.733Z,8.40
2017-07-19T21:28:10.275Z,7.90
2017-07-19T21:30:37.708Z,8.43
2017-07-19T21:33:05.128Z,7.70
2017-07-19T21:35:32.545Z,8.53
2017-07-19T21:37:59.985Z,10.00
2017-07-19T21:40:27.431Z,8.90
2017-07-19T21:42:54.861Z,8.30
2017-07-19T21:45:22.290Z,8.60
2017-07-19T21:47:50.481Z,8.63
2017-07-19T21:50:17.909Z,8.77
2017-07-19T21:52:45.357Z,8.43
2017-07-19T21:55:12.773Z,8.90
2017-07-19T21:57:40.249Z,9.50
2017-07-19T22:00:07.667Z,9.10
2017-07-19T22:02:35.105Z,9.73
2017-07-19T22:05:02.534Z,10.30
2017-07-19T22:07:29.985Z,9.57
2017-07-19T22:09:57.388Z,9.47
2017-07-19T22:12:24.842Z,9.63
2017-07-19T22:14:52.262Z,9.57
2017-07-19T22:17:20.460Z,9.17
2017-07-19T22:19:47.888Z,9.80
2017-07-19T22:22:16.081Z,9.30
2017-07-19T22:24:44.266Z,9.30
2017-07-19T22:27:11.696Z,9.63
2017-07-19T22:29:39.886Z,9.60
2017-07-19T22:32:07.334Z,9.60
2017-07-19T22:34:34.964Z,10.13
2017-07-19T22:37:02.380Z,10.27
2017-07-19T22:39:29.809Z,10.33
2017-07-19T22:41:57.252Z,10.27
2017-07-19T22:44:24.674Z,10.23
2017-07-19T22:46:52.093Z,10.67
2017-07-19T22:49:20.294Z,11.53
2017-07-19T22:51:47.721Z,11.47
2017-07-19T22:54:15.917Z,10.60
2017-07-19T22:56:43.362Z,11.60
2017-07-19T22:59:11.567Z,11.10
2017-07-19T23:01:38.993Z,11.40
2017-07-19T23:04:07.180Z,11.17
2017-07-19T23:06:34.613Z,11.53
2017-07-19T23:09:02.812Z,11.50
2017-07-19T23:11:30.263Z,11.67
2017-07-19T23:13:57.698Z,11.90
2017-07-19T23:16:25.131Z,12.90
2017-07-19T23:18:52.552Z,13.80
2017-07-19T23:21:19.980Z,12.93
2017-07-19T23:23:47.405Z,12.60
2017-07-19T23:26:14.837Z,14.43
2017-07-19T23:28:42.257Z,14.23
2017-07-19T23:31:09.713Z,15.50
2017-07-19T23:33:37.135Z,15.60
2017-07-19T23:36:05.050Z,15.70
2017-07-19T23:38:33.289Z,17.40
2017-07-19T23:41:00.727Z,17.40
2017-07-19T23:43:29.317Z,17.30
2017-07-19T23:45:56.767Z,18.20
2017-07-19T23:48:24.189Z,17.03
2017-07-19T23:50:51.618Z,17.63
2017-07-19T23:53:19.804Z,19.00
2017-07-19T23:55:47.232Z,19.13
2017-07-19T23:58:14.654Z,19.10
