createdAt,value
2022-12-05T00:01:18.362Z,18.33
2022-12-05T00:03:46.364Z,18.65
2022-12-05T00:06:13.084Z,19.67
2022-12-05T00:08:39.835Z,18.77
2022-12-05T00:11:12.889Z,18.23
2022-12-05T00:13:40.712Z,14.85
2022-12-05T00:16:09.694Z,17.67
2022-12-05T00:18:36.654Z,18.48
2022-12-05T00:21:04.268Z,17.42
2022-12-05T00:23:31.112Z,18.98
2022-12-05T00:26:01.137Z,20.05
2022-12-05T00:28:27.803Z,19.80
2022-12-05T00:30:54.337Z,19.42
2022-12-05T00:33:20.963Z,20.38
2022-12-05T00:35:47.585Z,20.58
2022-12-05T00:38:14.145Z,19.23
2022-12-05T00:40:40.735Z,18.95
2022-12-05T00:43:07.349Z,20.25
2022-12-05T00:45:34.024Z,19.23
2022-12-05T00:48:00.675Z,18.65
2022-12-05T00:50:27.263Z,19.88
2022-12-05T00:52:53.844Z,19.17
2022-12-05T00:55:20.452Z,20.80
2022-12-05T00:57:47.073Z,19.90
2022-12-05T01:00:14.037Z,19.75
2022-12-05T01:02:40.708Z,20.20
2022-12-05T01:05:07.742Z,21.48
2022-12-05T01:07:34.388Z,18.15
2022-12-05T01:10:01.025Z,20.80
2022-12-05T01:12:28.084Z,20.65
2022-12-05T01:14:55.244Z,21.15
2022-12-05T01:17:21.816Z,20.92
2022-12-05T01:19:48.436Z,21.05
2022-12-05T01:22:15.014Z,21.85
2022-12-05T01:24:41.603Z,21.30
2022-12-05T01:27:08.226Z,21.25
2022-12-05T01:29:34.865Z,21.63
2022-12-05T01:32:01.527Z,20.85
2022-12-05T01:34:28.202Z,19.50
2022-12-05T01:36:54.899Z,20.60
2022-12-05T01:39:21.525Z,21.50
2022-12-05T01:41:50.228Z,19.77
2022-12-05T01:44:16.799Z,20.67
2022-12-05T01:46:48.980Z,19.42
2022-12-05T01:49:19.079Z,19.85
2022-12-05T01:51:48.315Z,20.00
2022-12-05T01:54:17.487Z,22.52
2022-12-05T01:56:48.109Z,22.23
2022-12-05T01:59:15.921Z,21.33
2022-12-05T02:01:42.632Z,20.80
2022-12-05T02:04:10.300Z,21.58
2022-12-05T02:06:36.929Z,21.58
2022-12-05T02:09:03.840Z,22.65
2022-12-05T02:11:32.322Z,22.45
2022-12-05T02:14:24.953Z,22.10
2022-12-05T02:16:51.695Z,20.58
2022-12-05T02:19:40.128Z,20.42
2022-12-05T02:22:35.019Z,21.25
2022-12-05T02:25:18.537Z,20.70
2022-12-05T02:28:15.120Z,21.23
2022-12-05T02:31:06.994Z,21.65
2022-12-05T02:33:47.938Z,22.48
2022-12-05T02:36:29.474Z,21.00
2022-12-05T02:39:10.156Z,22.60
2022-12-05T02:41:46.316Z,22.27
2022-12-05T02:44:38.394Z,21.67
2022-12-05T02:47:08.179Z,20.20
2022-12-05T02:49:37.371Z,20.55
2022-12-05T02:52:09.481Z,19.13
2022-12-05T02:54:40.040Z,20.77
2022-12-05T02:57:08.935Z,22.27
2022-12-05T02:59:36.498Z,20.35
2022-12-05T03:02:04.027Z,22.80
2022-12-05T03:04:31.641Z,22.35
2022-12-05T03:07:03.290Z,23.55
2022-12-05T03:09:51.498Z,26.30
2022-12-05T03:12:30.933Z,22.52
2022-12-05T03:15:00.489Z,23.02
2022-12-05T03:17:35.295Z,23.95
2022-12-05T03:20:34.518Z,25.35
2022-12-05T03:23:09.099Z,25.23
2022-12-05T03:26:00.974Z,25.25
2022-12-05T03:29:09.249Z,24.95
2022-12-05T03:31:58.418Z,23.05
2022-12-05T03:34:48.368Z,24.23
2022-12-05T03:37:30.525Z,22.35
2022-12-05T03:40:15.080Z,21.63
2022-12-05T03:42:52.457Z,22.83
2022-12-05T03:45:27.834Z,23.75
2022-12-05T03:48:05.460Z,21.48
2022-12-05T03:50:34.866Z,22.00
2022-12-05T03:53:21.936Z,23.20
2022-12-05T03:55:58.744Z,21.60
2022-12-05T03:58:47.531Z,20.95
2022-12-05T04:01:18.224Z,21.80
2022-12-05T04:03:52.621Z,22.52
2022-12-05T04:06:32.981Z,23.10
2022-12-05T04:09:04.374Z,22.05
2022-12-05T04:11:34.852Z,20.67
2022-12-05T04:14:09.258Z,21.85
2022-12-05T04:17:02.383Z,20.67
2022-12-05T04:20:06.639Z,21.30
2022-12-05T04:22:34.201Z,20.63
2022-12-05T04:25:22.187Z,19.77
2022-12-05T04:27:59.725Z,19.50
2022-12-05T04:30:35.581Z,18.85
2022-12-05T04:33:10.317Z,19.33
2022-12-05T04:36:04.296Z,20.45
2022-12-05T04:38:41.557Z,21.73
2022-12-05T04:41:14.014Z,19.73
2022-12-05T04:43:44.446Z,20.13
2022-12-05T04:46:14.448Z,20.35
2022-12-05T04:48:44.253Z,21.95
2022-12-05T04:51:20.571Z,21.05
2022-12-05T04:53:51.853Z,20.30
2022-12-05T04:56:20.586Z,20.85
2022-12-05T04:58:47.516Z,21.10
2022-12-05T05:01:24.765Z,19.70
2022-12-05T05:04:14.586Z,20.50
2022-12-05T05:06:41.983Z,21.30
2022-12-05T05:09:10.082Z,20.00
2022-12-05T05:11:37.479Z,22.00
2022-12-05T05:14:04.879Z,21.35
2022-12-05T05:16:35.232Z,21.40
2022-12-05T05:19:02.301Z,20.20
2022-12-05T05:21:40.901Z,19.35
2022-12-05T05:24:09.706Z,21.30
2022-12-05T05:26:40.485Z,21.40
2022-12-05T05:29:07.712Z,21.08
2022-12-05T05:31:34.734Z,21.35
2022-12-05T05:34:08.929Z,21.65
2022-12-05T05:36:36.268Z,20.17
2022-12-05T05:39:03.980Z,20.98
2022-12-05T05:41:35.878Z,21.35
2022-12-05T05:44:04.238Z,22.10
2022-12-05T05:46:33.840Z,21.52
2022-12-05T05:49:00.574Z,22.80
2022-12-05T05:51:29.252Z,21.33
2022-12-05T05:53:57.374Z,21.25
2022-12-05T05:56:24.066Z,21.17
2022-12-05T05:58:56.794Z,20.00
2022-12-05T06:01:23.762Z,21.48
2022-12-05T06:03:50.839Z,21.15
2022-12-05T06:06:18.623Z,18.50
2022-12-05T06:08:45.839Z,20.67
2022-12-05T06:11:24.983Z,19.63
2022-12-05T06:13:56.584Z,20.05
2022-12-05T06:16:23.490Z,19.52
2022-12-05T06:18:51.379Z,19.83
2022-12-05T06:21:18.013Z,20.25
2022-12-05T06:23:45.183Z,19.92
2022-12-05T06:26:14.876Z,20.05
2022-12-05T06:28:42.392Z,19.25
2022-12-05T06:31:10.993Z,20.20
2022-12-05T06:33:38.105Z,20.77
2022-12-05T06:36:10.752Z,20.90
2022-12-05T06:38:42.087Z,21.23
2022-12-05T06:41:14.323Z,20.42
2022-12-05T06:43:41.229Z,20.27
2022-12-05T06:46:09.144Z,21.85
2022-12-05T06:48:35.873Z,19.92
2022-12-05T06:51:02.645Z,19.83
2022-12-05T06:53:29.481Z,19.23
2022-12-05T06:56:01.895Z,19.48
2022-12-05T06:58:29.381Z,18.83
2022-12-05T07:01:15.183Z,17.40
2022-12-05T07:03:43.969Z,18.10
2022-12-05T07:06:11.273Z,17.88
2022-12-05T07:08:37.960Z,17.90
2022-12-05T07:11:04.848Z,17.58
2022-12-05T07:13:31.464Z,16.58
2022-12-05T07:15:59.143Z,18.17
2022-12-05T07:18:26.373Z,17.40
2022-12-05T07:21:11.857Z,17.83
2022-12-05T07:23:39.830Z,19.83
2022-12-05T07:26:07.686Z,17.58
2022-12-05T07:28:34.488Z,16.95
2022-12-05T07:31:02.615Z,18.13
2022-12-05T07:33:29.684Z,16.95
2022-12-05T07:36:04.523Z,16.88
2022-12-05T07:38:31.451Z,18.45
2022-12-05T07:40:58.149Z,18.55
2022-12-05T07:43:24.787Z,18.65
2022-12-05T07:45:51.421Z,16.92
2022-12-05T07:48:18.915Z,18.58
2022-12-05T07:50:45.995Z,17.88
2022-12-05T07:53:12.753Z,15.85
2022-12-05T07:55:39.621Z,17.00
2022-12-05T07:58:06.416Z,17.30
2022-12-05T08:00:33.109Z,18.58
2022-12-05T08:03:02.482Z,17.02
2022-12-05T08:05:29.342Z,17.25
2022-12-05T08:07:55.980Z,17.55
2022-12-05T08:10:22.665Z,16.50
2022-12-05T08:12:49.244Z,17.50
2022-12-05T08:15:15.934Z,17.08
2022-12-05T08:17:42.565Z,17.38
2022-12-05T08:20:09.688Z,16.05
2022-12-05T08:22:36.413Z,16.98
2022-12-05T08:25:03.206Z,17.23
2022-12-05T08:27:29.790Z,21.40
2022-12-05T08:29:56.729Z,19.90
2022-12-05T08:32:23.543Z,17.17
2022-12-05T08:34:50.235Z,15.40
2022-12-05T08:37:16.841Z,15.02
2022-12-05T08:39:43.410Z,14.65
2022-12-05T08:42:10.097Z,15.60
2022-12-05T08:44:36.684Z,17.15
2022-12-05T08:47:03.310Z,14.13
2022-12-05T08:49:29.936Z,15.60
2022-12-05T08:51:56.634Z,14.95
2022-12-05T08:54:23.290Z,14.70
2022-12-05T08:56:52.873Z,15.95
2022-12-05T08:59:19.910Z,16.13
2022-12-05T09:01:46.583Z,15.98
2022-12-05T09:04:13.319Z,17.05
2022-12-05T09:06:40.188Z,14.93
2022-12-05T09:09:08.740Z,16.35
2022-12-05T09:11:40.741Z,16.30
2022-12-05T09:14:07.533Z,15.82
2022-12-05T09:16:38.447Z,15.18
2022-12-05T09:19:10.582Z,14.73
2022-12-05T09:21:37.191Z,15.68
2022-12-05T09:24:03.865Z,14.73
2022-12-05T09:26:30.762Z,15.43
2022-12-05T09:28:58.142Z,16.85
2022-12-05T09:31:27.324Z,18.08
2022-12-05T09:33:54.515Z,18.67
2022-12-05T09:36:23.805Z,17.33
2022-12-05T09:38:52.163Z,15.93
2022-12-05T09:42:05.829Z,15.48
2022-12-05T09:44:49.300Z,14.88
2022-12-05T09:47:30.849Z,16.30
2022-12-05T09:50:11.994Z,16.45
2022-12-05T09:53:04.158Z,16.63
2022-12-05T09:55:41.977Z,16.50
2022-12-05T09:58:48.036Z,15.70
2022-12-05T10:01:50.490Z,16.73
2022-12-05T10:04:32.070Z,16.30
2022-12-05T10:07:40.380Z,16.65
2022-12-05T10:10:28.931Z,16.70
2022-12-05T10:13:23.261Z,15.95
2022-12-05T10:15:57.244Z,17.23
2022-12-05T10:18:54.523Z,15.75
2022-12-05T10:21:32.659Z,16.98
2022-12-05T10:24:03.526Z,16.80
2022-12-05T10:26:45.643Z,16.88
2022-12-05T10:29:28.615Z,15.02
2022-12-05T10:32:06.646Z,15.68
2022-12-05T10:34:42.035Z,14.48
2022-12-05T10:37:15.829Z,14.90
2022-12-05T10:39:42.706Z,16.48
2022-12-05T10:42:28.910Z,15.05
2022-12-05T10:45:02.858Z,15.02
2022-12-05T10:50:01.920Z,13.63
2022-12-05T10:52:30.982Z,14.57
2022-12-05T10:55:02.893Z,15.50
2022-12-05T10:57:30.489Z,15.07
2022-12-05T10:59:58.535Z,14.23
2022-12-05T11:02:25.450Z,15.75
2022-12-05T11:04:53.016Z,15.90
2022-12-05T11:07:36.088Z,14.90
2022-12-05T11:10:26.700Z,13.88
2022-12-05T11:13:02.101Z,14.55
2022-12-05T11:15:30.850Z,14.32
2022-12-05T11:18:17.443Z,13.50
2022-12-05T11:20:44.032Z,13.15
2022-12-05T11:23:36.989Z,14.68
2022-12-05T11:26:03.999Z,14.07
2022-12-05T11:28:34.734Z,13.00
2022-12-05T11:31:08.552Z,14.32
2022-12-05T11:36:23.950Z,13.35
2022-12-05T11:38:51.496Z,12.82
2022-12-05T11:41:27.556Z,14.40
2022-12-05T11:44:13.564Z,13.95
2022-12-05T11:46:55.509Z,13.10
2022-12-05T11:49:27.773Z,13.52
2022-12-05T11:52:13.297Z,12.95
2022-12-05T11:55:17.035Z,14.23
2022-12-05T11:57:55.069Z,12.75
2022-12-05T12:00:45.115Z,13.40
2022-12-05T12:03:33.439Z,13.35
2022-12-05T12:06:24.844Z,13.35
2022-12-05T12:09:14.360Z,13.25
2022-12-05T12:12:07.250Z,11.73
2022-12-05T12:14:55.080Z,13.48
2022-12-05T12:17:24.860Z,14.20
2022-12-05T12:19:57.444Z,13.98
2022-12-05T12:22:48.116Z,13.43
2022-12-05T12:25:25.999Z,12.88
2022-12-05T12:28:02.950Z,12.02
2022-12-05T12:30:44.379Z,12.00
2022-12-05T12:33:27.139Z,12.40
2022-12-05T12:36:10.100Z,12.50
2022-12-05T12:39:19.705Z,11.43
2022-12-05T12:41:54.991Z,11.82
2022-12-05T12:44:57.608Z,11.48
2022-12-05T12:47:41.273Z,11.07
2022-12-05T12:50:19.817Z,9.75
2022-12-05T12:53:07.972Z,10.55
2022-12-05T12:56:06.486Z,8.82
2022-12-05T12:59:15.186Z,8.95
2022-12-05T13:01:54.896Z,8.68
2022-12-05T13:04:30.300Z,8.32
2022-12-05T13:07:14.352Z,7.82
2022-12-05T13:10:00.155Z,7.55
2022-12-05T13:12:35.191Z,8.35
2022-12-05T13:15:07.481Z,7.70
2022-12-05T13:17:34.300Z,7.47
2022-12-05T13:20:01.181Z,6.88
2022-12-05T13:22:29.074Z,6.88
2022-12-05T13:24:56.828Z,6.18
2022-12-05T13:27:27.519Z,6.45
2022-12-05T13:29:58.539Z,5.72
2022-12-05T13:32:35.514Z,5.15
2022-12-05T13:35:12.204Z,5.47
2022-12-05T13:38:05.713Z,5.57
2022-12-05T13:40:52.143Z,4.82
2022-12-05T13:43:22.220Z,4.72
2022-12-05T13:46:11.026Z,4.68
2022-12-05T13:48:42.195Z,4.70
2022-12-05T13:51:13.394Z,4.90
2022-12-05T13:53:44.591Z,5.55
2022-12-05T13:56:14.209Z,5.82
2022-12-05T13:58:57.226Z,5.28
2022-12-05T14:01:27.030Z,5.65
2022-12-05T14:03:58.961Z,5.50
2022-12-05T14:06:40.217Z,5.85
2022-12-05T14:09:19.120Z,5.45
2022-12-05T14:12:10.619Z,5.93
2022-12-05T14:14:55.532Z,6.03
2022-12-05T14:17:28.633Z,5.65
2022-12-05T14:20:15.293Z,5.90
2022-12-05T14:22:58.548Z,5.65
2022-12-05T14:25:58.237Z,5.87
2022-12-05T14:28:50.854Z,5.70
2022-12-05T14:31:44.790Z,6.20
2022-12-05T14:34:27.397Z,5.88
2022-12-05T14:37:12.723Z,7.90
2022-12-05T14:39:45.746Z,6.28
2022-12-05T14:42:36.804Z,6.97
2022-12-05T14:45:22.843Z,8.18
2022-12-05T14:48:05.393Z,5.82
2022-12-05T14:50:37.096Z,5.75
2022-12-05T14:53:15.326Z,5.93
2022-12-05T14:55:55.270Z,5.75
2022-12-05T14:58:44.047Z,6.25
2022-12-05T15:01:10.644Z,5.68
2022-12-05T15:03:42.317Z,5.60
2022-12-05T15:06:15.556Z,5.97
2022-12-05T15:08:49.593Z,7.07
2022-12-05T15:11:29.103Z,6.53
2022-12-05T15:14:19.461Z,6.45
2022-12-05T15:16:50.077Z,6.55
2022-12-05T15:19:39.927Z,6.90
2022-12-05T15:22:07.695Z,6.65
2022-12-05T15:24:39.318Z,6.25
2022-12-05T15:27:11.562Z,7.22
2022-12-05T15:29:41.088Z,6.85
2022-12-05T15:32:10.768Z,8.25
2022-12-05T15:34:50.750Z,8.32
2022-12-05T15:37:22.012Z,7.85
2022-12-05T15:40:00.693Z,8.57
2022-12-05T15:42:52.266Z,8.82
2022-12-05T15:45:27.578Z,7.97
2022-12-05T15:47:59.770Z,8.48
2022-12-05T15:50:29.075Z,8.65
2022-12-05T15:53:13.968Z,8.70
2022-12-05T15:55:55.468Z,9.20
2022-12-05T15:58:29.207Z,8.77
2022-12-05T16:01:09.722Z,7.18
2022-12-05T16:03:56.073Z,8.23
2022-12-05T16:06:38.192Z,7.63
2022-12-05T16:09:26.234Z,8.10
2022-12-05T16:12:00.104Z,7.28
2022-12-05T16:17:17.688Z,7.35
2022-12-05T16:19:44.757Z,7.70
2022-12-05T16:22:17.069Z,10.45
2022-12-05T16:24:53.627Z,7.60
2022-12-05T16:27:27.503Z,7.15
2022-12-05T16:32:41.068Z,6.10
2022-12-05T16:35:28.270Z,7.00
2022-12-05T16:38:16.907Z,7.00
2022-12-05T16:40:46.217Z,7.15
2022-12-05T16:43:33.199Z,6.90
2022-12-05T16:46:12.991Z,6.88
2022-12-05T16:48:41.726Z,7.85
2022-12-05T16:51:14.431Z,8.55
2022-12-05T16:53:46.189Z,7.30
2022-12-05T16:56:20.312Z,6.97
2022-12-05T16:58:47.286Z,5.63
2022-12-05T17:01:37.185Z,7.78
2022-12-05T17:04:05.679Z,6.22
2022-12-05T17:06:32.325Z,6.95
2022-12-05T17:08:59.210Z,5.47
2022-12-05T17:11:29.565Z,5.20
2022-12-05T17:13:57.989Z,4.72
2022-12-05T17:16:26.551Z,4.97
2022-12-05T17:18:53.626Z,5.88
2022-12-05T17:21:23.701Z,5.00
2022-12-05T17:23:50.666Z,5.25
2022-12-05T17:26:19.696Z,4.63
2022-12-05T17:28:47.105Z,4.80
2022-12-05T17:31:17.081Z,4.07
2022-12-05T17:33:44.899Z,4.00
2022-12-05T17:36:12.406Z,4.22
2022-12-05T17:38:39.202Z,4.30
2022-12-05T17:41:07.348Z,4.00
2022-12-05T17:43:34.482Z,3.92
2022-12-05T17:46:01.958Z,3.45
2022-12-05T17:48:29.237Z,4.20
2022-12-05T17:50:58.608Z,4.05
2022-12-05T17:53:25.297Z,3.83
2022-12-05T17:55:52.209Z,4.28
2022-12-05T17:58:18.911Z,4.50
2022-12-05T18:00:46.629Z,4.70
2022-12-05T18:03:16.071Z,4.35
2022-12-05T18:05:43.636Z,4.55
2022-12-05T18:08:10.637Z,4.63
2022-12-05T18:10:40.472Z,5.03
2022-12-05T18:13:07.078Z,4.88
2022-12-05T18:15:36.713Z,5.40
2022-12-05T18:20:35.414Z,5.70
2022-12-05T18:23:02.993Z,5.43
2022-12-05T18:25:31.904Z,5.60
2022-12-05T18:27:59.063Z,5.53
2022-12-05T18:30:25.670Z,5.55
2022-12-05T18:32:52.469Z,6.70
2022-12-05T18:35:19.059Z,5.65
2022-12-05T18:37:45.628Z,5.38
2022-12-05T18:40:13.217Z,5.90
2022-12-05T18:42:39.839Z,5.47
2022-12-05T18:45:07.172Z,5.68
2022-12-05T18:47:33.811Z,6.30
2022-12-05T18:50:01.704Z,6.30
2022-12-05T18:52:28.407Z,5.75
2022-12-05T18:55:15.722Z,5.70
2022-12-05T18:57:43.034Z,5.00
2022-12-05T19:00:10.397Z,5.82
2022-12-05T19:02:37.218Z,5.45
2022-12-05T19:05:04.101Z,4.88
2022-12-05T19:07:30.757Z,5.78
2022-12-05T19:09:58.402Z,5.50
2022-12-05T19:12:25.007Z,5.38
2022-12-05T19:14:51.627Z,5.30
2022-12-05T19:17:18.195Z,4.30
2022-12-05T19:19:44.831Z,5.18
2022-12-05T19:22:11.447Z,5.13
2022-12-05T19:24:38.072Z,5.72
2022-12-05T19:27:04.724Z,5.57
2022-12-05T19:29:31.313Z,5.53
2022-12-05T19:31:57.938Z,5.43
2022-12-05T19:34:24.650Z,5.07
2022-12-05T19:36:51.284Z,5.35
2022-12-05T19:39:20.365Z,5.30
2022-12-05T19:41:47.831Z,5.20
2022-12-05T19:44:14.804Z,5.25
2022-12-05T19:46:41.575Z,4.95
2022-12-05T19:49:11.160Z,3.80
2022-12-05T19:51:38.343Z,4.28
2022-12-05T19:54:06.595Z,5.25
2022-12-05T19:56:34.671Z,4.90
2022-12-05T19:59:01.594Z,4.72
2022-12-05T20:01:29.579Z,4.35
2022-12-05T20:03:58.960Z,4.55
2022-12-05T20:06:26.463Z,4.07
2022-12-05T20:08:53.542Z,5.00
2022-12-05T20:11:24.853Z,4.65
2022-12-05T20:13:54.204Z,5.25
2022-12-05T20:16:22.698Z,5.95
2022-12-05T20:18:49.796Z,5.28
2022-12-05T20:21:19.545Z,4.63
2022-12-05T20:23:46.509Z,4.82
2022-12-05T20:26:16.849Z,4.93
2022-12-05T20:28:44.153Z,5.80
2022-12-05T20:31:13.659Z,5.70
2022-12-05T20:33:41.226Z,5.10
2022-12-05T20:36:13.609Z,5.10
2022-12-05T20:38:40.905Z,5.43
2022-12-05T20:41:11.282Z,5.60
2022-12-05T20:43:38.370Z,5.80
2022-12-05T20:46:11.373Z,6.90
2022-12-05T20:48:38.091Z,6.35
2022-12-05T20:51:12.583Z,6.63
2022-12-05T20:53:41.057Z,6.47
2022-12-05T20:56:10.777Z,6.82
2022-12-05T20:58:38.110Z,6.03
2022-12-05T21:01:10.364Z,5.97
2022-12-05T21:03:41.679Z,6.38
2022-12-05T21:06:26.574Z,7.10
2022-12-05T21:08:54.418Z,6.68
2022-12-05T21:11:22.393Z,7.03
2022-12-05T21:13:49.158Z,7.30
2022-12-05T21:16:20.528Z,6.65
2022-12-05T21:18:47.508Z,8.13
2022-12-05T21:21:22.644Z,7.30
2022-12-05T21:23:54.805Z,7.78
2022-12-05T21:26:24.274Z,7.35
2022-12-05T21:28:50.977Z,7.32
2022-12-05T21:31:29.911Z,6.53
2022-12-05T21:33:59.134Z,5.50
2022-12-05T21:36:27.385Z,6.32
2022-12-05T21:38:56.222Z,6.18
2022-12-05T21:41:24.936Z,5.85
2022-12-05T21:43:55.016Z,5.72
2022-12-05T21:46:25.944Z,5.68
2022-12-05T21:48:53.068Z,5.50
2022-12-05T21:51:20.128Z,5.72
2022-12-05T21:53:46.713Z,5.78
2022-12-05T21:56:16.118Z,5.68
2022-12-05T21:58:44.073Z,5.72
2022-12-05T22:01:12.220Z,5.72
2022-12-05T22:03:38.848Z,6.18
2022-12-05T22:06:08.082Z,6.07
2022-12-05T22:08:35.374Z,5.47
2022-12-05T22:11:13.235Z,6.25
2022-12-05T22:13:40.671Z,5.22
2022-12-05T22:16:08.150Z,6.43
2022-12-05T22:18:35.348Z,6.13
2022-12-05T22:21:10.083Z,6.10
2022-12-05T22:23:36.687Z,5.95
2022-12-05T22:26:09.115Z,6.53
2022-12-05T22:28:36.784Z,6.05
2022-12-05T22:31:07.159Z,6.22
2022-12-05T22:33:36.512Z,6.47
2022-12-05T22:36:05.788Z,6.78
2022-12-05T22:38:36.236Z,7.43
2022-12-05T22:41:06.194Z,7.00
2022-12-05T22:43:34.880Z,7.07
2022-12-05T22:46:10.090Z,7.28
2022-12-05T22:48:36.983Z,6.35
2022-12-05T22:51:05.307Z,7.05
2022-12-05T22:53:32.465Z,6.85
2022-12-05T22:56:07.206Z,7.25
2022-12-05T22:58:34.215Z,7.05
2022-12-05T23:01:11.141Z,6.95
2022-12-05T23:03:38.161Z,7.05
2022-12-05T23:06:11.429Z,6.90
2022-12-05T23:08:39.696Z,6.78
2022-12-05T23:11:07.488Z,6.93
2022-12-05T23:13:35.228Z,6.57
2022-12-05T23:16:29.308Z,7.10
2022-12-05T23:18:58.146Z,7.18
2022-12-05T23:21:39.370Z,6.00
2022-12-05T23:24:08.996Z,6.93
2022-12-05T23:26:38.971Z,6.78
2022-12-05T23:29:06.434Z,6.72
2022-12-05T23:31:33.717Z,6.53
2022-12-05T23:34:03.625Z,6.45
2022-12-05T23:36:31.198Z,6.28
2022-12-05T23:38:57.795Z,6.50
2022-12-05T23:41:25.921Z,6.15
2022-12-05T23:43:53.195Z,6.68
2022-12-05T23:46:22.333Z,6.18
2022-12-05T23:48:49.445Z,6.95
2022-12-05T23:51:22.383Z,6.93
2022-12-05T23:53:53.344Z,5.40
2022-12-05T23:56:23.465Z,7.22
2022-12-05T23:58:50.300Z,7.53
