createdAt,value
2018-07-21T00:00:52.147Z,947.52
2018-07-21T00:01:52.091Z,947.86
2018-07-21T00:02:52.337Z,948.02
2018-07-21T00:12:37.146Z,947.34
2018-07-21T00:13:37.100Z,947.27
2018-07-21T00:14:37.022Z,947.21
2018-07-21T00:15:37.005Z,947.45
2018-07-21T00:16:37.089Z,947.77
2018-07-21T00:17:37.082Z,947.42
2018-07-21T00:27:24.673Z,947.41
2018-07-21T00:28:24.600Z,947.19
2018-07-21T00:29:24.802Z,947.4
2018-07-21T00:30:24.771Z,947.69
2018-07-21T00:31:24.766Z,947.81
2018-07-21T00:32:24.710Z,947.51
2018-07-21T00:42:16.548Z,946.83
2018-07-21T00:43:16.523Z,947.37
2018-07-21T00:44:16.556Z,947.01
2018-07-21T00:45:16.551Z,946.67
2018-07-21T00:46:16.583Z,946.66
2018-07-21T00:47:16.518Z,946.98
2018-07-21T00:57:20.570Z,946.57
2018-07-21T00:58:19.985Z,946.54
2018-07-21T00:59:19.991Z,946.47
2018-07-21T01:00:19.741Z,946.7
2018-07-21T01:01:19.783Z,946.5
2018-07-21T01:02:20.055Z,946.68
2018-07-21T01:03:19.739Z,946.68
2018-07-21T01:04:19.839Z,946.59
2018-07-21T01:05:19.771Z,946.56
2018-07-21T01:06:54.454Z,946.43
2018-07-21T01:07:19.742Z,946.32
2018-07-21T01:08:19.794Z,946.23
2018-07-21T01:09:19.951Z,946.75
2018-07-21T01:17:49.321Z,945.7
2018-07-21T01:18:49.364Z,945.27
2018-07-21T01:19:49.787Z,945.14
2018-07-21T01:20:49.316Z,944.97
2018-07-21T01:21:49.102Z,945.3
2018-07-21T01:22:49.367Z,945.07
2018-07-21T01:32:35.227Z,945.27
2018-07-21T01:33:35.253Z,945.75
2018-07-21T01:34:35.157Z,945.14
2018-07-21T01:35:35.238Z,945.36
2018-07-21T01:36:35.233Z,945.27
2018-07-21T01:37:35.231Z,945.47
2018-07-21T01:47:32.386Z,945.24
2018-07-21T01:48:33.033Z,945.56
2018-07-21T01:49:32.455Z,945.21
2018-07-21T01:50:32.513Z,945.11
2018-07-21T01:51:32.559Z,945.13
2018-07-21T01:52:32.449Z,945.01
2018-07-21T01:53:32.407Z,944.93
2018-07-21T02:03:19.527Z,944.79
2018-07-21T02:04:19.455Z,945.2
2018-07-21T02:05:19.563Z,945.07
2018-07-21T02:06:19.482Z,945.26
2018-07-21T02:07:19.453Z,944.92
2018-07-21T02:08:19.540Z,945.12
2018-07-21T02:18:07.089Z,944.76
2018-07-21T02:19:07.447Z,944.76
2018-07-21T02:20:07.133Z,944.69
2018-07-21T02:22:32.237Z,944.72
2018-07-21T02:23:29.999Z,945.14
2018-07-21T02:24:29.908Z,944.75
2018-07-21T02:25:29.911Z,944.84
2018-07-21T02:26:29.841Z,944.98
2018-07-21T02:27:29.947Z,944.72
2018-07-21T02:28:29.906Z,944.51
2018-07-21T02:29:29.910Z,944.67
2018-07-21T02:31:29.714Z,944.53
2018-07-21T02:32:29.648Z,944.34
2018-07-21T02:33:29.703Z,944.46
2018-07-21T02:34:30.311Z,944.56
2018-07-21T02:35:29.757Z,944.13
2018-07-21T02:36:29.845Z,943.99
2018-07-21T02:42:43.519Z,943.74
2018-07-21T02:43:39.271Z,944.06
2018-07-21T02:44:39.222Z,944.09
2018-07-21T02:45:39.227Z,943.77
2018-07-21T02:46:39.134Z,943.63
2018-07-21T02:47:39.414Z,943.62
2018-07-21T02:48:39.337Z,943.63
2018-07-21T02:56:03.657Z,943.4
2018-07-21T02:57:04.201Z,942.92
2018-07-21T02:58:03.914Z,943.18
2018-07-21T02:59:04.022Z,943.4
2018-07-21T03:00:04.029Z,943.27
2018-07-21T03:01:03.825Z,943.05
2018-07-21T03:02:04.003Z,943.04
2018-07-21T03:03:03.897Z,943.04
2018-07-21T03:04:03.880Z,943.08
2018-07-21T03:05:03.887Z,942.84
2018-07-21T03:06:03.947Z,943.29
2018-07-21T03:07:03.997Z,942.95
2018-07-21T03:16:57.209Z,943.22
2018-07-21T03:17:57.487Z,943.17
2018-07-21T03:18:57.109Z,943.29
2018-07-21T03:19:57.150Z,943.2
2018-07-21T03:20:57.117Z,943.31
2018-07-21T03:21:57.121Z,942.99
2018-07-21T03:31:54.688Z,943.35
2018-07-21T03:32:54.064Z,943.46
2018-07-21T03:33:54.063Z,943.12
2018-07-21T03:34:54.116Z,943.33
2018-07-21T03:35:54.123Z,942.91
2018-07-21T03:36:54.088Z,943.1
2018-07-21T03:46:58.234Z,942.37
2018-07-21T03:47:57.531Z,942.83
2018-07-21T03:48:57.663Z,942.75
2018-07-21T03:49:57.651Z,942.63
2018-07-21T03:50:57.672Z,942.87
2018-07-21T03:51:57.661Z,942.82
2018-07-21T03:52:57.419Z,942.48
2018-07-21T04:02:44.574Z,942.42
2018-07-21T04:03:44.576Z,942.52
2018-07-21T04:04:44.635Z,942.54
2018-07-21T04:05:44.645Z,942.75
2018-07-21T04:06:45.596Z,942.65
2018-07-21T04:07:44.958Z,942.4
2018-07-21T04:17:18.178Z,942.25
2018-07-21T04:18:18.036Z,942.14
2018-07-21T04:19:18.286Z,941.91
2018-07-21T04:20:18.290Z,942.08
2018-07-21T04:21:18.192Z,941.98
2018-07-21T04:22:18.161Z,941.63
2018-07-21T04:31:09.614Z,942.48
2018-07-21T04:32:03.229Z,942.05
2018-07-21T04:33:03.353Z,941.93
2018-07-21T04:34:03.361Z,942.07
2018-07-21T04:35:03.243Z,942.64
2018-07-21T04:36:03.345Z,942.36
2018-07-21T04:37:03.292Z,942.21
2018-07-21T04:38:03.206Z,942.25
2018-07-21T04:39:03.703Z,942.23
2018-07-21T04:40:03.548Z,942.21
2018-07-21T04:41:03.530Z,941.94
2018-07-21T04:42:03.623Z,942.35
2018-07-21T04:51:48.588Z,942.96
2018-07-21T04:52:48.840Z,942.75
2018-07-21T04:53:48.774Z,943.06
2018-07-21T04:54:48.676Z,943.04
2018-07-21T04:55:48.662Z,942.95
2018-07-21T04:56:48.752Z,943.12
2018-07-21T05:03:59.528Z,943.05
2018-07-21T05:04:59.513Z,942.63
2018-07-21T05:05:59.507Z,943.17
2018-07-21T05:07:00.090Z,943
2018-07-21T05:08:01.383Z,942.83
2018-07-21T05:08:59.568Z,943.31
2018-07-21T05:16:07.563Z,943.18
2018-07-21T05:17:07.500Z,943.09
2018-07-21T05:18:07.688Z,943
2018-07-21T05:19:07.572Z,943.01
2018-07-21T05:20:07.582Z,942.75
2018-07-21T05:21:07.541Z,942.89
2018-07-21T05:28:17.100Z,943
2018-07-21T05:29:17.021Z,942.9
2018-07-21T05:30:17.081Z,943.1
2018-07-21T05:31:17.148Z,943.36
2018-07-21T05:32:16.791Z,943.22
2018-07-21T05:33:16.931Z,943.34
2018-07-21T05:35:16.728Z,943.16
2018-07-21T05:36:16.665Z,942.95
2018-07-21T05:37:16.672Z,942.81
2018-07-21T05:38:16.675Z,942.84
2018-07-21T05:39:16.663Z,942.95
2018-07-21T05:40:16.666Z,943.08
2018-07-21T05:41:16.667Z,942.62
2018-07-21T05:42:16.655Z,942.41
2018-07-21T05:43:16.700Z,942.69
2018-07-21T05:44:16.673Z,942.56
2018-07-21T05:45:16.680Z,942.47
2018-07-21T05:46:16.682Z,942.37
2018-07-21T05:47:16.705Z,942.06
2018-07-21T05:48:16.789Z,942.12
2018-07-21T05:49:16.965Z,942.22
2018-07-21T05:50:16.938Z,942
2018-07-21T05:51:16.966Z,942.1
2018-07-21T05:52:16.969Z,942.02
2018-07-21T05:53:20.647Z,942.25
2018-07-21T05:54:16.755Z,942.12
2018-07-21T05:55:16.796Z,941.96
2018-07-21T05:56:16.997Z,941.99
2018-07-21T05:57:17.215Z,941.89
2018-07-21T05:58:16.883Z,942.02
2018-07-21T06:00:19.122Z,941.58
2018-07-21T06:01:19.026Z,941.95
2018-07-21T06:02:19.111Z,941.94
2018-07-21T06:03:19.039Z,941.57
2018-07-21T06:04:19.172Z,941.68
2018-07-21T06:05:19.155Z,941.51
2018-07-21T06:06:19.083Z,941.31
2018-07-21T06:09:35.569Z,941.33
2018-07-21T06:10:35.229Z,941.38
2018-07-21T06:11:35.561Z,941.39
2018-07-21T06:12:35.483Z,941.52
2018-07-21T06:13:35.590Z,941.58
2018-07-21T06:14:35.654Z,941.34
2018-07-21T06:21:52.847Z,941.68
2018-07-21T06:22:52.634Z,941.73
2018-07-21T06:23:52.585Z,941.9
2018-07-21T06:24:52.482Z,942.01
2018-07-21T06:25:52.483Z,942.26
2018-07-21T06:26:52.434Z,942.36
2018-07-21T06:34:03.390Z,942.81
2018-07-21T06:35:03.439Z,942.91
2018-07-21T06:36:03.641Z,943.04
2018-07-21T06:37:03.436Z,942.87
2018-07-21T06:38:03.497Z,942.99
2018-07-21T06:39:04.551Z,942.88
2018-07-21T06:45:48.624Z,943.3
2018-07-21T06:46:48.604Z,943.41
2018-07-21T06:47:48.714Z,943.2
2018-07-21T06:48:49.514Z,943.21
2018-07-21T06:49:48.929Z,943.02
2018-07-21T06:50:48.995Z,943.12
2018-07-21T06:51:49.104Z,943.56
2018-07-21T06:52:48.908Z,943.37
2018-07-21T06:53:48.904Z,943.28
2018-07-21T06:54:48.879Z,943.32
2018-07-21T06:55:48.577Z,943.5
2018-07-21T06:56:48.613Z,943.18
2018-07-21T07:05:16.944Z,943.11
2018-07-21T07:06:17.282Z,943.15
2018-07-21T07:07:17.039Z,943.17
2018-07-21T07:08:16.901Z,943.4
2018-07-21T07:09:17.090Z,943.33
2018-07-21T07:10:17.034Z,942.99
2018-07-21T07:17:25.665Z,943.36
2018-07-21T07:18:25.035Z,943.48
2018-07-21T07:19:25.061Z,943.58
2018-07-21T07:20:25.147Z,943.5
2018-07-21T07:21:25.008Z,943.47
2018-07-21T07:22:25.001Z,943.51
2018-07-21T07:29:19.006Z,943.42
2018-07-21T07:30:18.969Z,943.66
2018-07-21T07:31:18.995Z,943.87
2018-07-21T07:32:18.938Z,943.53
2018-07-21T07:33:18.992Z,943.53
2018-07-21T07:34:19.449Z,943.75
2018-07-21T07:41:29.570Z,943.24
2018-07-21T07:42:29.571Z,943.39
2018-07-21T07:43:29.465Z,943.34
2018-07-21T07:44:29.577Z,943.46
2018-07-21T07:45:29.431Z,943.61
2018-07-21T07:46:29.286Z,943.63
2018-07-21T07:53:39.268Z,944.11
2018-07-21T07:54:39.034Z,943.81
2018-07-21T07:55:39.141Z,943.48
2018-07-21T07:56:39.250Z,943.69
2018-07-21T07:57:39.208Z,943.61
2018-07-21T07:58:39.222Z,943.6
2018-07-21T08:05:49.818Z,943.6
2018-07-21T08:06:49.887Z,943.82
2018-07-21T08:07:50.079Z,943.83
2018-07-21T08:08:49.982Z,943.94
2018-07-21T08:09:49.722Z,943.92
2018-07-21T08:10:49.776Z,943.73
2018-07-21T08:18:01.257Z,943.03
2018-07-21T08:19:01.285Z,943.06
2018-07-21T08:20:04.086Z,942.76
2018-07-21T08:21:01.268Z,943.08
2018-07-21T08:22:01.120Z,942.97
2018-07-21T08:23:00.853Z,942.94
2018-07-21T08:30:12.954Z,942.38
2018-07-21T08:31:13.058Z,942.78
2018-07-21T08:32:12.938Z,942.34
2018-07-21T08:33:12.992Z,942.23
2018-07-21T08:34:12.850Z,942.33
2018-07-21T08:35:13.035Z,942.04
2018-07-21T08:41:30.365Z,942.01
2018-07-21T08:42:23.349Z,941.37
2018-07-21T08:43:23.706Z,941.6
2018-07-21T08:44:23.443Z,941.1
2018-07-21T08:45:30.816Z,941.29
2018-07-21T08:46:23.311Z,941.07
2018-07-21T08:47:23.291Z,941.34
2018-07-21T08:48:23.307Z,941.74
2018-07-21T08:49:23.412Z,941.42
2018-07-21T08:50:23.479Z,941.85
2018-07-21T08:51:23.392Z,941.96
2018-07-21T08:52:23.719Z,942.32
2018-07-21T08:53:23.557Z,942.4
2018-07-21T08:54:23.486Z,943.07
2018-07-21T08:55:23.299Z,943.18
2018-07-21T08:56:23.324Z,943.43
2018-07-21T08:57:23.324Z,943.46
2018-07-21T08:58:23.283Z,943.8
2018-07-21T08:59:23.333Z,943.5
2018-07-21T09:00:23.343Z,943.15
2018-07-21T09:01:23.288Z,943.25
2018-07-21T09:02:23.276Z,942.8
2018-07-21T09:03:23.315Z,942.27
2018-07-21T09:04:23.321Z,942.47
2018-07-21T09:05:25.735Z,942.35
2018-07-21T09:06:23.301Z,942.47
2018-07-21T09:07:23.306Z,941.99
2018-07-21T09:08:23.329Z,942.05
2018-07-21T09:09:23.439Z,942.27
2018-07-21T09:10:23.337Z,941.82
2018-07-21T09:11:23.351Z,941.91
2018-07-21T09:12:23.516Z,941.61
2018-07-21T09:13:23.352Z,942.15
2018-07-21T09:14:23.334Z,941.84
2018-07-21T09:15:23.368Z,942
2018-07-21T09:16:23.404Z,942.29
2018-07-21T09:17:23.378Z,942.1
2018-07-21T09:18:23.317Z,942
2018-07-21T09:19:23.422Z,942.34
2018-07-21T09:20:23.360Z,942.62
2018-07-21T09:21:23.364Z,942.75
2018-07-21T09:22:23.401Z,943.14
2018-07-21T09:23:23.351Z,943.04
2018-07-21T09:24:23.375Z,943.05
2018-07-21T09:25:23.369Z,943.38
2018-07-21T09:26:23.376Z,943.35
2018-07-21T09:27:23.366Z,943.61
2018-07-21T09:28:23.352Z,943.83
2018-07-21T09:29:25.756Z,944.14
2018-07-21T09:30:23.386Z,944.08
2018-07-21T09:31:23.406Z,944.4
2018-07-21T09:32:23.381Z,944.61
2018-07-21T09:33:23.386Z,944.84
2018-07-21T09:34:23.364Z,944.94
2018-07-21T09:35:23.372Z,945.05
2018-07-21T09:36:23.399Z,944.95
2018-07-21T09:37:23.492Z,944.94
2018-07-21T09:38:23.405Z,945.59
2018-07-21T09:39:23.510Z,945.6
2018-07-21T09:40:23.371Z,945.62
2018-07-21T09:41:23.391Z,945.41
2018-07-21T09:42:23.363Z,945.52
2018-07-21T09:43:23.377Z,945.8
2018-07-21T09:44:23.386Z,945.6
2018-07-21T09:45:23.382Z,945.91
2018-07-21T09:46:23.365Z,946.01
2018-07-21T09:47:23.420Z,946.33
2018-07-21T09:48:23.378Z,946.15
2018-07-21T09:49:23.385Z,946.32
2018-07-21T09:50:23.417Z,946.33
2018-07-21T09:51:23.417Z,946.53
2018-07-21T09:52:23.427Z,946.56
2018-07-21T09:53:23.410Z,946.67
2018-07-21T09:54:23.385Z,946.94
2018-07-21T09:55:23.431Z,947.15
2018-07-21T09:56:23.405Z,947.52
2018-07-21T09:57:23.442Z,947.61
2018-07-21T09:58:23.413Z,947.97
2018-07-21T09:59:23.460Z,948.59
2018-07-21T10:00:23.465Z,949.07
2018-07-21T10:01:23.435Z,949.86
2018-07-21T10:02:23.458Z,951.5
2018-07-21T10:03:23.451Z,953.21
2018-07-21T10:04:23.420Z,954.19
2018-07-21T10:05:23.489Z,955.73
2018-07-21T10:06:23.484Z,956.62
2018-07-21T10:07:23.459Z,957.69
2018-07-21T10:08:23.462Z,958.73
2018-07-21T10:13:40.544Z,959.27
2018-07-21T10:13:53.307Z,960.85
2018-07-21T10:14:53.301Z,961.17
2018-07-21T10:15:53.355Z,961.7
2018-07-21T10:16:53.451Z,962.02
2018-07-21T10:17:53.336Z,962.78
2018-07-21T10:18:53.352Z,963.14
2018-07-21T10:19:53.313Z,964.11
2018-07-21T10:20:53.306Z,964.84
2018-07-21T10:21:53.336Z,965.9
2018-07-21T10:22:53.321Z,966.82
2018-07-21T10:23:53.296Z,967.31
2018-07-21T10:24:53.268Z,967.99
2018-07-21T10:25:53.306Z,968.52
2018-07-21T10:26:53.296Z,970.29
2018-07-21T10:27:53.285Z,971.54
2018-07-21T10:28:53.296Z,972.68
2018-07-21T10:29:53.297Z,973.89
2018-07-21T10:30:53.304Z,975
2018-07-21T10:31:53.292Z,976.3
2018-07-21T10:32:53.321Z,977.79
2018-07-21T10:33:53.398Z,979.22
2018-07-21T10:34:53.333Z,980.25
2018-07-21T10:35:53.372Z,981.35
2018-07-21T10:42:31.729Z,987.11
2018-07-21T10:43:31.719Z,987.89
2018-07-21T10:44:31.698Z,988.36
2018-07-21T10:45:31.694Z,989.4
2018-07-21T10:46:31.700Z,990.18
2018-07-21T10:47:31.692Z,991.14
2018-07-21T10:48:31.717Z,991.82
2018-07-21T10:49:31.721Z,993.04
2018-07-21T10:50:31.701Z,994.33
2018-07-21T10:51:31.780Z,995.15
2018-07-21T10:52:31.726Z,995.85
2018-07-21T10:53:31.691Z,996.45
2018-07-21T10:54:31.702Z,996.96
2018-07-21T10:55:31.735Z,997.24
2018-07-21T10:56:31.698Z,997.38
2018-07-21T10:57:31.707Z,997.18
2018-07-21T10:58:31.716Z,997.42
2018-07-21T10:59:31.720Z,996.97
2018-07-21T11:00:31.742Z,996.68
2018-07-21T11:01:31.707Z,996.5
2018-07-21T11:02:31.707Z,995.49
2018-07-21T11:03:31.749Z,995.23
2018-07-21T11:04:31.723Z,994.86
2018-07-21T11:05:31.755Z,994.48
2018-07-21T11:06:31.751Z,994.64
2018-07-21T11:07:31.748Z,994.12
2018-07-21T11:08:31.785Z,994.27
2018-07-21T11:09:31.721Z,993.71
2018-07-21T11:10:31.757Z,993.33
2018-07-21T11:11:31.741Z,992.65
2018-07-21T11:12:31.769Z,992.06
2018-07-21T11:13:31.762Z,991.66
2018-07-21T11:14:31.748Z,991.47
2018-07-21T11:15:31.799Z,990.98
2018-07-21T11:16:31.795Z,990.63
2018-07-21T11:17:31.755Z,990.32
2018-07-21T11:18:31.787Z,990.09
2018-07-21T11:19:31.768Z,989.91
2018-07-21T11:20:31.754Z,990.69
2018-07-21T11:21:31.771Z,991.26
2018-07-21T11:22:31.754Z,991.39
2018-07-21T11:23:31.775Z,991.44
2018-07-21T11:24:31.782Z,991.24
2018-07-21T11:25:31.764Z,991.06
2018-07-21T11:26:31.805Z,990.57
2018-07-21T11:27:31.769Z,990.55
2018-07-21T11:28:31.793Z,990.28
2018-07-21T11:29:31.770Z,990.27
2018-07-21T11:30:31.774Z,990.26
2018-07-21T11:31:31.758Z,990.48
2018-07-21T11:32:31.780Z,989.72
2018-07-21T11:33:31.811Z,990.29
2018-07-21T11:34:31.786Z,990.28
2018-07-21T11:35:31.914Z,989.99
2018-07-21T11:36:31.847Z,990.6
2018-07-21T11:37:31.765Z,991.33
2018-07-21T11:38:31.806Z,992.55
2018-07-21T11:39:31.785Z,993.13
2018-07-21T11:40:31.784Z,993.28
2018-07-21T11:41:31.808Z,992.55
2018-07-21T11:42:31.829Z,992.05
2018-07-21T11:43:32.109Z,991.6
2018-07-21T11:44:31.856Z,991.44
2018-07-21T11:45:31.816Z,990.98
2018-07-21T11:46:31.828Z,990.78
2018-07-21T11:47:31.804Z,990.9
2018-07-21T11:48:31.810Z,990.91
2018-07-21T11:49:31.819Z,991.93
2018-07-21T11:50:31.813Z,993.9
2018-07-21T11:51:31.793Z,996.44
2018-07-21T11:52:31.826Z,998.78
2018-07-21T11:53:31.851Z,1001.74
2018-07-21T11:54:31.819Z,1003.93
2018-07-21T11:55:31.846Z,1006.12
2018-07-21T11:56:31.859Z,1007.38
2018-07-21T11:57:31.828Z,1008.27
2018-07-21T11:58:31.830Z,1009.85
2018-07-21T11:59:34.890Z,1011.75
2018-07-21T12:00:31.846Z,1013.54
2018-07-21T12:01:31.820Z,1014.44
2018-07-21T12:02:31.832Z,1014.96
2018-07-21T12:03:31.913Z,1015.74
2018-07-21T12:04:31.845Z,1016.91
2018-07-21T12:05:31.852Z,1017.25
2018-07-21T12:06:32.383Z,1017.07
2018-07-21T12:07:31.858Z,1015.86
2018-07-21T12:08:31.898Z,1015.88
2018-07-21T12:09:31.838Z,1016.08
2018-07-21T12:10:31.861Z,1017.25
2018-07-21T12:11:31.849Z,1018.62
2018-07-21T12:12:31.853Z,1020.03
2018-07-21T12:13:31.910Z,1021.23
2018-07-21T12:14:31.871Z,1022.37
2018-07-21T12:15:31.852Z,1023.48
2018-07-21T12:16:31.849Z,1024.76
2018-07-21T12:17:31.855Z,1025.68
2018-07-21T12:18:31.860Z,1027.17
2018-07-21T12:19:31.870Z,1027.73
2018-07-21T12:20:31.885Z,1027.82
2018-07-21T12:21:31.894Z,1027.34
2018-07-21T12:22:31.852Z,1026.86
2018-07-21T12:23:31.876Z,1026.05
2018-07-21T12:24:31.863Z,1026.2
2018-07-21T12:25:31.923Z,1026.61
2018-07-21T12:26:31.938Z,1027.51
2018-07-21T12:27:31.949Z,1028.58
2018-07-21T12:28:31.869Z,1029.81
2018-07-21T12:29:31.906Z,1030.89
2018-07-21T12:30:31.912Z,1032.17
2018-07-21T12:31:31.908Z,1033.29
2018-07-21T12:32:31.887Z,1033.75
2018-07-21T12:33:31.920Z,1034
2018-07-21T12:34:31.903Z,1034.4
2018-07-21T12:35:31.891Z,1034.43
2018-07-21T12:36:31.895Z,1034.01
2018-07-21T12:37:31.964Z,1033.22
2018-07-21T12:38:31.970Z,1032.25
2018-07-21T12:39:31.891Z,1032.22
2018-07-21T12:40:31.943Z,1031.87
2018-07-21T12:41:31.905Z,1032.1
2018-07-21T12:42:31.891Z,1031.96
2018-07-21T12:43:31.893Z,1031.47
2018-07-21T12:44:31.897Z,1031.14
2018-07-21T12:45:31.910Z,1031.22
2018-07-21T12:46:31.919Z,1031.52
2018-07-21T12:47:31.914Z,1032.21
2018-07-21T12:48:31.924Z,1032.78
2018-07-21T12:49:31.925Z,1033.88
2018-07-21T12:50:32.514Z,1034.22
2018-07-21T12:51:31.916Z,1035.44
2018-07-21T12:52:31.945Z,1036.23
2018-07-21T12:53:31.939Z,1036.93
2018-07-21T12:54:31.960Z,1037.32
2018-07-21T12:55:31.968Z,1036.91
2018-07-21T12:56:31.942Z,1036.5
2018-07-21T12:57:31.945Z,1036.48
2018-07-21T12:58:31.936Z,1037.04
2018-07-21T12:59:31.976Z,1037.34
2018-07-21T13:00:31.938Z,1037.15
2018-07-21T13:01:31.958Z,1037.62
2018-07-21T13:02:32.559Z,1037.95
2018-07-21T13:03:31.945Z,1038.67
2018-07-21T13:04:31.952Z,1039.15
2018-07-21T13:05:31.964Z,1039.88
2018-07-21T13:06:32.246Z,1040.8
2018-07-21T13:07:31.971Z,1041.09
2018-07-21T13:08:31.963Z,1040.93
2018-07-21T13:09:31.940Z,1040.69
2018-07-21T13:10:31.959Z,1039.99
2018-07-21T13:11:31.940Z,1039.21
2018-07-21T13:12:31.990Z,1037.91
2018-07-21T13:13:31.978Z,1037.05
2018-07-21T13:14:31.949Z,1036.6
2018-07-21T13:15:31.990Z,1037.03
2018-07-21T13:16:31.972Z,1037.56
2018-07-21T13:17:31.954Z,1037.85
2018-07-21T13:18:31.947Z,1037.82
2018-07-21T13:19:31.990Z,1037.15
2018-07-21T13:20:31.997Z,1036.15
2018-07-21T13:21:31.972Z,1035.34
2018-07-21T13:22:31.967Z,1035.05
2018-07-21T13:23:31.986Z,1034.6
2018-07-21T13:24:31.954Z,1034.53
2018-07-21T13:25:31.989Z,1034.42
2018-07-21T13:26:31.970Z,1034.14
2018-07-21T13:27:32.031Z,1034.62
2018-07-21T13:28:31.989Z,1034.65
2018-07-21T13:29:31.990Z,1034.31
2018-07-21T13:30:32.008Z,1034.05
2018-07-21T13:31:32.681Z,1034.43
2018-07-21T13:32:31.998Z,1034.43
2018-07-21T13:33:32.004Z,1035.03
2018-07-21T13:34:32.300Z,1035.7
2018-07-21T13:35:31.996Z,1036.37
2018-07-21T13:36:32.007Z,1036.68
2018-07-21T13:37:32.011Z,1037.37
2018-07-21T13:38:32.017Z,1038.04
2018-07-21T13:39:32.009Z,1038.66
2018-07-21T13:40:32.029Z,1039.44
2018-07-21T13:41:32.024Z,1040.07
2018-07-21T13:42:31.997Z,1040.03
2018-07-21T13:43:32.002Z,1039.43
2018-07-21T13:44:32.021Z,1038.65
2018-07-21T13:45:32.104Z,1037.41
2018-07-21T13:46:32.024Z,1037.15
2018-07-21T13:47:32.035Z,1036.93
2018-07-21T13:48:32.050Z,1037.08
2018-07-21T13:49:32.015Z,1036.97
2018-07-21T13:50:32.047Z,1036.29
2018-07-21T13:51:32.021Z,1035.53
2018-07-21T13:52:32.034Z,1035.05
2018-07-21T13:53:32.037Z,1034.92
2018-07-21T13:54:32.025Z,1034.23
2018-07-21T13:55:32.031Z,1033.07
2018-07-21T13:56:32.022Z,1032.15
2018-07-21T13:57:32.043Z,1031.57
2018-07-21T13:58:32.072Z,1031.22
2018-07-21T13:59:32.046Z,1030.84
2018-07-21T14:00:32.025Z,1030.33
2018-07-21T14:01:32.086Z,1029.91
2018-07-21T14:02:32.062Z,1029.69
2018-07-21T14:03:32.074Z,1029.29
2018-07-21T14:04:32.057Z,1029.45
2018-07-21T14:05:32.044Z,1029.34
2018-07-21T14:06:32.059Z,1029.32
2018-07-21T14:07:32.056Z,1029.75
2018-07-21T14:08:32.077Z,1030.58
2018-07-21T14:09:32.052Z,1031.09
2018-07-21T14:10:32.051Z,1032.22
2018-07-21T14:11:32.085Z,1032.86
2018-07-21T14:12:32.090Z,1033.52
2018-07-21T14:13:32.080Z,1034.28
2018-07-21T14:14:32.075Z,1035.61
2018-07-21T14:15:32.086Z,1035.8
2018-07-21T14:16:32.100Z,1037.13
2018-07-21T14:17:32.087Z,1037.83
2018-07-21T14:18:32.091Z,1038.59
2018-07-21T14:19:32.072Z,1039.3
2018-07-21T14:20:32.116Z,1039.68
2018-07-21T14:21:32.098Z,1039.49
2018-07-21T14:22:32.105Z,1039.55
2018-07-21T14:23:32.092Z,1039.98
2018-07-21T14:24:32.096Z,1039.94
2018-07-21T14:25:32.094Z,1040.12
2018-07-21T14:26:32.111Z,1039.96
2018-07-21T14:27:32.087Z,1039.63
2018-07-21T14:28:32.112Z,1039.28
2018-07-21T14:29:32.117Z,1039.37
2018-07-21T14:30:32.100Z,1039.39
2018-07-21T14:31:32.127Z,1039.75
2018-07-21T14:32:32.083Z,1039.91
2018-07-21T14:33:32.091Z,1040.4
2018-07-21T14:34:32.109Z,1040.74
2018-07-21T14:35:32.135Z,1041.3
2018-07-21T14:36:32.332Z,1041.69
2018-07-21T14:37:32.114Z,1041.59
2018-07-21T14:38:32.166Z,1041.37
2018-07-21T14:39:32.098Z,1041.19
2018-07-21T14:40:32.105Z,1041.1
2018-07-21T14:41:32.151Z,1041.06
2018-07-21T14:42:32.113Z,1041.28
2018-07-21T14:43:32.118Z,1041.29
2018-07-21T14:44:32.147Z,1041.22
2018-07-21T14:45:32.120Z,1041.95
2018-07-21T14:46:32.104Z,1042.04
2018-07-21T14:47:32.112Z,1043
2018-07-21T14:48:32.123Z,1043.6
2018-07-21T14:49:32.171Z,1043.52
2018-07-21T14:50:32.159Z,1042.83
2018-07-21T14:51:32.110Z,1042.08
2018-07-21T14:52:32.123Z,1041.61
2018-07-21T14:53:32.127Z,1041.67
2018-07-21T14:54:32.204Z,1041.91
2018-07-21T14:55:32.132Z,1042.4
2018-07-21T14:56:32.134Z,1042.43
2018-07-21T14:57:32.159Z,1042.35
2018-07-21T14:58:32.168Z,1042.06
2018-07-21T14:59:32.141Z,1041.46
2018-07-21T15:00:32.160Z,1040.74
2018-07-21T15:01:32.162Z,1040.07
2018-07-21T15:02:32.155Z,1039.07
2018-07-21T15:03:32.145Z,1038.17
2018-07-21T15:04:32.133Z,1037.62
2018-07-21T15:05:32.164Z,1037.87
2018-07-21T15:06:32.180Z,1038.37
2018-07-21T15:07:32.145Z,1038.97
2018-07-21T15:08:32.189Z,1039.3
2018-07-21T15:09:32.215Z,1039.94
2018-07-21T15:10:32.163Z,1040.66
2018-07-21T15:11:32.187Z,1041.43
2018-07-21T15:12:32.178Z,1042.28
2018-07-21T15:13:32.182Z,1042.96
2018-07-21T15:14:32.188Z,1043.56
2018-07-21T15:15:32.198Z,1043.86
2018-07-21T15:16:32.221Z,1044.2
2018-07-21T15:17:32.192Z,1043.93
2018-07-21T15:18:32.188Z,1043.01
2018-07-21T15:19:32.192Z,1041.69
2018-07-21T15:20:32.191Z,1040.42
2018-07-21T15:21:32.209Z,1039.03
2018-07-21T15:22:32.206Z,1037.52
2018-07-21T15:23:32.195Z,1036.84
2018-07-21T15:24:32.191Z,1035.58
2018-07-21T15:25:32.197Z,1034.02
2018-07-21T15:26:32.182Z,1033.15
2018-07-21T15:27:32.214Z,1031.8
2018-07-21T15:28:32.231Z,1030.99
2018-07-21T15:29:32.268Z,1030.37
2018-07-21T15:30:32.205Z,1030.61
2018-07-21T15:31:32.197Z,1030.92
2018-07-21T15:32:32.217Z,1031.17
2018-07-21T15:33:32.223Z,1031.18
2018-07-21T15:34:32.226Z,1031.98
2018-07-21T15:35:32.228Z,1032.52
2018-07-21T15:36:32.239Z,1032.64
2018-07-21T15:37:32.222Z,1032.7
2018-07-21T15:38:32.224Z,1033.15
2018-07-21T15:39:32.251Z,1033.61
2018-07-21T15:40:32.238Z,1033.47
2018-07-21T15:41:32.509Z,1033.4
2018-07-21T15:42:32.914Z,1033.3
2018-07-21T15:43:32.257Z,1033.2
2018-07-21T15:44:32.217Z,1033.27
2018-07-21T15:45:32.221Z,1032.96
2018-07-21T15:46:32.269Z,1032.87
2018-07-21T15:47:32.241Z,1033.07
2018-07-21T15:48:32.283Z,1033.28
2018-07-21T15:49:32.286Z,1033.27
2018-07-21T15:50:32.253Z,1032.99
2018-07-21T15:51:32.234Z,1033.19
2018-07-21T15:52:32.246Z,1033.51
2018-07-21T15:53:32.269Z,1033.82
2018-07-21T15:54:32.255Z,1033.72
2018-07-21T15:55:32.255Z,1033.89
2018-07-21T15:56:32.235Z,1033.54
2018-07-21T15:57:32.300Z,1033.34
2018-07-21T15:58:32.242Z,1033.93
2018-07-21T15:59:32.236Z,1034.48
2018-07-21T16:00:32.256Z,1034.72
2018-07-21T16:01:32.321Z,1034.41
2018-07-21T16:02:32.301Z,1034.3
2018-07-21T16:03:32.265Z,1033.33
2018-07-21T16:04:32.284Z,1032.97
2018-07-21T16:05:32.259Z,1033.08
2018-07-21T16:06:32.288Z,1033.47
2018-07-21T16:07:32.263Z,1033.85
2018-07-21T16:08:32.341Z,1034.48
2018-07-21T16:09:32.307Z,1034.99
2018-07-21T16:10:32.323Z,1035.42
2018-07-21T16:11:32.266Z,1035.91
2018-07-21T16:12:32.935Z,1035.9
2018-07-21T16:13:32.973Z,1035.84
2018-07-21T16:14:32.277Z,1035.47
2018-07-21T16:15:32.287Z,1035.5
2018-07-21T16:16:32.295Z,1034.82
2018-07-21T16:17:32.337Z,1033.93
2018-07-21T16:18:32.314Z,1033.67
2018-07-21T16:19:32.277Z,1032.9
2018-07-21T16:20:32.288Z,1032.16
2018-07-21T16:21:32.362Z,1031.25
2018-07-21T16:22:32.314Z,1031.15
2018-07-21T16:23:32.304Z,1031.39
2018-07-21T16:24:32.335Z,1031.87
2018-07-21T16:25:32.278Z,1032.58
2018-07-21T16:26:32.326Z,1033.67
2018-07-21T16:27:32.292Z,1034.79
2018-07-21T16:28:32.707Z,1035.69
2018-07-21T16:29:32.304Z,1035.96
2018-07-21T16:30:32.320Z,1036.44
2018-07-21T16:31:32.448Z,1036.48
2018-07-21T16:32:32.933Z,1036.7
2018-07-21T16:33:33.941Z,1035.87
2018-07-21T16:34:32.319Z,1035.45
2018-07-21T16:35:32.316Z,1035.65
2018-07-21T16:36:32.993Z,1035.88
2018-07-21T16:37:32.360Z,1036.21
2018-07-21T16:38:32.362Z,1036.36
2018-07-21T16:39:32.345Z,1035.73
2018-07-21T16:40:32.345Z,1035.31
2018-07-21T16:41:32.392Z,1035.48