createdAt,value
2022-09-15T00:01:37.581Z,98953.66
2022-09-15T00:04:08.171Z,98957.38
2022-09-15T00:06:37.485Z,98952.34
2022-09-15T00:09:06.631Z,98961.09
2022-09-15T00:11:37.649Z,98953.56
2022-09-15T00:14:07.068Z,98941.38
2022-09-15T00:16:35.976Z,98947.69
2022-09-15T00:19:06.580Z,98955.88
2022-09-15T00:21:39.484Z,98945.94
2022-09-15T00:24:08.636Z,98943.50
2022-09-15T00:26:37.892Z,98936.53
2022-09-15T00:29:06.637Z,98941.16
2022-09-15T00:31:35.229Z,98945.78
2022-09-15T00:34:04.337Z,98944.25
2022-09-15T00:36:32.911Z,98942.31
2022-09-15T00:39:03.111Z,98940.63
2022-09-15T00:41:32.002Z,98944.47
2022-09-15T00:44:02.346Z,98939.72
2022-09-15T00:46:33.017Z,98939.97
2022-09-15T00:49:05.504Z,98930.41
2022-09-15T00:51:40.256Z,98933.91
2022-09-15T00:54:16.160Z,98929.97
2022-09-15T00:56:48.041Z,98926.38
2022-09-15T00:59:20.583Z,98920.56
2022-09-15T01:01:56.084Z,98921.69
2022-09-15T01:04:24.692Z,98920.81
2022-09-15T01:06:58.283Z,98912.97
2022-09-15T01:09:31.449Z,98909.38
2022-09-15T01:12:00.370Z,98898.97
2022-09-15T01:14:29.073Z,98901.16
2022-09-15T01:20:10.564Z,98898.59
2022-09-15T01:22:51.595Z,98885.09
2022-09-15T01:25:28.297Z,98891.06
2022-09-15T01:28:43.829Z,98887.97
2022-09-15T01:31:21.942Z,98883.06
2022-09-15T01:33:55.616Z,98880.22
2022-09-15T01:36:29.453Z,98879.44
2022-09-15T01:39:03.886Z,98875.34
2022-09-15T01:41:37.158Z,98881.78
2022-09-15T01:44:09.699Z,98884.09
2022-09-15T01:46:47.296Z,98878.75
2022-09-15T01:49:20.040Z,98871.91
2022-09-15T01:51:52.200Z,98875.03
2022-09-15T01:54:23.735Z,98887.53
2022-09-15T01:56:52.452Z,98883.22
2022-09-15T01:59:21.049Z,98885.19
2022-09-15T02:01:59.596Z,98882.59
2022-09-15T02:04:32.602Z,98881.06
2022-09-15T02:07:07.639Z,98884.50
2022-09-15T02:09:40.044Z,98881.81
2022-09-15T02:12:15.868Z,98873.59
2022-09-15T02:14:53.728Z,98876.47
2022-09-15T02:17:29.306Z,98883.13
2022-09-15T02:20:04.729Z,98877.88
2022-09-15T02:22:38.249Z,98871.31
2022-09-15T02:25:12.794Z,98865.91
2022-09-15T02:27:45.746Z,98871.78
2022-09-15T02:30:17.348Z,98869.31
2022-09-15T02:32:54.358Z,98866.81
2022-09-15T02:35:23.625Z,98863.50
2022-09-15T02:37:53.867Z,98866.53
2022-09-15T02:40:23.345Z,98863.91
2022-09-15T02:42:57.237Z,98862.63
2022-09-15T02:45:27.124Z,98864.56
2022-09-15T02:47:58.098Z,98858.28
2022-09-15T02:50:27.424Z,98864.97
2022-09-15T02:52:56.710Z,98859.94
2022-09-15T02:55:29.220Z,98861.41
2022-09-15T02:57:58.164Z,98855.47
2022-09-15T03:00:28.582Z,98859.34
2022-09-15T03:02:59.300Z,98850.06
2022-09-15T03:05:30.147Z,98846.53
2022-09-15T03:07:59.205Z,98840.50
2022-09-15T03:10:28.165Z,98827.22
2022-09-15T03:12:56.945Z,98828.28
2022-09-15T03:15:27.758Z,98828.88
2022-09-15T03:17:57.884Z,98821.88
2022-09-15T03:20:28.943Z,98818.34
2022-09-15T03:22:57.265Z,98819.19
2022-09-15T03:25:27.112Z,98819.59
2022-09-15T03:27:55.948Z,98826.81
2022-09-15T03:30:24.661Z,98824.44
2022-09-15T03:32:53.300Z,98818.34
2022-09-15T03:35:23.482Z,98820.03
2022-09-15T03:37:52.417Z,98811.72
2022-09-15T03:40:20.995Z,98806.53
2022-09-15T03:42:49.664Z,98804.72
2022-09-15T03:45:18.340Z,98802.41
2022-09-15T03:47:47.245Z,98799.53
2022-09-15T03:50:16.006Z,98807.59
2022-09-15T03:52:46.745Z,98808.41
2022-09-15T03:55:15.607Z,98810.06
2022-09-15T03:57:44.475Z,98817.75
2022-09-15T04:00:14.567Z,98814.00
2022-09-15T04:02:43.367Z,98817.94
2022-09-15T04:05:13.625Z,98813.38
2022-09-15T04:07:42.647Z,98818.16
2022-09-15T04:10:12.981Z,98816.53
2022-09-15T04:12:42.360Z,98818.16
2022-09-15T04:15:11.803Z,98822.28
2022-09-15T04:17:40.585Z,98818.19
2022-09-15T04:20:10.892Z,98813.22
2022-09-15T04:22:39.613Z,98819.63
2022-09-15T04:25:10.246Z,98815.03
2022-09-15T04:27:40.721Z,98808.59
2022-09-15T04:30:10.582Z,98795.97
2022-09-15T04:32:39.332Z,98788.69
2022-09-15T04:35:09.159Z,98798.44
2022-09-15T04:37:38.435Z,98804.44
2022-09-15T04:40:08.435Z,98799.50
2022-09-15T04:42:37.272Z,98807.59
2022-09-15T04:45:08.650Z,98809.88
2022-09-15T04:47:37.475Z,98803.44
2022-09-15T04:50:06.809Z,98808.25
2022-09-15T04:52:35.642Z,98801.41
2022-09-15T04:55:04.527Z,98798.88
2022-09-15T04:57:34.909Z,98794.56
2022-09-15T05:00:06.050Z,98793.53
2022-09-15T05:02:36.280Z,98804.13
2022-09-15T05:05:05.268Z,98804.94
2022-09-15T05:07:33.925Z,98794.13
2022-09-15T05:10:02.767Z,98795.41
2022-09-15T05:12:31.346Z,98787.91
2022-09-15T05:15:00.158Z,98780.44
2022-09-15T05:17:32.724Z,98776.09
2022-09-15T05:20:03.409Z,98780.47
2022-09-15T05:22:32.726Z,98775.88
2022-09-15T05:25:01.398Z,98771.13
2022-09-15T05:27:33.002Z,98762.19
2022-09-15T05:30:23.881Z,98763.41
2022-09-15T05:32:50.845Z,98768.00
2022-09-15T05:35:20.965Z,98773.81
2022-09-15T05:37:49.607Z,98770.91
2022-09-15T05:40:20.973Z,98763.47
2022-09-15T05:42:49.670Z,98757.22
2022-09-15T05:45:18.405Z,98755.78
2022-09-15T05:47:47.264Z,98755.13
2022-09-15T05:50:16.463Z,98754.31
2022-09-15T05:52:46.578Z,98740.78
2022-09-15T05:55:15.367Z,98738.72
2022-09-15T05:57:44.924Z,98735.16
2022-09-15T06:00:15.061Z,98738.09
2022-09-15T06:02:43.902Z,98738.94
2022-09-15T06:05:13.274Z,98742.91
2022-09-15T06:07:41.934Z,98732.25
2022-09-15T06:10:13.800Z,98738.75
2022-09-15T06:12:42.500Z,98734.16
2022-09-15T06:15:12.721Z,98737.72
2022-09-15T06:17:41.361Z,98737.28
2022-09-15T06:20:10.920Z,98744.78
2022-09-15T06:22:39.825Z,98745.22
2022-09-15T06:25:09.400Z,98746.84
2022-09-15T06:27:39.841Z,98744.34
2022-09-15T06:30:10.238Z,98736.03
2022-09-15T06:32:39.065Z,98734.78
2022-09-15T06:35:08.004Z,98732.72
2022-09-15T06:37:37.088Z,98733.56
2022-09-15T06:40:06.507Z,98741.25
2022-09-15T06:42:35.363Z,98747.88
2022-09-15T06:45:07.123Z,98742.25
2022-09-15T06:47:36.680Z,98742.88
2022-09-15T06:50:05.946Z,98743.91
2022-09-15T06:52:34.765Z,98741.22
2022-09-15T06:55:03.484Z,98742.91
2022-09-15T06:57:32.266Z,98743.91
2022-09-15T07:00:00.932Z,98741.63
2022-09-15T07:02:31.811Z,98746.44
2022-09-15T07:05:00.922Z,98743.91
2022-09-15T07:07:29.502Z,98743.09
2022-09-15T07:09:58.222Z,98738.72
2022-09-15T07:12:26.888Z,98740.00
2022-09-15T07:14:55.481Z,98739.13
2022-09-15T07:17:24.108Z,98734.78
2022-09-15T07:19:54.339Z,98737.25
2022-09-15T07:22:22.845Z,98730.59
2022-09-15T07:24:51.546Z,98733.91
2022-09-15T07:27:20.066Z,98731.41
2022-09-15T07:29:49.526Z,98731.84
2022-09-15T07:32:18.012Z,98731.59
2022-09-15T07:34:46.666Z,98718.50
2022-09-15T07:37:16.828Z,98720.56
2022-09-15T07:39:46.618Z,98718.25
2022-09-15T07:42:15.578Z,98723.28
2022-09-15T07:44:44.505Z,98730.53
2022-09-15T07:47:13.071Z,98728.03
2022-09-15T07:49:42.565Z,98728.03
2022-09-15T07:52:11.727Z,98728.56
2022-09-15T07:54:41.722Z,98739.59
2022-09-15T07:57:10.365Z,98733.78
2022-09-15T07:59:41.239Z,98731.50
2022-09-15T08:02:18.341Z,98735.88
2022-09-15T08:04:47.147Z,98728.81
2022-09-15T08:07:15.888Z,98734.25
2022-09-15T08:09:46.208Z,98735.88
2022-09-15T08:12:15.167Z,98732.16
2022-09-15T08:14:45.388Z,98729.66
2022-09-15T08:17:14.246Z,98736.13
2022-09-15T08:19:43.007Z,98736.56
2022-09-15T08:22:11.787Z,98733.41
2022-09-15T08:24:40.647Z,98737.59
2022-09-15T08:27:11.308Z,98726.75
2022-09-15T08:29:41.506Z,98728.44
2022-09-15T08:32:10.172Z,98733.19
2022-09-15T08:34:39.126Z,98739.63
2022-09-15T08:37:07.706Z,98732.72
2022-09-15T08:39:36.277Z,98738.03
2022-09-15T08:42:05.452Z,98734.72
2022-09-15T08:44:42.645Z,98731.78
2022-09-15T08:47:15.809Z,98723.03
2022-09-15T08:49:54.248Z,98726.09
2022-09-15T08:52:28.111Z,98728.59
2022-09-15T08:55:00.305Z,98721.50
2022-09-15T08:57:31.630Z,98729.00
2022-09-15T09:00:01.820Z,98717.97
2022-09-15T09:02:48.138Z,98726.28
2022-09-15T09:05:29.805Z,98726.09
2022-09-15T09:08:16.562Z,98718.16
2022-09-15T09:10:50.865Z,98721.50
2022-09-15T09:13:35.277Z,98721.94
2022-09-15T09:16:18.275Z,98723.16
2022-09-15T09:19:06.692Z,98728.59
2022-09-15T09:21:39.730Z,98733.16
2022-09-15T09:24:16.628Z,98730.69
2022-09-15T09:26:50.483Z,98733.81
2022-09-15T09:29:21.103Z,98726.53
2022-09-15T09:31:54.128Z,98724.91
2022-09-15T09:34:30.464Z,98726.94
2022-09-15T09:37:01.059Z,98713.63
2022-09-15T09:39:30.118Z,98722.53
2022-09-15T09:41:59.358Z,98725.91
2022-09-15T09:44:32.102Z,98717.34
2022-09-15T09:47:03.083Z,98712.66
2022-09-15T09:49:35.868Z,98726.00
2022-09-15T09:52:05.783Z,98712.41
2022-09-15T09:54:36.184Z,98717.38
2022-09-15T09:57:24.386Z,98704.44
2022-09-15T09:59:53.427Z,98713.78
2022-09-15T10:02:25.013Z,98704.16
2022-09-15T10:04:55.660Z,98710.88
2022-09-15T10:07:27.006Z,98706.06
2022-09-15T10:09:58.246Z,98703.47
2022-09-15T10:12:42.064Z,98707.38
2022-09-15T10:15:25.504Z,98706.22
2022-09-15T10:17:57.322Z,98710.38
2022-09-15T10:20:32.852Z,98709.94
2022-09-15T10:23:08.684Z,98706.44
2022-09-15T10:28:29.105Z,98704.28
2022-09-15T10:31:07.144Z,98699.53
2022-09-15T10:33:38.845Z,98702.53
2022-09-15T10:36:13.193Z,98695.72
2022-09-15T10:38:45.746Z,98698.06
2022-09-15T10:41:25.750Z,98703.19
2022-09-15T10:44:24.305Z,98687.28
2022-09-15T10:47:03.541Z,98694.44
2022-09-15T10:49:49.306Z,98690.00
2022-09-15T10:52:30.084Z,98694.88
2022-09-15T10:55:27.638Z,98695.25
2022-09-15T10:58:22.017Z,98684.56
2022-09-15T11:01:01.945Z,98687.59
2022-09-15T11:03:50.866Z,98682.28
2022-09-15T11:06:28.572Z,98680.47
2022-09-15T11:09:13.846Z,98683.09
2022-09-15T11:11:54.118Z,98679.19
2022-09-15T11:14:36.679Z,98664.81
2022-09-15T11:17:18.866Z,98663.59
2022-09-15T11:20:05.951Z,98668.56
2022-09-15T11:22:38.593Z,98677.09
2022-09-15T11:25:16.684Z,98683.50
2022-09-15T11:27:50.698Z,98674.16
2022-09-15T11:30:21.757Z,98667.91
2022-09-15T11:32:57.993Z,98673.78
2022-09-15T11:35:46.646Z,98675.16
2022-09-15T11:38:36.189Z,98669.47
2022-09-15T11:41:16.308Z,98669.19
2022-09-15T11:43:52.623Z,98678.84
2022-09-15T11:46:31.391Z,98683.00
2022-09-15T11:49:06.069Z,98674.25
2022-09-15T11:51:41.162Z,98668.50
2022-09-15T11:54:17.441Z,98681.16
2022-09-15T11:56:48.687Z,98679.53
2022-09-15T11:59:27.860Z,98671.84
2022-09-15T12:02:07.783Z,98670.63
2022-09-15T12:04:42.364Z,98673.50
2022-09-15T12:07:15.801Z,98670.94
2022-09-15T12:09:46.041Z,98671.44
2022-09-15T12:12:18.581Z,98666.25
2022-09-15T12:14:49.741Z,98662.09
2022-09-15T12:17:25.821Z,98660.75
2022-09-15T12:20:01.464Z,98664.00
2022-09-15T12:22:38.219Z,98668.53
2022-09-15T12:25:16.556Z,98668.38
2022-09-15T12:27:45.242Z,98668.13
2022-09-15T12:30:46.565Z,98664.00
2022-09-15T12:33:46.165Z,98666.31
2022-09-15T12:36:44.104Z,98660.91
2022-09-15T12:39:29.442Z,98663.78
2022-09-15T12:42:08.954Z,98663.72
2022-09-15T12:44:39.863Z,98658.69
2022-09-15T12:47:09.335Z,98655.81
2022-09-15T12:49:44.702Z,98651.38
2022-09-15T12:52:14.288Z,98647.22
2022-09-15T12:54:45.503Z,98642.00
2022-09-15T12:57:27.785Z,98647.13
2022-09-15T13:00:27.904Z,98639.38
2022-09-15T13:02:57.312Z,98631.91
2022-09-15T13:06:01.772Z,98629.03
2022-09-15T13:09:18.511Z,98628.00
2022-09-15T13:11:51.316Z,98629.00
2022-09-15T13:14:29.331Z,98631.03
2022-09-15T13:17:03.294Z,98626.50
2022-09-15T13:19:42.751Z,98633.22
2022-09-15T13:22:20.565Z,98634.03
2022-09-15T13:24:57.780Z,98637.94
2022-09-15T13:27:36.062Z,98633.06
2022-09-15T13:30:31.240Z,98628.63
2022-09-15T13:33:08.875Z,98621.56
2022-09-15T13:35:58.811Z,98622.13
2022-09-15T13:38:54.852Z,98614.75
2022-09-15T13:41:52.360Z,98615.94
2022-09-15T13:45:01.290Z,98607.28
2022-09-15T13:47:56.114Z,98609.75
2022-09-15T13:50:29.124Z,98601.91
2022-09-15T13:53:08.286Z,98605.91
2022-09-15T13:55:39.560Z,98599.56
2022-09-15T14:01:05.788Z,98592.84
2022-09-15T14:03:45.711Z,98600.88
2022-09-15T14:06:18.664Z,98587.28
2022-09-15T14:08:51.610Z,98589.63
2022-09-15T14:11:26.428Z,98601.00
2022-09-15T14:13:56.647Z,98594.69
2022-09-15T14:16:31.381Z,98592.59
2022-09-15T14:19:02.202Z,98598.00
2022-09-15T14:21:33.124Z,98594.25
2022-09-15T14:24:05.671Z,98587.00
2022-09-15T14:26:37.143Z,98580.41
2022-09-15T14:29:08.182Z,98584.53
2022-09-15T14:31:39.043Z,98579.13
2022-09-15T14:34:10.062Z,98576.56
2022-09-15T14:36:39.060Z,98581.16
2022-09-15T14:39:23.732Z,98585.00
2022-09-15T14:41:52.891Z,98580.44
2022-09-15T14:47:29.229Z,98583.94
2022-09-15T14:50:13.490Z,98587.38
2022-09-15T14:52:44.940Z,98581.19
2022-09-15T14:55:18.388Z,98575.59
2022-09-15T14:57:53.574Z,98568.66
2022-09-15T15:00:25.801Z,98562.72
2022-09-15T15:03:02.869Z,98566.41
2022-09-15T15:05:38.950Z,98567.06
2022-09-15T15:08:11.284Z,98576.25
2022-09-15T15:10:40.440Z,98572.13
2022-09-15T15:13:14.300Z,98571.03
2022-09-15T15:15:44.044Z,98578.84
2022-09-15T15:18:39.172Z,98569.22
2022-09-15T15:21:35.182Z,98562.75
2022-09-15T15:24:11.020Z,98558.22
2022-09-15T15:26:41.621Z,98551.56
2022-09-15T15:29:44.374Z,98557.44
2022-09-15T15:32:15.834Z,98551.13
2022-09-15T15:34:52.168Z,98558.13
2022-09-15T15:37:31.179Z,98562.59
2022-09-15T15:40:04.101Z,98554.31
2022-09-15T15:42:33.291Z,98552.38
2022-09-15T15:45:05.942Z,98556.00
2022-09-15T15:47:38.003Z,98556.84
2022-09-15T15:50:15.546Z,98557.44
2022-09-15T15:52:45.769Z,98564.22
2022-09-15T15:55:16.198Z,98559.50
2022-09-15T15:57:47.758Z,98557.34
2022-09-15T16:00:22.343Z,98563.47
2022-09-15T16:02:52.603Z,98562.41
2022-09-15T16:05:23.675Z,98563.69
2022-09-15T16:07:56.269Z,98553.69
2022-09-15T16:10:28.503Z,98553.31
2022-09-15T16:12:57.424Z,98551.75
2022-09-15T16:15:26.366Z,98550.50
2022-09-15T16:17:55.169Z,98543.09
2022-09-15T16:20:25.343Z,98548.69
2022-09-15T16:22:55.429Z,98545.53
2022-09-15T16:25:36.891Z,98540.41
2022-09-15T16:28:06.192Z,98537.97
2022-09-15T16:30:35.390Z,98530.25
2022-09-15T16:33:04.507Z,98522.75
2022-09-15T16:35:39.608Z,98526.84
2022-09-15T16:38:09.948Z,98535.16
2022-09-15T16:40:38.868Z,98536.59
2022-09-15T16:43:13.801Z,98530.22
2022-09-15T16:45:42.724Z,98540.41
2022-09-15T16:48:12.044Z,98538.16
2022-09-15T16:50:50.320Z,98534.91
2022-09-15T16:53:33.270Z,98531.56
2022-09-15T16:56:02.442Z,98543.66
2022-09-15T16:58:31.344Z,98536.56
2022-09-15T17:01:00.160Z,98539.88
2022-09-15T17:03:29.182Z,98533.06
2022-09-15T17:05:59.861Z,98532.72
2022-09-15T17:08:30.561Z,98529.16
2022-09-15T17:11:03.009Z,98534.41
2022-09-15T17:13:33.632Z,98539.19
2022-09-15T17:16:03.130Z,98543.16
2022-09-15T17:18:32.077Z,98544.41
2022-09-15T17:21:00.677Z,98539.25
2022-09-15T17:23:32.655Z,98550.06
2022-09-15T17:26:04.915Z,98539.91
2022-09-15T17:28:36.681Z,98542.41
2022-09-15T17:31:09.508Z,98549.66
2022-09-15T17:33:38.290Z,98548.47
2022-09-15T17:36:07.310Z,98538.28
2022-09-15T17:38:36.528Z,98533.94
2022-09-15T17:41:06.765Z,98537.69
2022-09-15T17:43:35.728Z,98531.66
2022-09-15T17:46:04.440Z,98539.78
2022-09-15T17:48:33.070Z,98543.31
2022-09-15T17:51:02.307Z,98547.28
2022-09-15T18:05:39.557Z,98536.47
2022-09-15T18:08:08.121Z,98536.47
2022-09-15T18:10:37.457Z,98532.91
2022-09-15T18:13:07.047Z,98531.69
2022-09-15T18:15:36.688Z,98534.41
2022-09-15T18:18:09.034Z,98534.78
2022-09-15T18:20:40.590Z,98535.22
2022-09-15T18:23:14.231Z,98528.56
2022-09-15T18:25:43.474Z,98522.31
2022-09-15T18:28:12.408Z,98530.81
2022-09-15T18:30:44.644Z,98535.16
2022-09-15T18:33:17.071Z,98527.69
2022-09-15T18:35:50.265Z,98522.69
2022-09-15T18:38:19.593Z,98518.53
2022-09-15T18:40:50.252Z,98512.94
2022-09-15T18:43:19.751Z,98514.41
2022-09-15T18:45:50.497Z,98517.91
2022-09-15T18:48:19.770Z,98511.88
2022-09-15T18:50:50.132Z,98515.59
2022-09-15T18:53:18.751Z,98515.75
2022-09-15T18:55:47.771Z,98517.63
2022-09-15T18:58:17.830Z,98518.03
2022-09-15T19:00:47.534Z,98509.28
2022-09-15T19:03:16.160Z,98513.47
2022-09-15T19:05:45.938Z,98509.69
2022-09-15T19:08:16.003Z,98510.50
2022-09-15T19:10:44.605Z,98513.22
2022-09-15T19:13:14.368Z,98508.03
2022-09-15T19:15:44.225Z,98511.56
2022-09-15T19:18:13.065Z,98507.56
2022-09-15T19:20:42.004Z,98521.63
2022-09-15T19:23:11.102Z,98514.78
2022-09-15T19:25:42.865Z,98512.66
2022-09-15T19:28:11.726Z,98506.22
2022-09-15T19:30:40.579Z,98507.47
2022-09-15T19:33:11.283Z,98512.44
2022-09-15T19:35:43.250Z,98515.38
2022-09-15T19:38:12.488Z,98509.97
2022-09-15T19:40:42.907Z,98501.44
2022-09-15T19:43:11.845Z,98502.31
2022-09-15T19:45:43.324Z,98514.91
2022-09-15T19:48:12.205Z,98508.66
2022-09-15T19:50:40.818Z,98513.59
2022-09-15T19:53:10.056Z,98510.28
2022-09-15T19:55:38.776Z,98513.38
2022-09-15T19:58:08.878Z,98511.53
2022-09-15T20:00:37.772Z,98505.06
2022-09-15T20:03:06.749Z,98510.47
2022-09-15T20:08:23.696Z,98510.19
2022-09-15T20:10:52.555Z,98510.19
2022-09-15T20:13:22.635Z,98508.72
2022-09-15T20:15:59.395Z,98505.38
2022-09-15T20:18:29.334Z,98498.94
2022-09-15T20:20:59.116Z,98498.16
2022-09-15T20:23:27.896Z,98504.56
2022-09-15T20:25:58.648Z,98502.91
2022-09-15T20:28:30.128Z,98497.88
2022-09-15T20:31:06.989Z,98495.66
2022-09-15T20:33:37.351Z,98498.50
2022-09-15T20:36:08.429Z,98503.91
2022-09-15T20:38:38.218Z,98506.19
2022-09-15T20:41:09.536Z,98499.91
2022-09-15T20:43:40.809Z,98498.41
2022-09-15T20:46:12.510Z,98492.25
2022-09-15T20:48:42.081Z,98495.59
2022-09-15T20:51:13.625Z,98489.34
2022-09-15T20:53:44.375Z,98487.53
2022-09-15T20:56:13.861Z,98485.28
2022-09-15T20:58:44.496Z,98492.97
2022-09-15T21:01:15.512Z,98486.94
2022-09-15T21:03:44.618Z,98477.34
2022-09-15T21:06:15.478Z,98483.13
2022-09-15T21:08:44.555Z,98482.47
2022-09-15T21:11:14.818Z,98476.69
2022-09-15T21:13:45.786Z,98477.09
2022-09-15T21:16:16.687Z,98483.78
2022-09-15T21:18:45.698Z,98476.50
2022-09-15T21:21:16.283Z,98479.78
2022-09-15T21:23:46.881Z,98483.53
2022-09-15T21:26:17.079Z,98480.03
2022-09-15T21:28:47.985Z,98475.25
2022-09-15T21:31:18.655Z,98474.03
2022-09-15T21:33:49.267Z,98469.44
2022-09-15T21:36:20.827Z,98474.16
2022-09-15T21:38:50.758Z,98474.38
2022-09-15T21:41:21.606Z,98476.84
2022-09-15T21:43:55.258Z,98475.50
2022-09-15T21:46:25.718Z,98472.69
2022-09-15T21:48:54.888Z,98478.41
2022-09-15T21:51:25.238Z,98472.03
2022-09-15T21:53:55.867Z,98473.59
2022-09-15T21:56:25.202Z,98471.75
2022-09-15T21:58:55.539Z,98473.38
2022-09-15T22:01:27.062Z,98482.91
2022-09-15T22:03:57.907Z,98481.63
2022-09-15T22:06:31.975Z,98481.34
2022-09-15T22:09:01.194Z,98482.50
2022-09-15T22:11:30.227Z,98482.03
2022-09-15T22:14:03.267Z,98477.88
2022-09-15T22:16:32.144Z,98469.19
2022-09-15T22:19:01.435Z,98470.41
2022-09-15T22:21:32.728Z,98468.34
2022-09-15T22:24:01.365Z,98463.75
2022-09-15T22:26:31.876Z,98461.97
2022-09-15T22:29:02.254Z,98459.66
2022-09-15T22:31:31.824Z,98459.03
2022-09-15T22:34:00.439Z,98454.28
2022-09-15T22:36:30.544Z,98458.81
2022-09-15T22:39:05.445Z,98462.47
2022-09-15T22:41:36.126Z,98456.56
2022-09-15T22:44:06.845Z,98458.19
2022-09-15T22:46:35.956Z,98458.97
2022-09-15T22:49:04.616Z,98451.69
2022-09-15T22:51:33.236Z,98454.97
2022-09-15T22:54:04.044Z,98456.28
2022-09-15T22:56:32.618Z,98455.84
2022-09-15T22:59:01.284Z,98455.50
2022-09-15T23:01:32.258Z,98452.03
2022-09-15T23:04:03.913Z,98462.97
2022-09-15T23:06:35.441Z,98463.44
2022-09-15T23:09:07.412Z,98464.81
2022-09-15T23:11:39.797Z,98461.97
2022-09-15T23:14:14.058Z,98460.81
2022-09-15T23:16:44.688Z,98462.03
2022-09-15T23:19:14.712Z,98460.19
2022-09-15T23:21:43.396Z,98459.59
2022-09-15T23:24:14.180Z,98463.91
2022-09-15T23:26:42.893Z,98463.66
2022-09-15T23:29:11.617Z,98462.44
2022-09-15T23:31:40.352Z,98456.84
2022-09-15T23:34:10.344Z,98462.81
2022-09-15T23:36:38.988Z,98462.63
2022-09-15T23:39:07.574Z,98460.19
2022-09-15T23:41:37.063Z,98457.41
2022-09-15T23:44:05.586Z,98460.31
2022-09-15T23:46:34.583Z,98460.69
2022-09-15T23:49:03.215Z,98467.34
2022-09-15T23:51:33.393Z,98457.00
2022-09-15T23:54:04.052Z,98467.75
2022-09-15T23:56:33.963Z,98461.78
2022-09-15T23:59:02.400Z,98453.25
