createdAt,value
2022-12-31T00:00:32.715Z,27.22
2022-12-31T00:03:04.557Z,27.25
2022-12-31T00:05:37.034Z,27.28
2022-12-31T00:08:08.140Z,27.31
2022-12-31T00:10:44.028Z,27.34
2022-12-31T00:13:15.263Z,27.38
2022-12-31T00:15:46.462Z,27.45
2022-12-31T00:18:19.828Z,27.44
2022-12-31T00:20:53.381Z,27.44
2022-12-31T00:23:25.090Z,27.48
2022-12-31T00:25:55.625Z,27.50
2022-12-31T00:28:25.991Z,27.55
2022-12-31T00:30:57.088Z,27.60
2022-12-31T00:33:28.047Z,27.63
2022-12-31T00:36:10.694Z,27.76
2022-12-31T00:38:43.089Z,27.85
2022-12-31T00:41:14.917Z,27.86
2022-12-31T00:43:45.836Z,27.91
2022-12-31T00:46:22.945Z,27.96
2022-12-31T00:48:53.567Z,28.00
2022-12-31T00:51:28.437Z,28.03
2022-12-31T00:53:59.521Z,28.04
2022-12-31T00:56:31.523Z,28.07
2022-12-31T00:59:02.467Z,28.11
2022-12-31T01:01:35.516Z,28.13
2022-12-31T01:04:11.704Z,28.20
2022-12-31T01:06:46.310Z,28.23
2022-12-31T01:09:17.933Z,28.24
2022-12-31T01:11:48.467Z,28.27
2022-12-31T01:14:23.926Z,28.29
2022-12-31T01:16:55.525Z,28.31
2022-12-31T01:19:29.241Z,28.34
2022-12-31T01:22:00.120Z,28.39
2022-12-31T01:24:30.698Z,28.37
2022-12-31T01:27:02.136Z,28.45
2022-12-31T01:29:32.476Z,28.47
2022-12-31T01:32:03.253Z,28.48
2022-12-31T01:34:33.735Z,28.51
2022-12-31T01:37:04.738Z,28.56
2022-12-31T01:39:37.612Z,28.55
2022-12-31T01:42:10.462Z,28.59
2022-12-31T01:44:40.781Z,28.63
2022-12-31T01:47:17.134Z,28.64
2022-12-31T01:49:55.834Z,28.64
2022-12-31T01:52:32.921Z,28.63
2022-12-31T01:55:10.407Z,28.64
2022-12-31T01:57:43.360Z,28.68
2022-12-31T02:00:15.839Z,28.73
2022-12-31T02:02:50.204Z,28.85
2022-12-31T02:05:48.624Z,28.94
2022-12-31T02:08:19.873Z,28.94
2022-12-31T02:10:51.203Z,29.02
2022-12-31T02:13:22.597Z,29.07
2022-12-31T02:16:06.845Z,29.15
2022-12-31T02:18:48.656Z,29.13
2022-12-31T02:21:30.906Z,29.15
2022-12-31T02:24:02.791Z,29.15
2022-12-31T02:26:41.895Z,29.18
2022-12-31T02:29:50.041Z,29.26
2022-12-31T02:32:32.228Z,29.29
2022-12-31T02:35:38.657Z,29.34
2022-12-31T02:38:21.695Z,29.38
2022-12-31T02:40:55.272Z,29.37
2022-12-31T02:43:27.274Z,29.43
2022-12-31T02:46:22.508Z,29.53
2022-12-31T02:49:04.586Z,29.49
2022-12-31T02:51:46.465Z,29.60
2022-12-31T02:54:33.562Z,29.62
2022-12-31T02:57:12.201Z,29.65
2022-12-31T03:00:31.180Z,29.76
2022-12-31T03:03:03.401Z,29.73
2022-12-31T03:05:37.923Z,29.77
2022-12-31T03:08:08.605Z,29.80
2022-12-31T03:10:39.203Z,29.84
2022-12-31T03:13:09.791Z,29.89
2022-12-31T03:15:40.694Z,29.96
2022-12-31T03:18:17.166Z,29.96
2022-12-31T03:21:08.881Z,30.00
2022-12-31T03:23:42.264Z,30.01
2022-12-31T03:26:15.784Z,30.07
2022-12-31T03:28:48.635Z,30.13
2022-12-31T03:31:19.375Z,30.16
2022-12-31T03:33:50.551Z,30.19
2022-12-31T03:36:21.113Z,30.25
2022-12-31T03:38:52.956Z,30.29
2022-12-31T03:41:24.755Z,30.30
2022-12-31T03:43:55.477Z,30.32
2022-12-31T03:46:26.456Z,30.32
2022-12-31T03:48:56.817Z,30.38
2022-12-31T03:51:27.171Z,30.39
2022-12-31T03:53:58.399Z,30.41
2022-12-31T03:56:29.454Z,30.40
2022-12-31T03:59:00.605Z,30.47
2022-12-31T04:01:33.172Z,30.54
2022-12-31T04:04:03.938Z,30.56
2022-12-31T04:06:34.456Z,30.61
2022-12-31T04:09:07.838Z,30.66
2022-12-31T04:11:38.574Z,30.71
2022-12-31T04:14:09.904Z,30.64
2022-12-31T04:16:41.633Z,30.74
2022-12-31T04:19:14.066Z,30.75
2022-12-31T04:21:45.270Z,30.75
2022-12-31T04:24:15.616Z,30.74
2022-12-31T04:26:46.317Z,30.77
2022-12-31T04:29:17.324Z,30.80
2022-12-31T04:31:49.031Z,30.77
2022-12-31T04:34:19.619Z,30.75
2022-12-31T04:36:50.324Z,30.78
2022-12-31T04:39:24.093Z,30.77
2022-12-31T04:41:54.974Z,30.77
2022-12-31T04:44:26.610Z,30.75
2022-12-31T04:47:06.195Z,30.78
2022-12-31T04:49:36.774Z,30.80
2022-12-31T04:52:07.471Z,30.77
2022-12-31T04:54:38.004Z,30.81
2022-12-31T04:57:08.575Z,30.81
2022-12-31T04:59:39.169Z,30.78
2022-12-31T05:02:09.909Z,30.84
2022-12-31T05:04:40.748Z,30.78
2022-12-31T05:07:11.335Z,30.81
2022-12-31T05:09:42.609Z,30.88
2022-12-31T05:12:13.249Z,30.89
2022-12-31T05:14:47.673Z,30.92
2022-12-31T05:17:20.580Z,30.89
2022-12-31T05:19:51.076Z,30.88
2022-12-31T05:22:31.010Z,30.89
2022-12-31T05:25:02.361Z,30.86
2022-12-31T05:27:33.081Z,30.83
2022-12-31T05:30:04.586Z,30.90
2022-12-31T05:32:35.325Z,30.88
2022-12-31T05:35:10.030Z,30.84
2022-12-31T05:37:41.018Z,30.83
2022-12-31T05:40:12.578Z,30.82
2022-12-31T05:42:42.884Z,30.77
2022-12-31T05:45:16.833Z,30.77
2022-12-31T05:47:49.531Z,30.79
2022-12-31T05:50:20.474Z,30.77
2022-12-31T05:52:59.345Z,30.75
2022-12-31T05:55:29.912Z,30.74
2022-12-31T05:58:01.585Z,30.72
2022-12-31T06:00:34.745Z,30.75
2022-12-31T06:03:05.065Z,30.73
2022-12-31T06:05:36.512Z,30.69
2022-12-31T06:08:07.040Z,30.62
2022-12-31T06:10:38.395Z,30.68
2022-12-31T06:13:11.687Z,30.61
2022-12-31T06:15:42.407Z,30.63
2022-12-31T06:18:13.082Z,30.63
2022-12-31T06:20:43.951Z,30.60
2022-12-31T06:23:17.497Z,30.58
2022-12-31T06:25:47.802Z,30.58
2022-12-31T06:28:20.603Z,30.61
2022-12-31T06:30:51.154Z,30.59
2022-12-31T06:33:23.112Z,30.55
2022-12-31T06:35:58.063Z,30.60
2022-12-31T06:38:31.100Z,30.58
2022-12-31T06:41:05.876Z,30.53
2022-12-31T06:43:46.290Z,30.54
2022-12-31T06:46:18.372Z,30.48
2022-12-31T06:48:49.425Z,30.45
2022-12-31T06:51:21.777Z,30.52
2022-12-31T06:53:53.282Z,30.55
2022-12-31T06:56:32.956Z,30.55
2022-12-31T06:59:06.017Z,30.50
2022-12-31T07:01:39.197Z,30.46
2022-12-31T07:04:30.782Z,30.55
2022-12-31T07:07:14.935Z,30.57
2022-12-31T07:09:55.020Z,30.56
2022-12-31T07:12:50.531Z,30.53
2022-12-31T07:15:42.171Z,30.57
2022-12-31T07:18:58.166Z,30.60
2022-12-31T07:21:41.249Z,30.62
2022-12-31T07:24:13.116Z,30.60
2022-12-31T07:26:56.934Z,30.62
2022-12-31T07:29:41.138Z,30.60
2022-12-31T07:32:46.327Z,30.65
2022-12-31T07:35:31.215Z,30.62
2022-12-31T07:38:29.422Z,30.58
2022-12-31T07:41:09.782Z,30.50
2022-12-31T07:44:21.931Z,30.54
2022-12-31T07:47:00.727Z,30.47
2022-12-31T07:49:32.796Z,30.56
2022-12-31T07:52:03.554Z,30.53
2022-12-31T07:54:34.539Z,30.48
2022-12-31T07:57:05.269Z,30.49
2022-12-31T07:59:39.297Z,30.55
2022-12-31T08:02:15.935Z,30.55
2022-12-31T08:05:01.149Z,30.58
2022-12-31T08:07:34.631Z,30.56
2022-12-31T08:10:38.187Z,30.58
2022-12-31T08:13:11.607Z,30.53
2022-12-31T08:15:42.411Z,30.53
2022-12-31T08:18:13.596Z,30.55
2022-12-31T08:21:14.575Z,30.54
2022-12-31T08:24:10.791Z,30.50
2022-12-31T08:27:05.362Z,30.50
2022-12-31T08:29:42.659Z,30.48
2022-12-31T08:32:23.558Z,30.45
2022-12-31T08:35:50.374Z,30.48
2022-12-31T08:38:44.010Z,30.44
2022-12-31T08:41:40.680Z,30.49
2022-12-31T08:44:28.699Z,30.46
2022-12-31T08:47:09.167Z,30.38
2022-12-31T08:49:39.995Z,30.37
2022-12-31T08:52:17.823Z,30.41
2022-12-31T08:54:50.488Z,30.42
2022-12-31T08:57:27.527Z,30.43
2022-12-31T09:00:16.625Z,30.44
2022-12-31T09:02:48.389Z,30.41
2022-12-31T09:05:46.086Z,30.38
2022-12-31T09:08:46.673Z,30.38
2022-12-31T09:11:23.656Z,30.39
2022-12-31T09:14:35.083Z,30.42
2022-12-31T09:17:21.432Z,30.41
2022-12-31T09:19:55.523Z,30.39
2022-12-31T09:22:26.565Z,30.35
2022-12-31T09:24:57.476Z,30.35
2022-12-31T09:27:42.357Z,30.35
2022-12-31T09:30:15.045Z,30.26
2022-12-31T09:33:00.532Z,30.30
2022-12-31T09:35:45.050Z,30.33
2022-12-31T09:38:55.567Z,30.28
2022-12-31T09:41:38.531Z,30.22
2022-12-31T09:44:43.225Z,30.24
2022-12-31T09:47:26.453Z,30.22
2022-12-31T09:50:21.755Z,30.21
2022-12-31T09:53:10.536Z,30.22
2022-12-31T09:56:03.195Z,30.25
2022-12-31T09:58:39.955Z,30.20
2022-12-31T10:01:40.042Z,30.25
2022-12-31T10:04:49.426Z,30.20
2022-12-31T10:07:19.905Z,30.13
2022-12-31T10:10:02.426Z,30.10
2022-12-31T10:12:41.207Z,30.03
2022-12-31T10:15:47.129Z,30.02
2022-12-31T10:18:20.664Z,30.03
2022-12-31T10:21:28.046Z,30.01
2022-12-31T10:24:10.916Z,29.98
2022-12-31T10:26:53.941Z,30.01
2022-12-31T10:29:35.754Z,30.01
2022-12-31T10:32:19.214Z,29.96
2022-12-31T10:35:11.623Z,29.99
2022-12-31T10:37:49.776Z,30.01
2022-12-31T10:40:21.135Z,29.96
2022-12-31T10:43:07.532Z,29.98
2022-12-31T10:45:48.276Z,29.99
2022-12-31T10:48:37.191Z,29.95
2022-12-31T10:51:16.301Z,29.97
2022-12-31T10:54:20.925Z,30.00
2022-12-31T10:57:16.487Z,29.99
2022-12-31T11:00:10.542Z,29.96
2022-12-31T11:02:50.006Z,29.93
2022-12-31T11:05:35.359Z,29.94
2022-12-31T11:08:43.331Z,29.96
2022-12-31T11:11:19.782Z,29.85
2022-12-31T11:14:20.966Z,29.86
2022-12-31T11:17:13.826Z,29.85
2022-12-31T11:20:11.674Z,29.85
2022-12-31T11:22:59.820Z,29.85
2022-12-31T11:25:38.989Z,29.84
2022-12-31T11:28:36.007Z,29.87
2022-12-31T11:31:28.876Z,29.79
2022-12-31T11:34:21.463Z,29.83
2022-12-31T11:37:09.890Z,29.64
2022-12-31T11:39:50.231Z,29.73
2022-12-31T11:42:51.167Z,29.71
2022-12-31T11:45:51.018Z,29.72
2022-12-31T11:48:31.561Z,29.72
2022-12-31T11:51:27.214Z,29.78
2022-12-31T11:54:23.048Z,29.75
2022-12-31T11:57:13.268Z,29.80
2022-12-31T11:59:49.813Z,29.78
2022-12-31T12:02:34.251Z,29.78
2022-12-31T12:05:11.005Z,29.75
2022-12-31T12:07:42.300Z,29.73
2022-12-31T12:10:43.080Z,29.76
2022-12-31T12:13:28.848Z,29.60
2022-12-31T12:16:02.459Z,29.68
2022-12-31T12:19:07.037Z,29.72
2022-12-31T12:21:49.723Z,29.69
2022-12-31T12:24:24.582Z,29.68
2022-12-31T12:26:55.580Z,29.70
2022-12-31T12:29:36.212Z,29.69
2022-12-31T12:32:08.662Z,29.64
2022-12-31T12:34:46.071Z,29.65
2022-12-31T12:37:25.887Z,29.65
2022-12-31T12:40:33.353Z,29.65
2022-12-31T12:43:04.810Z,29.60
2022-12-31T12:45:45.157Z,29.56
2022-12-31T12:48:41.576Z,29.60
2022-12-31T12:51:33.521Z,29.64
2022-12-31T12:54:43.701Z,29.64
2022-12-31T12:57:41.698Z,29.62
2022-12-31T13:00:23.328Z,29.65
2022-12-31T13:03:11.691Z,29.67
2022-12-31T13:06:05.984Z,29.65
2022-12-31T13:09:02.460Z,29.69
2022-12-31T13:12:07.769Z,29.72
2022-12-31T13:14:59.145Z,29.70
2022-12-31T13:17:36.995Z,29.65
2022-12-31T13:20:31.476Z,29.57
2022-12-31T13:23:45.087Z,29.67
2022-12-31T13:26:44.754Z,29.65
2022-12-31T13:29:21.756Z,29.60
2022-12-31T13:31:53.770Z,29.62
2022-12-31T13:34:38.469Z,29.58
2022-12-31T13:37:39.389Z,29.60
2022-12-31T13:40:33.164Z,29.62
2022-12-31T13:43:10.199Z,29.58
2022-12-31T13:45:43.529Z,29.56
2022-12-31T13:48:24.508Z,29.59
2022-12-31T13:51:05.903Z,29.55
2022-12-31T13:53:50.978Z,29.56
2022-12-31T13:56:26.154Z,29.55
2022-12-31T13:59:08.604Z,29.55
2022-12-31T14:01:43.730Z,29.54
2022-12-31T14:04:25.306Z,29.53
2022-12-31T14:07:07.405Z,29.52
2022-12-31T14:09:41.668Z,29.50
2022-12-31T14:12:35.194Z,29.47
2022-12-31T14:15:17.449Z,29.51
2022-12-31T14:18:36.419Z,29.50
2022-12-31T14:21:12.268Z,29.46
2022-12-31T14:24:21.491Z,29.47
2022-12-31T14:27:11.298Z,29.47
2022-12-31T14:30:05.434Z,29.40
2022-12-31T14:33:11.938Z,29.47
2022-12-31T14:36:05.197Z,29.45
2022-12-31T14:38:41.874Z,29.41
2022-12-31T14:41:29.734Z,29.41
2022-12-31T14:44:27.743Z,29.38
2022-12-31T14:47:24.679Z,29.36
2022-12-31T14:50:17.265Z,29.41
2022-12-31T14:52:52.437Z,29.39
2022-12-31T14:55:29.584Z,29.36
2022-12-31T14:58:27.044Z,29.35
2022-12-31T15:00:57.578Z,29.33
2022-12-31T15:03:37.823Z,29.33
2022-12-31T15:06:25.334Z,29.36
2022-12-31T15:09:32.552Z,29.39
2022-12-31T15:12:39.865Z,29.37
2022-12-31T15:16:00.347Z,29.39
2022-12-31T15:18:53.767Z,29.33
2022-12-31T15:21:57.026Z,29.35
2022-12-31T15:24:31.547Z,29.29
2022-12-31T15:27:08.165Z,29.29
2022-12-31T15:29:44.925Z,29.30
2022-12-31T15:32:21.712Z,29.35
2022-12-31T15:35:03.269Z,29.31
2022-12-31T15:37:36.935Z,29.30
2022-12-31T15:40:31.141Z,29.36
2022-12-31T15:43:14.479Z,29.31
2022-12-31T15:45:49.098Z,29.29
2022-12-31T15:48:28.325Z,29.27
2022-12-31T15:51:01.880Z,29.25
2022-12-31T15:53:54.911Z,29.29
2022-12-31T15:56:46.202Z,29.25
2022-12-31T15:59:19.142Z,29.24
2022-12-31T16:01:50.784Z,29.26
2022-12-31T16:04:30.892Z,29.25
2022-12-31T16:07:03.146Z,29.21
2022-12-31T16:09:35.872Z,29.20
2022-12-31T16:12:12.712Z,29.21
2022-12-31T16:14:50.416Z,29.20
2022-12-31T16:17:42.835Z,29.23
2022-12-31T16:20:27.718Z,29.23
2022-12-31T16:23:00.068Z,29.20
2022-12-31T16:25:33.878Z,29.19
2022-12-31T16:28:08.121Z,29.20
2022-12-31T16:30:41.476Z,29.20
2022-12-31T16:33:15.810Z,29.18
2022-12-31T16:35:56.632Z,29.19
2022-12-31T16:38:35.664Z,29.16
2022-12-31T16:41:18.727Z,29.15
2022-12-31T16:43:51.168Z,29.13
2022-12-31T16:46:28.856Z,29.10
2022-12-31T16:49:02.685Z,29.15
2022-12-31T16:51:35.633Z,29.13
2022-12-31T16:54:06.523Z,29.15
2022-12-31T16:56:40.221Z,29.13
2022-12-31T16:59:25.839Z,29.09
2022-12-31T17:02:05.143Z,29.15
2022-12-31T17:04:36.935Z,29.12
2022-12-31T17:07:28.793Z,29.15
2022-12-31T17:10:11.291Z,29.07
2022-12-31T17:13:25.331Z,29.09
2022-12-31T17:15:43.824Z,29.07
2022-12-31T17:18:26.253Z,29.12
2022-12-31T17:20:57.577Z,29.12
2022-12-31T17:23:30.501Z,29.13
2022-12-31T17:26:09.100Z,29.10
2022-12-31T17:28:47.345Z,29.09
2022-12-31T17:31:28.621Z,29.06
2022-12-31T17:34:16.403Z,29.13
2022-12-31T17:36:59.670Z,29.12
2022-12-31T17:39:46.041Z,29.12
2022-12-31T17:42:25.799Z,29.11
2022-12-31T17:45:02.940Z,29.09
2022-12-31T17:47:39.525Z,29.03
2022-12-31T17:50:28.535Z,29.07
2022-12-31T17:53:10.181Z,29.06
2022-12-31T17:55:43.103Z,29.07
2022-12-31T17:58:29.885Z,29.05
2022-12-31T18:01:01.387Z,29.05
2022-12-31T18:03:35.635Z,28.99
2022-12-31T18:06:09.175Z,28.98
2022-12-31T18:08:43.637Z,28.99
2022-12-31T18:11:19.898Z,28.81
2022-12-31T18:13:50.972Z,28.78
2022-12-31T18:16:21.268Z,28.79
2022-12-31T18:18:55.755Z,28.78
2022-12-31T18:21:35.942Z,28.74
2022-12-31T18:24:07.476Z,28.73
2022-12-31T18:26:40.788Z,28.69
2022-12-31T18:29:17.367Z,28.68
2022-12-31T18:31:48.832Z,28.67
2022-12-31T18:34:19.949Z,28.63
2022-12-31T18:36:50.776Z,28.59
2022-12-31T18:39:23.828Z,28.57
2022-12-31T18:41:54.280Z,28.57
2022-12-31T18:44:24.871Z,28.50
2022-12-31T18:46:55.958Z,28.47
2022-12-31T18:49:26.722Z,28.47
2022-12-31T18:52:00.105Z,28.49
2022-12-31T18:54:31.272Z,28.47
2022-12-31T18:57:01.818Z,28.47
2022-12-31T18:59:32.329Z,28.45
2022-12-31T19:02:05.784Z,28.41
2022-12-31T19:04:36.492Z,28.42
2022-12-31T19:07:07.040Z,28.36
2022-12-31T19:09:46.372Z,28.34
2022-12-31T19:12:17.543Z,28.33
2022-12-31T19:14:51.186Z,28.37
2022-12-31T19:17:22.550Z,28.38
2022-12-31T19:19:52.887Z,28.36
2022-12-31T19:22:23.451Z,28.35
2022-12-31T19:24:53.733Z,28.37
2022-12-31T19:27:24.073Z,28.34
2022-12-31T19:29:54.970Z,28.30
2022-12-31T19:32:25.578Z,28.29
2022-12-31T19:34:56.014Z,28.31
2022-12-31T19:37:26.786Z,28.29
2022-12-31T19:39:57.275Z,28.29
2022-12-31T19:42:28.069Z,28.26
2022-12-31T19:44:58.941Z,28.23
2022-12-31T19:47:29.858Z,28.22
2022-12-31T19:50:01.029Z,28.25
2022-12-31T19:52:31.319Z,28.24
2022-12-31T19:55:01.766Z,28.24
2022-12-31T19:57:32.224Z,28.19
2022-12-31T20:00:03.090Z,28.21
2022-12-31T20:02:42.709Z,28.24
2022-12-31T20:05:14.479Z,28.22
2022-12-31T20:07:45.397Z,28.23
2022-12-31T20:10:16.737Z,28.21
2022-12-31T20:12:47.304Z,28.12
2022-12-31T20:15:17.695Z,28.12
2022-12-31T20:17:48.183Z,28.13
2022-12-31T20:20:19.033Z,28.11
2022-12-31T20:22:49.793Z,28.15
2022-12-31T20:25:35.402Z,28.21
2022-12-31T20:28:05.719Z,28.17
2022-12-31T20:30:39.816Z,28.15
2022-12-31T20:33:15.783Z,28.13
2022-12-31T20:35:49.789Z,28.12
2022-12-31T20:38:20.703Z,28.08
2022-12-31T20:40:51.157Z,28.11
2022-12-31T20:43:22.539Z,28.11
2022-12-31T20:45:52.893Z,28.12
2022-12-31T20:48:23.452Z,28.08
2022-12-31T20:50:58.320Z,28.11
2022-12-31T20:53:28.775Z,28.11
2022-12-31T20:55:59.146Z,28.04
2022-12-31T20:58:29.823Z,28.07
2022-12-31T21:01:00.345Z,28.07
2022-12-31T21:04:03.789Z,28.05
2022-12-31T21:06:21.910Z,27.99
2022-12-31T21:08:52.322Z,28.03
2022-12-31T21:11:41.657Z,28.01
2022-12-31T21:14:12.151Z,28.02
2022-12-31T21:16:42.833Z,28.00
2022-12-31T21:19:13.139Z,28.00
2022-12-31T21:21:46.064Z,28.00
2022-12-31T21:24:23.512Z,27.98
2022-12-31T21:26:57.983Z,28.00
2022-12-31T21:29:34.068Z,27.97
2022-12-31T21:32:07.062Z,27.99
2022-12-31T21:34:38.204Z,27.99
2022-12-31T21:37:08.754Z,27.96
2022-12-31T21:39:51.292Z,27.96
2022-12-31T21:42:21.949Z,27.98
2022-12-31T21:44:52.393Z,27.99
2022-12-31T21:47:47.132Z,27.97
2022-12-31T21:50:18.545Z,27.97
2022-12-31T21:52:52.877Z,27.95
2022-12-31T21:55:41.768Z,27.95
2022-12-31T21:58:28.403Z,27.94
2022-12-31T22:01:18.659Z,27.94
2022-12-31T22:03:49.295Z,27.95
2022-12-31T22:06:22.806Z,27.93
2022-12-31T22:08:56.333Z,27.92
2022-12-31T22:11:28.825Z,27.86
2022-12-31T22:13:59.360Z,27.86
2022-12-31T22:16:30.187Z,27.85
2022-12-31T22:19:00.881Z,27.85
2022-12-31T22:21:31.322Z,27.82
2022-12-31T22:24:11.155Z,27.85
2022-12-31T22:26:46.464Z,27.85
2022-12-31T22:29:17.131Z,27.82
2022-12-31T22:31:48.967Z,27.83
2022-12-31T22:34:25.228Z,27.84
2022-12-31T22:36:55.506Z,27.84
2022-12-31T22:39:43.613Z,27.80
2022-12-31T22:42:18.529Z,27.79
2022-12-31T22:44:49.659Z,27.79
2022-12-31T22:47:19.960Z,27.76
2022-12-31T22:49:50.754Z,27.76
2022-12-31T22:52:21.495Z,27.78
2022-12-31T22:54:52.069Z,27.76
2022-12-31T22:57:22.399Z,27.78
2022-12-31T22:59:55.888Z,27.78
2022-12-31T23:02:26.971Z,27.79
2022-12-31T23:05:16.099Z,27.77
2022-12-31T23:07:50.003Z,27.77
2022-12-31T23:10:39.273Z,27.73
2022-12-31T23:13:27.826Z,27.75
2022-12-31T23:16:17.222Z,27.77
2022-12-31T23:19:05.813Z,27.76
2022-12-31T23:21:56.057Z,27.77
2022-12-31T23:24:29.948Z,27.74
2022-12-31T23:27:00.913Z,27.72
2022-12-31T23:29:31.186Z,27.70
2022-12-31T23:32:01.803Z,27.76
2022-12-31T23:34:32.232Z,27.74
2022-12-31T23:37:06.411Z,27.77
2022-12-31T23:39:37.086Z,27.74
2022-12-31T23:42:07.718Z,27.75
2022-12-31T23:44:38.133Z,27.72
2022-12-31T23:47:14.582Z,27.75
2022-12-31T23:49:45.148Z,27.74
2022-12-31T23:52:15.721Z,27.71
2022-12-31T23:54:46.339Z,27.75
2022-12-31T23:57:17.609Z,27.79
2022-12-31T23:59:59.918Z,27.80
