createdAt,value
2023-03-17T00:01:54.806Z,99432.80
2023-03-17T00:04:24.702Z,99435.80
2023-03-17T00:06:53.910Z,99438.60
2023-03-17T00:09:22.569Z,99452.00
2023-03-17T00:11:50.792Z,99449.60
2023-03-17T00:14:19.931Z,99438.80
2023-03-17T00:16:51.255Z,99446.60
2023-03-17T00:19:32.349Z,99446.00
2023-03-17T00:22:01.593Z,99448.20
2023-03-17T00:24:31.189Z,99451.40
2023-03-17T00:26:59.682Z,99452.00
2023-03-17T00:29:28.027Z,99458.80
2023-03-17T00:31:57.809Z,99450.80
2023-03-17T00:34:25.664Z,99444.00
2023-03-17T00:36:53.554Z,99442.80
2023-03-17T00:39:25.496Z,99448.20
2023-03-17T00:41:55.601Z,99452.20
2023-03-17T00:44:24.257Z,99455.20
2023-03-17T00:46:54.512Z,99453.40
2023-03-17T00:49:25.761Z,99450.80
2023-03-17T00:51:54.242Z,99458.00
2023-03-17T00:54:22.901Z,99457.00
2023-03-17T00:56:52.561Z,99453.40
2023-03-17T00:59:42.351Z,99451.20
2023-03-17T01:02:13.245Z,99458.80
2023-03-17T01:04:45.593Z,99451.00
2023-03-17T01:07:15.732Z,99461.00
2023-03-17T01:09:44.032Z,99464.80
2023-03-17T01:12:15.460Z,99460.80
2023-03-17T01:14:43.708Z,99464.80
2023-03-17T01:17:17.072Z,99468.60
2023-03-17T01:19:47.149Z,99469.40
2023-03-17T01:22:15.143Z,99464.00
2023-03-17T01:24:43.246Z,99464.40
2023-03-17T01:27:12.350Z,99469.20
2023-03-17T01:29:40.122Z,99458.60
2023-03-17T01:32:07.971Z,99466.80
2023-03-17T01:34:35.835Z,99464.20
2023-03-17T01:37:03.784Z,99468.80
2023-03-17T01:39:31.578Z,99471.60
2023-03-17T01:42:01.481Z,99470.20
2023-03-17T01:44:30.798Z,99468.00
2023-03-17T01:46:58.757Z,99470.40
2023-03-17T01:49:38.880Z,99466.20
2023-03-17T01:52:10.591Z,99469.80
2023-03-17T01:54:53.169Z,99464.40
2023-03-17T01:57:37.144Z,99463.60
2023-03-17T02:00:19.727Z,99468.20
2023-03-17T02:02:51.687Z,99473.80
2023-03-17T02:05:29.857Z,99470.60
2023-03-17T02:07:57.840Z,99463.80
2023-03-17T02:10:30.526Z,99455.40
2023-03-17T02:13:03.909Z,99455.60
2023-03-17T02:15:44.784Z,99452.60
2023-03-17T02:18:14.135Z,99455.60
2023-03-17T02:20:42.410Z,99460.00
2023-03-17T02:23:10.728Z,99451.80
2023-03-17T02:25:44.933Z,99449.60
2023-03-17T02:28:19.016Z,99448.00
2023-03-17T02:30:49.923Z,99439.20
2023-03-17T02:33:19.110Z,99441.20
2023-03-17T02:35:47.870Z,99443.80
2023-03-17T02:38:17.433Z,99445.60
2023-03-17T02:40:45.245Z,99446.80
2023-03-17T02:43:13.188Z,99447.40
2023-03-17T02:45:41.731Z,99447.40
2023-03-17T02:48:12.942Z,99451.00
2023-03-17T02:50:40.768Z,99446.60
2023-03-17T02:53:09.268Z,99442.80
2023-03-17T02:55:37.128Z,99440.40
2023-03-17T02:58:05.020Z,99437.20
2023-03-17T03:00:33.939Z,99438.20
2023-03-17T03:03:02.493Z,99442.20
2023-03-17T03:05:30.454Z,99445.00
2023-03-17T03:07:58.560Z,99444.40
2023-03-17T03:10:27.072Z,99444.60
2023-03-17T03:12:54.881Z,99438.80
2023-03-17T03:15:23.153Z,99430.20
2023-03-17T03:17:51.702Z,99436.80
2023-03-17T03:20:20.925Z,99436.60
2023-03-17T03:22:48.695Z,99436.00
2023-03-17T03:25:17.104Z,99433.20
2023-03-17T03:27:45.153Z,99433.20
2023-03-17T03:30:13.331Z,99429.20
2023-03-17T03:32:41.365Z,99415.40
2023-03-17T03:35:10.533Z,99422.60
2023-03-17T03:37:38.357Z,99421.80
2023-03-17T03:40:07.531Z,99425.20
2023-03-17T03:42:35.448Z,99430.80
2023-03-17T03:45:03.647Z,99432.40
2023-03-17T03:47:31.449Z,99427.60
2023-03-17T03:49:59.245Z,99427.80
2023-03-17T03:52:27.401Z,99434.60
2023-03-17T03:54:55.198Z,99435.60
2023-03-17T03:57:23.009Z,99433.80
2023-03-17T03:59:51.017Z,99424.20
2023-03-17T04:02:18.998Z,99425.40
2023-03-17T04:04:47.473Z,99431.40
2023-03-17T04:07:15.691Z,99426.00
2023-03-17T04:09:43.549Z,99425.20
2023-03-17T04:12:11.897Z,99422.20
2023-03-17T04:14:39.617Z,99416.20
2023-03-17T04:17:07.706Z,99413.60
2023-03-17T04:19:35.622Z,99413.40
2023-03-17T04:22:03.998Z,99410.40
2023-03-17T04:24:31.865Z,99415.00
2023-03-17T04:26:59.827Z,99417.40
2023-03-17T04:29:28.713Z,99415.80
2023-03-17T04:31:56.518Z,99412.40
2023-03-17T04:34:24.369Z,99404.20
2023-03-17T04:36:52.233Z,99407.60
2023-03-17T04:39:20.717Z,99410.80
2023-03-17T04:41:48.495Z,99410.80
2023-03-17T04:44:16.305Z,99419.60
2023-03-17T04:46:44.315Z,99421.00
2023-03-17T04:49:12.999Z,99435.00
2023-03-17T04:51:41.199Z,99438.00
2023-03-17T04:54:08.985Z,99438.80
2023-03-17T04:56:37.090Z,99444.00
2023-03-17T04:59:05.064Z,99438.20
2023-03-17T05:01:33.084Z,99436.20
2023-03-17T05:04:01.108Z,99437.40
2023-03-17T05:06:29.074Z,99435.80
2023-03-17T05:08:57.006Z,99440.60
2023-03-17T05:11:24.884Z,99439.20
2023-03-17T05:13:52.677Z,99442.80
2023-03-17T05:16:20.700Z,99444.60
2023-03-17T05:18:48.621Z,99445.80
2023-03-17T05:21:16.403Z,99446.20
2023-03-17T05:23:44.535Z,99449.80
2023-03-17T05:26:13.074Z,99450.60
2023-03-17T05:28:40.829Z,99455.20
2023-03-17T05:31:10.985Z,99451.40
2023-03-17T05:33:39.323Z,99453.60
2023-03-17T05:36:08.068Z,99449.60
2023-03-17T05:38:36.015Z,99455.60
2023-03-17T05:41:04.160Z,99455.40
2023-03-17T05:43:32.157Z,99448.00
2023-03-17T05:46:00.373Z,99449.20
2023-03-17T05:48:28.165Z,99442.60
2023-03-17T05:50:56.031Z,99439.40
2023-03-17T05:53:23.882Z,99450.80
2023-03-17T05:55:53.040Z,99454.40
2023-03-17T05:58:21.105Z,99456.20
2023-03-17T06:00:48.961Z,99450.80
2023-03-17T06:03:17.123Z,99443.80
2023-03-17T06:05:45.911Z,99439.00
2023-03-17T06:08:13.944Z,99445.20
2023-03-17T06:10:43.112Z,99441.40
2023-03-17T06:13:11.687Z,99443.40
2023-03-17T06:15:39.777Z,99448.00
2023-03-17T06:18:07.979Z,99451.60
2023-03-17T06:20:36.647Z,99455.40
2023-03-17T06:23:05.772Z,99464.60
2023-03-17T06:25:35.089Z,99469.40
2023-03-17T06:28:05.511Z,99464.80
2023-03-17T06:30:35.247Z,99460.00
2023-03-17T06:33:04.490Z,99459.60
2023-03-17T06:35:33.980Z,99453.60
2023-03-17T06:38:02.397Z,99454.00
2023-03-17T06:40:30.551Z,99452.60
2023-03-17T06:42:58.577Z,99448.40
2023-03-17T06:45:26.871Z,99449.40
2023-03-17T06:47:55.368Z,99458.20
2023-03-17T06:50:23.235Z,99458.60
2023-03-17T06:52:52.009Z,99461.80
2023-03-17T06:55:21.271Z,99464.60
2023-03-17T06:57:51.080Z,99462.40
2023-03-17T07:00:21.116Z,99462.40
2023-03-17T07:02:49.681Z,99461.40
2023-03-17T07:05:18.020Z,99458.00
2023-03-17T07:07:46.307Z,99453.60
2023-03-17T07:10:15.748Z,99448.40
2023-03-17T07:12:43.849Z,99433.40
2023-03-17T07:15:12.527Z,99430.00
2023-03-17T07:17:40.459Z,99427.40
2023-03-17T07:20:10.927Z,99429.40
2023-03-17T07:22:38.751Z,99428.40
2023-03-17T07:25:08.136Z,99436.00
2023-03-17T07:27:36.105Z,99442.80
2023-03-17T07:30:05.819Z,99444.80
2023-03-17T07:32:35.339Z,99449.20
2023-03-17T07:35:04.871Z,99444.80
2023-03-17T07:37:32.892Z,99449.40
2023-03-17T07:40:01.064Z,99450.40
2023-03-17T07:42:29.025Z,99455.20
2023-03-17T07:44:56.977Z,99459.00
2023-03-17T07:47:24.796Z,99466.40
2023-03-17T07:49:53.372Z,99480.40
2023-03-17T07:52:21.311Z,99477.60
2023-03-17T07:54:49.268Z,99474.40
2023-03-17T07:57:17.308Z,99468.00
2023-03-17T07:59:45.595Z,99468.20
2023-03-17T08:02:16.936Z,99466.60
2023-03-17T08:04:45.625Z,99470.20
2023-03-17T08:07:14.679Z,99478.20
2023-03-17T08:09:42.858Z,99479.80
2023-03-17T08:12:11.648Z,99487.00
2023-03-17T08:14:39.589Z,99486.60
2023-03-17T08:17:08.272Z,99484.20
2023-03-17T08:19:36.499Z,99484.00
2023-03-17T08:22:04.640Z,99486.60
2023-03-17T08:24:33.089Z,99472.00
2023-03-17T08:27:01.639Z,99477.60
2023-03-17T08:29:30.424Z,99487.20
2023-03-17T08:31:58.377Z,99498.20
2023-03-17T08:34:26.975Z,99508.00
2023-03-17T08:36:54.931Z,99499.60
2023-03-17T08:39:22.947Z,99503.80
2023-03-17T08:41:51.035Z,99502.20
2023-03-17T08:44:19.651Z,99507.20
2023-03-17T08:46:49.524Z,99509.40
2023-03-17T08:49:17.838Z,99514.60
2023-03-17T08:51:46.206Z,99515.40
2023-03-17T08:54:14.064Z,99510.00
2023-03-17T08:56:42.540Z,99508.20
2023-03-17T08:59:10.977Z,99505.80
2023-03-17T09:01:40.203Z,99499.20
2023-03-17T09:04:08.959Z,99495.00
2023-03-17T09:06:38.809Z,99498.80
2023-03-17T09:09:07.656Z,99490.20
2023-03-17T09:11:35.485Z,99487.80
2023-03-17T09:14:03.662Z,99488.40
2023-03-17T09:16:34.411Z,99487.00
2023-03-17T09:19:03.786Z,99493.60
2023-03-17T09:21:32.009Z,99494.80
2023-03-17T09:24:02.402Z,99502.40
2023-03-17T09:26:30.791Z,99499.60
2023-03-17T09:28:58.586Z,99497.80
2023-03-17T09:31:26.784Z,99500.00
2023-03-17T09:33:54.815Z,99502.80
2023-03-17T09:36:23.702Z,99510.40
2023-03-17T09:38:51.807Z,99513.00
2023-03-17T09:41:47.051Z,99504.00
2023-03-17T09:44:43.921Z,99497.20
2023-03-17T09:47:28.614Z,99503.20
2023-03-17T09:50:01.177Z,99505.60
2023-03-17T09:52:34.512Z,99512.40
2023-03-17T09:55:08.582Z,99513.40
2023-03-17T09:57:40.454Z,99512.60
2023-03-17T10:00:27.383Z,99506.40
2023-03-17T10:02:57.883Z,99511.00
2023-03-17T10:05:33.193Z,99507.00
2023-03-17T10:08:31.098Z,99505.80
2023-03-17T10:11:10.994Z,99507.20
2023-03-17T10:13:51.768Z,99510.80
2023-03-17T10:16:28.288Z,99510.20
2023-03-17T10:19:11.615Z,99512.40
2023-03-17T10:21:54.066Z,99511.00
2023-03-17T10:24:23.352Z,99510.40
2023-03-17T10:26:57.515Z,99514.00
2023-03-17T10:29:25.487Z,99508.80
2023-03-17T10:31:58.463Z,99505.80
2023-03-17T10:34:34.288Z,99503.80
2023-03-17T10:37:23.213Z,99505.60
2023-03-17T10:39:56.146Z,99514.00
2023-03-17T10:42:33.323Z,99515.00
2023-03-17T10:45:13.272Z,99520.20
2023-03-17T10:47:48.170Z,99521.00
2023-03-17T10:50:34.418Z,99520.00
2023-03-17T10:53:29.229Z,99521.40
2023-03-17T10:56:08.400Z,99515.80
2023-03-17T10:58:44.670Z,99511.20
2023-03-17T11:01:30.192Z,99508.20
2023-03-17T11:04:02.525Z,99508.00
2023-03-17T11:06:42.355Z,99508.00
2023-03-17T11:09:18.418Z,99513.00
2023-03-17T11:11:58.972Z,99525.20
2023-03-17T11:14:30.457Z,99528.80
2023-03-17T11:17:01.496Z,99531.80
2023-03-17T11:19:50.897Z,99519.80
2023-03-17T11:22:35.096Z,99520.80
2023-03-17T11:25:15.319Z,99519.00
2023-03-17T11:27:55.957Z,99516.20
2023-03-17T11:30:50.413Z,99523.20
2023-03-17T11:34:13.270Z,99524.80
2023-03-17T11:37:10.166Z,99522.40
2023-03-17T11:40:12.308Z,99514.80
2023-03-17T11:42:42.958Z,99512.40
2023-03-17T11:45:44.091Z,99515.20
2023-03-17T11:48:27.898Z,99512.60
2023-03-17T11:51:06.673Z,99517.60
2023-03-17T11:53:58.601Z,99519.20
2023-03-17T11:56:47.895Z,99523.60
2023-03-17T11:59:41.958Z,99520.80
2023-03-17T12:02:31.545Z,99520.60
2023-03-17T12:05:09.895Z,99517.60
2023-03-17T12:07:51.361Z,99515.40
2023-03-17T12:10:24.403Z,99517.80
2023-03-17T12:13:07.344Z,99512.40
2023-03-17T12:15:50.906Z,99515.60
2023-03-17T12:18:33.160Z,99515.80
2023-03-17T12:21:14.131Z,99509.80
2023-03-17T12:24:15.122Z,99509.20
2023-03-17T12:27:05.082Z,99512.60
2023-03-17T12:29:54.869Z,99513.60
2023-03-17T12:32:42.201Z,99512.40
2023-03-17T12:35:34.209Z,99498.80
2023-03-17T12:38:13.743Z,99495.00
2023-03-17T12:41:26.552Z,99493.60
2023-03-17T12:44:00.552Z,99491.40
2023-03-17T12:46:56.393Z,99484.80
2023-03-17T12:49:39.009Z,99483.40
2023-03-17T12:52:53.952Z,99488.00
2023-03-17T12:55:27.351Z,99484.80
2023-03-17T12:58:04.648Z,99480.20
2023-03-17T13:00:49.105Z,99478.00
2023-03-17T13:03:28.574Z,99479.20
2023-03-17T13:06:17.204Z,99470.20
2023-03-17T13:08:45.032Z,99468.60
2023-03-17T13:11:47.208Z,99464.20
2023-03-17T13:14:37.717Z,99464.20
2023-03-17T13:17:19.725Z,99465.40
2023-03-17T13:20:10.311Z,99461.80
2023-03-17T13:22:42.456Z,99457.40
2023-03-17T13:25:49.840Z,99449.80
2023-03-17T13:28:41.189Z,99443.80
2023-03-17T13:31:31.278Z,99445.80
2023-03-17T13:34:15.228Z,99451.40
2023-03-17T13:36:58.029Z,99444.60
2023-03-17T13:40:07.971Z,99444.00
2023-03-17T13:43:06.926Z,99438.40
2023-03-17T13:45:41.413Z,99436.20
2023-03-17T13:48:33.675Z,99433.20
2023-03-17T13:51:25.646Z,99434.00
2023-03-17T13:54:08.705Z,99434.00
2023-03-17T13:56:36.685Z,99434.40
2023-03-17T13:59:13.091Z,99424.60
2023-03-17T14:02:20.430Z,99435.20
2023-03-17T14:05:26.918Z,99435.60
2023-03-17T14:07:59.548Z,99434.60
2023-03-17T14:10:31.540Z,99434.20
2023-03-17T14:13:20.007Z,99429.00
2023-03-17T14:15:58.336Z,99431.40
2023-03-17T14:18:38.312Z,99431.00
2023-03-17T14:21:21.425Z,99435.00
2023-03-17T14:23:54.889Z,99429.00
2023-03-17T14:26:26.723Z,99426.20
2023-03-17T14:28:55.762Z,99426.80
2023-03-17T14:31:27.364Z,99430.60
2023-03-17T14:34:00.439Z,99435.40
2023-03-17T14:36:33.288Z,99434.40
2023-03-17T14:39:01.085Z,99430.60
2023-03-17T14:41:30.720Z,99430.80
2023-03-17T14:44:01.763Z,99428.80
2023-03-17T14:46:40.307Z,99418.60
2023-03-17T14:49:21.321Z,99426.40
2023-03-17T14:51:53.452Z,99424.20
2023-03-17T14:54:31.491Z,99420.60
2023-03-17T14:57:08.280Z,99422.40
2023-03-17T14:59:40.509Z,99417.60
2023-03-17T15:02:22.758Z,99416.00
2023-03-17T15:05:38.357Z,99415.60
2023-03-17T15:08:36.511Z,99419.60
2023-03-17T15:11:07.125Z,99414.00
2023-03-17T15:13:37.883Z,99415.40
2023-03-17T15:16:35.486Z,99408.60
2023-03-17T15:19:14.814Z,99407.80
2023-03-17T15:21:43.393Z,99406.60
2023-03-17T15:24:41.596Z,99407.60
2023-03-17T15:27:18.588Z,99410.20
2023-03-17T15:29:47.419Z,99413.40
2023-03-17T15:32:21.823Z,99409.60
2023-03-17T15:34:52.460Z,99408.20
2023-03-17T15:37:34.221Z,99404.00
2023-03-17T15:40:05.461Z,99402.40
2023-03-17T15:42:37.641Z,99404.20
2023-03-17T15:45:07.843Z,99404.00
2023-03-17T15:47:40.747Z,99391.80
2023-03-17T15:50:16.602Z,99397.80
2023-03-17T15:52:45.621Z,99400.20
2023-03-17T15:55:31.694Z,99401.00
2023-03-17T15:58:00.371Z,99402.60
2023-03-17T16:00:30.284Z,99404.00
2023-03-17T16:03:04.118Z,99410.60
2023-03-17T16:05:36.031Z,99403.60
2023-03-17T16:08:04.964Z,99405.80
2023-03-17T16:10:33.886Z,99407.80
2023-03-17T16:13:01.805Z,99414.80
2023-03-17T16:15:36.426Z,99415.00
2023-03-17T16:18:14.118Z,99413.20
2023-03-17T16:20:47.739Z,99417.40
2023-03-17T16:23:23.344Z,99418.20
2023-03-17T16:25:52.659Z,99423.60
2023-03-17T16:28:30.932Z,99423.00
2023-03-17T16:31:01.897Z,99415.20
2023-03-17T16:33:40.950Z,99412.20
2023-03-17T16:36:16.527Z,99413.00
2023-03-17T16:38:45.469Z,99415.20
2023-03-17T16:41:27.819Z,99414.40
2023-03-17T16:44:02.559Z,99418.40
2023-03-17T16:46:35.350Z,99418.40
2023-03-17T16:49:05.504Z,99417.80
2023-03-17T16:51:33.354Z,99414.00
2023-03-17T16:54:01.184Z,99420.00
2023-03-17T16:56:29.941Z,99421.80
2023-03-17T16:58:57.863Z,99427.00
2023-03-17T17:01:28.735Z,99428.80
2023-03-17T17:03:57.069Z,99422.40
2023-03-17T17:06:25.021Z,99428.00
2023-03-17T17:08:53.194Z,99427.80
2023-03-17T17:11:21.494Z,99433.40
2023-03-17T17:13:49.930Z,99439.40
2023-03-17T17:16:31.053Z,99447.00
2023-03-17T17:18:59.926Z,99444.20
2023-03-17T17:21:28.391Z,99453.20
2023-03-17T17:23:56.781Z,99451.40
2023-03-17T17:26:24.645Z,99455.20
2023-03-17T17:28:52.591Z,99460.00
2023-03-17T17:31:20.635Z,99457.00
2023-03-17T17:33:48.709Z,99463.20
2023-03-17T17:36:17.859Z,99459.60
2023-03-17T17:38:45.983Z,99463.80
2023-03-17T17:41:14.620Z,99471.00
2023-03-17T17:43:42.534Z,99474.80
2023-03-17T17:46:22.581Z,99477.40
2023-03-17T17:48:50.882Z,99476.00
2023-03-17T17:51:18.788Z,99479.00
2023-03-17T17:53:46.616Z,99486.20
2023-03-17T17:56:17.744Z,99494.60
2023-03-17T17:58:46.540Z,99498.00
2023-03-17T18:01:19.613Z,99500.60
2023-03-17T18:03:48.259Z,99504.20
2023-03-17T18:06:17.905Z,99501.60
2023-03-17T18:08:45.999Z,99512.40
2023-03-17T18:11:13.865Z,99512.40
2023-03-17T18:13:41.706Z,99511.80
2023-03-17T18:16:19.330Z,99515.40
2023-03-17T18:18:47.321Z,99511.00
2023-03-17T18:21:15.957Z,99516.00
2023-03-17T18:23:47.302Z,99519.60
2023-03-17T18:26:17.810Z,99524.80
2023-03-17T18:28:45.917Z,99521.40
2023-03-17T18:31:22.353Z,99521.20
2023-03-17T18:33:57.448Z,99521.60
2023-03-17T18:36:25.572Z,99521.40
2023-03-17T18:38:53.878Z,99529.20
2023-03-17T18:41:21.956Z,99532.20
2023-03-17T18:43:50.570Z,99539.40
2023-03-17T18:46:18.684Z,99535.80
2023-03-17T18:48:46.712Z,99541.40
2023-03-17T18:51:14.696Z,99543.60
2023-03-17T18:53:42.826Z,99538.20
2023-03-17T18:56:10.792Z,99542.80
2023-03-17T18:58:38.667Z,99544.40
2023-03-17T19:01:06.726Z,99543.40
2023-03-17T19:03:35.390Z,99543.60
2023-03-17T19:06:14.029Z,99545.20
2023-03-17T19:08:42.892Z,99545.20
2023-03-17T19:11:13.964Z,99539.20
2023-03-17T19:13:42.416Z,99537.40
2023-03-17T19:16:10.628Z,99541.60
2023-03-17T19:18:41.910Z,99538.60
2023-03-17T19:21:11.383Z,99538.80
2023-03-17T19:23:41.413Z,99534.80
2023-03-17T19:26:10.288Z,99536.20
2023-03-17T19:28:38.105Z,99537.80
2023-03-17T19:31:06.268Z,99536.20
2023-03-17T19:33:34.315Z,99547.60
2023-03-17T19:36:09.600Z,99542.80
2023-03-17T19:38:38.275Z,99543.20
2023-03-17T19:41:06.667Z,99544.80
2023-03-17T19:43:40.825Z,99542.40
2023-03-17T19:46:12.402Z,99548.00
2023-03-17T19:48:40.753Z,99544.60
2023-03-17T19:51:09.384Z,99549.40
2023-03-17T19:53:37.662Z,99546.40
2023-03-17T19:56:07.241Z,99544.80
2023-03-17T19:58:35.331Z,99536.60
2023-03-17T20:01:05.453Z,99536.80
2023-03-17T20:03:33.995Z,99545.00
2023-03-17T20:06:06.079Z,99549.80
2023-03-17T20:08:34.160Z,99553.00
2023-03-17T20:11:02.856Z,99552.00
2023-03-17T20:13:30.768Z,99555.60
2023-03-17T20:15:58.706Z,99554.00
2023-03-17T20:18:26.595Z,99552.20
2023-03-17T20:20:54.934Z,99554.20
2023-03-17T20:23:23.586Z,99556.60
2023-03-17T20:25:53.298Z,99555.80
2023-03-17T20:28:21.787Z,99559.00
2023-03-17T20:30:50.298Z,99565.40
2023-03-17T20:33:18.258Z,99568.20
2023-03-17T20:35:47.333Z,99572.00
2023-03-17T20:38:16.054Z,99578.40
2023-03-17T20:40:43.935Z,99572.00
2023-03-17T20:43:12.055Z,99579.20
2023-03-17T20:45:41.453Z,99581.60
2023-03-17T20:48:11.151Z,99580.20
2023-03-17T20:50:40.084Z,99579.20
2023-03-17T20:53:08.686Z,99574.40
2023-03-17T20:55:37.505Z,99573.80
2023-03-17T20:58:05.314Z,99572.20
2023-03-17T21:00:33.696Z,99571.00
2023-03-17T21:03:02.184Z,99572.00
2023-03-17T21:05:32.370Z,99579.60
2023-03-17T21:08:00.412Z,99578.20
2023-03-17T21:10:28.412Z,99584.20
2023-03-17T21:12:56.274Z,99601.00
2023-03-17T21:15:24.835Z,99601.40
2023-03-17T21:17:53.743Z,99609.20
2023-03-17T21:20:21.718Z,99607.40
2023-03-17T21:22:49.897Z,99601.80
2023-03-17T21:25:17.966Z,99604.80
2023-03-17T21:27:46.087Z,99602.00
2023-03-17T21:30:14.933Z,99592.40
2023-03-17T21:32:42.965Z,99584.20
2023-03-17T21:35:11.791Z,99590.20
2023-03-17T21:37:39.604Z,99588.20
2023-03-17T21:40:09.318Z,99584.80
2023-03-17T21:42:37.107Z,99589.00
2023-03-17T21:45:06.020Z,99599.80
2023-03-17T21:47:36.212Z,99603.00
2023-03-17T21:50:05.343Z,99597.40
2023-03-17T21:52:33.311Z,99602.60
2023-03-17T21:55:01.314Z,99616.60
2023-03-17T21:57:29.824Z,99608.80
2023-03-17T21:59:57.695Z,99602.00
2023-03-17T22:02:25.722Z,99604.80
2023-03-17T22:04:53.678Z,99591.80
2023-03-17T22:07:21.658Z,99596.20
2023-03-17T22:09:53.638Z,99595.60
2023-03-17T22:12:21.480Z,99594.20
2023-03-17T22:14:49.444Z,99595.20
2023-03-17T22:17:17.473Z,99590.40
2023-03-17T22:19:45.385Z,99594.80
2023-03-17T22:22:13.193Z,99590.60
2023-03-17T22:24:41.680Z,99594.20
2023-03-17T22:27:09.697Z,99587.80
2023-03-17T22:29:38.066Z,99595.40
2023-03-17T22:32:06.862Z,99596.00
2023-03-17T22:34:36.742Z,99594.60
2023-03-17T22:37:05.701Z,99601.80
2023-03-17T22:39:34.651Z,99603.00
2023-03-17T22:42:02.590Z,99599.80
2023-03-17T22:44:30.780Z,99594.20
2023-03-17T22:46:58.646Z,99594.60
2023-03-17T22:49:26.513Z,99595.40
2023-03-17T22:51:54.280Z,99594.60
2023-03-17T22:54:22.296Z,99591.80
2023-03-17T22:56:50.197Z,99593.40
2023-03-17T22:59:18.011Z,99596.80
2023-03-17T23:01:45.871Z,99603.60
2023-03-17T23:04:14.140Z,99604.20
2023-03-17T23:06:42.361Z,99602.40
2023-03-17T23:09:10.298Z,99606.20
2023-03-17T23:11:38.248Z,99604.60
2023-03-17T23:14:06.295Z,99601.20
2023-03-17T23:16:34.300Z,99601.20
2023-03-17T23:19:02.725Z,99608.80
2023-03-17T23:21:38.095Z,99607.60
2023-03-17T23:24:08.680Z,99607.40
2023-03-17T23:26:37.154Z,99600.20
2023-03-17T23:29:08.400Z,99600.40
2023-03-17T23:31:37.149Z,99599.80
2023-03-17T23:34:06.668Z,99599.00
2023-03-17T23:36:39.979Z,99600.20
2023-03-17T23:39:08.852Z,99592.60
2023-03-17T23:41:37.330Z,99589.60
2023-03-17T23:44:05.639Z,99590.80
2023-03-17T23:46:33.563Z,99591.20
2023-03-17T23:49:01.699Z,99594.20
2023-03-17T23:51:29.493Z,99598.20
2023-03-17T23:53:58.329Z,99598.00
2023-03-17T23:56:26.276Z,99601.60
2023-03-17T23:58:54.768Z,99601.20
