createdAt,value
2023-04-16T00:00:00.765Z,98288.67
2023-04-16T00:02:03.038Z,98283.58
2023-04-16T00:03:57.217Z,98287.42
2023-04-16T00:05:39.018Z,98289.08
2023-04-16T00:07:18.097Z,98289.41
2023-04-16T00:08:52.766Z,98291.81
2023-04-16T00:10:26.196Z,98295.03
2023-04-16T00:12:11.134Z,98299.80
2023-04-16T00:13:33.121Z,98299.61
2023-04-16T00:15:04.712Z,98298.74
2023-04-16T00:16:45.655Z,98299.70
2023-04-16T00:18:21.444Z,98298.69
2023-04-16T00:19:54.481Z,98296.27
2023-04-16T00:21:39.746Z,98298.33
2023-04-16T00:23:25.589Z,98298.41
2023-04-16T00:25:19.126Z,98299.72
2023-04-16T00:27:04.050Z,98296.30
2023-04-16T00:28:40.330Z,98301.29
2023-04-16T00:30:26.796Z,98302.15
2023-04-16T00:32:07.575Z,98301.80
2023-04-16T00:33:42.912Z,98300.66
2023-04-16T00:35:27.376Z,98298.95
2023-04-16T00:36:49.588Z,98300.33
2023-04-16T00:38:35.298Z,98304.05
2023-04-16T00:40:10.962Z,98305.70
2023-04-16T00:41:56.139Z,98303.31
2023-04-16T00:43:41.148Z,98303.34
2023-04-16T00:45:22.125Z,98302.92
2023-04-16T00:47:17.097Z,98300.21
2023-04-16T00:49:02.195Z,98301.88
2023-04-16T00:50:47.826Z,98303.05
2023-04-16T00:52:28.656Z,98300.77
2023-04-16T00:54:10.744Z,98306.94
2023-04-16T00:55:44.540Z,98304.98
2023-04-16T00:57:27.226Z,98308.11
2023-04-16T00:58:51.206Z,98307.50
2023-04-16T01:00:43.628Z,98308.37
2023-04-16T01:02:29.069Z,98310.45
2023-04-16T01:04:01.677Z,98312.27
2023-04-16T01:05:35.539Z,98315.08
2023-04-16T01:07:16.148Z,98314.40
2023-04-16T01:09:01.678Z,98312.30
2023-04-16T01:10:34.822Z,98313.27
2023-04-16T01:12:24.696Z,98312.60
2023-04-16T01:13:48.089Z,98315.23
2023-04-16T01:15:33.069Z,98315.41
2023-04-16T01:17:20.538Z,98313.92
2023-04-16T01:18:48.381Z,98315.14
2023-04-16T01:20:09.951Z,98318.45
2023-04-16T01:21:39.322Z,98320.45
2023-04-16T01:23:24.326Z,98321.74
2023-04-16T01:25:17.740Z,98315.97
2023-04-16T01:27:03.172Z,98311.60
2023-04-16T01:28:49.036Z,98315.36
2023-04-16T01:30:34.389Z,98314.41
2023-04-16T01:32:26.415Z,98316.98
2023-04-16T01:34:02.322Z,98302.40
2023-04-16T01:35:53.177Z,98315.17
2023-04-16T01:37:38.643Z,98314.70
2023-04-16T01:39:19.394Z,98310.86
2023-04-16T01:41:04.645Z,98312.46
2023-04-16T01:42:46.052Z,98315.92
2023-04-16T01:44:30.932Z,98316.98
2023-04-16T01:46:25.031Z,98317.20
2023-04-16T01:48:02.206Z,98319.83
2023-04-16T01:49:36.178Z,98321.64
2023-04-16T01:51:00.679Z,98322.52
2023-04-16T01:52:41.783Z,98320.08
2023-04-16T01:54:04.298Z,98320.43
2023-04-16T01:55:39.904Z,98320.27
2023-04-16T01:57:14.253Z,98318.85
2023-04-16T01:58:49.862Z,98321.60
2023-04-16T02:00:21.038Z,98326.13
2023-04-16T02:01:43.749Z,98326.83
2023-04-16T02:03:06.130Z,98330.46
2023-04-16T02:04:34.182Z,98330.56
2023-04-16T02:06:24.169Z,98327.96
2023-04-16T02:07:53.873Z,98330.09
2023-04-16T02:09:39.022Z,98328.63
2023-04-16T02:11:02.526Z,98333.61
2023-04-16T02:12:39.676Z,98336.02
2023-04-16T02:14:25.545Z,98338.35
2023-04-16T02:16:04.514Z,98340.05
2023-04-16T02:18:07.996Z,98346.16
2023-04-16T02:19:54.288Z,98342.25
2023-04-16T02:21:43.870Z,98345.39
2023-04-16T02:23:27.088Z,98348.36
2023-04-16T02:24:53.156Z,98351.88
2023-04-16T02:26:24.339Z,98351.17
2023-04-16T02:27:58.478Z,98354.55
2023-04-16T02:29:49.442Z,98351.66
2023-04-16T02:31:23.717Z,98353.09
2023-04-16T02:33:04.871Z,98352.89
2023-04-16T02:34:27.671Z,98348.27
2023-04-16T02:36:13.105Z,98354.77
2023-04-16T02:37:57.724Z,98349.81
2023-04-16T02:39:42.912Z,98354.96
2023-04-16T02:41:23.379Z,98356.02
2023-04-16T02:42:57.850Z,98356.70
2023-04-16T02:44:34.380Z,98358.02
2023-04-16T02:46:04.468Z,98353.34
2023-04-16T02:47:38.433Z,98356.36
2023-04-16T02:49:23.943Z,98361.55
2023-04-16T02:50:50.950Z,98350.48
2023-04-16T02:52:27.229Z,98363.08
2023-04-16T02:54:20.104Z,98366.23
2023-04-16T02:55:54.294Z,98361.35
2023-04-16T02:57:28.077Z,98370.34
2023-04-16T02:59:04.354Z,98367.39
2023-04-16T03:00:50.145Z,98370.76
2023-04-16T03:02:14.551Z,98370.52
2023-04-16T03:04:07.337Z,98374.16
2023-04-16T03:05:56.164Z,98369.48
2023-04-16T03:07:41.461Z,98378.56
2023-04-16T03:09:15.182Z,98376.25
2023-04-16T03:10:48.711Z,98378.24
2023-04-16T03:12:24.645Z,98381.11
2023-04-16T03:14:01.012Z,98377.59
2023-04-16T03:15:42.297Z,98387.42
2023-04-16T03:17:20.432Z,98386.48
2023-04-16T03:18:45.153Z,98374.57
2023-04-16T03:20:11.545Z,98386.82
2023-04-16T03:22:02.242Z,98388.06
2023-04-16T03:23:51.228Z,98387.54
2023-04-16T03:25:16.777Z,98391.48
2023-04-16T03:27:02.896Z,98393.12
2023-04-16T03:28:36.211Z,98392.41
2023-04-16T03:30:20.587Z,98393.20
2023-04-16T03:32:02.236Z,98397.62
2023-04-16T03:33:34.273Z,98397.67
2023-04-16T03:35:24.254Z,98394.50
2023-04-16T03:37:09.712Z,98395.41
2023-04-16T03:38:43.947Z,98397.08
2023-04-16T03:40:29.366Z,98399.89
2023-04-16T03:42:03.068Z,98398.89
2023-04-16T03:43:39.468Z,98402.72
2023-04-16T03:45:16.568Z,98407.16
2023-04-16T03:46:57.735Z,98408.06
2023-04-16T03:48:31.426Z,98405.27
2023-04-16T03:50:16.404Z,98407.98
2023-04-16T03:51:50.329Z,98407.74
2023-04-16T03:53:23.774Z,98412.16
2023-04-16T03:55:14.362Z,98411.17
2023-04-16T03:57:02.130Z,98416.37
2023-04-16T03:58:38.781Z,98417.19
2023-04-16T04:00:14.685Z,98415.11
2023-04-16T04:01:36.544Z,98420.66
2023-04-16T04:03:22.760Z,98418.38
2023-04-16T04:04:57.816Z,98417.32
2023-04-16T04:06:33.747Z,98424.92
2023-04-16T04:07:58.615Z,98420.86
2023-04-16T04:09:43.878Z,98425.79
2023-04-16T04:11:24.494Z,98427.84
2023-04-16T04:13:10.929Z,98430.09
2023-04-16T04:14:53.061Z,98431.94
2023-04-16T04:16:28.502Z,98436.21
2023-04-16T04:18:13.190Z,98437.25
2023-04-16T04:21:35.704Z,98439.15
2023-04-16T04:23:23.693Z,98436.83
2023-04-16T04:25:10.188Z,98441.23
2023-04-16T04:27:02.729Z,98442.21
2023-04-16T04:28:54.724Z,98443.38
2023-04-16T04:30:40.183Z,98442.92
2023-04-16T04:32:25.449Z,98442.08
2023-04-16T04:33:55.755Z,98445.26
2023-04-16T04:35:29.673Z,98445.36
2023-04-16T04:37:04.016Z,98447.20
2023-04-16T04:38:38.012Z,98444.61
2023-04-16T04:40:22.962Z,98444.41
2023-04-16T04:41:59.754Z,98443.26
2023-04-16T04:43:34.563Z,98449.00
2023-04-16T04:45:19.727Z,98448.24
2023-04-16T04:46:44.613Z,98445.67
2023-04-16T04:48:32.723Z,98454.28
2023-04-16T04:50:06.592Z,98452.09
2023-04-16T04:51:41.180Z,98455.60
2023-04-16T04:53:23.240Z,98460.92
2023-04-16T04:54:47.735Z,98462.12
2023-04-16T04:56:21.695Z,98462.25
2023-04-16T04:57:58.043Z,98460.13
2023-04-16T04:59:32.328Z,98468.13
2023-04-16T05:01:05.986Z,98468.01
2023-04-16T05:02:39.641Z,98464.92
2023-04-16T05:04:04.564Z,98469.34
2023-04-16T05:05:38.216Z,98469.31
2023-04-16T05:07:19.272Z,98471.21
2023-04-16T05:08:55.331Z,98471.34
2023-04-16T05:10:30.272Z,98472.83
2023-04-16T05:12:17.600Z,98474.10
2023-04-16T05:13:53.892Z,98478.95
2023-04-16T05:15:28.116Z,98480.96
2023-04-16T05:17:14.358Z,98481.66
2023-04-16T05:19:00.722Z,98477.67
2023-04-16T05:20:38.027Z,98483.65
2023-04-16T05:22:23.126Z,98484.77
2023-04-16T05:23:45.387Z,98486.45
2023-04-16T05:25:31.365Z,98495.83
2023-04-16T05:27:04.465Z,98497.41
2023-04-16T05:28:38.554Z,98499.41
2023-04-16T05:30:19.148Z,98498.23
2023-04-16T05:31:55.516Z,98502.98
2023-04-16T05:33:40.961Z,98504.93
2023-04-16T05:35:17.208Z,98504.28
2023-04-16T05:36:40.487Z,98504.95
2023-04-16T05:38:21.100Z,98505.44
2023-04-16T05:40:09.183Z,98502.66
2023-04-16T05:41:43.002Z,98504.55
2023-04-16T05:43:28.688Z,98504.20
2023-04-16T05:44:53.544Z,98509.56
2023-04-16T05:46:39.078Z,98513.33
2023-04-16T05:48:15.326Z,98513.32
2023-04-16T05:50:01.148Z,98517.43
2023-04-16T05:51:25.448Z,98520.56
2023-04-16T05:52:59.208Z,98519.91
2023-04-16T05:54:52.898Z,98522.35
2023-04-16T05:56:33.801Z,98520.84
2023-04-16T05:58:05.876Z,98526.00
2023-04-16T06:00:00.109Z,98526.02
2023-04-16T06:01:35.498Z,98528.64
2023-04-16T06:02:57.495Z,98530.03
2023-04-16T06:04:38.567Z,98533.08
2023-04-16T06:06:15.490Z,98533.88
2023-04-16T06:08:04.545Z,98538.20
2023-04-16T06:09:37.948Z,98533.41
2023-04-16T06:11:13.522Z,98533.23
2023-04-16T06:12:50.761Z,98528.75
2023-04-16T06:14:26.295Z,98528.90
2023-04-16T06:16:03.574Z,98536.48
2023-04-16T06:17:49.060Z,98535.70
2023-04-16T06:19:22.870Z,98530.75
2023-04-16T06:20:56.351Z,98537.54
2023-04-16T06:22:29.807Z,98522.92
2023-04-16T06:24:04.084Z,98539.21
2023-04-16T06:25:30.116Z,98544.49
2023-04-16T06:27:10.971Z,98542.44
2023-04-16T06:28:52.441Z,98542.63
2023-04-16T06:30:25.628Z,98545.29
2023-04-16T06:32:07.032Z,98546.02
2023-04-16T06:33:43.735Z,98541.79
2023-04-16T06:35:24.934Z,98546.98
2023-04-16T06:37:20.142Z,98542.48
2023-04-16T06:39:01.493Z,98542.77
2023-04-16T06:40:23.524Z,98546.70
2023-04-16T06:42:04.566Z,98543.95
2023-04-16T06:43:49.785Z,98544.90
2023-04-16T06:45:34.911Z,98547.85
2023-04-16T06:47:14.839Z,98547.76
2023-04-16T06:48:53.106Z,98548.86
2023-04-16T06:50:27.226Z,98556.02
2023-04-16T06:52:12.866Z,98554.05
2023-04-16T06:53:48.006Z,98551.48
2023-04-16T06:55:21.646Z,98557.30
2023-04-16T06:56:55.371Z,98560.83
2023-04-16T06:58:29.304Z,98561.80
2023-04-16T07:00:02.584Z,98559.29
2023-04-16T07:01:38.596Z,98562.52
2023-04-16T07:03:12.530Z,98560.60
2023-04-16T07:05:07.885Z,98559.55
2023-04-16T07:07:01.542Z,98562.39
2023-04-16T07:08:57.108Z,98561.64
2023-04-16T07:10:38.602Z,98562.89
2023-04-16T07:12:12.301Z,98564.06
2023-04-16T07:14:06.725Z,98557.73
2023-04-16T07:15:53.212Z,98563.73
2023-04-16T07:17:26.419Z,98570.63
2023-04-16T07:19:02.505Z,98573.80
2023-04-16T07:20:36.217Z,98575.52
2023-04-16T07:22:10.232Z,98573.41
2023-04-16T07:23:52.234Z,98577.07
2023-04-16T07:25:21.447Z,98583.13
2023-04-16T07:27:03.771Z,98580.64
2023-04-16T07:28:37.316Z,98587.12
2023-04-16T07:30:09.780Z,98586.90
2023-04-16T07:31:43.636Z,98587.71
2023-04-16T07:33:16.724Z,98590.11
2023-04-16T07:34:57.891Z,98591.70
2023-04-16T07:36:21.727Z,98594.19
2023-04-16T07:37:58.005Z,98591.65
2023-04-16T07:39:51.827Z,98598.48
2023-04-16T07:41:13.413Z,98597.98
2023-04-16T07:42:47.450Z,98600.30
2023-04-16T07:44:27.851Z,98607.30
2023-04-16T07:46:00.490Z,98607.04
2023-04-16T07:47:41.847Z,98610.67
2023-04-16T07:49:22.353Z,98615.71
2023-04-16T07:51:00.495Z,98615.37
2023-04-16T07:52:45.628Z,98618.20
2023-04-16T07:54:21.410Z,98620.13
2023-04-16T07:55:57.114Z,98621.66
2023-04-16T07:57:44.474Z,98623.54
2023-04-16T07:59:23.601Z,98626.92
2023-04-16T08:00:58.339Z,98629.72
2023-04-16T08:02:20.506Z,98630.50
2023-04-16T08:03:43.275Z,98626.17
2023-04-16T08:05:07.918Z,98633.05
2023-04-16T08:06:32.472Z,98635.26
2023-04-16T08:08:13.322Z,98636.04
2023-04-16T08:12:01.492Z,98637.81
2023-04-16T08:13:46.889Z,98635.86
2023-04-16T08:15:08.562Z,98631.30
2023-04-16T08:16:42.563Z,98640.60
2023-04-16T08:18:16.234Z,98644.69
2023-04-16T08:20:06.130Z,98641.16
2023-04-16T08:21:51.774Z,98644.80
2023-04-16T08:23:36.818Z,98647.33
2023-04-16T08:25:01.992Z,98653.30
2023-04-16T08:26:50.039Z,98648.72
2023-04-16T08:28:25.484Z,98647.34
2023-04-16T08:29:49.899Z,98646.19
2023-04-16T08:31:25.641Z,98651.56
2023-04-16T08:33:10.706Z,98655.33
2023-04-16T08:34:44.679Z,98653.94
2023-04-16T08:36:29.727Z,98654.06
2023-04-16T08:37:54.270Z,98655.70
2023-04-16T08:39:25.534Z,98647.67
2023-04-16T08:41:20.157Z,98659.16
2023-04-16T08:42:44.511Z,98656.02
2023-04-16T08:44:13.765Z,98666.42
2023-04-16T08:46:00.458Z,98661.33
2023-04-16T08:47:36.423Z,98668.66
2023-04-16T08:49:00.764Z,98668.79
2023-04-16T08:50:35.054Z,98670.89
2023-04-16T08:52:11.241Z,98639.30
2023-04-16T08:54:05.190Z,98668.21
2023-04-16T08:55:36.981Z,98672.10
2023-04-16T08:57:17.714Z,98670.55
2023-04-16T08:59:11.509Z,98670.98
2023-04-16T09:00:46.385Z,98665.51
2023-04-16T09:02:19.882Z,98677.03
2023-04-16T09:04:14.280Z,98677.17
2023-04-16T09:06:09.156Z,98674.91
2023-04-16T09:07:56.089Z,98676.23
2023-04-16T09:09:46.338Z,98677.41
2023-04-16T09:11:31.453Z,98680.49
2023-04-16T09:13:16.478Z,98680.21
2023-04-16T09:15:02.911Z,98683.91
2023-04-16T09:16:36.645Z,98687.61
2023-04-16T09:18:21.339Z,98686.36
2023-04-16T09:19:57.312Z,98686.40
2023-04-16T09:21:50.738Z,98688.70
2023-04-16T09:23:26.408Z,98691.14
2023-04-16T09:25:07.147Z,98691.31
2023-04-16T09:26:53.220Z,98696.96
2023-04-16T09:28:38.163Z,98691.14
2023-04-16T09:30:23.253Z,98698.90
2023-04-16T09:32:18.261Z,98701.86
2023-04-16T09:33:55.822Z,98700.39
2023-04-16T09:35:17.347Z,98702.48
2023-04-16T09:36:53.693Z,98699.20
2023-04-16T09:38:38.640Z,98704.84
2023-04-16T09:40:21.065Z,98707.34
2023-04-16T09:41:55.264Z,98704.90
2023-04-16T09:43:39.827Z,98709.74
2023-04-16T09:45:14.166Z,98712.34
2023-04-16T09:46:55.025Z,98709.36
2023-04-16T09:48:30.601Z,98705.94
2023-04-16T09:50:04.534Z,98706.71
2023-04-16T09:51:27.045Z,98714.93
2023-04-16T09:53:01.048Z,98716.35
2023-04-16T09:54:46.668Z,98695.40
2023-04-16T09:56:22.152Z,98719.34
2023-04-16T09:58:01.281Z,98714.85
2023-04-16T09:59:34.205Z,98727.11
2023-04-16T10:01:18.998Z,98723.91
2023-04-16T10:03:04.744Z,98711.77
2023-04-16T10:04:52.420Z,98728.23
2023-04-16T10:06:27.183Z,98732.69
2023-04-16T10:08:12.922Z,98735.31
2023-04-16T10:10:01.751Z,98737.43
2023-04-16T10:11:35.124Z,98738.42
2023-04-16T10:13:20.098Z,98739.13
2023-04-16T10:14:44.801Z,98737.67
2023-04-16T10:16:19.325Z,98741.27
2023-04-16T10:17:55.159Z,98738.38
2023-04-16T10:19:40.079Z,98740.58
2023-04-16T10:21:24.989Z,98733.38
2023-04-16T10:22:58.655Z,98735.04
2023-04-16T10:24:32.274Z,98737.74
2023-04-16T10:26:08.075Z,98732.55
2023-04-16T10:27:43.432Z,98733.38
2023-04-16T10:29:21.380Z,98734.49
2023-04-16T10:30:55.309Z,98728.95
2023-04-16T10:32:28.722Z,98736.52
2023-04-16T10:34:06.506Z,98732.20
2023-04-16T10:36:04.756Z,98730.62
2023-04-16T10:37:52.359Z,98731.65
2023-04-16T10:39:37.626Z,98733.09
2023-04-16T10:41:02.016Z,98730.43
2023-04-16T10:42:35.056Z,98724.76
2023-04-16T10:44:19.251Z,98721.55
2023-04-16T10:46:04.800Z,98727.20
2023-04-16T10:47:45.595Z,98722.48
2023-04-16T10:49:19.106Z,98724.60
2023-04-16T10:51:00.066Z,98720.99
2023-04-16T10:52:45.141Z,98722.94
2023-04-16T10:54:29.741Z,98723.54
2023-04-16T10:56:23.377Z,98723.91
2023-04-16T10:57:50.161Z,98720.39
2023-04-16T10:59:18.897Z,98729.36
2023-04-16T11:01:06.077Z,98733.53
2023-04-16T11:02:39.701Z,98734.04
2023-04-16T11:04:08.712Z,98734.51
2023-04-16T11:06:02.731Z,98735.09
2023-04-16T11:07:36.094Z,98743.45
2023-04-16T11:09:21.065Z,98742.50
2023-04-16T11:10:57.073Z,98749.52
2023-04-16T11:12:32.638Z,98747.25
2023-04-16T11:14:14.921Z,98749.13
2023-04-16T11:15:58.953Z,98744.65
2023-04-16T11:17:31.706Z,98747.40
2023-04-16T11:19:05.206Z,98752.08
2023-04-16T11:20:34.613Z,98752.33
2023-04-16T11:22:06.403Z,98748.82
2023-04-16T11:23:39.520Z,98745.00
2023-04-16T11:25:13.033Z,98754.51
2023-04-16T11:26:58.047Z,98754.86
2023-04-16T11:28:21.998Z,98756.46
2023-04-16T11:29:55.758Z,98753.29
2023-04-16T11:31:40.962Z,98751.59
2023-04-16T11:33:16.485Z,98752.44
2023-04-16T11:34:48.014Z,98752.86
2023-04-16T11:36:26.152Z,98754.56
2023-04-16T11:37:49.698Z,98757.34
2023-04-16T11:39:11.309Z,98759.23
2023-04-16T11:40:56.975Z,98755.71
2023-04-16T11:42:42.438Z,98757.00
2023-04-16T11:44:27.880Z,98755.55
2023-04-16T11:48:03.873Z,98753.88
2023-04-16T11:49:50.081Z,98752.99
2023-04-16T11:51:24.066Z,98751.26
2023-04-16T11:52:57.950Z,98742.27
2023-04-16T11:54:48.292Z,98749.74
2023-04-16T11:56:32.926Z,98750.55
2023-04-16T11:58:20.137Z,98752.80
2023-04-16T12:00:07.433Z,98752.50
2023-04-16T12:01:56.139Z,98750.14
2023-04-16T12:03:41.601Z,98741.88
2023-04-16T12:05:17.519Z,98751.86
2023-04-16T12:06:53.600Z,98748.63
2023-04-16T12:08:26.713Z,98751.74
2023-04-16T12:09:53.375Z,98753.44
2023-04-16T12:11:34.150Z,98754.25
2023-04-16T12:13:15.641Z,98750.45
2023-04-16T12:14:49.866Z,98753.79
2023-04-16T12:16:26.197Z,98752.27
2023-04-16T12:18:02.590Z,98746.59
2023-04-16T12:19:35.914Z,98755.62
2023-04-16T12:21:11.640Z,98752.83
2023-04-16T12:22:57.068Z,98750.10
2023-04-16T12:24:38.053Z,98746.84
2023-04-16T12:26:19.691Z,98740.69
2023-04-16T12:28:08.009Z,98752.86
2023-04-16T12:29:41.382Z,98748.17
2023-04-16T12:31:14.952Z,98750.73
2023-04-16T12:32:44.858Z,98745.18
2023-04-16T12:34:20.186Z,98748.50
2023-04-16T12:36:14.064Z,98746.68
2023-04-16T12:37:36.128Z,98741.27
2023-04-16T12:39:02.509Z,98741.48
2023-04-16T12:40:35.831Z,98741.25
2023-04-16T12:42:16.405Z,98738.35
2023-04-16T12:44:00.705Z,98733.84
2023-04-16T12:45:24.803Z,98737.92
2023-04-16T12:47:05.774Z,98738.77
2023-04-16T12:48:50.776Z,98732.73
2023-04-16T12:50:35.757Z,98737.59
2023-04-16T12:52:16.240Z,98737.61
2023-04-16T12:54:01.856Z,98736.89
2023-04-16T12:55:48.440Z,98737.27
2023-04-16T12:57:33.328Z,98736.48
2023-04-16T12:59:27.216Z,98736.48
2023-04-16T13:01:03.262Z,98737.11
2023-04-16T13:02:32.498Z,98739.56
2023-04-16T13:04:24.262Z,98739.20
2023-04-16T13:06:06.974Z,98739.26
2023-04-16T13:07:39.930Z,98740.35
2023-04-16T13:09:13.365Z,98741.60
2023-04-16T13:10:57.485Z,98741.27
2023-04-16T13:12:42.869Z,98747.20
2023-04-16T13:14:27.833Z,98745.70
2023-04-16T13:16:22.196Z,98745.60
2023-04-16T13:18:07.721Z,98750.73
2023-04-16T13:19:37.272Z,98749.68
2023-04-16T13:21:13.150Z,98747.55
2023-04-16T13:22:58.661Z,98750.52
2023-04-16T13:24:42.255Z,98749.61
2023-04-16T13:26:17.945Z,98746.92
2023-04-16T13:28:03.223Z,98744.73
2023-04-16T13:29:36.633Z,98746.02
2023-04-16T13:31:21.974Z,98748.58
2023-04-16T13:33:07.554Z,98732.40
2023-04-16T13:34:52.261Z,98729.50
2023-04-16T13:36:37.671Z,98754.93
2023-04-16T13:38:13.450Z,98752.69
2023-04-16T13:39:57.458Z,98755.90
2023-04-16T13:41:37.469Z,98756.35
2023-04-16T13:43:22.208Z,98754.08
2023-04-16T13:44:55.820Z,98750.59
2023-04-16T13:46:36.747Z,98755.20
2023-04-16T13:48:21.650Z,98755.27
2023-04-16T13:50:07.106Z,98757.58
2023-04-16T13:52:00.589Z,98764.42
2023-04-16T13:53:33.974Z,98761.95
2023-04-16T13:55:20.716Z,98763.94
2023-04-16T13:56:50.546Z,98761.55
2023-04-16T13:58:31.176Z,98765.63
2023-04-16T14:00:26.086Z,98763.69
2023-04-16T14:02:13.711Z,98766.23
2023-04-16T14:04:05.661Z,98767.23
2023-04-16T14:05:41.492Z,98768.70
2023-04-16T14:07:10.520Z,98771.02
2023-04-16T14:08:44.472Z,98767.73
2023-04-16T14:10:17.436Z,98770.48
2023-04-16T14:12:11.240Z,98766.08
2023-04-16T14:13:56.711Z,98771.93
2023-04-16T14:15:22.332Z,98774.48
2023-04-16T14:17:07.474Z,98773.92
2023-04-16T14:18:48.297Z,98767.79
2023-04-16T14:20:33.362Z,98772.98
2023-04-16T14:22:18.248Z,98767.73
2023-04-16T14:23:52.161Z,98762.61
2023-04-16T14:25:36.896Z,98766.56
2023-04-16T14:27:08.666Z,98768.27
2023-04-16T14:28:53.881Z,98767.98
2023-04-16T14:30:26.979Z,98764.95
2023-04-16T14:32:04.058Z,98762.18
2023-04-16T14:33:37.342Z,98763.61
2023-04-16T14:35:22.007Z,98752.02
2023-04-16T14:36:56.112Z,98762.02
2023-04-16T14:38:31.666Z,98765.92
2023-04-16T14:40:17.735Z,98766.44
2023-04-16T14:41:59.673Z,98759.20
2023-04-16T14:43:46.361Z,98772.80
2023-04-16T14:45:19.974Z,98774.77
2023-04-16T14:46:53.780Z,98774.85
2023-04-16T14:48:38.409Z,98772.11
2023-04-16T14:50:12.056Z,98776.56
2023-04-16T14:51:47.782Z,98777.85
2023-04-16T14:53:28.563Z,98777.11
2023-04-16T14:55:10.800Z,98776.02
2023-04-16T14:57:04.450Z,98780.91
2023-04-16T14:58:57.370Z,98786.18
2023-04-16T15:00:42.128Z,98785.34
2023-04-16T15:02:17.653Z,98783.16
2023-04-16T15:04:11.443Z,98779.14
2023-04-16T15:05:56.496Z,98778.17
2023-04-16T15:07:31.903Z,98781.58
2023-04-16T15:08:54.281Z,98766.61
2023-04-16T15:10:34.925Z,98785.15
2023-04-16T15:12:05.944Z,98783.42
2023-04-16T15:13:39.715Z,98785.58
2023-04-16T15:15:13.317Z,98784.50
2023-04-16T15:16:57.376Z,98783.83
2023-04-16T15:18:42.901Z,98791.10
2023-04-16T15:20:26.906Z,98790.80
2023-04-16T15:22:12.517Z,98790.16
2023-04-16T15:23:58.390Z,98795.20
2023-04-16T15:25:30.332Z,98787.95
2023-04-16T15:27:02.009Z,98793.28
2023-04-16T15:28:33.124Z,98797.62
2023-04-16T15:30:22.247Z,98802.04
2023-04-16T15:32:17.069Z,98792.26
2023-04-16T15:34:11.098Z,98805.80
2023-04-16T15:35:57.079Z,98805.15
2023-04-16T15:37:43.276Z,98807.38
2023-04-16T15:39:28.206Z,98808.34
2023-04-16T15:41:01.739Z,98804.80
2023-04-16T15:42:46.718Z,98808.45
2023-04-16T15:44:17.336Z,98797.38
2023-04-16T15:46:05.222Z,98809.80
2023-04-16T15:47:58.932Z,98811.06
2023-04-16T15:49:53.185Z,98812.02
2023-04-16T15:51:33.792Z,98807.11
2023-04-16T15:53:07.158Z,98809.08
2023-04-16T15:54:40.898Z,98808.98
2023-04-16T15:56:13.720Z,98810.91
2023-04-16T15:57:47.676Z,98806.11
2023-04-16T15:59:20.865Z,98810.75
2023-04-16T16:00:58.706Z,98808.30
2023-04-16T16:02:31.906Z,98810.64
2023-04-16T16:04:05.686Z,98811.17
2023-04-16T16:05:40.404Z,98810.93
2023-04-16T16:07:22.456Z,98810.00
2023-04-16T16:08:56.696Z,98806.30
2023-04-16T16:10:18.892Z,98805.33
2023-04-16T16:12:00.220Z,98792.48
2023-04-16T16:13:53.629Z,98807.44
2023-04-16T16:15:39.476Z,98806.83
2023-04-16T16:17:22.435Z,98807.11
2023-04-16T16:18:55.890Z,98815.43
2023-04-16T16:20:40.749Z,98815.05
2023-04-16T16:22:23.500Z,98809.38
2023-04-16T16:24:05.608Z,98811.26
2023-04-16T16:25:58.512Z,98814.42
2023-04-16T16:27:43.341Z,98816.79
2023-04-16T16:29:28.215Z,98813.73
2023-04-16T16:31:12.980Z,98815.83
2023-04-16T16:32:58.553Z,98811.79
2023-04-16T16:34:51.602Z,98817.40
2023-04-16T16:36:36.584Z,98812.64
2023-04-16T16:38:21.613Z,98809.39
2023-04-16T16:40:09.601Z,98815.98
2023-04-16T16:41:54.908Z,98807.96
2023-04-16T16:43:30.028Z,98820.09
2023-04-16T16:45:18.122Z,98821.27
2023-04-16T16:47:03.226Z,98822.86
2023-04-16T16:48:32.279Z,98827.26
2023-04-16T16:50:21.656Z,98828.59
2023-04-16T16:52:03.637Z,98828.35
2023-04-16T16:53:39.100Z,98834.35
2023-04-16T16:55:10.965Z,98832.45
2023-04-16T16:56:46.986Z,98833.84
2023-04-16T16:58:31.557Z,98831.54
2023-04-16T17:00:11.320Z,98833.98
2023-04-16T17:01:44.650Z,98834.81
2023-04-16T17:03:20.421Z,98835.38
2023-04-16T17:05:07.845Z,98838.86
2023-04-16T17:06:52.927Z,98837.95
2023-04-16T17:08:28.157Z,98837.02
2023-04-16T17:10:13.294Z,98834.63
2023-04-16T17:11:49.566Z,98836.63
2023-04-16T17:13:34.418Z,98838.27
2023-04-16T17:15:21.442Z,98835.97
2023-04-16T17:17:02.365Z,98844.17
2023-04-16T17:18:47.389Z,98848.70
2023-04-16T17:20:32.461Z,98850.89
2023-04-16T17:22:14.889Z,98851.96
2023-04-16T17:24:08.454Z,98852.69
2023-04-16T17:25:55.465Z,98854.57
2023-04-16T17:27:44.967Z,98860.69
2023-04-16T17:29:26.043Z,98862.70
2023-04-16T17:30:50.665Z,98864.70
2023-04-16T17:32:24.097Z,98867.54
2023-04-16T17:34:10.629Z,98867.40
2023-04-16T17:35:32.470Z,98867.56
2023-04-16T17:37:06.027Z,98868.46
2023-04-16T17:38:52.347Z,98874.14
2023-04-16T17:40:25.470Z,98868.59
2023-04-16T17:42:01.202Z,98854.27
2023-04-16T17:43:34.366Z,98870.96
2023-04-16T17:44:56.434Z,98872.20
2023-04-16T17:46:29.825Z,98872.85
2023-04-16T17:48:10.986Z,98874.14
2023-04-16T17:49:46.760Z,98882.15
2023-04-16T17:51:22.073Z,98882.86
2023-04-16T17:53:07.704Z,98880.45
2023-04-16T17:55:01.661Z,98874.63
2023-04-16T17:56:50.772Z,98881.02
2023-04-16T17:58:35.719Z,98888.77
2023-04-16T18:00:12.358Z,98891.80
2023-04-16T18:01:46.004Z,98891.90
2023-04-16T18:03:24.480Z,98890.13
2023-04-16T18:04:50.112Z,98895.77
2023-04-16T18:06:26.416Z,98893.20
2023-04-16T18:08:07.781Z,98891.92
2023-04-16T18:09:53.416Z,98893.98
2023-04-16T18:11:22.162Z,98897.86
2023-04-16T18:12:57.043Z,98894.90
2023-04-16T18:14:31.671Z,98898.36
2023-04-16T18:16:16.471Z,98898.63
2023-04-16T18:17:58.175Z,98903.10
2023-04-16T18:19:43.576Z,98905.63
2023-04-16T18:21:17.547Z,98906.72
2023-04-16T18:23:02.772Z,98905.27
2023-04-16T18:24:56.322Z,98909.34
2023-04-16T18:26:22.961Z,98911.56
2023-04-16T18:28:18.226Z,98910.45
2023-04-16T18:29:45.343Z,98905.33
2023-04-16T18:31:30.752Z,98915.00
2023-04-16T18:33:42.797Z,98917.50
2023-04-16T18:35:17.198Z,98918.71
2023-04-16T18:37:10.842Z,98914.98
2023-04-16T18:39:05.431Z,98917.18
2023-04-16T18:40:59.120Z,98920.48
2023-04-16T18:42:43.966Z,98920.52
2023-04-16T18:44:10.764Z,98919.15
2023-04-16T18:45:57.016Z,98915.64
2023-04-16T18:47:21.108Z,98918.08
2023-04-16T18:48:45.443Z,98912.61
2023-04-16T18:50:30.260Z,98916.98
2023-04-16T18:52:15.522Z,98916.48
2023-04-16T18:54:01.240Z,98918.91
2023-04-16T18:55:36.499Z,98919.71
2023-04-16T18:57:21.900Z,98922.08
2023-04-16T18:59:12.442Z,98920.48
2023-04-16T19:00:46.673Z,98917.23
2023-04-16T19:02:18.088Z,98923.36
2023-04-16T19:03:42.535Z,98925.10
2023-04-16T19:05:27.702Z,98925.48
2023-04-16T19:07:01.618Z,98926.58
2023-04-16T19:08:47.288Z,98926.30
2023-04-16T19:10:32.373Z,98928.11
2023-04-16T19:12:05.863Z,98928.92
2023-04-16T19:13:39.212Z,98932.80
2023-04-16T19:15:20.158Z,98933.56
2023-04-16T19:16:53.952Z,98928.52
2023-04-16T19:18:29.204Z,98930.95
2023-04-16T19:20:23.539Z,98926.02
2023-04-16T19:21:49.309Z,98925.39
2023-04-16T19:23:23.251Z,98926.09
2023-04-16T19:24:50.009Z,98924.58
2023-04-16T19:26:16.030Z,98929.06
2023-04-16T19:28:01.614Z,98932.29
2023-04-16T19:29:54.917Z,98933.39
2023-04-16T19:31:30.552Z,98932.02