createdAt,value
2018-11-02T00:00:00.235Z,721.60
2018-11-02T00:01:00.695Z,721.64
2018-11-02T00:02:01.159Z,721.62
2018-11-02T00:03:01.681Z,721.66
2018-11-02T00:04:02.100Z,721.70
2018-11-02T00:05:02.570Z,721.64
2018-11-02T00:06:03.076Z,721.67
2018-11-02T00:07:03.519Z,721.62
2018-11-02T00:08:03.984Z,721.65
2018-11-02T00:09:04.450Z,721.52
2018-11-02T00:10:04.919Z,721.80
2018-11-02T00:11:05.391Z,721.65
2018-11-02T00:12:05.917Z,721.67
2018-11-02T00:13:06.329Z,721.68
2018-11-02T00:14:06.800Z,721.59
2018-11-02T00:15:07.270Z,721.64
2018-11-02T00:16:07.740Z,721.58
2018-11-02T00:17:08.209Z,721.69
2018-11-02T00:18:08.679Z,721.71
2018-11-02T00:19:09.150Z,721.60
2018-11-02T00:20:09.622Z,721.43
2018-11-02T00:21:10.090Z,721.54
2018-11-02T00:22:10.558Z,721.55
2018-11-02T00:23:11.032Z,721.39
2018-11-02T00:24:11.499Z,721.35
2018-11-02T00:25:11.970Z,721.50
2018-11-02T00:26:12.439Z,721.58
2018-11-02T00:27:12.907Z,721.48
2018-11-02T00:28:13.377Z,721.34
2018-11-02T00:29:13.848Z,721.48
2018-11-02T00:30:14.318Z,721.51
2018-11-02T00:31:14.787Z,721.62
2018-11-02T00:32:15.257Z,721.59
2018-11-02T00:33:15.730Z,721.39
2018-11-02T00:34:16.196Z,721.50
2018-11-02T00:35:16.670Z,721.44
2018-11-02T00:36:17.135Z,721.46
2018-11-02T00:37:17.610Z,721.59
2018-11-02T00:38:18.076Z,721.37
2018-11-02T00:39:18.549Z,721.50
2018-11-02T00:40:19.017Z,721.52
2018-11-02T00:41:19.488Z,721.55
2018-11-02T00:42:19.954Z,721.51
2018-11-02T00:43:20.477Z,721.23
2018-11-02T00:44:20.896Z,721.53
2018-11-02T00:45:21.365Z,721.33
2018-11-02T00:46:21.833Z,721.51
2018-11-02T00:47:22.303Z,721.42
2018-11-02T00:48:22.773Z,721.50
2018-11-02T00:49:23.244Z,721.47
2018-11-02T00:50:23.711Z,721.51
2018-11-02T00:51:24.183Z,721.41
2018-11-02T00:52:24.655Z,721.39
2018-11-02T00:53:25.126Z,721.48
2018-11-02T00:54:25.592Z,721.52
2018-11-02T00:55:26.061Z,721.52
2018-11-02T00:56:26.533Z,721.59
2018-11-02T00:57:27.001Z,721.70
2018-11-02T00:58:27.474Z,721.59
2018-11-02T00:59:27.939Z,721.61
2018-11-02T01:00:28.409Z,721.66
2018-11-02T01:01:28.879Z,721.57
2018-11-02T01:02:29.348Z,721.62
2018-11-02T01:03:29.820Z,721.54
2018-11-02T01:04:30.287Z,721.62
2018-11-02T01:05:30.755Z,721.65
2018-11-02T01:06:31.238Z,721.63
2018-11-02T01:07:31.695Z,721.52
2018-11-02T01:08:32.170Z,721.68
2018-11-02T01:09:32.634Z,721.66
2018-11-02T01:10:33.104Z,721.60
2018-11-02T01:11:33.573Z,721.54
2018-11-02T01:12:34.067Z,721.55
2018-11-02T01:13:34.564Z,721.52
2018-11-02T01:14:34.981Z,721.65
2018-11-02T01:15:35.456Z,721.72
2018-11-02T01:16:35.930Z,721.55
2018-11-02T01:17:36.392Z,721.63
2018-11-02T01:18:36.860Z,721.47
2018-11-02T01:19:37.331Z,721.52
2018-11-02T01:20:37.800Z,721.53
2018-11-02T01:21:38.277Z,721.35
2018-11-02T01:22:38.737Z,721.60
2018-11-02T01:23:39.208Z,721.52
2018-11-02T01:24:39.678Z,721.47
2018-11-02T01:25:40.147Z,721.56
2018-11-02T01:26:40.632Z,721.51
2018-11-02T01:27:41.310Z,721.58
2018-11-02T01:28:41.556Z,721.44
2018-11-02T01:29:42.024Z,721.60
2018-11-02T01:30:42.494Z,721.57
2018-11-02T01:31:42.965Z,721.64
2018-11-02T01:32:43.438Z,721.60
2018-11-02T01:33:43.954Z,721.64
2018-11-02T01:34:44.377Z,721.61
2018-11-02T01:35:44.843Z,721.62
2018-11-02T01:36:45.316Z,721.48
2018-11-02T01:37:45.782Z,721.59
2018-11-02T01:38:46.252Z,721.58
2018-11-02T01:39:46.723Z,721.56
2018-11-02T01:40:47.195Z,721.63
2018-11-02T01:41:47.663Z,721.54
2018-11-02T01:42:48.131Z,721.43
2018-11-02T01:43:48.599Z,721.52
2018-11-02T01:44:49.070Z,721.47
2018-11-02T01:45:49.541Z,721.41
2018-11-02T01:46:50.007Z,721.37
2018-11-02T01:47:50.477Z,721.48
2018-11-02T01:48:50.947Z,721.53
2018-11-02T01:49:51.419Z,721.51
2018-11-02T01:50:51.886Z,721.55
2018-11-02T01:51:52.363Z,721.61
2018-11-02T01:52:52.829Z,721.43
2018-11-02T01:53:53.301Z,721.45
2018-11-02T01:54:53.766Z,721.52
2018-11-02T01:55:54.234Z,721.48
2018-11-02T01:56:54.706Z,721.53
2018-11-02T01:57:55.180Z,721.58
2018-11-02T01:58:55.695Z,721.40
2018-11-02T01:59:56.115Z,721.56
2018-11-02T02:00:56.583Z,721.52
2018-11-02T02:01:57.055Z,721.48
2018-11-02T02:02:57.522Z,721.52
2018-11-02T02:03:58.045Z,721.54
2018-11-02T02:04:58.462Z,721.58
2018-11-02T02:05:58.934Z,721.56
2018-11-02T02:06:59.400Z,721.47
2018-11-02T02:07:59.869Z,721.59
2018-11-02T02:09:00.339Z,721.54
2018-11-02T02:10:00.809Z,721.54
2018-11-02T02:11:01.282Z,721.60
2018-11-02T02:12:01.748Z,721.46
2018-11-02T02:13:02.229Z,721.51
2018-11-02T02:14:02.688Z,721.34
2018-11-02T02:15:03.163Z,721.54
2018-11-02T02:16:03.625Z,721.45
2018-11-02T02:17:04.098Z,721.42
2018-11-02T02:18:04.569Z,721.46
2018-11-02T02:19:05.037Z,721.55
2018-11-02T02:20:05.507Z,721.36
2018-11-02T02:21:05.973Z,721.44
2018-11-02T02:22:06.442Z,721.41
2018-11-02T02:23:06.913Z,721.47
2018-11-02T02:24:07.382Z,721.37
2018-11-02T02:25:07.853Z,721.48
2018-11-02T02:26:08.323Z,721.48
2018-11-02T02:27:08.790Z,721.51
2018-11-02T02:28:09.260Z,721.50
2018-11-02T02:29:09.730Z,721.51
2018-11-02T02:30:10.201Z,721.47
2018-11-02T02:31:10.669Z,721.49
2018-11-02T02:32:11.138Z,721.49
2018-11-02T02:33:11.623Z,721.42
2018-11-02T02:34:12.077Z,721.41
2018-11-02T02:35:12.546Z,721.46
2018-11-02T02:36:13.016Z,721.54
2018-11-02T02:37:13.487Z,721.44
2018-11-02T02:38:13.959Z,721.33
2018-11-02T02:39:14.475Z,721.32
2018-11-02T02:40:14.897Z,721.41
2018-11-02T02:41:15.364Z,721.37
2018-11-02T02:42:15.833Z,721.43
2018-11-02T02:43:16.301Z,721.42
2018-11-02T02:44:16.772Z,721.41
2018-11-02T02:45:17.241Z,721.43
2018-11-02T02:46:17.712Z,721.46
2018-11-02T02:47:18.180Z,721.52
2018-11-02T02:48:18.649Z,721.39
2018-11-02T02:49:19.171Z,721.45
2018-11-02T02:50:19.588Z,721.51
2018-11-02T02:51:20.059Z,721.48
2018-11-02T02:52:20.530Z,721.53
2018-11-02T02:53:21.001Z,721.48
2018-11-02T02:54:21.518Z,721.45
2018-11-02T02:55:21.939Z,721.43
2018-11-02T02:56:22.406Z,721.55
2018-11-02T02:57:22.880Z,721.37
2018-11-02T02:58:23.344Z,721.50
2018-11-02T02:59:23.814Z,721.48
2018-11-02T03:00:24.285Z,721.56
2018-11-02T03:01:24.755Z,721.47
2018-11-02T03:02:25.240Z,721.58
2018-11-02T03:03:25.694Z,721.55
2018-11-02T03:04:26.212Z,721.55
2018-11-02T03:05:26.632Z,721.57
2018-11-02T03:06:27.101Z,721.47
2018-11-02T03:07:27.570Z,721.50
2018-11-02T03:08:28.040Z,721.48
2018-11-02T03:09:28.561Z,721.59
2018-11-02T03:10:29.002Z,721.58
2018-11-02T03:11:29.447Z,721.59
2018-11-02T03:12:29.917Z,721.59
2018-11-02T03:13:30.387Z,721.58
2018-11-02T03:14:30.859Z,721.61
2018-11-02T03:15:31.327Z,721.57
2018-11-02T03:16:31.795Z,721.63
2018-11-02T03:17:32.267Z,721.48
2018-11-02T03:18:32.854Z,721.62
2018-11-02T03:19:33.205Z,721.65
2018-11-02T03:20:33.676Z,721.59
2018-11-02T03:21:34.148Z,721.65
2018-11-02T03:22:34.681Z,721.64
2018-11-02T03:23:35.124Z,721.58
2018-11-02T03:24:35.603Z,721.66
2018-11-02T03:25:36.023Z,721.67
2018-11-02T03:26:36.492Z,721.55
2018-11-02T03:27:36.962Z,721.61
2018-11-02T03:28:37.432Z,721.57
2018-11-02T03:29:37.902Z,721.65
2018-11-02T03:30:38.436Z,721.58
2018-11-02T03:31:38.991Z,721.68
2018-11-02T03:32:39.312Z,721.64
2018-11-02T03:33:39.781Z,721.65
2018-11-02T03:34:40.249Z,721.68
2018-11-02T03:35:40.758Z,721.77
2018-11-02T03:36:41.188Z,721.83
2018-11-02T03:37:41.810Z,721.58
2018-11-02T03:38:42.128Z,721.80
2018-11-02T03:39:42.648Z,721.73
2018-11-02T03:40:43.066Z,721.75
2018-11-02T03:41:43.540Z,721.81
2018-11-02T03:42:44.008Z,721.73
2018-11-02T03:43:44.477Z,721.72
2018-11-02T03:44:44.946Z,721.81
2018-11-02T03:45:45.417Z,721.74
2018-11-02T03:46:45.886Z,721.81
2018-11-02T03:47:46.355Z,721.77
2018-11-02T03:48:46.828Z,721.85
2018-11-02T03:49:47.345Z,721.88
2018-11-02T03:50:47.766Z,721.86
2018-11-02T03:51:48.237Z,721.89
2018-11-02T03:52:48.705Z,721.87
2018-11-02T03:53:49.174Z,721.86
2018-11-02T03:54:49.643Z,721.89
2018-11-02T03:55:50.113Z,721.89
2018-11-02T03:56:50.660Z,721.90
2018-11-02T03:57:51.053Z,721.94
2018-11-02T03:58:51.524Z,721.83
2018-11-02T03:59:51.993Z,721.88
2018-11-02T04:00:52.463Z,721.78
2018-11-02T04:01:52.939Z,721.83
2018-11-02T04:02:53.405Z,721.85
2018-11-02T04:03:53.872Z,721.86
2018-11-02T04:04:54.343Z,721.83
2018-11-02T04:05:54.816Z,721.88
2018-11-02T04:06:55.280Z,721.87
2018-11-02T04:07:55.751Z,721.90
2018-11-02T04:08:56.220Z,721.92
2018-11-02T04:09:56.690Z,721.84
2018-11-02T04:10:57.178Z,721.87
2018-11-02T04:11:57.629Z,721.80
2018-11-02T04:12:58.103Z,721.87
2018-11-02T04:13:58.573Z,721.89
2018-11-02T04:14:59.039Z,721.89
2018-11-02T04:15:59.510Z,721.87
2018-11-02T04:16:59.978Z,721.86
2018-11-02T04:18:00.450Z,721.85
2018-11-02T04:19:00.918Z,721.94
2018-11-02T04:20:01.388Z,721.94
2018-11-02T04:21:01.858Z,721.94
2018-11-02T04:22:02.328Z,721.94
2018-11-02T04:23:02.797Z,721.97
2018-11-02T04:24:03.269Z,721.92
2018-11-02T04:25:03.737Z,721.94
2018-11-02T04:26:04.209Z,721.98
2018-11-02T04:27:04.677Z,721.96
2018-11-02T04:28:05.145Z,722.03
2018-11-02T04:29:05.619Z,722.06
2018-11-02T04:30:06.087Z,722.00
2018-11-02T04:31:06.718Z,722.03
2018-11-02T04:32:07.026Z,722.04
2018-11-02T04:33:07.498Z,722.02
2018-11-02T04:34:07.967Z,722.04
2018-11-02T04:35:08.437Z,722.08
2018-11-02T04:36:08.904Z,722.08
2018-11-02T04:37:09.374Z,722.06
2018-11-02T04:38:09.844Z,722.15
2018-11-02T04:39:10.315Z,722.12
2018-11-02T04:40:10.784Z,722.13
2018-11-02T04:41:11.267Z,722.17
2018-11-02T04:42:11.723Z,722.17
2018-11-02T04:43:12.196Z,722.19
2018-11-02T04:44:12.669Z,722.13
2018-11-02T04:45:13.134Z,722.11
2018-11-02T04:46:13.603Z,722.10
2018-11-02T04:47:14.074Z,722.12
2018-11-02T04:48:14.541Z,722.11
2018-11-02T04:49:15.013Z,722.04
2018-11-02T04:50:15.483Z,722.05
2018-11-02T04:51:15.998Z,722.14
2018-11-02T04:52:16.422Z,721.98
2018-11-02T04:53:16.893Z,722.09
2018-11-02T04:54:17.363Z,722.11
2018-11-02T04:55:17.832Z,722.05
2018-11-02T04:56:18.301Z,722.04
2018-11-02T04:57:18.782Z,722.09
2018-11-02T04:58:19.245Z,722.11
2018-11-02T04:59:19.732Z,722.04
2018-11-02T05:00:20.189Z,722.07
2018-11-02T05:01:20.651Z,722.09
2018-11-02T05:02:21.121Z,722.11
2018-11-02T05:03:21.592Z,722.08
2018-11-02T05:04:22.062Z,722.09
2018-11-02T05:05:22.530Z,722.10
2018-11-02T05:06:23.000Z,722.10
2018-11-02T05:07:23.473Z,722.12
2018-11-02T05:08:23.939Z,722.15
2018-11-02T05:09:24.420Z,722.14
2018-11-02T05:10:24.879Z,722.12
2018-11-02T05:11:25.432Z,722.16
2018-11-02T05:12:25.818Z,722.12
2018-11-02T05:13:26.288Z,722.13
2018-11-02T05:14:26.758Z,722.13
2018-11-02T05:15:27.229Z,722.07
2018-11-02T05:16:27.727Z,722.14
2018-11-02T05:17:28.171Z,722.08
2018-11-02T05:18:28.638Z,722.05
2018-11-02T05:19:29.109Z,722.10
2018-11-02T05:20:29.579Z,722.06
2018-11-02T05:21:30.176Z,722.08
2018-11-02T05:22:30.518Z,722.08
2018-11-02T05:23:30.987Z,722.06
2018-11-02T05:24:31.459Z,722.06
2018-11-02T05:25:31.926Z,722.08
2018-11-02T05:26:32.397Z,722.14
2018-11-02T05:27:32.868Z,722.12
2018-11-02T05:28:33.337Z,722.09
2018-11-02T05:29:33.807Z,722.08
2018-11-02T05:30:34.328Z,722.09
2018-11-02T05:31:34.747Z,722.07
2018-11-02T05:32:35.216Z,722.08
2018-11-02T05:33:35.687Z,722.01
2018-11-02T05:34:36.156Z,722.07
2018-11-02T05:35:36.680Z,722.09
2018-11-02T05:36:37.101Z,722.04
2018-11-02T05:37:37.565Z,722.03
2018-11-02T05:38:38.039Z,722.04
2018-11-02T05:39:38.572Z,721.92
2018-11-02T05:40:38.978Z,721.99
2018-11-02T05:41:39.447Z,721.98
2018-11-02T05:42:39.963Z,721.99
2018-11-02T05:43:40.386Z,722.02
2018-11-02T05:44:40.857Z,721.96
2018-11-02T05:45:41.328Z,721.94
2018-11-02T05:46:41.880Z,721.95
2018-11-02T05:47:42.268Z,722.00
2018-11-02T05:48:42.736Z,721.99
2018-11-02T05:49:43.214Z,721.95
2018-11-02T05:50:43.675Z,722.03
2018-11-02T05:51:44.148Z,721.97
2018-11-02T05:52:44.616Z,722.07
2018-11-02T05:53:45.088Z,722.13
2018-11-02T05:54:45.557Z,722.14
2018-11-02T05:55:46.031Z,722.09
2018-11-02T05:56:46.494Z,722.11
2018-11-02T05:57:46.994Z,722.06
2018-11-02T05:58:47.435Z,722.15
2018-11-02T05:59:47.907Z,722.14
2018-11-02T06:00:48.377Z,722.17
2018-11-02T06:01:48.846Z,722.19
2018-11-02T06:02:49.318Z,722.16
2018-11-02T06:03:49.801Z,722.15
2018-11-02T06:04:50.257Z,722.18
2018-11-02T06:05:50.724Z,722.16
2018-11-02T06:06:51.195Z,722.21
2018-11-02T06:07:51.711Z,722.22
2018-11-02T06:08:52.137Z,722.22
2018-11-02T06:09:52.610Z,722.26
2018-11-02T06:10:53.080Z,722.23
2018-11-02T06:11:53.549Z,722.25
2018-11-02T06:12:54.018Z,722.27
2018-11-02T06:13:54.486Z,722.28
2018-11-02T06:14:54.958Z,722.27
2018-11-02T06:15:55.429Z,722.24
2018-11-02T06:16:55.972Z,722.29
2018-11-02T06:17:56.367Z,722.23
2018-11-02T06:18:56.840Z,722.25
2018-11-02T06:19:57.359Z,722.28
2018-11-02T06:20:57.777Z,722.28
2018-11-02T06:21:58.249Z,722.34
2018-11-02T06:22:58.720Z,722.37
2018-11-02T06:23:59.233Z,722.37
2018-11-02T06:24:59.660Z,722.41
2018-11-02T06:26:00.132Z,722.48
2018-11-02T06:27:00.600Z,722.41
2018-11-02T06:28:01.074Z,722.39
2018-11-02T06:29:01.540Z,722.43
2018-11-02T06:30:02.014Z,722.45
2018-11-02T06:31:02.482Z,722.50
2018-11-02T06:32:02.951Z,722.48
2018-11-02T06:33:03.421Z,722.48
2018-11-02T06:34:03.895Z,722.49
2018-11-02T06:35:04.363Z,722.52
2018-11-02T06:36:04.832Z,722.45
2018-11-02T06:37:05.304Z,722.50
2018-11-02T06:38:05.772Z,722.46
2018-11-02T06:39:06.244Z,722.48
2018-11-02T06:40:06.712Z,722.45
2018-11-02T06:41:07.186Z,722.53
2018-11-02T06:42:07.653Z,722.55
2018-11-02T06:43:08.123Z,722.50
2018-11-02T06:44:08.592Z,722.53
2018-11-02T06:45:09.097Z,722.56
2018-11-02T06:46:09.533Z,722.53
2018-11-02T06:47:10.006Z,722.53
2018-11-02T06:48:10.474Z,722.56
2018-11-02T06:49:10.944Z,722.52
2018-11-02T06:50:11.415Z,722.54
2018-11-02T06:51:11.884Z,722.56
2018-11-02T06:52:12.355Z,722.56
2018-11-02T06:53:12.823Z,722.55
2018-11-02T06:54:13.294Z,722.58
2018-11-02T06:55:13.764Z,722.56
2018-11-02T06:56:14.235Z,722.56
2018-11-02T06:57:14.704Z,722.59
2018-11-02T06:58:15.173Z,722.59
2018-11-02T06:59:15.686Z,722.63
2018-11-02T07:00:16.154Z,722.67
2018-11-02T07:01:16.635Z,722.69
2018-11-02T07:02:17.056Z,722.64
2018-11-02T07:03:17.525Z,722.71
2018-11-02T07:04:17.996Z,722.65
2018-11-02T07:05:18.463Z,722.74
2018-11-02T07:06:18.984Z,722.73
2018-11-02T07:07:19.489Z,722.79
2018-11-02T07:08:19.925Z,722.74
2018-11-02T07:09:20.344Z,722.82
2018-11-02T07:10:20.815Z,722.76
2018-11-02T07:11:21.285Z,722.80
2018-11-02T07:12:21.753Z,722.84
2018-11-02T07:13:22.226Z,722.83
2018-11-02T07:14:22.694Z,722.81
2018-11-02T07:15:23.164Z,722.79
2018-11-02T07:16:23.633Z,722.80
2018-11-02T07:17:24.106Z,722.82
2018-11-02T07:18:24.574Z,722.84
2018-11-02T07:19:25.046Z,722.88
2018-11-02T07:20:25.518Z,722.86
2018-11-02T07:21:26.037Z,722.88
2018-11-02T07:22:26.454Z,722.79
2018-11-02T07:23:26.925Z,722.79
2018-11-02T07:24:27.393Z,722.84
2018-11-02T07:25:27.866Z,722.83
2018-11-02T07:26:28.336Z,722.84
2018-11-02T07:27:28.804Z,722.89
2018-11-02T07:28:29.276Z,722.88
2018-11-02T07:29:29.743Z,722.88
2018-11-02T07:30:30.215Z,722.87
2018-11-02T07:31:30.684Z,722.90
2018-11-02T07:32:31.157Z,722.89
2018-11-02T07:33:31.624Z,722.88
2018-11-02T07:34:32.163Z,722.85
2018-11-02T07:35:32.564Z,722.91
2018-11-02T07:36:33.035Z,722.87
2018-11-02T07:37:33.506Z,722.87
2018-11-02T07:38:33.977Z,722.91
2018-11-02T07:39:34.446Z,722.91
2018-11-02T07:40:34.917Z,722.92
2018-11-02T07:41:35.388Z,722.89
2018-11-02T07:42:35.859Z,722.89
2018-11-02T07:43:36.327Z,722.86
2018-11-02T07:44:36.798Z,722.89
2018-11-02T07:45:37.269Z,722.88
2018-11-02T07:46:37.737Z,722.90
2018-11-02T07:47:38.266Z,722.89
2018-11-02T07:48:38.680Z,722.90
2018-11-02T07:49:39.255Z,722.86
2018-11-02T07:50:39.621Z,722.83
2018-11-02T07:51:40.105Z,722.88
2018-11-02T07:52:40.635Z,722.88
2018-11-02T07:53:41.034Z,722.94
2018-11-02T07:54:41.501Z,722.95
2018-11-02T07:55:41.974Z,722.98
2018-11-02T07:56:42.442Z,723.02
2018-11-02T07:57:42.913Z,723.04
2018-11-02T07:58:43.383Z,723.01
2018-11-02T07:59:43.854Z,723.05
2018-11-02T08:00:44.325Z,723.02
2018-11-02T08:01:44.859Z,723.10
2018-11-02T08:02:45.266Z,723.05
2018-11-02T08:03:45.736Z,723.07
2018-11-02T08:04:46.208Z,723.05
2018-11-02T08:05:46.678Z,723.02
2018-11-02T08:06:47.149Z,723.04
2018-11-02T08:07:47.620Z,723.05
2018-11-02T08:08:48.093Z,723.06
2018-11-02T08:09:48.563Z,723.07
2018-11-02T08:10:49.034Z,723.12
2018-11-02T08:11:49.503Z,723.08
2018-11-02T08:12:49.978Z,723.06
2018-11-02T08:13:50.445Z,723.15
2018-11-02T08:14:50.914Z,723.09
2018-11-02T08:15:51.388Z,723.15
2018-11-02T08:16:51.857Z,723.17
2018-11-02T08:17:52.329Z,723.17
2018-11-02T08:18:52.862Z,723.18
2018-11-02T08:19:53.275Z,723.22
2018-11-02T08:20:53.742Z,723.23
2018-11-02T08:21:54.213Z,723.21
2018-11-02T08:22:54.686Z,723.17
2018-11-02T08:23:55.157Z,723.13
2018-11-02T08:24:55.629Z,723.13
2018-11-02T08:25:56.096Z,723.10
2018-11-02T08:26:56.572Z,723.12
2018-11-02T08:27:57.040Z,723.12
2018-11-02T08:28:57.512Z,723.12
2018-11-02T08:29:57.980Z,723.13
2018-11-02T08:30:58.452Z,723.09
2018-11-02T08:31:58.979Z,723.10
2018-11-02T08:32:59.396Z,723.15
2018-11-02T08:33:59.866Z,723.07
2018-11-02T08:35:00.345Z,723.06
2018-11-02T08:36:00.810Z,723.01
2018-11-02T08:37:01.283Z,723.11
2018-11-02T08:38:01.753Z,723.12
2018-11-02T08:39:02.224Z,723.12
2018-11-02T08:40:02.696Z,723.17
2018-11-02T08:41:03.167Z,723.16
2018-11-02T08:42:03.641Z,723.20
2018-11-02T08:43:04.109Z,723.15
2018-11-02T08:44:04.581Z,723.16
2018-11-02T08:45:05.057Z,723.16
2018-11-02T08:46:05.528Z,723.21
2018-11-02T08:47:05.996Z,723.18
2018-11-02T08:48:06.471Z,723.21
2018-11-02T08:49:06.941Z,723.17
2018-11-02T08:50:07.415Z,723.16
2018-11-02T08:51:07.886Z,723.16
2018-11-02T08:52:08.425Z,723.16
2018-11-02T08:53:08.828Z,723.08
2018-11-02T08:54:09.298Z,723.05
2018-11-02T08:55:09.771Z,723.10
2018-11-02T08:56:10.241Z,723.13
2018-11-02T08:57:10.717Z,723.03
2018-11-02T08:58:11.281Z,723.10
2018-11-02T08:59:11.721Z,723.11
2018-11-02T09:00:12.172Z,722.98
2018-11-02T09:01:12.603Z,723.01
2018-11-02T09:02:13.072Z,723.02
2018-11-02T09:03:13.543Z,723.07
2018-11-02T09:04:14.046Z,723.11
2018-11-02T09:05:14.580Z,723.09
2018-11-02T09:06:14.959Z,723.08
2018-11-02T09:07:15.436Z,723.12
2018-11-02T09:08:15.907Z,723.16
2018-11-02T09:09:16.375Z,723.16
2018-11-02T09:10:16.851Z,723.15
2018-11-02T09:11:17.321Z,723.22
2018-11-02T09:12:17.828Z,723.12
2018-11-02T09:13:18.264Z,723.21
2018-11-02T09:14:18.734Z,723.23
2018-11-02T09:15:19.207Z,723.10
2018-11-02T09:16:19.678Z,723.18
2018-11-02T09:17:20.206Z,723.17
2018-11-02T09:18:20.648Z,723.15
2018-11-02T09:19:21.134Z,723.11
2018-11-02T09:20:21.567Z,723.21
2018-11-02T09:21:22.040Z,723.26
2018-11-02T09:22:22.510Z,723.27
2018-11-02T09:23:22.994Z,723.14
2018-11-02T09:24:23.455Z,723.17
2018-11-02T09:25:23.928Z,723.23
2018-11-02T09:26:24.398Z,723.20
2018-11-02T09:27:24.879Z,723.15
2018-11-02T09:28:25.343Z,723.24
2018-11-02T09:29:25.824Z,723.31
2018-11-02T09:30:26.288Z,723.33
2018-11-02T09:31:26.762Z,723.26
2018-11-02T09:32:27.290Z,723.21
2018-11-02T09:33:27.705Z,723.14
2018-11-02T09:34:28.181Z,723.19
2018-11-02T09:35:28.648Z,723.13
2018-11-02T09:36:29.121Z,723.09
2018-11-02T09:37:29.595Z,723.07
2018-11-02T09:38:30.065Z,723.12
2018-11-02T09:39:30.535Z,723.11
2018-11-02T09:40:31.107Z,723.17
2018-11-02T09:41:31.485Z,723.19
2018-11-02T09:42:32.022Z,723.09
2018-11-02T09:43:32.425Z,723.05
2018-11-02T09:44:32.898Z,723.11
2018-11-02T09:45:33.372Z,723.13
2018-11-02T09:46:33.843Z,723.20
2018-11-02T09:47:34.368Z,723.23
2018-11-02T09:48:34.786Z,723.19
2018-11-02T09:49:35.260Z,723.19
2018-11-02T09:50:35.733Z,723.23
2018-11-02T09:51:36.298Z,723.28
2018-11-02T09:52:36.680Z,723.21
2018-11-02T09:53:37.151Z,723.15
2018-11-02T09:54:37.622Z,723.24
2018-11-02T09:55:38.096Z,723.16
2018-11-02T09:56:38.570Z,723.15
2018-11-02T09:57:39.141Z,723.17
2018-11-02T09:58:39.516Z,723.08
2018-11-02T09:59:39.986Z,723.09
2018-11-02T10:00:40.457Z,723.11
2018-11-02T10:01:40.934Z,723.07
2018-11-02T10:02:41.404Z,723.06
2018-11-02T10:03:41.876Z,723.06
2018-11-02T10:04:42.349Z,723.02
2018-11-02T10:05:42.821Z,723.08
2018-11-02T10:06:43.295Z,723.05
2018-11-02T10:07:43.820Z,723.01
2018-11-02T10:08:44.241Z,722.99
2018-11-02T10:09:44.717Z,722.95
2018-11-02T10:10:45.185Z,722.92
2018-11-02T10:11:45.657Z,722.95
2018-11-02T10:12:46.181Z,722.97
2018-11-02T10:13:46.607Z,723.00
2018-11-02T10:14:47.076Z,722.99
2018-11-02T10:15:47.550Z,723.00
2018-11-02T10:16:48.023Z,722.96
2018-11-02T10:17:48.498Z,722.97
2018-11-02T10:18:48.967Z,723.01
2018-11-02T10:19:49.441Z,722.97
2018-11-02T10:20:49.915Z,723.03
2018-11-02T10:21:50.389Z,723.05
2018-11-02T10:22:50.861Z,723.04
2018-11-02T10:23:51.401Z,723.08
2018-11-02T10:24:51.807Z,723.07
2018-11-02T10:25:52.280Z,723.10
2018-11-02T10:26:52.751Z,723.14
2018-11-02T10:27:53.225Z,723.15
2018-11-02T10:28:53.696Z,723.19
2018-11-02T10:29:54.168Z,723.13
2018-11-02T10:30:54.640Z,723.16
2018-11-02T10:31:55.110Z,723.17
2018-11-02T10:32:55.581Z,723.15
2018-11-02T10:33:56.054Z,723.16
2018-11-02T10:34:56.521Z,723.07
2018-11-02T10:35:57.122Z,723.02
2018-11-02T10:36:57.465Z,723.02
2018-11-02T10:37:57.934Z,723.01
2018-11-02T10:38:58.403Z,722.94
2018-11-02T10:39:58.876Z,722.95
2018-11-02T10:40:59.345Z,722.96
2018-11-02T10:41:59.814Z,722.98
2018-11-02T10:43:00.332Z,722.93
2018-11-02T10:44:00.753Z,723.00
2018-11-02T10:45:01.307Z,723.11
2018-11-02T10:46:01.690Z,723.08
2018-11-02T10:47:02.160Z,723.06
2018-11-02T10:48:02.630Z,723.02
2018-11-02T10:49:03.099Z,723.07
2018-11-02T10:50:03.567Z,723.08
2018-11-02T10:51:04.048Z,723.10
2018-11-02T10:52:04.504Z,723.11
2018-11-02T10:53:04.979Z,723.14
2018-11-02T10:54:05.443Z,723.13
2018-11-02T10:55:05.910Z,723.21
2018-11-02T10:56:06.381Z,723.27
2018-11-02T10:57:06.850Z,723.12
2018-11-02T10:58:07.370Z,723.16
2018-11-02T10:59:07.787Z,723.19
2018-11-02T11:00:08.255Z,723.18
2018-11-02T11:01:08.858Z,723.22
2018-11-02T11:02:09.197Z,723.16
2018-11-02T11:03:09.666Z,723.12
2018-11-02T11:04:10.133Z,723.17
2018-11-02T11:05:10.641Z,723.11
2018-11-02T11:06:11.076Z,723.15
2018-11-02T11:07:11.542Z,723.16
2018-11-02T11:08:12.012Z,723.15
2018-11-02T11:09:12.482Z,723.15
2018-11-02T11:10:12.955Z,723.17
2018-11-02T11:11:13.424Z,723.08
2018-11-02T11:12:13.937Z,723.04
2018-11-02T11:13:14.762Z,722.95
2018-11-02T11:14:14.835Z,722.93
2018-11-02T11:15:15.311Z,722.90
2018-11-02T11:16:15.775Z,722.85
2018-11-02T11:17:16.247Z,722.80
2018-11-02T11:18:16.717Z,722.76
2018-11-02T11:19:17.185Z,722.83
2018-11-02T11:20:17.663Z,722.82
2018-11-02T11:21:18.155Z,722.84
2018-11-02T11:22:18.599Z,722.86
2018-11-02T11:23:19.123Z,722.93
2018-11-02T11:24:19.542Z,722.97
2018-11-02T11:25:20.013Z,722.93
2018-11-02T11:26:20.485Z,722.93
2018-11-02T11:27:20.955Z,722.93
2018-11-02T11:28:21.425Z,722.89
2018-11-02T11:29:21.955Z,722.91
2018-11-02T11:30:22.373Z,722.97
2018-11-02T11:31:22.842Z,722.96
2018-11-02T11:32:23.312Z,723.08
2018-11-02T11:33:23.787Z,723.08
2018-11-02T11:34:24.257Z,723.02
2018-11-02T11:35:24.729Z,723.09
2018-11-02T11:36:25.200Z,723.07
2018-11-02T11:37:25.680Z,723.13
2018-11-02T11:38:26.145Z,723.13
2018-11-02T11:39:26.631Z,723.11
2018-11-02T11:40:27.090Z,723.10
2018-11-02T11:41:27.561Z,723.12
2018-11-02T11:42:28.034Z,723.12
2018-11-02T11:43:28.559Z,723.12
2018-11-02T11:44:28.980Z,723.11
2018-11-02T11:45:29.451Z,723.18
2018-11-02T11:46:29.923Z,723.19
2018-11-02T11:47:30.397Z,723.10
2018-11-02T11:48:30.943Z,723.18
2018-11-02T11:49:31.376Z,723.18
2018-11-02T11:50:31.816Z,723.19
2018-11-02T11:51:32.289Z,723.15
2018-11-02T11:52:32.764Z,723.10
2018-11-02T11:53:33.235Z,723.13
2018-11-02T11:54:33.790Z,723.13
2018-11-02T11:55:34.193Z,723.23
2018-11-02T11:56:34.653Z,723.23
2018-11-02T11:57:35.127Z,723.19
2018-11-02T11:58:35.600Z,723.15
2018-11-02T11:59:36.073Z,723.12
2018-11-02T12:00:36.546Z,723.20
2018-11-02T12:01:37.020Z,723.21
2018-11-02T12:02:37.494Z,723.22
2018-11-02T12:03:37.965Z,723.19
2018-11-02T12:04:38.469Z,723.08
2018-11-02T12:05:38.920Z,723.25
2018-11-02T12:06:39.381Z,723.24
2018-11-02T12:07:39.919Z,723.17
2018-11-02T12:08:40.326Z,723.08
2018-11-02T12:09:40.802Z,723.13
2018-11-02T12:10:41.269Z,723.15
2018-11-02T12:11:41.742Z,723.13
2018-11-02T12:12:42.230Z,723.08
2018-11-02T12:13:42.684Z,723.10
2018-11-02T12:14:43.154Z,723.13
2018-11-02T12:15:43.680Z,723.10
2018-11-02T12:16:44.095Z,723.01
2018-11-02T12:17:44.563Z,723.05
2018-11-02T12:18:45.037Z,723.06
2018-11-02T12:19:45.504Z,723.06
2018-11-02T12:20:45.973Z,723.01
2018-11-02T12:21:46.475Z,723.06
2018-11-02T12:22:46.914Z,723.02
2018-11-02T12:23:47.386Z,723.03
2018-11-02T12:24:47.855Z,722.94
2018-11-02T12:25:48.323Z,722.99
2018-11-02T12:26:48.792Z,722.96
2018-11-02T12:27:49.260Z,723.06
2018-11-02T12:28:49.786Z,723.05
2018-11-02T12:29:50.199Z,723.09
2018-11-02T12:30:50.669Z,723.01
2018-11-02T12:31:51.136Z,723.07
2018-11-02T12:32:51.611Z,723.04
2018-11-02T12:33:52.129Z,722.98