createdAt,value
2023-03-28T00:01:12.091Z,65.41
2023-03-28T00:03:41.230Z,65.33
2023-03-28T00:06:12.281Z,65.59
2023-03-28T00:08:41.000Z,65.38
2023-03-28T00:11:16.227Z,65.71
2023-03-28T00:13:45.708Z,65.93
2023-03-28T00:16:14.491Z,65.89
2023-03-28T00:18:43.308Z,65.82
2023-03-28T00:21:27.374Z,65.90
2023-03-28T00:23:58.154Z,66.08
2023-03-28T00:26:27.165Z,66.52
2023-03-28T00:28:56.987Z,66.51
2023-03-28T00:31:26.742Z,66.78
2023-03-28T00:33:55.521Z,66.80
2023-03-28T00:36:26.897Z,66.74
2023-03-28T00:39:01.394Z,66.95
2023-03-28T00:41:31.408Z,67.00
2023-03-28T00:44:01.438Z,67.04
2023-03-28T00:46:35.593Z,66.97
2023-03-28T00:49:26.440Z,67.05
2023-03-28T00:52:01.680Z,67.28
2023-03-28T00:54:34.329Z,67.16
2023-03-28T00:57:03.615Z,67.34
2023-03-28T00:59:34.444Z,67.71
2023-03-28T01:02:02.652Z,68.02
2023-03-28T01:04:46.678Z,68.16
2023-03-28T01:07:16.588Z,68.21
2023-03-28T01:09:45.749Z,68.17
2023-03-28T01:12:17.243Z,68.47
2023-03-28T01:14:45.927Z,68.37
2023-03-28T01:17:16.176Z,68.47
2023-03-28T01:20:09.401Z,68.49
2023-03-28T01:23:15.635Z,68.71
2023-03-28T01:26:03.497Z,68.73
2023-03-28T01:29:01.680Z,68.93
2023-03-28T01:32:07.128Z,68.82
2023-03-28T01:35:07.957Z,69.21
2023-03-28T01:37:55.599Z,69.27
2023-03-28T01:40:42.633Z,69.60
2023-03-28T01:43:36.582Z,69.41
2023-03-28T01:46:33.154Z,69.94
2023-03-28T01:49:12.293Z,70.20
2023-03-28T01:52:00.036Z,70.22
2023-03-28T01:54:47.507Z,70.35
2023-03-28T01:57:19.917Z,70.25
2023-03-28T02:00:06.997Z,70.83
2023-03-28T02:03:03.828Z,70.97
2023-03-28T02:05:39.614Z,70.84
2023-03-28T02:08:14.428Z,70.72
2023-03-28T02:11:11.473Z,70.58
2023-03-28T02:14:02.600Z,70.94
2023-03-28T02:16:54.324Z,70.90
2023-03-28T02:19:41.576Z,71.14
2023-03-28T02:22:16.543Z,71.52
2023-03-28T02:25:02.563Z,71.40
2023-03-28T02:27:51.423Z,71.35
2023-03-28T02:30:24.002Z,71.29
2023-03-28T02:32:52.606Z,71.30
2023-03-28T02:35:26.953Z,71.61
2023-03-28T02:38:04.298Z,71.66
2023-03-28T02:40:53.155Z,71.64
2023-03-28T02:43:47.332Z,72.22
2023-03-28T02:46:18.458Z,72.54
2023-03-28T02:49:26.688Z,72.15
2023-03-28T02:52:15.056Z,72.50
2023-03-28T02:54:51.726Z,72.59
2023-03-28T02:57:50.086Z,72.56
2023-03-28T03:00:20.040Z,72.70
2023-03-28T03:02:51.850Z,72.76
2023-03-28T03:05:21.781Z,72.76
2023-03-28T03:07:51.677Z,72.77
2023-03-28T03:10:22.142Z,72.77
2023-03-28T03:12:50.646Z,73.14
2023-03-28T03:15:19.032Z,72.99
2023-03-28T03:17:49.949Z,73.06
2023-03-28T03:20:26.290Z,73.48
2023-03-28T03:22:55.580Z,73.25
2023-03-28T03:25:23.779Z,73.29
2023-03-28T03:28:18.877Z,73.34
2023-03-28T03:30:47.677Z,73.39
2023-03-28T03:33:26.498Z,73.25
2023-03-28T03:35:59.247Z,73.63
2023-03-28T03:38:27.628Z,73.48
2023-03-28T03:40:56.038Z,74.04
2023-03-28T03:43:24.380Z,73.88
2023-03-28T03:45:52.573Z,73.99
2023-03-28T03:48:20.907Z,73.49
2023-03-28T03:50:49.517Z,73.65
2023-03-28T03:53:17.732Z,73.78
2023-03-28T03:55:53.880Z,73.79
2023-03-28T03:58:22.228Z,73.73
2023-03-28T04:00:50.715Z,73.85
2023-03-28T04:03:38.887Z,73.84
2023-03-28T04:06:07.739Z,74.21
2023-03-28T04:08:36.373Z,74.40
2023-03-28T04:11:05.112Z,74.50
2023-03-28T04:13:39.125Z,74.42
2023-03-28T04:16:08.524Z,74.47
2023-03-28T04:18:51.018Z,74.50
2023-03-28T04:21:28.551Z,74.34
2023-03-28T04:23:57.514Z,74.50
2023-03-28T04:26:38.256Z,74.72
2023-03-28T04:29:10.136Z,74.81
2023-03-28T04:31:40.107Z,74.89
2023-03-28T04:34:40.282Z,75.20
2023-03-28T04:37:10.762Z,75.11
2023-03-28T04:40:01.865Z,75.15
2023-03-28T04:42:48.171Z,74.93
2023-03-28T04:45:20.549Z,74.98
2023-03-28T04:47:49.398Z,74.89
2023-03-28T04:50:19.439Z,74.46
2023-03-28T04:52:47.892Z,74.49
2023-03-28T04:55:17.411Z,74.75
2023-03-28T04:57:46.738Z,74.73
2023-03-28T05:00:17.355Z,74.37
2023-03-28T05:03:04.928Z,74.49
2023-03-28T05:05:42.138Z,74.59
2023-03-28T05:08:15.356Z,74.36
2023-03-28T05:10:46.064Z,74.50
2023-03-28T05:13:15.141Z,75.01
2023-03-28T05:15:48.656Z,74.73
2023-03-28T05:18:42.932Z,75.35
2023-03-28T05:21:11.097Z,75.66
2023-03-28T05:23:39.306Z,75.37
2023-03-28T05:26:14.844Z,75.54
2023-03-28T05:28:43.617Z,75.45
2023-03-28T05:31:12.187Z,75.15
2023-03-28T05:33:40.565Z,75.01
2023-03-28T05:36:09.418Z,74.83
2023-03-28T05:38:37.852Z,74.62
2023-03-28T05:41:11.986Z,74.48
2023-03-28T05:43:40.428Z,74.57
2023-03-28T05:46:09.027Z,73.95
2023-03-28T05:48:43.938Z,73.84
2023-03-28T05:51:18.986Z,73.92
2023-03-28T05:53:47.286Z,73.74
2023-03-28T05:56:15.872Z,73.59
2023-03-28T05:58:44.012Z,73.52
2023-03-28T06:01:13.144Z,73.57
2023-03-28T06:03:42.754Z,73.36
2023-03-28T06:06:12.337Z,73.39
2023-03-28T06:08:40.942Z,73.31
2023-03-28T06:11:09.900Z,73.26
2023-03-28T06:14:06.850Z,73.04
2023-03-28T06:16:36.151Z,72.90
2023-03-28T06:19:17.397Z,73.06
2023-03-28T06:21:50.718Z,73.10
2023-03-28T06:24:18.892Z,73.46
2023-03-28T06:26:47.377Z,73.76
2023-03-28T06:29:19.805Z,73.87
2023-03-28T06:31:50.122Z,74.01
2023-03-28T06:34:19.884Z,74.14
2023-03-28T06:36:53.685Z,74.10
2023-03-28T06:39:21.756Z,74.25
2023-03-28T06:41:51.083Z,74.39
2023-03-28T06:44:19.944Z,74.63
2023-03-28T06:47:14.157Z,74.72
2023-03-28T06:49:42.818Z,74.52
2023-03-28T06:52:25.022Z,74.81
2023-03-28T06:54:53.293Z,74.73
2023-03-28T06:57:21.514Z,74.89
2023-03-28T06:59:51.800Z,74.93
2023-03-28T07:02:23.352Z,75.16
2023-03-28T07:04:52.542Z,75.20
2023-03-28T07:07:22.430Z,75.38
2023-03-28T07:09:52.408Z,75.07
2023-03-28T07:12:21.045Z,74.88
2023-03-28T07:14:49.261Z,74.67
2023-03-28T07:17:17.207Z,74.52
2023-03-28T07:19:46.293Z,73.99
2023-03-28T07:22:14.486Z,73.95
2023-03-28T07:24:43.362Z,74.28
2023-03-28T07:27:16.487Z,73.90
2023-03-28T07:29:46.909Z,73.99
2023-03-28T07:32:16.330Z,73.86
2023-03-28T07:34:46.419Z,73.32
2023-03-28T07:37:19.978Z,73.09
2023-03-28T07:39:54.854Z,72.89
2023-03-28T07:42:24.245Z,72.56
2023-03-28T07:44:52.227Z,72.35
2023-03-28T07:47:20.817Z,72.39
2023-03-28T07:49:48.863Z,72.43
2023-03-28T07:52:17.846Z,72.14
2023-03-28T07:54:45.881Z,72.11
2023-03-28T07:57:14.023Z,71.88
2023-03-28T08:00:00.896Z,71.94
2023-03-28T08:02:29.438Z,71.46
2023-03-28T08:04:57.869Z,71.51
2023-03-28T08:07:28.509Z,71.73
2023-03-28T08:09:58.837Z,71.59
2023-03-28T08:12:30.550Z,70.92
2023-03-28T08:14:58.946Z,71.15
2023-03-28T08:17:27.087Z,70.87
2023-03-28T08:19:56.628Z,70.86
2023-03-28T08:22:26.355Z,70.54
2023-03-28T08:25:13.141Z,70.31
2023-03-28T08:27:41.527Z,69.85
2023-03-28T08:30:13.243Z,69.64
2023-03-28T08:32:51.448Z,69.10
2023-03-28T08:35:20.135Z,68.70
2023-03-28T08:37:51.539Z,68.16
2023-03-28T08:40:21.182Z,67.73
2023-03-28T08:42:59.205Z,67.55
2023-03-28T08:45:50.672Z,67.23
2023-03-28T08:48:39.149Z,67.07
2023-03-28T08:51:32.369Z,66.94
2023-03-28T08:54:11.262Z,66.36
2023-03-28T08:56:45.719Z,65.71
2023-03-28T08:59:16.791Z,64.87
2023-03-28T09:01:45.592Z,64.49
2023-03-28T09:04:27.414Z,64.14
2023-03-28T09:07:18.542Z,63.25
2023-03-28T09:09:56.089Z,62.00
2023-03-28T09:12:47.662Z,62.20
2023-03-28T09:15:38.172Z,62.26
2023-03-28T09:18:25.275Z,62.46
2023-03-28T09:21:19.359Z,62.68
2023-03-28T09:24:36.479Z,62.28
2023-03-28T09:27:34.860Z,62.07
2023-03-28T09:30:19.039Z,61.62
2023-03-28T09:32:47.712Z,61.69
2023-03-28T09:35:19.649Z,61.56
2023-03-28T09:38:00.671Z,60.84
2023-03-28T09:40:31.071Z,61.04
2023-03-28T09:43:24.134Z,60.81
2023-03-28T09:46:15.018Z,61.20
2023-03-28T09:49:24.157Z,63.27
2023-03-28T09:52:21.860Z,65.22
2023-03-28T09:54:51.321Z,67.36
2023-03-28T09:57:20.974Z,70.70
2023-03-28T09:59:58.532Z,73.32
2023-03-28T10:02:32.794Z,75.85
2023-03-28T10:05:06.352Z,77.71
2023-03-28T10:07:43.175Z,77.94
2023-03-28T10:10:31.761Z,78.37
2023-03-28T10:13:05.022Z,78.32
2023-03-28T10:15:50.425Z,78.26
2023-03-28T10:18:57.248Z,77.74
2023-03-28T10:21:48.945Z,77.18
2023-03-28T10:24:22.332Z,76.45
2023-03-28T10:27:24.444Z,76.49
2023-03-28T10:29:56.667Z,75.65
2023-03-28T10:32:31.300Z,75.74
2023-03-28T10:35:28.087Z,75.33
2023-03-28T10:38:16.584Z,75.00
2023-03-28T10:41:24.602Z,74.56
2023-03-28T10:44:31.319Z,74.39
2023-03-28T10:47:07.877Z,73.24
2023-03-28T10:49:51.357Z,72.08
2023-03-28T10:53:18.411Z,72.13
2023-03-28T10:56:11.899Z,71.17
2023-03-28T10:59:02.753Z,70.90
2023-03-28T11:01:46.413Z,69.92
2023-03-28T11:04:26.609Z,69.74
2023-03-28T11:07:02.743Z,69.44
2023-03-28T11:09:56.677Z,68.32
2023-03-28T11:13:22.422Z,68.49
2023-03-28T11:16:16.192Z,67.83
2023-03-28T11:19:11.538Z,67.41
2023-03-28T11:22:16.054Z,66.77
2023-03-28T11:24:53.340Z,66.65
2023-03-28T11:28:00.985Z,65.95
2023-03-28T11:30:46.767Z,64.54
2023-03-28T11:33:39.040Z,62.85
2023-03-28T11:36:18.870Z,63.06
2023-03-28T11:39:05.752Z,62.81
2023-03-28T11:41:38.737Z,62.62
2023-03-28T11:44:10.995Z,61.87
2023-03-28T11:46:57.889Z,61.47
2023-03-28T11:49:35.479Z,61.81
2023-03-28T11:52:09.158Z,60.90
2023-03-28T11:54:45.765Z,59.40
2023-03-28T11:57:29.933Z,58.53
2023-03-28T12:00:31.900Z,58.42
2023-03-28T12:03:42.689Z,56.36
2023-03-28T12:06:22.601Z,55.69
2023-03-28T12:09:13.110Z,55.09
2023-03-28T12:11:53.535Z,55.94
2023-03-28T12:14:35.150Z,56.18
2023-03-28T12:17:44.758Z,55.93
2023-03-28T12:20:28.175Z,54.31
2023-03-28T12:23:01.752Z,53.76
2023-03-28T12:26:22.914Z,52.90
2023-03-28T12:28:59.081Z,52.87
2023-03-28T12:31:31.644Z,52.39
2023-03-28T12:34:19.702Z,51.27
2023-03-28T12:37:12.591Z,50.76
2023-03-28T12:39:56.000Z,50.87
2023-03-28T12:42:28.784Z,49.91
2023-03-28T12:45:06.833Z,50.05
2023-03-28T12:47:43.502Z,49.92
2023-03-28T12:50:22.958Z,49.52
2023-03-28T12:52:53.317Z,50.18
2023-03-28T12:55:31.690Z,49.53
2023-03-28T12:58:21.836Z,49.77
2023-03-28T13:01:22.308Z,49.19
2023-03-28T13:04:29.186Z,48.61
2023-03-28T13:07:34.160Z,48.63
2023-03-28T13:10:27.184Z,48.81
2023-03-28T13:13:36.577Z,48.19
2023-03-28T13:16:14.255Z,48.48
2023-03-28T13:19:06.972Z,48.04
2023-03-28T13:21:41.933Z,46.69
2023-03-28T13:24:39.935Z,46.70
2023-03-28T13:27:28.453Z,45.28
2023-03-28T13:30:17.265Z,44.25
2023-03-28T13:41:35.742Z,45.97
2023-03-28T13:44:10.418Z,46.60
2023-03-28T13:46:42.577Z,46.54
2023-03-28T13:49:10.915Z,46.67
2023-03-28T13:51:58.941Z,46.77
2023-03-28T13:54:38.720Z,47.08
2023-03-28T13:57:14.915Z,47.35
2023-03-28T14:00:01.621Z,47.40
2023-03-28T14:02:50.619Z,46.86
2023-03-28T14:05:21.331Z,46.45
2023-03-28T14:07:53.555Z,46.56
2023-03-28T14:10:31.843Z,46.95
2023-03-28T14:13:04.563Z,47.04
2023-03-28T14:15:39.953Z,47.42
2023-03-28T14:18:15.925Z,47.12
2023-03-28T14:20:46.975Z,47.24
2023-03-28T14:23:24.101Z,47.29
2023-03-28T14:25:52.117Z,46.52
2023-03-28T14:28:20.154Z,46.85
2023-03-28T14:30:48.586Z,46.71
2023-03-28T14:33:21.224Z,46.62
2023-03-28T14:36:01.964Z,46.97
2023-03-28T14:38:39.710Z,46.99
2023-03-28T14:41:21.692Z,46.64
2023-03-28T14:43:55.975Z,46.90
2023-03-28T14:46:28.263Z,47.10
2023-03-28T14:48:59.626Z,47.04
2023-03-28T14:51:28.388Z,47.06
2023-03-28T14:53:56.937Z,46.99
2023-03-28T14:56:29.882Z,47.21
2023-03-28T14:59:02.739Z,47.60
2023-03-28T15:01:33.993Z,47.38
2023-03-28T15:04:07.547Z,47.85
2023-03-28T15:06:36.297Z,48.37
2023-03-28T15:09:22.800Z,48.16
2023-03-28T15:11:51.758Z,47.84
2023-03-28T15:14:39.678Z,47.49
2023-03-28T15:21:24.477Z,48.34
2023-03-28T15:23:58.155Z,48.77
2023-03-28T15:26:35.104Z,49.04
2023-03-28T15:29:08.817Z,49.50
2023-03-28T15:31:40.981Z,49.54
2023-03-28T15:34:23.830Z,49.51
2023-03-28T15:36:58.903Z,48.88
2023-03-28T15:39:31.996Z,49.10
2023-03-28T15:42:01.930Z,48.58
2023-03-28T15:44:35.969Z,48.87
2023-03-28T15:47:15.025Z,49.28
2023-03-28T15:54:05.628Z,49.30
2023-03-28T15:56:37.155Z,49.67
2023-03-28T15:59:14.618Z,49.87
2023-03-28T16:01:42.611Z,50.31
2023-03-28T16:04:26.093Z,50.93
2023-03-28T16:07:13.682Z,51.85
2023-03-28T16:09:43.286Z,52.30
2023-03-28T16:12:14.143Z,52.74
2023-03-28T16:14:53.917Z,52.86
2023-03-28T16:17:36.719Z,53.16
2023-03-28T16:20:18.576Z,53.51
2023-03-28T16:22:47.508Z,53.38
2023-03-28T16:25:15.625Z,53.55
2023-03-28T16:27:43.585Z,53.71
2023-03-28T16:30:19.682Z,54.50
2023-03-28T16:32:47.759Z,57.44
2023-03-28T16:35:16.870Z,61.63
2023-03-28T16:37:44.997Z,65.21
2023-03-28T16:40:14.840Z,66.09
2023-03-28T16:42:44.894Z,66.41
2023-03-28T16:45:14.290Z,66.08
2023-03-28T16:47:42.525Z,66.17
2023-03-28T16:50:11.001Z,66.33
2023-03-28T16:52:40.380Z,66.04
2023-03-28T16:55:11.279Z,65.78
2023-03-28T16:57:39.496Z,66.01
2023-03-28T17:00:10.896Z,65.99
2023-03-28T17:02:39.483Z,66.20
2023-03-28T17:05:08.079Z,66.62
2023-03-28T17:07:37.002Z,66.85
2023-03-28T17:10:05.951Z,66.94
2023-03-28T17:12:35.929Z,67.08
2023-03-28T17:15:06.938Z,67.07
2023-03-28T17:17:37.909Z,66.96
2023-03-28T17:20:09.956Z,67.00
2023-03-28T17:22:42.941Z,66.64
2023-03-28T17:25:13.932Z,66.33
2023-03-28T17:27:44.952Z,65.92
2023-03-28T17:30:19.002Z,65.80
2023-03-28T17:32:49.225Z,65.25
2023-03-28T17:35:19.926Z,64.75
2023-03-28T17:37:52.942Z,64.67
2023-03-28T17:40:24.255Z,64.28
2023-03-28T17:42:55.920Z,64.03
2023-03-28T17:45:27.976Z,63.97
2023-03-28T17:47:58.988Z,64.25
2023-03-28T17:50:30.948Z,64.10
2023-03-28T17:53:02.952Z,64.19
2023-03-28T17:55:34.993Z,64.19
2023-03-28T17:58:06.937Z,64.14
2023-03-28T18:00:38.967Z,63.92
2023-03-28T18:03:11.174Z,64.21
2023-03-28T18:06:01.253Z,63.88
2023-03-28T18:08:32.977Z,63.67
2023-03-28T18:11:07.016Z,63.87
2023-03-28T18:13:40.026Z,63.79
2023-03-28T18:23:48.474Z,63.77
2023-03-28T18:26:16.887Z,63.84
2023-03-28T18:28:45.278Z,64.07
2023-03-28T18:31:17.406Z,64.16
2023-03-28T18:33:46.103Z,64.08
2023-03-28T18:36:14.823Z,63.91
2023-03-28T18:38:44.270Z,64.02
2023-03-28T18:41:13.166Z,64.33
2023-03-28T18:43:42.724Z,64.23
2023-03-28T18:46:15.479Z,64.44
2023-03-28T18:48:45.445Z,64.57
2023-03-28T18:51:14.061Z,64.64
2023-03-28T18:53:42.152Z,64.80
2023-03-28T18:56:13.947Z,64.84
2023-03-28T18:58:51.250Z,64.82
2023-03-28T19:01:20.943Z,65.11
2023-03-28T19:03:50.953Z,65.13
2023-03-28T19:06:19.767Z,65.18
2023-03-28T19:08:48.801Z,65.21
2023-03-28T19:11:20.706Z,65.41
2023-03-28T19:13:51.710Z,65.45
2023-03-28T19:16:20.340Z,65.42
2023-03-28T19:21:38.526Z,65.48
2023-03-28T19:24:10.221Z,65.39
2023-03-28T19:26:42.910Z,65.41
2023-03-28T19:29:11.729Z,65.41
2023-03-28T19:31:41.959Z,65.44
2023-03-28T19:34:18.053Z,65.38
2023-03-28T19:36:47.615Z,65.46
2023-03-28T19:39:15.825Z,65.49
2023-03-28T19:41:43.993Z,65.33
2023-03-28T19:44:12.011Z,65.18
2023-03-28T19:54:15.524Z,65.12
2023-03-28T19:56:43.693Z,65.12
2023-03-28T19:59:11.851Z,65.16
2023-03-28T20:01:40.037Z,64.85
2023-03-28T20:04:08.474Z,64.99
2023-03-28T20:06:37.041Z,64.78
2023-03-28T20:09:05.441Z,64.82
2023-03-28T20:11:33.878Z,64.50
2023-03-28T20:14:01.918Z,64.50
2023-03-28T20:16:30.197Z,64.63
2023-03-28T20:18:58.451Z,64.58
2023-03-28T20:21:28.628Z,64.36
2023-03-28T20:23:58.605Z,64.09
2023-03-28T20:26:27.473Z,64.20
2023-03-28T20:28:59.430Z,64.41
2023-03-28T20:31:29.336Z,64.10
2023-03-28T20:33:59.669Z,64.10
2023-03-28T20:36:27.738Z,64.04
2023-03-28T20:38:56.124Z,63.65
2023-03-28T20:41:24.754Z,63.52
2023-03-28T20:43:53.441Z,63.80
2023-03-28T20:46:22.520Z,63.74
2023-03-28T20:48:56.992Z,63.47
2023-03-28T20:51:29.812Z,63.17
2023-03-28T20:54:00.385Z,63.11
2023-03-28T20:56:30.829Z,62.96
2023-03-28T20:58:59.932Z,62.97
2023-03-28T21:01:30.599Z,62.87
2023-03-28T21:04:02.019Z,62.86
2023-03-28T21:06:37.914Z,62.70
2023-03-28T21:09:10.159Z,62.72
2023-03-28T21:11:39.416Z,62.55
2023-03-28T21:14:10.663Z,62.57
2023-03-28T21:16:38.799Z,62.53
2023-03-28T21:19:07.137Z,62.48
2023-03-28T21:21:36.447Z,62.75
2023-03-28T21:24:05.676Z,62.82
2023-03-28T21:26:33.640Z,62.56
2023-03-28T21:29:01.708Z,62.72
2023-03-28T21:31:30.291Z,62.74
2023-03-28T21:33:59.670Z,62.62
2023-03-28T21:36:28.654Z,62.54
2023-03-28T21:38:57.489Z,62.67
2023-03-28T21:41:27.580Z,62.60
2023-03-28T21:43:57.090Z,62.49
2023-03-28T21:46:25.995Z,62.28
2023-03-28T21:48:54.327Z,62.00
2023-03-28T21:51:22.434Z,61.97
2023-03-28T21:53:50.980Z,61.95
2023-03-28T21:56:19.050Z,61.83
2023-03-28T21:58:47.441Z,61.80
2023-03-28T22:01:17.923Z,61.77
2023-03-28T22:03:47.957Z,61.63
2023-03-28T22:06:18.383Z,61.41
2023-03-28T22:08:52.551Z,61.45
2023-03-28T22:11:29.364Z,61.29
2023-03-28T22:14:02.661Z,61.41
2023-03-28T22:16:39.521Z,61.11
2023-03-28T22:19:08.938Z,61.49
2023-03-28T22:21:37.798Z,61.41
2023-03-28T22:24:13.057Z,61.51
2023-03-28T22:26:45.172Z,61.59
2023-03-28T22:29:13.552Z,61.55
2023-03-28T22:31:42.231Z,61.60
2023-03-28T22:34:10.515Z,61.48
2023-03-28T22:36:38.577Z,61.36
2023-03-28T22:39:07.816Z,61.63
2023-03-28T22:41:35.845Z,61.71
2023-03-28T22:44:04.425Z,61.72
2023-03-28T22:46:34.233Z,61.64
2023-03-28T22:49:04.807Z,61.97
2023-03-28T22:51:32.982Z,62.06
2023-03-28T22:54:03.382Z,61.79
2023-03-28T22:56:31.464Z,61.87
2023-03-28T22:59:01.558Z,62.03
2023-03-28T23:01:30.209Z,61.99
2023-03-28T23:03:58.598Z,62.04
2023-03-28T23:06:28.161Z,62.30
2023-03-28T23:08:56.197Z,62.30
2023-03-28T23:11:24.674Z,62.39
2023-03-28T23:13:52.648Z,62.52
2023-03-28T23:16:21.295Z,62.53
2023-03-28T23:18:52.595Z,62.76
2023-03-28T23:21:20.749Z,62.73
2023-03-28T23:23:48.724Z,62.55
2023-03-28T23:26:16.993Z,62.77
2023-03-28T23:28:45.883Z,62.75
2023-03-28T23:31:14.199Z,62.95
2023-03-28T23:33:42.264Z,62.97
2023-03-28T23:36:10.335Z,62.95
2023-03-28T23:38:38.584Z,63.16
2023-03-28T23:41:07.985Z,63.23
2023-03-28T23:43:36.292Z,63.14
2023-03-28T23:46:04.569Z,63.24
2023-03-28T23:48:32.761Z,63.24
2023-03-28T23:51:04.574Z,63.54
2023-03-28T23:53:32.536Z,63.54
2023-03-28T23:56:00.499Z,63.42
2023-03-28T23:58:28.566Z,63.47
