createdAt,value
2023-03-11T00:01:20.166Z,-2.08
2023-03-11T00:03:47.655Z,-2.15
2023-03-11T00:06:15.130Z,-2.12
2023-03-11T00:08:42.738Z,-2.16
2023-03-11T00:11:10.165Z,-2.14
2023-03-11T00:13:38.002Z,-2.12
2023-03-11T00:16:05.946Z,-2.07
2023-03-11T00:18:33.616Z,-2.03
2023-03-11T00:21:01.379Z,-2.03
2023-03-11T00:23:29.366Z,-2.03
2023-03-11T00:25:57.043Z,-2.05
2023-03-11T00:28:26.783Z,-2.15
2023-03-11T00:30:55.260Z,-2.18
2023-03-11T00:33:23.413Z,-2.14
2023-03-11T00:35:51.395Z,-2.11
2023-03-11T00:38:20.690Z,-2.15
2023-03-11T00:40:48.704Z,-2.21
2023-03-11T00:43:16.919Z,-2.21
2023-03-11T00:45:44.892Z,-2.28
2023-03-11T00:48:13.919Z,-2.40
2023-03-11T00:50:42.430Z,-2.45
2023-03-11T00:53:10.572Z,-2.43
2023-03-11T00:55:38.232Z,-2.42
2023-03-11T00:58:08.952Z,-2.46
2023-03-11T01:00:41.689Z,-2.50
2023-03-11T01:03:09.871Z,-2.58
2023-03-11T01:05:37.453Z,-2.61
2023-03-11T01:08:05.631Z,-2.57
2023-03-11T01:10:34.562Z,-2.59
2023-03-11T01:13:02.944Z,-2.72
2023-03-11T01:15:34.112Z,-2.77
2023-03-11T01:18:02.264Z,-2.87
2023-03-11T01:20:34.144Z,-2.83
2023-03-11T01:23:01.750Z,-2.90
2023-03-11T01:25:29.863Z,-3.03
2023-03-11T01:27:59.548Z,-3.01
2023-03-11T01:30:30.366Z,-3.01
2023-03-11T01:32:58.611Z,-3.01
2023-03-11T01:35:30.849Z,-2.95
2023-03-11T01:37:59.335Z,-2.88
2023-03-11T01:40:40.379Z,-2.85
2023-03-11T01:43:44.744Z,-2.82
2023-03-11T01:46:54.187Z,-2.88
2023-03-11T01:49:26.061Z,-2.94
2023-03-11T01:52:08.038Z,-2.83
2023-03-11T01:54:42.485Z,-2.84
2023-03-11T01:57:13.583Z,-2.86
2023-03-11T01:59:47.724Z,-2.80
2023-03-11T02:02:21.773Z,-2.78
2023-03-11T02:04:50.944Z,-2.86
2023-03-11T02:07:18.870Z,-2.86
2023-03-11T02:09:48.761Z,-2.84
2023-03-11T02:12:16.857Z,-2.87
2023-03-11T02:14:49.111Z,-2.95
2023-03-11T02:17:17.069Z,-2.98
2023-03-11T02:20:05.946Z,-2.99
2023-03-11T02:22:34.752Z,-3.03
2023-03-11T02:25:30.520Z,-2.99
2023-03-11T02:27:59.977Z,-3.07
2023-03-11T02:30:29.567Z,-3.13
2023-03-11T02:32:57.531Z,-3.08
2023-03-11T02:35:25.891Z,-3.14
2023-03-11T02:37:55.659Z,-3.20
2023-03-11T02:40:23.780Z,-3.17
2023-03-11T02:42:58.195Z,-3.19
2023-03-11T02:45:27.444Z,-3.11
2023-03-11T02:47:58.283Z,-3.08
2023-03-11T02:50:28.548Z,-3.16
2023-03-11T02:52:56.892Z,-3.37
2023-03-11T02:55:24.576Z,-3.45
2023-03-11T02:57:52.058Z,-3.45
2023-03-11T03:00:23.130Z,-3.46
2023-03-11T03:02:57.032Z,-3.38
2023-03-11T03:05:27.004Z,-3.43
2023-03-11T03:07:54.817Z,-3.46
2023-03-11T03:10:23.983Z,-3.55
2023-03-11T03:12:51.672Z,-3.64
2023-03-11T03:15:19.224Z,-3.66
2023-03-11T03:17:47.084Z,-3.76
2023-03-11T03:20:15.091Z,-3.84
2023-03-11T03:22:48.741Z,-3.75
2023-03-11T03:25:18.649Z,-3.85
2023-03-11T03:27:46.848Z,-3.83
2023-03-11T03:30:15.304Z,-3.79
2023-03-11T03:32:43.807Z,-3.70
2023-03-11T03:35:14.351Z,-3.68
2023-03-11T03:38:01.717Z,-3.72
2023-03-11T03:40:29.658Z,-3.65
2023-03-11T03:42:59.573Z,-3.69
2023-03-11T03:45:28.546Z,-3.77
2023-03-11T03:47:56.029Z,-3.76
2023-03-11T03:50:25.585Z,-3.73
2023-03-11T03:52:55.117Z,-3.82
2023-03-11T03:55:24.000Z,-3.87
2023-03-11T03:57:52.398Z,-3.85
2023-03-11T04:00:22.274Z,-3.95
2023-03-11T04:02:57.043Z,-4.01
2023-03-11T04:05:41.649Z,-4.04
2023-03-11T04:08:09.404Z,-4.03
2023-03-11T04:10:36.864Z,-4.17
2023-03-11T04:13:05.064Z,-4.16
2023-03-11T04:15:33.200Z,-4.27
2023-03-11T04:18:00.819Z,-4.25
2023-03-11T04:20:28.394Z,-4.26
2023-03-11T04:22:56.021Z,-4.35
2023-03-11T04:25:25.124Z,-4.46
2023-03-11T04:27:52.845Z,-4.42
2023-03-11T04:30:21.866Z,-4.39
2023-03-11T04:32:54.756Z,-4.32
2023-03-11T04:35:22.518Z,-4.35
2023-03-11T04:37:50.294Z,-4.47
2023-03-11T04:40:18.219Z,-4.48
2023-03-11T04:42:45.958Z,-4.36
2023-03-11T04:45:14.284Z,-4.26
2023-03-11T04:47:44.075Z,-4.17
2023-03-11T04:50:11.834Z,-4.07
2023-03-11T04:52:39.654Z,-4.11
2023-03-11T04:55:08.446Z,-4.09
2023-03-11T04:57:36.091Z,-4.03
2023-03-11T05:00:11.971Z,-4.11
2023-03-11T05:02:43.331Z,-4.12
2023-03-11T05:05:12.146Z,-4.16
2023-03-11T05:07:41.789Z,-4.10
2023-03-11T05:10:10.820Z,-4.15
2023-03-11T05:12:40.581Z,-4.07
2023-03-11T05:15:08.720Z,-4.07
2023-03-11T05:17:37.459Z,-3.99
2023-03-11T05:20:07.609Z,-4.07
2023-03-11T05:22:36.164Z,-4.03
2023-03-11T05:25:05.133Z,-4.07
2023-03-11T05:27:33.133Z,-4.00
2023-03-11T05:30:00.669Z,-4.02
2023-03-11T05:32:31.618Z,-4.10
2023-03-11T05:34:59.305Z,-4.06
2023-03-11T05:37:27.498Z,-3.99
2023-03-11T05:39:56.622Z,-3.98
2023-03-11T05:42:24.331Z,-3.98
2023-03-11T05:44:54.638Z,-4.00
2023-03-11T05:47:24.142Z,-4.04
2023-03-11T05:49:51.697Z,-3.99
2023-03-11T05:52:20.735Z,-3.92
2023-03-11T05:54:52.626Z,-3.81
2023-03-11T05:57:24.492Z,-3.87
2023-03-11T05:59:52.004Z,-3.99
2023-03-11T06:02:21.246Z,-4.03
2023-03-11T06:04:49.671Z,-3.87
2023-03-11T06:07:17.600Z,-3.79
2023-03-11T06:09:50.668Z,-3.81
2023-03-11T06:12:19.571Z,-3.82
2023-03-11T06:14:59.506Z,-3.82
2023-03-11T06:17:30.712Z,-3.74
2023-03-11T06:19:58.706Z,-3.73
2023-03-11T06:22:26.489Z,-3.72
2023-03-11T06:24:53.987Z,-3.73
2023-03-11T06:27:22.343Z,-3.81
2023-03-11T06:29:54.609Z,-3.95
2023-03-11T06:32:24.541Z,-4.02
2023-03-11T06:34:53.085Z,-3.96
2023-03-11T06:37:23.750Z,-3.94
2023-03-11T06:39:54.673Z,-3.96
2023-03-11T06:42:24.521Z,-4.11
2023-03-11T06:44:54.456Z,-4.15
2023-03-11T06:47:22.356Z,-4.24
2023-03-11T06:49:51.569Z,-4.22
2023-03-11T06:52:19.640Z,-4.28
2023-03-11T06:54:47.273Z,-4.33
2023-03-11T06:57:17.235Z,-4.40
2023-03-11T06:59:47.435Z,-4.39
2023-03-11T07:02:17.490Z,-4.33
2023-03-11T07:04:45.238Z,-4.26
2023-03-11T07:07:13.008Z,-4.13
2023-03-11T07:09:40.485Z,-4.11
2023-03-11T07:12:10.366Z,-4.01
2023-03-11T07:14:39.235Z,-3.92
2023-03-11T07:17:06.763Z,-3.81
2023-03-11T07:19:43.988Z,-3.83
2023-03-11T07:22:11.563Z,-3.70
2023-03-11T07:24:39.019Z,-3.61
2023-03-11T07:27:06.674Z,-3.59
2023-03-11T07:29:35.209Z,-3.55
2023-03-11T07:32:02.836Z,-3.54
2023-03-11T07:34:31.542Z,-3.43
2023-03-11T07:36:59.098Z,-3.46
2023-03-11T07:39:26.683Z,-3.56
2023-03-11T07:41:54.145Z,-3.57
2023-03-11T07:44:21.775Z,-3.58
2023-03-11T07:46:49.242Z,-3.50
2023-03-11T07:49:17.086Z,-3.45
2023-03-11T07:51:44.940Z,-3.48
2023-03-11T07:54:13.383Z,-3.63
2023-03-11T07:56:41.560Z,-3.57
2023-03-11T07:59:09.051Z,-3.57
2023-03-11T08:01:41.457Z,-3.54
2023-03-11T08:04:14.176Z,-3.53
2023-03-11T08:06:44.509Z,-3.44
2023-03-11T08:09:12.627Z,-3.37
2023-03-11T08:11:40.160Z,-3.45
2023-03-11T08:14:08.091Z,-3.41
2023-03-11T08:16:35.614Z,-3.38
2023-03-11T08:19:03.408Z,-3.41
2023-03-11T08:21:32.429Z,-3.43
2023-03-11T08:24:02.188Z,-3.38
2023-03-11T08:26:32.001Z,-3.43
2023-03-11T08:28:59.835Z,-3.34
2023-03-11T08:31:29.998Z,-3.27
2023-03-11T08:34:03.545Z,-3.18
2023-03-11T08:36:32.136Z,-2.98
2023-03-11T08:39:01.301Z,-2.83
2023-03-11T08:41:29.015Z,-2.86
2023-03-11T08:43:56.975Z,-2.90
2023-03-11T08:46:29.200Z,-2.74
2023-03-11T08:49:00.873Z,-2.67
2023-03-11T08:51:30.972Z,-2.61
2023-03-11T08:53:59.137Z,-2.45
2023-03-11T08:56:26.956Z,-2.43
2023-03-11T08:58:54.692Z,-2.46
2023-03-11T09:01:23.826Z,-2.41
2023-03-11T09:03:51.894Z,-2.42
2023-03-11T09:06:19.849Z,-2.60
2023-03-11T09:08:48.593Z,-2.57
2023-03-11T09:11:18.574Z,-2.85
2023-03-11T09:13:46.128Z,-3.02
2023-03-11T09:16:23.881Z,-3.03
2023-03-11T09:18:51.612Z,-3.21
2023-03-11T09:21:19.586Z,-3.19
2023-03-11T09:23:50.547Z,-3.20
2023-03-11T09:26:18.149Z,-3.25
2023-03-11T09:28:49.154Z,-3.29
2023-03-11T09:31:18.234Z,-3.17
2023-03-11T09:33:50.179Z,-3.20
2023-03-11T09:36:20.364Z,-3.19
2023-03-11T09:38:48.872Z,-3.09
2023-03-11T09:41:57.463Z,-3.03
2023-03-11T09:44:37.442Z,-2.76
2023-03-11T09:47:42.088Z,-2.97
2023-03-11T09:50:41.724Z,-3.06
2023-03-11T09:53:22.032Z,-3.03
2023-03-11T09:55:59.345Z,-2.96
2023-03-11T09:58:45.832Z,-2.69
2023-03-11T10:01:19.652Z,-2.69
2023-03-11T10:03:48.792Z,-2.71
2023-03-11T10:06:23.822Z,-2.81
2023-03-11T10:09:12.602Z,-2.75
2023-03-11T10:12:16.392Z,-2.61
2023-03-11T10:15:09.489Z,-2.50
2023-03-11T10:17:36.939Z,-2.65
2023-03-11T10:20:15.562Z,-2.71
2023-03-11T10:23:19.587Z,-2.80
2023-03-11T10:25:58.933Z,-2.63
2023-03-11T10:28:53.375Z,-2.66
2023-03-11T10:31:38.268Z,-2.75
2023-03-11T10:34:26.662Z,-2.88
2023-03-11T10:37:03.990Z,-2.97
2023-03-11T10:39:33.503Z,-2.84
2023-03-11T10:42:05.327Z,-2.88
2023-03-11T10:44:38.336Z,-2.76
2023-03-11T10:47:07.424Z,-2.77
2023-03-11T10:49:34.981Z,-2.73
2023-03-11T10:52:04.169Z,-2.73
2023-03-11T10:54:35.884Z,-2.70
2023-03-11T10:57:06.640Z,-2.73
2023-03-11T10:59:46.733Z,-2.72
2023-03-11T11:02:42.687Z,-2.74
2023-03-11T11:05:22.901Z,-2.92
2023-03-11T11:08:06.639Z,-3.09
2023-03-11T11:10:36.516Z,-2.97
2023-03-11T11:13:12.986Z,-2.85
2023-03-11T11:15:51.326Z,-2.83
2023-03-11T11:18:21.400Z,-2.81
2023-03-11T11:21:01.021Z,-2.65
2023-03-11T11:23:34.715Z,-2.77
2023-03-11T11:26:06.733Z,-2.73
2023-03-11T11:28:35.188Z,-2.75
2023-03-11T11:31:06.277Z,-2.68
2023-03-11T11:33:40.473Z,-2.61
2023-03-11T11:36:15.412Z,-2.60
2023-03-11T11:38:43.345Z,-2.59
2023-03-11T11:41:17.106Z,-2.68
2023-03-11T11:43:55.467Z,-2.71
2023-03-11T11:46:46.285Z,-2.62
2023-03-11T11:49:16.904Z,-2.68
2023-03-11T11:51:47.210Z,-2.61
2023-03-11T11:54:15.462Z,-2.46
2023-03-11T11:56:43.614Z,-2.50
2023-03-11T11:59:19.044Z,-2.60
2023-03-11T12:02:05.153Z,-2.62
2023-03-11T12:04:43.691Z,-2.58
2023-03-11T12:07:11.447Z,-2.53
2023-03-11T12:10:01.970Z,-2.47
2023-03-11T12:13:11.124Z,-2.47
2023-03-11T12:15:44.343Z,-2.45
2023-03-11T12:18:20.019Z,-2.44
2023-03-11T12:20:57.515Z,-2.43
2023-03-11T12:23:32.962Z,-2.32
2023-03-11T12:26:20.280Z,-2.39
2023-03-11T12:28:53.503Z,-2.35
2023-03-11T12:31:23.467Z,-2.38
2023-03-11T12:33:59.188Z,-2.49
2023-03-11T12:36:34.114Z,-2.45
2023-03-11T12:39:06.135Z,-2.48
2023-03-11T12:41:40.188Z,-2.50
2023-03-11T12:44:29.029Z,-2.30
2023-03-11T12:46:59.609Z,-2.43
2023-03-11T12:49:36.178Z,-2.34
2023-03-11T12:52:18.203Z,-2.31
2023-03-11T12:54:50.234Z,-2.24
2023-03-11T12:57:18.629Z,-2.31
2023-03-11T13:00:08.240Z,-2.30
2023-03-11T13:02:56.701Z,-2.43
2023-03-11T13:06:02.476Z,-2.25
2023-03-11T13:08:50.495Z,-2.26
2023-03-11T13:11:33.005Z,-2.35
2023-03-11T13:14:18.273Z,-2.28
2023-03-11T13:16:46.987Z,-2.34
2023-03-11T13:19:26.498Z,-2.24
2023-03-11T13:21:55.670Z,-2.30
2023-03-11T13:24:25.920Z,-2.21
2023-03-11T13:26:56.614Z,-2.20
2023-03-11T13:29:54.960Z,-2.15
2023-03-11T13:32:58.630Z,-2.07
2023-03-11T13:35:35.522Z,-2.17
2023-03-11T13:38:44.342Z,-2.05
2023-03-11T13:41:21.263Z,-2.15
2023-03-11T13:43:52.320Z,-2.12
2023-03-11T13:46:32.766Z,-2.12
2023-03-11T13:49:08.393Z,-2.12
2023-03-11T13:51:41.222Z,-2.07
2023-03-11T13:54:30.024Z,-2.09
2023-03-11T13:57:00.921Z,-2.08
2023-03-11T13:59:35.054Z,-2.05
2023-03-11T14:02:08.468Z,-2.00
2023-03-11T14:04:40.138Z,-2.03
2023-03-11T14:07:26.011Z,-1.99
2023-03-11T14:10:12.340Z,-2.03
2023-03-11T14:12:40.061Z,-1.92
2023-03-11T14:15:09.369Z,-1.92
2023-03-11T14:17:36.995Z,-1.96
2023-03-11T14:20:12.159Z,-1.90
2023-03-11T14:22:39.769Z,-1.96
2023-03-11T14:25:16.073Z,-1.88
2023-03-11T14:27:54.354Z,-1.84
2023-03-11T14:30:27.629Z,-1.87
2023-03-11T14:33:04.452Z,-1.83
2023-03-11T14:35:34.069Z,-1.79
2023-03-11T14:38:01.802Z,-1.85
2023-03-11T14:40:37.851Z,-1.85
2023-03-11T14:43:08.260Z,-1.92
2023-03-11T14:45:38.286Z,-1.91
2023-03-11T14:48:15.048Z,-1.85
2023-03-11T14:50:45.123Z,-1.91
2023-03-11T14:53:14.911Z,-1.82
2023-03-11T14:55:51.133Z,-1.83
2023-03-11T14:58:34.754Z,-1.74
2023-03-11T15:01:05.919Z,-1.82
2023-03-11T15:03:38.194Z,-1.86
2023-03-11T15:06:18.578Z,-1.86
2023-03-11T15:08:49.797Z,-1.91
2023-03-11T15:11:17.422Z,-1.92
2023-03-11T15:13:50.915Z,-1.91
2023-03-11T15:16:33.696Z,-1.94
2023-03-11T15:19:21.128Z,-1.90
2023-03-11T15:21:50.871Z,-1.94
2023-03-11T15:24:21.258Z,-1.92
2023-03-11T15:26:58.311Z,-1.80
2023-03-11T15:29:27.911Z,-1.81
2023-03-11T15:31:57.344Z,-1.73
2023-03-11T15:34:26.768Z,-1.72
2023-03-11T15:36:58.034Z,-1.70
2023-03-11T15:39:47.732Z,-1.70
2023-03-11T15:42:20.233Z,-1.66
2023-03-11T15:45:09.381Z,-1.56
2023-03-11T15:47:37.041Z,-1.62
2023-03-11T15:50:24.824Z,-1.55
2023-03-11T15:52:56.434Z,-1.59
2023-03-11T15:55:26.500Z,-1.62
2023-03-11T15:58:08.053Z,-1.64
2023-03-11T16:00:36.974Z,-1.62
2023-03-11T16:03:06.219Z,-1.54
2023-03-11T16:05:33.887Z,-1.50
2023-03-11T16:08:01.904Z,-1.53
2023-03-11T16:10:29.581Z,-1.55
2023-03-11T16:12:57.240Z,-1.61
2023-03-11T16:15:29.689Z,-1.55
2023-03-11T16:18:02.440Z,-1.54
2023-03-11T16:20:36.465Z,-1.56
2023-03-11T16:23:04.320Z,-1.49
2023-03-11T16:25:36.376Z,-1.52
2023-03-11T16:28:04.782Z,-1.43
2023-03-11T16:30:34.568Z,-1.37
2023-03-11T16:33:05.301Z,-1.38
2023-03-11T16:35:33.964Z,-1.41
2023-03-11T16:38:02.302Z,-1.42
2023-03-11T16:40:30.085Z,-1.41
2023-03-11T16:43:05.801Z,-1.42
2023-03-11T16:45:33.676Z,-1.38
2023-03-11T16:48:01.308Z,-1.33
2023-03-11T16:50:28.977Z,-1.29
2023-03-11T16:52:57.507Z,-1.25
2023-03-11T16:55:26.706Z,-1.31
2023-03-11T16:57:56.364Z,-1.25
2023-03-11T17:00:27.937Z,-1.24
2023-03-11T17:02:55.431Z,-1.19
2023-03-11T17:05:23.266Z,-1.14
2023-03-11T17:08:01.142Z,-1.05
2023-03-11T17:10:29.080Z,-1.06
2023-03-11T17:12:56.898Z,-1.05
2023-03-11T17:15:24.483Z,-1.04
2023-03-11T17:17:52.006Z,-1.02
2023-03-11T17:20:21.638Z,-1.02
2023-03-11T17:22:49.665Z,-1.07
2023-03-11T17:25:17.563Z,-1.07
2023-03-11T17:27:45.629Z,-1.04
2023-03-11T17:30:19.432Z,-1.01
2023-03-11T17:32:54.126Z,-1.00
2023-03-11T17:35:22.058Z,-1.05
2023-03-11T17:37:49.728Z,-1.01
2023-03-11T17:40:17.635Z,-0.97
2023-03-11T17:42:45.483Z,-0.97
2023-03-11T17:45:13.461Z,-0.95
2023-03-11T17:47:41.411Z,-0.93
2023-03-11T17:50:09.829Z,-0.82
2023-03-11T17:52:37.518Z,-0.74
2023-03-11T17:55:05.461Z,-0.71
2023-03-11T17:57:44.436Z,-0.70
2023-03-11T18:00:14.988Z,-0.66
2023-03-11T18:02:43.433Z,-0.64
2023-03-11T18:05:10.947Z,-0.69
2023-03-11T18:07:42.922Z,-0.75
2023-03-11T18:10:12.633Z,-0.75
2023-03-11T18:12:45.010Z,-0.62
2023-03-11T18:15:18.932Z,-0.70
2023-03-11T18:17:47.684Z,-0.63
2023-03-11T18:20:17.039Z,-0.67
2023-03-11T18:22:46.718Z,-0.57
2023-03-11T18:25:14.782Z,-0.58
2023-03-11T18:27:42.454Z,-0.61
2023-03-11T18:30:11.362Z,-0.69
2023-03-11T18:32:38.973Z,-0.57
2023-03-11T18:35:06.993Z,-0.53
2023-03-11T18:37:34.678Z,-0.51
2023-03-11T18:40:03.683Z,-0.48
2023-03-11T18:42:32.329Z,-0.50
2023-03-11T18:44:59.858Z,-0.50
2023-03-11T18:47:35.608Z,-0.45
2023-03-11T18:50:04.216Z,-0.41
2023-03-11T18:52:34.274Z,-0.42
2023-03-11T18:55:01.908Z,-0.36
2023-03-11T18:57:30.942Z,-0.36
2023-03-11T18:59:58.573Z,-0.33
2023-03-11T19:02:26.269Z,-0.28
2023-03-11T19:04:54.064Z,-0.31
2023-03-11T19:07:22.757Z,-0.28
2023-03-11T19:09:50.413Z,-0.33
2023-03-11T19:12:18.191Z,-0.35
2023-03-11T19:14:45.802Z,-0.34
2023-03-11T19:17:16.475Z,-0.32
2023-03-11T19:19:44.245Z,-0.32
2023-03-11T19:22:11.722Z,-0.26
2023-03-11T19:24:39.513Z,-0.21
2023-03-11T19:27:07.022Z,-0.19
2023-03-11T19:29:34.679Z,-0.20
2023-03-11T19:32:03.580Z,-0.17
2023-03-11T19:34:31.614Z,-0.09
2023-03-11T19:36:59.365Z,-0.07
2023-03-11T19:39:26.826Z,-0.07
2023-03-11T19:41:55.578Z,-0.05
2023-03-11T19:44:23.796Z,0.00
2023-03-11T19:46:51.541Z,0.08
2023-03-11T19:49:19.127Z,0.04
2023-03-11T19:51:50.457Z,0.01
2023-03-11T19:54:19.033Z,-0.05
2023-03-11T19:56:46.807Z,-0.04
2023-03-11T19:59:14.670Z,-0.04
2023-03-11T20:01:42.991Z,-0.07
2023-03-11T20:04:11.275Z,-0.04
2023-03-11T20:06:39.152Z,0.02
2023-03-11T20:09:07.292Z,0.08
2023-03-11T20:11:38.834Z,0.07
2023-03-11T20:14:07.105Z,0.13
2023-03-11T20:16:34.826Z,0.11
2023-03-11T20:19:02.510Z,0.09
2023-03-11T20:21:30.232Z,0.02
2023-03-11T20:23:58.360Z,0.01
2023-03-11T20:26:27.128Z,0.08
2023-03-11T20:28:57.909Z,0.11
2023-03-11T20:31:28.547Z,0.17
2023-03-11T20:33:58.426Z,0.13
2023-03-11T20:36:29.625Z,0.16
2023-03-11T20:38:57.685Z,0.17
2023-03-11T20:41:26.552Z,0.22
2023-03-11T20:43:56.227Z,0.16
2023-03-11T20:46:24.273Z,0.18
2023-03-11T20:48:51.972Z,0.23
2023-03-11T20:51:20.961Z,0.24
2023-03-11T20:53:49.136Z,0.22
2023-03-11T20:56:20.220Z,0.24
2023-03-11T20:58:51.220Z,0.28
2023-03-11T21:01:23.411Z,0.31
2023-03-11T21:03:54.291Z,0.35
2023-03-11T21:06:28.293Z,0.27
2023-03-11T21:08:58.058Z,0.25
2023-03-11T21:11:26.322Z,0.32
2023-03-11T21:13:54.784Z,0.40
2023-03-11T21:16:22.700Z,0.44
2023-03-11T21:18:50.541Z,0.48
2023-03-11T21:21:19.276Z,0.54
2023-03-11T21:23:48.025Z,0.46
2023-03-11T21:26:17.529Z,0.51
2023-03-11T21:28:47.067Z,0.55
2023-03-11T21:31:18.161Z,0.61
2023-03-11T21:33:48.531Z,0.65
2023-03-11T21:36:16.716Z,0.61
2023-03-11T21:38:44.565Z,0.60
2023-03-11T21:41:15.583Z,0.67
2023-03-11T21:43:44.222Z,0.72
2023-03-11T21:46:15.860Z,0.73
2023-03-11T21:48:44.305Z,0.78
2023-03-11T21:51:15.581Z,0.80
2023-03-11T21:53:43.487Z,0.81
2023-03-11T21:56:11.239Z,0.81
2023-03-11T21:58:39.507Z,0.81
2023-03-11T22:01:11.164Z,0.90
2023-03-11T22:03:39.301Z,0.96
2023-03-11T22:06:10.231Z,0.98
2023-03-11T22:08:42.462Z,0.98
2023-03-11T22:11:19.063Z,1.04
2023-03-11T22:13:47.491Z,1.00
2023-03-11T22:16:17.980Z,1.07
2023-03-11T22:18:46.698Z,1.05
2023-03-11T22:21:16.458Z,1.03
2023-03-11T22:23:45.120Z,1.10
2023-03-11T22:26:12.935Z,1.15
2023-03-11T22:28:40.742Z,1.21
2023-03-11T22:31:11.045Z,1.18
2023-03-11T22:33:39.000Z,1.20
2023-03-11T22:36:07.862Z,1.31
2023-03-11T22:38:37.087Z,1.34
2023-03-11T22:41:08.352Z,1.42
2023-03-11T22:43:36.854Z,1.38
2023-03-11T22:46:06.512Z,1.47
2023-03-11T22:48:34.955Z,1.47
2023-03-11T22:51:02.660Z,1.50
2023-03-11T22:53:30.458Z,1.52
2023-03-11T22:55:58.076Z,1.51
2023-03-11T22:58:25.701Z,1.53
2023-03-11T23:00:53.123Z,1.51
2023-03-11T23:03:20.633Z,1.55
2023-03-11T23:05:48.224Z,1.57
2023-03-11T23:08:16.607Z,1.57
2023-03-11T23:10:46.653Z,1.58
2023-03-11T23:13:14.220Z,1.62
2023-03-11T23:15:44.263Z,1.60
2023-03-11T23:18:13.026Z,1.63
2023-03-11T23:20:42.286Z,1.67
2023-03-11T23:23:10.727Z,1.65
2023-03-11T23:25:39.958Z,1.69
2023-03-11T23:28:07.763Z,1.70
2023-03-11T23:30:35.602Z,1.72
2023-03-11T23:33:03.464Z,1.77
2023-03-11T23:35:31.793Z,1.76
2023-03-11T23:38:00.557Z,1.80
2023-03-11T23:40:28.266Z,1.76
2023-03-11T23:42:55.892Z,1.81
2023-03-11T23:45:23.380Z,1.86
2023-03-11T23:47:50.890Z,1.87
2023-03-11T23:50:18.578Z,1.91
2023-03-11T23:52:46.153Z,1.93
2023-03-11T23:55:13.717Z,1.98
2023-03-11T23:57:48.663Z,2.01
