createdAt,value
2023-05-18T00:00:47.963Z,0.00
2023-05-18T00:01:47.934Z,0.00
2023-05-18T00:02:47.973Z,0.00
2023-05-18T00:03:48.108Z,0.00
2023-05-18T00:04:48.123Z,0.00
2023-05-18T00:05:47.869Z,0.00
2023-05-18T00:06:47.886Z,0.00
2023-05-18T00:07:47.861Z,0.00
2023-05-18T00:08:47.842Z,0.00
2023-05-18T00:09:47.868Z,0.00
2023-05-18T00:10:47.852Z,0.00
2023-05-18T00:11:47.801Z,0.00
2023-05-18T00:12:47.807Z,0.00
2023-05-18T00:13:47.790Z,0.00
2023-05-18T00:14:47.842Z,0.00
2023-05-18T00:15:47.772Z,0.00
2023-05-18T00:16:47.873Z,0.00
2023-05-18T00:17:47.861Z,0.00
2023-05-18T00:18:47.728Z,0.00
2023-05-18T00:19:47.714Z,0.00
2023-05-18T00:20:47.680Z,0.00
2023-05-18T00:21:47.669Z,0.00
2023-05-18T00:22:47.667Z,0.00
2023-05-18T00:23:47.629Z,0.00
2023-05-18T00:24:47.638Z,0.00
2023-05-18T00:25:47.620Z,0.00
2023-05-18T00:26:47.622Z,0.00
2023-05-18T00:27:47.589Z,0.00
2023-05-18T00:28:47.579Z,0.00
2023-05-18T00:29:47.554Z,0.00
2023-05-18T00:30:47.560Z,0.00
2023-05-18T00:31:47.591Z,0.00
2023-05-18T00:32:47.577Z,0.00
2023-05-18T00:33:47.501Z,0.00
2023-05-18T00:34:47.528Z,0.00
2023-05-18T00:35:47.490Z,0.00
2023-05-18T00:36:47.469Z,0.00
2023-05-18T00:37:47.468Z,0.00
2023-05-18T00:38:47.469Z,0.00
2023-05-18T00:39:47.466Z,0.00
2023-05-18T00:40:47.439Z,0.00
2023-05-18T00:41:47.400Z,0.00
2023-05-18T00:42:47.410Z,0.00
2023-05-18T00:43:47.393Z,0.00
2023-05-18T00:44:47.386Z,0.00
2023-05-18T00:45:47.419Z,0.00
2023-05-18T00:46:47.366Z,0.00
2023-05-18T00:47:47.434Z,0.00
2023-05-18T00:48:47.331Z,0.00
2023-05-18T00:49:47.320Z,0.00
2023-05-18T00:50:47.316Z,0.00
2023-05-18T00:51:47.287Z,0.00
2023-05-18T00:52:47.274Z,0.00
2023-05-18T00:53:47.269Z,0.00
2023-05-18T00:54:47.249Z,0.00
2023-05-18T00:55:47.245Z,0.00
2023-05-18T00:56:47.212Z,0.00
2023-05-18T00:57:47.217Z,0.00
2023-05-18T00:58:47.188Z,0.00
2023-05-18T00:59:47.181Z,0.00
2023-05-18T01:00:47.192Z,0.00
2023-05-18T01:01:47.159Z,0.00
2023-05-18T01:02:47.316Z,0.00
2023-05-18T01:03:47.138Z,0.00
2023-05-18T01:04:47.116Z,0.00
2023-05-18T01:05:47.113Z,0.00
2023-05-18T01:06:47.095Z,0.00
2023-05-18T01:07:47.106Z,0.00
2023-05-18T01:08:47.060Z,0.00
2023-05-18T01:09:47.080Z,0.00
2023-05-18T01:10:47.035Z,0.00
2023-05-18T01:11:47.035Z,0.00
2023-05-18T01:12:47.031Z,0.00
2023-05-18T01:13:47.007Z,0.00
2023-05-18T01:14:46.977Z,0.00
2023-05-18T01:15:46.972Z,0.00
2023-05-18T01:16:47.026Z,0.00
2023-05-18T01:17:46.991Z,0.00
2023-05-18T01:18:46.970Z,0.00
2023-05-18T01:19:46.935Z,0.00
2023-05-18T01:20:46.911Z,0.00
2023-05-18T01:21:46.887Z,0.00
2023-05-18T01:22:46.870Z,0.00
2023-05-18T01:23:46.889Z,0.00
2023-05-18T01:24:46.866Z,0.00
2023-05-18T01:25:46.851Z,0.00
2023-05-18T01:26:46.816Z,0.00
2023-05-18T01:27:46.823Z,0.00
2023-05-18T01:28:46.797Z,0.00
2023-05-18T01:29:46.787Z,0.00
2023-05-18T01:30:46.820Z,0.00
2023-05-18T01:31:46.757Z,0.00
2023-05-18T01:32:46.882Z,0.00
2023-05-18T01:33:46.800Z,0.00
2023-05-18T01:34:46.731Z,0.00
2023-05-18T01:35:46.741Z,0.00
2023-05-18T01:36:46.691Z,0.00
2023-05-18T01:37:46.681Z,0.00
2023-05-18T01:38:46.662Z,0.00
2023-05-18T01:39:46.671Z,0.00
2023-05-18T01:40:46.649Z,0.00
2023-05-18T01:41:46.641Z,0.00
2023-05-18T01:42:46.619Z,0.00
2023-05-18T01:43:46.611Z,0.00
2023-05-18T01:44:46.601Z,0.00
2023-05-18T01:45:46.591Z,0.00
2023-05-18T01:46:46.622Z,0.00
2023-05-18T01:47:46.606Z,0.00
2023-05-18T01:48:46.548Z,0.00
2023-05-18T01:49:46.535Z,0.00
2023-05-18T01:50:46.506Z,0.00
2023-05-18T01:51:46.529Z,0.00
2023-05-18T01:52:46.489Z,0.00
2023-05-18T01:53:46.469Z,0.00
2023-05-18T01:54:46.480Z,0.00
2023-05-18T01:55:46.451Z,0.00
2023-05-18T01:56:46.440Z,0.00
2023-05-18T01:57:46.438Z,0.00
2023-05-18T01:58:46.421Z,0.00
2023-05-18T01:59:46.411Z,0.00
2023-05-18T02:00:46.391Z,0.00
2023-05-18T02:01:46.444Z,0.00
2023-05-18T02:02:46.475Z,0.00
2023-05-18T02:03:46.410Z,0.00
2023-05-18T02:04:46.368Z,0.00
2023-05-18T02:05:46.306Z,0.00
2023-05-18T02:06:46.302Z,0.00
2023-05-18T02:07:46.289Z,0.00
2023-05-18T02:08:46.282Z,0.00
2023-05-18T02:09:46.254Z,0.00
2023-05-18T02:10:46.273Z,0.00
2023-05-18T02:11:46.254Z,0.00
2023-05-18T02:12:46.220Z,0.00
2023-05-18T02:13:46.223Z,0.00
2023-05-18T02:14:46.254Z,0.00
2023-05-18T02:15:46.183Z,0.00
2023-05-18T02:16:46.410Z,0.00
2023-05-18T02:17:46.199Z,0.00
2023-05-18T02:18:46.186Z,0.00
2023-05-18T02:19:46.162Z,0.00
2023-05-18T02:20:46.127Z,0.00
2023-05-18T02:21:46.096Z,0.00
2023-05-18T02:22:46.107Z,0.00
2023-05-18T02:23:46.086Z,0.00
2023-05-18T02:24:46.142Z,0.00
2023-05-18T02:25:46.073Z,0.00
2023-05-18T02:26:46.080Z,0.00
2023-05-18T02:27:46.029Z,0.00
2023-05-18T02:28:46.019Z,4.00
2023-05-18T02:29:45.994Z,4.00
2023-05-18T02:30:45.981Z,4.00
2023-05-18T02:31:46.032Z,4.00
2023-05-18T02:32:46.121Z,0.00
2023-05-18T02:33:45.938Z,4.00
2023-05-18T02:34:45.935Z,4.00
2023-05-18T02:35:45.925Z,4.00
2023-05-18T02:36:45.922Z,4.00
2023-05-18T02:37:45.947Z,4.00
2023-05-18T02:38:45.881Z,8.00
2023-05-18T02:39:45.889Z,4.00
2023-05-18T02:40:45.869Z,8.00
2023-05-18T02:41:45.839Z,8.00
2023-05-18T02:42:45.845Z,8.00
2023-05-18T02:43:45.822Z,8.00
2023-05-18T02:44:45.799Z,12.00
2023-05-18T02:45:45.830Z,12.00
2023-05-18T02:46:45.791Z,16.00
2023-05-18T02:47:45.814Z,16.00
2023-05-18T02:48:45.911Z,16.00
2023-05-18T02:49:45.746Z,24.00
2023-05-18T02:50:45.732Z,24.00
2023-05-18T02:51:45.721Z,24.00
2023-05-18T02:52:45.707Z,32.00
2023-05-18T02:53:45.715Z,36.00
2023-05-18T02:54:45.712Z,40.00
2023-05-18T02:55:45.670Z,40.00
2023-05-18T02:56:45.649Z,44.00
2023-05-18T02:57:45.637Z,48.00
2023-05-18T02:58:45.648Z,56.00
2023-05-18T02:59:45.606Z,64.00
2023-05-18T03:00:45.618Z,68.00
2023-05-18T03:01:45.672Z,72.00
2023-05-18T03:02:45.692Z,84.00
2023-05-18T03:03:53.176Z,88.00
2023-05-18T03:04:46.966Z,100.00
2023-05-18T03:05:45.567Z,108.00
2023-05-18T03:06:45.533Z,120.00
2023-05-18T03:07:45.525Z,132.00
2023-05-18T03:08:45.543Z,140.00
2023-05-18T03:09:45.487Z,156.00
2023-05-18T03:10:45.485Z,168.00
2023-05-18T03:11:45.485Z,180.00
2023-05-18T03:12:45.472Z,196.00
2023-05-18T03:13:45.446Z,212.00
2023-05-18T03:14:45.436Z,228.00
2023-05-18T03:15:45.422Z,248.00
2023-05-18T03:16:52.464Z,268.00
2023-05-18T03:17:45.453Z,284.00
2023-05-18T03:18:45.377Z,304.00
2023-05-18T03:19:45.396Z,328.00
2023-05-18T03:20:45.379Z,344.00
2023-05-18T03:21:45.340Z,368.00
2023-05-18T03:22:45.330Z,396.00
2023-05-18T03:23:45.315Z,416.00
2023-05-18T03:24:45.303Z,444.00
2023-05-18T03:25:45.322Z,468.00
2023-05-18T03:26:45.290Z,496.00
2023-05-18T03:27:45.240Z,520.00
2023-05-18T03:28:45.269Z,548.00
2023-05-18T03:29:45.230Z,576.00
2023-05-18T03:30:45.229Z,608.00
2023-05-18T03:31:45.279Z,636.00
2023-05-18T03:32:45.249Z,668.00
2023-05-18T03:33:45.187Z,700.00
2023-05-18T03:34:45.173Z,732.00
2023-05-18T03:35:47.817Z,764.00
2023-05-18T03:36:45.151Z,804.00
2023-05-18T03:37:45.153Z,836.00
2023-05-18T03:38:45.784Z,872.00
2023-05-18T03:39:45.122Z,904.00
2023-05-18T03:40:45.074Z,936.00
2023-05-18T03:41:45.083Z,972.00
2023-05-18T03:42:45.089Z,1008.00
2023-05-18T03:43:45.045Z,1044.00
2023-05-18T03:44:45.109Z,1080.00
2023-05-18T03:45:45.027Z,1112.00
2023-05-18T03:46:45.163Z,1148.00
2023-05-18T03:47:45.088Z,1180.00
2023-05-18T03:48:45.008Z,1212.00
2023-05-18T03:49:45.000Z,1248.00
2023-05-18T03:50:44.996Z,1280.00
2023-05-18T03:51:45.083Z,1312.00
2023-05-18T03:52:45.000Z,1336.00
2023-05-18T03:53:44.927Z,1372.00
2023-05-18T03:54:45.009Z,1400.00
2023-05-18T03:55:44.915Z,1432.00
2023-05-18T03:56:44.896Z,1464.00
2023-05-18T03:57:44.952Z,1488.00
2023-05-18T03:58:44.861Z,1520.00
2023-05-18T03:59:44.859Z,1548.00
2023-05-18T04:00:44.826Z,1576.00
2023-05-18T04:01:44.854Z,1600.00
2023-05-18T04:02:44.837Z,1628.00
2023-05-18T04:03:44.841Z,1656.00
2023-05-18T04:04:44.771Z,1676.00
2023-05-18T04:05:44.759Z,1704.00
2023-05-18T04:06:44.764Z,1724.00
2023-05-18T04:07:44.784Z,1752.00
2023-05-18T04:08:44.741Z,1776.00
2023-05-18T04:09:44.704Z,1800.00
2023-05-18T04:10:44.727Z,1824.00
2023-05-18T04:11:44.684Z,1844.00
2023-05-18T04:12:44.669Z,1868.00
2023-05-18T04:13:44.710Z,1892.00
2023-05-18T04:14:44.668Z,1912.00
2023-05-18T04:15:44.654Z,1936.00
2023-05-18T04:16:44.678Z,1956.00
2023-05-18T04:17:44.620Z,1980.00
2023-05-18T04:18:44.649Z,2004.00
2023-05-18T04:19:44.566Z,2024.00
2023-05-18T04:20:44.580Z,2048.00
2023-05-18T04:21:44.565Z,2072.00
2023-05-18T04:22:44.564Z,2088.00
2023-05-18T04:23:44.524Z,2112.00
2023-05-18T04:24:44.508Z,2136.00
2023-05-18T04:25:44.502Z,2156.00
2023-05-18T04:26:44.538Z,2176.00
2023-05-18T04:27:44.468Z,2200.00
2023-05-18T04:28:44.485Z,2224.00
2023-05-18T04:29:44.454Z,2244.00
2023-05-18T04:30:44.439Z,2272.00
2023-05-18T04:31:44.498Z,2292.00
2023-05-18T04:32:44.454Z,2316.00
2023-05-18T04:33:44.410Z,2336.00
2023-05-18T04:34:44.394Z,2356.00
2023-05-18T04:35:44.387Z,2376.00
2023-05-18T04:36:44.407Z,2400.00
2023-05-18T04:37:44.352Z,2420.00
2023-05-18T04:38:44.346Z,2436.00
2023-05-18T04:39:44.339Z,2460.00
2023-05-18T04:40:44.322Z,2480.00
2023-05-18T04:41:44.292Z,2504.00
2023-05-18T04:42:44.306Z,2528.00
2023-05-18T04:43:44.301Z,2544.00
2023-05-18T04:44:44.279Z,2564.00
2023-05-18T04:45:44.272Z,2588.00
2023-05-18T04:46:44.241Z,2608.00
2023-05-18T04:47:44.249Z,2624.00
2023-05-18T04:48:44.265Z,2648.00
2023-05-18T04:49:44.190Z,2664.00
2023-05-18T04:50:44.182Z,2684.00
2023-05-18T04:51:44.153Z,2708.00
2023-05-18T04:52:44.192Z,2728.00
2023-05-18T04:53:44.134Z,2748.00
2023-05-18T04:54:44.145Z,2768.00
2023-05-18T04:55:44.113Z,2784.00
2023-05-18T04:56:44.131Z,2808.00
2023-05-18T04:57:44.093Z,2824.00
2023-05-18T04:58:44.159Z,2852.00
2023-05-18T04:59:44.070Z,2864.00
2023-05-18T05:00:44.038Z,2876.00
2023-05-18T05:01:44.072Z,2896.00
2023-05-18T05:02:44.162Z,2908.00
2023-05-18T05:03:44.438Z,2924.00
2023-05-18T05:04:44.013Z,2940.00
2023-05-18T05:05:43.995Z,2956.00
2023-05-18T05:06:44.018Z,2968.00
2023-05-18T05:07:43.970Z,2980.00
2023-05-18T05:08:43.958Z,2992.00
2023-05-18T05:09:43.943Z,3008.00
2023-05-18T05:10:43.925Z,3020.00
2023-05-18T05:11:43.896Z,3032.00
2023-05-18T05:12:43.893Z,3052.00
2023-05-18T05:13:43.861Z,3064.00
2023-05-18T05:14:43.853Z,3076.00
2023-05-18T05:15:43.923Z,3084.00
2023-05-18T05:16:43.839Z,3104.00
2023-05-18T05:17:44.036Z,3120.00
2023-05-18T05:18:46.544Z,3128.00
2023-05-18T05:19:43.780Z,3144.00
2023-05-18T05:20:43.806Z,3156.00
2023-05-18T05:21:43.798Z,3164.00
2023-05-18T05:22:43.840Z,3180.00
2023-05-18T05:23:43.780Z,3196.00
2023-05-18T05:24:43.746Z,3208.00
2023-05-18T05:25:43.730Z,3224.00
2023-05-18T05:26:43.720Z,3232.00
2023-05-18T05:27:43.700Z,3248.00
2023-05-18T05:28:43.696Z,3264.00
2023-05-18T05:29:43.678Z,3272.00
2023-05-18T05:30:43.773Z,3288.00
2023-05-18T05:31:43.743Z,3300.00
2023-05-18T05:32:43.664Z,3316.00
2023-05-18T05:33:43.603Z,3332.00
2023-05-18T05:34:43.625Z,3352.00
2023-05-18T05:35:43.590Z,3372.00
2023-05-18T05:36:43.623Z,3388.00
2023-05-18T05:37:43.575Z,3404.00
2023-05-18T05:38:43.620Z,3420.00
2023-05-18T05:39:43.561Z,3440.00
2023-05-18T05:40:43.512Z,3456.00
2023-05-18T05:41:43.529Z,3468.00
2023-05-18T05:42:43.498Z,3488.00
2023-05-18T05:43:43.500Z,3500.00
2023-05-18T05:44:43.484Z,3516.00
2023-05-18T05:45:43.485Z,3532.00
2023-05-18T05:46:43.548Z,3544.00
2023-05-18T05:47:43.524Z,3556.00
2023-05-18T05:48:43.415Z,3572.00
2023-05-18T05:49:43.392Z,3584.00
2023-05-18T05:50:43.421Z,3596.00
2023-05-18T05:51:43.398Z,3608.00
2023-05-18T05:52:43.377Z,3624.00
2023-05-18T05:53:43.337Z,3636.00
2023-05-18T05:54:43.389Z,3652.00
2023-05-18T05:55:43.376Z,3664.00
2023-05-18T05:56:43.355Z,3676.00
2023-05-18T05:57:43.385Z,3688.00
2023-05-18T05:58:43.292Z,3696.00
2023-05-18T05:59:43.286Z,3704.00
2023-05-18T06:00:43.271Z,3716.00
2023-05-18T06:01:43.413Z,3724.00
2023-05-18T06:02:43.386Z,3736.00
2023-05-18T06:03:43.270Z,3748.00
2023-05-18T06:04:43.294Z,3760.00
2023-05-18T06:05:43.200Z,3768.00
2023-05-18T06:06:43.197Z,3776.00
2023-05-18T06:07:43.171Z,3784.00
2023-05-18T06:08:43.156Z,3792.00
2023-05-18T06:09:43.140Z,3804.00
2023-05-18T06:10:43.127Z,3808.00
2023-05-18T06:11:43.121Z,3820.00
2023-05-18T06:12:43.207Z,3824.00
2023-05-18T06:13:43.082Z,3832.00
2023-05-18T06:14:43.090Z,3840.00
2023-05-18T06:15:43.086Z,3848.00
2023-05-18T06:16:43.190Z,3860.00
2023-05-18T06:17:43.124Z,3868.00
2023-05-18T06:18:43.043Z,3876.00
2023-05-18T06:19:43.016Z,3888.00
2023-05-18T06:20:43.002Z,3892.00
2023-05-18T06:21:43.000Z,3904.00
2023-05-18T06:22:42.965Z,3912.00
2023-05-18T06:23:42.973Z,3920.00
2023-05-18T06:24:42.951Z,3928.00
2023-05-18T06:25:42.922Z,3936.00
2023-05-18T06:26:42.931Z,3944.00
2023-05-18T06:27:42.941Z,3956.00
2023-05-18T06:28:42.905Z,3968.00
2023-05-18T06:29:42.890Z,3976.00
2023-05-18T06:30:42.869Z,3984.00
2023-05-18T06:31:42.903Z,3992.00
2023-05-18T06:32:43.143Z,4004.00
2023-05-18T06:33:42.823Z,4012.00
2023-05-18T06:34:42.854Z,4020.00
2023-05-18T06:35:42.811Z,4028.00
2023-05-18T06:36:42.826Z,4036.00
2023-05-18T06:37:44.192Z,4040.00
2023-05-18T06:38:42.760Z,4040.00
2023-05-18T06:39:42.774Z,4040.00
2023-05-18T06:40:42.760Z,4052.00
2023-05-18T06:41:42.727Z,4056.00
2023-05-18T06:42:42.745Z,4032.00
2023-05-18T06:43:42.771Z,4056.00
2023-05-18T06:44:42.696Z,4056.00
2023-05-18T06:45:42.707Z,4068.00
2023-05-18T06:46:42.711Z,4084.00
2023-05-18T06:47:42.717Z,4092.00
2023-05-18T06:48:42.666Z,4108.00
2023-05-18T06:49:42.629Z,4120.00
2023-05-18T06:50:42.628Z,4124.00
2023-05-18T06:51:42.600Z,4128.00
2023-05-18T06:52:42.607Z,4140.00
2023-05-18T06:53:42.582Z,4152.00
2023-05-18T06:54:42.574Z,4160.00
2023-05-18T06:55:42.551Z,4160.00
2023-05-18T06:56:42.520Z,4160.00
2023-05-18T06:57:42.566Z,4160.00
2023-05-18T06:58:42.552Z,4160.00
2023-05-18T06:59:42.513Z,4164.00
2023-05-18T07:00:42.473Z,4168.00
2023-05-18T07:01:42.591Z,4168.00
2023-05-18T07:02:42.504Z,4168.00
2023-05-18T07:03:42.546Z,4160.00
2023-05-18T07:04:42.445Z,4156.00
2023-05-18T07:05:42.442Z,4152.00
2023-05-18T07:06:42.431Z,4156.00
2023-05-18T07:07:42.419Z,4172.00
2023-05-18T07:08:42.432Z,4168.00
2023-05-18T07:09:42.398Z,4172.00
2023-05-18T07:10:42.338Z,4152.00
2023-05-18T07:11:42.423Z,4164.00
2023-05-18T07:12:42.350Z,4180.00
2023-05-18T07:13:42.312Z,4188.00
2023-05-18T07:14:42.321Z,4208.00
2023-05-18T07:15:42.355Z,4220.00
2023-05-18T07:16:42.279Z,4240.00
2023-05-18T07:17:42.279Z,4240.00
2023-05-18T07:18:42.362Z,4248.00
2023-05-18T07:19:42.231Z,4252.00
2023-05-18T07:20:42.232Z,4264.00
2023-05-18T07:21:42.257Z,4280.00
2023-05-18T07:22:42.178Z,4304.00
2023-05-18T07:23:42.178Z,4372.00
2023-05-18T07:24:42.165Z,4464.00
2023-05-18T07:25:42.164Z,4508.00
2023-05-18T07:26:42.121Z,4496.00
2023-05-18T07:27:42.110Z,4484.00
2023-05-18T07:28:42.090Z,4496.00
2023-05-18T07:29:42.101Z,4516.00
2023-05-18T07:30:42.091Z,4552.00
2023-05-18T07:31:42.119Z,4600.00
2023-05-18T07:32:42.074Z,4620.00
2023-05-18T07:33:42.044Z,4616.00
2023-05-18T07:34:42.048Z,4648.00
2023-05-18T07:35:42.037Z,4688.00
2023-05-18T07:36:41.991Z,4752.00
2023-05-18T07:37:41.993Z,4836.00
2023-05-18T07:38:41.971Z,4840.00
2023-05-18T07:39:41.982Z,4208.00
2023-05-18T07:40:41.952Z,4052.00
2023-05-18T07:41:41.952Z,4332.00
2023-05-18T07:42:41.937Z,5240.00
2023-05-18T07:43:41.903Z,4820.00
2023-05-18T07:44:41.910Z,4804.00
2023-05-18T07:45:41.942Z,5584.00
2023-05-18T07:46:41.940Z,6012.00
2023-05-18T07:47:41.904Z,5852.00
2023-05-18T07:48:41.854Z,5272.00
2023-05-18T07:49:41.830Z,6480.00
2023-05-18T07:50:41.824Z,6724.00
2023-05-18T07:51:41.814Z,6400.00
2023-05-18T07:52:41.811Z,6460.00
2023-05-18T07:53:41.768Z,6048.00
2023-05-18T07:54:41.768Z,6300.00
2023-05-18T07:55:41.784Z,6572.00
2023-05-18T07:56:41.743Z,6760.00
2023-05-18T07:57:41.796Z,6812.00
2023-05-18T07:58:41.741Z,6708.00
2023-05-18T07:59:41.696Z,7356.00
2023-05-18T08:00:41.677Z,7836.00
2023-05-18T08:01:41.731Z,7684.00
2023-05-18T08:02:41.828Z,7152.00
2023-05-18T08:03:41.779Z,7312.00
2023-05-18T08:04:41.626Z,6592.00
2023-05-18T08:05:41.632Z,6776.00
2023-05-18T08:06:41.650Z,6844.00
2023-05-18T08:07:41.682Z,6772.00
2023-05-18T08:08:41.610Z,6700.00
2023-05-18T08:09:41.581Z,6604.00
2023-05-18T08:10:41.565Z,6728.00
2023-05-18T08:11:41.551Z,6928.00
2023-05-18T08:12:41.537Z,7028.00
2023-05-18T08:13:41.536Z,7116.00
2023-05-18T08:14:41.500Z,6996.00
2023-05-18T08:15:41.502Z,6956.00
2023-05-18T08:16:41.497Z,7088.00
2023-05-18T08:17:41.551Z,7128.00
2023-05-18T08:18:41.481Z,7092.00
2023-05-18T08:19:42.110Z,7164.00
2023-05-18T08:20:41.437Z,7800.00
2023-05-18T08:21:41.415Z,7000.00
2023-05-18T08:22:41.409Z,7780.00
2023-05-18T08:23:41.397Z,7540.00
2023-05-18T08:24:41.410Z,7348.00
2023-05-18T08:25:41.360Z,7312.00
2023-05-18T08:26:41.346Z,7308.00
2023-05-18T08:27:41.324Z,6312.00
2023-05-18T08:28:41.310Z,6316.00
2023-05-18T08:29:41.305Z,6360.00
2023-05-18T08:30:41.292Z,6348.00
2023-05-18T08:31:41.370Z,6276.00
2023-05-18T08:32:41.415Z,6244.00
2023-05-18T08:33:41.261Z,6236.00
2023-05-18T08:34:41.270Z,6220.00
2023-05-18T08:35:41.262Z,6208.00
2023-05-18T08:36:41.200Z,6248.00
2023-05-18T08:37:41.188Z,6452.00
2023-05-18T08:38:41.202Z,7316.00
2023-05-18T08:39:41.197Z,7000.00
2023-05-18T08:40:41.158Z,6920.00
2023-05-18T08:41:41.198Z,7180.00
2023-05-18T08:42:49.403Z,7520.00
2023-05-18T08:43:42.194Z,7816.00
2023-05-18T08:44:41.112Z,8072.00
2023-05-18T08:45:41.092Z,8364.00
2023-05-18T08:46:41.769Z,8604.00
2023-05-18T08:47:41.412Z,8640.00
2023-05-18T08:48:41.185Z,8708.00
2023-05-18T08:49:41.067Z,8680.00
2023-05-18T08:50:41.167Z,8600.00
2023-05-18T08:51:41.117Z,8528.00
2023-05-18T08:52:40.993Z,8444.00
2023-05-18T08:53:41.015Z,8344.00
2023-05-18T08:54:40.978Z,8116.00
2023-05-18T08:55:41.015Z,7824.00
2023-05-18T08:56:40.930Z,7616.00
2023-05-18T08:57:40.947Z,7532.00
2023-05-18T08:58:40.912Z,7424.00
2023-05-18T08:59:40.923Z,7344.00
2023-05-18T09:00:40.891Z,7296.00
2023-05-18T09:01:40.939Z,7324.00
2023-05-18T09:02:40.914Z,7492.00
2023-05-18T09:03:40.862Z,7772.00
2023-05-18T09:04:40.882Z,9004.00
2023-05-18T09:05:40.853Z,8444.00
2023-05-18T09:06:40.822Z,8864.00
2023-05-18T09:07:40.807Z,8288.00
2023-05-18T09:08:40.797Z,8204.00
2023-05-18T09:09:40.772Z,8148.00
2023-05-18T09:10:40.771Z,8200.00
2023-05-18T09:11:40.785Z,8276.00
2023-05-18T09:12:40.754Z,8252.00
2023-05-18T09:13:40.728Z,8324.00
2023-05-18T09:14:40.726Z,8488.00
2023-05-18T09:15:40.768Z,8548.00
2023-05-18T09:16:47.966Z,8660.00
2023-05-18T09:17:40.691Z,8720.00
2023-05-18T09:18:40.680Z,8856.00
2023-05-18T09:19:40.649Z,8904.00
2023-05-18T09:20:40.646Z,8932.00
2023-05-18T09:21:40.624Z,9060.00
2023-05-18T09:22:40.689Z,9048.00
2023-05-18T09:23:40.591Z,8928.00
2023-05-18T09:24:40.561Z,8896.00
2023-05-18T09:25:40.547Z,10232.00
2023-05-18T09:26:40.538Z,10388.00
2023-05-18T09:27:40.543Z,10344.00
2023-05-18T09:28:40.533Z,9016.00
2023-05-18T09:29:40.495Z,8920.00
2023-05-18T09:30:40.478Z,9400.00
2023-05-18T09:31:40.513Z,8820.00
2023-05-18T09:32:40.472Z,8720.00
2023-05-18T09:33:40.561Z,8656.00
2023-05-18T09:34:40.476Z,8588.00
2023-05-18T09:35:40.448Z,8464.00
2023-05-18T09:36:40.424Z,8380.00
2023-05-18T09:37:40.416Z,8332.00
2023-05-18T09:38:40.388Z,8208.00
2023-05-18T09:39:40.383Z,8016.00
2023-05-18T09:40:40.362Z,7880.00
2023-05-18T09:41:40.344Z,7876.00
2023-05-18T09:42:40.366Z,7932.00
2023-05-18T09:43:40.341Z,7948.00
2023-05-18T09:44:40.393Z,7948.00
2023-05-18T09:45:40.325Z,7956.00
2023-05-18T09:46:40.374Z,7924.00
2023-05-18T09:47:40.279Z,7880.00
2023-05-18T09:48:40.249Z,7884.00
2023-05-18T09:49:40.255Z,7932.00
2023-05-18T09:50:40.267Z,7944.00
2023-05-18T09:51:40.225Z,7908.00
2023-05-18T09:52:40.204Z,7828.00
2023-05-18T09:53:40.238Z,7748.00
2023-05-18T09:54:40.178Z,7644.00
2023-05-18T09:55:40.193Z,7624.00
2023-05-18T09:56:40.171Z,7748.00
2023-05-18T09:57:40.206Z,7960.00
2023-05-18T09:58:40.130Z,8204.00
2023-05-18T09:59:40.112Z,8304.00
2023-05-18T10:00:40.147Z,8252.00
2023-05-18T10:01:40.101Z,8136.00
2023-05-18T10:02:40.104Z,8152.00
2023-05-18T10:03:40.077Z,8292.00
2023-05-18T10:04:40.161Z,8264.00
2023-05-18T10:05:40.058Z,8064.00
2023-05-18T10:06:40.038Z,7812.00
2023-05-18T10:07:40.008Z,7668.00
2023-05-18T10:08:40.030Z,7576.00
2023-05-18T10:09:40.000Z,7452.00
2023-05-18T10:10:39.975Z,7544.00
2023-05-18T10:11:39.979Z,7348.00
2023-05-18T10:12:39.957Z,7252.00
2023-05-18T10:13:39.932Z,7572.00
2023-05-18T10:14:39.945Z,6536.00
2023-05-18T10:15:39.915Z,7504.00
2023-05-18T10:16:39.917Z,8092.00
2023-05-18T10:17:40.119Z,8188.00
2023-05-18T10:18:39.906Z,8200.00
2023-05-18T10:19:39.874Z,8248.00
2023-05-18T10:20:39.879Z,8424.00
2023-05-18T10:21:39.842Z,7112.00
2023-05-18T10:22:39.810Z,8256.00
2023-05-18T10:23:39.806Z,8924.00
2023-05-18T10:24:39.802Z,8436.00
2023-05-18T10:25:39.799Z,9508.00
2023-05-18T10:26:39.768Z,9908.00
2023-05-18T10:27:39.781Z,10364.00
2023-05-18T10:28:39.753Z,10752.00
2023-05-18T10:29:39.725Z,10928.00
2023-05-18T10:30:39.751Z,11284.00
2023-05-18T10:31:39.716Z,11752.00
2023-05-18T10:32:39.732Z,11884.00
2023-05-18T10:33:39.761Z,10744.00
2023-05-18T10:34:39.674Z,11580.00
2023-05-18T10:35:39.669Z,11064.00
2023-05-18T10:36:39.666Z,11560.00
2023-05-18T10:37:39.687Z,11056.00
2023-05-18T10:38:39.630Z,11808.00
2023-05-18T10:39:39.598Z,11056.00
2023-05-18T10:40:39.587Z,10880.00
2023-05-18T10:41:39.601Z,10768.00
2023-05-18T10:42:39.638Z,10608.00
2023-05-18T10:43:39.537Z,10396.00
2023-05-18T10:44:39.619Z,10300.00
2023-05-18T10:45:39.561Z,10308.00
2023-05-18T10:46:39.578Z,10360.00
2023-05-18T10:47:40.014Z,10388.00
2023-05-18T10:48:39.506Z,10476.00
2023-05-18T10:49:39.451Z,10544.00
2023-05-18T10:50:39.454Z,10584.00
2023-05-18T10:51:39.443Z,10600.00
2023-05-18T10:52:39.491Z,10596.00
2023-05-18T10:53:39.440Z,10636.00
2023-05-18T10:54:39.406Z,10680.00
2023-05-18T10:55:39.376Z,10680.00
2023-05-18T10:56:39.406Z,10632.00
2023-05-18T10:57:39.444Z,10508.00
2023-05-18T10:58:39.363Z,10288.00
2023-05-18T10:59:40.445Z,9856.00
2023-05-18T11:00:39.323Z,9472.00
2023-05-18T11:01:39.370Z,9260.00
2023-05-18T11:02:39.516Z,8968.00
2023-05-18T11:03:39.399Z,8376.00
2023-05-18T11:04:39.324Z,7660.00
2023-05-18T11:05:39.265Z,6968.00
2023-05-18T11:06:39.286Z,6568.00
2023-05-18T11:07:39.262Z,6452.00
2023-05-18T11:08:39.272Z,6464.00
2023-05-18T11:09:39.212Z,6504.00
2023-05-18T11:10:39.201Z,6936.00
2023-05-18T11:11:39.193Z,6676.00
2023-05-18T11:12:39.172Z,7020.00
2023-05-18T11:13:39.182Z,6820.00
2023-05-18T11:14:39.142Z,8420.00
2023-05-18T11:15:39.121Z,9024.00
2023-05-18T11:16:39.200Z,9264.00
2023-05-18T11:17:39.141Z,7820.00
2023-05-18T11:18:39.133Z,8424.00
2023-05-18T11:19:39.074Z,9044.00
2023-05-18T11:20:39.064Z,10028.00
2023-05-18T11:21:39.060Z,11248.00
2023-05-18T11:22:39.057Z,10424.00
2023-05-18T11:23:39.029Z,10476.00
2023-05-18T11:24:39.015Z,10780.00
2023-05-18T11:25:38.984Z,11176.00
2023-05-18T11:26:38.991Z,13120.00
2023-05-18T11:27:38.953Z,13184.00
2023-05-18T11:28:38.969Z,12864.00
2023-05-18T11:29:38.938Z,13024.00
2023-05-18T11:30:38.921Z,12928.00
2023-05-18T11:31:38.942Z,12960.00
2023-05-18T11:32:38.978Z,12992.00
2023-05-18T11:33:38.957Z,12928.00
2023-05-18T11:34:39.739Z,12768.00
2023-05-18T11:35:38.855Z,10880.00
2023-05-18T11:36:38.855Z,10728.00
2023-05-18T11:37:38.935Z,9900.00
2023-05-18T11:38:38.814Z,8360.00
2023-05-18T11:39:48.010Z,8120.00
2023-05-18T11:40:39.802Z,9984.00
2023-05-18T11:41:38.791Z,7680.00
2023-05-18T11:42:38.773Z,7544.00
2023-05-18T11:43:38.764Z,7364.00
2023-05-18T11:44:38.739Z,7116.00
2023-05-18T11:45:38.742Z,6920.00
2023-05-18T11:46:38.749Z,6696.00
2023-05-18T11:47:38.750Z,6472.00
2023-05-18T11:48:38.773Z,6396.00
2023-05-18T11:49:38.694Z,6320.00
2023-05-18T11:50:38.677Z,6272.00
2023-05-18T11:51:38.658Z,6292.00
2023-05-18T11:52:38.632Z,6296.00
2023-05-18T11:53:38.648Z,6184.00
2023-05-18T11:54:38.617Z,6240.00
2023-05-18T11:55:38.593Z,6500.00
2023-05-18T11:56:38.607Z,6888.00
2023-05-18T11:57:38.579Z,7608.00
2023-05-18T11:58:38.560Z,9988.00
2023-05-18T11:59:38.566Z,9920.00
2023-05-18T12:00:38.539Z,7600.00
2023-05-18T12:01:38.526Z,7484.00
2023-05-18T12:02:38.565Z,7372.00
2023-05-18T12:03:38.605Z,7660.00
2023-05-18T12:04:38.493Z,9744.00
2023-05-18T12:05:38.473Z,9496.00
2023-05-18T12:06:38.473Z,7944.00
2023-05-18T12:07:38.495Z,8272.00
2023-05-18T12:08:38.423Z,10520.00
2023-05-18T12:09:38.430Z,10828.00
2023-05-18T12:10:38.405Z,11136.00
2023-05-18T12:11:38.417Z,11588.00
2023-05-18T12:12:38.400Z,12020.00
2023-05-18T12:13:38.351Z,11584.00
2023-05-18T12:14:38.364Z,12672.00
2023-05-18T12:15:38.321Z,12768.00
2023-05-18T12:16:38.394Z,12928.00
2023-05-18T12:17:38.322Z,13088.00
2023-05-18T12:18:38.331Z,12896.00
2023-05-18T12:19:38.274Z,11804.00
2023-05-18T12:20:38.289Z,10044.00
2023-05-18T12:21:38.253Z,10220.00