createdAt,value
2017-10-29T00:01:09.526Z,989.26
2017-10-29T00:02:29.710Z,989.26
2017-10-29T00:03:54.338Z,989.28
2017-10-29T00:05:45.982Z,989.03
2017-10-29T00:18:43.850Z,988.99
2017-10-29T00:19:54.467Z,988.93
2017-10-29T00:21:09.266Z,988.89
2017-10-29T00:22:20.040Z,988.87
2017-10-29T00:23:31.682Z,988.91
2017-10-29T00:24:42.775Z,988.84
2017-10-29T00:25:55.689Z,988.99
2017-10-29T00:27:06.337Z,988.88
2017-10-29T00:28:16.395Z,988.67
2017-10-29T00:29:28.684Z,988.77
2017-10-29T00:30:40.575Z,988.75
2017-10-29T00:31:50.977Z,988.78
2017-10-29T00:33:01.404Z,988.77
2017-10-29T00:34:11.805Z,988.91
2017-10-29T00:35:22.231Z,988.76
2017-10-29T00:36:32.304Z,988.71
2017-10-29T00:37:42.706Z,988.69
2017-10-29T00:38:53.100Z,988.73
2017-10-29T00:40:03.501Z,988.62
2017-10-29T00:41:13.907Z,988.55
2017-10-29T00:42:23.656Z,988.44
2017-10-29T00:43:34.048Z,988.54
2017-10-29T00:44:43.469Z,988.49
2017-10-29T00:45:53.883Z,988.43
2017-10-29T00:47:04.281Z,988.34
2017-10-29T00:48:14.739Z,988.23
2017-10-29T00:49:25.140Z,988.22
2017-10-29T00:50:35.213Z,988.1
2017-10-29T00:51:45.610Z,988.17
2017-10-29T00:52:55.692Z,988.08
2017-10-29T00:54:05.772Z,987.94
2017-10-29T00:55:16.168Z,988.11
2017-10-29T00:56:26.577Z,988.13
2017-10-29T00:57:36.708Z,988.14
2017-10-29T00:58:47.151Z,988.18
2017-10-29T00:59:57.221Z,988.14
2017-10-29T01:01:07.655Z,987.99
2017-10-29T01:02:18.066Z,988.16
2017-10-29T01:03:28.474Z,988.05
2017-10-29T01:04:38.890Z,987.96
2017-10-29T01:05:48.978Z,988
2017-10-29T01:06:59.362Z,987.99
2017-10-29T01:08:09.441Z,987.81
2017-10-29T01:09:19.908Z,987.78
2017-10-29T01:10:30.311Z,987.63
2017-10-29T01:11:40.725Z,987.79
2017-10-29T01:12:50.792Z,987.51
2017-10-29T01:14:01.207Z,987.72
2017-10-29T01:15:11.607Z,987.47
2017-10-29T01:16:21.680Z,987.31
2017-10-29T01:17:31.748Z,987.36
2017-10-29T01:18:42.202Z,987.36
2017-10-29T01:19:52.265Z,987.47
2017-10-29T01:21:02.380Z,987.3
2017-10-29T01:22:12.796Z,987.42
2017-10-29T01:23:22.870Z,987.36
2017-10-29T01:24:32.923Z,987.35
2017-10-29T01:25:43.955Z,987.21
2017-10-29T01:26:54.354Z,987.2
2017-10-29T01:28:04.428Z,987.37
2017-10-29T01:29:14.836Z,987.26
2017-10-29T01:30:24.901Z,987.35
2017-10-29T01:31:35.318Z,987.19
2017-10-29T01:32:45.726Z,987.1
2017-10-29T01:33:56.133Z,987.15
2017-10-29T01:35:06.558Z,986.97
2017-10-29T01:36:16.964Z,987.15
2017-10-29T01:37:27.361Z,987.15
2017-10-29T01:38:37.484Z,987.11
2017-10-29T01:39:47.883Z,987.12
2017-10-29T01:40:58.273Z,986.85
2017-10-29T01:42:08.695Z,987.09
2017-10-29T01:43:18.782Z,986.85
2017-10-29T01:44:29.169Z,986.9
2017-10-29T01:45:39.218Z,986.91
2017-10-29T01:46:49.624Z,986.85
2017-10-29T01:48:00.024Z,986.91
2017-10-29T01:49:09.766Z,986.68
2017-10-29T01:50:20.179Z,986.65
2017-10-29T01:51:30.570Z,986.72
2017-10-29T01:52:40.967Z,986.65
2017-10-29T01:53:50.708Z,986.64
2017-10-29T01:55:01.104Z,986.62
2017-10-29T01:56:11.508Z,986.75
2017-10-29T01:57:21.895Z,986.57
2017-10-29T01:58:31.982Z,986.63
2017-10-29T01:59:42.386Z,986.54
2017-10-29T02:00:52.793Z,986.44
2017-10-29T02:02:03.248Z,986.7
2017-10-29T02:03:13.633Z,986.44
2017-10-29T02:04:23.727Z,986.47
2017-10-29T02:05:33.804Z,986.54
2017-10-29T02:06:43.865Z,986.13
2017-10-29T02:07:54.264Z,986.24
2017-10-29T02:09:04.669Z,986.3
2017-10-29T02:10:15.061Z,986.23
2017-10-29T02:11:25.142Z,986.21
2017-10-29T02:12:35.564Z,986.13
2017-10-29T02:13:45.953Z,986.18
2017-10-29T02:14:56.342Z,986.15
2017-10-29T02:16:06.750Z,986.05
2017-10-29T02:17:17.136Z,986.1
2017-10-29T02:18:27.540Z,985.92
2017-10-29T02:19:37.998Z,985.89
2017-10-29T02:20:48.058Z,985.95
2017-10-29T02:21:59.113Z,985.92
2017-10-29T02:23:09.201Z,985.9
2017-10-29T02:24:19.624Z,985.83
2017-10-29T02:25:29.684Z,985.73
2017-10-29T02:26:40.089Z,985.6
2017-10-29T02:27:50.160Z,985.69
2017-10-29T02:29:00.551Z,985.71
2017-10-29T02:30:10.631Z,985.65
2017-10-29T02:31:20.706Z,985.47
2017-10-29T02:32:31.117Z,985.54
2017-10-29T02:33:40.863Z,985.47
2017-10-29T02:34:50.926Z,985.34
2017-10-29T02:36:00.996Z,985.35
2017-10-29T02:37:11.112Z,985.26
2017-10-29T02:38:21.553Z,985.15
2017-10-29T02:39:31.958Z,985.27
2017-10-29T02:40:42.020Z,985.05
2017-10-29T02:41:52.454Z,985.1
2017-10-29T02:43:02.867Z,985.02
2017-10-29T02:44:12.955Z,985.21
2017-10-29T02:45:23.360Z,984.99
2017-10-29T02:46:33.432Z,984.94
2017-10-29T02:47:43.485Z,984.83
2017-10-29T02:48:53.949Z,984.89
2017-10-29T02:50:04.362Z,984.91
2017-10-29T02:51:14.776Z,984.86
2017-10-29T02:52:25.183Z,984.82
2017-10-29T02:53:35.590Z,984.71
2017-10-29T02:54:46.068Z,984.5
2017-10-29T02:55:56.471Z,984.25
2017-10-29T02:57:06.873Z,984.43
2017-10-29T02:58:17.275Z,984.49
2017-10-29T02:59:27.331Z,984.25
2017-10-29T03:00:37.799Z,984.32
2017-10-29T03:01:47.881Z,984.2
2017-10-29T03:33:09.012Z,982.6
2017-10-29T03:34:19.415Z,982.3
2017-10-29T03:35:29.817Z,982.68
2017-10-29T03:36:40.208Z,982.56
2017-10-29T03:37:50.600Z,982.46
2017-10-29T03:39:00.665Z,982.61
2017-10-29T03:40:11.070Z,982.38
2017-10-29T03:41:21.181Z,982.45
2017-10-29T03:42:30.582Z,982.25
2017-10-29T03:43:40.644Z,982.36
2017-10-29T03:44:51.129Z,982.23
2017-10-29T03:46:01.513Z,982.22
2017-10-29T03:47:11.905Z,982.19
2017-10-29T03:48:21.997Z,981.99
2017-10-29T03:49:32.402Z,982.19
2017-10-29T03:50:42.869Z,982.13
2017-10-29T03:51:53.291Z,982.04
2017-10-29T03:53:03.688Z,981.94
2017-10-29T03:54:13.428Z,981.94
2017-10-29T03:55:23.172Z,981.96
2017-10-29T03:56:33.561Z,981.83
2017-10-29T03:57:43.672Z,981.72
2017-10-29T03:58:54.083Z,981.82
2017-10-29T04:00:04.171Z,981.48
2017-10-29T04:01:14.592Z,981.69
2017-10-29T04:02:25.066Z,981.37
2017-10-29T04:03:35.465Z,981.47
2017-10-29T04:04:45.863Z,981.14
2017-10-29T04:05:55.927Z,981.09
2017-10-29T04:07:06.319Z,981.2
2017-10-29T04:08:16.437Z,980.81
2017-10-29T04:09:26.852Z,981.18
2017-10-29T04:10:36.913Z,981.24
2017-10-29T04:11:47.306Z,980.95
2017-10-29T04:12:57.713Z,981.01
2017-10-29T04:14:08.123Z,980.73
2017-10-29T04:15:18.531Z,980.82
2017-10-29T04:16:28.923Z,980.94
2017-10-29T04:17:39.321Z,980.54
2017-10-29T04:18:49.722Z,980.88
2017-10-29T04:19:59.803Z,980.4
2017-10-29T04:21:09.530Z,980.72
2017-10-29T04:22:19.937Z,980.85
2017-10-29T04:23:29.999Z,980.4
2017-10-29T04:24:40.409Z,980.33
2017-10-29T04:25:50.801Z,980.36
2017-10-29T04:27:01.203Z,980.42
2017-10-29T04:28:11.598Z,980.02
2017-10-29T04:29:21.674Z,980.28
2017-10-29T04:30:32.066Z,980.34
2017-10-29T04:31:42.206Z,980.39
2017-10-29T04:32:52.273Z,980.31
2017-10-29T04:34:02.680Z,980.04
2017-10-29T04:35:12.751Z,980.23
2017-10-29T04:36:23.387Z,980.07
2017-10-29T04:37:33.461Z,980.08
2017-10-29T04:38:43.872Z,979.68
2017-10-29T04:39:54.271Z,979.82
2017-10-29T04:41:04.671Z,979.81
2017-10-29T04:42:15.106Z,979.63
2017-10-29T04:43:25.500Z,979.83
2017-10-29T04:44:35.596Z,979.54
2017-10-29T04:45:45.676Z,979.65
2017-10-29T04:46:56.075Z,979.58
2017-10-29T04:48:06.494Z,979.46
2017-10-29T04:49:16.897Z,979.4
2017-10-29T04:50:27.292Z,979.09
2017-10-29T04:51:37.688Z,979.01
2017-10-29T04:52:48.087Z,979.29
2017-10-29T04:53:58.150Z,979.51
2017-10-29T04:55:08.559Z,978.82
2017-10-29T04:56:18.959Z,978.75
2017-10-29T04:57:29.375Z,978.94
2017-10-29T04:58:39.770Z,978.67
2017-10-29T04:59:49.848Z,978.55
2017-10-29T05:01:00.304Z,978.62
2017-10-29T05:02:10.378Z,979.24
2017-10-29T05:03:20.780Z,978.5
2017-10-29T05:04:31.201Z,978.52
2017-10-29T05:05:41.594Z,978.52
2017-10-29T05:06:51.659Z,978.56
2017-10-29T05:08:02.076Z,978.65
2017-10-29T05:09:12.484Z,978.23
2017-10-29T05:10:22.900Z,978.3
2017-10-29T05:11:33.303Z,978.52
2017-10-29T05:12:43.764Z,978.09
2017-10-29T05:13:53.828Z,977.99
2017-10-29T05:15:03.910Z,977.94
2017-10-29T05:16:14.322Z,977.98
2017-10-29T05:17:24.714Z,977.85
2017-10-29T05:18:34.809Z,978.01
2017-10-29T05:19:45.216Z,977.77
2017-10-29T05:20:55.623Z,978.15
2017-10-29T05:22:06.025Z,978.03
2017-10-29T05:23:16.421Z,977.73
2017-10-29T05:24:26.831Z,977.91
2017-10-29T05:25:36.903Z,977.54
2017-10-29T05:26:46.984Z,977.53
2017-10-29T05:27:57.392Z,977.41
2017-10-29T05:29:06.795Z,977.44
2017-10-29T05:30:17.502Z,976.8
2017-10-29T05:31:29.596Z,977.13
2017-10-29T05:32:47.200Z,977.19
2017-10-29T05:33:56.956Z,976.8
2017-10-29T05:35:07.362Z,977.16
2017-10-29T05:36:17.768Z,977.01
2017-10-29T05:37:28.232Z,977.36
2017-10-29T05:38:38.281Z,976.68
2017-10-29T05:39:48.688Z,976.75
2017-10-29T05:40:58.791Z,976.82
2017-10-29T05:42:08.857Z,976.83
2017-10-29T05:43:19.249Z,976.32
2017-10-29T05:44:29.675Z,976.67
2017-10-29T05:45:39.414Z,976.58
2017-10-29T05:46:49.820Z,977.34
2017-10-29T05:48:00.234Z,976.87
2017-10-29T05:49:10.659Z,976.56
2017-10-29T05:50:21.048Z,976.93
2017-10-29T05:51:31.123Z,976.53
2017-10-29T05:52:41.204Z,976.51
2017-10-29T05:53:51.624Z,976.55
2017-10-29T05:55:01.694Z,976.63
2017-10-29T05:56:12.098Z,976.97
2017-10-29T05:57:22.185Z,976.84
2017-10-29T05:58:32.596Z,976.94
2017-10-29T05:59:42.982Z,976.9
2017-10-29T06:00:53.398Z,976.65
2017-10-29T06:02:03.805Z,976.96
2017-10-29T06:03:14.204Z,976.34
2017-10-29T06:04:24.602Z,977.05
2017-10-29T06:05:35.033Z,976.84
2017-10-29T06:06:45.097Z,976.88
2017-10-29T06:07:55.490Z,976.91
2017-10-29T06:09:05.565Z,976.88
2017-10-29T06:10:15.963Z,976.9
2017-10-29T06:11:26.038Z,976.83
2017-10-29T06:12:36.115Z,976.94
2017-10-29T06:13:46.557Z,976.88
2017-10-29T06:14:56.649Z,976.92
2017-10-29T06:16:06.790Z,977.01
2017-10-29T06:17:17.201Z,977.43
2017-10-29T06:18:27.281Z,977.06
2017-10-29T06:19:37.683Z,976.88
2017-10-29T06:20:47.810Z,977.01
2017-10-29T06:21:58.269Z,977.45
2017-10-29T06:23:08.339Z,977.04
2017-10-29T06:24:18.744Z,976.92
2017-10-29T06:25:29.143Z,976.88
2017-10-29T06:26:39.247Z,976.97
2017-10-29T06:27:49.389Z,976.73
2017-10-29T06:28:59.789Z,976.6
2017-10-29T06:30:10.208Z,976.61
2017-10-29T06:31:20.306Z,976.6
2017-10-29T06:32:30.723Z,976.62
2017-10-29T06:33:41.142Z,976.53
2017-10-29T06:34:51.562Z,976.27
2017-10-29T06:36:01.312Z,976.17
2017-10-29T06:37:11.382Z,976.55
2017-10-29T06:38:21.777Z,976.06
2017-10-29T06:39:31.865Z,975.93
2017-10-29T06:40:42.989Z,976.08
2017-10-29T06:41:53.065Z,976.02
2017-10-29T06:43:03.449Z,976.17
2017-10-29T06:44:13.859Z,976.09
2017-10-29T06:45:23.970Z,975.84
2017-10-29T06:46:34.364Z,976.2
2017-10-29T06:47:44.450Z,976.29
2017-10-29T06:48:54.856Z,975.97
2017-10-29T06:50:05.272Z,975.85
2017-10-29T06:51:15.427Z,976.07
2017-10-29T06:52:25.505Z,976.14
2017-10-29T06:53:35.924Z,976.35
2017-10-29T06:54:45.991Z,976.13
2017-10-29T06:55:56.069Z,975.9
2017-10-29T06:57:06.203Z,976
2017-10-29T06:58:16.626Z,976.03
2017-10-29T06:59:27.055Z,975.84
2017-10-29T07:00:37.477Z,975.84
2017-10-29T07:01:47.897Z,975.97
2017-10-29T07:02:58.037Z,975.77
2017-10-29T07:04:08.091Z,976.03
2017-10-29T07:05:18.164Z,975.97
2017-10-29T07:06:28.565Z,976.03
2017-10-29T07:07:38.658Z,976
2017-10-29T07:08:48.723Z,975.87
2017-10-29T07:09:59.160Z,975.9
2017-10-29T07:11:09.565Z,975.86
2017-10-29T07:12:20.003Z,975.88
2017-10-29T07:13:30.064Z,976.05
2017-10-29T07:14:40.519Z,975.95
2017-10-29T07:15:50.619Z,975.86
2017-10-29T07:17:00.652Z,975.9
2017-10-29T07:18:11.071Z,975.84
2017-10-29T07:19:21.149Z,976.05
2017-10-29T07:20:31.551Z,975.97
2017-10-29T07:21:41.951Z,976.11
2017-10-29T07:22:52.028Z,975.99
2017-10-29T07:24:02.431Z,976.07
2017-10-29T07:25:12.853Z,975.93
2017-10-29T07:26:22.652Z,976.03
2017-10-29T07:27:32.742Z,976.05
2017-10-29T07:28:42.826Z,975.94
2017-10-29T07:29:52.912Z,975.74
2017-10-29T07:31:03.324Z,975.89
2017-10-29T07:32:13.773Z,975.75
2017-10-29T07:33:24.179Z,975.24
2017-10-29T07:34:34.253Z,975.77
2017-10-29T07:35:44.688Z,975.57
2017-10-29T07:36:54.755Z,975.33
2017-10-29T07:38:05.152Z,975.37
2017-10-29T07:39:15.548Z,975.34
2017-10-29T07:40:25.947Z,975.4
2017-10-29T07:41:36.375Z,975.3
2017-10-29T07:42:46.435Z,975.69
2017-10-29T07:43:56.885Z,975.19
2017-10-29T07:45:07.299Z,975.17
2017-10-29T07:46:17.771Z,975.41
2017-10-29T07:47:28.196Z,974.96
2017-10-29T07:48:38.614Z,975.31
2017-10-29T07:49:48.756Z,975.15
2017-10-29T07:50:59.167Z,975.12
2017-10-29T07:52:09.583Z,975.46
2017-10-29T07:53:20.019Z,974.99
2017-10-29T07:54:30.445Z,975.22
2017-10-29T07:55:40.893Z,974.93
2017-10-29T07:56:51.325Z,974.96
2017-10-29T07:58:01.743Z,975.17
2017-10-29T07:59:12.144Z,974.83
2017-10-29T08:00:22.520Z,974.81
2017-10-29T08:01:32.981Z,975.22
2017-10-29T08:02:42.737Z,975.02
2017-10-29T08:03:53.155Z,974.79
2017-10-29T08:05:03.584Z,974.59
2017-10-29T08:06:13.656Z,974.36
2017-10-29T08:07:23.729Z,974.84
2017-10-29T08:08:34.160Z,974.75
2017-10-29T08:09:44.564Z,974.8
2017-10-29T08:10:54.633Z,974.69
2017-10-29T08:12:04.745Z,974.81
2017-10-29T08:13:15.195Z,974.71
2017-10-29T08:14:25.621Z,974.78
2017-10-29T08:15:35.703Z,974.62
2017-10-29T08:16:45.766Z,974.64
2017-10-29T08:17:56.155Z,974.59
2017-10-29T08:19:06.279Z,974.59
2017-10-29T08:20:16.011Z,974.5
2017-10-29T08:21:26.418Z,974.51
2017-10-29T08:22:36.185Z,974.56
2017-10-29T08:23:46.596Z,974.45
2017-10-29T08:24:56.394Z,974.68
2017-10-29T08:26:06.141Z,974.39
2017-10-29T08:27:16.567Z,974.44
2017-10-29T08:28:26.652Z,974.29
2017-10-29T08:29:36.414Z,974.35
2017-10-29T08:30:46.893Z,974.21
2017-10-29T08:31:56.969Z,974.07
2017-10-29T08:33:07.373Z,974.06
2017-10-29T08:34:17.773Z,974.21
2017-10-29T08:35:28.200Z,974.02
2017-10-29T08:36:38.613Z,974.34
2017-10-29T08:37:48.687Z,973.81
2017-10-29T08:38:58.761Z,973.93
2017-10-29T08:40:09.165Z,974.29
2017-10-29T08:41:19.302Z,974.17
2017-10-29T08:42:29.700Z,974.16
2017-10-29T08:43:39.460Z,973.99
2017-10-29T08:44:49.882Z,974.05
2017-10-29T08:46:00.276Z,974.21
2017-10-29T08:47:10.349Z,974.37
2017-10-29T08:48:20.749Z,973.94
2017-10-29T08:49:31.155Z,974.09
2017-10-29T08:50:40.922Z,974.12
2017-10-29T08:51:50.995Z,974.27
2017-10-29T08:53:01.401Z,974.22
2017-10-29T08:54:11.864Z,974.18
2017-10-29T08:55:22.268Z,974.09
2017-10-29T08:56:32.670Z,974.27
2017-10-29T08:57:43.085Z,974.1
2017-10-29T08:58:53.169Z,974.18
2017-10-29T09:00:03.577Z,973.99
2017-10-29T09:01:13.993Z,974.03
2017-10-29T09:02:24.393Z,974.31
2017-10-29T09:03:34.822Z,974.24
2017-10-29T09:04:45.263Z,974.21
2017-10-29T09:05:55.682Z,974.36
2017-10-29T09:07:06.082Z,974.2
2017-10-29T09:08:16.190Z,974.4
2017-10-29T09:09:26.280Z,974.18
2017-10-29T09:10:36.709Z,974.51
2017-10-29T09:11:46.823Z,974.57
2017-10-29T09:12:56.900Z,974.85
2017-10-29T09:14:06.971Z,974.95
2017-10-29T09:15:17.371Z,975.03
2017-10-29T09:16:27.479Z,975.19
2017-10-29T09:17:37.955Z,975.24
2017-10-29T09:18:48.355Z,975.59
2017-10-29T09:19:58.452Z,975.45
2017-10-29T09:21:08.868Z,975.73
2017-10-29T09:22:18.602Z,976.17
2017-10-29T09:23:29.021Z,976.46
2017-10-29T09:24:39.105Z,976.32
2017-10-29T09:25:49.545Z,976.55
2017-10-29T09:26:59.969Z,976.81
2017-10-29T09:28:10.387Z,976.81
2017-10-29T09:29:20.782Z,976.65
2017-10-29T09:30:30.879Z,976.54
2017-10-29T09:31:41.332Z,976.72
2017-10-29T09:32:51.747Z,977.1
2017-10-29T09:34:02.171Z,976.73
2017-10-29T09:35:12.666Z,977.06
2017-10-29T09:36:23.103Z,977.02
2017-10-29T09:37:33.190Z,977.4
2017-10-29T09:38:43.618Z,977.24
2017-10-29T09:39:53.687Z,977.39
2017-10-29T09:41:04.163Z,977.02
2017-10-29T09:42:14.242Z,977.09
2017-10-29T09:43:24.324Z,977.38
2017-10-29T09:44:34.764Z,977.54
2017-10-29T09:45:45.186Z,977.4
2017-10-29T09:46:55.317Z,977.67
2017-10-29T09:48:05.731Z,977.65
2017-10-29T09:49:16.149Z,977.75
2017-10-29T09:50:26.582Z,977.6
2017-10-29T09:51:36.648Z,977.72
2017-10-29T09:52:47.057Z,977.51
2017-10-29T09:53:57.452Z,977.58
2017-10-29T09:55:07.879Z,977.52
2017-10-29T09:56:17.961Z,977.51
2017-10-29T09:57:28.043Z,977.22
2017-10-29T09:58:38.452Z,977.47
2017-10-29T09:59:47.864Z,977.68
2017-10-29T10:00:57.312Z,977.81
2017-10-29T10:02:07.759Z,977.76
2017-10-29T10:03:18.184Z,977.62
2017-10-29T10:04:27.997Z,977.27
2017-10-29T10:05:38.418Z,977.11
2017-10-29T10:06:48.830Z,977.18
2017-10-29T10:07:58.916Z,977.25
2017-10-29T10:09:08.973Z,977.26
2017-10-29T10:10:19.393Z,977.18
2017-10-29T10:11:29.486Z,977.25
2017-10-29T10:12:39.905Z,977.21
2017-10-29T10:13:50.321Z,977.31
2017-10-29T10:15:00.424Z,976.92
2017-10-29T10:16:10.829Z,976.7
2017-10-29T10:17:21.223Z,976.77
2017-10-29T10:18:31.614Z,976.61
2017-10-29T10:19:41.722Z,976.81
2017-10-29T10:20:52.136Z,976.7
2017-10-29T10:22:02.538Z,976.79
2017-10-29T10:23:12.938Z,976.81
2017-10-29T10:24:23.010Z,976.95
2017-10-29T10:25:33.088Z,976.86
2017-10-29T10:26:43.175Z,976.98
2017-10-29T10:27:53.578Z,976.99
2017-10-29T10:29:03.666Z,977.07
2017-10-29T10:30:13.777Z,977.14
2017-10-29T10:31:24.199Z,977.04
2017-10-29T10:32:34.599Z,977.12
2017-10-29T10:33:45.069Z,977.05
2017-10-29T10:34:55.464Z,977.29
2017-10-29T10:36:05.859Z,977.29
2017-10-29T10:37:16.274Z,977.06
2017-10-29T10:38:26.697Z,977.13
2017-10-29T10:39:37.172Z,976.79
2017-10-29T10:40:47.592Z,976.75
2017-10-29T10:41:57.673Z,976.71
2017-10-29T10:43:07.736Z,976.79
2017-10-29T10:44:17.816Z,976.92
2017-10-29T10:45:27.955Z,976.85
2017-10-29T10:46:38.357Z,976.91
2017-10-29T10:47:48.758Z,977.02
2017-10-29T10:48:59.165Z,976.94
2017-10-29T10:50:09.604Z,976.91
2017-10-29T10:51:19.739Z,976.91
2017-10-29T10:52:30.153Z,976.72
2017-10-29T10:53:39.576Z,976.8
2017-10-29T10:54:49.655Z,976.93
2017-10-29T10:56:00.972Z,977.07
2017-10-29T10:57:11.052Z,977.03
2017-10-29T10:58:21.925Z,976.88
2017-10-29T10:59:32.351Z,976.84
2017-10-29T11:00:42.435Z,976.8
2017-10-29T11:01:52.840Z,976.96
2017-10-29T11:03:03.303Z,976.89
2017-10-29T11:04:13.725Z,977.08
2017-10-29T11:05:24.129Z,977.14
2017-10-29T11:06:34.196Z,977.18
2017-10-29T11:07:44.274Z,977.13
2017-10-29T11:08:54.738Z,977.24
2017-10-29T11:10:05.141Z,977.26
2017-10-29T11:11:15.569Z,977.06
2017-10-29T11:12:25.998Z,977.06
2017-10-29T11:13:36.431Z,977.12
2017-10-29T11:14:46.901Z,976.99
2017-10-29T11:15:57.313Z,976.95
2017-10-29T11:17:07.737Z,976.98
2017-10-29T11:18:18.149Z,976.98
2017-10-29T11:19:28.567Z,977.14
2017-10-29T11:20:38.985Z,977.31
2017-10-29T11:21:49.075Z,977.35
2017-10-29T11:22:59.161Z,977.38
2017-10-29T11:24:09.269Z,977.35
2017-10-29T11:25:19.677Z,977.43
2017-10-29T11:26:30.153Z,977.47
2017-10-29T11:27:40.770Z,977.62
2017-10-29T11:28:50.841Z,977.46
2017-10-29T11:30:01.242Z,977.54
2017-10-29T11:31:11.700Z,977.45
2017-10-29T11:32:22.108Z,977.52
2017-10-29T11:33:32.541Z,977.38
2017-10-29T11:34:42.940Z,977.53
2017-10-29T11:35:53.352Z,977.54
2017-10-29T11:37:03.431Z,977.69
2017-10-29T11:38:13.892Z,977.56
2017-10-29T11:39:24.297Z,977.43
2017-10-29T11:40:34.369Z,977.59
2017-10-29T11:41:44.795Z,977.59
2017-10-29T11:42:55.209Z,977.61
2017-10-29T11:44:05.678Z,977.59
2017-10-29T11:45:16.115Z,977.56
2017-10-29T11:46:26.553Z,977.55
2017-10-29T11:47:36.652Z,977.67
2017-10-29T11:48:46.730Z,977.69
2017-10-29T11:49:56.862Z,977.72
2017-10-29T11:51:07.283Z,977.67
2017-10-29T11:52:17.352Z,977.75
2017-10-29T11:53:27.782Z,977.98
2017-10-29T11:54:38.194Z,977.81
2017-10-29T11:55:48.670Z,977.97
2017-10-29T11:56:59.103Z,977.93
2017-10-29T11:58:09.524Z,978.11
2017-10-29T11:59:19.952Z,978.22
2017-10-29T12:00:30.385Z,978.29
2017-10-29T12:01:40.897Z,978.17
2017-10-29T12:02:51.323Z,978.47
2017-10-29T12:04:01.397Z,978.35
2017-10-29T12:05:11.477Z,978.57
2017-10-29T12:06:21.925Z,978.5
2017-10-29T12:07:32.008Z,978.33
2017-10-29T12:08:42.474Z,978.84
2017-10-29T12:09:52.887Z,978.21
2017-10-29T12:11:03.009Z,978.64
2017-10-29T12:12:13.415Z,978.7
2017-10-29T12:13:23.882Z,978.78
2017-10-29T12:14:34.320Z,978.86
2017-10-29T12:15:44.745Z,978.7
2017-10-29T12:16:55.176Z,978.85
2017-10-29T12:18:05.595Z,978.79
2017-10-29T12:19:16.022Z,978.78
2017-10-29T12:20:26.141Z,978.81
2017-10-29T12:21:36.550Z,978.68
2017-10-29T12:22:46.320Z,978.88
2017-10-29T12:23:56.422Z,978.93
2017-10-29T12:25:06.825Z,978.85
2017-10-29T12:26:17.250Z,978.82
2017-10-29T12:27:27.672Z,978.79
2017-10-29T12:28:37.761Z,978.7
2017-10-29T12:29:47.822Z,978.51
2017-10-29T12:30:57.642Z,978.83
2017-10-29T12:32:07.717Z,978.28
2017-10-29T12:33:18.126Z,978.91
2017-10-29T12:34:28.544Z,978.61
2017-10-29T12:35:38.972Z,978.65
2017-10-29T12:36:49.430Z,978.78
2017-10-29T12:37:59.840Z,978.59
2017-10-29T12:39:10.294Z,978.9
2017-10-29T12:40:20.702Z,978.97
2017-10-29T12:41:30.800Z,978.9
2017-10-29T12:42:40.973Z,978.84
2017-10-29T12:43:51.392Z,978.93
2017-10-29T12:45:01.524Z,978.96
2017-10-29T12:46:11.963Z,978.9
2017-10-29T12:47:21.721Z,979.02
2017-10-29T12:48:32.210Z,979.33
2017-10-29T12:49:42.633Z,978.89
2017-10-29T12:50:53.068Z,979.02
2017-10-29T12:52:03.519Z,979.28
2017-10-29T12:53:13.605Z,978.95
2017-10-29T12:54:24.112Z,979.2
2017-10-29T12:55:34.207Z,979.5
2017-10-29T12:56:43.937Z,979.18
2017-10-29T12:57:54.369Z,979.25
2017-10-29T12:59:04.793Z,979.26
2017-10-29T13:00:15.229Z,979.5
2017-10-29T13:01:25.653Z,979.58
2017-10-29T13:02:35.734Z,979.59
2017-10-29T13:03:46.089Z,979.41
2017-10-29T13:04:55.845Z,979.38
2017-10-29T13:06:05.960Z,979.72
2017-10-29T13:07:16.052Z,979.58
2017-10-29T13:08:26.476Z,979.59
2017-10-29T13:09:36.568Z,979.43
2017-10-29T13:10:47.006Z,979.71
2017-10-29T13:11:57.450Z,979.54
2017-10-29T13:13:07.875Z,979.84
2017-10-29T13:14:18.323Z,979.99
2017-10-29T13:15:28.397Z,979.83
2017-10-29T13:16:38.522Z,980.08
2017-10-29T13:17:49.362Z,979.97
2017-10-29T13:18:59.781Z,980.05
2017-10-29T13:20:09.215Z,980.08
2017-10-29T13:21:19.300Z,980.09
2017-10-29T13:22:29.740Z,979.88
2017-10-29T13:23:40.160Z,980.2
2017-10-29T13:24:50.608Z,979.97
2017-10-29T13:26:00.676Z,979.93
2017-10-29T13:27:10.734Z,979.75
2017-10-29T13:28:21.181Z,980.96
2017-10-29T13:29:31.607Z,979.98
2017-10-29T13:30:42.036Z,980.18
2017-10-29T13:31:51.794Z,980.28
2017-10-29T13:33:02.233Z,980.23
2017-10-29T13:34:12.679Z,980.29
2017-10-29T13:35:22.870Z,980.74
2017-10-29T13:36:33.469Z,980.28
2017-10-29T13:37:43.575Z,980.23
2017-10-29T13:38:53.999Z,980.27
2017-10-29T13:40:04.438Z,980.15
2017-10-29T13:41:14.844Z,980.15
2017-10-29T13:42:24.940Z,980.11
2017-10-29T13:43:35.018Z,980.54
2017-10-29T13:44:45.427Z,980.46
2017-10-29T13:45:55.216Z,980.15
2017-10-29T13:47:05.684Z,980.38
2017-10-29T13:48:16.089Z,980.52
2017-10-29T13:49:25.887Z,980.66
2017-10-29T13:50:36.332Z,980.39
2017-10-29T13:51:46.742Z,980.7
2017-10-29T13:52:57.062Z,980.58
2017-10-29T13:54:07.159Z,980.94
2017-10-29T13:55:17.580Z,980.67
2017-10-29T13:56:28.014Z,981.9
2017-10-29T13:57:39.147Z,980.69
2017-10-29T13:58:49.617Z,980.54
2017-10-29T14:00:00.060Z,980.91
2017-10-29T14:01:10.144Z,981.39
2017-10-29T14:02:20.578Z,980.71
2017-10-29T14:03:31.023Z,981.13
2017-10-29T14:04:41.166Z,981.13
2017-10-29T14:05:51.603Z,981.43
2017-10-29T14:07:02.016Z,981.11
2017-10-29T14:08:12.432Z,981.45
2017-10-29T14:09:22.498Z,981.33
2017-10-29T14:10:32.584Z,981.35
2017-10-29T14:11:42.986Z,981.48
2017-10-29T14:12:53.071Z,981.68
2017-10-29T14:14:03.495Z,981.81
2017-10-29T14:15:13.596Z,981.82
2017-10-29T14:16:24.015Z,981.68
2017-10-29T14:17:34.134Z,981.7
2017-10-29T14:18:44.526Z,981.88
2017-10-29T14:19:54.935Z,981.84
2017-10-29T14:21:05.336Z,981.71
2017-10-29T14:22:15.413Z,981.77
2017-10-29T14:23:25.867Z,981.76
2017-10-29T14:24:36.307Z,981.8
2017-10-29T14:25:46.714Z,981.95
2017-10-29T14:26:56.496Z,981.75
2017-10-29T14:28:06.969Z,982.03
2017-10-29T14:29:17.430Z,981.82
2017-10-29T14:30:27.847Z,981.96
2017-10-29T14:31:38.274Z,981.85
2017-10-29T14:32:48.693Z,981.82
2017-10-29T14:33:59.109Z,981.91
2017-10-29T14:35:09.533Z,982.01
2017-10-29T14:36:19.942Z,981.96
2017-10-29T14:37:30.386Z,982.36
2017-10-29T14:38:40.811Z,982.55
2017-10-29T14:39:51.645Z,982.09
2017-10-29T14:41:02.077Z,982.4
2017-10-29T14:42:12.506Z,982.23
2017-10-29T14:43:22.940Z,982.1
2017-10-29T14:44:33.356Z,982.46
2017-10-29T14:45:43.520Z,982.28
2017-10-29T14:46:53.951Z,982.4
2017-10-29T14:48:04.360Z,982.6
2017-10-29T14:49:14.814Z,982.36
2017-10-29T14:50:25.266Z,982.53
2017-10-29T14:51:35.377Z,982.7
2017-10-29T14:52:45.477Z,982.69
2017-10-29T14:53:55.559Z,982.99
2017-10-29T14:55:05.993Z,982.64
2017-10-29T14:56:16.413Z,982.77
2017-10-29T14:57:26.839Z,982.97
2017-10-29T14:58:37.247Z,982.87
2017-10-29T14:59:47.681Z,983.01
2017-10-29T15:00:57.781Z,983
2017-10-29T15:02:08.188Z,983.18
2017-10-29T15:03:18.698Z,982.96
2017-10-29T15:04:29.110Z,983.06
2017-10-29T15:05:39.959Z,983.26
2017-10-29T15:06:50.370Z,983.21
2017-10-29T15:08:00.798Z,983.25
2017-10-29T15:09:10.889Z,983.17
2017-10-29T15:10:21.308Z,983.33
2017-10-29T15:11:31.724Z,983.48
2017-10-29T15:12:42.143Z,983.13
2017-10-29T15:13:52.569Z,983.62
2017-10-29T15:15:03.024Z,983.47
2017-10-29T15:16:13.117Z,983.8
2017-10-29T15:17:23.546Z,983.8
2017-10-29T15:18:33.982Z,983.83
2017-10-29T15:19:44.396Z,983.86
2017-10-29T15:20:54.844Z,983.82
2017-10-29T15:22:05.264Z,984.08
2017-10-29T15:23:15.690Z,984
2017-10-29T15:24:26.100Z,983.81