createdAt,value
2023-04-21T20:01:52.388Z,51.95
2023-04-21T20:04:20.516Z,60.15
2023-04-21T20:06:48.546Z,52.35
2023-04-21T20:09:16.503Z,49.22
2023-04-21T20:11:44.947Z,44.78
2023-04-21T20:14:12.955Z,44.10
2023-04-21T20:16:44.025Z,40.97
2023-04-21T20:19:15.253Z,36.50
2023-04-21T20:21:43.887Z,138.52
2023-04-21T20:24:12.289Z,249.73
2023-04-21T20:26:40.258Z,213.57
2023-04-21T20:29:08.366Z,239.68
2023-04-21T20:31:36.487Z,230.88
2023-04-21T20:34:05.889Z,209.80
2023-04-21T20:36:37.041Z,223.63
2023-04-21T20:39:06.590Z,201.60
2023-04-21T20:41:34.609Z,191.85
2023-04-21T20:44:03.404Z,162.95
2023-04-21T20:46:31.411Z,146.80
2023-04-21T20:48:59.408Z,154.95
2023-04-21T20:51:29.363Z,192.40
2023-04-21T20:53:57.310Z,202.63
2023-04-21T20:56:25.541Z,532.95
2023-04-21T20:58:53.719Z,441.63
2023-04-21T21:01:23.653Z,439.52
2023-04-21T21:03:51.935Z,430.10
2023-04-21T21:06:20.818Z,395.90
2023-04-21T21:08:50.297Z,370.08
2023-04-21T21:11:18.297Z,347.77
2023-04-21T21:13:46.331Z,347.88
2023-04-21T21:16:14.777Z,325.73
2023-04-21T21:18:43.527Z,300.85
2023-04-21T21:21:11.490Z,273.58
2023-04-21T21:23:39.402Z,268.70
2023-04-21T21:26:08.699Z,253.68
2023-04-21T21:28:36.786Z,234.68
2023-04-21T21:31:04.772Z,239.80
2023-04-21T21:33:32.674Z,219.25
2023-04-21T21:36:00.626Z,208.63
2023-04-21T21:38:28.644Z,187.13
2023-04-21T21:40:56.653Z,189.23
2023-04-21T21:43:26.111Z,181.00
2023-04-21T21:45:55.088Z,160.95
2023-04-21T21:48:23.177Z,159.50
2023-04-21T21:50:51.192Z,151.25
2023-04-21T21:53:19.164Z,118.28
2023-04-21T21:55:47.135Z,128.95
2023-04-21T21:58:15.297Z,168.30
2023-04-21T22:00:44.686Z,273.25
2023-04-21T22:03:12.734Z,331.70
2023-04-21T22:05:41.274Z,265.85
2023-04-21T22:08:09.266Z,267.20
2023-04-21T22:10:37.221Z,231.60
2023-04-21T22:13:04.960Z,267.23
2023-04-21T22:15:34.239Z,218.52
2023-04-21T22:18:04.623Z,235.00
2023-04-21T22:20:32.380Z,201.48
2023-04-21T22:23:00.144Z,179.32
2023-04-21T22:25:27.934Z,188.30
2023-04-21T22:27:55.930Z,153.98
2023-04-21T22:30:24.117Z,152.15
2023-04-21T22:32:51.933Z,143.07
2023-04-21T22:35:21.165Z,131.13
2023-04-21T22:37:48.874Z,128.63
2023-04-21T22:40:16.567Z,113.15
2023-04-21T22:42:44.315Z,97.07
2023-04-21T22:45:12.538Z,101.43
2023-04-21T22:47:40.378Z,94.43
2023-04-21T22:50:09.548Z,91.60
2023-04-21T22:52:38.623Z,83.13
2023-04-21T22:55:06.857Z,73.32
2023-04-21T22:57:37.269Z,84.20
2023-04-21T23:00:06.059Z,72.47
2023-04-21T23:02:34.024Z,76.25
2023-04-21T23:05:01.981Z,67.25
2023-04-21T23:07:29.708Z,60.00
2023-04-21T23:09:58.759Z,61.63
2023-04-21T23:12:26.465Z,58.30
2023-04-21T23:14:54.244Z,46.65
2023-04-21T23:17:22.133Z,47.20
2023-04-21T23:19:49.880Z,42.60
2023-04-21T23:22:17.639Z,37.67
2023-04-21T23:24:45.416Z,41.38
2023-04-21T23:27:14.520Z,40.97
2023-04-21T23:29:42.203Z,32.40
2023-04-21T23:32:10.006Z,32.72
2023-04-21T23:34:37.748Z,29.25
2023-04-21T23:37:05.559Z,30.60
2023-04-21T23:39:33.248Z,26.45
2023-04-21T23:42:02.387Z,32.72
2023-04-21T23:44:31.731Z,26.52
2023-04-21T23:46:59.432Z,24.08
2023-04-21T23:49:27.105Z,21.48
2023-04-21T23:51:54.880Z,21.52
2023-04-21T23:54:23.007Z,17.80
2023-04-21T23:56:51.087Z,21.10
2023-04-21T23:59:18.901Z,17.67
