createdAt,value
2023-01-13T00:01:27.156Z,80.16
2023-01-13T00:03:55.265Z,80.03
2023-01-13T00:06:27.926Z,80.00
2023-01-13T00:08:55.687Z,79.91
2023-01-13T00:11:24.620Z,79.72
2023-01-13T00:13:52.386Z,79.92
2023-01-13T00:16:21.177Z,79.79
2023-01-13T00:18:51.326Z,80.00
2023-01-13T00:21:24.581Z,80.22
2023-01-13T00:23:54.191Z,80.04
2023-01-13T00:26:25.014Z,80.21
2023-01-13T00:29:00.158Z,80.32
2023-01-13T00:31:29.540Z,79.95
2023-01-13T00:33:59.355Z,80.40
2023-01-13T00:36:28.053Z,80.44
2023-01-13T00:38:56.117Z,80.59
2023-01-13T00:41:25.399Z,80.55
2023-01-13T00:43:53.369Z,80.60
2023-01-13T00:46:23.056Z,80.66
2023-01-13T00:48:51.874Z,80.79
2023-01-13T00:51:21.588Z,80.72
2023-01-13T00:53:51.632Z,80.68
2023-01-13T00:56:34.165Z,80.40
2023-01-13T00:59:06.388Z,80.61
2023-01-13T07:01:33.686Z,89.93
2023-01-13T07:04:02.717Z,89.84
2023-01-13T07:06:30.665Z,89.93
2023-01-13T07:08:58.306Z,89.93
2023-01-13T07:11:26.159Z,89.82
2023-01-13T07:14:12.396Z,89.92
2023-01-13T07:16:40.407Z,89.97
2023-01-13T07:19:08.278Z,89.87
2023-01-13T07:21:36.199Z,89.69
2023-01-13T07:24:04.129Z,89.81
2023-01-13T07:26:31.899Z,89.73
2023-01-13T07:29:01.152Z,89.83
2023-01-13T07:31:29.221Z,89.81
2023-01-13T07:33:57.060Z,90.11
2023-01-13T07:36:24.766Z,89.97
2023-01-13T07:38:54.737Z,89.74
2023-01-13T07:41:41.926Z,90.07
2023-01-13T07:44:11.052Z,90.24
2023-01-13T07:46:39.519Z,90.12
2023-01-13T07:49:08.405Z,90.43
2023-01-13T07:51:38.508Z,90.46
2023-01-13T07:54:06.448Z,90.50
2023-01-13T07:56:34.369Z,90.69
2023-01-13T07:59:02.440Z,90.76
2023-01-13T08:01:31.976Z,90.61
2023-01-13T08:04:00.009Z,90.68
2023-01-13T08:06:28.074Z,90.57
2023-01-13T08:08:55.768Z,90.38
2023-01-13T08:11:23.846Z,90.45
2023-01-13T08:13:56.537Z,90.34
2023-01-13T08:16:24.811Z,90.55
2023-01-13T08:18:52.592Z,90.68
2023-01-13T08:21:20.347Z,90.73
2023-01-13T08:23:48.154Z,90.60
2023-01-13T08:26:18.159Z,90.67
2023-01-13T08:28:46.344Z,90.59
2023-01-13T08:31:16.663Z,90.72
2023-01-13T08:33:44.686Z,90.78
2023-01-13T08:36:13.937Z,90.63
2023-01-13T08:38:42.346Z,90.56
2023-01-13T08:41:13.373Z,90.50
2023-01-13T08:43:41.788Z,90.54
2023-01-13T08:46:09.892Z,90.37
2023-01-13T08:48:38.003Z,90.26
2023-01-13T08:51:08.889Z,90.23
2023-01-13T08:53:36.943Z,90.30
2023-01-13T08:56:12.009Z,90.25
2023-01-13T08:58:40.815Z,90.27
2023-01-13T09:01:10.126Z,90.03
2023-01-13T09:03:39.178Z,89.65
2023-01-13T09:06:06.955Z,89.67
2023-01-13T09:08:34.672Z,89.62
2023-01-13T09:11:22.338Z,89.65
2023-01-13T09:13:50.636Z,89.41
2023-01-13T09:16:18.631Z,89.21
2023-01-13T09:18:46.477Z,89.18
2023-01-13T09:21:14.796Z,89.23
2023-01-13T09:23:42.425Z,89.23
2023-01-13T09:26:10.991Z,89.04
2023-01-13T09:28:38.625Z,88.88
2023-01-13T09:31:06.468Z,88.99
2023-01-13T09:33:52.801Z,88.81
2023-01-13T09:36:20.953Z,88.69
2023-01-13T09:38:51.566Z,88.81
2023-01-13T09:41:44.748Z,88.56
2023-01-13T09:44:20.212Z,88.52
2023-01-13T09:46:52.677Z,88.36
2023-01-13T09:49:25.580Z,88.27
2023-01-13T09:52:16.502Z,88.28
2023-01-13T09:54:45.445Z,87.84
2023-01-13T09:57:16.029Z,87.80
2023-01-13T09:59:44.678Z,87.71
2023-01-13T10:02:40.500Z,87.62
2023-01-13T10:05:22.691Z,87.50
2023-01-13T10:07:54.425Z,87.57
2023-01-13T10:10:35.424Z,87.39
2023-01-13T10:13:14.484Z,87.43
2023-01-13T10:15:54.722Z,87.02
2023-01-13T10:18:42.584Z,86.90
2023-01-13T10:21:19.594Z,86.72
2023-01-13T10:24:16.242Z,86.67
2023-01-13T10:26:59.172Z,86.44
2023-01-13T10:29:29.133Z,86.29
2023-01-13T10:31:59.024Z,86.29
2023-01-13T10:34:27.998Z,86.25
2023-01-13T10:37:08.414Z,86.25
2023-01-13T10:39:46.625Z,85.48
2023-01-13T10:42:22.963Z,85.66
2023-01-13T10:44:55.412Z,85.21
2023-01-13T10:47:29.005Z,85.03
2023-01-13T10:50:09.675Z,85.07
2023-01-13T10:52:43.086Z,85.01
2023-01-13T10:55:36.763Z,84.45
2023-01-13T10:58:18.748Z,83.92
2023-01-13T11:00:49.364Z,83.65
2023-01-13T11:03:20.843Z,82.96
2023-01-13T11:05:51.443Z,83.50
2023-01-13T11:08:24.009Z,83.93
2023-01-13T11:10:57.791Z,83.66
2023-01-13T11:13:35.917Z,83.58
2023-01-13T11:16:18.209Z,83.15
2023-01-13T11:19:12.186Z,82.94
2023-01-13T11:21:57.084Z,82.60
2023-01-13T11:24:51.339Z,82.21
2023-01-13T11:27:43.719Z,82.38
2023-01-13T11:30:30.487Z,82.46
2023-01-13T11:33:10.631Z,82.02
2023-01-13T11:35:45.287Z,82.33
2023-01-13T11:38:35.784Z,81.81
2023-01-13T11:41:23.719Z,81.77
2023-01-13T11:44:04.687Z,81.27
2023-01-13T11:46:32.945Z,81.59
2023-01-13T11:49:01.427Z,81.72
2023-01-13T11:51:49.043Z,81.22
2023-01-13T11:54:41.553Z,81.41
2023-01-13T11:57:32.940Z,81.44
2023-01-13T12:00:12.677Z,81.35
2023-01-13T12:03:18.246Z,81.21
2023-01-13T12:05:59.927Z,81.13
2023-01-13T12:08:49.691Z,80.91
2023-01-13T12:11:29.784Z,81.18
2023-01-13T12:14:12.995Z,81.06
2023-01-13T12:16:49.636Z,80.61
2023-01-13T12:19:31.332Z,80.27
2023-01-13T12:22:29.593Z,80.24
2023-01-13T12:25:17.775Z,80.89
2023-01-13T12:27:51.659Z,80.64
2023-01-13T12:30:40.811Z,80.08
2023-01-13T12:33:21.293Z,80.22
2023-01-13T12:36:20.614Z,79.93
2023-01-13T12:38:53.165Z,79.96
2023-01-13T12:42:18.864Z,80.03
2023-01-13T12:45:20.645Z,79.83
2023-01-13T12:47:48.914Z,79.73
2023-01-13T12:50:22.329Z,79.29
2023-01-13T12:52:52.337Z,79.71
2023-01-13T12:55:24.505Z,79.87
2023-01-13T12:58:06.975Z,79.45
2023-01-13T13:00:40.314Z,79.51
2023-01-13T13:03:10.944Z,79.51
2023-01-13T13:05:46.186Z,79.49
2023-01-13T13:08:22.239Z,79.75
2023-01-13T13:11:34.427Z,79.62
2023-01-13T13:14:04.940Z,79.60
2023-01-13T13:16:36.291Z,79.82
2023-01-13T13:19:20.155Z,79.43
2023-01-13T13:22:06.824Z,79.09
2023-01-13T13:24:34.516Z,79.01
2023-01-13T13:27:33.607Z,79.37
2023-01-13T13:30:04.171Z,79.44
2023-01-13T13:32:56.481Z,79.35
2023-01-13T13:35:53.571Z,78.79
2023-01-13T13:39:05.017Z,79.00
2023-01-13T13:41:54.759Z,79.00
2023-01-13T13:44:49.351Z,79.13
2023-01-13T13:47:17.382Z,79.38
2023-01-13T13:49:53.713Z,79.07
2023-01-13T13:52:38.070Z,78.97
2023-01-13T13:55:14.637Z,79.51
2023-01-13T13:57:47.115Z,79.54
2023-01-13T14:00:15.404Z,79.65
2023-01-13T14:02:53.305Z,79.55
2023-01-13T14:05:25.249Z,79.87
2023-01-13T14:08:00.202Z,80.52
2023-01-13T14:10:32.654Z,80.33
2023-01-13T14:13:13.087Z,80.26
2023-01-13T14:15:41.479Z,80.54
2023-01-13T14:18:20.476Z,80.49
2023-01-13T14:20:58.687Z,80.72
2023-01-13T14:23:29.613Z,80.75
2023-01-13T14:26:04.244Z,80.83
2023-01-13T14:28:36.633Z,81.37
2023-01-13T14:31:07.152Z,80.98
2023-01-13T14:33:46.979Z,80.99
2023-01-13T14:36:19.577Z,81.16
2023-01-13T14:39:05.948Z,81.41
2023-01-13T14:41:37.213Z,81.15
2023-01-13T14:44:27.066Z,81.42
2023-01-13T14:46:57.656Z,81.55
2023-01-13T14:49:41.481Z,81.40
2023-01-13T14:52:25.103Z,81.80
2023-01-13T14:55:18.679Z,81.57
2023-01-13T14:57:47.118Z,81.81
2023-01-13T15:00:14.843Z,81.92
2023-01-13T15:02:47.039Z,81.74
2023-01-13T15:05:18.914Z,82.13
2023-01-13T15:08:02.863Z,82.02
2023-01-13T15:10:31.961Z,82.08
2023-01-13T15:13:02.768Z,81.86
2023-01-13T15:15:36.424Z,81.60
2023-01-13T15:18:13.874Z,81.98
2023-01-13T15:20:42.328Z,81.89
2023-01-13T15:23:11.558Z,81.69
2023-01-13T15:25:41.737Z,81.88
2023-01-13T15:28:27.973Z,81.95
2023-01-13T15:31:00.824Z,81.81
2023-01-13T15:33:28.766Z,81.95
2023-01-13T15:35:56.639Z,81.94
2023-01-13T15:38:24.964Z,82.25
2023-01-13T15:40:52.901Z,81.62
2023-01-13T15:43:42.064Z,81.95
2023-01-13T15:46:35.085Z,81.61
2023-01-13T15:49:17.654Z,81.21
2023-01-13T15:51:45.542Z,81.26
2023-01-13T15:54:13.335Z,81.29
2023-01-13T15:56:42.269Z,81.41
2023-01-13T15:59:17.445Z,81.18
2023-01-13T16:01:46.715Z,81.21
2023-01-13T16:04:14.455Z,81.08
2023-01-13T16:06:42.753Z,81.04
2023-01-13T16:09:13.767Z,81.28
2023-01-13T16:11:41.551Z,80.98
2023-01-13T16:14:09.421Z,80.90
2023-01-13T16:16:37.840Z,80.56
2023-01-13T16:19:05.580Z,80.66
2023-01-13T16:21:33.336Z,80.48
2023-01-13T16:24:01.103Z,80.50
2023-01-13T16:26:30.300Z,80.37
2023-01-13T16:28:58.466Z,80.23
2023-01-13T16:31:32.346Z,80.03
2023-01-13T16:34:02.248Z,80.40
2023-01-13T16:36:33.454Z,80.01
2023-01-13T16:39:01.922Z,79.87
2023-01-13T16:41:29.710Z,80.15
2023-01-13T16:43:57.986Z,80.13
2023-01-13T16:46:28.398Z,80.07
2023-01-13T16:49:01.623Z,80.16
2023-01-13T16:51:29.389Z,79.50
2023-01-13T16:53:57.105Z,79.49
2023-01-13T16:56:30.475Z,79.66
2023-01-13T16:59:09.504Z,79.68
2023-01-13T17:01:39.644Z,79.57
2023-01-13T17:04:14.428Z,79.78
2023-01-13T17:06:44.395Z,79.85
2023-01-13T17:09:17.808Z,79.70
2023-01-13T17:11:45.514Z,79.97
2023-01-13T17:14:19.364Z,79.87
2023-01-13T17:16:47.753Z,79.87
2023-01-13T17:19:15.976Z,79.86
2023-01-13T17:21:43.880Z,80.15
2023-01-13T17:24:12.599Z,80.32
2023-01-13T17:26:44.144Z,80.19
2023-01-13T17:29:23.079Z,80.15
2023-01-13T17:31:51.595Z,80.30
2023-01-13T17:34:21.070Z,80.28
2023-01-13T17:36:48.824Z,80.25
2023-01-13T17:39:19.360Z,80.54
2023-01-13T17:41:47.507Z,80.46
2023-01-13T17:44:20.117Z,80.47
2023-01-13T17:46:48.921Z,81.07
2023-01-13T17:49:19.212Z,80.90
2023-01-13T17:51:48.366Z,81.34
2023-01-13T17:54:16.448Z,81.40
2023-01-13T17:56:44.445Z,81.17
2023-01-13T17:59:14.448Z,81.35
2023-01-13T18:01:42.760Z,81.52
2023-01-13T18:04:16.529Z,81.47
2023-01-13T18:06:44.731Z,81.66
2023-01-13T18:09:12.831Z,81.71
2023-01-13T18:11:40.952Z,81.87
2023-01-13T18:14:10.253Z,81.86
2023-01-13T18:16:38.848Z,81.95
2023-01-13T18:19:25.425Z,81.88
2023-01-13T18:22:12.568Z,82.08
2023-01-13T18:24:58.981Z,82.41
2023-01-13T18:27:32.355Z,82.26
2023-01-13T18:30:01.769Z,81.94
2023-01-13T18:32:33.119Z,82.36
2023-01-13T18:35:06.493Z,82.34
2023-01-13T18:37:38.610Z,82.30
2023-01-13T18:40:09.639Z,82.36
2023-01-13T18:42:54.858Z,82.40
2023-01-13T18:45:31.555Z,82.91
2023-01-13T18:48:02.728Z,82.70
2023-01-13T18:50:31.160Z,82.74
2023-01-13T18:52:58.817Z,82.58
2023-01-13T18:55:28.854Z,82.56
2023-01-13T18:57:57.509Z,82.95
2023-01-13T19:00:27.356Z,82.98
2023-01-13T19:05:36.331Z,83.07
2023-01-13T19:08:04.672Z,82.70
2023-01-13T19:10:32.774Z,82.64
2023-01-13T19:13:01.872Z,82.68
2023-01-13T19:15:30.912Z,82.88
2023-01-13T19:17:58.898Z,82.62
2023-01-13T19:20:26.585Z,82.34
2023-01-13T19:22:54.613Z,82.36
2023-01-13T19:25:22.996Z,82.66
2023-01-13T19:27:50.759Z,82.64
2023-01-13T19:30:19.027Z,82.31
2023-01-13T19:32:46.796Z,82.42
2023-01-13T19:35:17.712Z,82.41
2023-01-13T19:37:45.787Z,82.21
2023-01-13T19:40:13.973Z,82.11
2023-01-13T19:43:03.195Z,82.12
2023-01-13T19:45:32.237Z,82.17
2023-01-13T19:48:01.946Z,82.17
2023-01-13T19:50:29.709Z,82.29
2023-01-13T19:52:57.784Z,81.97
2023-01-13T19:55:25.537Z,81.95
2023-01-13T19:57:53.676Z,82.33
2023-01-13T20:00:22.200Z,82.37
2023-01-13T20:02:52.123Z,81.99
2023-01-13T20:05:22.707Z,82.10
2023-01-13T20:07:51.520Z,82.20
2023-01-13T20:10:21.234Z,82.64
2023-01-13T20:12:48.986Z,82.31
2023-01-13T20:15:16.878Z,82.17
2023-01-13T20:17:44.576Z,82.26
2023-01-13T20:20:13.722Z,82.30
2023-01-13T20:22:41.742Z,82.32
2023-01-13T20:25:09.753Z,82.39
2023-01-13T20:27:37.500Z,82.34
2023-01-13T20:30:06.536Z,82.17
2023-01-13T20:32:34.185Z,82.14
2023-01-13T20:35:02.046Z,82.38
2023-01-13T20:37:30.011Z,82.46
2023-01-13T20:39:58.247Z,82.11
2023-01-13T20:42:29.334Z,82.19
2023-01-13T20:44:59.356Z,82.40
2023-01-13T20:47:28.454Z,82.22
2023-01-13T20:49:56.675Z,82.24
2023-01-13T20:52:24.990Z,82.16
2023-01-13T20:54:52.692Z,82.28
2023-01-13T20:57:20.431Z,82.19
2023-01-13T20:59:48.378Z,82.38
2023-01-13T21:02:16.973Z,82.32
2023-01-13T21:04:45.131Z,82.37
2023-01-13T21:07:12.830Z,82.31
2023-01-13T21:09:40.574Z,82.23
2023-01-13T21:12:32.179Z,82.56
2023-01-13T21:15:18.211Z,82.26
2023-01-13T21:18:06.438Z,82.11
2023-01-13T21:20:35.688Z,82.24
2023-01-13T21:23:05.317Z,82.31
2023-01-13T21:25:35.523Z,82.15
2023-01-13T21:28:05.655Z,82.26
2023-01-13T21:30:38.430Z,81.99
2023-01-13T21:33:06.554Z,82.09
2023-01-13T21:35:38.190Z,82.23
2023-01-13T21:38:05.909Z,82.38
2023-01-13T21:40:33.617Z,82.21
2023-01-13T21:43:19.795Z,81.96
2023-01-13T21:46:06.963Z,82.28
2023-01-13T21:48:34.982Z,82.26
2023-01-13T21:51:02.736Z,82.23
2023-01-13T21:53:30.424Z,82.30
2023-01-13T21:55:58.161Z,82.12
2023-01-13T21:58:25.829Z,82.11
2023-01-13T22:00:54.288Z,82.22
2023-01-13T22:03:22.105Z,82.14
2023-01-13T22:05:54.936Z,82.34
2023-01-13T22:08:22.815Z,82.17
2023-01-13T22:11:00.454Z,82.31
2023-01-13T22:13:48.145Z,82.12
2023-01-13T22:16:16.546Z,82.26
2023-01-13T22:18:44.385Z,82.23
2023-01-13T22:21:12.165Z,82.21
2023-01-13T22:23:39.859Z,82.22
2023-01-13T22:26:08.195Z,82.29
2023-01-13T22:28:43.306Z,82.26
2023-01-13T22:31:17.065Z,82.39
2023-01-13T22:33:47.118Z,82.44
2023-01-13T22:36:15.696Z,82.37
2023-01-13T22:38:44.279Z,82.63
2023-01-13T22:41:11.956Z,82.68
2023-01-13T22:43:39.940Z,82.48
2023-01-13T22:46:11.143Z,82.39
2023-01-13T22:48:40.143Z,82.53
2023-01-13T22:51:10.937Z,82.57
2023-01-13T22:53:39.162Z,82.67
2023-01-13T22:56:08.318Z,82.57
2023-01-13T22:58:36.030Z,82.74
2023-01-13T23:01:09.103Z,82.69
2023-01-13T23:03:37.269Z,82.94
2023-01-13T23:06:06.489Z,82.86
2023-01-13T23:08:35.578Z,82.93
2023-01-13T23:11:11.768Z,82.96
2023-01-13T23:13:42.325Z,82.92
2023-01-13T23:16:19.496Z,83.22
2023-01-13T23:18:48.688Z,83.28
2023-01-13T23:21:22.772Z,83.16
2023-01-13T23:23:50.843Z,83.32
2023-01-13T23:26:19.672Z,83.06
2023-01-13T23:28:48.113Z,83.28
2023-01-13T23:31:22.433Z,83.16
2023-01-13T23:33:50.176Z,83.36
2023-01-13T23:36:21.539Z,83.51
2023-01-13T23:38:49.897Z,83.35
2023-01-13T23:41:23.246Z,83.39
2023-01-13T23:43:56.281Z,83.33
2023-01-13T23:46:25.318Z,83.22
2023-01-13T23:48:55.327Z,83.27
2023-01-13T23:51:26.146Z,83.47
2023-01-13T23:53:54.195Z,83.25
2023-01-13T23:56:25.102Z,83.20
2023-01-13T23:58:54.121Z,83.39
