createdAt,value
2023-02-06T00:01:46.792Z,-5.83
2023-02-06T00:04:14.939Z,-5.81
2023-02-06T00:06:43.360Z,-5.84
2023-02-06T00:09:11.618Z,-5.86
2023-02-06T00:25:25.522Z,-5.43
2023-02-06T00:27:53.271Z,-5.53
2023-02-06T00:30:21.353Z,-5.57
2023-02-06T00:32:49.161Z,-5.57
2023-02-06T00:35:16.965Z,-5.57
2023-02-06T00:37:44.771Z,-5.56
2023-02-06T00:40:12.564Z,-5.55
2023-02-06T00:42:40.547Z,-5.55
2023-02-06T00:45:09.128Z,-5.54
2023-02-06T00:47:37.086Z,-5.54
2023-02-06T00:50:05.944Z,-5.55
2023-02-06T00:52:33.704Z,-5.56
2023-02-06T00:55:01.484Z,-5.56
2023-02-06T00:57:30.209Z,-5.55
2023-02-06T00:59:58.117Z,-5.54
2023-02-06T01:02:27.497Z,-5.51
2023-02-06T01:04:55.260Z,-5.51
2023-02-06T01:07:23.083Z,-5.51
2023-02-06T01:09:50.936Z,-5.52
2023-02-06T01:12:18.701Z,-5.52
2023-02-06T01:14:47.618Z,-5.50
2023-02-06T01:17:15.356Z,-5.49
2023-02-06T01:19:43.296Z,-5.47
2023-02-06T01:22:11.048Z,-5.45
2023-02-06T01:24:38.871Z,-5.44
2023-02-06T01:27:06.716Z,-5.41
2023-02-06T01:29:34.477Z,-5.40
2023-02-06T01:32:03.508Z,-5.41
2023-02-06T01:34:31.272Z,-5.44
2023-02-06T01:36:59.067Z,-5.46
2023-02-06T01:39:26.892Z,-5.42
2023-02-06T01:41:54.661Z,-5.42
2023-02-06T01:44:26.251Z,-5.43
2023-02-06T01:46:57.133Z,-5.47
2023-02-06T01:49:28.769Z,-5.50
2023-02-06T01:52:08.438Z,-5.51
2023-02-06T01:54:36.300Z,-5.52
2023-02-06T01:57:08.136Z,-5.55
2023-02-06T01:59:36.863Z,-5.57
2023-02-06T02:02:04.922Z,-5.59
2023-02-06T02:04:33.783Z,-5.62
2023-02-06T02:07:15.303Z,-5.66
2023-02-06T02:09:43.693Z,-5.67
2023-02-06T02:12:12.619Z,-5.70
2023-02-06T02:14:42.802Z,-5.73
2023-02-06T02:17:45.839Z,-5.75
2023-02-06T02:20:43.805Z,-5.78
2023-02-06T02:23:30.557Z,-5.81
2023-02-06T02:26:03.100Z,-5.81
2023-02-06T02:28:37.578Z,-5.83
2023-02-06T02:32:02.430Z,-5.84
2023-02-06T02:34:44.981Z,-5.86
2023-02-06T02:37:19.592Z,-5.87
2023-02-06T02:39:53.324Z,-5.80
2023-02-06T02:42:32.375Z,-5.72
2023-02-06T02:45:09.637Z,-5.66
2023-02-06T02:48:11.201Z,-5.61
2023-02-06T02:50:40.278Z,-5.24
2023-02-06T02:53:08.481Z,-4.93
2023-02-06T02:55:36.917Z,-5.01
2023-02-06T02:58:12.188Z,-5.22
2023-02-06T03:00:47.570Z,-5.45
2023-02-06T03:03:22.049Z,-5.62
2023-02-06T03:06:25.934Z,-5.61
2023-02-06T03:08:59.708Z,-5.53
2023-02-06T03:11:27.992Z,-5.55
2023-02-06T03:14:02.720Z,-5.57
2023-02-06T03:16:41.020Z,-5.56
2023-02-06T03:19:14.692Z,-5.54
2023-02-06T03:21:45.387Z,-5.54
2023-02-06T03:24:24.560Z,-5.56
2023-02-06T03:26:58.801Z,-5.53
2023-02-06T03:29:29.216Z,-5.49
2023-02-06T03:32:05.615Z,-5.47
2023-02-06T03:34:57.691Z,-5.45
2023-02-06T03:37:27.023Z,-5.41
2023-02-06T03:39:57.883Z,-5.39
2023-02-06T03:42:28.431Z,-5.36
2023-02-06T03:45:15.623Z,-5.33
2023-02-06T03:47:46.540Z,-5.30
2023-02-06T03:50:15.996Z,-5.27
2023-02-06T03:52:48.356Z,-5.23
2023-02-06T03:55:22.907Z,-5.20
2023-02-06T03:58:05.628Z,-5.17
2023-02-06T04:00:34.358Z,-5.16
2023-02-06T04:03:03.817Z,-5.16
2023-02-06T04:05:31.561Z,-5.16
2023-02-06T04:07:59.402Z,-5.14
2023-02-06T04:10:27.313Z,-5.14
2023-02-06T04:12:55.797Z,-5.12
2023-02-06T04:15:23.921Z,-5.09
2023-02-06T04:18:00.105Z,-5.05
2023-02-06T04:20:29.834Z,-5.01
2023-02-06T04:22:59.237Z,-4.97
2023-02-06T04:25:27.079Z,-4.91
2023-02-06T04:27:55.529Z,-4.86
2023-02-06T04:30:23.475Z,-4.82
2023-02-06T04:32:51.304Z,-4.77
2023-02-06T04:35:19.201Z,-4.71
2023-02-06T04:37:46.890Z,-4.68
2023-02-06T04:40:14.552Z,-4.64
2023-02-06T04:42:42.945Z,-4.60
2023-02-06T04:45:10.750Z,-4.57
2023-02-06T04:47:38.562Z,-4.55
2023-02-06T04:50:07.737Z,-4.54
2023-02-06T04:52:35.566Z,-4.50
2023-02-06T04:55:03.628Z,-4.46
2023-02-06T04:57:31.378Z,-4.42
2023-02-06T04:59:59.157Z,-4.41
2023-02-06T05:02:26.929Z,-4.40
2023-02-06T05:04:54.722Z,-4.38
2023-02-06T05:07:22.519Z,-4.35
2023-02-06T05:09:50.400Z,-4.33
2023-02-06T05:24:34.299Z,-4.15
2023-02-06T05:27:02.152Z,-4.08
2023-02-06T05:29:29.857Z,-4.01
2023-02-06T05:31:57.601Z,-3.99
2023-02-06T05:34:25.567Z,-3.89
2023-02-06T05:36:53.329Z,-3.56
2023-02-06T05:39:21.191Z,-3.12
2023-02-06T05:41:48.951Z,-3.07
2023-02-06T05:44:16.796Z,-3.28
2023-02-06T05:46:44.614Z,-3.02
2023-02-06T05:49:12.306Z,-2.60
2023-02-06T05:51:40.232Z,-2.51
2023-02-06T05:54:08.067Z,-2.74
2023-02-06T05:56:35.830Z,-2.95
2023-02-06T05:59:03.601Z,-3.15
2023-02-06T06:01:31.404Z,-3.31
2023-02-06T06:03:59.633Z,-3.52
2023-02-06T06:06:27.421Z,-3.69
2023-02-06T06:08:55.141Z,-3.80
2023-02-06T06:11:22.907Z,-3.67
2023-02-06T06:13:50.582Z,-3.40
2023-02-06T06:16:18.436Z,-3.24
2023-02-06T06:18:46.321Z,-3.26
2023-02-06T06:21:14.342Z,-3.26
2023-02-06T06:23:42.186Z,-3.48
2023-02-06T06:26:10.358Z,-3.62
2023-02-06T06:28:38.940Z,-3.85
2023-02-06T06:31:11.711Z,-4.01
2023-02-06T06:33:40.082Z,-4.17
2023-02-06T06:36:10.056Z,-4.26
2023-02-06T06:38:38.404Z,-4.32
2023-02-06T06:41:06.629Z,-4.26
2023-02-06T06:43:34.872Z,-4.26
2023-02-06T06:46:02.751Z,-4.23
2023-02-06T06:48:31.423Z,-4.29
2023-02-06T06:50:59.230Z,-4.36
2023-02-06T06:53:27.312Z,-4.38
2023-02-06T06:55:55.057Z,-4.36
2023-02-06T06:58:22.795Z,-4.35
2023-02-06T07:00:53.281Z,-4.31
2023-02-06T07:03:21.114Z,-4.28
2023-02-06T07:05:48.919Z,-4.24
2023-02-06T07:08:16.733Z,-4.19
2023-02-06T07:10:44.679Z,-4.14
2023-02-06T07:13:12.947Z,-4.07
2023-02-06T07:15:41.012Z,-4.03
2023-02-06T07:18:11.570Z,-3.98
2023-02-06T07:20:39.471Z,-3.94
2023-02-06T07:23:07.331Z,-3.89
2023-02-06T07:25:35.588Z,-3.87
2023-02-06T07:28:03.618Z,-3.86
2023-02-06T07:30:31.461Z,-3.88
2023-02-06T07:32:59.297Z,-3.88
2023-02-06T07:35:27.122Z,-3.87
2023-02-06T07:37:55.317Z,-3.84
2023-02-06T07:40:25.111Z,-3.79
2023-02-06T07:42:52.973Z,-3.75
2023-02-06T07:45:26.057Z,-3.72
2023-02-06T07:47:53.921Z,-3.70
2023-02-06T07:50:21.654Z,-3.65
2023-02-06T07:52:49.550Z,-3.58
2023-02-06T07:55:17.528Z,-3.49
2023-02-06T07:57:45.243Z,-3.42
2023-02-06T08:00:13.508Z,-3.38
2023-02-06T08:02:42.069Z,-3.33
2023-02-06T08:05:10.148Z,-3.29
2023-02-06T08:07:37.958Z,-3.22
2023-02-06T08:10:05.992Z,-3.15
2023-02-06T08:12:33.743Z,-3.09
2023-02-06T08:15:01.586Z,-3.05
2023-02-06T08:17:29.430Z,-3.00
2023-02-06T08:19:57.345Z,-2.93
2023-02-06T08:22:32.285Z,-2.86
2023-02-06T08:25:06.965Z,-2.76
2023-02-06T08:27:34.922Z,-2.67
2023-02-06T08:30:02.807Z,-2.57
2023-02-06T08:32:34.987Z,-2.46
2023-02-06T08:35:02.901Z,-2.34
2023-02-06T08:37:32.282Z,-2.23
2023-02-06T08:40:00.085Z,-2.13
2023-02-06T08:42:27.937Z,-2.04
2023-02-06T08:44:55.766Z,-1.99
2023-02-06T08:47:23.663Z,-1.96
2023-02-06T08:49:51.660Z,-1.95
2023-02-06T08:52:19.481Z,-1.97
2023-02-06T08:54:47.200Z,-2.00
2023-02-06T08:57:15.005Z,-2.06
2023-02-06T08:59:43.009Z,-2.12
2023-02-06T09:02:11.984Z,-2.16
2023-02-06T09:04:39.879Z,-2.15
2023-02-06T09:07:07.655Z,-2.12
2023-02-06T09:09:35.700Z,-2.06
2023-02-06T09:12:04.095Z,-2.01
2023-02-06T09:14:32.342Z,-1.96
2023-02-06T09:17:00.195Z,-1.89
2023-02-06T09:19:28.258Z,-1.77
2023-02-06T09:21:56.891Z,-1.63
2023-02-06T09:24:25.398Z,-1.44
2023-02-06T09:26:59.806Z,-1.30
2023-02-06T09:29:31.900Z,-1.21
2023-02-06T09:32:00.277Z,-1.10
2023-02-06T09:34:28.476Z,-1.01
2023-02-06T09:36:57.924Z,-0.64
2023-02-06T09:39:26.266Z,-0.21
2023-02-06T09:42:04.694Z,0.22
2023-02-06T09:44:36.929Z,0.44
2023-02-06T09:47:22.047Z,0.66
2023-02-06T09:50:07.723Z,0.87
2023-02-06T09:52:54.597Z,0.87
2023-02-06T09:55:31.219Z,0.80
2023-02-06T09:58:11.179Z,0.77
2023-02-06T10:01:02.191Z,0.92
2023-02-06T10:03:59.277Z,1.16
2023-02-06T10:06:47.270Z,1.28
2023-02-06T10:09:24.605Z,1.39
2023-02-06T10:12:00.798Z,1.53
2023-02-06T10:14:39.038Z,1.69
2023-02-06T10:17:16.419Z,1.95
2023-02-06T10:19:59.637Z,2.34
2023-02-06T10:22:44.544Z,2.76
2023-02-06T10:25:22.228Z,3.06
2023-02-06T10:27:56.734Z,3.23
2023-02-06T10:30:31.300Z,3.35
2023-02-06T10:33:25.973Z,3.41
2023-02-06T10:36:08.006Z,3.50
2023-02-06T10:38:44.858Z,3.61
2023-02-06T10:42:03.578Z,3.71
2023-02-06T10:44:50.817Z,3.85
2023-02-06T10:47:36.253Z,4.00
2023-02-06T10:50:45.429Z,4.00
2023-02-06T10:53:37.126Z,4.02
2023-02-06T10:56:18.440Z,4.17
2023-02-06T10:58:53.066Z,4.37
2023-02-06T11:01:26.321Z,4.49
2023-02-06T11:04:04.517Z,4.76
2023-02-06T11:06:32.779Z,5.99
2023-02-06T11:09:00.670Z,8.38
2023-02-06T11:11:31.568Z,10.60
2023-02-06T11:14:14.067Z,10.40
2023-02-06T11:16:44.142Z,9.25
2023-02-06T11:19:26.599Z,8.49
2023-02-06T11:22:28.257Z,7.93
2023-02-06T11:25:05.977Z,7.50
2023-02-06T11:27:35.819Z,7.19
2023-02-06T11:30:23.857Z,6.99
2023-02-06T11:33:04.466Z,6.73
2023-02-06T11:35:47.417Z,6.47
2023-02-06T11:38:21.158Z,6.33
2023-02-06T11:41:01.987Z,6.19
2023-02-06T11:43:44.709Z,6.00
2023-02-06T11:46:15.445Z,5.57
2023-02-06T11:48:48.371Z,5.28
2023-02-06T11:51:16.938Z,5.03
2023-02-06T11:54:03.226Z,4.71
2023-02-06T11:56:31.796Z,4.18
2023-02-06T11:59:23.221Z,3.76
2023-02-06T12:01:51.058Z,3.35
2023-02-06T12:04:29.086Z,3.01
2023-02-06T12:07:16.469Z,2.63
2023-02-06T12:09:44.283Z,2.30
2023-02-06T12:12:20.430Z,2.03
2023-02-06T12:14:55.179Z,2.26
2023-02-06T12:17:36.078Z,3.55
2023-02-06T12:20:26.470Z,4.74
2023-02-06T12:22:59.088Z,5.92
2023-02-06T12:25:30.769Z,6.31
2023-02-06T12:28:11.819Z,5.27
2023-02-06T12:30:47.955Z,4.22
2023-02-06T12:33:21.149Z,3.49
2023-02-06T12:35:55.642Z,2.99
2023-02-06T12:38:51.160Z,2.64
2023-02-06T12:41:50.211Z,2.35
2023-02-06T12:44:36.858Z,2.14
2023-02-06T12:47:20.090Z,1.96
2023-02-06T12:49:59.852Z,1.79
2023-02-06T12:52:39.492Z,1.66
2023-02-06T12:55:22.475Z,1.57
2023-02-06T12:57:50.975Z,1.48
2023-02-06T13:00:38.269Z,1.41
2023-02-06T13:03:28.629Z,2.08
2023-02-06T13:06:04.274Z,3.58
2023-02-06T13:08:43.321Z,4.33
2023-02-06T13:11:39.129Z,4.60
2023-02-06T13:14:17.881Z,4.73
2023-02-06T13:16:50.833Z,5.02
2023-02-06T13:19:31.854Z,5.34
2023-02-06T13:22:13.076Z,4.72
2023-02-06T13:24:42.488Z,3.75
2023-02-06T13:27:38.240Z,3.08
2023-02-06T13:30:29.471Z,2.51
2023-02-06T13:33:13.918Z,2.12
2023-02-06T13:36:09.991Z,1.84
2023-02-06T13:38:38.856Z,1.62
2023-02-06T13:41:12.728Z,1.47
2023-02-06T13:44:17.598Z,1.34
2023-02-06T13:47:08.582Z,1.21
2023-02-06T13:49:57.997Z,1.09
2023-02-06T13:52:34.760Z,0.95
2023-02-06T13:55:12.074Z,0.82
2023-02-06T13:58:17.487Z,1.12
2023-02-06T14:00:49.689Z,2.27
2023-02-06T14:03:31.598Z,2.54
2023-02-06T14:06:08.757Z,2.65
2023-02-06T14:08:45.389Z,2.68
2023-02-06T14:11:53.224Z,2.78
2023-02-06T14:14:32.990Z,2.86
2023-02-06T14:17:09.860Z,2.88
2023-02-06T14:19:53.184Z,2.73
2023-02-06T14:22:42.293Z,3.08
2023-02-06T14:25:42.182Z,3.88
2023-02-06T14:28:26.817Z,4.60
2023-02-06T14:31:06.702Z,5.01
2023-02-06T14:33:56.753Z,4.15
2023-02-06T14:36:30.305Z,3.30
2023-02-06T14:39:35.748Z,2.72
2023-02-06T14:42:13.377Z,2.15
2023-02-06T14:44:42.851Z,1.79
2023-02-06T14:47:20.595Z,1.51
2023-02-06T14:49:49.563Z,1.21
2023-02-06T14:52:24.376Z,0.96
2023-02-06T14:54:52.612Z,0.73
2023-02-06T14:57:26.406Z,0.53
2023-02-06T15:00:04.393Z,0.32
2023-02-06T15:02:35.094Z,0.13
2023-02-06T15:05:04.925Z,0.28
2023-02-06T15:07:35.885Z,1.01
2023-02-06T15:10:08.596Z,1.35
2023-02-06T15:12:38.276Z,1.40
2023-02-06T15:15:19.301Z,1.52
2023-02-06T15:18:07.542Z,1.76
2023-02-06T15:20:40.340Z,1.92
2023-02-06T15:23:17.973Z,1.77
2023-02-06T15:25:53.608Z,1.68
2023-02-06T15:28:25.372Z,1.55
2023-02-06T15:30:58.982Z,1.64
2023-02-06T15:33:36.030Z,1.94
2023-02-06T15:36:04.416Z,2.01
2023-02-06T15:38:33.641Z,1.82
2023-02-06T15:41:06.729Z,1.63
2023-02-06T15:43:35.888Z,1.38
2023-02-06T15:46:05.711Z,1.17
2023-02-06T15:48:54.512Z,1.07
2023-02-06T15:51:27.209Z,1.30
2023-02-06T15:54:18.101Z,1.14
2023-02-06T15:56:54.825Z,1.05
2023-02-06T15:59:25.410Z,0.79
2023-02-06T16:01:55.618Z,0.57
2023-02-06T16:04:37.297Z,0.23
2023-02-06T16:07:24.433Z,-0.09
2023-02-06T16:10:04.332Z,-0.31
2023-02-06T16:12:37.970Z,-0.34
2023-02-06T16:15:32.833Z,0.42
2023-02-06T16:18:18.327Z,0.98
2023-02-06T16:20:46.764Z,0.88
2023-02-06T16:23:22.776Z,0.94
2023-02-06T16:26:30.559Z,1.21
2023-02-06T16:29:24.634Z,1.33
2023-02-06T16:32:12.663Z,1.24
2023-02-06T16:34:43.300Z,2.47
2023-02-06T16:37:17.185Z,4.31
2023-02-06T16:39:45.886Z,4.34
2023-02-06T16:42:25.788Z,2.99
2023-02-06T16:44:59.298Z,1.75
2023-02-06T16:47:27.983Z,0.91
2023-02-06T16:49:56.086Z,0.32
2023-02-06T16:52:30.503Z,-0.20
2023-02-06T16:54:59.158Z,-0.69
2023-02-06T16:57:26.834Z,-1.10
2023-02-06T16:59:54.678Z,-1.45
2023-02-06T17:02:23.772Z,-1.77
2023-02-06T17:04:52.011Z,-2.07
2023-02-06T17:07:24.383Z,-2.35
2023-02-06T17:09:54.034Z,-1.94
2023-02-06T17:12:22.826Z,1.23
2023-02-06T17:14:50.846Z,3.31
2023-02-06T17:17:21.802Z,3.64
2023-02-06T17:19:50.675Z,2.38
2023-02-06T17:22:18.885Z,1.10
2023-02-06T17:24:46.968Z,0.19
2023-02-06T17:27:22.797Z,-0.47
2023-02-06T17:29:51.456Z,-1.01
2023-02-06T17:32:23.016Z,-1.51
2023-02-06T17:34:53.976Z,-1.95
2023-02-06T17:37:22.170Z,-2.32
2023-02-06T17:39:52.134Z,-2.62
2023-02-06T17:42:21.927Z,-2.65
2023-02-06T17:44:50.226Z,-2.48
2023-02-06T17:47:18.195Z,-2.57
2023-02-06T17:49:47.162Z,-2.73
2023-02-06T17:52:15.347Z,-2.88
2023-02-06T17:54:43.890Z,-2.98
2023-02-06T17:57:13.568Z,-3.04
2023-02-06T17:59:41.452Z,-3.13
2023-02-06T18:02:12.815Z,-3.21
2023-02-06T18:04:41.391Z,-3.30
2023-02-06T18:07:09.272Z,-3.35
2023-02-06T18:09:37.099Z,-3.35
2023-02-06T18:12:04.969Z,-3.39
2023-02-06T18:14:35.364Z,-3.48
2023-02-06T18:17:03.710Z,-3.52
2023-02-06T18:19:31.876Z,-3.56
2023-02-06T18:22:00.193Z,-3.61
2023-02-06T18:24:27.937Z,-3.68
2023-02-06T18:26:55.716Z,-3.73
2023-02-06T18:29:23.487Z,-3.77
2023-02-06T18:31:51.361Z,-3.81
2023-02-06T18:34:20.532Z,-3.85
2023-02-06T18:36:48.717Z,-3.88
2023-02-06T18:39:17.086Z,-3.91
2023-02-06T18:42:03.748Z,-3.93
2023-02-06T18:44:31.590Z,-3.95
2023-02-06T18:46:59.505Z,-3.97
2023-02-06T18:49:27.285Z,-3.99
2023-02-06T18:51:55.106Z,-4.01
2023-02-06T18:54:22.857Z,-4.07
2023-02-06T18:56:50.607Z,-4.09
2023-02-06T18:59:18.431Z,-4.09
2023-02-06T19:01:48.226Z,-4.06
2023-02-06T19:04:15.911Z,-4.03
2023-02-06T19:06:44.869Z,-4.03
2023-02-06T19:09:16.466Z,-4.04
2023-02-06T19:11:44.189Z,-4.06
2023-02-06T19:14:15.264Z,-4.09
2023-02-06T19:16:47.491Z,-4.12
2023-02-06T19:19:15.252Z,-4.16
2023-02-06T19:21:43.433Z,-4.20
2023-02-06T19:24:14.320Z,-4.24
2023-02-06T19:26:42.099Z,-4.29
2023-02-06T19:29:13.863Z,-4.35
2023-02-06T19:31:42.729Z,-4.37
2023-02-06T19:34:10.915Z,-4.38
2023-02-06T19:36:38.954Z,-4.41
2023-02-06T19:39:09.354Z,-4.46
2023-02-06T19:41:37.280Z,-4.50
2023-02-06T19:44:08.588Z,-4.51
2023-02-06T19:46:37.193Z,-4.51
2023-02-06T19:49:08.614Z,-4.52
2023-02-06T19:51:40.021Z,-4.54
2023-02-06T19:54:08.424Z,-4.52
2023-02-06T19:56:43.356Z,-4.52
2023-02-06T19:59:18.690Z,-4.52
2023-02-06T20:01:49.448Z,-4.51
2023-02-06T20:04:18.873Z,-4.50
2023-02-06T20:06:47.511Z,-4.50
2023-02-06T20:09:16.044Z,-4.52
2023-02-06T20:11:44.500Z,-4.51
2023-02-06T20:14:12.655Z,-4.52
2023-02-06T20:16:41.938Z,-4.54
2023-02-06T20:19:27.005Z,-4.57
2023-02-06T20:21:59.085Z,-4.59
2023-02-06T20:24:30.358Z,-4.62
2023-02-06T20:27:01.238Z,-4.65
2023-02-06T20:29:32.684Z,-4.61
2023-02-06T20:32:01.241Z,-4.67
2023-02-06T20:34:29.642Z,-4.71
2023-02-06T20:36:57.941Z,-4.73
2023-02-06T20:39:26.396Z,-4.75
2023-02-06T20:41:54.508Z,-4.76
2023-02-06T20:44:22.629Z,-4.69
2023-02-06T20:46:50.409Z,-4.70
2023-02-06T20:49:27.600Z,-4.79
2023-02-06T20:51:56.337Z,-4.82
2023-02-06T20:54:25.040Z,-4.84
2023-02-06T20:56:53.542Z,-4.86
2023-02-06T20:59:21.795Z,-4.87
2023-02-06T21:01:49.589Z,-4.88
2023-02-06T21:04:18.515Z,-4.89
2023-02-06T21:06:50.386Z,-4.89
2023-02-06T21:09:18.922Z,-4.91
2023-02-06T21:11:49.283Z,-4.92
2023-02-06T21:14:18.261Z,-4.94
2023-02-06T21:16:46.653Z,-4.97
2023-02-06T21:19:16.645Z,-4.98
2023-02-06T21:21:46.327Z,-4.93
2023-02-06T21:24:15.739Z,-4.90
2023-02-06T21:26:43.935Z,-5.01
2023-02-06T21:29:14.451Z,-5.06
2023-02-06T21:31:43.494Z,-5.00
2023-02-06T21:34:21.297Z,-5.05
2023-02-06T21:36:49.856Z,-5.11
2023-02-06T21:39:21.966Z,-4.96
2023-02-06T21:41:51.985Z,-3.08
2023-02-06T21:44:21.009Z,0.15
2023-02-06T21:46:48.730Z,1.59
2023-02-06T21:49:17.611Z,2.23
2023-02-06T21:51:45.420Z,2.92
2023-02-06T21:54:13.139Z,3.91
2023-02-06T21:56:41.171Z,4.73
2023-02-06T21:59:10.605Z,5.13
2023-02-06T22:01:40.974Z,3.84
2023-02-06T22:04:11.374Z,2.11
2023-02-06T22:06:39.268Z,0.82
2023-02-06T22:09:10.940Z,-0.13
2023-02-06T22:11:39.805Z,-0.90
2023-02-06T22:14:11.329Z,-1.54
2023-02-06T22:16:39.207Z,-2.11
2023-02-06T22:19:07.819Z,-2.61
2023-02-06T22:21:35.747Z,-3.07
2023-02-06T22:24:06.403Z,-3.52
2023-02-06T22:26:38.751Z,-3.88
2023-02-06T22:29:08.512Z,-4.23
2023-02-06T22:31:37.416Z,-4.56
2023-02-06T22:34:05.249Z,-3.59
2023-02-06T22:36:33.570Z,-1.17
2023-02-06T22:39:07.036Z,0.99
2023-02-06T22:41:38.382Z,1.87
2023-02-06T22:44:06.205Z,2.20
2023-02-06T22:46:36.585Z,2.50
2023-02-06T22:49:05.546Z,2.73
2023-02-06T22:51:34.376Z,3.00
2023-02-06T22:54:02.532Z,3.31
2023-02-06T22:56:37.329Z,3.39
2023-02-06T22:59:12.272Z,3.61
2023-02-06T23:01:45.497Z,3.93
2023-02-06T23:04:15.774Z,4.10
2023-02-06T23:06:44.727Z,4.09
2023-02-06T23:09:16.842Z,4.01
2023-02-06T23:11:45.656Z,4.14
2023-02-06T23:14:15.340Z,4.22
2023-02-06T23:16:43.549Z,4.19
2023-02-06T23:19:13.352Z,3.98
2023-02-06T23:21:42.886Z,3.80
2023-02-06T23:24:11.677Z,3.97
2023-02-06T23:26:42.232Z,4.85
2023-02-06T23:29:15.824Z,5.12
2023-02-06T23:31:45.550Z,4.66
2023-02-06T23:34:14.291Z,4.18
2023-02-06T23:36:42.798Z,4.00
2023-02-06T23:39:11.994Z,3.90
2023-02-06T23:41:40.331Z,3.60
2023-02-06T23:44:10.169Z,3.24
2023-02-06T23:46:39.460Z,3.08
2023-02-06T23:49:08.142Z,2.94
2023-02-06T23:51:37.838Z,2.68
2023-02-06T23:54:07.736Z,2.62
2023-02-06T23:56:35.936Z,2.39
2023-02-06T23:59:05.560Z,2.30
