createdAt,value
2023-03-06T00:03:21.436Z,97147.75
2023-03-06T00:07:23.508Z,97134.88
2023-03-06T00:11:25.572Z,97146.22
2023-03-06T00:15:28.807Z,97146.44
2023-03-06T00:19:30.875Z,97140.44
2023-03-06T00:23:32.923Z,97140.69
2023-03-06T00:27:34.917Z,97125.34
2023-03-06T00:31:37.092Z,97121.84
2023-03-06T00:35:40.369Z,97119.97
2023-03-06T00:39:42.496Z,97121.56
2023-03-06T00:43:44.486Z,97118.75
2023-03-06T00:47:46.612Z,97103.06
2023-03-06T00:51:50.048Z,97103.81
2023-03-06T00:55:52.120Z,97094.28
2023-03-06T00:59:54.132Z,97090.97
2023-03-06T01:03:56.216Z,97078.81
2023-03-06T01:07:58.215Z,97076.34
2023-03-06T01:12:02.106Z,97072.16
2023-03-06T01:16:13.267Z,97065.38
2023-03-06T01:20:17.765Z,97056.25
2023-03-06T01:24:19.796Z,97057.34
2023-03-06T01:28:22.719Z,97053.25
2023-03-06T01:32:24.880Z,97054.03
2023-03-06T01:36:27.015Z,97046.34
2023-03-06T01:40:31.724Z,97035.09
2023-03-06T01:44:34.521Z,97030.06
2023-03-06T01:48:36.519Z,97039.56
2023-03-06T01:52:50.425Z,97035.63
2023-03-06T01:56:57.731Z,97033.06
2023-03-06T02:00:59.803Z,97030.38
2023-03-06T02:05:04.432Z,97025.44
2023-03-06T02:09:06.704Z,97017.91
2023-03-06T02:13:08.804Z,97011.16
2023-03-06T02:17:13.900Z,97003.44
2023-03-06T02:21:21.618Z,97001.72
2023-03-06T02:25:47.875Z,96993.16
2023-03-06T02:29:50.161Z,96986.28
2023-03-06T02:34:05.189Z,96982.00
2023-03-06T02:38:13.628Z,96970.72
2023-03-06T02:42:23.518Z,96970.50
2023-03-06T02:46:25.669Z,96978.25
2023-03-06T02:50:27.698Z,96961.84
2023-03-06T02:54:29.849Z,96960.94
2023-03-06T02:58:31.874Z,96957.34
2023-03-06T03:02:34.651Z,96965.72
2023-03-06T03:06:36.789Z,96963.22
2023-03-06T03:10:38.878Z,96967.72
2023-03-06T03:14:41.694Z,96959.97
2023-03-06T03:18:44.939Z,96958.19
2023-03-06T03:22:52.320Z,96964.13
2023-03-06T03:26:54.306Z,96953.84
2023-03-06T03:31:02.929Z,96950.56
2023-03-06T03:35:07.559Z,96949.72
2023-03-06T03:39:10.894Z,96950.75
2023-03-06T03:43:13.425Z,96949.22
2023-03-06T03:47:15.757Z,96952.63
2023-03-06T03:51:18.053Z,96940.44
2023-03-06T03:55:24.694Z,96941.16
2023-03-06T03:59:27.715Z,96939.28
2023-03-06T04:03:40.849Z,96934.81
2023-03-06T04:07:44.563Z,96931.53
2023-03-06T04:11:46.816Z,96928.03
2023-03-06T04:15:51.859Z,96924.56
2023-03-06T04:19:55.154Z,96922.31
2023-03-06T04:23:58.533Z,96911.78
2023-03-06T04:28:00.666Z,96916.19
2023-03-06T04:32:04.366Z,96913.78
2023-03-06T04:36:07.303Z,96908.84
2023-03-06T04:40:21.785Z,96908.19
2023-03-06T04:44:24.064Z,96914.31
2023-03-06T04:48:26.092Z,96912.88
2023-03-06T04:52:30.682Z,96903.66
2023-03-06T04:56:34.339Z,96902.94
2023-03-06T05:00:36.316Z,96898.00
2023-03-06T05:04:38.312Z,96906.94
2023-03-06T05:08:40.305Z,96905.50
2023-03-06T05:12:42.716Z,96899.00
2023-03-06T05:16:44.758Z,96899.06
2023-03-06T05:20:47.003Z,96897.44
2023-03-06T05:24:49.037Z,96896.50
2023-03-06T05:28:51.061Z,96882.59
2023-03-06T05:32:53.169Z,96886.63
2023-03-06T05:36:55.243Z,96879.59
2023-03-06T05:40:57.226Z,96879.38
2023-03-06T05:44:59.210Z,96871.47
2023-03-06T05:49:01.280Z,96876.50
2023-03-06T05:53:03.820Z,96873.88
2023-03-06T05:57:05.961Z,96871.19
2023-03-06T06:01:13.729Z,96880.50
2023-03-06T06:05:15.810Z,96876.19
2023-03-06T06:09:17.846Z,96874.31
2023-03-06T06:13:19.847Z,96869.03
2023-03-06T06:17:21.879Z,96863.75
2023-03-06T06:21:23.876Z,96862.03
2023-03-06T06:25:25.865Z,96864.69
2023-03-06T06:29:28.414Z,96863.84
2023-03-06T06:33:30.441Z,96871.44
2023-03-06T06:37:32.438Z,96872.81
2023-03-06T06:46:18.725Z,96880.00
2023-03-06T06:50:20.806Z,96870.34
2023-03-06T06:54:22.908Z,96876.34
2023-03-06T06:58:25.732Z,96877.16
2023-03-06T07:02:27.863Z,96885.78
2023-03-06T07:06:29.874Z,96884.00
2023-03-06T07:10:32.047Z,96880.69
2023-03-06T07:14:34.144Z,96880.69
2023-03-06T07:18:36.157Z,96881.41
2023-03-06T07:22:50.462Z,96881.25
2023-03-06T07:26:53.356Z,96873.25
2023-03-06T07:30:56.012Z,96871.94
2023-03-06T07:35:17.211Z,96870.56
2023-03-06T07:39:20.841Z,96875.56
2023-03-06T07:43:22.865Z,96879.16
2023-03-06T07:47:31.793Z,96891.41
2023-03-06T07:51:33.787Z,96888.88
2023-03-06T07:55:35.836Z,96893.44
2023-03-06T07:59:37.830Z,96887.59
2023-03-06T08:03:39.982Z,96883.16
2023-03-06T08:07:43.724Z,96886.44
2023-03-06T08:11:46.020Z,96882.91
2023-03-06T08:15:49.259Z,96889.34
2023-03-06T08:19:51.261Z,96888.03
2023-03-06T08:23:53.819Z,96891.47
2023-03-06T08:27:55.830Z,96899.59
2023-03-06T08:31:57.835Z,96892.97
2023-03-06T08:36:01.387Z,96911.13
2023-03-06T08:40:04.876Z,96900.03
2023-03-06T08:44:06.946Z,96901.66
2023-03-06T08:48:08.937Z,96907.22
2023-03-06T08:52:11.149Z,96905.22
2023-03-06T08:56:22.644Z,96910.50
2023-03-06T09:00:25.054Z,96915.88
2023-03-06T09:04:29.724Z,96908.56
2023-03-06T09:08:31.818Z,96905.06
2023-03-06T09:12:47.358Z,96909.56
2023-03-06T09:16:51.384Z,96906.97
2023-03-06T09:20:53.325Z,96906.53
2023-03-06T09:24:55.520Z,96908.78
2023-03-06T09:28:57.630Z,96918.47
2023-03-06T09:32:59.651Z,96921.34
2023-03-06T09:37:02.797Z,96919.97
2023-03-06T09:41:15.238Z,96922.81
2023-03-06T09:45:17.786Z,96923.53
2023-03-06T09:49:34.711Z,96913.47
2023-03-06T09:54:02.655Z,96911.72
2023-03-06T09:58:24.697Z,96917.81
2023-03-06T10:02:37.110Z,96913.22
2023-03-06T10:06:48.706Z,96919.72
2023-03-06T10:10:58.586Z,96914.28
2023-03-06T10:15:12.949Z,96912.84
2023-03-06T10:19:18.482Z,96914.13
2023-03-06T10:23:38.219Z,96908.16
2023-03-06T10:28:03.328Z,96906.66
2023-03-06T10:32:25.144Z,96909.22
2023-03-06T10:36:28.569Z,96916.91
2023-03-06T10:40:38.254Z,96912.34
2023-03-06T10:44:40.328Z,96920.13
2023-03-06T10:48:42.666Z,96916.31
2023-03-06T10:52:44.814Z,96913.78
2023-03-06T10:56:48.100Z,96914.81
2023-03-06T11:01:21.593Z,96917.38
2023-03-06T11:05:23.798Z,96921.78
2023-03-06T11:09:26.258Z,96914.38
2023-03-06T11:13:31.910Z,96920.66
2023-03-06T11:17:37.499Z,96916.53
2023-03-06T11:21:40.403Z,96908.97
2023-03-06T11:25:48.641Z,96915.41
2023-03-06T11:29:54.589Z,96905.16
2023-03-06T11:34:16.336Z,96889.38
2023-03-06T11:38:35.584Z,96903.19
2023-03-06T11:43:19.162Z,96891.25
2023-03-06T11:47:48.011Z,96898.00
2023-03-06T11:51:55.611Z,96880.53
2023-03-06T11:56:03.636Z,96878.56
2023-03-06T12:00:43.053Z,96870.09
2023-03-06T12:04:53.158Z,96863.97
2023-03-06T12:09:25.180Z,96849.63
2023-03-06T12:13:42.385Z,96875.47
2023-03-06T12:18:15.243Z,96864.41
2023-03-06T12:22:36.701Z,96865.81
2023-03-06T12:26:51.100Z,96855.88
2023-03-06T12:31:24.850Z,96854.97
2023-03-06T12:35:53.210Z,96848.44
2023-03-06T12:40:33.035Z,96848.84
2023-03-06T12:45:01.371Z,96840.75
2023-03-06T12:49:09.761Z,96833.34
2023-03-06T12:53:42.446Z,96827.69
2023-03-06T12:57:45.608Z,96824.44
2023-03-06T13:02:13.529Z,96829.72
2023-03-06T13:06:39.254Z,96820.13
2023-03-06T13:11:17.451Z,96817.06
2023-03-06T13:15:45.787Z,96815.50
2023-03-06T13:19:49.107Z,96805.38
2023-03-06T13:23:52.260Z,96802.09
2023-03-06T13:27:54.272Z,96797.56
2023-03-06T13:31:57.981Z,96790.59
2023-03-06T13:36:39.943Z,96789.63
2023-03-06T13:40:42.093Z,96790.88
2023-03-06T13:44:45.859Z,96795.84
2023-03-06T13:49:05.963Z,96795.44
2023-03-06T13:53:26.802Z,96788.34
2023-03-06T13:58:04.776Z,96785.81
2023-03-06T14:02:20.887Z,96778.03
2023-03-06T14:06:35.096Z,96783.50
2023-03-06T14:10:38.547Z,96774.94
2023-03-06T14:14:48.392Z,96763.91
2023-03-06T14:18:56.100Z,96761.16
2023-03-06T14:23:42.258Z,96758.41
2023-03-06T14:27:49.904Z,96751.22
2023-03-06T14:31:54.918Z,96743.75
2023-03-06T14:36:01.216Z,96747.84
2023-03-06T14:40:10.812Z,96757.59
2023-03-06T14:44:21.400Z,96746.13
2023-03-06T14:48:45.116Z,96754.13
2023-03-06T14:52:48.515Z,96752.19
2023-03-06T14:56:54.455Z,96749.28
2023-03-06T15:01:01.193Z,96748.56
2023-03-06T15:05:22.571Z,96751.06
2023-03-06T15:09:33.982Z,96745.72
2023-03-06T15:13:36.143Z,96749.75
2023-03-06T15:17:39.512Z,96753.44
2023-03-06T15:21:41.576Z,96759.09
2023-03-06T15:25:56.148Z,96753.94
2023-03-06T15:30:27.561Z,96760.69
2023-03-06T15:34:29.594Z,96758.41
2023-03-06T15:38:44.659Z,96757.31
2023-03-06T15:42:46.990Z,96762.16
2023-03-06T15:46:51.844Z,96773.28
2023-03-06T15:50:55.875Z,96764.97
2023-03-06T15:54:57.970Z,96771.59
2023-03-06T15:59:01.269Z,96767.88
2023-03-06T16:03:03.998Z,96776.53
2023-03-06T16:07:06.078Z,96775.63
2023-03-06T16:11:17.170Z,96769.66
2023-03-06T16:15:30.329Z,96775.34
2023-03-06T16:19:32.332Z,96778.13
2023-03-06T16:23:38.729Z,96775.22
2023-03-06T16:27:43.813Z,96775.75
2023-03-06T16:31:45.948Z,96772.63
2023-03-06T16:35:48.074Z,96767.56
2023-03-06T16:39:50.099Z,96777.56
2023-03-06T16:43:52.093Z,96766.53
2023-03-06T16:47:54.497Z,96761.78
2023-03-06T16:51:56.532Z,96767.41
2023-03-06T16:55:58.507Z,96773.16
2023-03-06T17:00:00.552Z,96766.66
2023-03-06T17:04:03.416Z,96771.28
2023-03-06T17:08:05.535Z,96771.22
2023-03-06T17:12:07.895Z,96760.13
2023-03-06T17:16:15.832Z,96765.31
2023-03-06T17:20:19.360Z,96760.97
2023-03-06T17:24:21.355Z,96762.59
2023-03-06T17:28:23.370Z,96765.09
2023-03-06T17:32:26.063Z,96769.31
2023-03-06T17:36:29.706Z,96763.03
2023-03-06T17:40:33.491Z,96772.31
2023-03-06T17:44:36.187Z,96776.41
2023-03-06T17:48:38.837Z,96779.78
2023-03-06T17:52:40.840Z,96778.34
2023-03-06T17:56:42.911Z,96780.88
2023-03-06T18:00:45.807Z,96786.78
2023-03-06T18:04:47.911Z,96782.72
2023-03-06T18:08:52.788Z,96780.84
2023-03-06T18:12:56.575Z,96772.00
2023-03-06T18:16:58.586Z,96779.69
2023-03-06T18:21:09.199Z,96765.44
2023-03-06T18:25:11.265Z,96761.09
2023-03-06T18:29:13.347Z,96755.88
2023-03-06T18:33:15.351Z,96759.19
2023-03-06T18:37:18.064Z,96756.72
2023-03-06T18:41:21.198Z,96751.59
2023-03-06T18:45:23.243Z,96755.28
2023-03-06T18:49:25.360Z,96752.88
2023-03-06T18:53:27.372Z,96746.78
2023-03-06T18:57:30.404Z,96745.13
2023-03-06T19:01:33.109Z,96742.53
2023-03-06T19:05:39.684Z,96746.16
2023-03-06T19:09:43.917Z,96744.56
2023-03-06T19:13:45.909Z,96744.38
2023-03-06T19:17:51.368Z,96747.97
2023-03-06T19:21:53.718Z,96746.59
2023-03-06T19:25:57.400Z,96749.38
2023-03-06T19:29:59.488Z,96757.41
2023-03-06T19:34:01.522Z,96757.94
2023-03-06T19:38:03.636Z,96746.31
2023-03-06T19:42:05.769Z,96738.09
2023-03-06T19:46:12.896Z,96750.75
2023-03-06T19:50:15.077Z,96741.03
2023-03-06T19:54:17.144Z,96740.97
2023-03-06T19:58:19.219Z,96737.19
2023-03-06T20:02:26.393Z,96736.84
2023-03-06T20:06:29.723Z,96733.84
2023-03-06T20:10:31.650Z,96735.19
2023-03-06T20:14:33.858Z,96720.84
2023-03-06T20:18:35.888Z,96727.94
2023-03-06T20:22:37.932Z,96728.06
2023-03-06T20:26:39.963Z,96728.97
2023-03-06T20:30:41.956Z,96721.16
2023-03-06T20:34:44.455Z,96721.06
2023-03-06T20:38:46.995Z,96728.06
2023-03-06T20:42:49.001Z,96720.31
2023-03-06T20:46:52.238Z,96708.25
2023-03-06T20:51:05.753Z,96705.84
2023-03-06T20:55:08.295Z,96708.22
2023-03-06T20:59:12.128Z,96710.13
2023-03-06T21:03:14.180Z,96714.59
2023-03-06T21:07:16.883Z,96705.41
2023-03-06T21:11:18.921Z,96702.34
2023-03-06T21:15:21.532Z,96700.13
2023-03-06T21:19:23.625Z,96702.84
2023-03-06T21:23:25.696Z,96706.41
2023-03-06T21:27:27.792Z,96700.53
2023-03-06T21:31:31.026Z,96694.28
2023-03-06T21:35:37.712Z,96690.19
2023-03-06T21:39:39.741Z,96691.97
2023-03-06T21:43:42.614Z,96688.59
2023-03-06T21:47:47.848Z,96677.16
2023-03-06T21:51:49.865Z,96672.84
2023-03-06T21:55:51.856Z,96666.28
2023-03-06T21:59:53.835Z,96669.03
2023-03-06T22:03:58.192Z,96659.22
2023-03-06T22:08:00.336Z,96655.00
2023-03-06T22:12:03.901Z,96664.50
2023-03-06T22:16:06.894Z,96655.25
2023-03-06T22:20:09.794Z,96648.25
2023-03-06T22:24:11.791Z,96644.75
2023-03-06T22:28:15.943Z,96644.69
2023-03-06T22:32:18.112Z,96637.63
2023-03-06T22:36:21.236Z,96630.69
2023-03-06T22:40:23.231Z,96629.66
2023-03-06T22:44:25.218Z,96625.28
2023-03-06T22:48:27.215Z,96627.78
2023-03-06T22:52:29.238Z,96617.19
2023-03-06T22:56:31.358Z,96612.78
2023-03-06T23:00:33.368Z,96613.84
2023-03-06T23:04:35.458Z,96621.06
2023-03-06T23:08:38.099Z,96605.66
2023-03-06T23:12:41.644Z,96608.44
2023-03-06T23:17:02.041Z,96599.50
2023-03-06T23:21:22.945Z,96604.56
2023-03-06T23:25:44.242Z,96593.34
2023-03-06T23:29:49.774Z,96595.03
2023-03-06T23:33:51.776Z,96595.91
2023-03-06T23:37:53.784Z,96596.59
2023-03-06T23:41:56.216Z,96594.72
2023-03-06T23:45:58.681Z,96594.72
2023-03-06T23:50:00.779Z,96585.09
2023-03-06T23:54:03.110Z,96584.34
2023-03-06T23:58:05.107Z,96580.03
