createdAt,value
2018-04-10T00:00:46.790Z,978.99
2018-04-10T00:01:46.972Z,978.97
2018-04-10T00:02:47.150Z,978.97
2018-04-10T00:03:47.343Z,979.03
2018-04-10T00:04:47.514Z,979.00
2018-04-10T00:05:47.698Z,978.98
2018-04-10T00:06:47.887Z,979.01
2018-04-10T00:07:48.054Z,978.98
2018-04-10T00:08:48.250Z,979.00
2018-04-10T00:09:48.412Z,979.00
2018-04-10T00:10:48.593Z,979.00
2018-04-10T00:11:48.772Z,978.98
2018-04-10T00:12:48.956Z,978.98
2018-04-10T00:13:49.381Z,979.05
2018-04-10T00:14:49.313Z,978.97
2018-04-10T00:15:49.492Z,978.93
2018-04-10T00:16:49.684Z,978.94
2018-04-10T00:17:49.844Z,978.92
2018-04-10T00:18:50.030Z,978.92
2018-04-10T00:19:50.207Z,978.87
2018-04-10T00:20:50.388Z,978.89
2018-04-10T00:21:50.571Z,978.91
2018-04-10T00:22:50.756Z,978.93
2018-04-10T00:23:50.934Z,978.91
2018-04-10T00:24:51.116Z,978.93
2018-04-10T00:25:51.298Z,978.88
2018-04-10T00:26:51.479Z,978.93
2018-04-10T00:27:51.663Z,978.91
2018-04-10T00:28:51.844Z,978.91
2018-04-10T00:29:52.027Z,978.91
2018-04-10T00:30:52.202Z,978.91
2018-04-10T00:31:52.373Z,978.86
2018-04-10T00:32:52.551Z,978.88
2018-04-10T00:33:52.742Z,978.92
2018-04-10T00:34:52.909Z,978.98
2018-04-10T00:35:53.091Z,978.95
2018-04-10T00:36:53.269Z,979.02
2018-04-10T00:37:53.455Z,978.99
2018-04-10T00:38:53.629Z,979.02
2018-04-10T00:39:53.817Z,979.06
2018-04-10T00:40:54.003Z,979.06
2018-04-10T00:41:54.176Z,979.07
2018-04-10T00:42:54.362Z,979.01
2018-04-10T00:43:54.531Z,979.09
2018-04-10T00:44:54.715Z,979.08
2018-04-10T00:45:54.890Z,979.10
2018-04-10T00:46:55.082Z,979.13
2018-04-10T00:47:55.254Z,979.13
2018-04-10T00:48:55.433Z,979.13
2018-04-10T00:49:55.613Z,979.10
2018-04-10T00:50:55.800Z,979.14
2018-04-10T00:51:55.979Z,979.16
2018-04-10T00:52:56.157Z,979.14
2018-04-10T00:53:56.336Z,979.13
2018-04-10T00:54:56.524Z,979.15
2018-04-10T00:55:56.704Z,979.19
2018-04-10T00:56:56.883Z,979.13
2018-04-10T00:57:57.064Z,979.18
2018-04-10T00:58:57.273Z,979.19
2018-04-10T00:59:57.423Z,979.20
2018-04-10T01:00:57.613Z,979.21
2018-04-10T01:01:57.789Z,979.15
2018-04-10T01:02:57.968Z,979.18
2018-04-10T01:03:58.152Z,979.20
2018-04-10T01:04:58.338Z,979.16
2018-04-10T01:05:58.518Z,979.18
2018-04-10T01:06:58.706Z,979.10
2018-04-10T01:07:58.879Z,979.17
2018-04-10T01:08:59.061Z,979.15
2018-04-10T01:09:59.248Z,979.16
2018-04-10T01:10:59.426Z,979.12
2018-04-10T01:11:59.616Z,979.15
2018-04-10T01:12:59.788Z,979.16
2018-04-10T01:13:59.980Z,979.15
2018-04-10T01:15:00.153Z,979.10
2018-04-10T01:16:00.330Z,979.15
2018-04-10T01:17:00.515Z,979.13
2018-04-10T01:18:00.693Z,979.10
2018-04-10T01:19:00.879Z,979.09
2018-04-10T01:20:01.054Z,979.05
2018-04-10T01:21:01.235Z,979.04
2018-04-10T01:22:01.415Z,979.03
2018-04-10T01:23:01.596Z,979.09
2018-04-10T01:24:01.775Z,979.05
2018-04-10T01:25:01.980Z,979.06
2018-04-10T01:26:02.149Z,979.08
2018-04-10T01:27:02.327Z,979.09
2018-04-10T01:28:02.509Z,979.10
2018-04-10T01:29:02.690Z,979.10
2018-04-10T01:30:02.881Z,979.11
2018-04-10T01:31:03.055Z,979.17
2018-04-10T01:32:03.236Z,979.15
2018-04-10T01:33:03.418Z,979.18
2018-04-10T01:34:03.598Z,979.22
2018-04-10T01:36:03.950Z,979.23
2018-04-10T01:37:04.130Z,979.20
2018-04-10T01:38:04.315Z,979.23
2018-04-10T01:39:04.488Z,979.23
2018-04-10T01:40:04.671Z,979.27
2018-04-10T01:41:04.851Z,979.21
2018-04-10T01:42:05.029Z,979.25
2018-04-10T01:43:05.212Z,979.22
2018-04-10T01:44:05.392Z,979.17
2018-04-10T01:45:05.577Z,979.11
2018-04-10T01:46:05.755Z,979.12
2018-04-10T01:47:05.942Z,979.10
2018-04-10T01:48:06.117Z,979.10
2018-04-10T01:49:06.302Z,979.12
2018-04-10T01:50:06.481Z,979.11
2018-04-10T01:51:06.659Z,979.14
2018-04-10T01:52:06.837Z,979.14
2018-04-10T01:53:07.020Z,979.10
2018-04-10T01:54:07.204Z,979.13
2018-04-10T01:55:07.380Z,979.15
2018-04-10T01:56:07.559Z,979.19
2018-04-10T01:57:07.742Z,979.18
2018-04-10T01:58:07.930Z,979.24
2018-04-10T01:59:08.113Z,979.22
2018-04-10T02:00:08.288Z,979.27
2018-04-10T02:01:08.480Z,979.25
2018-04-10T02:02:08.666Z,979.27
2018-04-10T02:03:08.846Z,979.26
2018-04-10T02:04:09.024Z,979.25
2018-04-10T02:05:09.202Z,979.25
2018-04-10T02:06:09.388Z,979.25
2018-04-10T02:07:09.571Z,979.20
2018-04-10T02:08:09.744Z,979.21
2018-04-10T02:09:09.928Z,979.23
2018-04-10T02:10:10.111Z,979.20
2018-04-10T02:11:10.291Z,979.22
2018-04-10T02:12:10.469Z,979.21
2018-04-10T02:13:10.653Z,979.19
2018-04-10T02:14:10.832Z,979.17
2018-04-10T02:15:11.015Z,979.20
2018-04-10T02:16:11.194Z,979.23
2018-04-10T02:17:11.375Z,979.19
2018-04-10T02:18:11.552Z,979.20
2018-04-10T02:19:11.740Z,979.23
2018-04-10T02:20:11.918Z,979.20
2018-04-10T02:21:12.089Z,979.23
2018-04-10T02:22:12.271Z,979.24
2018-04-10T02:23:12.454Z,979.24
2018-04-10T02:24:12.631Z,979.25
2018-04-10T02:25:12.825Z,979.25
2018-04-10T02:26:13.003Z,979.23
2018-04-10T02:27:13.183Z,979.27
2018-04-10T02:28:13.361Z,979.32
2018-04-10T02:29:13.542Z,979.29
2018-04-10T02:30:13.721Z,979.35
2018-04-10T02:31:13.900Z,979.37
2018-04-10T02:32:14.082Z,979.37
2018-04-10T02:33:14.264Z,979.34
2018-04-10T02:34:14.452Z,979.34
2018-04-10T02:35:14.629Z,979.33
2018-04-10T02:36:14.811Z,979.30
2018-04-10T02:37:14.991Z,979.36
2018-04-10T02:38:15.169Z,979.39
2018-04-10T02:39:15.348Z,979.41
2018-04-10T02:40:15.535Z,979.40
2018-04-10T02:41:15.711Z,979.44
2018-04-10T02:42:15.896Z,979.41
2018-04-10T02:43:16.094Z,979.40
2018-04-10T02:44:16.244Z,979.37
2018-04-10T02:45:16.427Z,979.40
2018-04-10T02:46:16.606Z,979.38
2018-04-10T02:47:16.789Z,979.37
2018-04-10T02:48:16.972Z,979.35
2018-04-10T02:49:17.150Z,979.35
2018-04-10T02:50:17.329Z,979.36
2018-04-10T02:51:17.507Z,979.35
2018-04-10T02:52:17.685Z,979.32
2018-04-10T02:53:17.865Z,979.33
2018-04-10T02:54:18.040Z,979.38
2018-04-10T02:55:18.220Z,979.33
2018-04-10T02:56:18.410Z,979.35
2018-04-10T02:57:18.581Z,979.38
2018-04-10T02:58:18.759Z,979.40
2018-04-10T02:59:18.944Z,979.33
2018-04-10T03:00:19.124Z,979.36
2018-04-10T03:01:19.302Z,979.35
2018-04-10T03:02:19.488Z,979.37
2018-04-10T03:03:19.669Z,979.32
2018-04-10T03:04:19.842Z,979.33
2018-04-10T03:05:20.021Z,979.34
2018-04-10T03:06:20.198Z,979.35
2018-04-10T03:07:20.383Z,979.34
2018-04-10T03:08:20.558Z,979.36
2018-04-10T03:09:20.750Z,979.34
2018-04-10T03:10:20.921Z,979.30
2018-04-10T03:11:21.103Z,979.37
2018-04-10T03:12:21.279Z,979.36
2018-04-10T03:13:21.468Z,979.32
2018-04-10T03:14:21.637Z,979.29
2018-04-10T03:15:21.825Z,979.32
2018-04-10T03:16:22.000Z,979.33
2018-04-10T03:17:22.187Z,979.28
2018-04-10T03:18:22.362Z,979.31
2018-04-10T03:19:22.545Z,979.32
2018-04-10T03:20:22.725Z,979.33
2018-04-10T03:21:22.903Z,979.32
2018-04-10T03:22:23.087Z,979.30
2018-04-10T03:23:23.270Z,979.36
2018-04-10T03:24:23.448Z,979.35
2018-04-10T03:25:23.625Z,979.27
2018-04-10T03:26:23.804Z,979.30
2018-04-10T03:27:23.985Z,979.26
2018-04-10T03:28:24.163Z,979.29
2018-04-10T03:29:24.342Z,979.26
2018-04-10T03:30:24.528Z,979.26
2018-04-10T03:31:24.707Z,979.26
2018-04-10T03:32:24.886Z,979.24
2018-04-10T03:33:25.067Z,979.26
2018-04-10T03:34:25.252Z,979.21
2018-04-10T03:35:25.426Z,979.22
2018-04-10T03:36:25.616Z,979.19
2018-04-10T03:37:25.790Z,979.20
2018-04-10T03:38:25.964Z,979.19
2018-04-10T03:39:26.150Z,979.21
2018-04-10T03:40:26.321Z,979.21
2018-04-10T03:41:26.505Z,979.18
2018-04-10T03:42:26.679Z,979.14
2018-04-10T03:43:26.868Z,979.21
2018-04-10T03:44:27.037Z,979.17
2018-04-10T03:45:27.221Z,979.17
2018-04-10T03:46:27.399Z,979.21
2018-04-10T03:47:27.577Z,979.21
2018-04-10T03:48:27.759Z,979.16
2018-04-10T03:49:27.939Z,979.22
2018-04-10T03:50:28.118Z,979.16
2018-04-10T03:51:28.540Z,979.13
2018-04-10T03:52:28.478Z,979.16
2018-04-10T03:53:28.651Z,979.14
2018-04-10T03:54:28.834Z,979.17
2018-04-10T03:55:29.013Z,979.17
2018-04-10T03:56:29.198Z,979.21
2018-04-10T03:57:29.372Z,979.20
2018-04-10T03:58:29.554Z,979.17
2018-04-10T03:59:29.730Z,979.22
2018-04-10T04:00:29.907Z,979.19
2018-04-10T04:01:30.098Z,979.20
2018-04-10T04:02:30.269Z,979.22
2018-04-10T04:03:30.712Z,979.22
2018-04-10T04:04:30.628Z,979.21
2018-04-10T04:05:30.811Z,979.27
2018-04-10T04:06:30.985Z,979.26
2018-04-10T04:07:31.164Z,979.21
2018-04-10T04:08:31.348Z,979.22
2018-04-10T04:09:31.532Z,979.21
2018-04-10T04:10:31.715Z,979.23
2018-04-10T04:12:32.067Z,979.19
2018-04-10T04:13:32.251Z,979.19
2018-04-10T04:14:32.424Z,979.18
2018-04-10T04:15:32.603Z,979.16
2018-04-10T04:16:32.790Z,979.14
2018-04-10T04:17:32.960Z,979.11
2018-04-10T04:18:33.149Z,979.10
2018-04-10T04:19:33.327Z,979.04
2018-04-10T04:20:33.514Z,979.07
2018-04-10T04:21:33.687Z,979.06
2018-04-10T04:22:33.861Z,979.06
2018-04-10T04:23:34.040Z,979.04
2018-04-10T04:24:34.222Z,979.02
2018-04-10T04:25:34.401Z,979.04
2018-04-10T04:26:34.578Z,979.06
2018-04-10T04:27:34.756Z,979.04
2018-04-10T04:28:34.940Z,979.06
2018-04-10T04:29:35.118Z,979.03
2018-04-10T04:30:35.306Z,979.06
2018-04-10T04:31:35.480Z,979.05
2018-04-10T04:32:35.662Z,979.01
2018-04-10T04:33:35.949Z,979.00
2018-04-10T04:34:36.097Z,978.99
2018-04-10T04:35:36.202Z,978.97
2018-04-10T04:36:36.385Z,978.96
2018-04-10T04:37:36.558Z,978.97
2018-04-10T04:38:36.741Z,978.96
2018-04-10T04:39:36.926Z,978.94
2018-04-10T04:40:37.091Z,978.96
2018-04-10T04:41:37.271Z,978.96
2018-04-10T04:42:37.460Z,978.94
2018-04-10T04:43:37.626Z,978.96
2018-04-10T04:44:37.807Z,978.97
2018-04-10T04:45:38.329Z,979.01
2018-04-10T04:46:38.174Z,979.03
2018-04-10T04:47:38.350Z,979.05
2018-04-10T04:48:38.531Z,979.01
2018-04-10T04:49:38.708Z,979.05
2018-04-10T04:50:38.888Z,979.07
2018-04-10T04:51:39.070Z,979.09
2018-04-10T04:52:39.245Z,979.09
2018-04-10T04:53:39.430Z,979.12
2018-04-10T04:54:39.606Z,979.13
2018-04-10T04:56:39.965Z,979.11
2018-04-10T04:57:40.139Z,979.13
2018-04-10T04:58:40.322Z,979.13
2018-04-10T04:59:40.495Z,979.11
2018-04-10T05:00:40.676Z,979.13
2018-04-10T05:01:40.858Z,979.17
2018-04-10T05:02:41.042Z,979.12
2018-04-10T05:03:41.226Z,979.13
2018-04-10T05:04:41.405Z,979.12
2018-04-10T05:05:41.581Z,979.13
2018-04-10T05:06:41.761Z,979.12
2018-04-10T05:07:41.947Z,979.13
2018-04-10T05:08:42.135Z,979.15
2018-04-10T05:09:42.301Z,979.11
2018-04-10T05:10:42.484Z,979.09
2018-04-10T05:11:42.668Z,979.12
2018-04-10T05:12:42.845Z,979.11
2018-04-10T05:13:43.025Z,979.15
2018-04-10T05:14:43.202Z,979.18
2018-04-10T05:15:43.381Z,979.09
2018-04-10T05:16:43.562Z,979.12
2018-04-10T05:17:43.739Z,979.12
2018-04-10T05:18:43.920Z,979.14
2018-04-10T05:19:44.104Z,979.12
2018-04-10T05:20:44.278Z,979.09
2018-04-10T05:21:44.468Z,979.08
2018-04-10T05:22:44.774Z,979.07
2018-04-10T05:23:44.789Z,979.06
2018-04-10T05:24:44.968Z,979.08
2018-04-10T05:25:45.148Z,979.06
2018-04-10T05:26:45.366Z,979.04
2018-04-10T05:27:46.380Z,979.03
2018-04-10T05:28:45.687Z,979.04
2018-04-10T05:29:46.381Z,979.04
2018-04-10T05:30:46.056Z,979.00
2018-04-10T05:31:46.269Z,979.03
2018-04-10T05:32:46.433Z,979.00
2018-04-10T05:33:46.611Z,978.98
2018-04-10T05:34:46.787Z,978.99
2018-04-10T05:35:46.973Z,979.02
2018-04-10T05:36:47.171Z,978.99
2018-04-10T05:37:47.368Z,979.06
2018-04-10T05:38:47.536Z,979.05
2018-04-10T05:40:47.881Z,979.08
2018-04-10T05:41:48.059Z,979.17
2018-04-10T05:42:48.244Z,979.20
2018-04-10T05:43:48.426Z,979.21
2018-04-10T05:44:48.605Z,979.24
2018-04-10T05:45:48.781Z,979.21
2018-04-10T05:46:48.961Z,979.23
2018-04-10T05:47:49.140Z,979.20
2018-04-10T05:48:49.323Z,979.19
2018-04-10T05:49:49.506Z,979.18
2018-04-10T05:50:49.693Z,979.21
2018-04-10T05:51:49.866Z,979.18
2018-04-10T05:52:50.047Z,979.20
2018-04-10T05:53:50.229Z,979.21
2018-04-10T05:54:50.412Z,979.26
2018-04-10T05:55:50.591Z,979.27
2018-04-10T05:56:50.770Z,979.30
2018-04-10T05:57:50.938Z,979.27
2018-04-10T05:58:51.127Z,979.30
2018-04-10T05:59:51.299Z,979.33
2018-04-10T06:00:51.471Z,979.36
2018-04-10T06:01:51.649Z,979.34
2018-04-10T06:02:51.837Z,979.36
2018-04-10T06:03:52.011Z,979.38
2018-04-10T06:04:52.192Z,979.39
2018-04-10T06:05:52.379Z,979.38
2018-04-10T06:06:52.568Z,979.45
2018-04-10T06:07:52.736Z,979.44
2018-04-10T06:08:52.917Z,979.53
2018-04-10T06:09:53.213Z,979.56
2018-04-10T06:10:53.300Z,979.58
2018-04-10T06:11:53.482Z,979.59
2018-04-10T06:12:53.663Z,979.55
2018-04-10T06:14:54.042Z,979.61
2018-04-10T06:15:54.227Z,979.60
2018-04-10T06:16:54.415Z,979.61
2018-04-10T06:17:54.595Z,979.59
2018-04-10T06:18:54.779Z,979.64
2018-04-10T06:19:54.955Z,979.62
2018-04-10T06:20:55.141Z,979.65
2018-04-10T06:21:55.341Z,979.63
2018-04-10T06:22:55.529Z,979.67
2018-04-10T06:23:55.710Z,979.68
2018-04-10T06:24:55.899Z,979.73
2018-04-10T06:25:56.081Z,979.72
2018-04-10T06:26:56.265Z,979.74
2018-04-10T06:27:56.454Z,979.75
2018-04-10T06:28:56.645Z,979.76
2018-04-10T06:29:56.825Z,979.80
2018-04-10T06:30:57.010Z,979.85
2018-04-10T06:31:57.200Z,979.83
2018-04-10T06:32:57.391Z,979.86
2018-04-10T06:33:57.570Z,979.89
2018-04-10T06:34:57.756Z,979.94
2018-04-10T06:35:57.938Z,979.96
2018-04-10T06:36:58.145Z,979.98
2018-04-10T06:37:58.312Z,980.01
2018-04-10T06:38:58.500Z,980.10
2018-04-10T06:39:58.684Z,980.28
2018-04-10T06:40:58.884Z,980.40
2018-04-10T06:41:59.058Z,980.23
2018-04-10T06:42:59.244Z,979.99
2018-04-10T06:43:59.431Z,979.96
2018-04-10T06:44:59.638Z,979.93
2018-04-10T06:45:59.828Z,979.90
2018-04-10T06:47:00.007Z,979.87
2018-04-10T06:48:00.194Z,979.88
2018-04-10T06:49:00.382Z,979.80
2018-04-10T06:50:00.569Z,979.76
2018-04-10T06:51:00.755Z,979.78
2018-04-10T06:52:00.938Z,979.71
2018-04-10T06:53:01.146Z,979.73
2018-04-10T06:54:01.312Z,979.73
2018-04-10T06:55:01.501Z,979.70
2018-04-10T06:56:01.683Z,979.69
2018-04-10T06:57:01.870Z,979.66
2018-04-10T06:58:02.066Z,979.68
2018-04-10T06:59:02.241Z,979.67
2018-04-10T07:00:02.429Z,979.67
2018-04-10T07:01:02.616Z,979.63
2018-04-10T07:02:02.804Z,979.65
2018-04-10T07:03:02.998Z,979.63
2018-04-10T07:04:03.191Z,979.59
2018-04-10T07:05:03.375Z,979.58
2018-04-10T07:06:03.575Z,979.60
2018-04-10T07:07:03.746Z,979.56
2018-04-10T07:08:03.936Z,979.56
2018-04-10T07:09:04.125Z,979.58
2018-04-10T07:10:04.318Z,979.53
2018-04-10T07:11:04.503Z,979.52
2018-04-10T07:12:04.682Z,979.55
2018-04-10T07:13:04.871Z,979.52
2018-04-10T07:14:05.060Z,979.55
2018-04-10T07:15:05.251Z,979.55
2018-04-10T07:16:05.426Z,979.57
2018-04-10T07:17:05.615Z,979.58
2018-04-10T07:18:05.800Z,979.60
2018-04-10T07:19:05.994Z,979.57
2018-04-10T07:20:06.412Z,979.59
2018-04-10T07:21:06.360Z,979.60
2018-04-10T07:22:06.553Z,979.62
2018-04-10T07:23:06.735Z,979.57
2018-04-10T07:24:06.916Z,979.60
2018-04-10T07:25:07.100Z,979.57
2018-04-10T07:26:07.287Z,979.59
2018-04-10T07:27:07.493Z,979.57
2018-04-10T07:28:07.659Z,979.58
2018-04-10T07:29:07.870Z,979.60
2018-04-10T07:30:08.054Z,979.54
2018-04-10T07:31:08.222Z,979.57
2018-04-10T07:32:08.400Z,979.58
2018-04-10T07:33:08.587Z,979.56
2018-04-10T07:34:08.783Z,979.58
2018-04-10T07:35:08.964Z,979.57
2018-04-10T07:36:09.143Z,979.61
2018-04-10T07:37:09.326Z,979.62
2018-04-10T07:38:09.514Z,979.57
2018-04-10T07:39:09.694Z,979.58
2018-04-10T07:40:09.882Z,979.59
2018-04-10T07:41:10.082Z,979.59
2018-04-10T07:42:10.272Z,979.59
2018-04-10T07:43:10.462Z,979.57
2018-04-10T07:44:10.647Z,979.53
2018-04-10T07:45:10.835Z,979.51
2018-04-10T07:46:11.024Z,979.55
2018-04-10T07:47:11.226Z,979.57
2018-04-10T07:48:11.404Z,979.52
2018-04-10T07:49:11.587Z,979.55
2018-04-10T07:50:11.775Z,979.55
2018-04-10T07:51:11.965Z,979.56
2018-04-10T07:52:12.155Z,979.53
2018-04-10T07:53:12.332Z,979.53
2018-04-10T07:54:12.529Z,979.54
2018-04-10T07:55:12.714Z,979.53
2018-04-10T07:56:12.894Z,979.51
2018-04-10T07:57:13.101Z,979.54
2018-04-10T07:58:13.515Z,979.54
2018-04-10T07:59:13.455Z,979.54
2018-04-10T08:00:13.648Z,979.52
2018-04-10T08:01:13.855Z,979.46
2018-04-10T08:02:14.040Z,979.45
2018-04-10T08:03:14.253Z,979.42
2018-04-10T08:04:14.410Z,979.47
2018-04-10T08:05:14.592Z,979.47
2018-04-10T08:06:14.788Z,979.43
2018-04-10T08:07:14.979Z,979.40
2018-04-10T08:08:15.166Z,979.41
2018-04-10T08:09:15.357Z,979.42
2018-04-10T08:10:15.544Z,979.32
2018-04-10T08:11:15.732Z,979.39
2018-04-10T08:13:16.109Z,979.34
2018-04-10T08:14:16.289Z,979.34
2018-04-10T08:15:16.505Z,979.34
2018-04-10T08:16:16.671Z,979.37
2018-04-10T08:17:16.860Z,979.33
2018-04-10T08:18:17.056Z,979.30
2018-04-10T08:19:17.266Z,979.28
2018-04-10T08:20:17.410Z,979.29
2018-04-10T08:21:17.600Z,979.30
2018-04-10T08:22:17.801Z,979.29
2018-04-10T08:23:18.020Z,979.28
2018-04-10T08:24:18.166Z,979.29
2018-04-10T08:25:18.373Z,979.23
2018-04-10T08:26:18.831Z,979.26
2018-04-10T08:27:18.732Z,979.25
2018-04-10T08:28:19.486Z,979.23
2018-04-10T08:29:19.059Z,979.22
2018-04-10T08:30:19.275Z,979.20
2018-04-10T08:31:19.453Z,979.22
2018-04-10T08:32:19.617Z,979.21
2018-04-10T08:33:19.817Z,979.22
2018-04-10T08:34:19.973Z,979.24
2018-04-10T08:35:20.187Z,979.25
2018-04-10T08:36:20.356Z,979.25
2018-04-10T08:37:20.552Z,979.22
2018-04-10T08:38:20.738Z,979.22
2018-04-10T08:39:20.927Z,979.22
2018-04-10T08:40:21.119Z,979.23
2018-04-10T08:41:21.296Z,979.26
2018-04-10T08:42:21.479Z,979.28
2018-04-10T08:44:21.850Z,979.30
2018-04-10T08:45:22.035Z,979.30
2018-04-10T08:46:22.234Z,979.26
2018-04-10T08:47:22.410Z,979.26
2018-04-10T08:48:22.600Z,979.27
2018-04-10T08:49:22.794Z,979.24
2018-04-10T08:50:22.977Z,979.21
2018-04-10T08:51:23.172Z,979.22
2018-04-10T08:52:23.358Z,979.22
2018-04-10T08:53:23.557Z,979.22
2018-04-10T08:54:23.732Z,979.23
2018-04-10T08:55:23.922Z,979.22
2018-04-10T08:56:24.111Z,979.26
2018-04-10T08:57:24.646Z,979.26
2018-04-10T08:58:24.486Z,979.24
2018-04-10T08:59:24.775Z,979.21
2018-04-10T09:00:24.881Z,979.27
2018-04-10T09:01:25.070Z,979.20
2018-04-10T09:02:25.262Z,979.24
2018-04-10T09:03:25.449Z,979.24
2018-04-10T09:04:25.641Z,979.22
2018-04-10T09:05:25.862Z,979.25
2018-04-10T09:06:26.004Z,979.19
2018-04-10T09:07:26.192Z,979.18
2018-04-10T09:08:26.385Z,979.13
2018-04-10T09:09:26.575Z,979.17
2018-04-10T09:10:26.792Z,979.11
2018-04-10T09:11:26.967Z,979.09
2018-04-10T09:12:27.157Z,979.11
2018-04-10T09:13:27.579Z,979.11
2018-04-10T09:14:27.563Z,979.12
2018-04-10T09:15:27.704Z,979.15
2018-04-10T09:16:27.895Z,979.17
2018-04-10T09:17:28.086Z,979.17
2018-04-10T09:18:28.281Z,979.14
2018-04-10T09:19:28.463Z,979.13
2018-04-10T09:20:28.660Z,979.11
2018-04-10T09:21:28.847Z,979.09
2018-04-10T09:22:29.036Z,979.08
2018-04-10T09:23:29.228Z,979.10
2018-04-10T09:24:29.416Z,979.09
2018-04-10T09:26:29.790Z,979.07
2018-04-10T09:27:29.980Z,979.06
2018-04-10T09:28:30.173Z,979.06
2018-04-10T09:29:30.364Z,979.07
2018-04-10T09:30:30.552Z,979.03
2018-04-10T09:31:30.742Z,979.01
2018-04-10T09:32:30.934Z,979.02
2018-04-10T09:33:31.118Z,979.03
2018-04-10T09:34:31.312Z,979.01
2018-04-10T09:35:31.540Z,979.02
2018-04-10T09:36:31.719Z,979.02
2018-04-10T09:37:31.908Z,979.02
2018-04-10T09:38:32.098Z,979.03
2018-04-10T09:39:32.288Z,979.01
2018-04-10T09:40:32.478Z,979.02
2018-04-10T09:41:32.666Z,978.97
2018-04-10T09:42:32.856Z,978.98
2018-04-10T09:43:33.097Z,978.95
2018-04-10T09:44:33.240Z,978.97
2018-04-10T09:45:33.429Z,978.96
2018-04-10T09:46:33.622Z,978.94
2018-04-10T09:47:33.810Z,978.94
2018-04-10T09:48:34.010Z,978.99
2018-04-10T09:49:34.196Z,978.93
2018-04-10T09:50:34.384Z,978.94
2018-04-10T09:51:34.575Z,978.96
2018-04-10T09:52:34.768Z,978.96
2018-04-10T09:53:34.974Z,978.87
2018-04-10T09:54:35.149Z,978.92
2018-04-10T09:55:35.339Z,978.87
2018-04-10T09:56:35.530Z,978.89
2018-04-10T09:57:44.895Z,978.87
2018-04-10T10:00:08.045Z,978.84
2018-04-10T10:01:08.204Z,978.82
2018-04-10T10:02:08.981Z,978.84
2018-04-10T10:03:08.583Z,978.84
2018-04-10T10:04:08.781Z,978.80
2018-04-10T10:05:08.972Z,978.81
2018-04-10T10:06:09.157Z,978.85
2018-04-10T10:07:09.328Z,978.86
2018-04-10T10:08:09.524Z,978.85
2018-04-10T10:09:09.700Z,978.83
2018-04-10T10:10:09.877Z,978.77
2018-04-10T10:11:10.058Z,978.86
2018-04-10T10:12:10.249Z,978.78
2018-04-10T10:13:10.449Z,978.82
2018-04-10T10:14:10.651Z,978.77
2018-04-10T10:15:10.791Z,978.81
2018-04-10T10:16:10.980Z,978.78
2018-04-10T10:17:11.179Z,978.76
2018-04-10T10:18:11.343Z,978.73
2018-04-10T10:19:11.537Z,978.76
2018-04-10T10:20:11.731Z,978.73
2018-04-10T10:21:11.910Z,978.71
2018-04-10T10:22:12.079Z,978.75
2018-04-10T10:23:12.262Z,978.71
2018-04-10T10:24:12.455Z,978.73
2018-04-10T10:25:12.686Z,978.70
2018-04-10T10:26:12.791Z,978.73
2018-04-10T10:27:12.990Z,978.77
2018-04-10T10:28:13.163Z,978.71
2018-04-10T10:29:13.353Z,978.69
2018-04-10T10:30:13.543Z,978.63
2018-04-10T10:31:13.735Z,978.69
2018-04-10T10:32:13.917Z,978.63
2018-04-10T10:33:14.112Z,978.63
2018-04-10T10:34:14.293Z,978.62
2018-04-10T10:35:14.476Z,978.62
2018-04-10T10:36:14.660Z,978.61
2018-04-10T10:37:14.855Z,978.65
2018-04-10T10:38:15.042Z,978.64
2018-04-10T10:39:15.241Z,978.65
2018-04-10T10:40:15.426Z,978.67
2018-04-10T10:41:15.607Z,978.65
2018-04-10T10:42:15.784Z,978.64
2018-04-10T10:43:15.983Z,978.61
2018-04-10T10:44:16.141Z,978.63
2018-04-10T10:45:16.337Z,978.62
2018-04-10T10:46:16.537Z,978.65
2018-04-10T10:47:16.692Z,978.57
2018-04-10T10:48:16.864Z,978.59
2018-04-10T10:49:17.073Z,978.58
2018-04-10T10:50:17.239Z,978.59
2018-04-10T10:51:17.436Z,978.59
2018-04-10T10:52:17.608Z,978.60
2018-04-10T10:53:17.803Z,978.52
2018-04-10T10:54:18.001Z,978.55
2018-04-10T10:55:18.206Z,978.53
2018-04-10T10:56:18.357Z,978.47
2018-04-10T10:57:18.539Z,978.50
2018-04-10T10:58:18.730Z,978.45
2018-04-10T10:59:18.919Z,978.40
2018-04-10T11:00:19.083Z,978.39
2018-04-10T11:01:19.262Z,978.37
2018-04-10T11:02:19.451Z,978.32
2018-04-10T11:03:19.640Z,978.37
2018-04-10T11:04:19.801Z,978.29
2018-04-10T11:05:20.011Z,978.33
2018-04-10T11:06:20.238Z,978.30
2018-04-10T11:07:20.547Z,978.35
2018-04-10T11:08:20.596Z,978.28
2018-04-10T11:09:20.784Z,978.30
2018-04-10T11:10:20.949Z,978.31
2018-04-10T11:11:21.155Z,978.31
2018-04-10T11:12:21.298Z,978.31
2018-04-10T11:13:21.480Z,978.33
2018-04-10T11:14:21.668Z,978.30
2018-04-10T11:15:21.836Z,978.31
2018-04-10T11:16:22.006Z,978.32
2018-04-10T11:17:22.196Z,978.33
2018-04-10T11:18:22.381Z,978.33
2018-04-10T11:19:22.568Z,978.35
2018-04-10T11:20:22.755Z,978.36
2018-04-10T11:21:22.947Z,978.36
2018-04-10T11:22:23.131Z,978.37
2018-04-10T11:23:23.325Z,978.32
2018-04-10T11:24:23.493Z,978.34
2018-04-10T11:25:23.691Z,978.37
2018-04-10T11:27:24.033Z,978.31
2018-04-10T11:28:24.231Z,978.34
2018-04-10T11:29:24.404Z,978.33
2018-04-10T11:30:24.619Z,978.31
2018-04-10T11:31:24.771Z,978.27
2018-04-10T11:32:24.984Z,978.26
2018-04-10T11:33:25.139Z,978.23
2018-04-10T11:34:25.348Z,978.22
2018-04-10T11:35:25.491Z,978.26
2018-04-10T11:36:25.668Z,978.25
2018-04-10T11:37:25.840Z,978.29
2018-04-10T11:38:26.018Z,978.28
2018-04-10T11:39:26.210Z,978.29
2018-04-10T11:40:26.390Z,978.30
2018-04-10T11:41:26.575Z,978.23
2018-04-10T11:42:26.775Z,978.24
2018-04-10T11:43:26.954Z,978.23
2018-04-10T11:44:27.129Z,978.24
2018-04-10T11:45:27.304Z,978.25
2018-04-10T11:46:27.490Z,978.21
2018-04-10T11:47:27.673Z,978.21
2018-04-10T11:48:27.859Z,978.20
2018-04-10T11:49:28.051Z,978.17
2018-04-10T11:50:28.516Z,978.22
2018-04-10T11:51:28.425Z,978.17
2018-04-10T11:52:28.610Z,978.16
2018-04-10T11:53:28.784Z,978.20
2018-04-10T11:54:28.980Z,978.17
2018-04-10T11:55:29.187Z,978.13
2018-04-10T11:56:29.352Z,978.16
2018-04-10T11:57:29.800Z,978.20
2018-04-10T11:58:29.716Z,978.17
2018-04-10T11:59:29.893Z,978.09
2018-04-10T12:00:30.078Z,978.18
2018-04-10T12:01:30.275Z,978.19
2018-04-10T12:02:30.463Z,978.14
2018-04-10T12:03:30.651Z,978.13
2018-04-10T12:04:30.833Z,978.10
2018-04-10T12:05:31.026Z,978.13
2018-04-10T12:06:31.216Z,978.13
2018-04-10T12:07:31.414Z,978.13
2018-04-10T12:08:31.572Z,978.10
2018-04-10T12:09:31.757Z,978.11
2018-04-10T12:10:31.936Z,978.13
2018-04-10T12:11:32.140Z,978.05
2018-04-10T12:12:32.341Z,978.07
2018-04-10T12:13:32.510Z,978.05
2018-04-10T12:14:32.701Z,978.05
2018-04-10T12:15:32.875Z,977.99
2018-04-10T12:16:33.064Z,977.99
2018-04-10T12:17:33.253Z,977.98
2018-04-10T12:18:33.436Z,977.96
2018-04-10T12:19:33.625Z,977.97
2018-04-10T12:20:33.823Z,977.91
2018-04-10T12:21:34.013Z,977.96
2018-04-10T12:22:34.186Z,977.98
2018-04-10T12:23:34.375Z,977.94
2018-04-10T12:24:34.575Z,977.94
2018-04-10T12:25:34.761Z,977.93
2018-04-10T12:26:34.941Z,977.96
2018-04-10T12:27:35.138Z,977.93
2018-04-10T12:28:35.340Z,977.91
2018-04-10T12:29:35.512Z,977.93
2018-04-10T12:30:35.712Z,977.90
2018-04-10T12:31:35.878Z,977.85
2018-04-10T12:32:36.067Z,977.86
2018-04-10T12:33:36.263Z,977.84
2018-04-10T12:34:36.452Z,977.80
2018-04-10T12:35:36.641Z,977.77
2018-04-10T12:36:36.832Z,977.81
2018-04-10T12:37:37.031Z,977.76
2018-04-10T12:38:37.220Z,977.74
2018-04-10T12:39:37.405Z,977.76
2018-04-10T12:40:37.574Z,977.72
2018-04-10T12:41:37.753Z,977.75