createdAt,value
2019-03-03T00:00:28.838Z,20.90
2019-03-03T00:01:28.804Z,20.91
2019-03-03T00:02:28.788Z,20.94
2019-03-03T00:03:28.801Z,21.06
2019-03-03T00:04:28.784Z,21.06
2019-03-03T00:05:28.782Z,21.08
2019-03-03T00:06:28.768Z,21.01
2019-03-03T00:07:28.739Z,20.93
2019-03-03T00:08:28.747Z,21.05
2019-03-03T00:09:28.723Z,21.06
2019-03-03T00:10:28.723Z,21.11
2019-03-03T00:11:28.740Z,20.96
2019-03-03T00:12:28.705Z,20.96
2019-03-03T00:13:28.702Z,20.88
2019-03-03T00:14:28.687Z,20.88
2019-03-03T00:15:28.705Z,20.78
2019-03-03T00:16:28.692Z,20.85
2019-03-03T00:17:28.665Z,20.83
2019-03-03T00:18:28.675Z,20.90
2019-03-03T00:19:28.662Z,21.00
2019-03-03T00:20:28.668Z,20.93
2019-03-03T00:21:28.651Z,20.93
2019-03-03T00:22:28.618Z,20.90
2019-03-03T00:23:28.638Z,21.01
2019-03-03T00:24:28.605Z,21.01
2019-03-03T00:25:28.600Z,21.09
2019-03-03T00:26:28.609Z,20.91
2019-03-03T00:27:28.606Z,20.83
2019-03-03T00:28:28.575Z,20.88
2019-03-03T00:29:28.571Z,21.03
2019-03-03T00:30:28.759Z,21.01
2019-03-03T00:31:28.559Z,21.11
2019-03-03T00:32:28.545Z,21.11
2019-03-03T00:33:28.553Z,21.08
2019-03-03T00:34:28.571Z,21.19
2019-03-03T00:35:28.536Z,21.16
2019-03-03T00:36:28.519Z,21.19
2019-03-03T00:37:28.504Z,21.06
2019-03-03T00:38:28.513Z,21.12
2019-03-03T00:39:28.488Z,21.21
2019-03-03T00:40:28.523Z,21.16
2019-03-03T00:41:28.463Z,21.27
2019-03-03T00:42:28.472Z,21.26
2019-03-03T00:43:28.455Z,21.12
2019-03-03T00:44:28.451Z,21.15
2019-03-03T00:45:28.452Z,21.12
2019-03-03T00:46:28.444Z,21.08
2019-03-03T00:47:28.439Z,21.09
2019-03-03T00:48:28.438Z,21.18
2019-03-03T00:49:28.399Z,21.12
2019-03-03T00:50:28.414Z,21.08
2019-03-03T00:51:28.401Z,21.01
2019-03-03T00:52:28.389Z,20.98
2019-03-03T00:53:28.379Z,21.05
2019-03-03T00:54:28.382Z,20.94
2019-03-03T00:55:28.376Z,20.98
2019-03-03T00:56:28.347Z,20.91
2019-03-03T00:57:28.351Z,20.90
2019-03-03T00:58:28.335Z,21.00
2019-03-03T00:59:28.347Z,20.98
2019-03-03T01:00:28.326Z,20.97
2019-03-03T01:01:28.306Z,20.90
2019-03-03T01:02:28.299Z,21.05
2019-03-03T01:03:28.289Z,20.94
2019-03-03T01:04:28.300Z,21.06
2019-03-03T01:05:28.294Z,21.05
2019-03-03T01:06:28.279Z,21.06
2019-03-03T01:07:28.262Z,21.12
2019-03-03T01:08:28.256Z,21.09
2019-03-03T01:09:28.263Z,21.09
2019-03-03T01:10:28.235Z,21.01
2019-03-03T01:11:28.239Z,21.08
2019-03-03T01:12:28.237Z,21.06
2019-03-03T01:13:28.216Z,21.18
2019-03-03T01:14:28.235Z,21.16
2019-03-03T01:15:28.209Z,21.08
2019-03-03T01:16:28.197Z,21.21
2019-03-03T01:17:28.367Z,21.24
2019-03-03T01:18:28.182Z,21.30
2019-03-03T01:19:28.162Z,21.30
2019-03-03T01:20:28.176Z,21.18
2019-03-03T01:21:28.139Z,21.27
2019-03-03T01:22:28.205Z,21.21
2019-03-03T01:23:28.137Z,21.27
2019-03-03T01:24:28.127Z,21.33
2019-03-03T01:25:28.135Z,21.31
2019-03-03T01:26:28.113Z,21.34
2019-03-03T01:27:28.102Z,21.22
2019-03-03T01:28:28.150Z,21.24
2019-03-03T01:29:28.101Z,21.22
2019-03-03T01:30:28.066Z,21.22
2019-03-03T01:31:28.114Z,21.16
2019-03-03T01:32:28.082Z,21.08
2019-03-03T01:33:28.042Z,21.03
2019-03-03T01:34:28.048Z,21.05
2019-03-03T01:35:28.033Z,21.05
2019-03-03T01:36:28.081Z,21.12
2019-03-03T01:37:28.010Z,21.15
2019-03-03T01:38:28.018Z,21.19
2019-03-03T01:39:28.055Z,21.24
2019-03-03T01:40:27.997Z,21.22
2019-03-03T01:41:28.003Z,21.22
2019-03-03T01:42:28.004Z,21.19
2019-03-03T01:43:27.989Z,21.24
2019-03-03T01:44:27.959Z,21.16
2019-03-03T01:45:27.957Z,21.18
2019-03-03T01:46:27.998Z,21.08
2019-03-03T01:47:27.991Z,21.09
2019-03-03T01:48:27.928Z,21.21
2019-03-03T01:49:27.926Z,21.19
2019-03-03T01:50:27.924Z,21.12
2019-03-03T01:51:27.910Z,21.16
2019-03-03T01:52:27.897Z,21.26
2019-03-03T01:53:27.891Z,21.19
2019-03-03T01:54:27.897Z,21.13
2019-03-03T01:55:27.877Z,21.18
2019-03-03T01:56:27.863Z,21.22
2019-03-03T01:57:27.854Z,21.18
2019-03-03T01:58:27.840Z,21.16
2019-03-03T01:59:27.847Z,21.18
2019-03-03T02:00:27.830Z,21.16
2019-03-03T02:01:27.815Z,21.09
2019-03-03T02:02:27.819Z,21.15
2019-03-03T02:03:27.854Z,21.08
2019-03-03T02:04:27.804Z,21.26
2019-03-03T02:05:27.795Z,21.21
2019-03-03T02:06:27.780Z,21.16
2019-03-03T02:07:27.774Z,21.21
2019-03-03T02:08:27.788Z,21.19
2019-03-03T02:09:27.760Z,21.08
2019-03-03T02:10:27.789Z,21.13
2019-03-03T02:11:27.740Z,21.26
2019-03-03T02:12:27.789Z,21.21
2019-03-03T02:13:27.747Z,21.19
2019-03-03T02:14:27.715Z,21.06
2019-03-03T02:15:27.729Z,21.15
2019-03-03T02:16:27.693Z,21.05
2019-03-03T02:17:27.707Z,21.19
2019-03-03T02:18:27.686Z,21.06
2019-03-03T02:19:27.684Z,21.16
2019-03-03T02:20:27.668Z,21.19
2019-03-03T02:21:27.674Z,21.09
2019-03-03T02:22:27.663Z,21.03
2019-03-03T02:23:27.639Z,21.06
2019-03-03T02:24:27.654Z,21.13
2019-03-03T02:25:27.649Z,21.08
2019-03-03T02:26:27.658Z,21.12
2019-03-03T02:27:27.636Z,21.08
2019-03-03T02:28:27.602Z,21.08
2019-03-03T02:29:27.596Z,21.13
2019-03-03T02:30:27.617Z,21.21
2019-03-03T02:31:27.604Z,21.06
2019-03-03T02:32:27.594Z,21.18
2019-03-03T02:33:27.574Z,21.19
2019-03-03T02:34:27.574Z,21.15
2019-03-03T02:35:27.557Z,21.19
2019-03-03T02:36:27.556Z,21.24
2019-03-03T02:37:27.533Z,21.30
2019-03-03T02:38:27.531Z,21.36
2019-03-03T02:39:27.529Z,21.30
2019-03-03T02:40:27.500Z,21.34
2019-03-03T02:41:27.501Z,21.33
2019-03-03T02:42:27.504Z,21.30
2019-03-03T02:43:27.493Z,21.28
2019-03-03T02:44:27.486Z,21.34
2019-03-03T02:45:27.468Z,21.36
2019-03-03T02:46:27.456Z,21.33
2019-03-03T02:47:27.455Z,21.33
2019-03-03T02:48:27.450Z,21.31
2019-03-03T02:49:27.445Z,21.27
2019-03-03T02:50:27.437Z,21.43
2019-03-03T02:51:27.644Z,21.37
2019-03-03T02:52:27.412Z,21.34
2019-03-03T02:53:27.460Z,21.43
2019-03-03T02:54:27.399Z,21.30
2019-03-03T02:55:27.442Z,21.31
2019-03-03T02:56:27.375Z,21.30
2019-03-03T02:57:27.370Z,21.34
2019-03-03T02:58:27.351Z,21.31
2019-03-03T02:59:27.351Z,21.27
2019-03-03T03:00:27.352Z,21.19
2019-03-03T03:01:27.354Z,21.19
2019-03-03T03:02:27.325Z,21.16
2019-03-03T03:03:27.308Z,21.24
2019-03-03T03:04:27.335Z,21.28
2019-03-03T03:05:27.326Z,21.18
2019-03-03T03:06:27.314Z,21.21
2019-03-03T03:07:27.308Z,21.18
2019-03-03T03:08:27.340Z,21.15
2019-03-03T03:09:27.329Z,21.16
2019-03-03T03:10:27.320Z,21.08
2019-03-03T03:11:27.255Z,21.19
2019-03-03T03:12:27.259Z,21.15
2019-03-03T03:13:27.241Z,21.16
2019-03-03T03:14:27.247Z,21.18
2019-03-03T03:15:27.226Z,21.21
2019-03-03T03:16:27.225Z,21.27
2019-03-03T03:17:27.251Z,21.22
2019-03-03T03:18:27.209Z,21.05
2019-03-03T03:19:27.234Z,21.08
2019-03-03T03:20:27.187Z,21.22
2019-03-03T03:21:27.185Z,21.18
2019-03-03T03:22:27.179Z,21.24
2019-03-03T03:23:27.171Z,21.28
2019-03-03T03:24:27.146Z,21.19
2019-03-03T03:25:27.135Z,21.26
2019-03-03T03:26:27.131Z,21.28
2019-03-03T03:27:27.121Z,21.30
2019-03-03T03:28:27.118Z,21.31
2019-03-03T03:29:27.119Z,21.26
2019-03-03T03:30:27.129Z,21.21
2019-03-03T03:31:27.120Z,21.19
2019-03-03T03:32:27.112Z,21.16
2019-03-03T03:33:27.090Z,21.26
2019-03-03T03:34:27.078Z,21.16
2019-03-03T03:35:27.095Z,21.21
2019-03-03T03:36:27.050Z,21.16
2019-03-03T03:37:27.096Z,21.27
2019-03-03T03:38:27.041Z,21.27
2019-03-03T03:39:27.104Z,21.31
2019-03-03T03:40:27.024Z,21.28
2019-03-03T03:41:27.022Z,21.37
2019-03-03T03:42:27.009Z,21.24
2019-03-03T03:43:27.015Z,21.28
2019-03-03T03:44:26.996Z,21.34
2019-03-03T03:45:26.993Z,21.34
2019-03-03T03:46:26.983Z,21.30
2019-03-03T03:47:27.011Z,21.19
2019-03-03T03:48:26.967Z,21.21
2019-03-03T03:49:26.954Z,21.31
2019-03-03T03:50:26.926Z,21.30
2019-03-03T03:51:26.956Z,21.33
2019-03-03T03:52:26.929Z,21.31
2019-03-03T03:53:26.921Z,21.28
2019-03-03T03:54:26.908Z,21.38
2019-03-03T03:55:26.971Z,21.36
2019-03-03T03:56:26.883Z,21.40
2019-03-03T03:57:26.879Z,21.33
2019-03-03T03:59:19.304Z,21.37
2019-03-03T03:59:26.894Z,21.33
2019-03-03T04:00:26.860Z,21.26
2019-03-03T04:01:26.853Z,21.34
2019-03-03T04:02:26.844Z,21.18
2019-03-03T04:03:26.843Z,21.16
2019-03-03T04:04:26.840Z,21.16
2019-03-03T04:05:26.824Z,21.13
2019-03-03T04:06:26.823Z,21.18
2019-03-03T04:07:26.803Z,21.22
2019-03-03T04:08:26.815Z,21.27
2019-03-03T04:09:26.809Z,21.19
2019-03-03T04:10:26.797Z,21.16
2019-03-03T04:11:26.761Z,21.22
2019-03-03T04:12:26.761Z,21.26
2019-03-03T04:13:26.744Z,21.16
2019-03-03T04:14:26.833Z,21.22
2019-03-03T04:15:26.741Z,21.24
2019-03-03T04:16:26.740Z,21.09
2019-03-03T04:17:26.776Z,21.08
2019-03-03T04:18:26.719Z,21.16
2019-03-03T04:19:26.713Z,21.08
2019-03-03T04:20:26.698Z,21.12
2019-03-03T04:21:26.714Z,21.06
2019-03-03T04:22:26.698Z,21.01
2019-03-03T04:23:26.669Z,21.08
2019-03-03T04:24:26.676Z,21.13
2019-03-03T04:25:26.670Z,21.08
2019-03-03T04:26:26.661Z,21.09
2019-03-03T04:27:26.638Z,21.15
2019-03-03T04:28:26.649Z,21.06
2019-03-03T04:29:26.634Z,21.06
2019-03-03T04:30:26.599Z,21.12
2019-03-03T04:31:26.614Z,21.09
2019-03-03T04:32:26.617Z,21.06
2019-03-03T04:33:26.580Z,21.06
2019-03-03T04:34:26.566Z,21.03
2019-03-03T04:35:26.571Z,21.00
2019-03-03T04:36:26.583Z,21.06
2019-03-03T04:37:26.556Z,21.09
2019-03-03T04:38:26.552Z,21.03
2019-03-03T04:39:26.554Z,21.09
2019-03-03T04:40:26.545Z,21.00
2019-03-03T04:41:26.524Z,20.98
2019-03-03T04:42:26.537Z,20.98
2019-03-03T04:43:26.520Z,20.98
2019-03-03T04:44:26.491Z,20.91
2019-03-03T04:45:26.533Z,20.94
2019-03-03T04:46:26.493Z,20.98
2019-03-03T04:47:26.470Z,20.93
2019-03-03T04:48:26.465Z,20.91
2019-03-03T04:49:26.443Z,20.91
2019-03-03T04:50:26.449Z,20.88
2019-03-03T04:51:26.439Z,20.91
2019-03-03T04:52:26.438Z,20.87
2019-03-03T04:53:26.426Z,20.85
2019-03-03T04:54:26.436Z,20.82
2019-03-03T04:55:26.406Z,20.83
2019-03-03T04:56:26.386Z,20.72
2019-03-03T04:57:26.399Z,20.78
2019-03-03T04:58:26.384Z,20.76
2019-03-03T04:59:26.384Z,20.73
2019-03-03T05:00:26.356Z,20.76
2019-03-03T05:01:26.357Z,20.76
2019-03-03T05:02:26.353Z,20.73
2019-03-03T05:03:26.356Z,20.75
2019-03-03T05:04:26.323Z,20.73
2019-03-03T05:05:26.332Z,20.72
2019-03-03T05:06:26.329Z,20.66
2019-03-03T05:07:26.312Z,20.72
2019-03-03T05:08:26.356Z,20.72
2019-03-03T05:09:26.280Z,20.79
2019-03-03T05:10:26.289Z,20.76
2019-03-03T05:11:28.114Z,20.76
2019-03-03T05:12:26.301Z,20.81
2019-03-03T05:13:26.254Z,20.83
2019-03-03T05:14:26.249Z,20.73
2019-03-03T05:15:26.239Z,20.81
2019-03-03T05:16:26.232Z,20.85
2019-03-03T05:17:26.225Z,20.87
2019-03-03T05:18:26.224Z,20.96
2019-03-03T05:19:26.253Z,20.94
2019-03-03T05:20:26.200Z,20.93
2019-03-03T05:21:26.173Z,21.08
2019-03-03T05:22:26.164Z,21.09
2019-03-03T05:23:26.172Z,21.11
2019-03-03T05:24:33.980Z,21.03
2019-03-03T05:25:26.208Z,21.11
2019-03-03T05:26:26.137Z,20.96
2019-03-03T05:27:26.136Z,21.00
2019-03-03T05:28:26.145Z,20.93
2019-03-03T05:29:26.109Z,20.97
2019-03-03T05:30:26.122Z,20.97
2019-03-03T05:31:26.147Z,20.90
2019-03-03T05:32:26.117Z,20.96
2019-03-03T05:33:26.094Z,21.03
2019-03-03T05:34:26.090Z,20.96
2019-03-03T05:35:26.093Z,21.00
2019-03-03T05:36:26.081Z,20.85
2019-03-03T05:37:26.058Z,20.91
2019-03-03T05:38:26.060Z,20.91
2019-03-03T05:39:26.027Z,20.94
2019-03-03T05:40:26.058Z,20.97
2019-03-03T05:41:26.017Z,20.93
2019-03-03T05:42:25.993Z,20.96
2019-03-03T05:43:25.991Z,20.90
2019-03-03T05:44:26.002Z,20.90
2019-03-03T05:45:26.033Z,20.88
2019-03-03T05:46:25.985Z,20.88
2019-03-03T05:47:25.976Z,20.96
2019-03-03T05:48:25.972Z,21.00
2019-03-03T05:49:26.042Z,20.98
2019-03-03T05:50:25.987Z,20.97
2019-03-03T05:51:25.947Z,20.97
2019-03-03T05:52:25.974Z,21.01
2019-03-03T05:53:25.914Z,20.94
2019-03-03T05:54:25.963Z,21.00
2019-03-03T05:55:25.949Z,20.97
2019-03-03T05:56:25.902Z,20.91
2019-03-03T05:57:25.894Z,21.06
2019-03-03T05:58:25.883Z,21.13
2019-03-03T05:59:25.930Z,21.06
2019-03-03T06:00:25.878Z,21.09
2019-03-03T06:01:25.878Z,20.97
2019-03-03T06:02:25.854Z,20.96
2019-03-03T06:03:25.847Z,20.96
2019-03-03T06:04:25.849Z,20.93
2019-03-03T06:05:25.864Z,21.00
2019-03-03T06:06:25.801Z,20.93
2019-03-03T06:07:25.821Z,20.98
2019-03-03T06:08:25.858Z,21.05
2019-03-03T06:09:25.786Z,21.03
2019-03-03T06:10:25.790Z,20.98
2019-03-03T06:11:25.788Z,20.94
2019-03-03T06:12:25.760Z,20.94
2019-03-03T06:13:25.756Z,20.97
2019-03-03T06:14:25.743Z,21.01
2019-03-03T06:15:25.806Z,21.01
2019-03-03T06:16:26.971Z,21.01
2019-03-03T06:17:25.726Z,20.98
2019-03-03T06:18:25.716Z,20.91
2019-03-03T06:19:25.746Z,21.00
2019-03-03T06:20:27.778Z,20.94
2019-03-03T06:21:25.683Z,21.01
2019-03-03T06:22:25.684Z,21.06
2019-03-03T06:23:25.662Z,21.11
2019-03-03T06:24:25.664Z,20.98
2019-03-03T06:25:25.674Z,20.94
2019-03-03T06:26:25.648Z,20.91
2019-03-03T06:27:25.625Z,20.93
2019-03-03T06:28:25.654Z,20.91
2019-03-03T06:29:25.639Z,20.83
2019-03-03T06:30:25.626Z,20.88
2019-03-03T06:31:25.606Z,20.97
2019-03-03T06:32:25.644Z,20.96
2019-03-03T06:33:25.607Z,20.96
2019-03-03T06:34:25.628Z,20.96
2019-03-03T06:35:25.593Z,20.94
2019-03-03T06:36:25.585Z,20.91
2019-03-03T06:37:25.574Z,20.93
2019-03-03T06:38:25.554Z,20.88
2019-03-03T06:39:25.546Z,20.87
2019-03-03T06:40:25.519Z,20.71
2019-03-03T06:41:25.531Z,20.75
2019-03-03T06:42:25.534Z,20.76
2019-03-03T06:43:25.521Z,20.76
2019-03-03T06:44:25.508Z,20.78
2019-03-03T06:45:25.495Z,20.82
2019-03-03T06:46:25.495Z,20.93
2019-03-03T06:47:25.465Z,20.93
2019-03-03T06:48:25.487Z,20.88
2019-03-03T06:49:25.483Z,20.91
2019-03-03T06:50:25.458Z,20.93
2019-03-03T06:51:25.431Z,20.83
2019-03-03T06:52:25.438Z,20.82
2019-03-03T06:53:25.430Z,20.82
2019-03-03T06:54:25.415Z,20.78
2019-03-03T06:55:25.405Z,20.79
2019-03-03T06:56:25.453Z,20.76
2019-03-03T06:57:25.413Z,20.71
2019-03-03T06:58:25.436Z,20.66
2019-03-03T06:59:25.378Z,20.75
2019-03-03T07:00:25.370Z,20.68
2019-03-03T07:01:25.365Z,20.68
2019-03-03T07:02:25.358Z,20.68
2019-03-03T07:03:25.334Z,20.75
2019-03-03T07:04:25.344Z,20.69
2019-03-03T07:05:26.098Z,20.63
2019-03-03T07:06:25.321Z,20.69
2019-03-03T07:07:25.322Z,20.69
2019-03-03T07:08:25.313Z,20.61
2019-03-03T07:09:25.299Z,20.64
2019-03-03T07:10:25.280Z,20.71
2019-03-03T07:11:25.295Z,20.69
2019-03-03T07:12:25.258Z,20.75
2019-03-03T07:13:25.282Z,20.75
2019-03-03T07:14:25.297Z,20.68
2019-03-03T07:15:25.238Z,20.54
2019-03-03T07:16:26.408Z,20.64
2019-03-03T07:17:25.236Z,20.71
2019-03-03T07:18:25.224Z,20.63
2019-03-03T07:19:25.226Z,20.58
2019-03-03T07:20:25.212Z,20.61
2019-03-03T07:21:25.203Z,20.54
2019-03-03T07:22:25.195Z,20.57
2019-03-03T07:23:25.185Z,20.50
2019-03-03T07:24:25.184Z,20.58
2019-03-03T07:25:25.161Z,20.57
2019-03-03T07:26:25.152Z,20.56
2019-03-03T07:27:25.151Z,20.56
2019-03-03T07:28:25.145Z,20.56
2019-03-03T07:29:25.158Z,20.56
2019-03-03T07:30:25.110Z,20.58
2019-03-03T07:31:25.108Z,20.60
2019-03-03T07:32:25.114Z,20.50
2019-03-03T07:33:25.109Z,20.48
2019-03-03T07:34:25.102Z,20.56
2019-03-03T07:35:25.075Z,20.50
2019-03-03T07:36:25.076Z,20.53
2019-03-03T07:37:25.051Z,20.53
2019-03-03T07:38:25.062Z,20.50
2019-03-03T07:39:25.057Z,20.56
2019-03-03T07:40:25.024Z,20.54
2019-03-03T07:41:25.057Z,20.56
2019-03-03T07:42:25.027Z,20.56
2019-03-03T07:43:25.014Z,20.57
2019-03-03T07:44:24.985Z,20.54
2019-03-03T07:45:24.978Z,20.64
2019-03-03T07:46:24.982Z,20.69
2019-03-03T07:47:25.020Z,20.72
2019-03-03T07:48:24.968Z,20.72
2019-03-03T07:49:24.965Z,20.69
2019-03-03T07:50:24.950Z,20.71
2019-03-03T07:51:24.932Z,20.81
2019-03-03T07:52:24.933Z,20.73
2019-03-03T07:53:24.914Z,20.73
2019-03-03T07:54:24.948Z,20.76
2019-03-03T07:55:24.912Z,20.69
2019-03-03T07:56:24.903Z,20.72
2019-03-03T07:57:24.906Z,20.71
2019-03-03T07:58:24.929Z,20.61
2019-03-03T07:59:24.863Z,20.66
2019-03-03T08:00:24.876Z,20.72
2019-03-03T08:01:24.865Z,20.72
2019-03-03T08:02:24.842Z,20.71
2019-03-03T08:03:24.849Z,20.73
2019-03-03T08:04:24.837Z,20.68
2019-03-03T08:05:24.825Z,20.75
2019-03-03T08:06:24.818Z,20.73
2019-03-03T08:07:24.799Z,20.69
2019-03-03T08:08:24.811Z,20.71
2019-03-03T08:09:24.799Z,20.76
2019-03-03T08:10:24.790Z,20.69
2019-03-03T08:11:24.762Z,20.73
2019-03-03T08:12:24.752Z,20.68
2019-03-03T08:13:24.769Z,20.54
2019-03-03T08:14:24.736Z,20.56
2019-03-03T08:15:24.734Z,20.57
2019-03-03T08:16:24.733Z,20.51
2019-03-03T08:17:24.728Z,20.56
2019-03-03T08:18:24.703Z,20.56
2019-03-03T08:19:24.714Z,20.54
2019-03-03T08:20:24.685Z,20.57
2019-03-03T08:21:24.684Z,20.54
2019-03-03T08:22:24.668Z,20.66
2019-03-03T08:23:24.662Z,20.75
2019-03-03T08:24:24.646Z,20.69
2019-03-03T08:25:24.651Z,20.68
2019-03-03T08:26:24.652Z,20.68
2019-03-03T08:27:24.646Z,20.66
2019-03-03T08:28:24.676Z,20.56
2019-03-03T08:29:24.629Z,20.51
2019-03-03T08:30:24.617Z,20.57
2019-03-03T08:31:24.584Z,20.54
2019-03-03T08:32:24.590Z,20.56
2019-03-03T08:33:24.605Z,20.60
2019-03-03T08:34:24.588Z,20.56
2019-03-03T08:35:24.567Z,20.56
2019-03-03T08:36:24.553Z,20.54
2019-03-03T08:37:24.562Z,20.53
2019-03-03T08:38:24.553Z,20.60
2019-03-03T08:39:24.530Z,20.54
2019-03-03T08:40:24.510Z,20.57
2019-03-03T08:41:24.552Z,20.54
2019-03-03T08:42:24.507Z,20.58
2019-03-03T08:43:24.542Z,20.56
2019-03-03T08:44:24.529Z,20.57
2019-03-03T08:45:24.478Z,20.61
2019-03-03T08:46:24.479Z,20.54
2019-03-03T08:47:24.446Z,20.48
2019-03-03T08:48:24.445Z,20.58
2019-03-03T08:49:24.460Z,20.54
2019-03-03T08:50:24.427Z,20.46
2019-03-03T08:51:24.439Z,20.46
2019-03-03T08:52:24.418Z,20.50
2019-03-03T08:53:24.413Z,20.54
2019-03-03T08:54:24.451Z,20.50
2019-03-03T08:55:24.387Z,20.53
2019-03-03T08:56:24.374Z,20.60
2019-03-03T08:57:24.375Z,20.51
2019-03-03T08:58:24.373Z,20.56
2019-03-03T08:59:24.345Z,20.51
2019-03-03T09:00:24.359Z,20.46
2019-03-03T09:01:24.347Z,20.48
2019-03-03T09:02:24.338Z,20.51
2019-03-03T09:03:24.333Z,20.53
2019-03-03T09:04:24.325Z,20.53
2019-03-03T09:05:24.307Z,20.48
2019-03-03T09:06:24.302Z,20.51
2019-03-03T09:07:24.288Z,20.53
2019-03-03T09:08:24.285Z,20.57
2019-03-03T09:09:24.263Z,20.53
2019-03-03T09:10:25.560Z,20.51
2019-03-03T09:11:24.252Z,20.51
2019-03-03T09:12:24.230Z,20.60
2019-03-03T09:13:24.236Z,20.60
2019-03-03T09:14:24.223Z,20.51
2019-03-03T09:15:24.221Z,20.58
2019-03-03T09:16:24.213Z,20.58
2019-03-03T09:17:24.208Z,20.57
2019-03-03T09:18:24.236Z,20.54
2019-03-03T09:19:24.174Z,20.68
2019-03-03T09:20:24.164Z,20.61
2019-03-03T09:21:24.158Z,20.61
2019-03-03T09:22:24.155Z,20.54
2019-03-03T09:23:24.133Z,20.54
2019-03-03T09:24:24.153Z,20.50
2019-03-03T09:25:24.142Z,20.58
2019-03-03T09:26:24.135Z,20.69
2019-03-03T09:27:24.105Z,20.51
2019-03-03T09:28:24.161Z,20.56
2019-03-03T09:29:24.104Z,20.54
2019-03-03T09:30:24.079Z,20.57
2019-03-03T09:31:24.065Z,20.53
2019-03-03T09:32:24.051Z,20.53
2019-03-03T09:33:24.078Z,20.54
2019-03-03T09:34:24.063Z,20.57
2019-03-03T09:35:24.065Z,20.54
2019-03-03T09:36:24.042Z,20.61
2019-03-03T09:37:24.026Z,20.42
2019-03-03T09:38:24.029Z,20.56
2019-03-03T09:39:24.014Z,20.48
2019-03-03T09:40:24.000Z,20.50
2019-03-03T09:41:23.996Z,20.58
2019-03-03T09:42:23.988Z,20.56
2019-03-03T09:43:24.017Z,20.51
2019-03-03T09:44:23.970Z,20.53
2019-03-03T09:45:23.939Z,20.51
2019-03-03T09:46:23.943Z,20.61
2019-03-03T09:47:23.939Z,20.53
2019-03-03T09:48:23.943Z,20.57
2019-03-03T09:49:23.935Z,20.56
2019-03-03T09:50:24.106Z,20.53
2019-03-03T09:51:23.909Z,20.57
2019-03-03T09:52:23.894Z,20.64
2019-03-03T09:53:23.881Z,20.71
2019-03-03T09:54:23.874Z,20.73
2019-03-03T09:55:23.864Z,20.66
2019-03-03T09:56:23.861Z,20.66
2019-03-03T09:57:23.853Z,20.66
2019-03-03T09:58:23.859Z,20.63
2019-03-03T09:59:23.825Z,20.63
2019-03-03T10:00:23.868Z,20.66
2019-03-03T10:01:23.827Z,20.68
2019-03-03T10:02:23.809Z,20.66
2019-03-03T10:03:23.811Z,20.72
2019-03-03T10:04:23.796Z,20.71
2019-03-03T10:05:23.782Z,20.69
2019-03-03T10:06:23.771Z,20.72
2019-03-03T10:07:23.776Z,20.68
2019-03-03T10:08:23.746Z,20.75
2019-03-03T10:09:23.780Z,20.72
2019-03-03T10:10:23.734Z,20.66
2019-03-03T10:11:23.729Z,20.71
2019-03-03T10:12:23.718Z,20.78
2019-03-03T10:13:23.701Z,20.69
2019-03-03T10:14:23.682Z,20.76
2019-03-03T10:15:23.709Z,20.83
2019-03-03T10:16:23.693Z,20.82
2019-03-03T10:17:23.656Z,20.78
2019-03-03T10:18:23.677Z,20.72
2019-03-03T10:19:23.709Z,20.81
2019-03-03T10:20:23.658Z,20.85
2019-03-03T10:21:23.638Z,20.81
2019-03-03T10:22:23.628Z,20.82
2019-03-03T10:23:23.631Z,20.88
2019-03-03T10:24:23.628Z,20.88
2019-03-03T10:25:23.597Z,20.93
2019-03-03T10:26:23.602Z,20.85
2019-03-03T10:27:23.601Z,20.90
2019-03-03T10:28:23.584Z,20.91
2019-03-03T10:29:23.575Z,20.90
2019-03-03T10:30:23.565Z,20.91
2019-03-03T10:31:23.554Z,20.91
2019-03-03T10:32:23.539Z,20.93
2019-03-03T10:33:23.540Z,20.93
2019-03-03T10:34:23.543Z,21.00
2019-03-03T10:35:23.522Z,20.93
2019-03-03T10:36:23.500Z,20.96
2019-03-03T10:37:23.497Z,20.96
2019-03-03T10:38:23.508Z,20.97
2019-03-03T10:39:23.490Z,20.96
2019-03-03T10:40:23.479Z,20.97
2019-03-03T10:41:23.476Z,20.93
2019-03-03T10:42:23.460Z,21.03
2019-03-03T10:43:23.440Z,21.05
2019-03-03T10:44:23.439Z,20.96
2019-03-03T10:45:23.436Z,21.06
2019-03-03T10:46:23.430Z,21.05
2019-03-03T10:47:23.422Z,21.11
2019-03-03T10:48:23.456Z,21.09
2019-03-03T10:49:23.407Z,21.13
2019-03-03T10:50:23.397Z,21.15
2019-03-03T10:51:23.379Z,21.11
2019-03-03T10:52:23.386Z,21.08
2019-03-03T10:53:23.414Z,21.18
2019-03-03T10:54:23.374Z,21.16
2019-03-03T10:55:23.364Z,21.26
2019-03-03T10:56:23.324Z,21.28
2019-03-03T10:57:23.342Z,21.24
2019-03-03T10:58:23.337Z,21.33
2019-03-03T10:59:23.332Z,21.31
2019-03-03T11:00:23.318Z,21.27
2019-03-03T11:01:23.284Z,21.31
2019-03-03T11:02:23.296Z,21.37
2019-03-03T11:03:23.270Z,21.36
2019-03-03T11:04:23.264Z,21.40
2019-03-03T11:05:23.262Z,21.38
2019-03-03T11:06:23.264Z,21.52
2019-03-03T11:07:23.237Z,21.45
2019-03-03T11:08:23.250Z,21.46
2019-03-03T11:09:23.246Z,21.48
2019-03-03T11:10:23.282Z,21.51
2019-03-03T11:11:23.213Z,21.61
2019-03-03T11:12:23.212Z,21.66
2019-03-03T11:13:24.265Z,21.56
2019-03-03T11:14:23.188Z,21.58
2019-03-03T11:15:23.180Z,21.63
2019-03-03T11:16:23.188Z,21.68
2019-03-03T11:17:23.201Z,21.64
2019-03-03T11:18:23.182Z,21.61
2019-03-03T11:19:23.145Z,21.64
2019-03-03T11:20:23.155Z,21.58
2019-03-03T11:21:23.187Z,21.74
2019-03-03T11:22:23.131Z,21.67
2019-03-03T11:23:23.133Z,21.81
2019-03-03T11:24:23.163Z,21.67
2019-03-03T11:25:23.122Z,21.73
2019-03-03T11:26:23.106Z,21.70
2019-03-03T11:27:23.106Z,21.79
2019-03-03T11:28:23.940Z,21.85
2019-03-03T11:29:23.080Z,21.83
2019-03-03T11:30:23.077Z,21.86
2019-03-03T11:31:23.100Z,21.89
2019-03-03T11:32:23.060Z,21.93
2019-03-03T11:33:23.056Z,21.96
2019-03-03T11:34:23.049Z,22.08
2019-03-03T11:35:23.021Z,22.05
2019-03-03T11:36:23.067Z,21.99
2019-03-03T11:37:23.022Z,22.08
2019-03-03T11:38:23.016Z,22.01
2019-03-03T11:39:22.989Z,22.12
2019-03-03T11:40:22.974Z,22.19
2019-03-03T11:41:22.993Z,22.21
2019-03-03T11:42:22.983Z,22.17
2019-03-03T11:43:22.955Z,22.20
2019-03-03T11:44:22.959Z,22.19
2019-03-03T11:45:22.962Z,22.19
2019-03-03T11:46:22.937Z,22.27
2019-03-03T11:47:22.940Z,22.27
2019-03-03T11:48:22.937Z,22.38
2019-03-03T11:49:22.914Z,22.42
2019-03-03T11:50:22.892Z,22.35
2019-03-03T11:51:22.898Z,22.46
2019-03-03T11:52:22.887Z,22.56
2019-03-03T11:53:22.882Z,22.61
2019-03-03T11:54:22.881Z,22.69
2019-03-03T11:55:22.894Z,22.64
2019-03-03T11:56:22.853Z,22.81
2019-03-03T11:57:22.893Z,22.81
2019-03-03T11:58:22.848Z,22.79
2019-03-03T11:59:22.830Z,22.85
2019-03-03T12:00:22.841Z,22.94
2019-03-03T12:01:22.834Z,22.88
2019-03-03T12:02:22.822Z,23.03
2019-03-03T12:03:22.820Z,22.97
2019-03-03T12:04:22.808Z,23.01
2019-03-03T12:05:22.804Z,23.06
2019-03-03T12:06:22.805Z,23.15
2019-03-03T12:07:22.788Z,23.09
2019-03-03T12:08:22.756Z,23.15
2019-03-03T12:09:22.769Z,23.23
2019-03-03T12:10:22.768Z,23.23
2019-03-03T12:11:22.753Z,23.31
2019-03-03T12:12:22.795Z,23.25
2019-03-03T12:13:22.783Z,23.22
2019-03-03T12:14:22.734Z,23.15
2019-03-03T12:15:22.747Z,23.23
2019-03-03T12:16:22.734Z,23.31
2019-03-03T12:17:22.730Z,23.37
2019-03-03T12:18:24.663Z,23.38
2019-03-03T12:19:22.689Z,23.42
2019-03-03T12:20:22.680Z,23.45
2019-03-03T12:21:22.672Z,23.41
2019-03-03T12:22:22.692Z,23.47
2019-03-03T12:23:22.684Z,23.59
2019-03-03T12:24:22.673Z,23.63
2019-03-03T12:25:22.711Z,23.75
2019-03-03T12:26:22.642Z,23.77
2019-03-03T12:27:22.655Z,23.72
2019-03-03T12:28:22.642Z,23.79
2019-03-03T12:29:22.630Z,23.79
2019-03-03T12:30:22.665Z,23.86
2019-03-03T12:31:22.609Z,23.94
2019-03-03T12:32:22.596Z,24.46
2019-03-03T12:33:22.600Z,24.36
2019-03-03T12:34:22.617Z,24.33
2019-03-03T12:35:22.602Z,24.29
2019-03-03T12:36:22.592Z,24.34
2019-03-03T12:37:22.569Z,24.56
2019-03-03T12:38:22.551Z,24.61
2019-03-03T12:39:22.564Z,24.64
2019-03-03T12:40:22.768Z,24.80
2019-03-03T12:41:22.558Z,24.99
2019-03-03T12:42:22.553Z,25.23
2019-03-03T12:43:22.558Z,25.20
2019-03-03T12:44:22.537Z,25.09
2019-03-03T12:45:22.538Z,25.22
2019-03-03T12:46:22.524Z,25.20
2019-03-03T12:47:22.517Z,25.38
2019-03-03T12:48:22.523Z,25.54
2019-03-03T12:49:22.514Z,25.74
2019-03-03T12:50:22.540Z,25.86
2019-03-03T12:51:22.496Z,26.23
2019-03-03T12:52:22.497Z,26.09