createdAt,value
2022-08-17T00:00:36.893Z,23.13
2022-08-17T00:01:25.574Z,22.97
2022-08-17T00:02:26.799Z,22.86
2022-08-17T00:03:23.471Z,22.76
2022-08-17T00:05:23.451Z,22.78
2022-08-17T00:06:23.473Z,22.77
2022-08-17T00:07:23.460Z,22.80
2022-08-17T00:08:23.463Z,22.83
2022-08-17T00:09:23.489Z,22.82
2022-08-17T00:10:23.479Z,22.79
2022-08-17T00:11:23.474Z,22.75
2022-08-17T00:12:40.985Z,22.64
2022-08-17T00:13:23.487Z,22.56
2022-08-17T00:14:23.465Z,22.42
2022-08-17T00:15:23.485Z,22.37
2022-08-17T00:16:55.440Z,22.33
2022-08-17T00:17:23.493Z,22.39
2022-08-17T00:19:01.433Z,22.42
2022-08-17T00:19:23.502Z,22.40
2022-08-17T00:22:31.864Z,22.43
2022-08-17T00:23:23.509Z,22.46
2022-08-17T00:24:23.521Z,22.51
2022-08-17T00:25:24.808Z,22.44
2022-08-17T00:26:43.999Z,22.41
2022-08-17T00:27:23.537Z,22.44
2022-08-17T00:28:24.908Z,22.43
2022-08-17T00:29:23.535Z,22.47
2022-08-17T00:30:23.542Z,22.51
2022-08-17T00:31:23.570Z,22.57
2022-08-17T00:33:15.709Z,22.65
2022-08-17T00:33:23.829Z,22.72
2022-08-17T00:34:23.562Z,22.78
2022-08-17T00:35:23.566Z,22.84
2022-08-17T00:36:23.547Z,22.88
2022-08-17T00:37:23.538Z,22.91
2022-08-17T00:39:23.713Z,22.87
2022-08-17T00:40:24.568Z,22.86
2022-08-17T00:41:23.570Z,22.88
2022-08-17T00:42:26.435Z,22.84
2022-08-17T00:43:23.649Z,22.80
2022-08-17T00:44:23.585Z,22.77
2022-08-17T00:45:23.563Z,22.74
2022-08-17T00:46:23.569Z,22.68
2022-08-17T00:47:23.561Z,22.66
2022-08-17T00:49:23.597Z,22.65
2022-08-17T00:50:23.607Z,22.57
2022-08-17T00:51:23.596Z,22.48
2022-08-17T00:52:23.604Z,22.39
2022-08-17T00:53:23.590Z,22.37
2022-08-17T00:54:23.598Z,22.29
2022-08-17T00:55:23.579Z,22.22
2022-08-17T00:56:23.607Z,22.25
2022-08-17T00:57:23.631Z,22.29
2022-08-17T00:58:28.688Z,22.37
2022-08-17T00:59:23.588Z,22.46
2022-08-17T01:00:23.612Z,22.54
2022-08-17T01:01:23.677Z,22.61
2022-08-17T01:02:23.607Z,22.68
2022-08-17T01:03:25.762Z,22.73
2022-08-17T01:04:23.607Z,22.76
2022-08-17T01:05:23.650Z,22.78
2022-08-17T01:07:23.620Z,22.80
2022-08-17T01:08:23.644Z,22.81
2022-08-17T01:09:23.647Z,22.84
2022-08-17T01:10:59.551Z,22.83
2022-08-17T01:11:23.615Z,22.87
2022-08-17T01:12:23.611Z,22.88
2022-08-17T01:14:23.623Z,22.89
2022-08-17T01:17:23.701Z,22.90
2022-08-17T01:18:23.637Z,22.86
2022-08-17T01:19:23.637Z,22.88
2022-08-17T01:20:23.658Z,22.89
2022-08-17T01:21:23.644Z,22.93
2022-08-17T01:22:23.648Z,22.98
2022-08-17T01:23:23.680Z,23.01
2022-08-17T01:24:23.693Z,23.03
2022-08-17T01:25:23.672Z,23.06
2022-08-17T01:27:23.677Z,23.05
2022-08-17T01:28:52.688Z,23.04
2022-08-17T01:29:23.674Z,23.05
2022-08-17T01:30:57.314Z,23.07
2022-08-17T01:32:23.683Z,23.08
2022-08-17T01:33:23.670Z,23.03
2022-08-17T01:34:23.689Z,23.02
2022-08-17T01:36:23.697Z,23.01
2022-08-17T01:37:23.735Z,23.02
2022-08-17T01:38:27.226Z,22.98
2022-08-17T01:41:23.707Z,22.95
2022-08-17T01:43:23.737Z,22.90
2022-08-17T01:44:23.728Z,22.87
2022-08-17T01:45:23.751Z,22.80
2022-08-17T01:46:23.740Z,22.74
2022-08-17T01:47:23.718Z,22.68
2022-08-17T01:48:23.726Z,22.64
2022-08-17T01:49:23.723Z,22.50
2022-08-17T01:50:23.733Z,22.48
2022-08-17T01:51:23.729Z,22.47
2022-08-17T01:52:23.757Z,22.48
2022-08-17T01:53:23.750Z,22.51
2022-08-17T01:54:23.751Z,22.54
2022-08-17T01:55:27.218Z,22.57
2022-08-17T01:56:23.739Z,22.62
2022-08-17T01:57:23.744Z,22.70
2022-08-17T01:58:23.761Z,22.75
2022-08-17T01:59:23.782Z,22.80
2022-08-17T02:00:23.767Z,22.86
2022-08-17T02:01:23.850Z,22.87
2022-08-17T02:02:30.888Z,22.91
2022-08-17T02:03:23.781Z,22.96
2022-08-17T02:04:23.776Z,22.93
2022-08-17T02:06:28.233Z,22.89
2022-08-17T02:07:26.912Z,22.86
2022-08-17T02:08:32.516Z,22.81
2022-08-17T02:09:25.938Z,22.75
2022-08-17T02:10:23.811Z,22.72
2022-08-17T02:11:23.826Z,22.70
2022-08-17T02:12:39.206Z,22.75
2022-08-17T02:13:23.829Z,22.81
2022-08-17T02:14:23.791Z,22.87
2022-08-17T02:15:23.806Z,22.91
2022-08-17T02:16:23.801Z,22.95
2022-08-17T02:17:26.053Z,22.97
2022-08-17T02:18:23.803Z,22.99
2022-08-17T02:19:23.832Z,23.01
2022-08-17T02:20:42.502Z,23.02
2022-08-17T02:21:23.797Z,23.04
2022-08-17T02:22:23.807Z,23.06
2022-08-17T02:23:23.811Z,23.02
2022-08-17T02:25:01.151Z,23.00
2022-08-17T02:25:23.805Z,22.93
2022-08-17T02:26:25.806Z,22.85
2022-08-17T02:27:23.826Z,22.72
2022-08-17T02:28:23.840Z,22.60
2022-08-17T02:29:23.841Z,22.56
2022-08-17T02:30:59.600Z,22.49
2022-08-17T02:31:23.827Z,22.41
2022-08-17T02:32:27.161Z,22.26
2022-08-17T02:33:23.882Z,22.22
2022-08-17T02:34:23.859Z,22.25
2022-08-17T02:35:23.852Z,22.27
2022-08-17T02:36:27.309Z,22.31
2022-08-17T02:37:23.848Z,22.34
2022-08-17T02:38:23.862Z,22.20
2022-08-17T02:39:24.056Z,22.14
2022-08-17T02:40:36.047Z,22.16
2022-08-17T02:41:23.863Z,22.22
2022-08-17T02:42:23.901Z,22.27
2022-08-17T02:43:23.897Z,22.35
2022-08-17T02:44:35.504Z,22.46
2022-08-17T02:45:23.876Z,22.52
2022-08-17T02:46:23.898Z,22.60
2022-08-17T02:47:23.904Z,22.69
2022-08-17T02:48:31.043Z,22.75
2022-08-17T02:49:23.897Z,22.80
2022-08-17T02:50:23.886Z,22.83
2022-08-17T02:51:23.879Z,22.78
2022-08-17T02:52:42.959Z,22.81
2022-08-17T02:53:23.884Z,22.83
2022-08-17T02:54:40.687Z,22.86
2022-08-17T02:55:23.889Z,22.90
2022-08-17T02:56:23.916Z,22.96
2022-08-17T02:57:23.903Z,23.02
2022-08-17T02:58:35.578Z,23.08
2022-08-17T03:02:23.923Z,23.03
2022-08-17T03:03:23.917Z,23.07
2022-08-17T03:05:23.936Z,23.04
2022-08-17T03:06:23.918Z,23.06
2022-08-17T03:07:23.933Z,23.04
2022-08-17T03:08:23.926Z,23.06
2022-08-17T03:09:23.935Z,23.05
2022-08-17T03:10:23.952Z,23.04
2022-08-17T03:11:23.954Z,22.96
2022-08-17T03:12:23.954Z,22.89
2022-08-17T03:13:23.937Z,22.85
2022-08-17T03:14:26.108Z,22.84
2022-08-17T03:15:23.957Z,22.83
2022-08-17T03:16:23.949Z,22.84
2022-08-17T03:17:24.003Z,22.86
2022-08-17T03:18:24.896Z,22.84
2022-08-17T03:19:23.962Z,22.82
2022-08-17T03:20:23.969Z,22.79
2022-08-17T03:21:23.972Z,22.76
2022-08-17T03:22:36.385Z,22.70
2022-08-17T03:23:25.581Z,22.60
2022-08-17T03:24:28.670Z,22.59
2022-08-17T03:25:23.999Z,22.65
2022-08-17T03:26:23.988Z,22.70
2022-08-17T03:27:23.994Z,22.68
2022-08-17T03:28:24.010Z,22.72
2022-08-17T03:29:23.989Z,22.74
2022-08-17T03:30:23.993Z,22.77
2022-08-17T03:31:26.388Z,22.79
2022-08-17T03:32:24.003Z,22.76
2022-08-17T03:33:23.999Z,22.80
2022-08-17T03:34:24.066Z,22.84
2022-08-17T03:35:24.034Z,22.87
2022-08-17T03:36:23.993Z,22.84
2022-08-17T03:37:24.033Z,22.73
2022-08-17T03:39:24.138Z,22.75
2022-08-17T03:40:55.890Z,22.81
2022-08-17T03:41:24.008Z,22.84
2022-08-17T03:42:31.792Z,22.82
2022-08-17T03:43:24.065Z,22.81
2022-08-17T03:44:24.033Z,22.72
2022-08-17T03:45:24.031Z,22.68
2022-08-17T03:47:24.046Z,22.66
2022-08-17T03:48:24.092Z,22.60
2022-08-17T03:50:24.063Z,22.62
2022-08-17T03:51:24.065Z,22.60
2022-08-17T03:52:24.074Z,22.64
2022-08-17T03:53:24.051Z,22.66
2022-08-17T03:54:24.047Z,22.69
2022-08-17T03:56:24.079Z,22.70
2022-08-17T03:57:24.085Z,22.68
2022-08-17T03:58:24.064Z,22.66
2022-08-17T04:00:24.061Z,22.67
2022-08-17T04:01:24.089Z,22.71
2022-08-17T04:02:24.080Z,22.74
2022-08-17T04:03:24.088Z,22.79
2022-08-17T04:04:27.589Z,22.80
2022-08-17T04:05:24.093Z,22.81
2022-08-17T04:06:24.127Z,22.80
2022-08-17T04:07:24.107Z,22.83
2022-08-17T04:08:26.550Z,22.86
2022-08-17T04:09:24.102Z,22.90
2022-08-17T04:10:26.380Z,22.95
2022-08-17T04:11:24.109Z,22.97
2022-08-17T04:12:24.099Z,22.98
2022-08-17T04:13:25.488Z,23.00
2022-08-17T04:14:24.099Z,23.04
2022-08-17T04:15:24.101Z,23.05
2022-08-17T04:17:24.256Z,22.97
2022-08-17T04:18:24.136Z,22.98
2022-08-17T04:19:24.168Z,23.00
2022-08-17T04:21:24.118Z,22.98
2022-08-17T04:22:31.794Z,23.00
2022-08-17T04:23:24.121Z,22.96
2022-08-17T04:24:24.177Z,22.89
2022-08-17T04:26:53.441Z,22.88
2022-08-17T04:27:24.162Z,22.86
2022-08-17T04:28:24.139Z,22.89
2022-08-17T04:29:24.142Z,22.92
2022-08-17T04:30:24.137Z,22.97
2022-08-17T04:31:24.147Z,22.98
2022-08-17T04:33:03.925Z,22.99
2022-08-17T04:33:24.179Z,23.04
2022-08-17T04:35:24.167Z,23.08
2022-08-17T04:36:24.181Z,23.13
2022-08-17T04:37:24.180Z,23.14
2022-08-17T04:38:24.190Z,23.15
2022-08-17T04:39:24.235Z,23.19
2022-08-17T04:40:26.050Z,23.21
2022-08-17T04:41:24.175Z,23.22
2022-08-17T04:42:24.189Z,23.20
2022-08-17T04:45:26.751Z,23.21
2022-08-17T04:46:24.203Z,23.18
2022-08-17T04:49:24.186Z,23.17
2022-08-17T04:50:24.199Z,23.16
2022-08-17T04:51:24.214Z,23.14
2022-08-17T04:53:24.199Z,23.04
2022-08-17T04:54:24.219Z,22.98
2022-08-17T04:56:24.242Z,22.95
2022-08-17T04:58:24.233Z,22.96
2022-08-17T04:59:24.248Z,23.00
2022-08-17T05:00:24.248Z,23.06
2022-08-17T05:01:24.703Z,23.09
2022-08-17T05:02:24.244Z,23.10
2022-08-17T05:03:24.250Z,23.13
2022-08-17T05:04:33.857Z,23.16
2022-08-17T05:05:24.239Z,23.11
2022-08-17T05:06:24.278Z,23.14
2022-08-17T05:07:28.338Z,23.17
2022-08-17T05:08:24.261Z,23.14
2022-08-17T05:09:24.416Z,23.19
2022-08-17T05:10:24.269Z,23.28
2022-08-17T05:11:24.279Z,23.34
2022-08-17T05:12:24.286Z,23.41
2022-08-17T05:13:24.267Z,23.44
2022-08-17T05:14:32.744Z,23.47
2022-08-17T05:15:24.265Z,23.51
2022-08-17T05:16:24.277Z,23.50
2022-08-17T05:17:24.268Z,23.51
2022-08-17T05:18:24.572Z,23.50
2022-08-17T05:20:24.304Z,23.46
2022-08-17T05:21:24.285Z,23.40
2022-08-17T05:22:26.918Z,23.33
2022-08-17T05:23:24.274Z,23.24
2022-08-17T05:25:25.558Z,23.29
2022-08-17T05:26:26.781Z,23.35
2022-08-17T05:27:24.291Z,23.44
2022-08-17T05:28:27.402Z,23.52
2022-08-17T05:29:34.305Z,23.57
2022-08-17T05:30:24.305Z,23.63
2022-08-17T05:31:24.295Z,23.69
2022-08-17T05:32:38.771Z,23.73
2022-08-17T05:33:24.322Z,23.78
2022-08-17T05:34:24.308Z,23.81
2022-08-17T05:35:24.322Z,23.78
2022-08-17T05:36:42.949Z,23.76
2022-08-17T05:37:24.319Z,23.80
2022-08-17T05:38:24.325Z,23.84
2022-08-17T05:39:24.358Z,23.88
2022-08-17T05:40:24.328Z,23.90
2022-08-17T05:41:24.324Z,23.91
2022-08-17T05:42:24.337Z,23.94
2022-08-17T05:43:24.341Z,23.95
2022-08-17T05:44:24.335Z,23.97
2022-08-17T05:46:24.397Z,23.99
2022-08-17T05:47:24.363Z,24.01
2022-08-17T05:48:39.116Z,24.04
2022-08-17T05:49:24.339Z,23.94
2022-08-17T05:50:27.093Z,23.88
2022-08-17T05:51:24.364Z,23.75
2022-08-17T05:52:24.401Z,23.68
2022-08-17T05:53:24.383Z,23.54
2022-08-17T05:54:24.375Z,23.53
2022-08-17T05:55:24.382Z,23.55
2022-08-17T05:56:29.999Z,23.63
2022-08-17T05:57:24.403Z,23.74
2022-08-17T05:58:24.401Z,23.85
2022-08-17T05:59:27.081Z,23.91
2022-08-17T06:00:30.304Z,23.92
2022-08-17T06:01:24.518Z,23.87
2022-08-17T06:02:24.405Z,23.93
2022-08-17T06:03:24.427Z,24.01
2022-08-17T06:04:24.408Z,24.08
2022-08-17T06:05:24.403Z,24.14
2022-08-17T06:06:25.299Z,24.22
2022-08-17T06:07:24.432Z,24.23
2022-08-17T06:08:24.428Z,24.25
2022-08-17T06:09:28.826Z,24.37
2022-08-17T06:10:25.762Z,24.58
2022-08-17T06:11:24.435Z,24.79
2022-08-17T06:12:24.449Z,24.93
2022-08-17T06:13:24.420Z,25.10
2022-08-17T06:14:24.460Z,25.22
2022-08-17T06:15:24.436Z,25.32
2022-08-17T06:16:33.177Z,25.43
2022-08-17T06:17:24.435Z,25.57
2022-08-17T06:18:24.432Z,25.68
2022-08-17T06:19:24.447Z,25.80
2022-08-17T06:21:26.277Z,25.68
2022-08-17T06:22:24.469Z,25.48
2022-08-17T06:23:24.460Z,25.41
2022-08-17T06:24:24.463Z,25.36
2022-08-17T06:25:24.454Z,25.32
2022-08-17T06:26:27.608Z,25.33
2022-08-17T06:27:24.536Z,25.31
2022-08-17T06:28:24.481Z,25.15
2022-08-17T06:29:24.482Z,24.86
2022-08-17T06:30:24.473Z,24.65
2022-08-17T06:31:24.479Z,24.51
2022-08-17T06:32:24.497Z,24.40
2022-08-17T06:33:24.473Z,24.34
2022-08-17T06:34:24.497Z,24.44
2022-08-17T06:35:27.722Z,24.68
2022-08-17T06:36:27.264Z,24.94
2022-08-17T06:37:24.488Z,25.16
2022-08-17T06:38:38.458Z,25.31
2022-08-17T06:39:24.621Z,25.52
2022-08-17T06:40:24.542Z,25.80
2022-08-17T06:41:24.505Z,26.04
2022-08-17T06:43:02.928Z,26.24
2022-08-17T06:43:24.505Z,26.34
2022-08-17T06:44:43.631Z,26.38
2022-08-17T06:45:24.543Z,26.45
2022-08-17T06:46:24.524Z,26.64
2022-08-17T06:47:28.370Z,26.77
2022-08-17T06:48:24.519Z,26.91
2022-08-17T06:49:24.540Z,27.10
2022-08-17T06:50:24.533Z,27.20
2022-08-17T06:51:24.534Z,27.24
2022-08-17T06:52:42.463Z,27.20
2022-08-17T06:53:24.539Z,27.29
2022-08-17T06:54:24.537Z,27.30
2022-08-17T06:55:24.543Z,27.33
2022-08-17T06:56:24.688Z,27.16
2022-08-17T06:57:24.545Z,27.21
2022-08-17T06:58:24.548Z,27.22
2022-08-17T06:59:24.550Z,27.15
2022-08-17T07:00:24.538Z,27.17
2022-08-17T07:01:24.591Z,27.25
2022-08-17T07:02:29.346Z,27.36
2022-08-17T07:03:24.564Z,27.45
2022-08-17T07:04:24.553Z,27.50
2022-08-17T07:05:24.613Z,27.48
2022-08-17T07:06:24.603Z,27.46
2022-08-17T07:07:24.574Z,27.47
2022-08-17T07:08:29.984Z,27.50
2022-08-17T07:09:24.583Z,27.49
2022-08-17T07:10:24.653Z,27.35
2022-08-17T07:11:24.588Z,27.24
2022-08-17T07:12:24.677Z,27.06
2022-08-17T07:13:27.443Z,27.02
2022-08-17T07:14:24.593Z,27.00
2022-08-17T07:15:24.586Z,27.08
2022-08-17T07:16:24.586Z,27.33
2022-08-17T07:17:46.684Z,27.49
2022-08-17T07:18:24.606Z,27.60
2022-08-17T07:19:24.598Z,27.83
2022-08-17T07:20:24.658Z,28.05
2022-08-17T07:21:26.558Z,28.26
2022-08-17T07:22:24.698Z,28.44
2022-08-17T07:23:24.621Z,28.51
2022-08-17T07:24:26.050Z,28.48
2022-08-17T07:25:24.643Z,28.65
2022-08-17T07:26:24.628Z,28.87
2022-08-17T07:27:24.629Z,29.01
2022-08-17T07:28:24.616Z,29.08
2022-08-17T07:29:24.639Z,29.04
2022-08-17T07:30:24.656Z,29.03
2022-08-17T07:31:24.626Z,29.04
2022-08-17T07:32:24.636Z,29.02
2022-08-17T07:33:24.630Z,28.97
2022-08-17T07:34:24.627Z,28.93
2022-08-17T07:35:24.633Z,28.94
2022-08-17T07:36:29.590Z,29.01
2022-08-17T07:37:24.641Z,29.02
2022-08-17T07:38:26.799Z,29.11
2022-08-17T07:40:24.773Z,29.18
2022-08-17T07:41:24.659Z,29.15
2022-08-17T07:42:24.667Z,29.05
2022-08-17T07:43:24.672Z,29.01
2022-08-17T07:44:24.679Z,29.15
2022-08-17T07:45:24.679Z,29.21
2022-08-17T07:46:24.704Z,29.32
2022-08-17T07:47:24.665Z,29.33
2022-08-17T07:48:24.668Z,29.49
2022-08-17T07:49:24.704Z,29.66
2022-08-17T07:50:27.718Z,29.81
2022-08-17T07:51:24.667Z,29.97
2022-08-17T07:52:48.423Z,30.15
2022-08-17T07:53:24.687Z,30.16
2022-08-17T07:54:24.711Z,30.28
2022-08-17T07:55:24.714Z,30.20
2022-08-17T07:56:24.698Z,30.21
2022-08-17T07:57:29.799Z,30.14
2022-08-17T07:58:24.699Z,30.08
2022-08-17T07:59:24.705Z,30.14
2022-08-17T08:00:32.161Z,30.24
2022-08-17T08:01:24.746Z,30.45
2022-08-17T08:02:26.456Z,30.63
2022-08-17T08:03:26.204Z,30.77
2022-08-17T08:04:37.570Z,30.74
2022-08-17T08:05:49.483Z,30.83
2022-08-17T08:06:24.711Z,30.87
2022-08-17T08:07:24.735Z,30.81
2022-08-17T08:08:24.790Z,30.80
2022-08-17T08:09:24.734Z,30.94
2022-08-17T08:10:24.730Z,31.13
2022-08-17T08:11:24.722Z,31.24
2022-08-17T08:12:24.737Z,31.18
2022-08-17T08:13:24.755Z,31.29
2022-08-17T08:14:28.715Z,31.31
2022-08-17T08:15:24.746Z,31.37
2022-08-17T08:16:24.750Z,31.49
2022-08-17T08:17:24.764Z,31.65
2022-08-17T08:18:54.916Z,31.83
2022-08-17T08:19:24.760Z,32.04
2022-08-17T08:20:51.380Z,32.16
2022-08-17T08:21:24.756Z,32.08
2022-08-17T08:22:24.776Z,31.94
2022-08-17T08:23:24.766Z,32.11
2022-08-17T08:24:24.785Z,32.25
2022-08-17T08:25:24.776Z,32.50
2022-08-17T08:26:24.779Z,32.54
2022-08-17T08:27:27.816Z,32.55
2022-08-17T08:28:24.786Z,32.57
2022-08-17T08:29:24.783Z,32.73
2022-08-17T08:30:24.784Z,32.96
2022-08-17T08:31:24.791Z,33.13
2022-08-17T08:32:24.791Z,33.27
2022-08-17T08:33:24.810Z,33.32
2022-08-17T08:35:24.785Z,33.37
2022-08-17T08:37:15.845Z,33.56
2022-08-17T08:37:33.727Z,33.68
2022-08-17T08:38:24.822Z,33.60
2022-08-17T08:39:24.866Z,33.66
2022-08-17T08:40:24.828Z,33.59
2022-08-17T08:41:24.815Z,33.62
2022-08-17T08:42:24.841Z,33.46
2022-08-17T08:43:25.024Z,33.24
2022-08-17T08:45:00.853Z,32.99
2022-08-17T08:45:24.866Z,32.96
2022-08-17T08:46:24.835Z,32.94
2022-08-17T08:47:24.828Z,32.80
2022-08-17T08:48:52.977Z,32.63
2022-08-17T08:49:45.101Z,32.56
2022-08-17T08:50:37.541Z,32.38
2022-08-17T08:51:24.842Z,32.15
2022-08-17T08:52:24.850Z,32.26
2022-08-17T08:53:24.859Z,32.38
2022-08-17T08:54:26.602Z,32.18
2022-08-17T08:55:24.875Z,32.13
2022-08-17T08:56:24.862Z,31.96
2022-08-17T08:57:30.876Z,32.17
2022-08-17T08:58:31.908Z,32.24
2022-08-17T08:59:24.883Z,32.40
2022-08-17T09:00:24.863Z,32.56
2022-08-17T09:01:24.908Z,32.84
2022-08-17T09:02:24.904Z,33.08
2022-08-17T09:03:36.699Z,33.31
2022-08-17T09:04:28.038Z,33.57
2022-08-17T09:05:24.878Z,33.73
2022-08-17T09:06:32.107Z,33.63
2022-08-17T09:07:24.910Z,33.49
2022-08-17T09:08:24.881Z,33.42
2022-08-17T09:09:24.912Z,33.53
2022-08-17T09:10:24.895Z,33.77
2022-08-17T09:11:24.932Z,33.73
2022-08-17T09:12:24.913Z,33.87
2022-08-17T09:13:24.903Z,33.74
2022-08-17T09:14:28.696Z,33.72
2022-08-17T09:15:24.898Z,33.80
2022-08-17T09:16:24.921Z,33.98
2022-08-17T09:17:24.902Z,34.16
2022-08-17T09:19:02.576Z,34.26
2022-08-17T09:19:24.923Z,34.35
2022-08-17T09:20:28.205Z,34.33
2022-08-17T09:21:24.972Z,34.28
2022-08-17T09:22:24.948Z,34.43
2022-08-17T09:23:24.996Z,34.45
2022-08-17T09:24:24.937Z,34.54
2022-08-17T09:25:24.929Z,34.66
2022-08-17T09:26:24.919Z,34.83
2022-08-17T09:27:24.927Z,34.76
2022-08-17T09:29:24.958Z,34.67
2022-08-17T09:30:24.948Z,34.52
2022-08-17T09:31:26.817Z,34.23
2022-08-17T09:32:24.948Z,33.80
2022-08-17T09:33:24.948Z,33.61
2022-08-17T09:34:28.143Z,33.63
2022-08-17T09:35:24.948Z,33.64
2022-08-17T09:36:24.962Z,33.52
2022-08-17T09:37:24.963Z,33.60
2022-08-17T09:38:27.105Z,33.50
2022-08-17T09:40:24.967Z,33.45
2022-08-17T09:41:28.233Z,33.07
2022-08-17T09:42:24.959Z,33.03
2022-08-17T09:43:24.979Z,32.65
2022-08-17T09:44:24.988Z,32.45
2022-08-17T09:45:24.984Z,32.18
2022-08-17T09:46:24.987Z,32.36
2022-08-17T09:47:25.009Z,32.43
2022-08-17T09:48:24.995Z,32.56
2022-08-17T09:49:25.344Z,32.69
2022-08-17T09:51:04.200Z,32.77
2022-08-17T09:51:25.015Z,32.94
2022-08-17T09:52:24.990Z,33.08
2022-08-17T09:54:38.222Z,33.19
2022-08-17T09:55:25.029Z,33.03
2022-08-17T09:56:25.009Z,33.01
2022-08-17T09:57:30.671Z,33.11
2022-08-17T09:58:29.120Z,33.33
2022-08-17T09:59:25.035Z,33.54
2022-08-17T10:00:25.060Z,33.76
2022-08-17T10:01:25.077Z,33.90
2022-08-17T10:02:25.049Z,34.08
2022-08-17T10:03:25.019Z,34.00
2022-08-17T10:04:29.444Z,34.05
2022-08-17T10:05:25.061Z,34.06
2022-08-17T10:06:25.056Z,34.05
2022-08-17T10:07:25.054Z,34.06
2022-08-17T10:08:25.071Z,33.80
2022-08-17T10:09:25.054Z,33.65
2022-08-17T10:10:25.066Z,33.29
2022-08-17T10:11:33.400Z,33.07
2022-08-17T10:12:29.777Z,33.02
2022-08-17T10:13:25.062Z,33.17
2022-08-17T10:14:37.640Z,33.35
2022-08-17T10:15:25.062Z,33.52
2022-08-17T10:16:25.073Z,33.67
2022-08-17T10:17:25.063Z,33.70
2022-08-17T10:18:32.029Z,33.73
2022-08-17T10:19:25.073Z,33.75
2022-08-17T10:20:25.083Z,33.90
2022-08-17T10:21:25.073Z,34.10
2022-08-17T10:22:35.430Z,34.28
2022-08-17T10:23:25.082Z,34.36
2022-08-17T10:24:25.103Z,34.40
2022-08-17T10:25:37.550Z,34.45
2022-08-17T10:26:25.095Z,34.41
2022-08-17T10:27:25.093Z,34.39
2022-08-17T10:29:25.092Z,34.52
2022-08-17T10:30:25.131Z,34.64
2022-08-17T10:31:35.527Z,34.70
2022-08-17T10:32:25.103Z,34.73
2022-08-17T10:33:25.114Z,34.64
2022-08-17T10:34:25.117Z,34.33
2022-08-17T10:35:25.110Z,34.35
2022-08-17T10:36:25.138Z,34.29
2022-08-17T10:37:25.122Z,34.15
2022-08-17T10:38:25.133Z,34.20
2022-08-17T10:39:25.267Z,34.33
2022-08-17T10:40:26.489Z,34.48
2022-08-17T10:41:25.125Z,34.42
2022-08-17T10:42:32.681Z,34.34
2022-08-17T10:43:25.142Z,34.38
2022-08-17T10:44:39.682Z,34.50
2022-08-17T10:45:25.171Z,34.67
2022-08-17T10:46:30.546Z,34.83
2022-08-17T10:47:25.167Z,34.89
2022-08-17T10:48:18.480Z,34.95
2022-08-17T10:49:02.015Z,34.85
2022-08-17T10:50:01.977Z,34.88
2022-08-17T10:51:01.979Z,34.92
2022-08-17T10:52:01.968Z,34.94
2022-08-17T10:54:01.976Z,34.75
2022-08-17T10:55:01.978Z,34.62
2022-08-17T10:56:01.996Z,34.58
2022-08-17T10:57:02.010Z,34.57
2022-08-17T10:58:01.984Z,34.58
2022-08-17T10:59:02.004Z,34.57
2022-08-17T11:00:02.002Z,34.58
2022-08-17T11:01:02.164Z,34.59
2022-08-17T11:02:02.010Z,34.57
2022-08-17T11:03:02.009Z,34.50
2022-08-17T11:04:02.002Z,34.51
2022-08-17T11:05:02.005Z,34.53
2022-08-17T11:06:02.005Z,34.42
2022-08-17T11:07:02.023Z,34.06
2022-08-17T11:08:02.026Z,34.01
2022-08-17T11:10:02.013Z,34.05
2022-08-17T11:11:02.059Z,34.02
2022-08-17T11:12:02.037Z,34.05
2022-08-17T11:13:02.044Z,34.09
2022-08-17T11:14:02.034Z,34.11
2022-08-17T11:15:02.075Z,34.14
2022-08-17T11:16:07.706Z,34.11
2022-08-17T11:17:03.725Z,34.03
2022-08-17T11:18:02.036Z,33.89
2022-08-17T11:19:02.061Z,33.78
2022-08-17T11:20:02.072Z,33.72
2022-08-17T11:21:02.053Z,33.69
2022-08-17T11:22:02.085Z,33.74
2022-08-17T11:24:02.069Z,33.70
2022-08-17T11:25:02.075Z,33.58
2022-08-17T11:26:02.089Z,33.53
2022-08-17T11:27:02.072Z,33.50
2022-08-17T11:28:02.065Z,33.39
2022-08-17T11:29:02.085Z,33.31
2022-08-17T11:30:02.931Z,32.96
2022-08-17T11:31:02.091Z,32.65
2022-08-17T11:32:02.078Z,32.45
2022-08-17T11:33:02.102Z,32.19
2022-08-17T11:34:02.111Z,32.12
2022-08-17T11:35:02.118Z,31.88
2022-08-17T11:36:02.122Z,31.91
2022-08-17T11:37:02.091Z,31.95
2022-08-17T11:38:02.105Z,31.99
2022-08-17T11:39:02.113Z,31.85
2022-08-17T11:40:02.191Z,31.49
2022-08-17T11:41:02.128Z,31.45
2022-08-17T11:42:02.120Z,31.33
2022-08-17T11:43:02.132Z,31.11
2022-08-17T11:44:02.830Z,31.04
2022-08-17T11:45:02.134Z,31.13
2022-08-17T11:46:02.143Z,31.19
2022-08-17T11:47:02.137Z,31.16
2022-08-17T11:48:26.580Z,31.06
2022-08-17T11:49:02.126Z,30.90
2022-08-17T11:50:02.131Z,30.75
2022-08-17T11:51:02.162Z,30.63
2022-08-17T11:52:02.143Z,30.53
2022-08-17T11:53:02.145Z,30.55
2022-08-17T11:54:31.294Z,30.63
2022-08-17T11:55:24.159Z,30.67
2022-08-17T11:57:02.189Z,30.51
2022-08-17T11:58:02.152Z,30.41
2022-08-17T12:00:02.156Z,30.51
2022-08-17T12:01:02.158Z,30.62
2022-08-17T12:02:02.172Z,30.68
2022-08-17T12:03:02.177Z,30.84
2022-08-17T12:04:02.213Z,30.96
2022-08-17T12:05:02.223Z,31.03
2022-08-17T12:06:02.204Z,31.14
2022-08-17T12:07:02.201Z,31.15
2022-08-17T12:08:02.184Z,31.12
2022-08-17T12:09:02.213Z,31.11
2022-08-17T12:10:02.224Z,31.09
2022-08-17T12:11:02.247Z,31.13
2022-08-17T12:12:12.862Z,31.23
2022-08-17T12:13:02.221Z,31.24
2022-08-17T12:14:02.246Z,31.26
2022-08-17T12:15:11.480Z,31.30
2022-08-17T12:16:02.213Z,31.15
2022-08-17T12:17:02.223Z,31.25
2022-08-17T12:18:02.227Z,31.32
2022-08-17T12:19:02.284Z,31.40
2022-08-17T12:21:02.264Z,31.39
2022-08-17T12:22:02.230Z,31.34
2022-08-17T12:23:02.237Z,31.36
2022-08-17T12:24:02.240Z,31.40
2022-08-17T12:25:02.250Z,31.50
2022-08-17T12:26:02.247Z,31.61
2022-08-17T12:27:02.234Z,31.77
2022-08-17T12:28:05.136Z,31.88
2022-08-17T12:29:02.261Z,31.92
2022-08-17T12:30:02.244Z,31.90
2022-08-17T12:31:04.104Z,32.01
2022-08-17T12:32:02.260Z,31.92
2022-08-17T12:33:02.252Z,31.77
2022-08-17T12:34:02.255Z,31.61
2022-08-17T12:35:02.289Z,31.44
2022-08-17T12:36:02.283Z,31.36
2022-08-17T12:37:02.273Z,31.33
2022-08-17T12:38:02.267Z,31.30
2022-08-17T12:39:14.405Z,31.24
2022-08-17T12:40:02.300Z,31.37
2022-08-17T12:41:02.290Z,31.52
2022-08-17T12:42:02.867Z,31.73
2022-08-17T12:43:02.285Z,31.93
2022-08-17T12:44:02.549Z,32.15
2022-08-17T12:45:02.290Z,32.29
2022-08-17T12:46:13.330Z,32.34
2022-08-17T12:47:02.307Z,32.44
2022-08-17T12:49:02.306Z,32.35
2022-08-17T12:50:02.298Z,32.20
2022-08-17T12:51:02.302Z,32.05
2022-08-17T12:52:02.293Z,31.94
2022-08-17T12:53:02.780Z,31.99
2022-08-17T12:54:02.309Z,32.14
2022-08-17T12:55:02.326Z,32.25
2022-08-17T12:56:02.328Z,32.27
2022-08-17T12:57:02.315Z,32.29
2022-08-17T12:58:02.451Z,32.36
2022-08-17T12:59:02.489Z,32.33
2022-08-17T13:01:02.315Z,32.29
2022-08-17T13:02:02.425Z,32.11
2022-08-17T13:03:02.341Z,31.95
2022-08-17T13:04:02.369Z,31.87
2022-08-17T13:05:02.330Z,31.86
2022-08-17T13:06:02.339Z,31.87
2022-08-17T13:07:02.347Z,31.88
2022-08-17T13:08:04.299Z,31.71
2022-08-17T13:09:02.372Z,31.75
2022-08-17T13:10:02.369Z,31.65
2022-08-17T13:11:02.376Z,31.54
2022-08-17T13:12:02.366Z,31.45
2022-08-17T13:13:02.364Z,31.42
2022-08-17T13:14:02.371Z,31.43
2022-08-17T13:15:02.429Z,31.54
2022-08-17T13:16:02.378Z,31.55
2022-08-17T13:17:02.365Z,31.50
2022-08-17T13:18:02.394Z,31.52
2022-08-17T13:19:02.377Z,31.44
2022-08-17T13:20:02.372Z,31.43
2022-08-17T13:21:02.403Z,31.32
2022-08-17T13:22:04.222Z,31.38
2022-08-17T13:23:02.396Z,31.20
2022-08-17T13:24:02.397Z,31.14
2022-08-17T13:25:02.475Z,31.06
2022-08-17T13:26:02.396Z,30.92
2022-08-17T13:27:02.388Z,30.88
2022-08-17T13:28:02.391Z,30.85
2022-08-17T13:29:02.404Z,30.97
2022-08-17T13:30:02.417Z,31.02
2022-08-17T13:31:02.416Z,31.10
2022-08-17T13:32:04.980Z,31.19
2022-08-17T13:33:04.965Z,31.31
2022-08-17T13:34:02.419Z,31.33
2022-08-17T13:35:14.380Z,31.26
2022-08-17T13:36:02.422Z,31.20
2022-08-17T13:37:02.431Z,31.19
2022-08-17T13:38:02.435Z,31.25
2022-08-17T13:39:02.441Z,31.22
2022-08-17T13:40:02.619Z,31.20
2022-08-17T13:41:02.435Z,30.99
2022-08-17T13:42:02.463Z,30.98
2022-08-17T13:43:02.418Z,30.81
2022-08-17T13:44:02.433Z,30.72
2022-08-17T13:45:35.268Z,30.58
2022-08-17T13:46:02.448Z,30.63