createdAt,value
2023-03-29T00:00:08.224Z,5.90
2023-03-29T00:02:35.401Z,5.90
2023-03-29T00:05:04.024Z,5.90
2023-03-29T00:07:33.568Z,5.90
2023-03-29T00:10:02.583Z,6.00
2023-03-29T00:12:30.026Z,5.90
2023-03-29T00:14:57.503Z,5.90
2023-03-29T00:17:25.957Z,6.00
2023-03-29T00:19:52.978Z,6.00
2023-03-29T00:22:20.051Z,6.00
2023-03-29T00:24:49.030Z,6.00
2023-03-29T00:27:16.904Z,6.00
2023-03-29T00:29:44.359Z,6.00
2023-03-29T00:32:12.160Z,6.00
2023-03-29T00:34:42.729Z,6.00
2023-03-29T00:37:10.173Z,6.00
2023-03-29T00:39:37.517Z,6.00
2023-03-29T00:42:04.692Z,6.00
2023-03-29T00:45:19.164Z,6.00
2023-03-29T00:47:50.712Z,6.00
2023-03-29T00:50:42.642Z,6.00
2023-03-29T00:53:30.298Z,6.00
2023-03-29T00:56:12.349Z,6.10
2023-03-29T00:58:56.559Z,6.10
2023-03-29T01:01:38.264Z,6.20
2023-03-29T01:05:06.122Z,6.20
2023-03-29T01:07:53.712Z,6.20
2023-03-29T01:10:34.712Z,6.20
2023-03-29T01:13:09.643Z,6.30
2023-03-29T01:15:41.078Z,6.30
2023-03-29T01:18:09.292Z,6.40
2023-03-29T01:21:16.473Z,6.40
2023-03-29T01:23:53.884Z,6.40
2023-03-29T01:26:55.237Z,6.50
2023-03-29T01:29:36.603Z,6.50
2023-03-29T01:32:42.334Z,6.50
2023-03-29T01:35:42.559Z,6.50
2023-03-29T01:38:21.579Z,6.60
2023-03-29T01:40:48.664Z,6.60
2023-03-29T01:43:31.545Z,6.60
2023-03-29T01:46:05.300Z,6.60
2023-03-29T01:48:45.287Z,6.60
2023-03-29T01:51:36.159Z,6.60
2023-03-29T01:54:34.578Z,6.60
2023-03-29T01:57:04.846Z,6.60
2023-03-29T01:59:36.156Z,6.70
2023-03-29T02:02:05.931Z,6.70
2023-03-29T02:04:38.450Z,6.70
2023-03-29T02:07:08.906Z,6.80
2023-03-29T02:09:38.791Z,6.80
2023-03-29T02:12:08.604Z,6.80
2023-03-29T02:14:35.734Z,6.80
2023-03-29T02:17:23.756Z,6.70
2023-03-29T02:20:14.838Z,6.70
2023-03-29T02:22:52.314Z,6.70
2023-03-29T02:25:19.970Z,6.60
2023-03-29T02:27:47.091Z,6.70
2023-03-29T02:30:17.498Z,6.70
2023-03-29T02:33:23.978Z,6.80
2023-03-29T02:36:10.290Z,6.70
2023-03-29T02:38:39.096Z,6.80
2023-03-29T02:41:07.967Z,6.80
2023-03-29T02:43:37.922Z,6.80
2023-03-29T02:46:07.849Z,6.80
2023-03-29T02:48:37.340Z,6.80
2023-03-29T02:51:20.285Z,6.80
2023-03-29T02:54:04.866Z,6.80
2023-03-29T02:56:56.519Z,6.80
2023-03-29T02:59:24.300Z,6.80
2023-03-29T03:01:55.205Z,6.80
2023-03-29T03:04:22.803Z,6.80
2023-03-29T03:06:49.882Z,6.80
2023-03-29T03:09:17.309Z,6.90
2023-03-29T03:11:44.723Z,6.90
2023-03-29T03:14:12.491Z,6.80
2023-03-29T03:16:39.503Z,6.90
2023-03-29T03:19:07.005Z,6.90
2023-03-29T03:21:35.159Z,6.90
2023-03-29T03:24:02.188Z,6.90
2023-03-29T03:26:30.089Z,6.90
2023-03-29T03:28:58.425Z,6.90
2023-03-29T03:31:25.703Z,6.90
2023-03-29T03:33:53.421Z,6.90
2023-03-29T03:36:26.154Z,7.00
2023-03-29T03:38:53.781Z,7.00
2023-03-29T03:41:20.778Z,7.00
2023-03-29T03:43:48.996Z,7.00
2023-03-29T03:46:17.222Z,7.00
2023-03-29T03:48:46.087Z,7.00
2023-03-29T03:51:13.186Z,7.00
2023-03-29T03:53:40.878Z,7.00
2023-03-29T03:56:11.490Z,7.10
2023-03-29T03:58:38.568Z,7.10
2023-03-29T04:01:08.476Z,7.00
2023-03-29T04:03:36.177Z,7.10
2023-03-29T04:06:04.425Z,7.00
2023-03-29T04:08:32.024Z,7.00
2023-03-29T04:11:00.374Z,7.00
2023-03-29T04:13:28.015Z,7.00
2023-03-29T04:15:58.800Z,6.90
2023-03-29T04:18:27.669Z,7.00
2023-03-29T04:20:54.874Z,7.00
2023-03-29T04:23:21.990Z,7.00
2023-03-29T04:25:49.267Z,7.00
2023-03-29T04:28:16.487Z,7.10
2023-03-29T04:30:45.304Z,7.10
2023-03-29T04:33:12.403Z,7.10
2023-03-29T04:35:40.073Z,7.20
2023-03-29T04:38:10.273Z,7.20
2023-03-29T04:40:38.404Z,7.20
2023-03-29T04:43:06.338Z,7.20
2023-03-29T04:45:33.399Z,7.20
2023-03-29T04:48:00.545Z,7.20
2023-03-29T04:50:28.106Z,7.20
2023-03-29T04:52:55.138Z,7.30
2023-03-29T04:55:22.393Z,7.30
2023-03-29T04:57:49.431Z,7.30
2023-03-29T05:00:17.180Z,7.30
2023-03-29T05:02:44.972Z,7.30
2023-03-29T05:05:13.903Z,7.40
2023-03-29T05:07:41.144Z,7.40
2023-03-29T05:10:09.489Z,7.40
2023-03-29T05:12:37.079Z,7.40
2023-03-29T05:15:08.291Z,7.40
2023-03-29T05:17:35.562Z,7.50
2023-03-29T05:20:09.149Z,7.50
2023-03-29T05:22:36.628Z,7.50
2023-03-29T05:25:05.005Z,7.50
2023-03-29T05:27:32.026Z,7.50
2023-03-29T05:29:59.587Z,7.50
2023-03-29T05:32:27.207Z,7.50
2023-03-29T05:34:54.208Z,7.60
2023-03-29T05:37:21.556Z,7.60
2023-03-29T05:39:50.482Z,7.60
2023-03-29T05:42:22.266Z,7.60
2023-03-29T05:44:49.381Z,7.60
2023-03-29T05:47:16.511Z,7.60
2023-03-29T05:49:43.499Z,7.70
2023-03-29T05:52:10.663Z,7.70
2023-03-29T05:54:37.671Z,7.80
2023-03-29T05:57:04.824Z,7.80
2023-03-29T05:59:32.469Z,7.80
2023-03-29T06:02:05.048Z,7.80
2023-03-29T06:04:33.725Z,7.90
2023-03-29T06:07:02.195Z,7.90
2023-03-29T06:09:29.399Z,7.90
2023-03-29T06:11:57.738Z,8.00
2023-03-29T06:14:24.998Z,8.00
2023-03-29T06:16:52.221Z,8.00
2023-03-29T06:19:19.686Z,8.10
2023-03-29T06:21:47.350Z,8.10
2023-03-29T06:24:14.518Z,8.10
2023-03-29T06:26:42.153Z,8.20
2023-03-29T06:29:09.243Z,8.20
2023-03-29T06:31:36.730Z,8.20
2023-03-29T06:34:04.852Z,8.20
2023-03-29T06:36:34.575Z,8.20
2023-03-29T06:39:04.029Z,8.30
2023-03-29T06:41:31.744Z,8.30
2023-03-29T06:43:58.996Z,8.30
2023-03-29T06:46:26.369Z,8.40
2023-03-29T06:48:53.637Z,8.50
2023-03-29T06:51:23.102Z,8.50
2023-03-29T06:53:50.478Z,8.60
2023-03-29T06:56:17.657Z,8.70
2023-03-29T06:58:45.283Z,8.80
2023-03-29T07:01:12.752Z,8.90
2023-03-29T07:03:41.236Z,9.00
2023-03-29T07:06:12.268Z,9.00
2023-03-29T07:08:43.850Z,9.10
2023-03-29T07:11:13.303Z,9.10
2023-03-29T07:13:44.059Z,9.20
2023-03-29T07:16:13.111Z,9.20
2023-03-29T07:18:42.873Z,9.30
2023-03-29T07:21:12.547Z,9.30
2023-03-29T07:23:40.698Z,9.40
2023-03-29T07:26:08.150Z,9.40
2023-03-29T07:28:37.479Z,9.50
2023-03-29T07:31:11.395Z,9.50
2023-03-29T07:33:39.483Z,9.50
2023-03-29T07:36:07.406Z,9.50
2023-03-29T07:38:34.501Z,9.50
2023-03-29T07:41:08.200Z,9.50
2023-03-29T07:43:35.588Z,9.50
2023-03-29T07:46:06.812Z,9.60
2023-03-29T07:48:34.032Z,9.60
2023-03-29T07:51:01.617Z,9.60
2023-03-29T07:53:32.347Z,9.60
2023-03-29T07:55:59.579Z,9.40
2023-03-29T07:58:26.594Z,9.30
2023-03-29T08:00:53.780Z,9.30
2023-03-29T08:03:21.252Z,9.30
2023-03-29T08:05:48.726Z,9.30
2023-03-29T08:08:15.776Z,9.30
2023-03-29T08:10:42.939Z,9.40
2023-03-29T08:13:10.908Z,9.40
2023-03-29T08:15:40.984Z,9.40
2023-03-29T08:18:08.611Z,9.40
2023-03-29T08:20:35.732Z,9.40
2023-03-29T08:23:03.154Z,9.40
2023-03-29T08:25:30.346Z,9.40
2023-03-29T08:27:57.911Z,9.30
2023-03-29T08:30:25.832Z,9.30
2023-03-29T08:32:55.395Z,9.40
2023-03-29T08:35:22.955Z,9.40
2023-03-29T08:37:50.118Z,9.50
2023-03-29T08:40:23.341Z,9.50
2023-03-29T08:43:02.162Z,9.60
2023-03-29T08:45:50.895Z,9.60
2023-03-29T08:48:48.402Z,9.70
2023-03-29T08:51:27.933Z,9.90
2023-03-29T08:54:33.937Z,10.00
2023-03-29T08:57:31.034Z,10.00
2023-03-29T09:00:02.031Z,10.10
2023-03-29T09:02:34.772Z,10.10
2023-03-29T09:05:34.503Z,10.30
2023-03-29T09:08:01.914Z,10.50
2023-03-29T09:10:43.239Z,10.70
2023-03-29T09:13:30.424Z,10.90
2023-03-29T09:16:09.677Z,11.10
2023-03-29T09:19:02.019Z,11.20
2023-03-29T09:22:12.070Z,10.90
2023-03-29T09:25:00.682Z,11.00
2023-03-29T09:27:33.283Z,11.00
2023-03-29T09:30:29.660Z,11.10
2023-03-29T09:33:42.981Z,10.80
2023-03-29T09:36:42.562Z,10.80
2023-03-29T09:39:14.846Z,10.70
2023-03-29T09:42:04.460Z,10.50
2023-03-29T09:44:44.284Z,10.60
2023-03-29T09:47:35.235Z,10.70
2023-03-29T09:50:32.949Z,10.60
2023-03-29T09:53:00.240Z,10.60
2023-03-29T09:55:32.377Z,10.70
2023-03-29T09:58:02.642Z,10.90
2023-03-29T10:00:30.370Z,10.90
2023-03-29T10:03:00.551Z,11.00
2023-03-29T10:05:32.844Z,11.10
2023-03-29T10:08:01.543Z,11.20
2023-03-29T10:10:33.719Z,11.20
2023-03-29T10:13:06.999Z,11.30
2023-03-29T10:15:34.212Z,11.10
2023-03-29T10:18:07.471Z,11.20
2023-03-29T10:20:40.215Z,11.40
2023-03-29T10:23:10.469Z,11.70
2023-03-29T10:25:42.983Z,11.90
2023-03-29T10:28:18.702Z,12.00
2023-03-29T10:30:54.918Z,12.10
2023-03-29T10:33:32.184Z,12.10
2023-03-29T10:36:01.022Z,12.00
2023-03-29T10:38:30.274Z,12.20
2023-03-29T10:41:12.590Z,12.30
2023-03-29T10:43:46.632Z,12.40
2023-03-29T10:46:29.940Z,12.30
2023-03-29T10:49:10.514Z,12.40
2023-03-29T10:51:37.560Z,12.70
2023-03-29T10:54:06.825Z,12.80
2023-03-29T10:56:43.527Z,13.00
2023-03-29T10:59:31.552Z,12.90
2023-03-29T11:02:13.609Z,13.00
2023-03-29T11:05:05.989Z,13.00
2023-03-29T11:08:31.774Z,13.30
2023-03-29T11:11:30.145Z,13.40
2023-03-29T11:14:41.281Z,13.70
2023-03-29T11:17:29.377Z,13.60
2023-03-29T11:20:05.970Z,13.50
2023-03-29T11:23:13.349Z,13.40
2023-03-29T11:26:01.555Z,13.50
2023-03-29T11:29:02.707Z,13.60
2023-03-29T11:31:54.750Z,13.70
2023-03-29T11:34:42.652Z,13.80
2023-03-29T11:37:54.160Z,14.10
2023-03-29T11:40:51.551Z,14.20
2023-03-29T11:43:40.600Z,14.00
2023-03-29T11:46:32.837Z,14.30
2023-03-29T11:49:10.200Z,14.30
2023-03-29T11:51:46.305Z,14.50
2023-03-29T11:55:02.838Z,14.70
2023-03-29T11:57:39.878Z,14.70
2023-03-29T12:00:26.572Z,14.80
2023-03-29T12:03:14.247Z,14.80
2023-03-29T12:06:00.162Z,14.80
2023-03-29T12:08:58.667Z,15.00
2023-03-29T12:11:53.019Z,14.80
2023-03-29T12:15:04.765Z,15.00
2023-03-29T12:17:45.747Z,15.00
2023-03-29T12:20:27.626Z,15.20
2023-03-29T12:22:55.710Z,15.50
2023-03-29T12:25:43.725Z,15.50
2023-03-29T12:28:18.186Z,15.30
2023-03-29T12:30:58.860Z,15.40
2023-03-29T12:33:53.889Z,15.60
2023-03-29T12:37:01.930Z,15.60
2023-03-29T12:39:31.536Z,15.60
2023-03-29T12:42:21.705Z,15.60
2023-03-29T12:45:00.620Z,15.80
2023-03-29T12:47:39.721Z,15.50
2023-03-29T12:50:17.166Z,15.50
2023-03-29T12:52:44.266Z,15.60
2023-03-29T12:55:30.167Z,15.80
2023-03-29T12:58:42.975Z,15.90
2023-03-29T13:01:38.400Z,15.70
2023-03-29T13:04:20.827Z,15.80
2023-03-29T13:06:47.840Z,16.10
2023-03-29T13:09:29.830Z,16.00
2023-03-29T13:12:16.804Z,15.90
2023-03-29T13:14:50.258Z,16.00
2023-03-29T13:17:34.284Z,16.10
2023-03-29T13:21:17.735Z,16.00
2023-03-29T13:24:23.241Z,16.10
2023-03-29T13:26:55.965Z,16.00
2023-03-29T13:29:47.834Z,16.10
2023-03-29T13:32:50.057Z,16.10
2023-03-29T13:35:49.552Z,15.90
2023-03-29T13:38:27.761Z,16.00
2023-03-29T13:40:58.081Z,16.10
2023-03-29T13:43:35.815Z,16.00
2023-03-29T13:46:06.885Z,16.10
2023-03-29T13:48:59.214Z,16.10
2023-03-29T13:51:39.973Z,16.20
2023-03-29T13:54:30.796Z,16.10
2023-03-29T13:57:17.230Z,16.20
2023-03-29T14:00:20.381Z,16.50
2023-03-29T14:02:58.101Z,16.60
2023-03-29T14:05:34.546Z,16.50
2023-03-29T14:08:30.541Z,16.60
2023-03-29T14:11:02.301Z,16.60
2023-03-29T14:13:29.988Z,16.70
2023-03-29T14:16:02.956Z,16.50
2023-03-29T14:18:40.535Z,16.40
2023-03-29T14:21:08.568Z,16.40
2023-03-29T14:23:38.542Z,16.20
2023-03-29T14:26:13.627Z,16.20
2023-03-29T14:28:52.771Z,16.10
2023-03-29T14:31:25.874Z,16.20
2023-03-29T14:33:58.588Z,16.20
2023-03-29T14:36:27.808Z,16.10
2023-03-29T14:39:04.190Z,16.20
2023-03-29T14:41:33.754Z,16.30
2023-03-29T14:44:03.082Z,16.40
2023-03-29T14:46:31.632Z,16.30
2023-03-29T14:49:00.098Z,16.40
2023-03-29T14:51:30.649Z,16.50
2023-03-29T14:54:00.319Z,16.60
2023-03-29T14:56:28.208Z,16.70
2023-03-29T14:58:57.571Z,16.80
2023-03-29T15:01:26.835Z,16.80
2023-03-29T15:03:57.812Z,16.70
2023-03-29T15:06:26.406Z,16.80
2023-03-29T15:09:04.131Z,16.70
2023-03-29T15:11:34.145Z,16.70
2023-03-29T15:14:08.736Z,16.70
2023-03-29T15:16:41.207Z,16.60
2023-03-29T15:19:17.244Z,16.80
2023-03-29T15:21:47.815Z,16.70
2023-03-29T15:24:23.015Z,16.70
2023-03-29T15:27:05.546Z,16.60
2023-03-29T15:29:42.469Z,16.60
2023-03-29T15:32:35.154Z,16.50
2023-03-29T15:35:27.459Z,16.40
2023-03-29T15:37:54.562Z,16.40
2023-03-29T15:40:28.177Z,16.30
2023-03-29T15:42:56.581Z,16.30
2023-03-29T15:45:23.798Z,16.30
2023-03-29T15:47:51.688Z,16.10
2023-03-29T15:50:19.384Z,16.20
2023-03-29T15:52:46.466Z,16.10
2023-03-29T15:55:13.574Z,16.10
2023-03-29T15:57:46.479Z,16.10
2023-03-29T16:00:16.559Z,16.00
2023-03-29T16:02:44.102Z,16.00
2023-03-29T16:05:13.127Z,16.00
2023-03-29T16:07:40.364Z,15.90
2023-03-29T16:10:09.177Z,16.00
2023-03-29T16:12:38.463Z,15.90
2023-03-29T16:15:19.673Z,15.90
2023-03-29T16:17:47.338Z,16.00
2023-03-29T16:20:20.335Z,16.00
2023-03-29T16:22:48.385Z,16.00
2023-03-29T16:25:22.649Z,16.00
2023-03-29T16:27:51.142Z,16.00
2023-03-29T16:30:19.215Z,16.00
2023-03-29T16:32:46.517Z,15.90
2023-03-29T16:35:31.301Z,16.00
2023-03-29T16:38:02.839Z,15.90
2023-03-29T16:40:30.169Z,15.90
2023-03-29T16:42:57.484Z,15.70
2023-03-29T16:45:24.660Z,15.80
2023-03-29T16:47:51.891Z,15.70
2023-03-29T16:50:21.828Z,15.70
2023-03-29T16:52:51.410Z,15.70
2023-03-29T16:55:19.123Z,15.70
2023-03-29T16:57:48.010Z,15.60
2023-03-29T17:00:20.277Z,15.60
2023-03-29T17:02:50.999Z,15.50
2023-03-29T17:05:19.252Z,15.60
2023-03-29T17:07:46.976Z,15.50
2023-03-29T17:10:14.985Z,15.40
2023-03-29T17:12:42.073Z,15.40
2023-03-29T17:15:09.980Z,15.30
2023-03-29T17:17:37.932Z,15.20
2023-03-29T17:20:08.629Z,15.20
2023-03-29T17:22:36.239Z,15.10
2023-03-29T17:25:07.077Z,15.10
2023-03-29T17:27:36.291Z,15.10
2023-03-29T17:30:07.355Z,14.90
2023-03-29T17:32:36.409Z,14.90
2023-03-29T17:35:04.013Z,14.90
2023-03-29T17:37:31.127Z,14.90
2023-03-29T17:39:58.151Z,14.80
2023-03-29T17:42:25.599Z,14.70
2023-03-29T17:44:52.723Z,14.60
2023-03-29T17:47:19.694Z,14.60
2023-03-29T17:49:46.749Z,14.50
2023-03-29T17:52:13.847Z,14.60
2023-03-29T17:54:40.958Z,14.50
2023-03-29T17:57:08.010Z,14.50
2023-03-29T17:59:36.943Z,14.50
2023-03-29T18:02:08.361Z,14.40
2023-03-29T18:04:35.939Z,14.40
2023-03-29T18:07:02.969Z,14.40
2023-03-29T18:09:31.002Z,14.40
2023-03-29T18:11:58.166Z,14.30
2023-03-29T18:14:25.417Z,14.40
2023-03-29T18:16:52.689Z,14.30
2023-03-29T18:19:19.939Z,14.30
2023-03-29T18:21:47.265Z,14.30
2023-03-29T18:24:15.840Z,14.20
2023-03-29T18:26:42.897Z,14.20
2023-03-29T18:29:10.033Z,14.20
2023-03-29T18:31:37.472Z,14.20
2023-03-29T18:34:04.614Z,14.20
2023-03-29T18:36:32.343Z,14.10
2023-03-29T18:39:05.801Z,14.10
2023-03-29T18:41:35.708Z,14.10
2023-03-29T18:44:03.445Z,14.10
2023-03-29T18:46:31.804Z,14.10
2023-03-29T18:49:01.178Z,14.10
2023-03-29T18:51:28.691Z,14.00
2023-03-29T18:53:56.634Z,13.90
2023-03-29T18:56:23.882Z,13.90
2023-03-29T18:58:51.581Z,13.80
2023-03-29T19:01:18.707Z,13.70
2023-03-29T19:03:46.260Z,13.80
2023-03-29T19:06:14.561Z,13.70
2023-03-29T19:08:42.186Z,13.60
2023-03-29T19:11:14.407Z,13.60
2023-03-29T19:13:42.527Z,13.60
2023-03-29T19:16:09.644Z,13.60
2023-03-29T19:18:37.081Z,13.60
2023-03-29T19:21:04.315Z,13.60
2023-03-29T19:23:31.593Z,13.50
2023-03-29T19:26:02.763Z,13.60
2023-03-29T19:28:30.600Z,13.50
2023-03-29T19:31:00.725Z,13.50
2023-03-29T19:33:29.221Z,13.50
2023-03-29T19:35:56.897Z,13.50
2023-03-29T19:38:24.034Z,13.40
2023-03-29T19:40:52.445Z,13.40
2023-03-29T19:43:20.953Z,13.40
2023-03-29T19:45:50.509Z,13.30
2023-03-29T19:48:23.479Z,13.40
2023-03-29T19:50:51.480Z,13.30
2023-03-29T19:53:18.734Z,13.30
2023-03-29T19:55:46.208Z,13.30
2023-03-29T19:58:13.361Z,13.20
2023-03-29T20:00:41.864Z,13.20
2023-03-29T20:03:09.957Z,13.20
2023-03-29T20:05:38.928Z,13.20
2023-03-29T20:08:07.424Z,13.20
2023-03-29T20:10:36.264Z,13.20
2023-03-29T20:13:06.098Z,13.20
2023-03-29T20:15:33.171Z,13.20
2023-03-29T20:18:00.381Z,13.20
2023-03-29T20:20:28.444Z,13.10
2023-03-29T20:23:04.717Z,13.10
2023-03-29T20:25:36.294Z,13.20
2023-03-29T20:28:04.772Z,13.10
2023-03-29T20:30:31.996Z,13.10
2023-03-29T20:32:59.090Z,13.00
2023-03-29T20:35:26.179Z,13.00
2023-03-29T20:37:53.245Z,13.00
2023-03-29T20:40:21.195Z,13.00
2023-03-29T20:42:48.987Z,13.00
2023-03-29T20:45:19.033Z,13.00
2023-03-29T20:47:57.946Z,12.90
2023-03-29T20:50:26.501Z,13.00
2023-03-29T20:52:54.965Z,13.00
2023-03-29T20:55:23.608Z,13.00
2023-03-29T20:57:57.944Z,13.00
2023-03-29T21:00:27.395Z,13.00
2023-03-29T21:03:00.589Z,13.00
2023-03-29T21:05:30.306Z,12.90
2023-03-29T21:07:57.478Z,12.90
2023-03-29T21:10:26.122Z,12.90
2023-03-29T21:13:00.508Z,13.00
2023-03-29T21:15:30.809Z,13.00
2023-03-29T21:17:58.268Z,13.00
2023-03-29T21:20:25.709Z,13.00
2023-03-29T21:22:53.049Z,13.00
2023-03-29T21:25:20.155Z,13.00
2023-03-29T21:27:47.422Z,13.00
2023-03-29T21:30:14.914Z,13.10
2023-03-29T21:32:41.995Z,13.10
2023-03-29T21:35:10.076Z,13.00
2023-03-29T21:37:37.505Z,13.00
2023-03-29T21:40:07.046Z,13.10
2023-03-29T21:42:34.860Z,13.10
2023-03-29T21:45:02.355Z,13.00
2023-03-29T21:47:29.703Z,13.00
2023-03-29T21:49:56.791Z,13.00
2023-03-29T21:52:23.933Z,13.00
2023-03-29T21:54:50.979Z,13.00
2023-03-29T21:57:18.177Z,12.90
2023-03-29T21:59:45.371Z,12.90
2023-03-29T22:02:12.450Z,12.90
2023-03-29T22:04:39.625Z,13.00
2023-03-29T22:07:08.375Z,12.90
2023-03-29T22:09:35.592Z,13.00
2023-03-29T22:12:04.801Z,12.90
2023-03-29T22:14:36.276Z,13.00
2023-03-29T22:17:09.171Z,13.00
2023-03-29T22:19:40.208Z,13.00
2023-03-29T22:22:13.521Z,12.90
2023-03-29T22:24:42.164Z,12.90
2023-03-29T22:27:10.646Z,12.90
2023-03-29T22:29:37.912Z,12.90
2023-03-29T22:32:06.055Z,12.90
2023-03-29T22:34:33.600Z,12.90
2023-03-29T22:37:00.709Z,12.80
2023-03-29T22:39:28.556Z,12.80
2023-03-29T22:41:55.981Z,12.80
2023-03-29T22:44:23.069Z,12.80
2023-03-29T22:46:50.546Z,12.80
2023-03-29T22:49:17.632Z,12.90
2023-03-29T22:51:44.727Z,12.80
2023-03-29T22:54:12.275Z,12.90
2023-03-29T22:56:39.370Z,12.90
2023-03-29T22:59:06.520Z,12.80
2023-03-29T23:01:33.781Z,12.80
2023-03-29T23:04:00.984Z,12.80
2023-03-29T23:06:28.121Z,12.90
2023-03-29T23:08:55.201Z,12.90
2023-03-29T23:11:22.868Z,12.80
2023-03-29T23:13:50.082Z,12.80
2023-03-29T23:16:17.246Z,12.80
2023-03-29T23:18:44.368Z,12.80
2023-03-29T23:21:11.916Z,12.70
2023-03-29T23:23:39.399Z,12.70
2023-03-29T23:26:11.201Z,12.80
2023-03-29T23:28:38.251Z,12.80
2023-03-29T23:31:12.276Z,12.80
2023-03-29T23:33:42.797Z,12.70
2023-03-29T23:36:19.592Z,12.80
2023-03-29T23:38:47.815Z,12.90
2023-03-29T23:41:16.758Z,13.00
2023-03-29T23:43:46.998Z,13.00
2023-03-29T23:46:17.032Z,12.90
2023-03-29T23:48:49.046Z,13.00
2023-03-29T23:51:23.246Z,13.00
2023-03-29T23:53:51.199Z,13.00
2023-03-29T23:56:18.235Z,13.00
2023-03-29T23:58:45.796Z,13.30
