createdAt,value
2022-09-27T00:00:28.134Z,14.31
2022-09-27T00:05:30.943Z,14.12
2022-09-27T00:10:33.385Z,14.15
2022-09-27T00:15:35.739Z,14.15
2022-09-27T00:20:38.309Z,14.08
2022-09-27T00:25:40.763Z,14.13
2022-09-27T00:30:43.391Z,14.05
2022-09-27T00:35:45.910Z,13.99
2022-09-27T00:40:48.641Z,14.00
2022-09-27T00:45:54.011Z,13.88
2022-09-27T00:50:59.753Z,13.71
2022-09-27T00:56:05.470Z,13.55
2022-09-27T01:01:13.872Z,13.42
2022-09-27T01:06:17.998Z,13.30
2022-09-27T01:11:29.055Z,13.34
2022-09-27T01:17:16.985Z,13.42
2022-09-27T01:22:29.719Z,13.40
2022-09-27T01:27:58.701Z,13.31
2022-09-27T01:33:07.057Z,13.10
2022-09-27T01:38:23.747Z,13.00
2022-09-27T01:44:01.619Z,12.91
2022-09-27T01:49:18.429Z,12.96
2022-09-27T01:54:26.218Z,12.97
2022-09-27T02:00:05.309Z,12.96
2022-09-27T02:05:18.139Z,12.90
2022-09-27T02:10:27.947Z,12.65
2022-09-27T02:15:38.127Z,12.62
2022-09-27T02:21:02.008Z,12.46
2022-09-27T02:26:19.613Z,12.66
2022-09-27T02:31:23.900Z,12.56
2022-09-27T02:36:26.817Z,12.57
2022-09-27T02:41:29.275Z,12.75
2022-09-27T02:46:53.248Z,12.67
2022-09-27T02:52:01.857Z,12.47
2022-09-27T02:57:10.009Z,12.45
2022-09-27T03:02:57.126Z,12.25
2022-09-27T03:08:29.396Z,12.12
2022-09-27T03:13:32.562Z,12.63
2022-09-27T03:18:35.753Z,12.66
2022-09-27T03:24:02.060Z,12.67
2022-09-27T03:29:05.506Z,12.53
2022-09-27T03:34:08.190Z,12.51
2022-09-27T03:39:10.742Z,12.37
2022-09-27T03:44:13.182Z,12.40
2022-09-27T03:49:15.662Z,12.36
2022-09-27T03:54:18.111Z,12.11
2022-09-27T03:59:20.481Z,12.14
2022-09-27T04:04:41.260Z,12.18
2022-09-27T04:09:44.953Z,12.27
2022-09-27T04:14:47.696Z,12.10
2022-09-27T04:20:09.273Z,12.17
2022-09-27T04:25:13.886Z,12.06
2022-09-27T04:30:16.923Z,12.00
2022-09-27T04:36:02.448Z,12.36
2022-09-27T04:41:05.469Z,12.47
2022-09-27T04:46:09.940Z,12.55
2022-09-27T04:51:12.371Z,12.56
2022-09-27T04:56:16.223Z,12.68
2022-09-27T05:01:19.507Z,12.89
2022-09-27T05:06:40.493Z,12.71
2022-09-27T05:11:53.256Z,12.97
2022-09-27T05:17:15.265Z,12.97
2022-09-27T05:22:36.311Z,12.89
2022-09-27T05:27:39.096Z,12.99
2022-09-27T05:32:44.227Z,13.07
2022-09-27T05:38:01.790Z,12.93
2022-09-27T05:43:07.251Z,13.10
2022-09-27T05:48:09.999Z,12.98
2022-09-27T05:53:19.452Z,12.94
2022-09-27T05:58:22.958Z,12.99
2022-09-27T06:03:34.203Z,13.13
2022-09-27T06:08:52.090Z,13.09
2022-09-27T06:13:55.554Z,13.40
2022-09-27T06:18:59.935Z,13.50
2022-09-27T06:24:02.771Z,13.44
2022-09-27T06:29:09.396Z,13.86
2022-09-27T06:34:14.618Z,13.91
2022-09-27T06:39:17.511Z,14.09
2022-09-27T06:44:40.127Z,13.87
2022-09-27T06:50:03.808Z,14.16
2022-09-27T06:55:07.144Z,14.10
2022-09-27T07:00:24.170Z,14.39
2022-09-27T07:05:56.097Z,14.43
2022-09-27T07:11:22.116Z,14.50
2022-09-27T07:16:24.800Z,14.39
2022-09-27T07:21:27.652Z,14.46
2022-09-27T07:26:30.424Z,14.47
2022-09-27T07:31:34.016Z,14.68
2022-09-27T07:36:36.634Z,14.94
2022-09-27T07:41:40.513Z,14.98
2022-09-27T07:46:42.981Z,14.87
2022-09-27T07:51:54.552Z,15.43
2022-09-27T07:57:23.850Z,15.27
2022-09-27T08:02:28.779Z,15.28
2022-09-27T08:07:33.042Z,15.49
2022-09-27T08:12:36.974Z,15.63
2022-09-27T08:17:39.637Z,15.90
2022-09-27T08:23:11.737Z,15.75
2022-09-27T08:28:18.147Z,15.92
2022-09-27T08:33:32.921Z,16.14
2022-09-27T08:38:37.103Z,16.26
2022-09-27T08:43:50.777Z,15.87
2022-09-27T08:49:07.169Z,16.26
2022-09-27T08:54:19.141Z,16.08
2022-09-27T08:59:26.594Z,15.98
2022-09-27T09:04:35.319Z,16.38
2022-09-27T09:10:02.689Z,16.84
2022-09-27T09:16:10.384Z,16.71
2022-09-27T09:21:41.493Z,16.58
2022-09-27T09:27:09.306Z,16.93
2022-09-27T09:32:26.984Z,16.81
2022-09-27T09:38:12.972Z,17.23
2022-09-27T09:43:29.168Z,17.42
2022-09-27T09:48:39.704Z,17.37
2022-09-27T09:53:50.972Z,17.69
2022-09-27T09:59:03.923Z,17.64
2022-09-27T10:04:20.604Z,17.79
2022-09-27T10:09:25.787Z,18.08
2022-09-27T10:15:01.947Z,17.73
2022-09-27T10:20:07.182Z,17.66
2022-09-27T10:25:10.937Z,17.70
2022-09-27T10:30:24.293Z,17.29
2022-09-27T10:35:29.572Z,17.46
2022-09-27T10:40:35.441Z,17.30
2022-09-27T10:45:42.556Z,17.26
2022-09-27T10:50:59.608Z,17.46
2022-09-27T10:56:30.068Z,17.30
2022-09-27T11:01:45.636Z,17.27
2022-09-27T11:07:15.248Z,17.30
2022-09-27T11:12:23.123Z,17.31
2022-09-27T11:17:57.244Z,17.26
2022-09-27T11:23:16.000Z,17.34
2022-09-27T11:28:43.298Z,17.68
2022-09-27T11:34:01.320Z,18.43
2022-09-27T11:39:08.687Z,18.42
2022-09-27T11:44:31.760Z,18.65
2022-09-27T11:49:56.527Z,18.49
2022-09-27T11:55:10.926Z,18.59
2022-09-27T12:00:21.832Z,18.65
2022-09-27T12:05:57.408Z,18.53
2022-09-27T12:11:30.499Z,18.79
2022-09-27T12:16:33.643Z,18.62
2022-09-27T12:21:36.527Z,18.57
2022-09-27T12:26:42.153Z,18.48
2022-09-27T12:32:18.963Z,18.78
2022-09-27T12:37:26.398Z,18.69
2022-09-27T12:42:49.267Z,18.37
2022-09-27T12:48:34.367Z,18.32
2022-09-27T12:54:24.346Z,18.34
2022-09-27T12:59:55.236Z,18.35
2022-09-27T13:05:31.518Z,18.52
2022-09-27T13:10:47.549Z,18.53
2022-09-27T13:16:02.766Z,18.65
2022-09-27T13:21:11.146Z,18.83
2022-09-27T13:26:43.827Z,18.71
2022-09-27T13:31:58.996Z,18.63
2022-09-27T13:37:36.995Z,18.57
2022-09-27T13:43:06.762Z,19.12
2022-09-27T13:48:16.503Z,18.89
2022-09-27T13:53:39.044Z,18.56
2022-09-27T13:58:58.373Z,18.58
2022-09-27T14:04:46.523Z,18.17
2022-09-27T14:09:53.301Z,17.92
2022-09-27T14:15:00.161Z,17.90
2022-09-27T14:20:03.817Z,17.45
2022-09-27T14:25:17.797Z,17.44
2022-09-27T14:30:28.018Z,17.38
2022-09-27T14:36:08.171Z,17.22
2022-09-27T14:41:12.809Z,17.12
2022-09-27T14:46:32.052Z,17.01
2022-09-27T14:51:34.647Z,16.96
2022-09-27T14:56:38.162Z,17.01
2022-09-27T15:01:42.874Z,16.86
2022-09-27T15:06:45.842Z,16.77
2022-09-27T15:11:52.947Z,16.74
2022-09-27T15:16:57.067Z,16.49
2022-09-27T15:22:23.011Z,16.49
2022-09-27T15:27:26.041Z,16.38
2022-09-27T15:32:29.342Z,16.39
2022-09-27T15:37:37.964Z,16.62
2022-09-27T15:42:59.671Z,16.50
2022-09-27T15:48:21.506Z,16.45
2022-09-27T15:53:35.817Z,16.49
2022-09-27T15:58:38.165Z,16.50
2022-09-27T16:03:41.013Z,16.21
2022-09-27T16:08:44.479Z,16.19
2022-09-27T16:13:47.002Z,16.05
2022-09-27T16:18:49.989Z,16.01
2022-09-27T16:23:52.367Z,16.02
2022-09-27T16:28:54.946Z,15.99
2022-09-27T16:33:58.294Z,15.94
2022-09-27T16:39:00.713Z,16.03
2022-09-27T16:44:11.048Z,16.08
2022-09-27T16:49:32.194Z,16.07
2022-09-27T16:54:34.562Z,15.97
2022-09-27T16:59:37.127Z,16.04
2022-09-27T17:04:39.446Z,15.85
2022-09-27T17:09:43.028Z,15.79
2022-09-27T17:14:45.380Z,15.55
2022-09-27T17:19:48.631Z,15.50
2022-09-27T17:24:51.395Z,15.29
2022-09-27T17:29:54.481Z,15.19
2022-09-27T17:34:57.420Z,15.18
2022-09-27T17:39:59.762Z,15.20
2022-09-27T17:45:02.106Z,15.02
2022-09-27T17:50:23.284Z,14.99
2022-09-27T17:55:27.116Z,15.03
2022-09-27T18:00:29.989Z,15.01
2022-09-27T18:05:32.404Z,15.21
2022-09-27T18:10:35.625Z,15.21
2022-09-27T18:15:38.076Z,15.26
2022-09-27T18:20:40.479Z,15.19
2022-09-27T18:25:43.231Z,15.01
2022-09-27T18:36:05.885Z,14.95
2022-09-27T18:41:17.457Z,15.13
2022-09-27T18:46:37.257Z,15.01
2022-09-27T18:51:44.879Z,14.98
2022-09-27T18:56:49.265Z,15.04
2022-09-27T19:01:51.980Z,15.33
2022-09-27T19:06:55.722Z,15.07
2022-09-27T19:11:58.101Z,14.99
2022-09-27T19:17:00.478Z,15.11
2022-09-27T19:22:02.908Z,15.17
2022-09-27T19:27:05.321Z,15.30
2022-09-27T19:32:07.779Z,15.43
2022-09-27T19:37:10.150Z,15.37
2022-09-27T19:42:12.538Z,14.91
2022-09-27T19:47:15.026Z,14.43
2022-09-27T19:52:17.393Z,14.28
2022-09-27T19:57:19.964Z,14.25
2022-09-27T20:02:22.353Z,14.01
2022-09-27T20:07:25.011Z,14.11
2022-09-27T20:12:27.639Z,14.00
2022-09-27T20:17:33.974Z,14.08
2022-09-27T20:22:36.314Z,13.98
2022-09-27T20:27:39.891Z,14.03
2022-09-27T20:33:02.168Z,13.83
2022-09-27T20:38:05.517Z,13.88
2022-09-27T20:43:07.830Z,14.03
2022-09-27T20:48:10.228Z,14.02
2022-09-27T20:53:13.107Z,14.05
2022-09-27T20:58:15.526Z,14.00
2022-09-27T21:03:21.751Z,14.18
2022-09-27T21:08:26.162Z,14.29
2022-09-27T21:13:28.711Z,14.34
2022-09-27T21:18:31.365Z,14.16
2022-09-27T21:23:35.736Z,14.18
2022-09-27T21:28:42.906Z,14.07
2022-09-27T21:33:48.942Z,13.97
2022-09-27T21:38:51.770Z,13.85
2022-09-27T21:43:54.702Z,13.74
2022-09-27T21:48:58.851Z,13.71
2022-09-27T21:54:02.976Z,13.67
2022-09-27T21:59:06.381Z,13.70
2022-09-27T22:04:08.770Z,13.91
2022-09-27T22:09:17.706Z,13.98
2022-09-27T22:14:20.404Z,13.93
2022-09-27T22:19:23.571Z,13.79
2022-09-27T22:24:25.986Z,13.82
2022-09-27T22:29:28.500Z,13.94
2022-09-27T22:34:31.588Z,13.89
2022-09-27T22:39:34.109Z,13.74
2022-09-27T22:44:37.569Z,13.73
2022-09-27T22:49:39.959Z,13.75
2022-09-27T22:54:42.337Z,13.67
2022-09-27T22:59:44.731Z,13.52
2022-09-27T23:04:48.738Z,13.37
2022-09-27T23:09:51.338Z,13.29
2022-09-27T23:14:53.691Z,13.34
2022-09-27T23:19:56.065Z,13.42
2022-09-27T23:24:58.599Z,13.41
2022-09-27T23:30:00.944Z,13.48
2022-09-27T23:35:03.535Z,13.45
2022-09-27T23:40:06.662Z,13.39
2022-09-27T23:45:09.357Z,13.37
2022-09-27T23:50:11.747Z,13.32
2022-09-27T23:55:14.157Z,13.27
