createdAt,value
2023-05-24T00:02:15.562Z,11.95
2023-05-24T00:04:42.445Z,15.10
2023-05-24T00:07:09.194Z,11.90
2023-05-24T00:09:35.863Z,15.53
2023-05-24T00:12:03.082Z,12.85
2023-05-24T00:14:30.195Z,9.50
2023-05-24T00:16:57.175Z,12.38
2023-05-24T00:19:24.025Z,13.10
2023-05-24T00:21:50.738Z,11.83
2023-05-24T00:24:17.735Z,11.32
2023-05-24T00:26:44.986Z,12.38
2023-05-24T00:29:11.745Z,12.13
2023-05-24T00:31:38.618Z,12.95
2023-05-24T00:34:05.497Z,13.10
2023-05-24T00:36:33.068Z,9.70
2023-05-24T00:38:59.934Z,10.20
2023-05-24T00:41:26.953Z,11.43
2023-05-24T00:43:53.620Z,9.75
2023-05-24T00:46:27.525Z,9.43
2023-05-24T00:48:54.532Z,11.55
2023-05-24T00:51:21.328Z,12.77
2023-05-24T00:53:49.112Z,11.82
2023-05-24T00:56:16.841Z,9.73
2023-05-24T00:58:44.274Z,10.80
2023-05-24T01:01:11.653Z,9.77
2023-05-24T01:03:39.556Z,9.07
2023-05-24T01:06:07.821Z,10.65
2023-05-24T01:08:42.401Z,10.85
2023-05-24T01:11:27.701Z,9.57
2023-05-24T01:14:17.306Z,10.65
2023-05-24T01:16:53.565Z,12.45
2023-05-24T01:19:46.396Z,12.70
2023-05-24T01:22:34.572Z,10.20
2023-05-24T01:25:13.042Z,11.30
2023-05-24T01:27:40.612Z,7.82
2023-05-24T01:30:08.050Z,13.05
2023-05-24T01:32:34.733Z,12.82
2023-05-24T01:35:01.401Z,11.13
2023-05-24T01:37:28.255Z,10.23
2023-05-24T01:39:55.320Z,12.90
2023-05-24T01:42:24.825Z,12.63
2023-05-24T01:45:13.517Z,15.80
2023-05-24T01:47:49.156Z,8.27
2023-05-24T01:50:25.970Z,11.70
2023-05-24T01:52:54.916Z,11.07
2023-05-24T01:55:22.683Z,8.70
2023-05-24T01:57:50.686Z,9.50
2023-05-24T02:00:19.073Z,8.52
2023-05-24T02:02:46.389Z,11.73
2023-05-24T02:05:13.554Z,13.18
2023-05-24T02:07:41.819Z,9.32
2023-05-24T02:10:09.139Z,9.32
2023-05-24T02:12:35.861Z,10.05
2023-05-24T02:15:02.701Z,10.20
2023-05-24T02:17:32.961Z,12.13
2023-05-24T02:20:03.860Z,9.98
2023-05-24T02:22:30.882Z,9.73
2023-05-24T02:24:57.781Z,13.75
2023-05-24T02:27:24.434Z,11.13
2023-05-24T02:29:51.125Z,9.88
2023-05-24T02:32:17.685Z,11.18
2023-05-24T02:34:44.842Z,9.50
2023-05-24T02:37:14.538Z,8.10
2023-05-24T02:39:42.128Z,9.30
2023-05-24T02:42:09.092Z,11.15
2023-05-24T02:44:35.722Z,12.68
2023-05-24T02:47:02.455Z,10.95
2023-05-24T02:49:29.666Z,12.20
2023-05-24T02:51:56.268Z,11.23
2023-05-24T02:54:22.983Z,13.35
2023-05-24T02:56:49.874Z,10.20
2023-05-24T02:59:16.646Z,8.57
2023-05-24T03:01:43.366Z,8.30
2023-05-24T03:04:10.055Z,11.90
2023-05-24T03:06:37.990Z,13.85
2023-05-24T03:09:05.422Z,11.98
2023-05-24T03:11:32.521Z,9.93
2023-05-24T03:13:59.204Z,10.13
2023-05-24T03:16:26.040Z,13.10
2023-05-24T03:18:55.297Z,10.88
2023-05-24T03:21:23.417Z,13.68
2023-05-24T03:23:50.482Z,16.33
2023-05-24T03:26:18.800Z,10.18
2023-05-24T03:28:47.665Z,14.57
2023-05-24T03:31:14.361Z,16.15
2023-05-24T03:33:41.089Z,12.77
2023-05-24T03:36:07.844Z,12.57
2023-05-24T03:38:34.464Z,13.02
2023-05-24T03:41:01.166Z,11.77
2023-05-24T03:43:27.818Z,14.65
2023-05-24T03:45:54.607Z,12.38
2023-05-24T03:48:21.269Z,12.60
2023-05-24T03:50:48.314Z,12.13
2023-05-24T03:53:15.296Z,15.33
2023-05-24T03:55:41.968Z,13.05
2023-05-24T03:58:08.602Z,11.93
2023-05-24T04:00:35.393Z,14.60
2023-05-24T04:03:02.464Z,16.05
2023-05-24T04:05:29.918Z,12.80
2023-05-24T04:07:56.806Z,13.45
2023-05-24T04:10:23.492Z,13.25
2023-05-24T04:12:50.210Z,12.15
2023-05-24T04:15:17.160Z,14.30
2023-05-24T04:17:45.518Z,13.30
2023-05-24T04:20:13.283Z,13.63
2023-05-24T04:22:40.759Z,13.57
2023-05-24T04:25:09.957Z,14.48
2023-05-24T04:27:36.853Z,13.45
2023-05-24T04:30:03.895Z,14.87
2023-05-24T04:32:30.692Z,13.45
2023-05-24T04:34:57.398Z,13.05
2023-05-24T04:37:24.646Z,11.82
2023-05-24T04:39:51.793Z,13.68
2023-05-24T04:42:18.686Z,12.97
2023-05-24T04:44:45.298Z,16.92
2023-05-24T04:47:12.820Z,15.13
2023-05-24T04:49:39.722Z,12.25
2023-05-24T04:52:07.328Z,14.38
2023-05-24T04:54:34.433Z,15.37
2023-05-24T04:57:01.248Z,13.18
2023-05-24T04:59:27.928Z,13.43
2023-05-24T05:01:54.689Z,12.93
2023-05-24T05:04:21.323Z,10.57
2023-05-24T05:06:48.560Z,14.90
2023-05-24T05:09:15.940Z,13.70
2023-05-24T05:11:43.281Z,13.48
2023-05-24T05:14:10.090Z,14.02
2023-05-24T05:16:37.602Z,15.32
2023-05-24T05:19:05.296Z,14.33
2023-05-24T05:21:36.399Z,15.85
2023-05-24T05:24:04.130Z,17.17
2023-05-24T05:26:31.281Z,13.95
2023-05-24T05:28:58.250Z,16.65
2023-05-24T05:31:25.260Z,14.83
2023-05-24T05:33:52.103Z,14.13
2023-05-24T05:36:19.201Z,14.20
2023-05-24T05:38:46.520Z,13.10
2023-05-24T05:41:13.165Z,12.23
2023-05-24T05:43:39.938Z,12.00
2023-05-24T05:46:06.935Z,15.63
2023-05-24T05:48:33.569Z,16.15
2023-05-24T05:51:00.227Z,15.52
2023-05-24T05:53:26.818Z,13.48
2023-05-24T05:55:53.672Z,19.77
2023-05-24T05:58:20.444Z,14.65
2023-05-24T06:00:47.094Z,14.75
2023-05-24T06:03:13.828Z,16.50
2023-05-24T06:05:40.753Z,16.23
2023-05-24T06:08:07.367Z,18.20
2023-05-24T06:10:33.997Z,18.58
2023-05-24T06:13:03.009Z,13.00
2023-05-24T06:15:29.834Z,16.48
2023-05-24T06:17:56.850Z,12.43
2023-05-24T06:20:26.474Z,19.13
2023-05-24T06:22:53.780Z,16.50
2023-05-24T06:25:21.084Z,14.60
2023-05-24T06:27:47.990Z,14.93
2023-05-24T06:30:14.847Z,17.63
2023-05-24T06:32:41.688Z,19.13
2023-05-24T06:35:08.929Z,16.17
2023-05-24T06:37:36.052Z,19.70
2023-05-24T06:40:06.244Z,17.08
2023-05-24T06:42:32.839Z,15.80
2023-05-24T06:44:59.456Z,13.00
2023-05-24T06:47:26.102Z,14.45
2023-05-24T06:49:53.349Z,19.45
2023-05-24T06:52:20.099Z,17.83
2023-05-24T06:54:46.833Z,19.92
2023-05-24T06:57:13.489Z,15.63
2023-05-24T06:59:40.112Z,19.20
2023-05-24T07:02:06.706Z,16.25
2023-05-24T07:04:33.603Z,18.55
2023-05-24T07:07:00.252Z,17.50
2023-05-24T07:09:26.880Z,15.43
2023-05-24T07:11:53.637Z,15.70
2023-05-24T07:14:20.809Z,14.88
2023-05-24T07:16:48.636Z,21.02
2023-05-24T07:19:15.381Z,17.30
2023-05-24T07:21:41.978Z,14.53
2023-05-24T07:24:08.859Z,16.90
2023-05-24T07:26:35.621Z,21.00
2023-05-24T07:29:02.363Z,16.73
2023-05-24T07:31:31.358Z,18.25
2023-05-24T07:33:58.398Z,18.67
2023-05-24T07:36:26.149Z,16.90
2023-05-24T07:38:53.212Z,16.35
2023-05-24T07:41:19.864Z,21.27
2023-05-24T07:43:46.468Z,17.05
2023-05-24T07:46:13.257Z,15.10
2023-05-24T07:48:39.892Z,17.00
2023-05-24T07:51:06.584Z,17.13
2023-05-24T07:53:34.638Z,12.43
2023-05-24T07:56:01.346Z,17.35
2023-05-24T07:58:28.024Z,19.77
2023-05-24T08:00:55.014Z,15.57
2023-05-24T08:03:22.227Z,15.20
2023-05-24T08:05:48.967Z,19.00
2023-05-24T08:08:15.656Z,17.45
2023-05-24T08:10:42.254Z,19.10
2023-05-24T08:13:09.161Z,19.75
2023-05-24T08:15:35.889Z,14.82
2023-05-24T08:18:03.458Z,22.13
2023-05-24T08:20:30.242Z,15.63
2023-05-24T08:22:56.952Z,15.93
2023-05-24T08:25:23.501Z,18.75
2023-05-24T08:27:50.201Z,15.48
2023-05-24T08:30:16.791Z,14.93
2023-05-24T08:32:43.509Z,14.27
2023-05-24T08:35:19.543Z,13.17
2023-05-24T08:37:49.152Z,14.82
2023-05-24T08:40:16.707Z,13.55
2023-05-24T08:42:45.893Z,11.13
2023-05-24T08:45:14.438Z,14.98
2023-05-24T08:48:09.283Z,12.33
2023-05-24T08:50:35.908Z,16.25
2023-05-24T08:53:02.937Z,13.90
2023-05-24T08:55:39.718Z,13.80
2023-05-24T08:58:06.996Z,13.32
2023-05-24T09:00:33.725Z,12.47
2023-05-24T09:03:01.766Z,11.52
2023-05-24T09:05:30.173Z,14.57
2023-05-24T09:07:59.899Z,13.30
2023-05-24T09:10:31.360Z,12.07
2023-05-24T09:13:07.069Z,13.47
2023-05-24T09:15:34.482Z,11.85
2023-05-24T09:18:01.130Z,10.05
2023-05-24T09:20:28.262Z,12.90
2023-05-24T09:22:55.766Z,12.13
2023-05-24T09:25:22.553Z,12.07
2023-05-24T09:27:50.997Z,15.38
2023-05-24T09:30:18.166Z,10.10
2023-05-24T09:32:57.071Z,9.57
2023-05-24T09:35:24.091Z,9.82
2023-05-24T09:37:50.741Z,13.17
2023-05-24T09:40:20.864Z,13.38
2023-05-24T09:42:48.960Z,14.50
2023-05-24T09:45:16.617Z,11.95
2023-05-24T09:47:46.958Z,12.93
2023-05-24T09:50:16.484Z,12.40
2023-05-24T09:52:43.869Z,14.43
2023-05-24T09:55:21.369Z,9.57
2023-05-24T09:58:05.391Z,10.00
2023-05-24T10:00:41.508Z,13.25
2023-05-24T10:03:13.755Z,10.80
2023-05-24T10:05:46.605Z,9.65
2023-05-24T10:08:16.091Z,9.75
2023-05-24T10:10:43.553Z,10.15
2023-05-24T10:13:11.628Z,11.20
2023-05-24T10:15:38.303Z,10.30
2023-05-24T10:18:11.379Z,10.98
2023-05-24T10:20:41.454Z,11.25
2023-05-24T10:23:10.665Z,9.52
2023-05-24T10:25:41.850Z,9.90
2023-05-24T10:28:12.630Z,9.43
2023-05-24T10:30:54.203Z,9.80
2023-05-24T10:33:24.266Z,8.95
2023-05-24T10:35:52.625Z,10.48
2023-05-24T10:38:22.304Z,10.60
2023-05-24T10:40:49.257Z,9.63
2023-05-24T10:43:18.016Z,8.07
2023-05-24T10:45:49.402Z,9.98
2023-05-24T10:48:16.874Z,8.75
2023-05-24T10:50:44.374Z,9.85
2023-05-24T10:53:15.898Z,9.80
2023-05-24T10:56:00.463Z,9.40
2023-05-24T10:58:43.560Z,10.43
2023-05-24T11:01:34.177Z,12.57
2023-05-24T11:04:11.265Z,11.45
2023-05-24T11:07:03.090Z,11.37
2023-05-24T11:09:30.257Z,11.02
2023-05-24T11:12:02.192Z,11.82
2023-05-24T11:14:30.808Z,11.02
2023-05-24T11:16:58.626Z,10.93
2023-05-24T11:19:33.104Z,9.03
2023-05-24T11:22:00.494Z,12.07
2023-05-24T11:24:28.928Z,10.00
2023-05-24T11:26:57.126Z,10.98
2023-05-24T11:29:24.346Z,10.05
2023-05-24T11:31:57.768Z,10.73
2023-05-24T11:34:27.200Z,10.20
2023-05-24T11:36:55.316Z,10.27
2023-05-24T11:39:23.473Z,11.35
2023-05-24T11:41:50.306Z,9.90
2023-05-24T11:44:21.228Z,10.57
2023-05-24T11:46:48.129Z,11.30
2023-05-24T11:49:17.849Z,8.57
2023-05-24T11:51:44.668Z,12.77
2023-05-24T11:54:11.909Z,10.32
2023-05-24T11:56:38.835Z,10.53
2023-05-24T11:59:15.589Z,10.88
2023-05-24T12:01:42.735Z,11.88
2023-05-24T12:04:10.108Z,12.20
2023-05-24T12:06:39.514Z,11.05
2023-05-24T12:09:10.902Z,10.83
2023-05-24T12:11:42.110Z,11.45
2023-05-24T12:14:13.666Z,10.02
2023-05-24T12:16:42.791Z,9.63
2023-05-24T12:21:58.326Z,9.80
2023-05-24T12:24:25.955Z,10.52
2023-05-24T12:26:53.543Z,9.55
2023-05-24T12:29:20.417Z,9.75
2023-05-24T12:31:50.161Z,10.88
2023-05-24T12:34:19.026Z,12.37
2023-05-24T12:36:46.849Z,11.07
2023-05-24T12:39:31.006Z,9.50
2023-05-24T12:41:59.071Z,9.10
2023-05-24T12:44:27.166Z,10.93
2023-05-24T12:46:55.874Z,10.23
2023-05-24T12:49:23.601Z,12.48
2023-05-24T12:51:50.674Z,9.98
2023-05-24T12:54:24.257Z,12.52
2023-05-24T12:56:54.925Z,8.57
2023-05-24T12:59:22.496Z,11.87
2023-05-24T13:01:52.374Z,8.52
2023-05-24T13:04:21.890Z,10.93
2023-05-24T13:06:49.104Z,8.35
2023-05-24T13:09:18.383Z,9.63
2023-05-24T13:11:45.565Z,8.90
2023-05-24T13:14:12.856Z,10.65
2023-05-24T13:16:39.787Z,9.70
2023-05-24T13:19:06.647Z,10.38
2023-05-24T13:21:33.697Z,10.25
2023-05-24T13:24:00.710Z,11.63
2023-05-24T13:26:27.709Z,10.55
2023-05-24T13:29:22.889Z,12.48
2023-05-24T13:31:41.904Z,10.80
2023-05-24T13:34:10.900Z,15.60
2023-05-24T13:36:40.889Z,8.83
2023-05-24T13:54:27.028Z,8.67
2023-05-24T14:28:08.526Z,8.65
2023-05-24T14:31:21.013Z,9.67
2023-05-24T14:33:48.704Z,10.93
2023-05-24T14:36:17.652Z,10.00
2023-05-24T14:39:00.406Z,9.70
2023-05-24T14:41:29.200Z,11.65
2023-05-24T14:43:55.896Z,10.07
2023-05-24T14:46:22.659Z,8.57
2023-05-24T14:48:49.505Z,12.63
2023-05-24T14:51:16.194Z,11.50
2023-05-24T14:53:43.029Z,11.65
2023-05-24T14:56:10.159Z,11.03
2023-05-24T14:58:36.961Z,12.27
2023-05-24T15:01:03.661Z,8.40
2023-05-24T15:03:30.555Z,10.60
2023-05-24T15:05:57.596Z,12.50
2023-05-24T15:08:25.106Z,12.47
2023-05-24T15:10:52.040Z,10.07
2023-05-24T15:13:19.342Z,10.48
2023-05-24T15:15:46.181Z,9.32
2023-05-24T15:18:13.143Z,12.18
2023-05-24T15:20:39.840Z,8.87
2023-05-24T15:23:10.388Z,11.27
2023-05-24T15:25:37.478Z,10.70
2023-05-24T15:28:04.298Z,10.27
2023-05-24T15:30:31.559Z,11.82
2023-05-24T15:32:58.252Z,10.03
2023-05-24T15:35:24.873Z,11.23
2023-05-24T15:37:51.539Z,10.52
2023-05-24T15:40:18.607Z,9.23
2023-05-24T15:42:45.428Z,13.93
2023-05-24T15:45:12.244Z,11.03
2023-05-24T15:47:40.440Z,11.70
2023-05-24T15:50:08.297Z,10.48
2023-05-24T15:52:36.034Z,10.48
2023-05-24T15:55:02.800Z,10.35
2023-05-24T15:57:30.348Z,9.97
2023-05-24T15:59:57.044Z,9.52
2023-05-24T16:02:23.878Z,11.57
2023-05-24T16:04:50.767Z,10.10
2023-05-24T16:07:18.570Z,9.30
2023-05-24T16:09:46.871Z,10.23
2023-05-24T16:12:13.504Z,11.88
2023-05-24T16:14:40.071Z,9.27
2023-05-24T16:17:06.832Z,8.15
2023-05-24T16:19:33.713Z,10.27
2023-05-24T16:22:00.328Z,10.60
2023-05-24T16:24:28.074Z,12.57
2023-05-24T16:26:56.991Z,8.70
2023-05-24T16:29:24.052Z,9.77
2023-05-24T16:31:50.949Z,11.80
2023-05-24T16:34:17.614Z,9.87
2023-05-24T16:36:47.043Z,9.55
2023-05-24T16:39:13.744Z,9.15
2023-05-24T16:41:40.571Z,12.13
2023-05-24T16:44:07.252Z,10.55
2023-05-24T16:46:34.613Z,10.60
2023-05-24T16:49:01.336Z,11.80
2023-05-24T16:51:28.135Z,8.77
2023-05-24T16:53:54.711Z,13.25
2023-05-24T16:56:23.089Z,10.05
2023-05-24T16:58:49.726Z,11.70
2023-05-24T17:01:16.582Z,11.48
2023-05-24T17:03:43.453Z,11.50
2023-05-24T17:06:10.126Z,10.02
2023-05-24T17:08:36.965Z,13.20
2023-05-24T17:11:04.384Z,11.20
2023-05-24T17:13:31.571Z,10.23
2023-05-24T17:15:58.356Z,10.73
2023-05-24T17:18:28.767Z,11.18
2023-05-24T17:21:00.653Z,13.05
2023-05-24T17:23:29.456Z,10.63
2023-05-24T17:25:57.603Z,11.35
2023-05-24T17:28:28.957Z,9.00
2023-05-24T17:30:56.643Z,12.43
2023-05-24T17:33:24.345Z,10.25
2023-05-24T17:35:51.421Z,11.67
2023-05-24T17:38:18.423Z,12.57
2023-05-24T17:40:45.281Z,11.02
2023-05-24T17:43:12.015Z,10.40
2023-05-24T17:45:38.914Z,11.32
2023-05-24T17:48:06.233Z,11.03
2023-05-24T17:50:33.077Z,9.80
2023-05-24T17:52:59.745Z,12.43
2023-05-24T17:55:26.912Z,11.68
2023-05-24T17:57:53.532Z,11.48
2023-05-24T18:00:20.731Z,9.90
2023-05-24T18:02:47.526Z,10.75
2023-05-24T18:05:15.970Z,10.57
2023-05-24T18:07:42.685Z,12.13
2023-05-24T18:10:09.449Z,12.88
2023-05-24T18:12:36.254Z,8.87
2023-05-24T18:15:03.245Z,10.48
2023-05-24T18:17:30.133Z,9.80
2023-05-24T18:19:56.846Z,11.85
2023-05-24T18:22:23.579Z,8.63
2023-05-24T18:24:50.270Z,9.47
2023-05-24T18:27:16.842Z,10.75
2023-05-24T18:29:43.477Z,13.02
2023-05-24T18:32:10.146Z,11.50
2023-05-24T18:34:36.914Z,12.30
2023-05-24T18:37:03.843Z,9.70
2023-05-24T18:39:30.905Z,11.85
2023-05-24T18:41:57.838Z,10.75
2023-05-24T18:44:24.462Z,12.65
2023-05-24T18:46:55.397Z,10.30
2023-05-24T18:49:22.965Z,9.20
2023-05-24T18:51:49.558Z,11.77
2023-05-24T18:54:16.289Z,10.90
2023-05-24T18:56:42.836Z,12.35
2023-05-24T18:59:11.586Z,10.60
2023-05-24T19:01:39.103Z,11.37
2023-05-24T19:04:05.958Z,11.23
2023-05-24T19:06:32.611Z,10.80
2023-05-24T19:09:00.386Z,12.68
2023-05-24T19:11:27.103Z,11.95
2023-05-24T19:13:53.789Z,10.47
2023-05-24T19:16:20.679Z,13.10
2023-05-24T19:18:47.392Z,11.73
2023-05-24T19:21:14.127Z,13.48
2023-05-24T19:23:40.735Z,9.93
2023-05-24T19:26:07.423Z,11.20
2023-05-24T19:28:37.722Z,13.23
2023-05-24T19:31:04.663Z,11.77
2023-05-24T19:33:31.854Z,13.02
2023-05-24T19:35:58.530Z,9.95
2023-05-24T19:38:25.139Z,10.57
2023-05-24T19:40:51.760Z,9.63
2023-05-24T19:43:18.382Z,9.85
2023-05-24T19:45:45.455Z,14.75
2023-05-24T19:48:12.501Z,12.20
2023-05-24T19:50:40.538Z,10.77
2023-05-24T19:53:07.144Z,11.73
2023-05-24T19:55:33.746Z,12.55
2023-05-24T19:58:00.464Z,12.82
2023-05-24T20:00:27.112Z,12.85
2023-05-24T20:02:53.908Z,13.47
2023-05-24T20:05:20.997Z,14.35
2023-05-24T20:07:47.854Z,11.38
2023-05-24T20:10:14.644Z,15.00
2023-05-24T20:12:42.611Z,11.02
2023-05-24T20:15:10.778Z,12.73
2023-05-24T20:17:37.448Z,11.52
2023-05-24T20:20:04.496Z,12.45
2023-05-24T20:22:31.264Z,11.38
2023-05-24T20:24:58.174Z,12.75
2023-05-24T20:27:24.972Z,13.03
2023-05-24T20:29:51.608Z,9.07
2023-05-24T20:32:18.224Z,11.60
2023-05-24T20:34:44.992Z,13.40
2023-05-24T20:37:11.781Z,11.95
2023-05-24T20:39:38.470Z,11.77
2023-05-24T20:42:05.505Z,13.55
2023-05-24T20:44:32.675Z,11.65
2023-05-24T20:46:59.351Z,11.90
2023-05-24T20:49:26.133Z,11.27
2023-05-24T20:51:52.835Z,14.90
2023-05-24T20:54:19.497Z,12.32
2023-05-24T20:56:48.899Z,11.65
2023-05-24T20:59:15.734Z,13.55
2023-05-24T21:01:42.501Z,13.35
2023-05-24T21:04:09.352Z,15.13
2023-05-24T21:06:36.609Z,12.27
2023-05-24T21:09:03.671Z,15.18
2023-05-24T21:11:30.418Z,11.77
2023-05-24T21:13:58.142Z,16.13
2023-05-24T21:16:25.201Z,13.10
2023-05-24T21:18:52.322Z,12.48
2023-05-24T21:21:19.245Z,13.02
2023-05-24T21:23:46.047Z,12.75
2023-05-24T21:26:12.743Z,12.88
2023-05-24T21:28:42.403Z,12.80
2023-05-24T21:31:12.302Z,11.20
2023-05-24T21:33:42.702Z,14.43
2023-05-24T21:36:11.949Z,14.70
2023-05-24T21:38:38.717Z,11.80
2023-05-24T21:41:05.385Z,14.77
2023-05-24T21:43:34.308Z,14.43
2023-05-24T21:46:06.521Z,13.57
2023-05-24T21:48:33.240Z,12.57
2023-05-24T21:51:00.570Z,13.50
2023-05-24T21:53:27.144Z,14.83
2023-05-24T21:55:53.729Z,13.13
2023-05-24T21:58:20.740Z,13.25
2023-05-24T22:00:47.489Z,14.35
2023-05-24T22:03:14.203Z,12.85
2023-05-24T22:05:40.927Z,14.00
2023-05-24T22:08:07.957Z,12.52
2023-05-24T22:10:34.597Z,11.90
2023-05-24T22:13:01.546Z,18.10
2023-05-24T22:15:28.362Z,16.70
2023-05-24T22:17:58.580Z,14.53
2023-05-24T22:20:27.573Z,15.40
2023-05-24T22:22:54.354Z,13.70
2023-05-24T22:25:21.520Z,14.57
2023-05-24T22:27:48.765Z,13.48
2023-05-24T22:30:19.431Z,13.77
2023-05-24T22:32:46.276Z,14.38
2023-05-24T22:35:12.984Z,15.05
2023-05-24T22:37:39.639Z,14.65
2023-05-24T22:40:07.629Z,16.20
2023-05-24T22:42:34.304Z,13.10
2023-05-24T22:45:00.988Z,11.93
2023-05-24T22:47:28.709Z,17.27
2023-05-24T22:49:55.520Z,12.00
2023-05-24T22:52:24.420Z,13.05
2023-05-24T22:54:51.397Z,14.73
2023-05-24T22:57:22.438Z,12.50
2023-05-24T22:59:49.545Z,12.88
2023-05-24T23:02:16.259Z,16.50
2023-05-24T23:04:46.165Z,14.10
2023-05-24T23:07:15.416Z,13.27
2023-05-24T23:09:43.822Z,15.02
2023-05-24T23:12:11.532Z,14.02
2023-05-24T23:14:41.536Z,15.15
2023-05-24T23:17:17.135Z,14.20
2023-05-24T23:19:44.303Z,13.27
2023-05-24T23:22:12.086Z,12.23
2023-05-24T23:24:44.391Z,12.65
2023-05-24T23:27:11.278Z,13.80
2023-05-24T23:29:39.095Z,12.07
2023-05-24T23:32:07.342Z,13.73
2023-05-24T23:34:34.160Z,13.82
2023-05-24T23:37:01.602Z,13.75
2023-05-24T23:39:28.423Z,14.68
2023-05-24T23:41:55.271Z,14.77
2023-05-24T23:44:25.735Z,13.77
2023-05-24T23:46:53.660Z,13.15
2023-05-24T23:49:20.501Z,16.33
2023-05-24T23:51:47.400Z,12.75
2023-05-24T23:54:18.828Z,13.02
2023-05-24T23:56:45.716Z,11.40
2023-05-24T23:59:12.615Z,12.77
