createdAt,value
2018-12-12T00:01:02.415Z,2.58
2018-12-12T00:02:11.082Z,2.51
2018-12-12T00:03:19.745Z,2.52
2018-12-12T00:04:28.412Z,2.55
2018-12-12T00:05:37.094Z,2.61
2018-12-12T00:06:45.772Z,2.62
2018-12-12T00:07:54.447Z,2.68
2018-12-12T00:09:03.116Z,2.73
2018-12-12T00:10:11.790Z,2.7
2018-12-12T00:11:20.465Z,2.75
2018-12-12T00:12:29.136Z,2.79
2018-12-12T00:13:37.804Z,2.75
2018-12-12T00:14:46.472Z,2.83
2018-12-12T00:15:55.136Z,2.77
2018-12-12T00:17:03.806Z,2.88
2018-12-12T00:18:12.471Z,2.87
2018-12-12T00:19:21.155Z,2.91
2018-12-12T00:20:29.827Z,2.91
2018-12-12T00:21:38.493Z,2.98
2018-12-12T00:22:47.165Z,2.95
2018-12-12T00:23:55.825Z,3.03
2018-12-12T00:25:04.498Z,3.01
2018-12-12T00:26:13.423Z,2.98
2018-12-12T00:27:22.096Z,2.91
2018-12-12T00:28:30.786Z,2.94
2018-12-12T00:29:39.451Z,2.82
2018-12-12T00:30:48.119Z,2.97
2018-12-12T00:31:56.794Z,2.9
2018-12-12T00:33:05.453Z,2.8
2018-12-12T00:34:14.136Z,2.85
2018-12-12T00:35:22.799Z,2.82
2018-12-12T00:36:31.471Z,2.97
2018-12-12T00:37:40.135Z,2.93
2018-12-12T00:38:48.804Z,2.95
2018-12-12T00:39:57.473Z,3
2018-12-12T00:41:06.170Z,2.95
2018-12-12T00:42:14.836Z,2.94
2018-12-12T00:43:24.470Z,3
2018-12-12T00:44:33.149Z,2.98
2018-12-12T00:45:41.818Z,3.06
2018-12-12T00:46:50.489Z,3.08
2018-12-12T00:47:59.162Z,3
2018-12-12T00:49:07.828Z,2.98
2018-12-12T00:50:16.489Z,2.98
2018-12-12T00:51:25.165Z,3.03
2018-12-12T00:52:33.828Z,3.01
2018-12-12T00:53:42.504Z,3.03
2018-12-12T00:54:51.163Z,3
2018-12-12T00:55:59.837Z,3.05
2018-12-12T00:57:08.502Z,3.15
2018-12-12T00:58:17.176Z,3.12
2018-12-12T00:59:25.848Z,3.15
2018-12-12T01:00:34.511Z,3.11
2018-12-12T01:01:43.180Z,3.13
2018-12-12T01:02:51.849Z,3.13
2018-12-12T01:04:00.520Z,3.09
2018-12-12T01:05:09.444Z,3.13
2018-12-12T01:06:18.111Z,3.16
2018-12-12T01:07:26.775Z,3.09
2018-12-12T01:08:35.458Z,3.09
2018-12-12T01:09:44.123Z,3.12
2018-12-12T01:10:52.817Z,3.18
2018-12-12T01:12:01.734Z,3.12
2018-12-12T01:13:10.407Z,3.13
2018-12-12T01:14:19.147Z,3.24
2018-12-12T01:15:27.870Z,3.24
2018-12-12T01:16:36.533Z,3.27
2018-12-12T01:17:45.199Z,3.18
2018-12-12T01:18:53.881Z,3.19
2018-12-12T01:20:02.548Z,3.13
2018-12-12T01:21:11.221Z,3.13
2018-12-12T01:22:19.886Z,3.13
2018-12-12T01:23:28.564Z,3.24
2018-12-12T01:24:37.488Z,3.16
2018-12-12T01:25:46.161Z,3.15
2018-12-12T01:26:55.072Z,3.22
2018-12-12T01:28:03.758Z,3.18
2018-12-12T01:29:12.419Z,3.21
2018-12-12T01:30:21.082Z,3.26
2018-12-12T01:31:29.737Z,3.27
2018-12-12T01:32:38.404Z,3.22
2018-12-12T01:33:47.078Z,3.21
2018-12-12T01:34:56.000Z,3.21
2018-12-12T01:36:04.668Z,3.22
2018-12-12T01:37:13.324Z,3.29
2018-12-12T01:38:22.256Z,3.22
2018-12-12T01:39:30.932Z,3.22
2018-12-12T01:40:39.608Z,3.24
2018-12-12T01:41:48.267Z,3.24
2018-12-12T01:42:56.943Z,3.18
2018-12-12T01:44:05.604Z,3.13
2018-12-12T01:45:14.279Z,3.13
2018-12-12T01:46:22.938Z,3.12
2018-12-12T01:47:31.604Z,3.01
2018-12-12T01:48:40.524Z,3.08
2018-12-12T01:49:49.205Z,3
2018-12-12T01:50:57.874Z,3.03
2018-12-12T01:52:06.532Z,3.03
2018-12-12T01:53:15.189Z,3
2018-12-12T01:54:23.850Z,3
2018-12-12T01:55:32.789Z,3.08
2018-12-12T01:56:41.455Z,3.06
2018-12-12T01:57:50.127Z,3.13
2018-12-12T01:58:58.786Z,3.13
2018-12-12T02:00:07.464Z,3.08
2018-12-12T02:01:16.132Z,3.11
2018-12-12T02:02:24.802Z,3.15
2018-12-12T02:03:33.723Z,3.12
2018-12-12T02:04:42.395Z,3.15
2018-12-12T02:05:51.056Z,3.03
2018-12-12T02:06:59.980Z,3.18
2018-12-12T02:08:08.637Z,3.19
2018-12-12T02:09:17.346Z,3.22
2018-12-12T02:10:26.013Z,3.24
2018-12-12T02:11:34.698Z,3.27
2018-12-12T02:12:43.365Z,3.27
2018-12-12T02:13:52.026Z,3.24
2018-12-12T02:15:00.689Z,3.24
2018-12-12T02:16:09.365Z,3.12
2018-12-12T02:17:18.041Z,3.13
2018-12-12T02:18:26.703Z,3.21
2018-12-12T02:19:35.370Z,3.27
2018-12-12T02:20:44.035Z,3.19
2018-12-12T02:21:52.728Z,3.26
2018-12-12T02:23:01.391Z,3.27
2018-12-12T02:24:10.061Z,3.26
2018-12-12T02:25:18.725Z,3.16
2018-12-12T02:26:27.402Z,3.19
2018-12-12T02:27:36.065Z,3.19
2018-12-12T02:28:44.734Z,3.19
2018-12-12T02:29:53.403Z,3.19
2018-12-12T02:31:02.070Z,3.15
2018-12-12T02:32:11.002Z,3.18
2018-12-12T02:33:19.949Z,3.19
2018-12-12T02:34:28.889Z,3.21
2018-12-12T02:35:37.561Z,3.21
2018-12-12T02:36:46.492Z,3.27
2018-12-12T02:37:55.171Z,3.22
2018-12-12T02:39:03.840Z,3.3
2018-12-12T02:40:12.515Z,3.27
2018-12-12T02:41:21.186Z,3.16
2018-12-12T02:42:29.854Z,3.29
2018-12-12T02:43:38.785Z,3.21
2018-12-12T02:44:47.453Z,3.19
2018-12-12T02:45:56.372Z,3.16
2018-12-12T02:47:05.081Z,3.29
2018-12-12T02:48:14.004Z,3.21
2018-12-12T02:49:22.675Z,3.27
2018-12-12T02:50:31.596Z,3.21
2018-12-12T02:51:40.517Z,3.19
2018-12-12T02:52:49.202Z,3.22
2018-12-12T02:53:57.885Z,3.24
2018-12-12T02:55:06.569Z,3.29
2018-12-12T02:56:15.241Z,3.26
2018-12-12T02:57:23.910Z,3.19
2018-12-12T02:58:32.597Z,3.21
2018-12-12T02:59:41.769Z,3.18
2018-12-12T03:00:50.713Z,3.29
2018-12-12T03:01:59.635Z,3.24
2018-12-12T03:03:08.310Z,3.24
2018-12-12T03:04:16.983Z,3.22
2018-12-12T03:05:25.652Z,3.21
2018-12-12T03:06:34.654Z,3.24
2018-12-12T03:07:43.409Z,3.24
2018-12-12T03:08:52.328Z,3.21
2018-12-12T03:10:01.000Z,3.26
2018-12-12T03:11:09.677Z,3.21
2018-12-12T03:12:18.630Z,3.21
2018-12-12T03:13:27.350Z,3.16
2018-12-12T03:14:36.313Z,3.33
2018-12-12T03:15:45.243Z,3.3
2018-12-12T03:16:54.215Z,3.29
2018-12-12T03:18:02.881Z,3.3
2018-12-12T03:19:11.567Z,3.29
2018-12-12T03:20:20.763Z,3.31
2018-12-12T03:21:29.695Z,3.37
2018-12-12T03:22:38.356Z,3.3
2018-12-12T03:23:47.024Z,3.3
2018-12-12T03:24:55.743Z,3.33
2018-12-12T03:26:04.427Z,3.33
2018-12-12T03:27:13.113Z,3.33
2018-12-12T03:28:21.774Z,3.31
2018-12-12T03:29:30.446Z,3.31
2018-12-12T03:30:39.588Z,3.37
2018-12-12T03:31:48.553Z,3.31
2018-12-12T03:32:57.255Z,3.43
2018-12-12T03:34:06.194Z,3.36
2018-12-12T03:35:14.856Z,3.41
2018-12-12T03:36:23.524Z,3.36
2018-12-12T03:37:32.190Z,3.36
2018-12-12T03:38:40.860Z,3.36
2018-12-12T03:39:49.609Z,3.37
2018-12-12T03:40:58.288Z,3.33
2018-12-12T03:42:06.968Z,3.33
2018-12-12T03:43:16.140Z,3.36
2018-12-12T03:44:24.821Z,3.33
2018-12-12T03:45:33.486Z,3.37
2018-12-12T03:46:42.161Z,3.4
2018-12-12T03:47:51.081Z,3.37
2018-12-12T03:49:00.030Z,3.45
2018-12-12T03:50:08.719Z,3.41
2018-12-12T03:51:17.400Z,3.29
2018-12-12T03:52:26.322Z,3.46
2018-12-12T03:53:34.991Z,3.45
2018-12-12T03:54:43.661Z,3.45
2018-12-12T03:55:52.594Z,3.43
2018-12-12T03:57:01.259Z,3.46
2018-12-12T03:58:10.458Z,3.45
2018-12-12T03:59:19.120Z,3.33
2018-12-12T04:00:27.798Z,3.37
2018-12-12T04:01:36.460Z,3.37
2018-12-12T04:02:45.169Z,3.43
2018-12-12T04:03:53.841Z,3.4
2018-12-12T04:05:03.016Z,3.37
2018-12-12T04:06:11.995Z,3.3
2018-12-12T04:07:20.906Z,3.3
2018-12-12T04:08:29.590Z,3.26
2018-12-12T04:09:38.249Z,3.22
2018-12-12T04:10:46.929Z,3.15
2018-12-12T04:11:55.588Z,3.19
2018-12-12T04:13:04.268Z,3.21
2018-12-12T04:14:13.191Z,3.16
2018-12-12T04:15:22.117Z,3.12
2018-12-12T04:16:30.811Z,3.08
2018-12-12T04:17:39.488Z,3.08
2018-12-12T04:18:48.157Z,3.11
2018-12-12T04:19:56.832Z,2.97
2018-12-12T04:21:05.501Z,3
2018-12-12T04:22:14.156Z,3.01
2018-12-12T04:23:22.845Z,2.94
2018-12-12T04:24:31.514Z,2.94
2018-12-12T04:25:40.194Z,2.93
2018-12-12T04:26:48.858Z,2.93
2018-12-12T04:27:57.533Z,2.87
2018-12-12T04:29:06.228Z,2.9
2018-12-12T04:30:14.923Z,2.9
2018-12-12T04:31:23.579Z,2.95
2018-12-12T04:32:32.526Z,2.88
2018-12-12T04:33:41.279Z,2.87
2018-12-12T04:34:49.977Z,2.94
2018-12-12T04:35:58.644Z,2.85
2018-12-12T04:37:07.312Z,2.79
2018-12-12T04:38:15.997Z,2.88
2018-12-12T04:39:24.704Z,2.85
2018-12-12T04:40:33.400Z,2.8
2018-12-12T04:41:42.060Z,2.82
2018-12-12T04:42:50.748Z,2.88
2018-12-12T04:43:59.436Z,2.88
2018-12-12T04:45:08.120Z,2.88
2018-12-12T04:46:16.786Z,2.8
2018-12-12T04:47:25.455Z,2.87
2018-12-12T04:48:34.389Z,2.85
2018-12-12T04:49:43.065Z,2.85
2018-12-12T04:50:53.088Z,2.79
2018-12-12T04:52:01.781Z,2.88
2018-12-12T04:53:10.696Z,2.88
2018-12-12T04:54:19.371Z,2.87
2018-12-12T04:55:28.040Z,2.85
2018-12-12T04:56:36.711Z,2.88
2018-12-12T04:57:45.395Z,2.9
2018-12-12T04:58:54.312Z,2.8
2018-12-12T05:00:02.992Z,2.8
2018-12-12T05:01:11.650Z,2.88
2018-12-12T05:02:20.858Z,2.79
2018-12-12T05:03:30.036Z,2.9
2018-12-12T05:04:38.710Z,2.83
2018-12-12T05:05:47.640Z,2.8
2018-12-12T05:06:56.305Z,2.8
2018-12-12T05:08:04.978Z,2.76
2018-12-12T05:09:13.724Z,2.9
2018-12-12T05:10:22.406Z,2.87
2018-12-12T05:11:31.107Z,2.83
2018-12-12T05:12:39.780Z,2.76
2018-12-12T05:13:48.458Z,2.77
2018-12-12T05:14:57.137Z,2.82
2018-12-12T05:16:06.061Z,2.79
2018-12-12T05:17:14.721Z,2.88
2018-12-12T05:18:23.388Z,2.73
2018-12-12T05:19:32.056Z,2.75
2018-12-12T05:20:40.991Z,2.88
2018-12-12T05:21:49.655Z,2.83
2018-12-12T05:22:58.324Z,2.83
2018-12-12T05:24:06.997Z,2.91
2018-12-12T05:25:15.669Z,2.77
2018-12-12T05:26:24.353Z,2.9
2018-12-12T05:27:33.289Z,2.73
2018-12-12T05:28:42.206Z,2.8
2018-12-12T05:29:50.876Z,2.75
2018-12-12T05:30:59.545Z,2.8
2018-12-12T05:32:08.225Z,2.85
2018-12-12T05:33:16.892Z,2.88
2018-12-12T05:34:25.600Z,2.83
2018-12-12T05:35:34.284Z,2.77
2018-12-12T05:36:43.007Z,2.8
2018-12-12T05:37:56.754Z,2.83
2018-12-12T05:39:05.424Z,2.8
2018-12-12T05:40:14.349Z,2.76
2018-12-12T05:41:23.021Z,2.8
2018-12-12T05:42:31.686Z,2.8
2018-12-12T05:43:40.343Z,2.85
2018-12-12T05:44:49.272Z,2.82
2018-12-12T05:45:57.940Z,2.76
2018-12-12T05:47:06.618Z,2.77
2018-12-12T05:48:15.278Z,2.87
2018-12-12T05:49:23.952Z,2.83
2018-12-12T05:50:32.618Z,2.73
2018-12-12T05:51:41.285Z,2.87
2018-12-12T05:52:49.968Z,2.85
2018-12-12T05:53:58.634Z,2.8
2018-12-12T05:55:07.301Z,2.82
2018-12-12T05:56:18.635Z,2.85
2018-12-12T05:57:27.562Z,2.91
2018-12-12T05:58:36.245Z,2.91
2018-12-12T05:59:44.915Z,2.8
2018-12-12T06:00:54.391Z,2.85
2018-12-12T06:02:03.171Z,2.8
2018-12-12T06:03:11.839Z,2.94
2018-12-12T06:04:20.509Z,2.93
2018-12-12T06:05:29.174Z,2.93
2018-12-12T06:06:37.852Z,3.05
2018-12-12T06:07:47.698Z,2.94
2018-12-12T06:08:56.375Z,3.01
2018-12-12T06:10:05.052Z,2.95
2018-12-12T06:11:13.728Z,3.05
2018-12-12T06:12:22.445Z,2.98
2018-12-12T06:13:31.109Z,3
2018-12-12T06:14:39.784Z,3.03
2018-12-12T06:15:48.449Z,3
2018-12-12T06:16:57.123Z,3
2018-12-12T06:18:06.800Z,3.01
2018-12-12T06:19:15.477Z,2.98
2018-12-12T06:20:24.216Z,3.01
2018-12-12T06:21:32.889Z,3.03
2018-12-12T06:22:42.300Z,3
2018-12-12T06:23:51.239Z,3.03
2018-12-12T06:24:59.898Z,3.03
2018-12-12T06:26:08.855Z,2.98
2018-12-12T06:27:17.778Z,3.01
2018-12-12T06:28:26.448Z,2.98
2018-12-12T06:29:35.573Z,2.95
2018-12-12T06:30:44.229Z,2.94
2018-12-12T06:31:52.903Z,3
2018-12-12T06:33:01.566Z,3
2018-12-12T06:34:10.501Z,3.08
2018-12-12T06:35:19.180Z,3.01
2018-12-12T06:36:27.863Z,3
2018-12-12T06:37:36.529Z,2.97
2018-12-12T06:38:45.206Z,2.98
2018-12-12T06:39:53.863Z,2.95
2018-12-12T06:41:02.539Z,3.09
2018-12-12T06:42:11.209Z,3.01
2018-12-12T06:43:19.892Z,3.06
2018-12-12T06:44:28.561Z,3.06
2018-12-12T06:45:37.227Z,3.08
2018-12-12T06:46:45.890Z,3.15
2018-12-12T06:47:54.623Z,3.09
2018-12-12T06:49:03.304Z,3.11
2018-12-12T06:50:11.973Z,3.05
2018-12-12T06:51:20.645Z,3.08
2018-12-12T06:52:29.306Z,3.12
2018-12-12T06:53:37.978Z,3.06
2018-12-12T06:54:46.644Z,3.08
2018-12-12T06:55:55.320Z,3.06
2018-12-12T06:57:03.975Z,3.13
2018-12-12T06:58:12.647Z,3.05
2018-12-12T06:59:21.317Z,3.11
2018-12-12T07:00:29.980Z,3.16
2018-12-12T07:01:38.658Z,3.08
2018-12-12T07:02:47.326Z,3.05
2018-12-12T07:03:56.003Z,3.15
2018-12-12T07:05:04.674Z,3.01
2018-12-12T07:06:13.352Z,3.05
2018-12-12T07:07:22.032Z,3.09
2018-12-12T07:08:30.698Z,3.03
2018-12-12T07:09:39.751Z,3.09
2018-12-12T07:10:48.408Z,3.13
2018-12-12T07:11:57.084Z,3.05
2018-12-12T07:13:05.751Z,3.15
2018-12-12T07:14:14.430Z,3.16
2018-12-12T07:15:23.346Z,3.03
2018-12-12T07:16:32.026Z,3.11
2018-12-12T07:17:40.694Z,3.05
2018-12-12T07:18:49.363Z,3.18
2018-12-12T07:19:58.022Z,3.18
2018-12-12T07:21:06.688Z,3.12
2018-12-12T07:22:15.875Z,3.09
2018-12-12T07:23:24.545Z,3.08
2018-12-12T07:24:33.226Z,3.16
2018-12-12T07:25:41.879Z,3.16
2018-12-12T07:26:50.550Z,3.11
2018-12-12T07:27:59.219Z,3.15
2018-12-12T07:29:07.894Z,3.09
2018-12-12T07:30:16.561Z,3.09
2018-12-12T07:31:25.291Z,3.09
2018-12-12T07:32:33.966Z,3.26
2018-12-12T07:33:42.650Z,3.16
2018-12-12T07:34:51.313Z,3.21
2018-12-12T07:36:04.150Z,3.15
2018-12-12T07:37:12.817Z,3.24
2018-12-12T07:38:21.748Z,3.22
2018-12-12T07:39:30.671Z,3.22
2018-12-12T07:40:39.329Z,3.24
2018-12-12T07:41:48.003Z,3.3
2018-12-12T07:42:56.673Z,3.29
2018-12-12T07:44:05.349Z,3.27
2018-12-12T07:45:14.016Z,3.27
2018-12-12T07:46:23.546Z,3.31
2018-12-12T07:47:32.271Z,3.27
2018-12-12T07:48:41.205Z,3.21
2018-12-12T07:49:51.767Z,3.31
2018-12-12T07:51:00.439Z,3.34
2018-12-12T07:52:09.097Z,3.36
2018-12-12T07:53:18.896Z,3.33
2018-12-12T07:54:27.570Z,3.36
2018-12-12T07:55:36.240Z,3.37
2018-12-12T07:56:44.898Z,3.33
2018-12-12T07:57:53.570Z,3.41
2018-12-12T07:59:02.241Z,3.45
2018-12-12T08:00:11.162Z,3.37
2018-12-12T08:01:19.853Z,3.46
2018-12-12T08:02:28.517Z,3.37
2018-12-12T08:03:37.189Z,3.36
2018-12-12T08:04:45.855Z,3.41
2018-12-12T08:05:54.521Z,3.4
2018-12-12T08:07:03.186Z,3.37
2018-12-12T08:08:11.859Z,3.41
2018-12-12T08:09:20.537Z,3.46
2018-12-12T08:10:29.214Z,3.45
2018-12-12T08:11:37.882Z,3.43
2018-12-12T08:12:46.586Z,3.46
2018-12-12T08:13:55.244Z,3.5
2018-12-12T08:15:04.179Z,3.53
2018-12-12T08:16:12.849Z,3.48
2018-12-12T08:17:21.519Z,3.53
2018-12-12T08:18:30.191Z,3.5
2018-12-12T08:19:38.863Z,3.56
2018-12-12T08:20:47.536Z,3.52
2018-12-12T08:21:56.206Z,3.5
2018-12-12T08:23:04.886Z,3.55
2018-12-12T08:24:13.551Z,3.49
2018-12-12T08:25:22.225Z,3.5
2018-12-12T08:26:30.905Z,3.5
2018-12-12T08:27:39.569Z,3.53
2018-12-12T08:28:48.231Z,3.61
2018-12-12T08:29:56.905Z,3.68
2018-12-12T08:31:05.668Z,3.64
2018-12-12T08:32:14.417Z,3.7
2018-12-12T08:33:23.340Z,3.64
2018-12-12T08:34:32.015Z,3.64
2018-12-12T08:35:40.750Z,3.63
2018-12-12T08:36:49.519Z,3.67
2018-12-12T08:37:58.215Z,3.68
2018-12-12T08:39:06.882Z,3.68
2018-12-12T08:40:15.560Z,3.66
2018-12-12T08:41:24.234Z,3.7
2018-12-12T08:42:32.906Z,3.71
2018-12-12T08:43:41.572Z,3.71
2018-12-12T08:44:50.240Z,3.74
2018-12-12T08:45:58.908Z,3.74
2018-12-12T08:47:07.575Z,3.84
2018-12-12T08:48:16.240Z,3.82
2018-12-12T08:49:25.165Z,3.86
2018-12-12T08:50:33.835Z,3.86
2018-12-12T08:51:42.506Z,3.91
2018-12-12T08:52:51.171Z,3.96
2018-12-12T08:54:01.241Z,3.91
2018-12-12T08:55:10.158Z,4.04
2018-12-12T08:56:24.613Z,3.99
2018-12-12T08:57:33.337Z,4.06
2018-12-12T08:58:42.005Z,4.1
2018-12-12T08:59:50.937Z,4.12
2018-12-12T09:00:59.683Z,4.12
2018-12-12T09:02:09.862Z,4.14
2018-12-12T09:03:22.077Z,4.04
2018-12-12T09:04:30.749Z,4.18
2018-12-12T09:05:39.407Z,4.13
2018-12-12T09:06:48.087Z,4.13
2018-12-12T09:07:56.759Z,4.18
2018-12-12T09:09:05.431Z,4.12
2018-12-12T09:10:14.132Z,4.2
2018-12-12T09:11:23.150Z,4.24
2018-12-12T09:12:31.819Z,4.25
2018-12-12T09:13:40.494Z,4.24
2018-12-12T09:14:49.202Z,4.31
2018-12-12T09:15:57.861Z,4.28
2018-12-12T09:17:11.910Z,4.32
2018-12-12T09:18:20.570Z,4.43
2018-12-12T09:19:29.253Z,4.4
2018-12-12T09:20:37.936Z,4.3
2018-12-12T09:21:46.606Z,4.27
2018-12-12T09:22:55.277Z,4.38
2018-12-12T09:24:04.226Z,4.38
2018-12-12T09:25:13.163Z,4.34
2018-12-12T09:26:21.832Z,4.38
2018-12-12T09:27:30.496Z,4.38
2018-12-12T09:28:39.173Z,4.39
2018-12-12T09:29:47.844Z,4.36
2018-12-12T09:30:56.506Z,4.38
2018-12-12T09:32:05.176Z,4.4
2018-12-12T09:33:13.864Z,4.36
2018-12-12T09:34:29.137Z,4.45
2018-12-12T09:35:37.798Z,4.43
2018-12-12T09:36:46.494Z,4.49
2018-12-12T09:37:55.168Z,4.52
2018-12-12T09:39:03.848Z,4.5
2018-12-12T09:40:12.781Z,4.52
2018-12-12T09:41:21.637Z,4.6
2018-12-12T09:42:30.302Z,4.63
2018-12-12T09:43:38.980Z,4.68
2018-12-12T09:44:47.650Z,4.64
2018-12-12T09:45:56.325Z,4.64
2018-12-12T09:47:04.983Z,4.68
2018-12-12T09:48:19.103Z,4.64
2018-12-12T09:49:28.425Z,4.64
2018-12-12T09:50:37.173Z,4.61
2018-12-12T09:51:45.853Z,4.7
2018-12-12T09:52:54.523Z,4.84
2018-12-12T09:54:03.196Z,4.78
2018-12-12T09:55:12.216Z,4.66
2018-12-12T09:56:21.107Z,4.7
2018-12-12T09:57:29.771Z,4.76
2018-12-12T09:58:38.443Z,4.82
2018-12-12T09:59:47.137Z,4.79
2018-12-12T10:00:55.813Z,4.78
2018-12-12T10:02:04.481Z,4.78
2018-12-12T10:03:13.164Z,4.76
2018-12-12T10:04:21.830Z,4.87
2018-12-12T10:05:30.520Z,4.86
2018-12-12T10:06:39.448Z,4.89
2018-12-12T10:07:48.148Z,4.9
2018-12-12T10:08:57.551Z,4.92
2018-12-12T10:10:06.495Z,4.89
2018-12-12T10:11:15.168Z,4.92
2018-12-12T10:12:23.849Z,4.9
2018-12-12T10:13:32.517Z,4.89
2018-12-12T10:14:41.180Z,4.94
2018-12-12T10:15:49.894Z,4.9
2018-12-12T10:16:58.593Z,4.92
2018-12-12T10:18:07.341Z,4.97
2018-12-12T10:19:16.012Z,4.9
2018-12-12T10:20:24.688Z,4.94
2018-12-12T10:21:33.661Z,5.02
2018-12-12T10:22:42.362Z,4.97
2018-12-12T10:23:51.598Z,5.08
2018-12-12T10:25:00.335Z,5.15
2018-12-12T10:26:09.263Z,5.13
2018-12-12T10:27:17.941Z,5.05
2018-12-12T10:28:26.614Z,5.1
2018-12-12T10:29:35.284Z,5.13
2018-12-12T10:30:45.013Z,5.16
2018-12-12T10:31:53.709Z,5.08
2018-12-12T10:33:02.646Z,5.13
2018-12-12T10:34:11.311Z,5.13
2018-12-12T10:35:19.988Z,5.13
2018-12-12T10:36:28.662Z,5.19
2018-12-12T10:37:37.340Z,5.16
2018-12-12T10:38:46.274Z,5.22
2018-12-12T10:40:24.685Z,5.23
2018-12-12T10:41:33.375Z,5.22
2018-12-12T10:42:42.061Z,5.2
2018-12-12T10:43:50.808Z,5.22
2018-12-12T10:44:59.475Z,5.26
2018-12-12T10:46:08.165Z,5.28
2018-12-12T10:47:16.858Z,5.34
2018-12-12T10:48:25.607Z,5.31
2018-12-12T10:49:34.349Z,5.34
2018-12-12T10:50:43.271Z,5.28
2018-12-12T10:51:51.938Z,5.23
2018-12-12T10:53:00.621Z,5.16
2018-12-12T10:54:09.545Z,5.18
2018-12-12T10:55:18.219Z,5
2018-12-12T10:56:26.896Z,4.92
2018-12-12T10:57:35.592Z,5.01
2018-12-12T10:58:44.518Z,4.87
2018-12-12T10:59:53.471Z,4.86
2018-12-12T11:01:02.140Z,4.84
2018-12-12T11:02:10.826Z,4.89
2018-12-12T11:03:19.492Z,4.86
2018-12-12T11:04:28.174Z,4.74
2018-12-12T11:05:36.861Z,4.76
2018-12-12T11:06:45.542Z,4.76
2018-12-12T11:07:54.292Z,4.78
2018-12-12T11:09:02.968Z,4.84
2018-12-12T11:10:11.743Z,4.75
2018-12-12T11:11:20.485Z,4.66
2018-12-12T11:12:29.159Z,4.68
2018-12-12T11:13:37.837Z,4.64
2018-12-12T11:14:46.508Z,4.79
2018-12-12T11:15:55.182Z,4.79
2018-12-12T11:17:03.850Z,4.75
2018-12-12T11:18:12.551Z,4.68
2018-12-12T11:19:21.725Z,4.74
2018-12-12T11:20:30.396Z,4.78
2018-12-12T11:21:39.065Z,4.75
2018-12-12T11:22:47.737Z,4.78
2018-12-12T11:23:56.403Z,4.79
2018-12-12T11:25:05.073Z,4.87
2018-12-12T11:26:13.745Z,4.83
2018-12-12T11:27:22.416Z,4.89
2018-12-12T11:28:31.349Z,4.94
2018-12-12T11:29:40.022Z,4.87
2018-12-12T11:30:48.698Z,4.83
2018-12-12T11:31:57.376Z,4.94
2018-12-12T11:33:06.051Z,4.92
2018-12-12T11:34:14.733Z,4.89
2018-12-12T11:35:23.405Z,4.89
2018-12-12T11:36:32.353Z,4.84
2018-12-12T11:37:41.017Z,4.82
2018-12-12T11:38:49.688Z,4.78
2018-12-12T11:39:58.616Z,4.83
2018-12-12T11:41:07.289Z,4.78
2018-12-12T11:42:15.967Z,4.78
2018-12-12T11:43:24.631Z,4.83
2018-12-12T11:44:33.299Z,4.7
2018-12-12T11:45:41.974Z,4.7
2018-12-12T11:46:50.647Z,4.74
2018-12-12T11:47:59.566Z,4.75
2018-12-12T11:49:08.232Z,4.7
2018-12-12T11:50:16.908Z,4.78
2018-12-12T11:51:25.577Z,4.76
2018-12-12T11:52:34.250Z,4.83
2018-12-12T11:53:42.927Z,4.94
2018-12-12T11:54:51.594Z,4.9
2018-12-12T11:56:00.271Z,4.97
2018-12-12T11:57:08.941Z,5.12
2018-12-12T11:58:17.613Z,5.07
2018-12-12T11:59:26.275Z,5.15
2018-12-12T12:00:35.203Z,5.31
2018-12-12T12:01:43.956Z,5.38
2018-12-12T12:02:52.765Z,5.34
2018-12-12T12:04:01.452Z,5.4
2018-12-12T12:05:10.125Z,5.56
2018-12-12T12:06:19.003Z,5.62
2018-12-12T12:07:27.682Z,5.67
2018-12-12T12:08:36.366Z,5.64
2018-12-12T12:09:45.079Z,5.65
2018-12-12T12:10:54.731Z,5.67
2018-12-12T12:12:03.399Z,5.8
2018-12-12T12:13:12.346Z,5.87
2018-12-12T12:14:21.268Z,5.83
2018-12-12T12:15:30.141Z,5.81
2018-12-12T12:16:39.359Z,5.9
2018-12-12T12:17:48.077Z,5.91
2018-12-12T12:18:56.754Z,5.95
2018-12-12T12:20:06.757Z,6.01
2018-12-12T12:21:15.417Z,5.98
2018-12-12T12:22:24.112Z,5.99
2018-12-12T12:23:32.788Z,5.99
2018-12-12T12:24:41.465Z,5.97
2018-12-12T12:25:50.130Z,5.97
2018-12-12T12:26:58.801Z,5.98
2018-12-12T12:28:07.473Z,5.92
2018-12-12T12:29:16.251Z,5.99
2018-12-12T12:30:24.999Z,5.99
2018-12-12T12:31:34.029Z,6.01
2018-12-12T12:32:42.706Z,5.94
2018-12-12T12:33:51.373Z,5.97
2018-12-12T12:35:00.216Z,6.02
2018-12-12T12:36:09.000Z,5.97
2018-12-12T12:37:17.678Z,5.98
2018-12-12T12:38:26.345Z,5.98
2018-12-12T12:39:35.024Z,5.9
2018-12-12T12:40:43.959Z,5.83
2018-12-12T12:41:52.788Z,5.81
2018-12-12T12:43:01.615Z,5.72
2018-12-12T12:44:10.300Z,5.69
2018-12-12T12:45:18.980Z,5.65
2018-12-12T12:46:27.668Z,5.59
2018-12-12T12:47:36.336Z,5.51
2018-12-12T12:48:45.060Z,5.44
2018-12-12T12:49:53.753Z,5.44
2018-12-12T12:51:02.457Z,5.34
2018-12-12T12:52:11.179Z,5.41
2018-12-12T12:53:19.843Z,5.34
2018-12-12T12:54:28.518Z,5.33
2018-12-12T12:55:37.189Z,5.2
2018-12-12T12:56:45.857Z,5.18
2018-12-12T12:57:54.515Z,5.12
2018-12-12T12:59:03.197Z,5.16
2018-12-12T13:00:11.865Z,5.08
2018-12-12T13:01:20.540Z,5.1
2018-12-12T13:02:29.211Z,5.07
2018-12-12T13:03:38.143Z,4.94
2018-12-12T13:04:47.074Z,5.01
2018-12-12T13:05:55.744Z,4.86
2018-12-12T13:07:04.477Z,4.94
2018-12-12T13:08:13.139Z,4.9
2018-12-12T13:09:21.825Z,4.92
2018-12-12T13:10:30.486Z,4.92
2018-12-12T13:11:39.168Z,4.95
2018-12-12T13:12:47.829Z,4.92
2018-12-12T13:13:56.500Z,4.92
2018-12-12T13:15:05.177Z,4.92
2018-12-12T13:16:13.852Z,4.97
2018-12-12T13:17:22.513Z,4.89
2018-12-12T13:18:31.188Z,4.9
2018-12-12T13:19:39.858Z,4.86
2018-12-12T13:20:48.552Z,4.86
2018-12-12T13:21:57.221Z,4.84
2018-12-12T13:23:05.886Z,4.83
2018-12-12T13:24:14.554Z,4.89
2018-12-12T13:25:23.227Z,4.86
2018-12-12T13:26:31.906Z,4.9
2018-12-12T13:27:40.570Z,4.83
2018-12-12T13:28:49.242Z,4.86
2018-12-12T13:29:57.905Z,4.82
2018-12-12T13:31:06.844Z,4.97
2018-12-12T13:32:15.510Z,4.9
2018-12-12T13:33:25.667Z,4.95
2018-12-12T13:34:34.329Z,4.95
2018-12-12T13:35:43.009Z,4.97
2018-12-12T13:36:51.696Z,4.92
2018-12-12T13:38:00.368Z,4.94
2018-12-12T13:39:09.030Z,4.97
2018-12-12T13:40:17.702Z,4.95
2018-12-12T13:41:26.377Z,4.92
2018-12-12T13:42:35.052Z,4.87
2018-12-12T13:43:43.736Z,4.89
2018-12-12T13:44:52.401Z,4.94
2018-12-12T13:46:01.075Z,4.89
2018-12-12T13:47:09.751Z,4.84
2018-12-12T13:48:23.959Z,4.84
2018-12-12T13:49:32.613Z,4.74
2018-12-12T13:50:41.297Z,4.74
2018-12-12T13:51:49.996Z,4.71
2018-12-12T13:52:58.673Z,4.64
2018-12-12T13:54:07.350Z,4.61
2018-12-12T13:55:16.022Z,4.63
2018-12-12T13:56:24.691Z,4.64
2018-12-12T13:57:33.364Z,4.49
2018-12-12T13:58:42.038Z,4.5
2018-12-12T13:59:50.711Z,4.5
2018-12-12T14:00:59.375Z,4.61
2018-12-12T14:02:08.043Z,4.52
2018-12-12T14:03:16.729Z,4.57
2018-12-12T14:04:27.222Z,4.5
2018-12-12T14:05:35.887Z,4.45
2018-12-12T14:06:44.547Z,4.48
2018-12-12T14:07:53.224Z,4.5
2018-12-12T14:09:01.895Z,4.48
2018-12-12T14:10:10.612Z,4.5
2018-12-12T14:11:19.279Z,4.49
2018-12-12T14:12:28.137Z,4.45
2018-12-12T14:13:36.936Z,4.45
2018-12-12T14:14:45.768Z,4.48
2018-12-12T14:15:54.756Z,4.4
2018-12-12T14:17:03.425Z,4.46
2018-12-12T14:18:12.095Z,4.43
2018-12-12T14:19:20.768Z,4.46
2018-12-12T14:20:29.450Z,4.34
2018-12-12T14:21:38.372Z,4.43
2018-12-12T14:22:47.037Z,4.38
2018-12-12T14:23:55.830Z,4.39
2018-12-12T14:25:04.765Z,4.3
2018-12-12T14:26:14.001Z,4.27
2018-12-12T14:27:22.672Z,4.22
2018-12-12T14:28:31.393Z,4.31
2018-12-12T14:29:40.068Z,4.3
2018-12-12T14:30:48.741Z,4.16
2018-12-12T14:31:57.415Z,4.14
2018-12-12T14:33:06.088Z,4.14
2018-12-12T14:34:14.758Z,4.25
2018-12-12T14:35:23.424Z,4.28
2018-12-12T14:36:32.097Z,4.39
2018-12-12T14:37:41.964Z,4.48
2018-12-12T14:38:50.628Z,4.42
2018-12-12T14:39:59.394Z,4.5
2018-12-12T14:41:08.186Z,4.57
2018-12-12T14:42:16.850Z,4.52
2018-12-12T14:43:25.514Z,4.52
2018-12-12T14:44:34.211Z,4.45
2018-12-12T14:45:42.876Z,4.53
2018-12-12T14:46:51.574Z,4.42
2018-12-12T14:48:00.242Z,4.46
2018-12-12T14:49:08.952Z,4.36
2018-12-12T14:50:17.623Z,4.46
2018-12-12T14:51:26.336Z,4.45
2018-12-12T14:52:35.009Z,4.45
2018-12-12T14:53:43.678Z,4.49
2018-12-12T14:54:52.381Z,4.49
2018-12-12T14:56:01.051Z,4.57
2018-12-12T14:57:09.724Z,4.53
2018-12-12T14:58:18.408Z,4.53
2018-12-12T14:59:27.075Z,4.53
2018-12-12T15:00:35.750Z,4.43
2018-12-12T15:01:44.416Z,4.39
2018-12-12T15:02:53.097Z,4.4
2018-12-12T15:04:01.766Z,4.38
2018-12-12T15:05:10.697Z,4.3
2018-12-12T15:06:19.372Z,4.13
2018-12-12T15:07:28.048Z,4.1
2018-12-12T15:08:36.974Z,4.03
2018-12-12T15:09:45.652Z,3.94
2018-12-12T15:10:54.318Z,3.86
2018-12-12T15:12:03.243Z,3.91
2018-12-12T15:13:12.237Z,3.74
2018-12-12T15:14:20.908Z,3.73
2018-12-12T15:15:29.585Z,3.76
2018-12-12T15:16:38.249Z,3.61
2018-12-12T15:17:46.917Z,3.63
2018-12-12T15:18:55.585Z,3.55
2018-12-12T15:20:04.263Z,3.56
2018-12-12T15:21:12.940Z,3.46