createdAt,value
2022-10-04T00:01:55.366Z,99.90
2022-10-04T00:04:41.988Z,99.90
2022-10-04T00:07:22.248Z,99.90
2022-10-04T00:09:51.031Z,99.90
2022-10-04T00:12:24.310Z,99.90
2022-10-04T00:14:53.810Z,99.90
2022-10-04T00:17:27.270Z,99.90
2022-10-04T00:19:55.004Z,99.90
2022-10-04T00:22:29.470Z,99.90
2022-10-04T00:25:08.343Z,99.90
2022-10-04T00:27:36.675Z,99.90
2022-10-04T00:30:03.318Z,99.90
2022-10-04T00:32:31.737Z,99.90
2022-10-04T00:34:59.909Z,99.90
2022-10-04T00:37:27.412Z,99.90
2022-10-04T00:40:18.522Z,99.90
2022-10-04T00:42:52.730Z,99.90
2022-10-04T00:45:33.198Z,99.90
2022-10-04T00:48:16.031Z,99.90
2022-10-04T00:50:48.974Z,99.90
2022-10-04T00:53:42.172Z,99.90
2022-10-04T00:56:21.246Z,99.90
2022-10-04T00:59:29.301Z,99.90
2022-10-04T01:02:15.045Z,99.90
2022-10-04T01:04:53.556Z,99.90
2022-10-04T01:07:28.817Z,99.90
2022-10-04T01:09:59.967Z,99.90
2022-10-04T01:12:45.643Z,99.90
2022-10-04T01:15:23.719Z,99.90
2022-10-04T01:18:10.801Z,99.90
2022-10-04T01:20:48.451Z,99.90
2022-10-04T01:23:38.137Z,99.90
2022-10-04T01:26:05.909Z,99.90
2022-10-04T01:28:34.541Z,99.90
2022-10-04T01:31:01.332Z,99.90
2022-10-04T01:33:28.162Z,99.90
2022-10-04T01:35:54.930Z,99.90
2022-10-04T01:38:21.593Z,99.90
2022-10-04T01:41:00.457Z,99.90
2022-10-04T01:43:33.907Z,99.90
2022-10-04T01:46:06.351Z,99.90
2022-10-04T01:48:36.682Z,99.90
2022-10-04T01:51:15.078Z,99.90
2022-10-04T01:54:06.912Z,99.90
2022-10-04T01:56:50.951Z,99.90
2022-10-04T01:59:26.895Z,99.90
2022-10-04T02:02:04.241Z,99.90
2022-10-04T02:04:35.738Z,99.90
2022-10-04T02:07:03.896Z,99.90
2022-10-04T02:09:35.757Z,99.90
2022-10-04T02:12:03.142Z,99.90
2022-10-04T02:14:35.606Z,99.90
2022-10-04T02:17:07.991Z,99.90
2022-10-04T02:19:40.767Z,99.90
2022-10-04T02:22:10.518Z,99.90
2022-10-04T02:24:38.596Z,99.90
2022-10-04T02:27:06.216Z,99.90
2022-10-04T02:29:33.371Z,99.90
2022-10-04T02:32:19.050Z,99.90
2022-10-04T02:34:47.736Z,99.90
2022-10-04T02:37:15.266Z,99.90
2022-10-04T02:39:48.677Z,99.90
2022-10-04T02:42:40.940Z,99.90
2022-10-04T02:45:20.330Z,99.90
2022-10-04T02:47:52.962Z,99.90
2022-10-04T02:50:24.716Z,99.90
2022-10-04T02:52:58.551Z,99.90
2022-10-04T02:55:31.027Z,99.90
2022-10-04T02:57:59.661Z,99.90
2022-10-04T03:00:29.052Z,99.90
2022-10-04T03:03:16.710Z,99.90
2022-10-04T03:06:11.321Z,99.90
2022-10-04T03:08:43.827Z,99.90
2022-10-04T03:11:12.663Z,99.90
2022-10-04T03:13:41.669Z,99.90
2022-10-04T03:16:08.794Z,99.90
2022-10-04T03:18:36.782Z,99.90
2022-10-04T03:21:07.731Z,99.90
2022-10-04T03:23:35.078Z,99.90
2022-10-04T03:26:17.191Z,99.90
2022-10-04T03:28:45.991Z,99.90
2022-10-04T03:31:14.266Z,99.90
2022-10-04T03:33:43.148Z,99.90
2022-10-04T03:36:16.618Z,99.90
2022-10-04T03:38:45.006Z,99.90
2022-10-04T03:41:13.327Z,99.90
2022-10-04T03:43:45.863Z,99.90
2022-10-04T03:46:14.423Z,99.90
2022-10-04T03:48:51.129Z,99.90
2022-10-04T03:51:21.212Z,99.90
2022-10-04T03:53:51.343Z,99.90
2022-10-04T03:56:26.500Z,99.90
2022-10-04T03:58:55.025Z,99.90
2022-10-04T04:01:45.412Z,99.90
2022-10-04T04:04:24.874Z,99.90
2022-10-04T04:07:10.417Z,99.90
2022-10-04T04:09:45.030Z,99.90
2022-10-04T04:12:19.160Z,99.90
2022-10-04T04:14:50.385Z,99.90
2022-10-04T04:17:26.161Z,99.90
2022-10-04T04:20:02.246Z,99.90
2022-10-04T04:22:31.912Z,99.90
2022-10-04T04:25:05.649Z,99.90
2022-10-04T04:27:37.374Z,99.90
2022-10-04T04:30:06.047Z,99.90
2022-10-04T04:32:44.585Z,99.90
2022-10-04T04:35:40.692Z,99.90
2022-10-04T04:38:14.932Z,99.90
2022-10-04T04:40:41.986Z,99.90
2022-10-04T04:43:14.825Z,99.90
2022-10-04T04:45:41.665Z,99.90
2022-10-04T04:48:12.038Z,99.90
2022-10-04T04:50:40.730Z,99.90
2022-10-04T04:53:14.408Z,99.90
2022-10-04T04:56:02.846Z,99.90
2022-10-04T04:58:41.938Z,99.90
2022-10-04T05:01:26.459Z,99.90
2022-10-04T05:04:14.290Z,99.90
2022-10-04T05:06:43.992Z,99.90
2022-10-04T05:09:22.401Z,99.90
2022-10-04T05:11:51.052Z,99.90
2022-10-04T05:14:19.599Z,99.90
2022-10-04T05:16:52.333Z,99.90
2022-10-04T05:19:24.814Z,99.90
2022-10-04T05:21:57.110Z,99.90
2022-10-04T05:24:27.782Z,99.90
2022-10-04T05:26:58.169Z,99.90
2022-10-04T05:29:28.026Z,99.90
2022-10-04T05:32:09.891Z,99.90
2022-10-04T05:34:40.410Z,99.90
2022-10-04T05:37:22.295Z,99.90
2022-10-04T05:40:02.828Z,99.90
2022-10-04T05:42:45.439Z,99.90
2022-10-04T05:45:26.134Z,99.90
2022-10-04T05:47:55.134Z,99.90
2022-10-04T05:50:40.583Z,99.90
2022-10-04T05:53:34.514Z,99.90
2022-10-04T05:56:12.834Z,99.90
2022-10-04T05:58:59.107Z,99.90
2022-10-04T06:01:51.497Z,99.90
2022-10-04T06:04:32.725Z,99.90
2022-10-04T06:07:31.832Z,99.90
2022-10-04T06:10:27.556Z,99.90
2022-10-04T06:13:05.284Z,99.90
2022-10-04T06:15:53.490Z,99.90
2022-10-04T06:18:22.806Z,99.90
2022-10-04T06:21:07.969Z,99.90
2022-10-04T06:23:43.836Z,99.90
2022-10-04T06:26:14.370Z,99.90
2022-10-04T06:28:50.109Z,99.90
2022-10-04T06:31:24.219Z,99.90
2022-10-04T06:34:18.896Z,99.90
2022-10-04T06:37:09.711Z,99.90
2022-10-04T06:39:47.131Z,99.90
2022-10-04T06:42:33.890Z,99.90
2022-10-04T06:45:11.109Z,99.90
2022-10-04T06:47:48.062Z,99.90
2022-10-04T06:50:33.758Z,99.90
2022-10-04T06:53:30.524Z,99.90
2022-10-04T06:56:35.008Z,99.90
2022-10-04T06:59:29.119Z,99.90
2022-10-04T07:02:00.398Z,99.90
2022-10-04T07:04:50.224Z,99.90
2022-10-04T07:07:35.506Z,99.90
2022-10-04T07:10:08.102Z,99.90
2022-10-04T07:12:38.579Z,99.90
2022-10-04T07:15:16.446Z,99.90
2022-10-04T07:17:45.624Z,99.90
2022-10-04T07:20:31.208Z,99.90
2022-10-04T07:23:07.748Z,99.90
2022-10-04T07:25:42.094Z,99.90
2022-10-04T07:28:27.151Z,99.90
2022-10-04T07:31:14.322Z,99.90
2022-10-04T07:33:48.799Z,99.90
2022-10-04T07:36:30.206Z,99.90
2022-10-04T07:39:04.201Z,99.90
2022-10-04T07:41:37.127Z,99.90
2022-10-04T07:44:26.385Z,99.90
2022-10-04T07:47:02.417Z,99.90
2022-10-04T07:49:35.516Z,99.90
2022-10-04T07:52:23.919Z,99.90
2022-10-04T07:55:07.372Z,99.90
2022-10-04T07:57:39.981Z,99.90
2022-10-04T08:00:18.716Z,99.90
2022-10-04T08:03:12.719Z,99.90
2022-10-04T08:05:48.130Z,99.90
2022-10-04T08:08:53.774Z,99.90
2022-10-04T08:11:40.786Z,99.90
2022-10-04T08:14:13.482Z,99.90
2022-10-04T08:16:46.208Z,99.90
2022-10-04T08:19:33.287Z,99.90
2022-10-04T08:22:33.315Z,99.90
2022-10-04T08:25:27.242Z,99.90
2022-10-04T08:28:16.888Z,99.90
2022-10-04T08:31:02.650Z,99.90
2022-10-04T08:34:01.251Z,99.90
2022-10-04T08:36:42.168Z,99.90
2022-10-04T08:39:38.118Z,99.90
2022-10-04T08:42:16.516Z,99.90
2022-10-04T08:45:26.997Z,99.90
2022-10-04T08:48:18.252Z,99.90
2022-10-04T08:51:17.407Z,99.90
2022-10-04T08:54:35.412Z,99.90
2022-10-04T08:57:28.196Z,99.90
2022-10-04T09:00:19.573Z,99.90
2022-10-04T09:03:05.236Z,99.90
2022-10-04T09:05:53.652Z,99.90
2022-10-04T09:09:02.187Z,99.90
2022-10-04T09:12:00.450Z,99.90
2022-10-04T09:14:56.054Z,99.90
2022-10-04T09:17:53.448Z,99.90
2022-10-04T09:20:38.811Z,99.90
2022-10-04T09:23:17.846Z,99.90
2022-10-04T09:25:49.742Z,99.90
2022-10-04T09:28:31.448Z,99.90
2022-10-04T09:31:11.927Z,99.90
2022-10-04T09:33:53.593Z,99.90
2022-10-04T09:36:49.267Z,99.90
2022-10-04T09:40:20.234Z,99.90
2022-10-04T09:43:10.206Z,99.90
2022-10-04T09:46:07.660Z,99.90
2022-10-04T09:48:44.339Z,99.90
2022-10-04T09:51:26.098Z,99.90
2022-10-04T09:54:30.542Z,99.90
2022-10-04T09:57:15.719Z,99.90
2022-10-04T10:00:09.447Z,99.90
2022-10-04T10:02:46.907Z,99.90
2022-10-04T10:05:51.792Z,99.90
2022-10-04T10:08:53.482Z,99.90
2022-10-04T10:12:03.597Z,99.90
2022-10-04T10:15:15.852Z,99.90
2022-10-04T10:18:01.643Z,99.90
2022-10-04T10:20:49.249Z,99.90
2022-10-04T10:23:26.464Z,99.90
2022-10-04T10:26:14.301Z,99.90
2022-10-04T10:29:18.603Z,99.90
2022-10-04T10:31:58.828Z,99.90
2022-10-04T10:34:58.186Z,99.90
2022-10-04T10:37:39.771Z,99.90
2022-10-04T10:40:45.226Z,99.90
2022-10-04T10:43:38.565Z,99.90
2022-10-04T10:46:27.241Z,99.90
2022-10-04T10:49:12.587Z,99.90
2022-10-04T10:51:55.898Z,99.90
2022-10-04T10:54:43.970Z,99.90
2022-10-04T10:57:37.822Z,99.90
2022-10-04T11:00:18.673Z,99.90
2022-10-04T11:02:50.376Z,99.90
2022-10-04T11:05:50.740Z,99.90
2022-10-04T11:08:57.084Z,99.90
2022-10-04T11:11:50.756Z,99.90
2022-10-04T11:14:47.067Z,99.90
2022-10-04T11:17:44.326Z,99.90
2022-10-04T11:20:42.378Z,99.90
2022-10-04T11:23:34.159Z,99.90
2022-10-04T11:26:06.566Z,99.90
2022-10-04T11:28:52.602Z,99.90
2022-10-04T11:31:45.887Z,99.90
2022-10-04T11:34:38.154Z,99.90
2022-10-04T11:37:30.338Z,99.90
2022-10-04T11:40:06.533Z,99.90
2022-10-04T11:42:42.159Z,99.90
2022-10-04T11:45:33.243Z,98.90
2022-10-04T11:48:31.245Z,99.90
2022-10-04T11:51:31.501Z,99.40
2022-10-04T11:54:35.899Z,99.60
2022-10-04T11:57:12.150Z,99.00
2022-10-04T11:59:54.059Z,99.30
2022-10-04T12:02:23.755Z,98.40
2022-10-04T12:05:27.684Z,98.10
2022-10-04T12:08:22.736Z,99.70
2022-10-04T12:11:20.674Z,99.90
2022-10-04T12:14:35.686Z,99.90
2022-10-04T12:17:11.381Z,99.90
2022-10-04T12:20:15.809Z,99.90
2022-10-04T12:22:46.149Z,99.90
2022-10-04T12:25:31.496Z,99.90
2022-10-04T12:28:13.635Z,99.90
2022-10-04T12:31:09.041Z,99.90
2022-10-04T12:33:55.814Z,99.90
2022-10-04T12:36:41.326Z,99.90
2022-10-04T12:39:19.628Z,99.90
2022-10-04T12:42:06.481Z,99.90
2022-10-04T12:44:56.659Z,99.90
2022-10-04T12:47:38.722Z,99.90
2022-10-04T12:50:34.584Z,99.90
2022-10-04T12:53:10.859Z,99.90
2022-10-04T12:55:43.297Z,99.90
2022-10-04T12:58:30.066Z,99.90
2022-10-04T13:01:10.097Z,99.90
2022-10-04T13:04:11.626Z,99.90
2022-10-04T13:06:59.616Z,99.90
2022-10-04T13:10:19.336Z,99.90
2022-10-04T13:13:14.338Z,99.90
2022-10-04T13:19:09.575Z,99.90
2022-10-04T13:21:36.428Z,99.90
2022-10-04T13:24:14.232Z,99.90
2022-10-04T13:27:02.889Z,99.90
2022-10-04T13:29:46.915Z,99.90
2022-10-04T13:32:25.893Z,99.90
2022-10-04T13:35:04.357Z,99.90
2022-10-04T13:37:49.356Z,99.90
2022-10-04T13:40:54.899Z,99.90
2022-10-04T13:43:46.258Z,99.90
2022-10-04T13:46:12.912Z,99.90
2022-10-04T13:48:40.967Z,99.90
2022-10-04T13:51:44.053Z,99.90
2022-10-04T13:54:51.128Z,99.90
2022-10-04T13:57:28.072Z,99.90
2022-10-04T14:00:11.007Z,99.90
2022-10-04T14:03:13.400Z,99.90
2022-10-04T14:05:54.530Z,99.90
2022-10-04T14:08:39.199Z,99.90
2022-10-04T14:11:21.895Z,99.90
2022-10-04T14:14:13.021Z,99.90
2022-10-04T14:16:49.449Z,99.90
2022-10-04T14:20:03.873Z,99.90
2022-10-04T14:23:08.478Z,99.90
2022-10-04T14:26:07.078Z,99.90
2022-10-04T14:29:07.851Z,99.90
2022-10-04T14:32:05.171Z,99.90
2022-10-04T14:35:10.123Z,99.90
2022-10-04T14:37:46.060Z,99.90
2022-10-04T14:40:38.186Z,99.90
2022-10-04T14:43:35.212Z,99.90
2022-10-04T14:46:22.561Z,99.90
2022-10-04T14:49:05.519Z,99.90
2022-10-04T14:52:16.683Z,99.90
2022-10-04T14:54:56.323Z,99.90
2022-10-04T14:57:38.202Z,99.90
2022-10-04T15:00:11.523Z,99.90
2022-10-04T15:02:58.721Z,99.90
2022-10-04T15:05:44.231Z,99.90
2022-10-04T15:08:25.908Z,99.90
2022-10-04T15:11:07.564Z,99.90
2022-10-04T15:13:41.111Z,99.90
2022-10-04T15:16:14.634Z,99.90
2022-10-04T15:18:53.902Z,99.90
2022-10-04T15:21:23.423Z,99.90
2022-10-04T15:23:59.163Z,99.90
2022-10-04T15:26:32.233Z,99.90
2022-10-04T15:29:39.654Z,99.90
2022-10-04T15:32:24.254Z,99.90
2022-10-04T15:35:27.329Z,99.90
2022-10-04T15:38:25.107Z,99.90
2022-10-04T15:41:04.517Z,99.90
2022-10-04T15:43:43.549Z,99.90
2022-10-04T15:46:28.989Z,99.90
2022-10-04T15:49:04.785Z,99.90
2022-10-04T15:51:46.380Z,99.90
2022-10-04T15:54:52.335Z,99.90
2022-10-04T15:57:42.310Z,99.90
2022-10-04T16:00:15.493Z,99.90
2022-10-04T16:03:12.757Z,99.90
2022-10-04T16:06:22.788Z,99.90
2022-10-04T16:09:24.937Z,99.90
2022-10-04T16:12:29.407Z,99.90
2022-10-04T16:15:00.875Z,99.90
2022-10-04T16:17:44.676Z,99.90
2022-10-04T16:20:24.974Z,99.90
2022-10-04T16:23:27.999Z,99.90
2022-10-04T16:25:57.040Z,99.90
2022-10-04T16:28:37.364Z,99.90
2022-10-04T16:31:25.944Z,99.90
2022-10-04T16:34:03.705Z,99.90
2022-10-04T16:36:47.133Z,99.90
2022-10-04T16:39:51.920Z,99.90
2022-10-04T16:42:22.596Z,99.90
2022-10-04T16:44:55.327Z,99.90
2022-10-04T16:47:24.179Z,99.90
2022-10-04T16:49:57.445Z,99.90
2022-10-04T16:52:45.968Z,99.90
2022-10-04T16:55:21.591Z,99.90
2022-10-04T16:58:25.502Z,99.90
2022-10-04T17:01:24.060Z,99.90
2022-10-04T17:04:12.692Z,99.90
2022-10-04T17:06:59.389Z,99.90
2022-10-04T17:09:35.450Z,99.90
2022-10-04T17:12:23.681Z,99.90
2022-10-04T17:15:09.674Z,99.90
2022-10-04T17:17:45.395Z,99.90
2022-10-04T17:20:32.669Z,99.90
2022-10-04T17:23:18.853Z,99.90
2022-10-04T17:25:51.781Z,99.90
2022-10-04T17:28:33.120Z,99.90
2022-10-04T17:31:06.061Z,99.90
2022-10-04T17:33:47.895Z,99.90
2022-10-04T17:36:47.255Z,99.90
2022-10-04T17:39:44.597Z,99.90
2022-10-04T17:42:33.766Z,99.90
2022-10-04T17:45:28.046Z,99.90
2022-10-04T17:48:35.752Z,99.90
2022-10-04T17:51:39.267Z,99.90
2022-10-04T17:54:38.743Z,99.90
2022-10-04T17:57:05.362Z,99.90
2022-10-04T17:59:48.268Z,99.90
2022-10-04T18:02:28.547Z,99.90
2022-10-04T18:05:01.687Z,99.90
2022-10-04T18:07:34.224Z,99.90
2022-10-04T18:10:36.718Z,99.90
2022-10-04T18:13:32.836Z,99.90
2022-10-04T18:16:22.321Z,99.90
2022-10-04T18:18:50.919Z,99.90
2022-10-04T18:21:22.862Z,99.90
2022-10-04T18:24:01.087Z,99.90
2022-10-04T18:26:33.133Z,99.90
2022-10-04T18:29:01.730Z,99.90
2022-10-04T18:31:37.471Z,99.90
2022-10-04T18:34:16.579Z,99.90
2022-10-04T18:37:22.806Z,99.90
2022-10-04T18:39:55.455Z,99.90
2022-10-04T18:42:32.151Z,99.90
2022-10-04T18:45:22.156Z,99.90
2022-10-04T18:47:52.651Z,99.90
2022-10-04T18:50:39.286Z,99.90
2022-10-04T18:53:21.281Z,99.90
2022-10-04T18:56:06.038Z,99.90
2022-10-04T18:59:16.286Z,99.90
2022-10-04T19:02:12.228Z,99.90
2022-10-04T19:04:42.813Z,99.90
2022-10-04T19:07:15.964Z,99.90
2022-10-04T19:10:06.289Z,99.90
2022-10-04T19:12:32.995Z,99.90
2022-10-04T19:15:40.112Z,99.90
2022-10-04T19:18:21.240Z,99.90
2022-10-04T19:20:56.746Z,99.90
2022-10-04T19:23:36.210Z,99.90
2022-10-04T19:26:36.837Z,99.90
2022-10-04T19:29:26.021Z,99.90
2022-10-04T19:32:28.418Z,99.90
2022-10-04T19:35:19.565Z,99.90
2022-10-04T19:37:56.495Z,99.90
2022-10-04T19:40:33.343Z,99.90
2022-10-04T19:43:34.045Z,99.90
2022-10-04T19:46:13.686Z,99.90
2022-10-04T19:48:46.807Z,99.90
2022-10-04T19:51:34.352Z,99.90
2022-10-04T19:54:14.751Z,99.90
2022-10-04T19:56:50.651Z,99.90
2022-10-04T19:59:31.144Z,99.90
2022-10-04T20:01:57.908Z,99.90
2022-10-04T20:04:38.355Z,99.90
2022-10-04T20:07:18.191Z,99.90
2022-10-04T20:09:47.921Z,99.90
2022-10-04T20:12:33.177Z,99.90
2022-10-04T20:15:25.085Z,99.90
2022-10-04T20:17:54.664Z,99.90
2022-10-04T20:20:39.616Z,99.90
2022-10-04T20:23:08.083Z,99.90
2022-10-04T20:25:55.278Z,99.90
2022-10-04T20:28:28.556Z,99.90
2022-10-04T20:30:58.316Z,99.90
2022-10-04T20:33:34.117Z,99.90
2022-10-04T20:36:01.681Z,99.90
2022-10-04T20:38:48.615Z,99.90
2022-10-04T20:41:49.418Z,99.90
2022-10-04T20:44:44.137Z,99.90
2022-10-04T20:47:40.371Z,99.90
2022-10-04T20:50:20.666Z,99.90
2022-10-04T20:52:51.262Z,99.90
2022-10-04T20:55:28.153Z,99.90
2022-10-04T20:57:57.739Z,99.90
2022-10-04T21:00:26.420Z,99.90
2022-10-04T21:03:14.572Z,99.90
2022-10-04T21:05:41.372Z,99.90
2022-10-04T21:08:25.601Z,99.90
2022-10-04T21:11:05.506Z,99.90
2022-10-04T21:13:49.339Z,99.90
2022-10-04T21:17:01.485Z,99.90
2022-10-04T21:19:43.046Z,99.90
2022-10-04T21:22:15.757Z,99.90
2022-10-04T21:24:48.408Z,99.90
2022-10-04T21:27:39.573Z,99.90
2022-10-04T21:30:17.446Z,99.90
2022-10-04T21:32:44.198Z,99.90
2022-10-04T21:35:11.914Z,99.90
2022-10-04T21:37:38.660Z,99.90
2022-10-04T21:40:06.832Z,99.90
2022-10-04T21:42:33.405Z,99.90
2022-10-04T21:45:00.036Z,99.90
2022-10-04T21:47:26.621Z,99.90
2022-10-04T21:49:53.859Z,99.90
2022-10-04T21:52:20.667Z,99.90
2022-10-04T21:54:47.392Z,99.90
2022-10-04T21:57:14.362Z,99.90
2022-10-04T21:59:40.959Z,99.90
2022-10-04T22:02:07.879Z,99.90
2022-10-04T22:04:34.754Z,99.90
2022-10-04T22:07:01.397Z,99.90
2022-10-04T22:09:29.099Z,99.90
2022-10-04T22:11:56.024Z,99.90
2022-10-04T22:14:22.688Z,99.90
2022-10-04T22:16:49.872Z,99.90
2022-10-04T22:19:17.136Z,99.90
2022-10-04T22:21:43.747Z,99.90
2022-10-04T22:24:17.887Z,99.90
2022-10-04T22:26:45.372Z,99.90
2022-10-04T22:29:14.290Z,99.90
2022-10-04T22:31:44.120Z,99.90
2022-10-04T22:34:20.287Z,99.90
2022-10-04T22:39:39.724Z,99.90
2022-10-04T22:42:06.460Z,99.90
2022-10-04T22:44:38.301Z,99.90
2022-10-04T22:47:10.991Z,99.90
2022-10-04T22:49:41.107Z,99.90
2022-10-04T22:52:18.387Z,99.90
2022-10-04T22:54:47.498Z,99.90
2022-10-04T22:57:15.598Z,99.90
2022-10-04T22:59:45.301Z,99.90
2022-10-04T23:02:16.533Z,99.90
2022-10-04T23:04:49.393Z,99.90
2022-10-04T23:07:16.152Z,99.90
2022-10-04T23:09:43.000Z,99.90
2022-10-04T23:12:09.846Z,99.90
2022-10-04T23:14:40.186Z,99.90
2022-10-04T23:17:29.441Z,99.90
2022-10-04T23:20:18.194Z,99.90
2022-10-04T23:22:47.583Z,99.90
2022-10-04T23:25:15.758Z,99.90
2022-10-04T23:27:42.681Z,99.90
2022-10-04T23:30:18.305Z,99.90
2022-10-04T23:32:47.697Z,99.90
2022-10-04T23:35:22.086Z,99.90
2022-10-04T23:37:49.730Z,99.90
2022-10-04T23:40:19.470Z,99.90
2022-10-04T23:42:46.851Z,99.90
2022-10-04T23:45:22.690Z,99.90
2022-10-04T23:47:53.390Z,99.90
2022-10-04T23:50:22.297Z,99.90
2022-10-04T23:52:51.689Z,99.90
2022-10-04T23:55:21.303Z,99.90
2022-10-04T23:57:49.168Z,99.90
