createdAt,value
2018-04-29T00:01:55.310Z,4.57
2018-04-29T00:04:22.884Z,4.60
2018-04-29T00:06:50.458Z,3.73
2018-04-29T00:09:18.052Z,3.63
2018-04-29T00:11:45.628Z,3.30
2018-04-29T00:14:13.196Z,3.97
2018-04-29T00:16:40.762Z,3.87
2018-04-29T00:19:08.279Z,3.30
2018-04-29T00:21:35.829Z,3.60
2018-04-29T00:24:03.415Z,3.57
2018-04-29T00:26:31.177Z,3.67
2018-04-29T00:28:58.749Z,3.80
2018-04-29T00:31:26.312Z,3.83
2018-04-29T00:33:53.890Z,3.60
2018-04-29T00:36:22.222Z,3.20
2018-04-29T00:38:49.761Z,3.57
2018-04-29T00:41:17.363Z,3.30
2018-04-29T00:43:44.945Z,3.10
2018-04-29T00:46:13.316Z,3.13
2018-04-29T00:48:40.910Z,3.70
2018-04-29T00:51:08.504Z,3.23
2018-04-29T00:53:36.046Z,3.33
2018-04-29T00:56:03.631Z,3.13
2018-04-29T00:58:31.201Z,2.97
2018-04-29T01:00:58.731Z,3.10
2018-04-29T01:03:26.300Z,2.90
2018-04-29T01:05:53.936Z,3.30
2018-04-29T01:08:21.411Z,3.30
2018-04-29T01:10:49.035Z,3.03
2018-04-29T01:13:17.449Z,3.00
2018-04-29T01:15:45.009Z,3.70
2018-04-29T01:18:12.568Z,3.40
2018-04-29T01:20:40.142Z,3.03
2018-04-29T01:23:07.714Z,3.50
2018-04-29T01:25:35.294Z,3.67
2018-04-29T01:28:02.827Z,3.57
2018-04-29T01:30:30.407Z,3.20
2018-04-29T01:32:57.941Z,3.73
2018-04-29T01:35:25.511Z,3.33
2018-04-29T01:37:53.062Z,3.40
2018-04-29T01:40:20.626Z,3.10
2018-04-29T01:42:48.155Z,3.67
2018-04-29T01:45:15.723Z,3.60
2018-04-29T01:47:43.325Z,3.43
2018-04-29T01:50:10.859Z,3.33
2018-04-29T01:52:38.422Z,3.07
2018-04-29T01:55:05.951Z,3.60
2018-04-29T01:57:33.520Z,3.37
2018-04-29T02:00:01.098Z,4.00
2018-04-29T02:02:28.855Z,3.30
2018-04-29T02:04:56.516Z,3.50
2018-04-29T02:07:24.035Z,3.00
2018-04-29T02:09:52.403Z,3.20
2018-04-29T02:12:20.732Z,3.53
2018-04-29T02:14:48.307Z,3.70
2018-04-29T02:17:15.840Z,3.20
2018-04-29T02:19:43.422Z,3.70
2018-04-29T02:22:10.997Z,3.50
2018-04-29T02:24:38.522Z,3.80
2018-04-29T02:27:06.104Z,3.33
2018-04-29T02:29:33.628Z,3.97
2018-04-29T02:32:01.972Z,4.10
2018-04-29T02:34:29.509Z,3.47
2018-04-29T02:36:57.064Z,3.77
2018-04-29T02:39:24.655Z,3.80
2018-04-29T02:41:52.341Z,3.73
2018-04-29T02:44:19.922Z,4.60
2018-04-29T02:46:47.569Z,3.47
2018-04-29T02:49:15.354Z,4.20
2018-04-29T02:51:43.131Z,4.00
2018-04-29T02:54:10.680Z,3.40
2018-04-29T02:56:38.218Z,3.67
2018-04-29T02:59:05.797Z,4.13
2018-04-29T03:01:33.628Z,3.60
2018-04-29T03:04:01.956Z,3.50
2018-04-29T03:06:29.516Z,3.80
2018-04-29T03:08:57.081Z,3.60
2018-04-29T03:11:24.687Z,3.00
2018-04-29T03:13:53.071Z,3.20
2018-04-29T03:16:21.382Z,3.40
2018-04-29T03:18:49.198Z,3.83
2018-04-29T03:21:17.631Z,3.57
2018-04-29T03:23:45.164Z,3.07
2018-04-29T03:26:12.720Z,3.33
2018-04-29T03:28:40.272Z,3.50
2018-04-29T03:31:08.600Z,3.80
2018-04-29T03:33:36.210Z,3.07
2018-04-29T03:36:03.759Z,3.47
2018-04-29T03:38:31.342Z,3.33
2018-04-29T03:40:58.903Z,3.67
2018-04-29T03:43:26.440Z,2.70
2018-04-29T03:45:54.013Z,3.80
2018-04-29T03:48:22.291Z,3.70
2018-04-29T03:50:49.856Z,3.07
2018-04-29T03:53:17.375Z,3.37
2018-04-29T03:55:45.096Z,2.93
2018-04-29T03:58:24.463Z,2.83
2018-04-29T04:01:03.761Z,2.90
2018-04-29T04:03:43.027Z,3.03
2018-04-29T04:06:10.744Z,3.40
2018-04-29T04:08:38.306Z,3.33
2018-04-29T04:11:06.019Z,3.03
2018-04-29T04:13:33.592Z,3.00
2018-04-29T04:16:01.135Z,3.17
2018-04-29T04:18:28.708Z,3.10
2018-04-29T04:20:56.275Z,3.40
2018-04-29T04:23:23.818Z,3.20
2018-04-29T04:25:51.392Z,2.97
2018-04-29T04:28:18.989Z,2.80
2018-04-29T04:30:46.554Z,2.77
2018-04-29T04:33:14.108Z,3.20
2018-04-29T04:35:41.637Z,3.27
2018-04-29T04:38:09.200Z,3.33
2018-04-29T04:40:36.771Z,3.40
2018-04-29T04:43:04.353Z,3.33
2018-04-29T04:45:31.918Z,3.30
2018-04-29T04:47:59.443Z,3.20
2018-04-29T04:50:27.783Z,3.30
2018-04-29T04:52:55.307Z,3.60
2018-04-29T04:55:22.869Z,2.97
2018-04-29T04:57:50.417Z,2.87
2018-04-29T05:00:18.007Z,3.60
2018-04-29T05:02:45.724Z,3.53
2018-04-29T05:05:14.149Z,3.43
2018-04-29T05:07:41.720Z,3.30
2018-04-29T05:10:09.241Z,3.57
2018-04-29T05:12:36.848Z,3.87
2018-04-29T05:15:04.406Z,3.73
2018-04-29T05:17:31.968Z,3.30
2018-04-29T05:19:59.512Z,3.33
2018-04-29T05:22:27.065Z,3.23
2018-04-29T05:24:54.702Z,3.40
2018-04-29T05:27:23.028Z,3.97
2018-04-29T05:29:50.587Z,3.50
2018-04-29T05:32:18.154Z,3.17
2018-04-29T05:34:45.687Z,3.30
2018-04-29T05:37:13.231Z,3.97
2018-04-29T05:39:40.752Z,3.27
2018-04-29T05:42:08.317Z,3.50
2018-04-29T05:44:35.847Z,3.90
2018-04-29T05:47:03.428Z,3.47
2018-04-29T05:49:31.021Z,4.67
2018-04-29T05:51:58.558Z,3.60
2018-04-29T05:54:27.133Z,3.67
2018-04-29T05:56:54.700Z,3.27
2018-04-29T05:59:23.005Z,3.90
2018-04-29T06:01:50.563Z,3.20
2018-04-29T06:04:18.144Z,3.07
2018-04-29T06:06:45.693Z,3.10
2018-04-29T06:09:14.104Z,2.70
2018-04-29T06:11:41.746Z,2.83
2018-04-29T06:14:09.375Z,3.40
2018-04-29T06:16:36.891Z,3.37
2018-04-29T06:19:04.457Z,2.83
2018-04-29T06:21:32.008Z,3.10
2018-04-29T06:23:59.581Z,2.60
2018-04-29T06:26:27.124Z,2.10
2018-04-29T06:28:54.669Z,2.60
2018-04-29T06:31:22.187Z,2.70
2018-04-29T06:33:50.480Z,3.03
2018-04-29T06:36:18.221Z,3.00
2018-04-29T06:38:45.878Z,2.77
2018-04-29T06:41:13.491Z,3.17
2018-04-29T06:43:41.130Z,2.30
2018-04-29T06:46:08.713Z,2.60
2018-04-29T06:48:36.253Z,3.40
2018-04-29T06:51:03.830Z,2.37
2018-04-29T06:53:31.479Z,2.80
2018-04-29T06:55:59.809Z,2.67
2018-04-29T06:58:27.561Z,2.20
2018-04-29T07:00:55.293Z,2.37
2018-04-29T07:03:23.691Z,2.30
2018-04-29T07:05:51.247Z,1.97
2018-04-29T07:08:18.802Z,2.20
2018-04-29T07:10:46.359Z,2.07
2018-04-29T07:13:14.538Z,2.20
2018-04-29T07:15:42.095Z,1.83
2018-04-29T07:18:09.620Z,2.80
2018-04-29T07:20:37.144Z,2.60
2018-04-29T07:23:04.743Z,2.03
2018-04-29T07:25:34.240Z,2.23
2018-04-29T07:28:02.591Z,2.03
2018-04-29T07:30:30.185Z,1.77
2018-04-29T07:32:57.761Z,2.70
2018-04-29T07:35:25.299Z,2.37
2018-04-29T07:37:52.955Z,2.10
2018-04-29T07:40:20.632Z,2.50
2018-04-29T07:42:48.162Z,1.87
2018-04-29T07:45:15.737Z,2.27
2018-04-29T07:47:44.076Z,2.30
2018-04-29T07:50:11.666Z,2.17
2018-04-29T07:52:39.442Z,2.20
2018-04-29T07:55:07.325Z,2.20
2018-04-29T07:57:35.216Z,2.40
2018-04-29T08:00:03.060Z,2.60
2018-04-29T08:02:30.636Z,2.37
2018-04-29T08:04:58.419Z,2.07
2018-04-29T08:07:25.986Z,2.10
2018-04-29T08:09:53.547Z,2.70
2018-04-29T08:12:21.114Z,2.53
2018-04-29T08:14:49.549Z,2.30
2018-04-29T08:17:17.919Z,2.17
2018-04-29T08:19:46.309Z,2.40
2018-04-29T08:22:13.962Z,2.43
2018-04-29T08:24:41.489Z,2.10
2018-04-29T08:27:09.090Z,2.77
2018-04-29T08:29:36.636Z,2.53
2018-04-29T08:32:04.266Z,2.37
2018-04-29T08:34:31.804Z,2.40
2018-04-29T08:36:59.407Z,2.63
2018-04-29T08:39:27.711Z,2.70
2018-04-29T08:41:55.320Z,2.30
2018-04-29T08:44:22.866Z,2.50
2018-04-29T08:46:50.925Z,2.63
2018-04-29T08:49:18.467Z,3.27
2018-04-29T08:51:46.058Z,2.60
2018-04-29T08:54:13.618Z,2.30
2018-04-29T08:56:41.134Z,2.80
2018-04-29T08:59:08.698Z,2.40
2018-04-29T09:01:36.290Z,2.73
2018-04-29T09:04:03.913Z,2.20
2018-04-29T09:06:31.514Z,2.50
2018-04-29T09:08:59.130Z,2.47
2018-04-29T09:11:26.700Z,2.43
2018-04-29T09:13:54.366Z,2.80
2018-04-29T09:16:21.924Z,2.07
2018-04-29T09:18:49.462Z,2.63
2018-04-29T09:21:17.798Z,2.43
2018-04-29T09:23:45.333Z,2.17
2018-04-29T09:26:12.914Z,2.73
2018-04-29T09:28:40.484Z,2.83
2018-04-29T09:31:08.047Z,2.70
2018-04-29T09:33:35.571Z,2.73
2018-04-29T09:36:03.133Z,2.40
2018-04-29T09:38:30.681Z,2.93
2018-04-29T09:40:58.288Z,2.63
2018-04-29T09:43:25.896Z,2.80
2018-04-29T09:45:53.472Z,2.70
2018-04-29T09:48:21.247Z,2.53
2018-04-29T09:50:48.800Z,2.40
2018-04-29T09:53:16.409Z,2.53
2018-04-29T09:55:43.976Z,2.63
2018-04-29T09:58:11.507Z,2.77
2018-04-29T10:00:39.074Z,3.50
2018-04-29T10:03:07.483Z,2.77
2018-04-29T10:05:35.816Z,3.00
2018-04-29T10:08:03.382Z,2.67
2018-04-29T10:10:30.999Z,2.97
2018-04-29T10:12:58.509Z,2.60
2018-04-29T10:15:26.106Z,2.27
2018-04-29T10:17:53.699Z,2.90
2018-04-29T10:20:21.237Z,2.57
2018-04-29T10:22:48.818Z,2.30
2018-04-29T10:25:16.419Z,2.63
2018-04-29T10:27:43.959Z,2.37
2018-04-29T10:30:11.602Z,2.70
2018-04-29T10:32:39.137Z,2.70
2018-04-29T10:35:06.706Z,2.53
2018-04-29T10:37:34.917Z,3.00
2018-04-29T10:40:02.515Z,2.90
2018-04-29T10:42:30.057Z,2.50
2018-04-29T10:44:57.622Z,2.80
2018-04-29T10:47:25.199Z,2.63
2018-04-29T10:49:52.791Z,2.67
2018-04-29T10:52:20.410Z,3.13
2018-04-29T10:54:47.972Z,2.50
2018-04-29T10:57:15.579Z,3.00
2018-04-29T10:59:43.163Z,3.00
2018-04-29T11:02:10.712Z,2.73
2018-04-29T11:04:38.385Z,3.40
2018-04-29T11:07:06.020Z,3.17
2018-04-29T11:09:33.591Z,3.77
2018-04-29T11:12:01.349Z,3.53
2018-04-29T11:14:28.942Z,3.13
2018-04-29T11:16:56.536Z,2.97
2018-04-29T11:19:24.085Z,3.13
2018-04-29T11:21:51.720Z,2.50
2018-04-29T11:24:19.274Z,3.50
2018-04-29T11:26:46.806Z,2.80
2018-04-29T11:29:14.395Z,2.50
2018-04-29T11:31:42.367Z,2.30
2018-04-29T11:34:09.937Z,2.57
2018-04-29T11:36:37.485Z,2.90
2018-04-29T11:39:05.073Z,3.07
2018-04-29T11:41:33.803Z,2.87
2018-04-29T11:44:01.365Z,2.70
2018-04-29T11:46:28.957Z,2.53
2018-04-29T11:48:56.521Z,2.80
2018-04-29T11:51:24.142Z,2.40
2018-04-29T11:53:51.751Z,2.57
2018-04-29T11:56:19.297Z,2.67
2018-04-29T11:58:46.844Z,2.50
2018-04-29T12:01:14.407Z,3.17
2018-04-29T12:03:42.374Z,3.73
2018-04-29T12:06:09.947Z,2.90
2018-04-29T12:08:37.539Z,2.80
2018-04-29T12:11:05.864Z,2.90
2018-04-29T12:13:33.476Z,2.60
2018-04-29T12:16:01.789Z,3.03
2018-04-29T12:18:29.356Z,3.53
2018-04-29T12:20:57.633Z,3.00
2018-04-29T12:23:25.229Z,3.17
2018-04-29T12:25:52.805Z,3.13
2018-04-29T12:28:20.352Z,3.07
2018-04-29T12:30:47.932Z,2.77
2018-04-29T12:33:15.484Z,2.53
2018-04-29T12:35:43.043Z,3.33
2018-04-29T12:38:11.385Z,2.57
2018-04-29T12:40:38.949Z,2.87
2018-04-29T12:43:06.516Z,2.90
2018-04-29T12:45:34.047Z,2.80
2018-04-29T12:48:01.626Z,2.90
2018-04-29T12:50:29.167Z,2.80
2018-04-29T12:52:56.746Z,2.77
2018-04-29T12:55:24.303Z,2.40
2018-04-29T12:57:51.868Z,2.70
2018-04-29T13:00:19.494Z,3.03
2018-04-29T13:02:47.131Z,2.70
2018-04-29T13:05:14.673Z,2.97
2018-04-29T13:07:42.248Z,3.03
2018-04-29T13:10:09.808Z,2.70
2018-04-29T13:12:37.405Z,2.57
2018-04-29T13:15:04.979Z,2.90
2018-04-29T13:17:32.644Z,2.40
2018-04-29T13:20:00.224Z,2.67
2018-04-29T13:22:27.775Z,3.00
2018-04-29T13:24:55.339Z,3.23
2018-04-29T13:27:23.243Z,2.40
2018-04-29T13:29:51.606Z,2.80
2018-04-29T13:32:19.909Z,2.60
2018-04-29T13:34:47.467Z,2.83
2018-04-29T13:37:15.008Z,2.50
2018-04-29T13:39:43.355Z,3.07
2018-04-29T13:42:10.916Z,2.80
2018-04-29T13:44:38.516Z,2.70
2018-04-29T13:47:06.844Z,2.63
2018-04-29T13:49:34.448Z,2.70
2018-04-29T13:52:02.755Z,3.40
2018-04-29T13:54:30.364Z,2.87
2018-04-29T13:56:57.915Z,2.60
2018-04-29T13:59:25.483Z,2.90
2018-04-29T14:01:53.117Z,2.77
2018-04-29T14:04:20.696Z,2.50
2018-04-29T14:06:48.292Z,2.80
2018-04-29T14:09:15.863Z,2.80
2018-04-29T14:11:43.509Z,2.97
2018-04-29T14:14:11.117Z,3.47
2018-04-29T14:16:38.795Z,3.10
2018-04-29T14:19:06.316Z,2.37
2018-04-29T14:21:33.971Z,3.20
2018-04-29T14:24:01.518Z,2.53
2018-04-29T14:26:29.080Z,2.87
2018-04-29T14:28:57.414Z,3.13
2018-04-29T14:31:25.884Z,3.07
2018-04-29T14:33:53.571Z,2.50
2018-04-29T14:36:21.051Z,2.87
2018-04-29T14:38:49.409Z,2.83
2018-04-29T14:41:16.991Z,2.70
2018-04-29T14:43:45.220Z,2.47
2018-04-29T14:46:12.796Z,3.10
2018-04-29T14:48:40.405Z,2.93
2018-04-29T14:51:07.971Z,2.87
2018-04-29T14:53:35.535Z,3.30
2018-04-29T14:56:03.168Z,3.60
2018-04-29T14:58:30.697Z,3.33
2018-04-29T15:00:58.273Z,3.10
2018-04-29T15:03:25.842Z,2.57
2018-04-29T15:05:54.150Z,3.07
2018-04-29T15:08:21.720Z,3.57
2018-04-29T15:10:49.265Z,3.20
2018-04-29T15:13:16.840Z,3.07
2018-04-29T15:15:44.446Z,2.67
2018-04-29T15:18:24.644Z,3.07
2018-04-29T15:20:52.192Z,3.13
2018-04-29T15:23:20.523Z,3.03
2018-04-29T15:25:48.291Z,3.03
2018-04-29T15:28:16.579Z,2.97
2018-04-29T15:30:44.147Z,3.00
2018-04-29T15:33:11.807Z,3.00
2018-04-29T15:35:39.357Z,3.03
2018-04-29T15:38:06.992Z,2.93
2018-04-29T15:40:34.601Z,3.10
2018-04-29T15:43:02.963Z,2.90
2018-04-29T15:45:30.577Z,3.33
2018-04-29T15:47:58.142Z,3.00
2018-04-29T15:50:25.704Z,2.90
2018-04-29T15:52:53.369Z,3.00
2018-04-29T15:55:20.941Z,2.90
2018-04-29T15:57:48.461Z,3.10
2018-04-29T16:00:16.042Z,2.73
2018-04-29T16:02:43.568Z,3.10
2018-04-29T16:05:11.879Z,3.03
2018-04-29T16:07:39.458Z,2.87
2018-04-29T16:10:07.020Z,3.40
2018-04-29T16:12:34.617Z,2.87
2018-04-29T16:15:02.225Z,2.80
2018-04-29T16:17:29.815Z,2.80
2018-04-29T16:19:57.397Z,3.43
2018-04-29T16:22:25.801Z,3.83
2018-04-29T16:24:53.364Z,3.60
2018-04-29T16:27:20.973Z,3.90
2018-04-29T16:29:48.610Z,2.90
2018-04-29T16:32:16.173Z,3.43
2018-04-29T16:34:43.840Z,3.20
2018-04-29T16:37:11.392Z,3.13
2018-04-29T16:39:38.982Z,3.27
2018-04-29T16:42:06.537Z,2.50
2018-04-29T16:44:34.100Z,3.00
2018-04-29T16:47:01.679Z,2.93
2018-04-29T16:49:29.270Z,3.37
2018-04-29T16:51:56.860Z,3.33
2018-04-29T16:54:24.428Z,3.80
2018-04-29T16:56:52.001Z,2.60
2018-04-29T16:59:19.532Z,3.17
2018-04-29T17:01:47.056Z,2.67
2018-04-29T17:04:15.409Z,3.40
2018-04-29T17:06:42.999Z,3.67
2018-04-29T17:09:11.391Z,3.20
2018-04-29T17:11:38.931Z,2.97
2018-04-29T17:14:06.923Z,3.30
2018-04-29T17:16:34.510Z,3.27
2018-04-29T17:19:02.040Z,3.03
2018-04-29T17:21:29.618Z,2.97
2018-04-29T17:23:57.139Z,2.97
2018-04-29T17:26:24.700Z,3.00
2018-04-29T17:28:52.233Z,3.17
2018-04-29T17:31:19.824Z,3.20
2018-04-29T17:33:47.368Z,2.93
2018-04-29T17:36:14.961Z,3.27
2018-04-29T17:38:42.744Z,2.60
2018-04-29T17:41:11.020Z,3.17
2018-04-29T17:43:38.598Z,3.53
2018-04-29T17:46:06.156Z,3.17
2018-04-29T17:48:33.754Z,4.13
2018-04-29T17:51:02.110Z,3.37
2018-04-29T17:53:29.684Z,3.10
2018-04-29T17:55:57.261Z,3.30
2018-04-29T17:58:24.837Z,3.00
2018-04-29T18:00:52.371Z,3.30
2018-04-29T18:03:20.742Z,3.83
2018-04-29T18:05:48.321Z,4.50
2018-04-29T18:08:15.928Z,4.20
2018-04-29T18:10:43.476Z,3.00
2018-04-29T18:13:12.025Z,3.57
2018-04-29T18:15:40.349Z,3.53
2018-04-29T18:18:07.876Z,3.60
2018-04-29T18:20:35.539Z,4.20
2018-04-29T18:23:03.130Z,3.17
2018-04-29T18:25:30.714Z,3.87
2018-04-29T18:27:58.304Z,3.90
2018-04-29T18:30:26.648Z,3.43
2018-04-29T18:32:54.289Z,3.93
2018-04-29T18:35:21.845Z,4.20
2018-04-29T18:37:49.420Z,3.57
2018-04-29T18:40:16.944Z,3.53
2018-04-29T18:42:44.543Z,3.97
2018-04-29T18:45:12.144Z,4.30
2018-04-29T18:47:42.822Z,3.93
2018-04-29T18:50:10.438Z,4.07
2018-04-29T18:52:38.039Z,4.73
2018-04-29T18:55:05.636Z,3.43
2018-04-29T18:57:33.261Z,3.90
2018-04-29T19:00:00.993Z,3.40
2018-04-29T19:02:28.477Z,3.60
2018-04-29T19:04:56.122Z,3.87
2018-04-29T19:07:23.684Z,3.93
2018-04-29T19:09:51.261Z,3.83
2018-04-29T19:12:18.796Z,3.90
2018-04-29T19:14:46.385Z,3.33
2018-04-29T19:17:13.964Z,3.57
2018-04-29T19:19:41.504Z,3.63
2018-04-29T19:22:09.070Z,3.97
2018-04-29T19:24:36.703Z,3.37
2018-04-29T19:27:04.283Z,3.90
2018-04-29T19:29:31.823Z,3.27
2018-04-29T19:31:59.440Z,3.37
2018-04-29T19:34:27.023Z,3.23
2018-04-29T19:36:55.426Z,3.87
2018-04-29T19:39:23.740Z,3.40
2018-04-29T19:41:51.304Z,4.17
2018-04-29T19:44:19.896Z,3.53
2018-04-29T19:46:47.435Z,4.40
2018-04-29T19:49:15.016Z,3.80
2018-04-29T19:51:42.576Z,4.37
2018-04-29T19:54:10.216Z,3.73
2018-04-29T19:56:37.843Z,4.07
2018-04-29T19:59:05.420Z,3.70
2018-04-29T20:01:32.964Z,3.90
2018-04-29T20:04:00.568Z,3.60
2018-04-29T20:06:28.150Z,4.00
2018-04-29T20:08:55.692Z,3.90
2018-04-29T20:11:23.303Z,3.67
2018-04-29T20:13:50.908Z,4.33
2018-04-29T20:16:18.481Z,3.83
2018-04-29T20:18:46.057Z,3.53
2018-04-29T20:21:13.611Z,4.17
2018-04-29T20:23:41.347Z,3.73
2018-04-29T20:26:08.908Z,3.93
2018-04-29T20:28:36.515Z,3.57
2018-04-29T20:31:04.868Z,3.47
2018-04-29T20:33:32.454Z,3.80
2018-04-29T20:36:00.765Z,3.97
2018-04-29T20:38:28.348Z,3.90
2018-04-29T20:40:55.907Z,3.50
2018-04-29T20:43:23.655Z,4.07
2018-04-29T20:45:51.253Z,4.10
2018-04-29T20:48:18.963Z,4.20
2018-04-29T20:50:46.542Z,4.33
2018-04-29T20:53:14.126Z,3.47
2018-04-29T20:55:41.732Z,3.33
2018-04-29T20:58:09.269Z,3.73
2018-04-29T21:00:36.914Z,3.40
2018-04-29T21:03:04.446Z,3.97
2018-04-29T21:05:32.075Z,3.93
2018-04-29T21:07:59.724Z,3.70
2018-04-29T21:10:27.239Z,3.77
2018-04-29T21:12:54.768Z,3.93
2018-04-29T21:15:22.328Z,3.63
2018-04-29T21:17:49.908Z,4.23
2018-04-29T21:20:17.507Z,3.10
2018-04-29T21:22:45.851Z,2.97
2018-04-29T21:25:13.443Z,3.97
2018-04-29T21:27:41.074Z,3.80
2018-04-29T21:30:08.614Z,3.87
2018-04-29T21:32:36.175Z,3.70
2018-04-29T21:35:03.705Z,3.77
2018-04-29T21:37:32.064Z,4.53
2018-04-29T21:39:59.612Z,4.00
2018-04-29T21:42:27.328Z,3.77
2018-04-29T21:44:54.911Z,4.23
2018-04-29T21:47:22.474Z,3.90
2018-04-29T21:49:50.015Z,3.90
2018-04-29T21:52:17.617Z,3.43
2018-04-29T21:54:45.166Z,3.60
2018-04-29T21:57:12.764Z,4.33
2018-04-29T21:59:41.078Z,3.97
2018-04-29T22:02:08.647Z,3.43
2018-04-29T22:04:36.192Z,3.33
2018-04-29T22:07:03.772Z,3.13
2018-04-29T22:09:31.876Z,3.60
2018-04-29T22:12:00.204Z,3.60
2018-04-29T22:14:27.764Z,3.00
2018-04-29T22:16:55.323Z,3.83
2018-04-29T22:19:23.140Z,3.97
2018-04-29T22:21:50.720Z,4.63
2018-04-29T22:24:18.307Z,3.47
2018-04-29T22:26:45.850Z,3.20
2018-04-29T22:29:13.442Z,3.60
2018-04-29T22:31:41.027Z,3.00
2018-04-29T22:34:08.609Z,3.27
2018-04-29T22:36:36.915Z,3.10
2018-04-29T22:39:04.499Z,3.20
2018-04-29T22:41:32.065Z,3.20
2018-04-29T22:43:59.628Z,2.53
2018-04-29T22:46:27.234Z,3.17
2018-04-29T22:48:54.792Z,3.13
2018-04-29T22:51:23.157Z,2.50
2018-04-29T22:53:50.727Z,2.70
2018-04-29T22:56:19.092Z,2.27
2018-04-29T22:58:46.636Z,2.90
2018-04-29T23:01:14.232Z,2.87
2018-04-29T23:03:42.596Z,2.80
2018-04-29T23:06:10.168Z,2.90
2018-04-29T23:08:38.543Z,2.30
2018-04-29T23:11:06.860Z,2.23
2018-04-29T23:13:34.457Z,2.60
2018-04-29T23:16:02.048Z,2.70
2018-04-29T23:18:29.576Z,3.13
2018-04-29T23:20:57.145Z,2.67
2018-04-29T23:23:24.678Z,2.73
2018-04-29T23:25:52.250Z,2.60
2018-04-29T23:28:19.810Z,2.87
2018-04-29T23:30:47.412Z,3.03
2018-04-29T23:33:14.984Z,2.63
2018-04-29T23:35:42.565Z,2.70
2018-04-29T23:38:10.119Z,2.47
2018-04-29T23:40:37.706Z,2.83
2018-04-29T23:43:05.300Z,2.50
2018-04-29T23:45:32.872Z,3.00
2018-04-29T23:48:01.211Z,2.47
2018-04-29T23:50:28.764Z,2.90
2018-04-29T23:52:56.444Z,2.60
2018-04-29T23:55:24.000Z,2.87
2018-04-29T23:57:51.551Z,3.10
