createdAt,value
2019-01-23T00:01:29.198Z,85.64
2019-01-23T00:03:59.164Z,85.49
2019-01-23T00:06:29.154Z,85.76
2019-01-23T00:08:59.798Z,86.31
2019-01-23T00:11:30.294Z,85.88
2019-01-23T00:14:00.381Z,85.07
2019-01-23T00:16:30.562Z,85.09
2019-01-23T00:19:00.528Z,85.68
2019-01-23T00:21:30.715Z,85.63
2019-01-23T00:24:00.783Z,86.12
2019-01-23T00:26:31.080Z,86.34
2019-01-23T00:29:00.972Z,85.81
2019-01-23T00:31:31.528Z,86.38
2019-01-23T00:34:01.806Z,86.23
2019-01-23T00:36:32.235Z,86.46
2019-01-23T00:39:02.459Z,86.46
2019-01-23T00:41:32.738Z,86.64
2019-01-23T00:44:02.652Z,86.35
2019-01-23T00:46:33.051Z,86.65
2019-01-23T00:49:03.218Z,87.28
2019-01-23T00:51:33.861Z,87.31
2019-01-23T00:54:04.260Z,87.76
2019-01-23T00:56:34.182Z,87.84
2019-01-23T00:59:04.404Z,87.64
2019-01-23T01:01:34.399Z,88.16
2019-01-23T01:04:04.627Z,88.10
2019-01-23T01:06:34.616Z,88.70
2019-01-23T01:09:08.405Z,89.69
2019-01-23T01:11:38.768Z,89.85
2019-01-23T01:14:08.839Z,89.56
2019-01-23T01:16:38.829Z,89.41
2019-01-23T01:23:04.345Z,89.31
2019-01-23T01:25:34.422Z,89.79
2019-01-23T01:28:04.793Z,89.68
2019-01-23T01:30:34.818Z,89.64
2019-01-23T01:33:05.290Z,89.13
2019-01-23T01:35:35.332Z,89.17
2019-01-23T01:38:06.032Z,89.57
2019-01-23T01:44:08.902Z,89.29
2019-01-23T01:46:39.186Z,89.15
2019-01-23T02:05:22.868Z,91.27
2019-01-23T02:07:53.143Z,92.54
2019-01-23T02:10:23.683Z,93.15
2019-01-23T02:12:54.282Z,93.55
2019-01-23T02:15:24.775Z,93.83
2019-01-23T02:17:55.060Z,94.22
2019-01-23T02:26:36.053Z,93.79
2019-01-23T02:29:09.547Z,93.66
2019-01-23T02:31:38.154Z,93.41
2019-01-23T02:37:58.248Z,93.79
2019-01-23T02:40:28.163Z,93.64
2019-01-23T02:42:58.254Z,93.90
2019-01-23T02:45:28.200Z,93.07
2019-01-23T02:47:58.266Z,93.46
2019-01-23T02:50:28.466Z,93.87
2019-01-23T02:52:58.381Z,94.58
2019-01-23T02:55:28.293Z,95.19
2019-01-23T02:57:58.281Z,95.69
2019-01-23T03:00:28.779Z,95.92
2019-01-23T03:02:58.851Z,96.61
2019-01-23T03:05:28.906Z,97.41
2019-01-23T03:07:58.793Z,98.13
2019-01-23T03:10:29.270Z,98.75
2019-01-23T03:13:00.682Z,98.89
2019-01-23T03:15:30.851Z,99.66
2019-01-23T03:18:01.251Z,99.98
2019-01-23T03:20:31.481Z,100.00
2019-01-23T03:23:01.425Z,100.00
2019-01-23T03:25:31.377Z,100.00
2019-01-23T03:28:01.355Z,100.00
2019-01-23T03:30:31.868Z,100.00
2019-01-23T03:33:02.134Z,100.00
2019-01-23T03:35:32.873Z,100.00
2019-01-23T03:38:03.117Z,100.00
2019-01-23T03:40:33.656Z,100.00
2019-01-23T03:43:03.596Z,100.00
2019-01-23T03:45:33.520Z,100.00
2019-01-23T03:48:03.581Z,100.00
2019-01-23T03:50:34.047Z,100.00
2019-01-23T03:53:04.838Z,100.00
2019-01-23T03:55:35.045Z,100.00
2019-01-23T03:58:05.344Z,100.00
2019-01-23T04:00:35.436Z,100.00
2019-01-23T04:03:05.988Z,100.00
2019-01-23T04:05:36.075Z,100.00
2019-01-23T04:08:06.157Z,100.00
2019-01-23T04:10:36.075Z,100.00
2019-01-23T04:13:06.299Z,100.00
2019-01-23T04:15:36.442Z,100.00
2019-01-23T04:18:06.829Z,100.00
2019-01-23T04:20:36.751Z,100.00
2019-01-23T04:23:07.195Z,100.00
2019-01-23T04:25:37.085Z,100.00
2019-01-23T04:28:06.976Z,100.00
2019-01-23T04:30:36.929Z,100.00
2019-01-23T04:33:07.059Z,100.00
2019-01-23T04:35:37.376Z,100.00
2019-01-23T04:38:07.794Z,100.00
2019-01-23T04:40:37.922Z,100.00
2019-01-23T04:43:08.063Z,100.00
2019-01-23T04:45:38.590Z,100.00
2019-01-23T04:48:08.470Z,100.00
2019-01-23T04:50:56.094Z,100.00
2019-01-23T04:53:32.445Z,100.00
2019-01-23T04:56:02.681Z,100.00
2019-01-23T04:58:32.680Z,100.00
2019-01-23T05:01:02.566Z,100.00
2019-01-23T05:03:32.714Z,100.00
2019-01-23T05:06:04.444Z,100.00
2019-01-23T05:08:34.602Z,100.00
2019-01-23T05:14:55.246Z,100.00
2019-01-23T05:17:25.163Z,100.00
2019-01-23T05:19:55.056Z,100.00
2019-01-23T05:22:24.991Z,100.00
2019-01-23T05:28:21.095Z,100.00
2019-01-23T05:38:23.484Z,100.00
2019-01-23T05:40:54.614Z,100.00
2019-01-23T05:43:24.961Z,100.00
2019-01-23T05:45:54.866Z,100.00
2019-01-23T05:48:24.778Z,100.00
2019-01-23T05:50:54.806Z,100.00
2019-01-23T05:53:24.807Z,100.00
2019-01-23T05:55:54.941Z,100.00
2019-01-23T05:58:24.852Z,100.00
2019-01-23T06:00:54.979Z,100.00
2019-01-23T06:03:25.121Z,100.00
2019-01-23T06:05:55.012Z,100.00
2019-01-23T06:08:25.021Z,100.00
2019-01-23T06:10:54.931Z,100.00
2019-01-23T06:17:15.717Z,100.00
2019-01-23T06:26:46.838Z,100.00
2019-01-23T06:29:16.769Z,100.00
2019-01-23T06:31:46.927Z,100.00
2019-01-23T06:34:17.056Z,100.00
2019-01-23T06:36:46.962Z,100.00
2019-01-23T06:39:16.843Z,100.00
2019-01-23T06:41:47.013Z,100.00
2019-01-23T06:44:16.974Z,100.00
2019-01-23T06:46:46.865Z,100.00
2019-01-23T06:49:16.742Z,100.00
2019-01-23T06:51:47.132Z,100.00
2019-01-23T06:54:17.271Z,100.00
2019-01-23T06:56:47.152Z,100.00
2019-01-23T06:59:17.067Z,100.00
2019-01-23T07:01:47.404Z,100.00
2019-01-23T07:04:17.290Z,100.00
2019-01-23T07:06:47.446Z,100.00
2019-01-23T07:09:17.337Z,100.00
2019-01-23T07:11:47.241Z,100.00
2019-01-23T07:14:17.113Z,100.00
2019-01-23T07:16:47.774Z,100.00
2019-01-23T07:19:17.773Z,100.00
2019-01-23T07:21:47.946Z,100.00
2019-01-23T07:24:18.072Z,100.00
2019-01-23T07:26:48.212Z,100.00
2019-01-23T07:29:18.629Z,100.00
2019-01-23T07:31:48.839Z,100.00
2019-01-23T07:34:18.771Z,100.00
2019-01-23T07:40:33.175Z,100.00
2019-01-23T07:43:03.447Z,100.00
2019-01-23T07:52:15.554Z,100.00
2019-01-23T07:54:45.466Z,100.00
2019-01-23T07:57:15.432Z,100.00
2019-01-23T07:59:45.347Z,100.00
2019-01-23T08:02:15.789Z,100.00
2019-01-23T08:04:45.768Z,100.00
2019-01-23T08:07:15.979Z,100.00
2019-01-23T08:09:46.146Z,100.00
2019-01-23T08:12:16.080Z,100.00
2019-01-23T08:14:46.122Z,100.00
2019-01-23T08:17:16.204Z,100.00
2019-01-23T08:19:46.075Z,100.00
2019-01-23T08:22:16.013Z,100.00
2019-01-23T08:24:45.907Z,100.00
2019-01-23T08:27:16.064Z,100.00
2019-01-23T08:29:46.259Z,100.00
2019-01-23T08:32:16.470Z,100.00
2019-01-23T08:34:46.419Z,100.00
2019-01-23T08:37:16.522Z,100.00
2019-01-23T08:39:46.829Z,100.00
2019-01-23T08:42:16.972Z,100.00
2019-01-23T08:48:38.550Z,100.00
2019-01-23T08:51:08.836Z,100.00
2019-01-23T08:53:39.218Z,100.00
2019-01-23T08:56:09.500Z,100.00
2019-01-23T08:58:39.391Z,100.00
2019-01-23T09:01:09.702Z,100.00
2019-01-23T09:03:39.614Z,99.15
2019-01-23T09:06:09.743Z,98.55
2019-01-23T09:08:39.953Z,98.79
2019-01-23T09:11:10.252Z,98.71
2019-01-23T09:13:40.181Z,97.37
2019-01-23T09:16:10.346Z,96.47
2019-01-23T09:18:40.578Z,96.32
2019-01-23T09:21:10.741Z,97.08
2019-01-23T09:23:40.893Z,97.24
2019-01-23T09:26:11.201Z,95.54
2019-01-23T09:28:41.160Z,96.23
2019-01-23T09:32:05.220Z,94.76
2019-01-23T09:35:01.086Z,95.11
2019-01-23T09:38:06.018Z,94.87
2019-01-23T09:41:17.485Z,95.29
2019-01-23T09:44:22.793Z,94.81
2019-01-23T09:47:17.154Z,95.22
2019-01-23T09:50:29.738Z,93.98
2019-01-23T09:53:18.869Z,92.05
2019-01-23T09:55:49.128Z,90.77
2019-01-23T09:58:19.037Z,92.56
2019-01-23T10:00:49.057Z,92.67
2019-01-23T10:03:23.111Z,89.53
2019-01-23T10:05:51.047Z,88.91
2019-01-23T10:08:20.973Z,90.04
2019-01-23T10:22:12.789Z,85.73
2019-01-23T10:24:43.058Z,84.87
2019-01-23T10:27:12.946Z,86.07
2019-01-23T10:29:42.932Z,85.11
2019-01-23T10:32:13.133Z,84.95
2019-01-23T10:34:43.051Z,83.87
2019-01-23T10:37:19.376Z,82.46
2019-01-23T10:39:44.646Z,83.20
2019-01-23T10:42:14.872Z,81.23
2019-01-23T10:44:44.813Z,83.66
2019-01-23T10:47:14.998Z,80.79
2019-01-23T10:49:44.910Z,76.64
2019-01-23T10:52:14.872Z,77.27
2019-01-23T10:54:44.813Z,76.56
2019-01-23T10:57:15.087Z,74.90
2019-01-23T10:59:45.525Z,74.10
2019-01-23T11:06:06.915Z,75.11
2019-01-23T11:08:36.809Z,74.92
2019-01-23T11:11:06.927Z,73.37
2019-01-23T11:13:36.898Z,71.79
2019-01-23T11:16:07.305Z,71.28
2019-01-23T11:18:37.279Z,70.55
2019-01-23T11:21:07.340Z,69.47
2019-01-23T11:23:37.573Z,68.34
2019-01-23T11:26:07.846Z,69.09
2019-01-23T11:28:38.214Z,67.77
2019-01-23T11:31:08.097Z,67.07
2019-01-23T11:33:38.213Z,65.59
2019-01-23T11:36:08.157Z,64.33
2019-01-23T11:38:38.047Z,61.77
2019-01-23T11:41:08.085Z,60.45
2019-01-23T11:43:38.325Z,62.73
2019-01-23T11:46:08.242Z,60.73
2019-01-23T11:48:38.761Z,58.19
2019-01-23T11:51:08.935Z,56.37
2019-01-23T11:53:38.992Z,56.88
2019-01-23T11:59:53.975Z,57.76
2019-01-23T12:02:30.561Z,56.35
2019-01-23T12:11:22.113Z,56.42
2019-01-23T12:13:52.017Z,56.92
2019-01-23T12:16:22.275Z,57.31
2019-01-23T12:18:52.693Z,61.31
2019-01-23T12:21:22.865Z,63.75
2019-01-23T12:23:58.224Z,64.92
2019-01-23T12:26:24.680Z,64.15
2019-01-23T12:28:54.644Z,64.44
2019-01-23T12:31:24.867Z,63.41
2019-01-23T12:33:54.769Z,61.43
2019-01-23T12:36:24.650Z,60.36
2019-01-23T12:38:55.343Z,61.23
2019-01-23T12:41:25.309Z,62.81
2019-01-23T12:43:55.367Z,63.73
2019-01-23T12:46:26.211Z,65.21
2019-01-23T12:48:56.180Z,65.00
2019-01-23T12:51:26.469Z,65.22
2019-01-23T12:57:47.631Z,64.01
2019-01-23T13:00:22.037Z,63.79
2019-01-23T13:02:52.756Z,62.31
2019-01-23T13:05:23.058Z,63.81
2019-01-23T13:07:53.677Z,63.49
2019-01-23T13:10:24.553Z,64.47
2019-01-23T13:12:55.137Z,65.86
2019-01-23T13:15:26.684Z,65.84
2019-01-23T13:17:56.971Z,65.93
2019-01-23T13:20:27.538Z,66.88
2019-01-23T13:22:57.595Z,66.68
2019-01-23T13:25:29.208Z,66.91
2019-01-23T13:28:02.111Z,65.79
2019-01-23T13:30:32.397Z,65.84
2019-01-23T13:33:03.187Z,65.82
2019-01-23T13:35:36.835Z,66.31
2019-01-23T13:38:10.905Z,67.14
2019-01-23T13:40:40.995Z,67.26
2019-01-23T13:43:11.197Z,67.15
2019-01-23T13:45:41.950Z,67.21
2019-01-23T13:48:12.451Z,67.60
2019-01-23T13:54:34.252Z,66.00
2019-01-23T13:57:42.118Z,66.71
2019-01-23T14:09:49.324Z,68.03
2019-01-23T14:12:20.064Z,68.51
2019-01-23T14:18:41.097Z,69.69
2019-01-23T14:21:11.456Z,69.92
2019-01-23T14:23:41.748Z,71.68
2019-01-23T14:26:11.830Z,71.69
2019-01-23T14:28:42.000Z,72.41
2019-01-23T14:31:12.157Z,71.30
2019-01-23T14:33:43.107Z,71.14
2019-01-23T14:36:13.706Z,72.22
2019-01-23T14:38:44.288Z,73.42
2019-01-23T14:45:06.573Z,73.12
2019-01-23T14:47:37.691Z,73.09
2019-01-23T14:50:11.094Z,73.07
2019-01-23T14:52:41.786Z,72.81
2019-01-23T14:55:12.897Z,73.17
2019-01-23T14:57:43.966Z,71.94
2019-01-23T15:00:18.768Z,71.78
2019-01-23T15:08:57.540Z,72.90
2019-01-23T15:11:28.697Z,74.91
2019-01-23T15:13:59.995Z,74.61
2019-01-23T15:16:31.210Z,74.77
2019-01-23T15:19:02.132Z,74.88
2019-01-23T15:21:33.017Z,74.55
2019-01-23T15:24:04.284Z,74.70
2019-01-23T15:26:35.102Z,74.84
2019-01-23T15:29:06.481Z,75.88
2019-01-23T15:31:38.087Z,78.12
2019-01-23T15:34:08.844Z,77.95
2019-01-23T15:36:39.728Z,77.69
2019-01-23T15:39:11.366Z,77.67
2019-01-23T15:45:33.768Z,78.31
2019-01-23T15:48:05.366Z,78.63
2019-01-23T15:50:37.136Z,79.48
2019-01-23T15:53:08.595Z,81.08
2019-01-23T15:55:43.931Z,82.03
2019-01-23T15:58:15.644Z,81.73
2019-01-23T16:00:47.018Z,81.74
2019-01-23T16:03:18.319Z,81.90
2019-01-23T16:05:50.416Z,82.22
2019-01-23T16:12:16.261Z,82.11
2019-01-23T16:22:00.643Z,82.35
2019-01-23T16:24:31.776Z,81.68
2019-01-23T16:34:21.261Z,82.60
2019-01-23T16:36:52.677Z,82.72
2019-01-23T16:39:25.158Z,82.98
2019-01-23T16:45:47.385Z,82.44
2019-01-23T16:48:19.024Z,81.74
2019-01-23T16:50:51.289Z,82.02
2019-01-23T16:57:13.876Z,81.48
2019-01-23T16:59:45.318Z,81.66
2019-01-23T17:02:16.858Z,81.79
2019-01-23T17:08:39.945Z,82.43
2019-01-23T17:11:11.652Z,83.72
2019-01-23T17:20:22.345Z,84.24
2019-01-23T17:37:49.732Z,84.62
2019-01-23T17:40:21.935Z,84.67
2019-01-23T17:42:53.643Z,84.10
2019-01-23T17:45:28.979Z,83.40
2019-01-23T17:48:00.704Z,82.77
2019-01-23T17:50:32.944Z,83.08
2019-01-23T17:53:04.511Z,83.66
2019-01-23T17:55:39.508Z,84.37
2019-01-23T17:58:14.734Z,84.85
2019-01-23T18:00:56.712Z,85.39
2019-01-23T18:03:28.729Z,85.78
2019-01-23T18:09:45.747Z,87.01
2019-01-23T18:19:37.360Z,87.05
2019-01-23T18:22:10.558Z,86.99
2019-01-23T18:24:42.854Z,87.31
2019-01-23T18:27:15.375Z,87.06
2019-01-23T18:29:48.329Z,87.04
2019-01-23T18:32:20.867Z,87.07
2019-01-23T18:36:14.634Z,86.85
2019-01-23T18:45:43.542Z,87.54
2019-01-23T18:48:58.453Z,87.75
2019-01-23T18:52:06.283Z,87.33
2019-01-23T18:54:38.279Z,87.62
2019-01-23T18:57:13.594Z,87.59
2019-01-23T18:59:45.843Z,87.75
2019-01-23T19:02:17.894Z,87.80
2019-01-23T19:04:49.985Z,87.83
2019-01-23T19:07:22.465Z,87.67
2019-01-23T19:09:54.793Z,87.37
2019-01-23T19:12:27.697Z,87.42
2019-01-23T19:15:00.197Z,87.24
2019-01-23T19:17:32.524Z,87.73
2019-01-23T19:20:05.591Z,87.99
2019-01-23T19:26:22.868Z,88.01
2019-01-23T19:28:57.463Z,87.56
2019-01-23T19:31:29.812Z,87.81
2019-01-23T19:37:47.772Z,88.11
2019-01-23T19:40:20.256Z,88.17
2019-01-23T19:42:52.523Z,87.75
2019-01-23T19:45:27.534Z,88.19
2019-01-23T20:02:58.076Z,87.42
2019-01-23T20:05:32.323Z,87.38
2019-01-23T20:08:04.883Z,87.38
2019-01-23T20:10:37.176Z,86.88
2019-01-23T20:17:00.900Z,86.94
2019-01-23T20:19:33.677Z,87.37
2019-01-23T20:22:05.930Z,87.45
2019-01-23T20:24:39.132Z,87.24
2019-01-23T20:27:11.060Z,87.09
2019-01-23T20:33:37.781Z,87.38
2019-01-23T20:36:10.004Z,86.55
2019-01-23T20:38:42.337Z,86.35
2019-01-23T20:41:16.059Z,86.70
2019-01-23T20:43:51.002Z,86.42
2019-01-23T20:46:23.194Z,86.54
2019-01-23T20:48:55.133Z,85.96
2019-01-23T20:51:27.080Z,86.15
2019-01-23T20:53:59.149Z,87.04
2019-01-23T21:00:25.162Z,88.75
2019-01-23T21:02:56.925Z,90.27
2019-01-23T21:05:29.339Z,92.14
2019-01-23T21:08:01.453Z,92.83
2019-01-23T21:10:33.070Z,94.07
2019-01-23T21:13:04.968Z,95.30
2019-01-23T21:15:36.915Z,95.96
2019-01-23T21:18:09.268Z,97.63
2019-01-23T21:20:43.284Z,100.00
2019-01-23T21:23:17.825Z,100.00
2019-01-23T21:25:49.649Z,100.00
2019-01-23T21:28:21.078Z,100.00
2019-01-23T21:30:52.859Z,100.00
2019-01-23T21:33:26.323Z,100.00
2019-01-23T21:35:58.340Z,100.00
2019-01-23T21:38:30.076Z,100.00
2019-01-23T21:41:03.708Z,100.00
2019-01-23T21:43:35.067Z,100.00
2019-01-23T21:46:06.442Z,100.00
2019-01-23T21:48:37.943Z,100.00
2019-01-23T21:51:09.983Z,100.00
2019-01-23T21:53:41.910Z,100.00
2019-01-23T21:56:13.817Z,100.00
2019-01-23T21:58:44.948Z,100.00
2019-01-23T22:01:16.120Z,100.00
2019-01-23T22:03:49.328Z,100.00
2019-01-23T22:10:11.960Z,100.00
2019-01-23T22:12:43.848Z,100.00
2019-01-23T22:15:17.462Z,100.00
2019-01-23T22:17:48.198Z,100.00
2019-01-23T22:24:03.841Z,100.00
2019-01-23T22:26:34.711Z,100.00
2019-01-23T22:29:06.067Z,100.00
2019-01-23T22:31:37.002Z,100.00
2019-01-23T22:34:07.613Z,100.00
2019-01-23T22:36:38.455Z,100.00
2019-01-23T22:43:00.090Z,100.00
2019-01-23T22:45:30.719Z,100.00
2019-01-23T22:48:00.995Z,100.00
2019-01-23T22:50:31.291Z,100.00
2019-01-23T22:53:01.358Z,100.00
2019-01-23T22:55:31.263Z,100.00
2019-01-23T22:58:01.725Z,100.00
2019-01-23T23:01:17.434Z,100.00
2019-01-23T23:03:47.968Z,100.00
2019-01-23T23:06:18.195Z,100.00
2019-01-23T23:12:40.218Z,100.00
2019-01-23T23:15:10.503Z,100.00
2019-01-23T23:17:40.543Z,100.00
2019-01-23T23:20:10.861Z,100.00
2019-01-23T23:22:41.080Z,100.00
2019-01-23T23:25:12.220Z,100.00
2019-01-23T23:27:43.875Z,100.00
2019-01-23T23:30:15.071Z,100.00
2019-01-23T23:32:45.354Z,100.00
2019-01-23T23:35:15.390Z,100.00
2019-01-23T23:37:45.412Z,100.00
2019-01-23T23:40:16.160Z,100.00
2019-01-23T23:42:46.233Z,100.00
2019-01-23T23:45:16.575Z,100.00
2019-01-23T23:47:46.646Z,100.00
2019-01-23T23:50:16.850Z,100.00
2019-01-23T23:52:47.084Z,100.00
2019-01-23T23:55:17.390Z,100.00
2019-01-23T23:57:47.664Z,100.00
