createdAt,value
2022-12-31T00:02:13.298Z,32.50
2022-12-31T00:04:40.525Z,35.87
2022-12-31T00:07:07.435Z,36.80
2022-12-31T00:09:34.364Z,38.07
2022-12-31T00:12:01.333Z,31.97
2022-12-31T00:14:28.369Z,37.63
2022-12-31T00:16:55.223Z,35.53
2022-12-31T00:19:22.201Z,37.53
2022-12-31T00:21:49.129Z,31.70
2022-12-31T00:24:16.001Z,27.50
2022-12-31T00:26:42.856Z,27.33
2022-12-31T00:29:10.671Z,27.70
2022-12-31T00:31:38.945Z,29.80
2022-12-31T00:34:06.149Z,27.30
2022-12-31T00:36:35.831Z,27.80
2022-12-31T00:39:04.902Z,30.07
2022-12-31T00:41:32.539Z,32.53
2022-12-31T00:43:59.974Z,34.40
2022-12-31T00:46:27.312Z,32.30
2022-12-31T00:48:54.413Z,29.83
2022-12-31T00:51:23.757Z,32.80
2022-12-31T00:53:50.944Z,38.10
2022-12-31T00:56:21.289Z,33.83
2022-12-31T00:58:48.947Z,28.03
2022-12-31T01:01:21.884Z,34.70
2022-12-31T01:03:51.067Z,30.37
2022-12-31T01:06:18.650Z,32.33
2022-12-31T01:08:48.441Z,31.40
2022-12-31T01:11:29.232Z,30.73
2022-12-31T01:14:02.098Z,28.70
2022-12-31T01:16:28.919Z,30.57
2022-12-31T01:18:58.154Z,31.20
2022-12-31T01:21:25.064Z,32.30
2022-12-31T01:23:52.007Z,31.90
2022-12-31T01:26:19.907Z,26.23
2022-12-31T01:28:47.531Z,28.30
2022-12-31T01:31:16.667Z,27.47
2022-12-31T01:33:43.917Z,29.50
2022-12-31T01:36:14.351Z,26.33
2022-12-31T01:38:42.146Z,26.73
2022-12-31T01:41:17.795Z,24.43
2022-12-31T01:43:59.720Z,23.93
2022-12-31T01:46:29.357Z,25.60
2022-12-31T01:49:00.169Z,21.50
2022-12-31T01:51:31.097Z,23.73
2022-12-31T01:54:01.003Z,20.67
2022-12-31T01:56:28.036Z,21.03
2022-12-31T01:58:57.215Z,19.43
2022-12-31T02:01:30.345Z,18.63
2022-12-31T02:03:57.866Z,20.23
2022-12-31T02:06:32.488Z,19.43
2022-12-31T02:08:59.417Z,20.37
2022-12-31T02:11:30.253Z,22.97
2022-12-31T02:14:02.418Z,22.47
2022-12-31T02:16:42.176Z,26.33
2022-12-31T02:19:45.923Z,20.27
2022-12-31T02:22:19.036Z,20.33
2022-12-31T02:25:08.772Z,22.17
2022-12-31T02:28:06.786Z,23.70
2022-12-31T02:30:34.803Z,25.37
2022-12-31T02:33:27.228Z,25.10
2022-12-31T02:35:58.534Z,23.47
2022-12-31T02:38:35.999Z,21.93
2022-12-31T02:41:02.935Z,21.03
2022-12-31T02:43:29.792Z,20.10
2022-12-31T02:46:14.422Z,21.33
2022-12-31T02:49:14.675Z,19.67
2022-12-31T02:51:50.154Z,21.77
2022-12-31T02:54:52.922Z,20.43
2022-12-31T02:58:10.117Z,22.30
2022-12-31T03:01:03.785Z,22.40
2022-12-31T03:03:32.118Z,22.83
2022-12-31T03:06:02.794Z,22.27
2022-12-31T03:08:30.484Z,25.80
2022-12-31T03:10:57.804Z,25.67
2022-12-31T03:13:24.855Z,19.67
2022-12-31T03:15:51.755Z,22.27
2022-12-31T03:18:39.748Z,20.93
2022-12-31T03:21:31.532Z,33.20
2022-12-31T03:24:16.928Z,27.77
2022-12-31T03:26:44.087Z,30.40
2022-12-31T03:29:10.917Z,24.80
2022-12-31T03:31:37.802Z,22.80
2022-12-31T03:34:04.680Z,26.27
2022-12-31T03:36:31.518Z,31.13
2022-12-31T03:38:58.419Z,25.37
2022-12-31T03:41:25.281Z,24.40
2022-12-31T03:43:52.167Z,23.50
2022-12-31T03:46:19.197Z,23.93
2022-12-31T03:48:46.098Z,24.87
2022-12-31T03:51:13.531Z,24.33
2022-12-31T03:53:40.358Z,23.20
2022-12-31T03:56:07.533Z,22.63
2022-12-31T03:58:34.349Z,20.70
2022-12-31T04:01:01.246Z,20.20
2022-12-31T04:03:28.802Z,25.57
2022-12-31T04:05:56.015Z,19.83
2022-12-31T04:08:23.558Z,19.37
2022-12-31T04:10:50.741Z,17.10
2022-12-31T04:13:17.611Z,15.77
2022-12-31T04:15:44.542Z,16.87
2022-12-31T04:18:11.538Z,18.93
2022-12-31T04:20:38.411Z,22.57
2022-12-31T04:23:05.241Z,18.93
2022-12-31T04:25:32.302Z,19.27
2022-12-31T04:27:59.225Z,19.17
2022-12-31T04:30:26.085Z,21.80
2022-12-31T04:32:53.039Z,19.07
2022-12-31T04:35:20.564Z,25.60
2022-12-31T04:37:47.447Z,19.63
2022-12-31T04:40:14.375Z,25.07
2022-12-31T04:42:41.974Z,19.73
2022-12-31T04:45:10.600Z,25.33
2022-12-31T04:47:37.475Z,23.10
2022-12-31T04:50:05.329Z,24.87
2022-12-31T04:52:35.754Z,24.63
2022-12-31T04:55:04.219Z,27.20
2022-12-31T04:57:31.078Z,26.50
2022-12-31T04:59:57.902Z,24.70
2022-12-31T05:02:24.934Z,25.80
2022-12-31T05:04:51.966Z,26.77
2022-12-31T05:07:19.211Z,27.90
2022-12-31T05:09:46.193Z,27.07
2022-12-31T05:12:13.026Z,24.33
2022-12-31T05:14:39.857Z,28.63
2022-12-31T05:17:06.702Z,27.50
2022-12-31T05:19:33.549Z,27.23
2022-12-31T05:22:18.668Z,29.30
2022-12-31T05:24:45.483Z,29.10
2022-12-31T05:27:12.448Z,37.30
2022-12-31T05:29:39.352Z,36.40
2022-12-31T05:32:06.177Z,36.53
2022-12-31T05:34:33.106Z,33.70
2022-12-31T05:36:59.907Z,45.80
2022-12-31T05:39:26.813Z,28.33
2022-12-31T05:41:53.720Z,31.13
2022-12-31T05:44:20.589Z,32.20
2022-12-31T05:46:47.443Z,31.37
2022-12-31T05:49:14.243Z,30.10
2022-12-31T05:51:41.170Z,31.47
2022-12-31T05:54:08.021Z,33.37
2022-12-31T05:56:36.703Z,30.13
2022-12-31T05:59:03.696Z,32.37
2022-12-31T06:01:30.714Z,38.40
2022-12-31T06:03:57.688Z,46.53
2022-12-31T06:06:24.560Z,44.63
2022-12-31T06:08:52.242Z,38.53
2022-12-31T06:11:19.122Z,29.27
2022-12-31T06:13:45.990Z,29.57
2022-12-31T06:16:12.993Z,28.60
2022-12-31T06:18:40.044Z,38.07
2022-12-31T06:21:06.924Z,32.70
2022-12-31T06:23:33.907Z,34.93
2022-12-31T06:26:05.383Z,29.27
2022-12-31T06:28:32.433Z,31.03
2022-12-31T06:31:01.110Z,25.07
2022-12-31T06:33:28.987Z,26.00
2022-12-31T06:35:57.539Z,20.13
2022-12-31T06:38:25.609Z,24.70
2022-12-31T06:40:53.253Z,20.27
2022-12-31T06:43:20.768Z,20.60
2022-12-31T06:45:47.911Z,20.37
2022-12-31T06:48:15.003Z,23.50
2022-12-31T06:50:41.903Z,20.43
2022-12-31T06:53:09.015Z,25.57
2022-12-31T06:55:36.292Z,30.07
2022-12-31T06:58:03.681Z,30.00
2022-12-31T07:00:31.058Z,31.93
2022-12-31T07:03:24.190Z,32.30
2022-12-31T07:06:02.567Z,36.10
2022-12-31T07:08:32.459Z,20.80
2022-12-31T07:11:08.743Z,23.37
2022-12-31T07:13:49.873Z,25.90
2022-12-31T07:16:32.194Z,23.83
2022-12-31T07:19:22.834Z,27.33
2022-12-31T07:22:03.583Z,32.13
2022-12-31T07:24:30.738Z,35.23
2022-12-31T07:26:57.550Z,34.17
2022-12-31T07:29:50.412Z,33.63
2022-12-31T07:32:38.502Z,36.17
2022-12-31T07:35:35.185Z,32.87
2022-12-31T07:38:39.454Z,33.57
2022-12-31T07:41:27.391Z,31.47
2022-12-31T07:44:27.902Z,22.17
2022-12-31T07:47:00.705Z,21.67
2022-12-31T07:49:29.767Z,32.40
2022-12-31T07:51:57.242Z,23.13
2022-12-31T07:54:24.188Z,20.70
2022-12-31T07:56:51.958Z,20.57
2022-12-31T07:59:24.405Z,20.40
2022-12-31T08:02:08.575Z,28.60
2022-12-31T08:04:54.020Z,30.53
2022-12-31T08:07:36.022Z,23.37
2022-12-31T08:10:11.289Z,20.20
2022-12-31T08:12:45.588Z,25.13
2022-12-31T08:15:18.152Z,26.93
2022-12-31T08:17:45.727Z,34.07
2022-12-31T08:20:17.917Z,28.43
2022-12-31T08:23:17.254Z,24.00
2022-12-31T08:26:23.910Z,24.67
2022-12-31T08:29:04.873Z,26.77
2022-12-31T08:31:45.199Z,28.57
2022-12-31T08:34:30.420Z,21.33
2022-12-31T08:36:57.628Z,23.23
2022-12-31T08:39:39.608Z,23.87
2022-12-31T08:42:22.689Z,23.90
2022-12-31T08:45:08.929Z,24.10
2022-12-31T08:48:13.795Z,21.23
2022-12-31T08:50:43.534Z,24.97
2022-12-31T08:53:10.772Z,17.50
2022-12-31T08:55:38.872Z,17.77
2022-12-31T08:58:36.625Z,21.00
2022-12-31T09:01:05.739Z,16.90
2022-12-31T09:03:54.386Z,23.27
2022-12-31T09:06:55.991Z,22.63
2022-12-31T09:09:53.627Z,23.23
2022-12-31T09:12:38.530Z,19.33
2022-12-31T09:15:30.557Z,16.13
2022-12-31T09:17:57.946Z,18.03
2022-12-31T09:20:41.818Z,17.10
2022-12-31T09:26:51.399Z,17.47
2022-12-31T09:29:45.801Z,13.17
2022-12-31T09:32:22.327Z,16.20
2022-12-31T09:35:07.586Z,28.90
2022-12-31T09:37:48.530Z,21.53
2022-12-31T09:40:43.189Z,15.03
2022-12-31T09:43:36.945Z,14.03
2022-12-31T09:46:33.483Z,15.80
2022-12-31T09:49:34.296Z,18.37
2022-12-31T09:52:12.165Z,11.30
2022-12-31T09:54:54.200Z,12.87
2022-12-31T09:57:30.188Z,13.23
2022-12-31T10:00:15.854Z,14.50
2022-12-31T10:03:04.232Z,12.10
2022-12-31T10:05:53.580Z,12.90
2022-12-31T10:08:38.675Z,14.87
2022-12-31T10:11:26.861Z,10.30
2022-12-31T10:14:21.534Z,11.97
2022-12-31T10:17:00.521Z,16.33
2022-12-31T10:20:00.417Z,11.27
2022-12-31T10:22:52.940Z,11.77
2022-12-31T10:25:39.414Z,11.40
2022-12-31T10:28:30.192Z,9.80
2022-12-31T10:31:04.580Z,11.00
2022-12-31T10:33:43.543Z,12.50
2022-12-31T10:36:44.686Z,13.57
2022-12-31T10:39:48.815Z,14.47
2022-12-31T10:42:37.657Z,10.20
2022-12-31T10:45:22.940Z,11.83
2022-12-31T10:48:47.126Z,10.63
2022-12-31T10:51:43.066Z,10.97
2022-12-31T10:54:27.806Z,13.23
2022-12-31T10:57:10.503Z,13.57
2022-12-31T11:00:14.323Z,15.17
2022-12-31T11:03:31.334Z,19.13
2022-12-31T11:06:16.957Z,11.17
2022-12-31T11:09:05.545Z,9.67
2022-12-31T11:11:58.631Z,11.93
2022-12-31T11:14:28.676Z,10.70
2022-12-31T11:16:58.953Z,11.33
2022-12-31T11:19:40.897Z,8.93
2022-12-31T11:22:26.031Z,10.03
2022-12-31T11:25:04.886Z,9.20
2022-12-31T11:27:34.683Z,17.33
2022-12-31T11:30:11.482Z,10.20
2022-12-31T11:32:46.112Z,7.43
2022-12-31T11:36:18.418Z,9.00
2022-12-31T11:39:01.925Z,9.10
2022-12-31T11:41:42.713Z,9.83
2022-12-31T11:44:27.725Z,11.20
2022-12-31T11:46:57.377Z,9.23
2022-12-31T11:49:40.569Z,5.83
2022-12-31T11:52:33.573Z,7.97
2022-12-31T11:55:03.569Z,6.23
2022-12-31T11:57:38.807Z,14.27
2022-12-31T12:00:20.516Z,10.37
2022-12-31T12:02:53.479Z,9.67
2022-12-31T12:05:23.846Z,9.37
2022-12-31T12:07:51.765Z,11.67
2022-12-31T12:10:36.253Z,7.93
2022-12-31T12:13:14.140Z,8.50
2022-12-31T12:15:46.394Z,8.00
2022-12-31T12:18:42.326Z,9.70
2022-12-31T12:21:24.368Z,5.57
2022-12-31T12:24:00.758Z,10.17
2022-12-31T12:26:41.578Z,14.73
2022-12-31T12:29:16.536Z,7.57
2022-12-31T12:32:20.362Z,6.67
2022-12-31T12:34:50.102Z,8.90
2022-12-31T12:37:24.673Z,7.37
2022-12-31T12:40:22.316Z,9.03
2022-12-31T12:42:51.860Z,16.23
2022-12-31T12:45:22.747Z,8.57
2022-12-31T12:47:56.247Z,6.60
2022-12-31T12:50:36.443Z,11.97
2022-12-31T12:53:08.082Z,13.20
2022-12-31T12:56:19.695Z,11.33
2022-12-31T12:58:52.416Z,7.13
2022-12-31T13:01:25.352Z,7.33
2022-12-31T13:04:34.431Z,15.27
2022-12-31T13:07:28.131Z,12.30
2022-12-31T13:10:07.084Z,6.00
2022-12-31T13:13:22.122Z,11.83
2022-12-31T13:15:58.370Z,8.37
2022-12-31T13:18:54.904Z,7.97
2022-12-31T13:21:41.795Z,9.57
2022-12-31T13:24:30.069Z,11.40
2022-12-31T13:27:34.617Z,11.03
2022-12-31T13:30:05.334Z,7.87
2022-12-31T13:32:41.087Z,7.47
2022-12-31T13:35:19.190Z,7.43
2022-12-31T13:37:48.023Z,9.53
2022-12-31T13:40:30.683Z,6.87
2022-12-31T13:46:00.678Z,5.67
2022-12-31T13:48:36.575Z,7.43
2022-12-31T13:51:15.258Z,7.87
2022-12-31T13:54:13.836Z,8.47
2022-12-31T13:56:43.404Z,6.70
2022-12-31T13:59:34.559Z,9.83
2022-12-31T14:02:24.520Z,8.10
2022-12-31T14:05:03.258Z,8.50
2022-12-31T14:07:45.328Z,12.43
2022-12-31T14:10:20.418Z,8.80
2022-12-31T14:13:10.769Z,14.37
2022-12-31T14:16:05.179Z,22.27
2022-12-31T14:19:15.947Z,24.20
2022-12-31T14:22:02.982Z,24.33
2022-12-31T14:24:42.072Z,21.23
2022-12-31T14:27:16.680Z,22.90
2022-12-31T14:30:01.435Z,24.07
2022-12-31T14:32:51.257Z,21.97
2022-12-31T14:35:36.770Z,21.40
2022-12-31T14:38:09.395Z,16.33
2022-12-31T14:41:13.132Z,20.33
2022-12-31T14:43:40.455Z,17.73
2022-12-31T14:46:25.573Z,19.77
2022-12-31T14:49:01.320Z,33.17
2022-12-31T14:51:30.051Z,30.07
2022-12-31T14:53:58.419Z,19.10
2022-12-31T14:56:39.139Z,17.77
2022-12-31T14:59:26.327Z,20.57
2022-12-31T15:01:53.906Z,26.10
2022-12-31T15:04:33.098Z,11.23
2022-12-31T15:07:10.087Z,9.10
2022-12-31T15:09:55.695Z,9.67
2022-12-31T15:12:56.668Z,14.73
2022-12-31T15:15:36.640Z,17.73
2022-12-31T15:18:28.143Z,17.67
2022-12-31T15:21:16.874Z,18.87
2022-12-31T15:23:44.695Z,26.57
2022-12-31T15:26:38.074Z,27.27
2022-12-31T15:29:08.494Z,35.30
2022-12-31T15:31:44.429Z,35.77
2022-12-31T15:34:40.639Z,40.03
2022-12-31T15:37:33.239Z,35.77
2022-12-31T15:40:19.312Z,31.70
2022-12-31T15:42:52.430Z,39.60
2022-12-31T15:45:26.146Z,30.63
2022-12-31T15:47:58.737Z,35.43
2022-12-31T15:50:26.268Z,40.20
2022-12-31T15:53:02.763Z,39.57
2022-12-31T15:55:44.317Z,41.10
2022-12-31T15:58:15.810Z,42.37
2022-12-31T16:00:54.671Z,51.83
2022-12-31T16:03:24.351Z,47.27
2022-12-31T16:05:54.226Z,38.10
2022-12-31T16:08:24.706Z,48.33
2022-12-31T16:10:54.523Z,65.90
2022-12-31T16:13:25.360Z,66.03
2022-12-31T16:16:16.500Z,67.53
2022-12-31T16:18:44.187Z,73.93
2022-12-31T16:21:28.204Z,70.93
2022-12-31T16:24:02.643Z,75.43
2022-12-31T16:26:51.733Z,70.83
2022-12-31T16:29:21.755Z,71.40
2022-12-31T16:31:50.812Z,125.27
2022-12-31T16:34:22.242Z,156.10
2022-12-31T16:37:00.198Z,216.27
2022-12-31T16:39:32.146Z,171.20
2022-12-31T16:42:13.918Z,117.37
2022-12-31T16:44:43.196Z,87.07
2022-12-31T16:47:18.202Z,82.93
2022-12-31T16:49:47.502Z,100.43
2022-12-31T16:52:33.064Z,122.43
2022-12-31T16:55:00.270Z,144.93
2022-12-31T16:57:30.558Z,166.03
2022-12-31T17:00:02.590Z,148.40
2022-12-31T17:02:38.384Z,119.47
2022-12-31T17:05:19.959Z,128.83
2022-12-31T17:07:46.863Z,108.70
2022-12-31T17:10:21.767Z,102.90
2022-12-31T17:13:27.985Z,65.20
2022-12-31T17:15:47.563Z,56.17
2022-12-31T17:18:21.837Z,57.23
2022-12-31T17:20:51.909Z,58.20
2022-12-31T17:23:32.770Z,46.70
2022-12-31T17:26:27.440Z,45.70
2022-12-31T17:28:56.618Z,51.83
2022-12-31T17:31:51.339Z,57.13
2022-12-31T17:34:54.507Z,36.00
2022-12-31T17:37:30.178Z,31.97
2022-12-31T17:42:48.538Z,52.43
2022-12-31T17:45:21.064Z,51.13
2022-12-31T17:47:51.971Z,50.63
2022-12-31T17:50:24.962Z,38.70
2022-12-31T17:53:08.861Z,48.53
2022-12-31T17:55:35.995Z,61.03
2022-12-31T17:58:05.489Z,68.17
2022-12-31T18:00:34.190Z,109.40
2022-12-31T18:03:01.512Z,142.60
2022-12-31T18:05:28.720Z,100.50
2022-12-31T18:07:55.736Z,87.60
2022-12-31T18:10:25.336Z,84.10
2022-12-31T18:12:52.447Z,89.30
2022-12-31T18:15:22.859Z,69.13
2022-12-31T18:17:50.803Z,56.10
2022-12-31T18:20:18.540Z,67.30
2022-12-31T18:22:46.123Z,65.87
2022-12-31T18:25:18.060Z,59.50
2022-12-31T18:27:45.372Z,59.73
2022-12-31T18:30:12.838Z,59.40
2022-12-31T18:32:41.647Z,59.57
2022-12-31T18:35:48.594Z,53.63
2022-12-31T18:38:15.464Z,47.13
2022-12-31T18:40:46.629Z,40.30
2022-12-31T18:43:16.687Z,40.33
2022-12-31T18:45:45.250Z,30.63
2022-12-31T18:48:13.384Z,32.63
2022-12-31T18:50:41.087Z,28.37
2022-12-31T18:53:18.062Z,33.17
2022-12-31T18:55:51.153Z,23.90
2022-12-31T18:58:18.234Z,24.43
2022-12-31T19:00:46.502Z,24.13
2022-12-31T19:03:27.413Z,29.87
2022-12-31T19:05:54.443Z,30.90
2022-12-31T19:08:22.778Z,36.20
2022-12-31T19:10:51.661Z,30.53
2022-12-31T19:13:20.752Z,30.70
2022-12-31T19:15:50.400Z,50.43
2022-12-31T19:18:17.564Z,64.17
2022-12-31T19:20:44.613Z,73.47
2022-12-31T19:23:17.921Z,112.67
2022-12-31T19:25:46.531Z,75.77
2022-12-31T19:28:19.634Z,72.43
2022-12-31T19:30:46.956Z,60.97
2022-12-31T19:33:15.037Z,48.83
2022-12-31T19:35:42.488Z,37.10
2022-12-31T19:38:23.384Z,36.83
2022-12-31T19:40:51.861Z,43.57
2022-12-31T19:43:21.533Z,43.93
2022-12-31T19:45:49.412Z,36.30
2022-12-31T19:48:25.821Z,37.23
2022-12-31T19:50:55.957Z,38.93
2022-12-31T19:53:26.363Z,39.07
2022-12-31T19:55:55.477Z,35.93
2022-12-31T19:58:27.956Z,34.87
2022-12-31T20:01:02.379Z,36.33
2022-12-31T20:03:31.685Z,32.77
2022-12-31T20:06:08.115Z,30.60
2022-12-31T20:08:36.923Z,28.40
2022-12-31T20:11:15.502Z,24.77
2022-12-31T20:13:43.329Z,25.03
2022-12-31T20:16:13.572Z,27.10
2022-12-31T20:18:42.122Z,28.70
2022-12-31T20:21:17.746Z,26.20
2022-12-31T20:23:45.648Z,31.33
2022-12-31T20:26:13.131Z,25.30
2022-12-31T20:28:40.391Z,27.43
2022-12-31T20:31:12.242Z,23.23
2022-12-31T20:33:39.447Z,28.47
2022-12-31T20:36:08.709Z,27.27
2022-12-31T20:38:35.767Z,27.27
2022-12-31T20:41:04.740Z,27.87
2022-12-31T20:43:33.110Z,23.93
2022-12-31T20:46:09.340Z,27.10
2022-12-31T20:48:39.441Z,27.70
2022-12-31T20:51:06.911Z,30.97
2022-12-31T20:53:33.811Z,34.30
2022-12-31T20:56:08.483Z,28.33
2022-12-31T20:58:40.406Z,30.07
2022-12-31T21:01:09.517Z,33.83
2022-12-31T21:06:26.002Z,33.10
2022-12-31T21:08:54.009Z,53.57
2022-12-31T21:11:40.046Z,35.20
2022-12-31T21:14:07.532Z,35.03
2022-12-31T21:16:34.980Z,39.07
2022-12-31T21:19:01.938Z,40.53
2022-12-31T21:21:28.802Z,32.23
2022-12-31T21:23:55.965Z,33.97
2022-12-31T22:29:19.841Z,43.30
2022-12-31T22:31:46.943Z,40.77
2022-12-31T22:34:13.876Z,47.67
2022-12-31T22:36:40.856Z,43.40
2022-12-31T22:39:07.734Z,43.63
2022-12-31T22:41:35.009Z,39.20
2022-12-31T22:44:04.768Z,37.90
2022-12-31T22:46:33.222Z,37.80
2022-12-31T22:49:01.457Z,36.50
2022-12-31T22:51:56.550Z,33.77
2022-12-31T22:54:17.439Z,32.27
2022-12-31T22:56:44.414Z,33.13
2022-12-31T22:59:11.625Z,36.07
2022-12-31T23:01:38.747Z,35.47
2022-12-31T23:04:05.840Z,32.07
2022-12-31T23:06:32.900Z,32.63
2022-12-31T23:09:18.514Z,38.90
2022-12-31T23:11:45.400Z,37.50
2022-12-31T23:14:35.877Z,35.70
2022-12-31T23:17:29.721Z,34.27
2022-12-31T23:20:31.897Z,35.60
2022-12-31T23:23:11.632Z,35.27
2022-12-31T23:25:52.507Z,39.67
2022-12-31T23:28:26.174Z,38.47
2022-12-31T23:30:53.232Z,37.37
2022-12-31T23:33:25.413Z,45.27
2022-12-31T23:36:03.306Z,45.23
2022-12-31T23:38:30.271Z,39.43
2022-12-31T23:40:57.139Z,41.73
2022-12-31T23:43:24.116Z,40.90
2022-12-31T23:45:51.234Z,41.90
2022-12-31T23:48:42.805Z,48.63
2022-12-31T23:51:10.173Z,49.47
2022-12-31T23:53:38.495Z,47.23
2022-12-31T23:56:23.964Z,46.90
2022-12-31T23:58:59.724Z,46.33
