createdAt,value
2023-11-15T00:01:57.175Z,11.90
2023-11-15T00:04:42.611Z,13.57
2023-11-15T00:07:28.277Z,9.60
2023-11-15T00:10:14.771Z,9.80
2023-11-15T00:13:00.715Z,13.38
2023-11-15T00:15:46.895Z,13.50
2023-11-15T00:18:32.793Z,10.23
2023-11-15T00:21:19.244Z,11.30
2023-11-15T00:24:05.716Z,13.00
2023-11-15T00:26:51.653Z,9.23
2023-11-15T00:29:37.046Z,10.43
2023-11-15T00:32:22.918Z,10.88
2023-11-15T00:35:09.946Z,9.63
2023-11-15T00:37:55.922Z,9.80
2023-11-15T00:40:43.006Z,15.68
2023-11-15T00:43:28.395Z,11.30
2023-11-15T00:46:16.625Z,11.25
2023-11-15T00:49:04.252Z,9.20
2023-11-15T00:51:49.808Z,8.43
2023-11-15T00:54:35.758Z,10.38
2023-11-15T00:57:24.427Z,12.07
2023-11-15T01:00:24.927Z,17.40
2023-11-15T01:03:11.618Z,12.20
2023-11-15T01:05:58.128Z,13.00
2023-11-15T01:08:43.883Z,15.23
2023-11-15T01:11:29.432Z,9.82
2023-11-15T01:14:14.924Z,16.83
2023-11-15T01:17:00.653Z,13.88
2023-11-15T01:19:46.235Z,12.57
2023-11-15T01:22:34.629Z,8.02
2023-11-15T01:25:21.801Z,8.93
2023-11-15T01:28:08.251Z,8.38
2023-11-15T01:30:53.695Z,11.57
2023-11-15T01:33:39.300Z,10.35
2023-11-15T01:36:25.434Z,12.52
2023-11-15T01:39:17.218Z,9.30
2023-11-15T01:42:04.348Z,9.85
2023-11-15T01:44:50.168Z,8.52
2023-11-15T01:47:36.765Z,11.50
2023-11-15T01:50:23.945Z,8.90
2023-11-15T01:53:10.022Z,14.27
2023-11-15T01:55:55.710Z,11.48
2023-11-15T01:58:41.925Z,11.43
2023-11-15T02:01:30.595Z,8.55
2023-11-15T02:04:16.236Z,10.60
2023-11-15T02:07:02.242Z,10.80
2023-11-15T02:09:47.850Z,11.77
2023-11-15T02:12:34.529Z,14.32
2023-11-15T02:15:22.434Z,7.38
2023-11-15T02:18:08.438Z,7.47
2023-11-15T02:20:54.483Z,8.55
2023-11-15T02:23:44.788Z,9.68
2023-11-15T02:26:30.824Z,10.82
2023-11-15T02:29:16.740Z,12.68
2023-11-15T02:32:07.824Z,12.85
2023-11-15T02:34:53.486Z,10.00
2023-11-15T02:37:39.140Z,16.02
2023-11-15T02:40:27.069Z,11.07
2023-11-15T02:43:14.015Z,14.95
2023-11-15T02:45:59.885Z,8.95
2023-11-15T02:48:45.530Z,10.50
2023-11-15T02:51:31.502Z,9.55
2023-11-15T02:54:17.616Z,8.90
2023-11-15T02:57:08.914Z,11.50
2023-11-15T02:59:54.437Z,13.90
2023-11-15T03:02:40.557Z,6.57
2023-11-15T03:05:27.431Z,8.80
2023-11-15T03:08:17.860Z,14.27
2023-11-15T03:11:04.022Z,12.77
2023-11-15T03:13:49.778Z,8.45
2023-11-15T03:16:35.294Z,12.80
2023-11-15T03:19:21.481Z,16.70
2023-11-15T03:22:07.056Z,8.18
2023-11-15T03:24:52.756Z,8.60
2023-11-15T03:27:38.423Z,9.05
2023-11-15T03:30:23.967Z,8.13
2023-11-15T03:33:09.776Z,7.32
2023-11-15T03:35:56.916Z,9.57
2023-11-15T03:38:43.075Z,11.63
2023-11-15T03:41:28.806Z,10.77
2023-11-15T03:44:16.841Z,13.43
2023-11-15T03:47:03.509Z,10.52
2023-11-15T03:49:49.361Z,11.07
2023-11-15T03:52:35.089Z,10.98
2023-11-15T03:55:21.793Z,9.95
2023-11-15T03:58:07.354Z,10.77
2023-11-15T04:00:53.073Z,13.55
2023-11-15T04:03:39.653Z,10.82
2023-11-15T04:06:28.415Z,9.98
2023-11-15T04:09:17.675Z,5.82
2023-11-15T04:12:03.713Z,5.70
2023-11-15T04:14:49.438Z,4.80
2023-11-15T04:17:37.566Z,5.18
2023-11-15T04:20:23.568Z,10.43
2023-11-15T04:23:09.448Z,6.28
2023-11-15T04:25:54.981Z,7.72
2023-11-15T04:28:40.583Z,14.77
2023-11-15T04:31:26.202Z,7.78
2023-11-15T04:34:11.727Z,9.80
2023-11-15T04:36:59.193Z,8.93
2023-11-15T04:39:45.116Z,8.73
2023-11-15T04:42:30.731Z,9.85
2023-11-15T04:45:16.310Z,7.75
2023-11-15T04:48:03.020Z,13.57
2023-11-15T04:50:50.195Z,9.85
2023-11-15T04:53:36.202Z,11.27
2023-11-15T04:56:23.918Z,13.95
2023-11-15T04:59:10.819Z,13.45
2023-11-15T05:01:56.603Z,11.23
2023-11-15T05:04:42.221Z,11.23
2023-11-15T05:07:28.006Z,11.65
2023-11-15T05:10:13.825Z,11.35
2023-11-15T05:13:00.281Z,13.90
2023-11-15T05:15:45.898Z,11.48
2023-11-15T05:18:31.710Z,8.45
2023-11-15T05:21:17.741Z,7.40
2023-11-15T05:24:04.240Z,10.35
2023-11-15T05:26:51.501Z,7.28
2023-11-15T05:29:37.045Z,12.55
2023-11-15T05:32:22.591Z,6.55
2023-11-15T05:35:11.426Z,8.15
2023-11-15T05:37:57.065Z,8.93
2023-11-15T05:40:44.750Z,9.63
2023-11-15T05:43:30.624Z,7.43
2023-11-15T05:46:16.254Z,14.05
2023-11-15T05:49:01.834Z,8.43
2023-11-15T05:51:47.423Z,11.00
2023-11-15T05:54:33.527Z,9.77
2023-11-15T05:57:21.376Z,11.40
2023-11-15T06:00:19.632Z,9.02
2023-11-15T06:03:05.740Z,13.50
2023-11-15T06:05:51.547Z,11.35
2023-11-15T06:08:37.639Z,12.40
2023-11-15T06:11:23.487Z,9.80
2023-11-15T06:14:09.637Z,14.70
2023-11-15T06:16:55.283Z,13.18
2023-11-15T06:19:41.185Z,17.17
2023-11-15T06:22:27.182Z,11.32
2023-11-15T06:25:19.938Z,13.40
2023-11-15T06:28:06.217Z,14.93
2023-11-15T06:30:52.206Z,11.57
2023-11-15T06:33:39.003Z,10.80
2023-11-15T06:36:25.465Z,11.00
2023-11-15T06:39:13.361Z,15.15
2023-11-15T06:41:59.512Z,12.38
2023-11-15T06:44:45.165Z,13.07
2023-11-15T06:47:31.095Z,9.73
2023-11-15T06:50:17.445Z,9.35
2023-11-15T06:53:03.340Z,9.38
2023-11-15T06:55:49.249Z,7.60
2023-11-15T06:58:35.225Z,8.63
2023-11-15T07:01:22.508Z,9.32
2023-11-15T07:04:08.475Z,11.15
2023-11-15T07:06:54.948Z,11.45
2023-11-15T07:09:40.346Z,13.27
2023-11-15T07:12:26.662Z,12.93
2023-11-15T07:15:17.677Z,10.27
2023-11-15T07:18:04.124Z,14.75
2023-11-15T07:20:50.345Z,14.25
2023-11-15T07:23:36.210Z,7.32
2023-11-15T07:26:24.752Z,11.60
2023-11-15T07:29:13.993Z,13.18
2023-11-15T07:32:02.703Z,10.52
2023-11-15T07:34:48.699Z,10.45
2023-11-15T07:37:35.633Z,11.55
2023-11-15T07:40:23.715Z,10.27
2023-11-15T07:43:15.921Z,9.82
2023-11-15T07:46:01.720Z,15.73
2023-11-15T07:48:49.963Z,10.65
2023-11-15T07:51:39.006Z,15.10
2023-11-15T07:54:25.046Z,11.88
2023-11-15T07:57:10.604Z,9.60
2023-11-15T07:59:57.223Z,7.22
2023-11-15T08:02:43.965Z,7.15
2023-11-15T08:05:30.102Z,6.82
2023-11-15T08:08:15.967Z,10.07
2023-11-15T08:11:05.071Z,6.53
2023-11-15T08:13:52.466Z,11.80
2023-11-15T08:16:39.108Z,9.80
2023-11-15T08:19:25.057Z,7.43
2023-11-15T08:22:11.118Z,10.20
2023-11-15T08:24:56.925Z,10.82
2023-11-15T08:27:43.180Z,7.20
2023-11-15T08:30:28.655Z,10.95
2023-11-15T08:33:18.349Z,10.60
2023-11-15T08:36:04.395Z,13.82
2023-11-15T08:38:53.373Z,7.20
2023-11-15T08:41:41.803Z,10.25
2023-11-15T08:44:27.735Z,13.77
2023-11-15T08:47:14.562Z,7.30
2023-11-15T08:50:01.115Z,8.68
2023-11-15T08:52:47.729Z,11.93
2023-11-15T08:55:34.189Z,8.48
2023-11-15T08:58:22.891Z,7.97
2023-11-15T09:01:10.513Z,6.35
2023-11-15T09:03:56.251Z,5.75
2023-11-15T09:06:49.228Z,3.03
2023-11-15T09:09:42.981Z,4.50
2023-11-15T09:12:31.863Z,3.58
2023-11-15T09:15:17.454Z,2.90
2023-11-15T09:18:08.108Z,3.30
2023-11-15T09:20:54.173Z,4.55
2023-11-15T09:23:42.717Z,6.97
2023-11-15T09:26:28.774Z,6.38
2023-11-15T09:29:14.356Z,3.28
2023-11-15T09:32:01.422Z,4.25
2023-11-15T09:34:49.885Z,6.00
2023-11-15T09:37:36.356Z,3.90
2023-11-15T09:40:22.518Z,6.30
2023-11-15T09:43:11.897Z,5.68
2023-11-15T09:45:59.860Z,7.13
2023-11-15T09:48:53.555Z,8.45
2023-11-15T09:51:44.063Z,4.93
2023-11-15T09:54:32.440Z,6.47
2023-11-15T09:57:21.424Z,12.27
2023-11-15T10:00:16.373Z,8.63
2023-11-15T10:03:07.562Z,8.63
2023-11-15T10:06:00.478Z,7.63
2023-11-15T10:08:55.512Z,9.63
2023-11-15T10:11:48.015Z,8.68
2023-11-15T10:14:37.423Z,6.85
2023-11-15T10:17:50.109Z,8.35
2023-11-15T10:20:37.072Z,12.52
2023-11-15T10:23:30.105Z,10.00
2023-11-15T10:26:17.565Z,7.07
2023-11-15T10:29:13.927Z,11.75
2023-11-15T10:32:04.361Z,11.20
2023-11-15T10:34:52.736Z,9.23
2023-11-15T10:37:49.703Z,8.32
2023-11-15T10:40:35.179Z,8.52
2023-11-15T10:43:20.907Z,11.90
2023-11-15T10:46:07.801Z,8.32
2023-11-15T10:48:57.846Z,11.52
2023-11-15T10:51:45.488Z,8.43
2023-11-15T10:54:31.634Z,6.03
2023-11-15T10:57:19.689Z,7.95
2023-11-15T11:00:12.810Z,7.82
2023-11-15T11:02:59.092Z,5.30
2023-11-15T11:06:04.418Z,4.97
2023-11-15T11:09:17.793Z,3.45
2023-11-15T11:12:17.953Z,6.88
2023-11-15T11:15:20.369Z,5.47
2023-11-15T11:18:19.532Z,5.18
2023-11-15T11:21:06.560Z,6.95
2023-11-15T11:24:24.007Z,4.82
2023-11-15T11:27:12.462Z,3.40
2023-11-15T11:30:06.901Z,4.93
2023-11-15T11:33:15.362Z,7.95
2023-11-15T11:36:03.363Z,5.25
2023-11-15T11:38:49.161Z,4.88
2023-11-15T11:41:34.736Z,4.50
2023-11-15T11:44:20.368Z,5.38
2023-11-15T11:47:10.268Z,6.38
2023-11-15T11:49:57.969Z,5.40
2023-11-15T11:52:43.585Z,6.68
2023-11-15T11:55:34.749Z,20.00
2023-11-15T11:58:20.775Z,10.13
2023-11-15T12:01:09.201Z,4.90
2023-11-15T12:04:00.834Z,5.30
2023-11-15T12:06:47.118Z,5.20
2023-11-15T12:09:33.600Z,3.05
2023-11-15T12:12:19.968Z,7.38
2023-11-15T12:15:16.876Z,7.13
2023-11-15T12:18:04.029Z,3.72
2023-11-15T12:20:49.933Z,4.00
2023-11-15T12:23:41.610Z,7.18
2023-11-15T12:26:29.005Z,3.20
2023-11-15T12:29:27.809Z,3.42
2023-11-15T12:32:14.371Z,3.90
2023-11-15T12:35:00.111Z,4.90
2023-11-15T12:37:46.848Z,3.28
2023-11-15T12:40:35.753Z,4.85
2023-11-15T12:43:31.465Z,5.20
2023-11-15T12:46:21.406Z,7.03
2023-11-15T12:49:15.506Z,3.80
2023-11-15T12:54:57.197Z,4.15
2023-11-15T12:57:54.527Z,4.70
2023-11-15T13:00:42.032Z,5.45
2023-11-15T13:03:35.803Z,6.25
2023-11-15T13:06:23.817Z,10.48
2023-11-15T13:09:16.609Z,5.93
2023-11-15T13:12:02.341Z,5.75
2023-11-15T13:14:47.747Z,5.88
2023-11-15T13:17:36.920Z,2.88
2023-11-15T13:20:22.428Z,4.82
2023-11-15T13:23:07.885Z,3.58
2023-11-15T13:25:54.856Z,3.05
2023-11-15T13:28:40.792Z,3.38
2023-11-15T13:31:26.577Z,3.30
2023-11-15T13:34:15.081Z,3.53
2023-11-15T13:37:01.090Z,6.30
2023-11-15T13:39:47.383Z,2.92
2023-11-15T13:42:34.233Z,5.45
2023-11-15T13:45:21.352Z,2.55
2023-11-15T13:48:07.571Z,2.70
2023-11-15T13:50:53.670Z,7.25
2023-11-15T13:53:40.518Z,6.22
2023-11-15T13:56:26.054Z,3.60
2023-11-15T13:59:11.624Z,4.20
2023-11-15T14:01:57.409Z,5.63
2023-11-15T14:04:44.153Z,7.72
2023-11-15T14:07:30.031Z,7.47
2023-11-15T14:10:20.562Z,8.93
2023-11-15T14:13:07.301Z,9.52
2023-11-15T14:15:54.362Z,9.80
2023-11-15T14:18:40.049Z,5.97
2023-11-15T14:21:26.146Z,6.97
2023-11-15T14:24:12.547Z,7.45
2023-11-15T14:26:59.062Z,4.57
2023-11-15T14:29:44.447Z,4.53
2023-11-15T14:32:32.589Z,10.38
2023-11-15T14:35:20.080Z,5.22
2023-11-15T14:38:09.475Z,6.68
2023-11-15T14:40:56.684Z,15.48
2023-11-15T14:43:42.293Z,5.40
2023-11-15T14:46:28.037Z,5.32
2023-11-15T14:49:13.956Z,5.60
2023-11-15T14:52:11.373Z,6.63
2023-11-15T14:55:05.244Z,5.07
2023-11-15T14:57:53.706Z,6.30
2023-11-15T15:00:42.302Z,8.52
2023-11-15T15:03:28.288Z,5.97
2023-11-15T15:06:14.162Z,6.75
2023-11-15T15:08:59.818Z,8.02
2023-11-15T15:11:48.753Z,4.53
2023-11-15T15:14:37.357Z,9.30
2023-11-15T15:17:25.677Z,4.72
2023-11-15T15:20:15.781Z,5.20
2023-11-15T15:23:04.149Z,5.10
2023-11-15T15:25:50.750Z,7.47
2023-11-15T15:28:36.412Z,5.10
2023-11-15T15:31:22.923Z,11.80
2023-11-15T15:34:09.896Z,5.90
2023-11-15T15:36:55.526Z,5.88
2023-11-15T15:39:41.105Z,4.05
2023-11-15T15:42:26.732Z,5.60
2023-11-15T15:45:14.976Z,7.72
2023-11-15T15:48:01.478Z,7.40
2023-11-15T15:50:48.430Z,11.95
2023-11-15T15:53:34.242Z,9.82
2023-11-15T15:56:19.898Z,9.68
2023-11-15T15:59:05.510Z,13.27
2023-11-15T16:01:51.063Z,6.72
2023-11-15T16:04:42.433Z,6.50
2023-11-15T16:07:31.854Z,5.68
2023-11-15T16:10:20.506Z,9.77
2023-11-15T16:13:05.891Z,7.50
2023-11-15T16:15:52.413Z,9.05
2023-11-15T16:18:41.296Z,8.27
2023-11-15T16:21:27.064Z,10.70
2023-11-15T16:24:15.504Z,8.43
2023-11-15T16:27:04.505Z,10.07
2023-11-15T16:29:50.597Z,8.75
2023-11-15T16:32:37.036Z,7.93
2023-11-15T16:35:22.744Z,9.52
2023-11-15T16:38:09.046Z,9.85
2023-11-15T16:40:56.244Z,11.35
2023-11-15T16:43:44.552Z,16.15
2023-11-15T16:46:31.327Z,16.38
2023-11-15T16:49:18.657Z,18.13
2023-11-15T16:52:05.929Z,21.40
2023-11-15T16:54:51.435Z,17.10
2023-11-15T16:57:37.434Z,21.10
2023-11-15T17:00:22.952Z,20.92
2023-11-15T17:03:12.634Z,17.15
2023-11-15T17:05:58.499Z,17.88
2023-11-15T17:08:45.197Z,15.27
2023-11-15T17:11:33.556Z,17.58
2023-11-15T17:14:22.420Z,15.23
2023-11-15T17:17:08.518Z,18.23
2023-11-15T17:19:57.237Z,20.33
2023-11-15T17:22:43.358Z,27.75
2023-11-15T17:25:29.162Z,21.20
2023-11-15T17:28:15.663Z,21.35
2023-11-15T17:31:01.311Z,21.48
2023-11-15T17:33:47.348Z,21.42
2023-11-15T17:36:35.966Z,21.90
2023-11-15T17:39:23.033Z,24.90
2023-11-15T17:42:13.164Z,20.33
2023-11-15T17:44:59.788Z,25.17
2023-11-15T17:47:45.714Z,32.35
2023-11-15T17:50:31.561Z,21.70
2023-11-15T17:53:18.769Z,19.23
2023-11-15T17:56:05.903Z,23.45
2023-11-15T17:58:52.430Z,21.73
2023-11-15T18:01:39.871Z,23.98
2023-11-15T18:04:27.116Z,21.88
2023-11-15T18:07:12.780Z,25.30
2023-11-15T18:09:58.386Z,25.83
2023-11-15T18:12:45.471Z,35.72
2023-11-15T18:15:31.923Z,35.58
2023-11-15T18:18:18.485Z,39.85
2023-11-15T18:21:04.570Z,44.65
2023-11-15T18:23:50.669Z,48.22
2023-11-15T18:26:38.116Z,48.80
2023-11-15T18:29:23.994Z,48.83
2023-11-15T18:32:09.509Z,48.10
2023-11-15T18:34:55.284Z,50.60
2023-11-15T18:37:41.742Z,41.33
2023-11-15T18:40:28.073Z,40.53
2023-11-15T18:43:13.729Z,38.20
2023-11-15T18:45:59.593Z,43.45
2023-11-15T18:48:45.520Z,37.85
2023-11-15T18:51:31.848Z,34.85
2023-11-15T18:54:17.917Z,40.80
2023-11-15T18:57:04.129Z,38.65
2023-11-15T18:59:49.554Z,37.88
2023-11-15T19:02:40.722Z,33.22
2023-11-15T19:05:28.048Z,23.95
2023-11-15T19:08:15.433Z,46.25
2023-11-15T19:11:01.007Z,45.65
2023-11-15T19:13:47.830Z,48.47
2023-11-15T19:16:34.034Z,46.90
2023-11-15T19:19:19.864Z,48.45
2023-11-15T19:22:08.011Z,46.50
2023-11-15T19:24:54.844Z,45.05
2023-11-15T19:27:40.806Z,40.58
2023-11-15T19:30:26.441Z,41.15
2023-11-15T19:33:13.752Z,44.15
2023-11-15T19:35:59.692Z,46.25
2023-11-15T19:38:45.231Z,42.50
2023-11-15T19:41:31.289Z,46.53
2023-11-15T19:44:16.789Z,45.58
2023-11-15T19:47:02.528Z,42.75
2023-11-15T19:49:48.163Z,43.72
2023-11-15T19:52:35.464Z,45.00
2023-11-15T19:55:21.487Z,47.63
2023-11-15T19:58:07.085Z,52.00
2023-11-15T20:00:52.578Z,54.15
2023-11-15T20:03:38.736Z,49.17
2023-11-15T20:06:25.019Z,47.63
2023-11-15T20:09:11.693Z,56.42
2023-11-15T20:11:58.416Z,52.03
2023-11-15T20:14:44.536Z,48.35
2023-11-15T20:17:33.019Z,44.53
2023-11-15T20:20:21.759Z,41.95
2023-11-15T20:23:07.244Z,37.33
2023-11-15T20:25:53.134Z,44.22
2023-11-15T20:28:44.520Z,36.50
2023-11-15T20:31:31.749Z,39.72
2023-11-15T20:34:19.794Z,32.95
2023-11-15T20:37:06.878Z,34.35
2023-11-15T20:39:53.696Z,33.25
2023-11-15T20:42:39.258Z,34.97
2023-11-15T20:45:24.819Z,36.78
2023-11-15T20:48:20.798Z,35.67
2023-11-15T20:51:06.848Z,35.75
2023-11-15T20:53:52.661Z,32.17
2023-11-15T20:56:38.488Z,27.02
2023-11-15T20:59:24.079Z,29.02
2023-11-15T21:02:09.507Z,28.98
2023-11-15T21:04:56.786Z,30.75
2023-11-15T21:07:42.905Z,30.83
2023-11-15T21:10:28.613Z,34.50
2023-11-15T21:13:14.930Z,34.15
2023-11-15T21:16:04.127Z,31.85
2023-11-15T21:18:50.674Z,27.90
2023-11-15T21:21:36.824Z,30.02
2023-11-15T21:24:23.521Z,28.95
2023-11-15T21:27:09.351Z,32.45
2023-11-15T21:29:55.170Z,28.75
2023-11-15T21:32:42.840Z,29.67
2023-11-15T21:35:31.387Z,30.65
2023-11-15T21:38:17.812Z,33.35
2023-11-15T21:41:04.367Z,30.13
2023-11-15T21:43:50.026Z,32.63
2023-11-15T21:46:35.679Z,33.70
2023-11-15T21:49:23.612Z,31.75
2023-11-15T21:52:09.121Z,32.50
2023-11-15T21:54:54.663Z,32.70
2023-11-15T21:57:40.212Z,32.72
2023-11-15T22:00:26.805Z,26.45
2023-11-15T22:03:12.648Z,33.13
2023-11-15T22:05:58.620Z,28.67
2023-11-15T22:08:44.733Z,31.20
2023-11-15T22:11:30.365Z,35.10
2023-11-15T22:14:21.349Z,37.88
2023-11-15T22:17:08.135Z,39.92
2023-11-15T22:19:53.660Z,39.50
2023-11-15T22:22:40.258Z,31.98
2023-11-15T22:25:25.860Z,33.08
2023-11-15T22:28:11.734Z,35.35
2023-11-15T22:30:58.214Z,35.72
2023-11-15T22:33:43.980Z,36.00
2023-11-15T22:36:31.077Z,33.47
2023-11-15T22:39:17.297Z,36.08
2023-11-15T22:42:04.419Z,36.10
2023-11-15T22:44:50.182Z,32.05
2023-11-15T22:47:38.527Z,33.08
2023-11-15T22:50:24.102Z,30.35
2023-11-15T22:53:09.593Z,30.77
2023-11-15T22:55:55.185Z,31.40
2023-11-15T22:58:40.813Z,36.90
2023-11-15T23:01:27.641Z,34.30
2023-11-15T23:04:16.920Z,32.35
2023-11-15T23:07:02.566Z,32.67
2023-11-15T23:09:48.392Z,33.58
2023-11-15T23:12:35.026Z,31.35
2023-11-15T23:15:22.275Z,35.47
2023-11-15T23:18:10.975Z,36.15
2023-11-15T23:20:58.865Z,37.15
2023-11-15T23:23:45.974Z,31.52
2023-11-15T23:26:31.726Z,29.38
2023-11-15T23:29:17.247Z,34.25
2023-11-15T23:32:06.499Z,34.40
2023-11-15T23:34:52.488Z,36.78
2023-11-15T23:37:38.342Z,33.33
2023-11-15T23:40:25.423Z,38.22
2023-11-15T23:43:12.481Z,37.80
2023-11-15T23:45:58.623Z,36.70
2023-11-15T23:48:44.576Z,36.78
2023-11-15T23:51:31.062Z,37.63
2023-11-15T23:54:16.548Z,38.20
2023-11-15T23:57:04.379Z,33.38
2023-11-15T23:59:50.183Z,36.58
