createdAt,value
2023-05-20T00:01:36.452Z,11.68
2023-05-20T00:04:06.766Z,11.61
2023-05-20T00:06:36.732Z,11.67
2023-05-20T00:09:07.407Z,11.63
2023-05-20T00:11:37.279Z,11.72
2023-05-20T00:14:07.204Z,11.66
2023-05-20T00:16:37.157Z,11.79
2023-05-20T00:19:07.411Z,11.67
2023-05-20T00:21:37.334Z,11.65
2023-05-20T00:24:07.457Z,11.74
2023-05-20T00:26:37.224Z,11.80
2023-05-20T00:29:07.084Z,11.76
2023-05-20T00:31:37.076Z,11.85
2023-05-20T00:34:07.366Z,11.85
2023-05-20T00:36:37.390Z,11.77
2023-05-20T00:39:07.190Z,11.83
2023-05-20T00:41:37.433Z,11.79
2023-05-20T00:44:07.408Z,11.78
2023-05-20T00:46:37.737Z,11.76
2023-05-20T00:49:07.620Z,11.84
2023-05-20T00:51:37.917Z,11.81
2023-05-20T00:54:07.557Z,11.73
2023-05-20T00:56:38.080Z,11.73
2023-05-20T00:59:08.175Z,11.78
2023-05-20T01:01:38.219Z,11.77
2023-05-20T01:04:08.191Z,11.71
2023-05-20T01:06:38.333Z,11.82
2023-05-20T01:09:08.215Z,11.82
2023-05-20T01:11:39.988Z,11.68
2023-05-20T01:14:12.017Z,11.69
2023-05-20T01:16:44.109Z,11.73
2023-05-20T01:19:17.058Z,11.88
2023-05-20T01:21:47.467Z,11.83
2023-05-20T01:24:18.720Z,11.82
2023-05-20T01:26:50.401Z,11.74
2023-05-20T01:29:20.634Z,11.73
2023-05-20T01:31:52.435Z,11.71
2023-05-20T01:34:22.791Z,11.70
2023-05-20T01:36:53.699Z,11.76
2023-05-20T01:39:25.782Z,11.76
2023-05-20T01:41:57.490Z,11.72
2023-05-20T01:44:28.821Z,11.73
2023-05-20T01:46:58.817Z,11.68
2023-05-20T01:49:29.016Z,11.79
2023-05-20T01:51:59.323Z,11.78
2023-05-20T01:54:28.910Z,11.89
2023-05-20T01:56:58.777Z,11.78
2023-05-20T01:59:28.793Z,11.81
2023-05-20T02:01:58.764Z,11.81
2023-05-20T02:04:28.762Z,11.88
2023-05-20T02:06:58.688Z,11.74
2023-05-20T02:09:29.143Z,11.81
2023-05-20T02:11:59.460Z,11.74
2023-05-20T02:14:29.042Z,11.77
2023-05-20T02:16:58.993Z,11.77
2023-05-20T02:19:30.016Z,11.80
2023-05-20T02:21:59.804Z,11.68
2023-05-20T02:24:29.952Z,11.64
2023-05-20T02:26:59.848Z,11.60
2023-05-20T02:29:29.858Z,11.70
2023-05-20T02:32:00.081Z,11.72
2023-05-20T02:34:31.659Z,11.80
2023-05-20T02:37:01.588Z,11.73
2023-05-20T02:39:31.595Z,11.62
2023-05-20T02:42:01.507Z,11.62
2023-05-20T02:44:34.980Z,11.58
2023-05-20T02:47:04.945Z,11.59
2023-05-20T02:49:38.208Z,11.63
2023-05-20T02:52:08.930Z,11.57
2023-05-20T02:54:38.884Z,11.60
2023-05-20T02:57:08.908Z,11.76
2023-05-20T02:59:38.781Z,11.58
2023-05-20T03:02:08.915Z,11.78
2023-05-20T03:04:38.968Z,11.49
2023-05-20T03:07:09.210Z,11.84
2023-05-20T03:09:39.432Z,11.84
2023-05-20T03:12:09.339Z,11.78
2023-05-20T03:14:39.186Z,11.75
2023-05-20T03:17:11.783Z,11.68
2023-05-20T03:19:42.428Z,11.54
2023-05-20T03:22:12.304Z,11.65
2023-05-20T03:24:43.020Z,11.61
2023-05-20T03:27:14.606Z,11.60
2023-05-20T03:29:44.474Z,11.62
2023-05-20T03:32:14.246Z,11.71
2023-05-20T03:34:44.172Z,11.54
2023-05-20T03:37:13.760Z,11.56
2023-05-20T03:39:43.605Z,11.56
2023-05-20T03:42:13.294Z,11.58
2023-05-20T03:44:43.212Z,11.62
2023-05-20T03:47:13.045Z,11.59
2023-05-20T03:49:42.986Z,11.63
2023-05-20T03:52:12.802Z,11.74
2023-05-20T03:54:42.668Z,11.46
2023-05-20T03:57:12.512Z,11.46
2023-05-20T03:59:42.616Z,11.67
2023-05-20T04:02:12.383Z,11.72
2023-05-20T04:04:43.921Z,11.74
2023-05-20T04:07:13.775Z,11.70
2023-05-20T04:09:44.013Z,11.71
2023-05-20T04:12:14.039Z,11.71
2023-05-20T04:14:43.817Z,11.83
2023-05-20T04:17:13.763Z,11.71
2023-05-20T04:19:45.100Z,11.74
2023-05-20T04:22:15.035Z,11.80
2023-05-20T04:24:46.019Z,11.78
2023-05-20T04:27:16.366Z,11.75
2023-05-20T04:29:46.090Z,11.80
2023-05-20T04:32:18.795Z,11.85
2023-05-20T04:34:50.720Z,11.94
2023-05-20T04:37:20.951Z,11.92
2023-05-20T04:39:51.161Z,11.92
2023-05-20T04:42:22.365Z,11.82
2023-05-20T04:44:52.362Z,11.85
2023-05-20T04:47:24.121Z,11.88
2023-05-20T04:49:56.236Z,11.84
2023-05-20T04:52:26.277Z,11.70
2023-05-20T04:55:00.589Z,11.80
2023-05-20T04:57:30.446Z,11.80
2023-05-20T05:00:00.512Z,11.76
2023-05-20T05:02:30.295Z,12.01
2023-05-20T05:05:00.390Z,11.92
2023-05-20T05:07:30.336Z,11.97
2023-05-20T05:10:00.640Z,11.89
2023-05-20T05:12:32.198Z,11.89
2023-05-20T05:15:02.230Z,12.01
2023-05-20T05:17:32.086Z,12.04
2023-05-20T05:20:02.091Z,12.21
2023-05-20T05:22:35.358Z,12.21
2023-05-20T05:25:07.385Z,12.28
2023-05-20T05:27:36.928Z,12.33
2023-05-20T05:30:09.152Z,12.06
2023-05-20T05:32:39.199Z,12.20
2023-05-20T05:35:09.292Z,12.24
2023-05-20T05:37:39.289Z,12.24
2023-05-20T05:40:09.768Z,12.24
2023-05-20T05:42:41.739Z,12.26
2023-05-20T05:45:13.324Z,12.45
2023-05-20T05:47:44.272Z,12.48
2023-05-20T05:50:14.369Z,12.43
2023-05-20T05:52:44.680Z,12.52
2023-05-20T05:55:14.563Z,12.43
2023-05-20T05:57:44.475Z,12.37
2023-05-20T06:00:16.472Z,12.44
2023-05-20T06:02:49.560Z,12.43
2023-05-20T06:05:20.970Z,12.65
2023-05-20T06:07:51.193Z,12.63
2023-05-20T06:10:21.057Z,12.45
2023-05-20T06:12:51.573Z,12.70
2023-05-20T06:15:22.108Z,12.56
2023-05-20T06:17:51.884Z,12.70
2023-05-20T06:20:22.243Z,12.51
2023-05-20T06:22:52.576Z,12.54
2023-05-20T06:25:23.243Z,12.60
2023-05-20T06:27:53.569Z,12.52
2023-05-20T06:30:24.789Z,12.40
2023-05-20T06:32:54.756Z,12.67
2023-05-20T06:35:24.626Z,12.63
2023-05-20T06:37:55.280Z,12.64
2023-05-20T06:40:25.219Z,12.64
2023-05-20T06:42:55.424Z,12.70
2023-05-20T06:45:27.067Z,12.73
2023-05-20T06:47:58.709Z,12.67
2023-05-20T06:50:28.911Z,12.72
2023-05-20T06:52:59.961Z,12.66
2023-05-20T06:55:30.283Z,12.89
2023-05-20T06:58:00.200Z,12.89
2023-05-20T07:00:30.272Z,12.75
2023-05-20T07:03:00.370Z,12.81
2023-05-20T07:05:31.363Z,12.59
2023-05-20T07:08:01.685Z,12.74
2023-05-20T07:10:31.746Z,12.77
2023-05-20T07:13:02.070Z,12.74
2023-05-20T07:15:31.906Z,12.66
2023-05-20T07:18:02.168Z,12.61
2023-05-20T07:20:31.913Z,12.48
2023-05-20T07:23:04.193Z,12.31
2023-05-20T07:25:35.904Z,12.41
2023-05-20T07:28:07.311Z,12.61
2023-05-20T07:30:37.837Z,12.51
2023-05-20T07:33:12.945Z,12.60
2023-05-20T07:35:42.572Z,12.63
2023-05-20T07:38:13.549Z,12.74
2023-05-20T07:40:44.894Z,12.83
2023-05-20T07:43:16.537Z,12.95
2023-05-20T07:45:46.317Z,13.06
2023-05-20T07:48:16.322Z,12.99
2023-05-20T07:50:46.832Z,13.25
2023-05-20T07:53:16.574Z,13.23
2023-05-20T07:55:46.657Z,13.15
2023-05-20T07:58:16.888Z,13.26
2023-05-20T08:00:47.200Z,13.29
2023-05-20T08:03:17.451Z,13.43
2023-05-20T08:06:06.658Z,13.74
2023-05-20T08:08:37.312Z,13.66
2023-05-20T08:11:09.247Z,13.63
2023-05-20T08:13:40.019Z,13.70
2023-05-20T08:16:10.133Z,13.61
2023-05-20T08:18:39.851Z,13.76
2023-05-20T08:21:10.538Z,13.76
2023-05-20T08:23:40.483Z,13.53
2023-05-20T08:26:10.475Z,13.64
2023-05-20T08:28:42.106Z,13.84
2023-05-20T08:31:11.771Z,14.06
2023-05-20T08:33:43.148Z,14.33
2023-05-20T08:36:13.032Z,14.55
2023-05-20T08:38:43.664Z,14.52
2023-05-20T08:41:14.613Z,14.78
2023-05-20T08:43:46.231Z,14.62
2023-05-20T08:46:18.086Z,14.74
2023-05-20T08:48:47.007Z,14.80
2023-05-20T08:51:20.345Z,14.90
2023-05-20T08:53:50.564Z,15.04
2023-05-20T08:56:22.114Z,15.10
2023-05-20T08:58:52.048Z,15.15
2023-05-20T09:01:26.116Z,15.16
2023-05-20T09:03:56.083Z,15.10
2023-05-20T09:06:26.177Z,15.20
2023-05-20T09:08:56.521Z,15.62
2023-05-20T09:11:27.232Z,16.24
2023-05-20T09:13:57.160Z,16.09
2023-05-20T09:16:27.143Z,16.07
2023-05-20T09:18:57.908Z,15.97
2023-05-20T09:21:29.892Z,15.94
2023-05-20T09:24:03.134Z,15.74
2023-05-20T09:26:33.094Z,15.83
2023-05-20T09:29:03.004Z,16.37
2023-05-20T09:31:35.643Z,16.37
2023-05-20T09:34:08.243Z,16.39
2023-05-20T09:36:39.609Z,16.39
2023-05-20T09:39:12.802Z,16.29
2023-05-20T09:41:48.289Z,16.88
2023-05-20T09:44:19.942Z,16.88
2023-05-20T09:46:53.313Z,17.07
2023-05-20T09:49:24.531Z,17.26
2023-05-20T09:51:54.800Z,17.33
2023-05-20T09:54:26.278Z,17.12
2023-05-20T09:56:58.176Z,17.29
2023-05-20T09:59:30.513Z,17.11
2023-05-20T10:02:01.043Z,17.24
2023-05-20T10:04:33.910Z,17.29
2023-05-20T10:07:30.560Z,17.55
2023-05-20T10:10:04.872Z,16.91
2023-05-20T10:12:43.956Z,16.91
2023-05-20T10:15:36.491Z,17.24
2023-05-20T10:18:21.763Z,16.94
2023-05-20T10:20:52.382Z,16.99
2023-05-20T10:23:23.579Z,16.89
2023-05-20T10:25:55.091Z,16.68
2023-05-20T10:28:33.763Z,16.61
2023-05-20T10:31:04.362Z,16.88
2023-05-20T10:33:37.046Z,17.16
2023-05-20T10:36:07.340Z,17.66
2023-05-20T10:38:38.049Z,17.53
2023-05-20T10:41:15.288Z,17.78
2023-05-20T10:43:51.027Z,17.50
2023-05-20T10:46:31.218Z,17.80
2023-05-20T10:48:52.476Z,17.57
2023-05-20T10:51:22.474Z,17.57
2023-05-20T10:53:55.408Z,17.16
2023-05-20T10:56:27.186Z,17.30
2023-05-20T10:58:57.056Z,17.32
2023-05-20T11:01:28.107Z,17.08
2023-05-20T11:04:00.645Z,17.16
2023-05-20T11:06:31.595Z,17.33
2023-05-20T11:09:06.810Z,17.77
2023-05-20T11:11:38.633Z,17.86
2023-05-20T11:14:08.640Z,17.81
2023-05-20T11:16:38.636Z,17.56
2023-05-20T11:19:21.883Z,17.59
2023-05-20T11:21:51.989Z,17.71
2023-05-20T11:24:29.706Z,17.71
2023-05-20T11:27:01.130Z,17.65
2023-05-20T11:29:31.595Z,17.65
2023-05-20T11:32:02.274Z,17.53
2023-05-20T11:34:39.293Z,17.53
2023-05-20T11:37:11.266Z,17.85
2023-05-20T11:39:41.116Z,18.02
2023-05-20T11:42:10.681Z,17.95
2023-05-20T11:44:44.461Z,17.53
2023-05-20T11:47:14.262Z,17.59
2023-05-20T11:49:44.136Z,17.79
2023-05-20T11:52:14.364Z,17.53
2023-05-20T11:54:43.898Z,17.38
2023-05-20T11:57:13.749Z,17.48
2023-05-20T11:59:45.243Z,17.84
2023-05-20T12:02:16.125Z,17.74
2023-05-20T12:04:46.283Z,17.69
2023-05-20T12:07:16.241Z,18.04
2023-05-20T12:09:46.184Z,18.00
2023-05-20T12:12:16.491Z,17.90
2023-05-20T12:14:46.074Z,17.70
2023-05-20T12:17:15.784Z,17.80
2023-05-20T12:19:45.861Z,17.71
2023-05-20T12:22:15.702Z,17.97
2023-05-20T12:24:45.556Z,17.51
2023-05-20T12:27:15.117Z,17.64
2023-05-20T12:29:44.967Z,17.55
2023-05-20T12:32:14.873Z,17.51
2023-05-20T12:34:44.843Z,17.69
2023-05-20T12:37:14.701Z,17.52
2023-05-20T12:39:44.564Z,17.91
2023-05-20T12:42:14.430Z,17.68
2023-05-20T12:44:44.142Z,18.15
2023-05-20T12:47:14.101Z,17.92
2023-05-20T12:49:43.796Z,17.66
2023-05-20T12:52:21.994Z,17.57
2023-05-20T12:54:44.988Z,17.71
2023-05-20T12:57:14.896Z,17.80
2023-05-20T12:59:44.909Z,17.44
2023-05-20T13:02:14.807Z,17.55
2023-05-20T13:04:45.046Z,17.74
2023-05-20T13:07:14.839Z,17.83
2023-05-20T13:09:45.947Z,17.87
2023-05-20T13:12:15.907Z,17.64
2023-05-20T13:14:45.940Z,17.64
2023-05-20T13:17:15.791Z,17.69
2023-05-20T13:19:49.124Z,17.39
2023-05-20T13:22:19.519Z,17.70
2023-05-20T13:24:49.818Z,17.65
2023-05-20T13:27:19.465Z,17.84
2023-05-20T13:29:49.284Z,17.70
2023-05-20T13:32:19.067Z,17.97
2023-05-20T13:34:49.265Z,17.89
2023-05-20T13:37:19.160Z,17.73
2023-05-20T13:39:49.510Z,17.94
2023-05-20T13:42:19.084Z,18.04
2023-05-20T13:44:49.229Z,18.53
2023-05-20T13:47:19.121Z,18.31
2023-05-20T13:49:48.981Z,18.35
2023-05-20T13:52:18.872Z,18.54
2023-05-20T13:54:48.947Z,18.56
2023-05-20T13:57:18.816Z,18.65
2023-05-20T13:59:48.553Z,19.32
2023-05-20T14:02:18.569Z,19.10
2023-05-20T14:04:48.242Z,19.05
2023-05-20T14:07:18.155Z,18.87
2023-05-20T14:09:48.034Z,18.94
2023-05-20T14:12:17.607Z,18.68
2023-05-20T14:14:47.748Z,18.93
2023-05-20T14:17:17.554Z,19.45
2023-05-20T14:19:47.411Z,19.64
2023-05-20T14:22:17.291Z,19.57
2023-05-20T14:24:47.017Z,19.99
2023-05-20T14:27:16.962Z,19.88
2023-05-20T14:29:46.888Z,19.70
2023-05-20T14:32:16.514Z,19.62
2023-05-20T14:34:46.606Z,19.62
2023-05-20T14:37:16.802Z,19.75
2023-05-20T14:39:46.590Z,19.32
2023-05-20T14:42:16.858Z,19.95
2023-05-20T14:44:49.493Z,19.89
2023-05-20T14:47:20.102Z,20.00
2023-05-20T14:49:50.395Z,20.47
2023-05-20T14:52:20.646Z,20.54
2023-05-20T14:54:50.338Z,20.36
2023-05-20T14:57:20.708Z,20.24
2023-05-20T14:59:52.248Z,20.44
2023-05-20T15:02:23.024Z,20.60
2023-05-20T15:04:51.991Z,19.92
2023-05-20T15:07:22.015Z,20.03
2023-05-20T15:09:51.954Z,19.86
2023-05-20T15:12:21.882Z,19.86
2023-05-20T15:14:51.613Z,20.12
2023-05-20T15:17:21.521Z,20.33
2023-05-20T15:19:51.368Z,20.55
2023-05-20T15:22:21.877Z,20.66
2023-05-20T15:24:51.686Z,20.69
2023-05-20T15:27:21.792Z,20.80
2023-05-20T15:29:51.370Z,20.70
2023-05-20T15:32:21.096Z,20.62
2023-05-20T15:34:51.196Z,20.62
2023-05-20T15:37:21.952Z,20.62
2023-05-20T15:39:50.863Z,20.72
2023-05-20T15:42:21.472Z,20.45
2023-05-20T15:44:51.474Z,20.64
2023-05-20T15:47:21.444Z,20.34
2023-05-20T15:49:51.490Z,20.26
2023-05-20T15:52:21.037Z,20.55
2023-05-20T15:54:50.994Z,20.02
2023-05-20T15:57:20.989Z,20.13
2023-05-20T15:59:50.921Z,20.22
2023-05-20T16:02:20.980Z,19.78
2023-05-20T16:04:51.059Z,19.83
2023-05-20T16:07:20.923Z,19.64
2023-05-20T16:09:50.652Z,19.45
2023-05-20T16:12:20.823Z,19.78
2023-05-20T16:14:50.919Z,19.89
2023-05-20T16:17:23.699Z,19.76
2023-05-20T16:19:53.727Z,19.97
2023-05-20T16:22:23.631Z,20.13
2023-05-20T16:24:53.502Z,19.88
2023-05-20T16:27:23.063Z,19.62
2023-05-20T16:29:53.066Z,19.86
2023-05-20T16:32:22.778Z,19.76
2023-05-20T16:34:52.638Z,19.55
2023-05-20T16:37:22.374Z,19.55
2023-05-20T16:39:54.049Z,19.52
2023-05-20T16:42:23.689Z,19.59
2023-05-20T16:44:54.201Z,19.30
2023-05-20T16:47:24.490Z,19.30
2023-05-20T16:49:54.623Z,19.37
2023-05-20T16:52:24.479Z,19.40
2023-05-20T16:54:56.020Z,19.30
2023-05-20T16:57:25.938Z,19.24
2023-05-20T16:59:55.959Z,19.29
2023-05-20T17:02:26.132Z,19.10
2023-05-20T17:04:57.013Z,19.01
2023-05-20T17:07:29.414Z,18.91
2023-05-20T17:10:02.484Z,18.85
2023-05-20T17:12:32.502Z,18.74
2023-05-20T17:15:02.982Z,18.69
2023-05-20T17:17:32.920Z,18.63
2023-05-20T17:20:03.884Z,18.50
2023-05-20T17:22:33.728Z,18.41
2023-05-20T17:25:03.598Z,18.45
2023-05-20T17:27:33.618Z,18.43
2023-05-20T17:30:04.016Z,18.39
2023-05-20T17:32:33.998Z,18.35
2023-05-20T17:35:03.769Z,18.08
2023-05-20T17:37:33.520Z,18.08
2023-05-20T17:40:05.178Z,18.06
2023-05-20T17:42:35.654Z,18.06
2023-05-20T17:45:07.279Z,17.97
2023-05-20T17:47:37.144Z,17.84
2023-05-20T17:50:07.652Z,17.93
2023-05-20T17:52:37.686Z,17.73
2023-05-20T17:55:08.030Z,17.59
2023-05-20T17:57:37.621Z,17.37
2023-05-20T18:00:09.218Z,17.37
2023-05-20T18:02:38.783Z,17.42
2023-05-20T18:05:10.335Z,17.41
2023-05-20T18:07:40.449Z,17.25
2023-05-20T18:10:11.267Z,17.15
2023-05-20T18:12:42.704Z,17.11
2023-05-20T18:15:14.412Z,17.01
2023-05-20T18:17:45.106Z,16.91
2023-05-20T18:20:15.450Z,16.81
2023-05-20T18:22:49.982Z,16.67
2023-05-20T18:25:19.553Z,16.56
2023-05-20T18:27:49.428Z,16.48
2023-05-20T18:30:19.458Z,16.39
2023-05-20T18:32:49.868Z,16.29
2023-05-20T18:35:19.561Z,16.22
2023-05-20T18:37:49.586Z,16.15
2023-05-20T18:40:20.699Z,16.05
2023-05-20T18:42:49.518Z,16.00
2023-05-20T18:45:20.443Z,15.86
2023-05-20T18:47:53.854Z,15.78
2023-05-20T18:50:23.570Z,15.64
2023-05-20T18:52:53.889Z,15.53
2023-05-20T18:55:24.024Z,15.48
2023-05-20T18:57:54.333Z,15.34
2023-05-20T19:00:24.343Z,15.30
2023-05-20T19:02:56.173Z,15.22
2023-05-20T19:05:25.950Z,15.16
2023-05-20T19:07:55.763Z,15.10
2023-05-20T19:10:26.945Z,15.01
2023-05-20T19:12:57.345Z,14.90
2023-05-20T19:15:27.235Z,14.77
2023-05-20T19:17:57.190Z,14.70
2023-05-20T19:20:26.863Z,14.58
2023-05-20T19:22:57.180Z,14.50
2023-05-20T19:25:27.572Z,14.47
2023-05-20T19:27:57.501Z,14.43
2023-05-20T19:30:27.861Z,14.36
2023-05-20T19:32:58.116Z,14.32
2023-05-20T19:35:28.032Z,14.23
2023-05-20T19:37:58.168Z,14.13
2023-05-20T19:40:28.313Z,14.13
2023-05-20T19:42:58.095Z,14.08
2023-05-20T19:45:27.874Z,13.99
2023-05-20T19:48:00.825Z,13.91
2023-05-20T19:50:31.517Z,13.84
2023-05-20T19:53:03.412Z,13.79
2023-05-20T19:55:33.474Z,13.77
2023-05-20T19:58:03.353Z,13.71
2023-05-20T20:00:33.730Z,13.64
2023-05-20T20:03:06.443Z,13.59
2023-05-20T20:05:36.872Z,13.54
2023-05-20T20:08:06.327Z,13.48
2023-05-20T20:10:37.481Z,13.43
2023-05-20T20:13:07.301Z,13.35
2023-05-20T20:15:38.897Z,13.35
2023-05-20T20:18:08.892Z,13.29
2023-05-20T20:20:40.699Z,13.22
2023-05-20T20:23:11.262Z,13.22
2023-05-20T20:25:42.879Z,13.17
2023-05-20T20:28:12.787Z,13.15
2023-05-20T20:30:42.717Z,13.07
2023-05-20T20:33:13.223Z,13.07
2023-05-20T20:35:43.185Z,13.04
2023-05-20T20:38:12.949Z,12.99
2023-05-20T20:40:42.926Z,12.95
2023-05-20T20:43:16.783Z,12.84
2023-05-20T20:45:47.567Z,12.82
2023-05-20T20:48:18.793Z,12.78
2023-05-20T20:50:48.903Z,12.68
2023-05-20T20:53:18.909Z,12.63
2023-05-20T20:55:50.722Z,12.60
2023-05-20T20:58:20.606Z,12.62
2023-05-20T21:00:50.544Z,12.53
2023-05-20T21:03:22.077Z,12.49
2023-05-20T21:05:51.989Z,12.48
2023-05-20T21:08:26.137Z,12.67
2023-05-20T21:10:58.198Z,12.58
2023-05-20T21:13:28.869Z,12.49
2023-05-20T21:15:58.804Z,12.35
2023-05-20T21:18:28.678Z,12.30
2023-05-20T21:20:58.571Z,12.38
2023-05-20T21:23:28.454Z,12.49
2023-05-20T21:25:58.370Z,12.53
2023-05-20T21:28:28.231Z,12.58
2023-05-20T21:30:58.290Z,12.45
2023-05-20T21:33:28.002Z,12.45
2023-05-20T21:35:58.059Z,12.57
2023-05-20T21:38:27.900Z,12.31
2023-05-20T21:40:58.736Z,12.31
2023-05-20T21:43:29.373Z,12.32
2023-05-20T21:45:59.116Z,12.25
2023-05-20T21:48:29.050Z,12.31
2023-05-20T21:50:58.944Z,12.20
2023-05-20T21:53:29.132Z,12.20
2023-05-20T21:55:59.081Z,12.15
2023-05-20T21:58:29.032Z,12.07
2023-05-20T22:00:59.241Z,11.98
2023-05-20T22:03:29.518Z,11.97
2023-05-20T22:05:59.429Z,11.93
2023-05-20T22:08:30.794Z,11.93
2023-05-20T22:11:00.819Z,11.97
2023-05-20T22:13:30.815Z,11.93
2023-05-20T22:16:01.953Z,11.91
2023-05-20T22:18:32.142Z,11.87
2023-05-20T22:21:01.780Z,11.85
2023-05-20T22:23:31.631Z,12.33
2023-05-20T22:26:01.586Z,12.33
2023-05-20T22:28:31.462Z,12.10
2023-05-20T22:31:01.351Z,12.01
2023-05-20T22:33:31.806Z,12.01
2023-05-20T22:36:01.403Z,12.04
2023-05-20T22:38:31.910Z,11.98
2023-05-20T22:41:02.077Z,11.95
2023-05-20T22:43:31.623Z,11.95
2023-05-20T22:46:01.540Z,11.89
2023-05-20T22:48:31.545Z,11.84
2023-05-20T22:51:03.193Z,11.84
2023-05-20T22:53:32.038Z,11.80
2023-05-20T22:56:01.658Z,11.75
2023-05-20T22:58:33.195Z,11.73
2023-05-20T23:01:03.365Z,11.72
2023-05-20T23:03:33.118Z,11.70
2023-05-20T23:06:03.066Z,11.63
2023-05-20T23:08:32.933Z,11.62
2023-05-20T23:11:02.831Z,11.62
2023-05-20T23:13:34.067Z,11.52
2023-05-20T23:16:05.633Z,11.44
2023-05-20T23:18:35.677Z,11.43
2023-05-20T23:21:05.921Z,11.29
2023-05-20T23:23:35.723Z,11.30
2023-05-20T23:26:06.729Z,11.29
2023-05-20T23:28:36.664Z,11.26
2023-05-20T23:31:06.815Z,11.08
2023-05-20T23:33:36.852Z,11.15
2023-05-20T23:36:08.859Z,11.09
2023-05-20T23:38:38.739Z,11.01
2023-05-20T23:41:08.406Z,10.96
2023-05-20T23:43:38.555Z,10.86
2023-05-20T23:46:09.395Z,10.86
2023-05-20T23:48:39.384Z,10.77
2023-05-20T23:51:10.049Z,10.80
2023-05-20T23:53:40.052Z,10.80
2023-05-20T23:56:10.471Z,10.78
2023-05-20T23:58:40.644Z,10.72
