createdAt,value
2022-10-30T00:02:10.169Z,16.55
2022-10-30T00:04:50.075Z,17.67
2022-10-30T00:13:10.840Z,15.63
2022-10-30T00:15:59.501Z,16.98
2022-10-30T00:19:00.722Z,18.58
2022-10-30T00:27:15.009Z,17.35
2022-10-30T00:30:18.705Z,19.50
2022-10-30T00:33:44.564Z,18.98
2022-10-30T00:36:04.852Z,18.85
2022-10-30T00:38:54.556Z,16.50
2022-10-30T00:44:31.974Z,15.85
2022-10-30T00:50:08.209Z,17.05
2022-10-30T04:37:18.917Z,14.50
2022-10-30T04:39:51.789Z,13.93
2022-10-30T04:45:24.762Z,15.35
2022-10-30T04:48:49.965Z,18.48
2022-10-30T04:51:16.072Z,21.73
2022-10-30T04:53:43.295Z,14.73
2022-10-30T04:56:10.630Z,17.25
2022-10-30T04:58:37.833Z,18.17
2022-10-30T05:01:06.426Z,20.65
2022-10-30T05:03:33.748Z,16.98
2022-10-30T05:06:02.491Z,14.15
2022-10-30T05:08:29.975Z,15.27
2022-10-30T05:10:57.583Z,17.77
2022-10-30T05:13:24.705Z,18.63
2022-10-30T05:15:51.889Z,17.27
2022-10-30T05:18:19.482Z,16.48
2022-10-30T05:20:47.872Z,16.27
2022-10-30T05:23:15.016Z,14.85
2022-10-30T05:27:03.476Z,14.65
2022-10-30T05:29:24.020Z,14.13
2022-10-30T05:31:53.711Z,16.50
2022-10-30T05:34:21.045Z,19.67
2022-10-30T05:36:48.279Z,14.43
2022-10-30T05:39:15.368Z,16.52
2022-10-30T05:41:42.490Z,14.73
2022-10-30T05:44:18.146Z,13.52
2022-10-30T05:49:22.916Z,13.65
2022-10-30T05:51:50.069Z,15.60
2022-10-30T05:54:17.106Z,14.80
2022-10-30T05:56:44.167Z,14.10
2022-10-30T05:59:11.271Z,15.85
2022-10-30T06:04:11.189Z,15.27
2022-10-30T06:06:38.256Z,13.60
2022-10-30T06:09:05.433Z,14.60
2022-10-30T06:11:32.641Z,12.13
2022-10-30T06:13:59.768Z,13.20
2022-10-30T06:16:26.914Z,14.45
2022-10-30T06:18:54.059Z,12.68
2022-10-30T06:21:21.189Z,13.80
2022-10-30T06:23:49.012Z,14.05
2022-10-30T06:26:16.141Z,14.38
2022-10-30T06:28:43.365Z,15.50
2022-10-30T06:31:10.651Z,16.05
2022-10-30T06:33:37.849Z,17.75
2022-10-30T06:36:05.162Z,18.00
2022-10-30T06:38:32.307Z,15.73
2022-10-30T06:40:59.455Z,15.73
2022-10-30T06:43:26.584Z,16.67
2022-10-30T06:45:53.683Z,15.05
2022-10-30T06:48:20.769Z,18.17
2022-10-30T06:50:47.826Z,16.33
2022-10-30T06:53:14.919Z,16.23
2022-10-30T06:55:42.050Z,20.38
2022-10-30T06:58:09.123Z,26.27
2022-10-30T07:00:36.285Z,27.02
2022-10-30T07:03:04.645Z,28.13
2022-10-30T11:21:30.265Z,7.38
2022-10-30T11:23:57.594Z,7.20
2022-10-30T11:26:24.940Z,6.50
2022-10-30T11:28:56.985Z,7.47
2022-10-30T11:31:27.752Z,6.85
2022-10-30T11:33:58.008Z,6.65
2022-10-30T11:36:30.891Z,5.97
2022-10-30T11:39:02.222Z,5.97
2022-10-30T11:41:29.486Z,6.38
2022-10-30T11:43:58.433Z,6.35
2022-10-30T11:46:26.004Z,5.90
2022-10-30T11:48:56.585Z,5.57
2022-10-30T11:51:53.454Z,6.07
2022-10-30T11:54:33.348Z,5.75
2022-10-30T11:57:07.785Z,5.22
2022-10-30T11:59:35.402Z,5.50
2022-10-30T12:02:04.635Z,6.10
2022-10-30T12:04:33.241Z,5.78
2022-10-30T12:07:18.157Z,5.82
2022-10-30T12:09:46.510Z,6.30
2022-10-30T12:12:21.336Z,5.43
2022-10-30T12:14:48.693Z,5.90
2022-10-30T12:17:18.721Z,5.10
2022-10-30T12:19:47.077Z,6.15
2022-10-30T12:22:25.088Z,4.72
2022-10-30T12:24:53.876Z,5.30
2022-10-30T12:27:22.632Z,4.70
2022-10-30T12:30:14.545Z,5.50
2022-10-30T12:32:46.843Z,5.43
2022-10-30T12:35:28.433Z,5.53
2022-10-30T12:37:59.098Z,4.65
2022-10-30T12:40:35.013Z,5.50
2022-10-30T12:43:09.954Z,6.13
2022-10-30T12:45:41.347Z,6.05
2022-10-30T12:48:31.652Z,4.68
2022-10-30T12:51:22.945Z,5.85
2022-10-30T12:54:10.410Z,5.13
2022-10-30T12:56:39.587Z,4.93
2022-10-30T12:59:34.295Z,5.13
2022-10-30T13:02:23.320Z,4.90
2022-10-30T13:04:53.196Z,4.35
2022-10-30T13:07:32.779Z,4.85
2022-10-30T13:10:09.736Z,4.93
2022-10-30T13:12:46.933Z,4.88
2022-10-30T13:15:40.813Z,5.18
2022-10-30T13:18:21.786Z,4.50
2022-10-30T13:20:57.047Z,4.45
2022-10-30T13:23:28.465Z,5.75
2022-10-30T13:25:58.710Z,4.97
2022-10-30T13:28:27.996Z,4.47
2022-10-30T13:50:48.350Z,4.60
2022-10-30T14:22:33.519Z,4.53
2022-10-30T14:25:02.202Z,4.10
2022-10-30T14:27:30.584Z,4.95
2022-10-30T14:29:58.589Z,4.97
2022-10-30T14:32:25.859Z,5.03
2022-10-30T14:34:56.079Z,5.20
2022-10-30T14:37:29.760Z,3.90
2022-10-30T14:39:59.276Z,4.70
2022-10-30T14:42:53.787Z,5.03
2022-10-30T14:46:01.203Z,4.03
2022-10-30T14:48:43.733Z,5.18
2022-10-30T14:52:00.933Z,4.75
2022-10-30T14:54:54.620Z,4.75
2022-10-30T14:57:41.842Z,4.18
2022-10-30T15:00:33.807Z,4.57
2022-10-30T15:03:32.861Z,4.40
2022-10-30T15:08:57.760Z,4.75
2022-10-30T15:11:44.468Z,5.40
2022-10-30T15:14:21.266Z,4.70
2022-10-30T15:17:09.553Z,5.30
2022-10-30T15:19:36.902Z,5.00
2022-10-30T15:22:07.042Z,4.38
2022-10-30T15:24:37.569Z,4.18
2022-10-30T15:27:05.026Z,4.55
2022-10-30T15:29:36.906Z,4.45
2022-10-30T15:32:24.592Z,5.28
2022-10-30T15:34:56.293Z,4.60
2022-10-30T15:37:23.880Z,4.63
2022-10-30T15:39:51.318Z,4.72
2022-10-30T15:42:18.647Z,4.25
2022-10-30T15:44:47.098Z,5.25
2022-10-30T15:47:16.335Z,4.43
2022-10-30T15:49:49.519Z,4.60
2022-10-30T15:52:24.149Z,4.93
2022-10-30T15:55:06.147Z,4.75
2022-10-30T16:00:28.502Z,4.95
2022-10-30T16:03:03.660Z,4.65
2022-10-30T16:05:31.525Z,6.40
2022-10-30T16:08:00.340Z,5.28
2022-10-30T16:10:30.795Z,5.32
2022-10-30T16:13:01.253Z,4.70
2022-10-30T16:15:30.906Z,5.55
2022-10-30T16:18:04.085Z,6.43
2022-10-30T16:20:31.800Z,6.20
2022-10-30T16:22:59.728Z,6.18
2022-10-30T16:25:45.914Z,5.50
2022-10-30T16:28:43.462Z,6.00
2022-10-30T16:31:16.172Z,6.22
2022-10-30T16:36:17.011Z,5.80
2022-10-30T16:38:46.964Z,7.00
2022-10-30T16:41:15.773Z,6.45
2022-10-30T16:43:48.627Z,6.05
2022-10-30T16:46:15.839Z,6.85
2022-10-30T16:48:45.090Z,5.78
2022-10-30T16:51:16.052Z,6.45
2022-10-30T16:53:47.843Z,5.78
2022-10-30T16:56:20.384Z,6.10
2022-10-30T16:58:47.926Z,6.68
2022-10-30T17:01:15.415Z,6.82
2022-10-30T17:03:43.259Z,7.00
2022-10-30T17:06:27.689Z,7.35
2022-10-30T17:08:55.542Z,7.47
2022-10-30T17:11:34.943Z,7.47
2022-10-30T17:14:05.056Z,7.00
2022-10-30T17:16:33.733Z,7.47
2022-10-30T17:19:02.215Z,7.28
2022-10-30T17:21:39.714Z,7.47
2022-10-30T17:24:07.108Z,8.63
2022-10-30T17:26:39.194Z,7.10
2022-10-30T17:29:06.403Z,7.38
2022-10-30T17:31:36.775Z,8.02
2022-10-30T17:34:22.275Z,7.90
2022-10-30T17:36:49.934Z,7.65
2022-10-30T17:39:17.323Z,9.18
2022-10-30T17:41:46.120Z,9.45
2022-10-30T17:44:21.835Z,8.55
2022-10-30T17:46:51.014Z,8.75
2022-10-30T17:49:29.170Z,8.70
2022-10-30T17:51:56.869Z,7.80
2022-10-30T17:54:24.012Z,8.10
2022-10-30T17:56:51.626Z,7.97
2022-10-30T17:59:18.861Z,9.02
2022-10-30T18:01:53.722Z,7.70
2022-10-30T18:04:21.630Z,7.78
2022-10-30T18:06:49.401Z,9.00
2022-10-30T18:09:16.735Z,8.40
2022-10-30T18:11:44.286Z,7.75
2022-10-30T18:14:12.141Z,9.50
2022-10-30T18:16:39.588Z,7.88
2022-10-30T18:19:10.017Z,8.15
2022-10-30T18:21:37.209Z,8.38
2022-10-30T18:24:09.080Z,7.43
2022-10-30T18:26:40.277Z,8.13
2022-10-30T18:29:08.157Z,7.63
2022-10-30T18:31:35.297Z,7.57
2022-10-30T18:34:02.549Z,7.22
2022-10-30T18:36:29.708Z,8.40
2022-10-30T18:38:58.129Z,10.25
2022-10-30T18:41:31.217Z,9.68
2022-10-30T18:43:58.537Z,9.23
2022-10-30T18:46:26.045Z,9.95
2022-10-30T18:48:54.892Z,8.65
2022-10-30T18:51:26.336Z,10.57
2022-10-30T18:53:54.912Z,12.05
2022-10-30T18:56:23.310Z,10.40
2022-10-30T18:58:54.813Z,10.60
2022-10-30T19:01:26.017Z,11.52
2022-10-30T19:03:53.414Z,10.95
2022-10-30T19:06:22.641Z,12.18
2022-10-30T19:08:50.168Z,15.25
2022-10-30T19:11:24.019Z,15.20
2022-10-30T19:13:52.920Z,16.17
2022-10-30T19:16:20.900Z,14.07
2022-10-30T19:18:48.873Z,13.43
2022-10-30T19:21:17.299Z,14.00
2022-10-30T19:23:44.641Z,14.07
2022-10-30T19:26:14.671Z,14.38
2022-10-30T19:28:42.425Z,13.38
2022-10-30T19:31:13.690Z,12.90
2022-10-30T19:33:40.937Z,13.95
2022-10-30T19:36:25.257Z,12.50
2022-10-30T19:38:52.634Z,12.73
2022-10-30T19:41:20.097Z,12.60
2022-10-30T19:43:47.283Z,13.77
2022-10-30T19:46:15.473Z,13.88
2022-10-30T19:48:57.197Z,13.30
2022-10-30T19:51:25.315Z,13.57
2022-10-30T19:53:54.223Z,14.05
2022-10-30T19:56:22.114Z,12.57
2022-10-30T19:58:52.053Z,13.30
2022-10-30T20:01:19.633Z,15.40
2022-10-30T20:03:48.394Z,14.52
2022-10-30T20:06:15.796Z,15.23
2022-10-30T20:08:45.023Z,14.70
2022-10-30T20:11:12.471Z,15.65
2022-10-30T20:13:42.303Z,13.32
2022-10-30T20:16:11.684Z,13.23
2022-10-30T20:18:39.070Z,15.15
2022-10-30T20:21:11.608Z,18.15
2022-10-30T20:23:38.959Z,15.68
2022-10-30T20:26:18.163Z,17.15
2022-10-30T20:28:45.752Z,16.73
2022-10-30T20:31:13.801Z,18.73
2022-10-30T20:33:42.525Z,18.85
2022-10-30T20:36:12.330Z,18.98
2022-10-30T20:38:40.314Z,24.05
2022-10-30T20:41:07.949Z,20.35
2022-10-30T20:43:39.211Z,17.05
2022-10-30T20:46:09.197Z,17.25
2022-10-30T20:48:37.814Z,17.77
2022-10-30T20:51:09.754Z,18.42
2022-10-30T20:53:37.055Z,15.82
2022-10-30T20:56:04.458Z,15.48
2022-10-30T20:58:31.699Z,15.52
2022-10-30T21:00:58.971Z,15.68
2022-10-30T21:03:26.787Z,16.08
2022-10-30T21:05:58.318Z,18.08
2022-10-30T21:08:26.189Z,16.67
2022-10-30T21:10:53.282Z,15.48
2022-10-30T21:13:20.588Z,15.27
2022-10-30T21:15:47.710Z,16.65
2022-10-30T21:18:14.998Z,14.93
2022-10-30T21:20:42.113Z,14.13
2022-10-30T21:23:09.661Z,16.10
2022-10-30T21:25:39.875Z,16.60
2022-10-30T21:28:07.004Z,16.50
2022-10-30T21:30:40.136Z,15.27
2022-10-30T21:33:07.229Z,16.83
2022-10-30T21:35:40.454Z,16.75
2022-10-30T21:38:07.587Z,17.17
2022-10-30T21:40:43.514Z,17.00
2022-10-30T21:43:11.092Z,14.55
2022-10-30T21:45:38.574Z,17.42
2022-10-30T21:48:05.729Z,18.75
2022-10-30T21:50:39.793Z,18.38
2022-10-30T21:53:07.003Z,17.23
2022-10-30T21:55:40.861Z,15.52
2022-10-30T21:58:07.953Z,15.05
2022-10-30T22:00:35.039Z,14.52
2022-10-30T22:03:02.127Z,14.75
2022-10-30T22:09:14.746Z,17.50
2022-10-30T22:33:44.752Z,14.32
2022-10-30T22:36:20.871Z,14.45
2022-10-30T22:38:48.481Z,16.40
2022-10-30T22:41:17.107Z,19.60
2022-10-30T22:43:46.680Z,17.38
2022-10-30T22:46:14.630Z,18.08
2022-10-30T22:48:44.742Z,15.27
2022-10-30T22:51:15.590Z,16.88
2022-10-30T22:53:44.312Z,15.50
2022-10-30T22:56:12.517Z,16.20
2022-10-30T22:58:39.673Z,18.80
2022-10-30T23:01:11.420Z,17.30
2022-10-30T23:03:41.853Z,16.03
2022-10-30T23:06:09.683Z,15.77
2022-10-30T23:08:39.585Z,15.73
2022-10-30T23:11:07.822Z,15.02
2022-10-30T23:13:36.137Z,14.48
2022-10-30T23:16:04.707Z,13.68
2022-10-30T23:18:37.982Z,15.30
2022-10-30T23:21:10.304Z,14.13
2022-10-30T23:23:47.635Z,15.40
2022-10-30T23:26:21.252Z,15.93
2022-10-30T23:28:54.986Z,17.88
2022-10-30T23:31:22.343Z,14.65
2022-10-30T23:33:56.182Z,15.38
2022-10-30T23:36:23.737Z,15.02
2022-10-30T23:38:59.720Z,16.05
2022-10-30T23:41:28.242Z,18.13
2022-10-30T23:43:58.052Z,18.10
2022-10-30T23:46:25.685Z,14.85
2022-10-30T23:48:52.942Z,20.13
2022-10-30T23:51:20.728Z,18.38
2022-10-30T23:53:48.036Z,17.85
2022-10-30T23:56:15.847Z,17.25
2022-10-30T23:58:49.852Z,18.23
