createdAt,value
2022-12-27T00:00:35.968Z,19.20
2022-12-27T00:03:03.481Z,19.20
2022-12-27T00:05:30.914Z,19.21
2022-12-27T00:07:58.337Z,19.20
2022-12-27T00:10:27.067Z,19.20
2022-12-27T00:12:54.492Z,19.19
2022-12-27T00:15:21.949Z,19.19
2022-12-27T00:17:49.343Z,19.19
2022-12-27T00:20:16.751Z,19.19
2022-12-27T00:22:44.284Z,19.21
2022-12-27T00:25:11.759Z,19.21
2022-12-27T00:27:40.515Z,19.21
2022-12-27T00:30:08.655Z,19.20
2022-12-27T00:32:36.110Z,19.19
2022-12-27T00:35:03.525Z,19.17
2022-12-27T00:37:30.965Z,19.18
2022-12-27T00:39:58.377Z,19.17
2022-12-27T00:42:25.788Z,19.17
2022-12-27T00:44:54.486Z,19.18
2022-12-27T00:47:21.905Z,19.19
2022-12-27T00:49:49.302Z,19.20
2022-12-27T00:52:16.717Z,19.19
2022-12-27T00:54:44.132Z,19.17
2022-12-27T00:57:11.547Z,19.19
2022-12-27T00:59:38.947Z,19.17
2022-12-27T01:02:07.659Z,19.18
2022-12-27T01:04:35.083Z,19.18
2022-12-27T01:07:02.513Z,19.19
2022-12-27T01:09:29.949Z,19.19
2022-12-27T01:11:57.368Z,19.19
2022-12-27T01:14:24.777Z,19.17
2022-12-27T01:16:52.260Z,19.18
2022-12-27T01:19:20.944Z,19.16
2022-12-27T01:21:48.922Z,19.18
2022-12-27T01:24:16.338Z,19.18
2022-12-27T01:26:43.741Z,19.17
2022-12-27T01:29:12.403Z,19.17
2022-12-27T01:31:39.903Z,19.17
2022-12-27T01:34:07.341Z,19.17
2022-12-27T01:36:36.037Z,19.16
2022-12-27T01:39:03.518Z,19.16
2022-12-27T01:41:49.929Z,19.18
2022-12-27T01:44:49.442Z,19.16
2022-12-27T01:47:20.552Z,19.15
2022-12-27T01:49:52.887Z,19.17
2022-12-27T01:52:21.580Z,19.18
2022-12-27T01:54:48.997Z,19.15
2022-12-27T01:57:16.397Z,19.14
2022-12-27T01:59:43.813Z,19.17
2022-12-27T02:02:11.523Z,19.13
2022-12-27T02:04:39.082Z,19.15
2022-12-27T02:07:06.529Z,19.13
2022-12-27T02:09:39.205Z,19.14
2022-12-27T02:12:07.203Z,19.15
2022-12-27T02:14:35.287Z,19.16
2022-12-27T02:17:03.582Z,19.16
2022-12-27T02:19:37.035Z,19.14
2022-12-27T02:22:30.393Z,19.14
2022-12-27T02:25:11.248Z,19.14
2022-12-27T02:27:47.549Z,19.15
2022-12-27T02:30:17.088Z,19.14
2022-12-27T02:32:45.798Z,19.13
2022-12-27T02:35:14.836Z,19.14
2022-12-27T02:37:44.314Z,19.11
2022-12-27T02:40:29.494Z,19.15
2022-12-27T02:43:14.244Z,19.12
2022-12-27T02:46:02.572Z,19.13
2022-12-27T02:48:47.915Z,19.15
2022-12-27T02:51:44.503Z,19.14
2022-12-27T02:54:19.118Z,19.14
2022-12-27T02:57:06.808Z,19.11
2022-12-27T03:00:09.034Z,19.11
2022-12-27T03:02:59.855Z,19.12
2022-12-27T03:05:31.556Z,19.14
2022-12-27T03:08:01.330Z,19.11
2022-12-27T03:10:50.164Z,19.12
2022-12-27T03:13:38.443Z,19.11
2022-12-27T03:16:10.628Z,19.11
2022-12-27T03:18:50.361Z,19.11
2022-12-27T03:21:38.026Z,19.11
2022-12-27T03:24:37.804Z,19.09
2022-12-27T03:27:06.907Z,19.10
2022-12-27T03:29:51.657Z,19.10
2022-12-27T03:32:36.962Z,19.11
2022-12-27T03:35:08.692Z,19.13
2022-12-27T03:37:54.745Z,19.11
2022-12-27T03:40:25.880Z,19.09
2022-12-27T03:43:13.672Z,19.08
2022-12-27T03:46:13.204Z,19.09
2022-12-27T03:48:47.686Z,19.08
2022-12-27T03:51:16.451Z,19.07
2022-12-27T03:53:44.632Z,19.09
2022-12-27T03:56:12.044Z,19.10
2022-12-27T03:58:39.483Z,19.10
2022-12-27T04:01:06.931Z,19.06
2022-12-27T04:03:34.452Z,19.07
2022-12-27T04:06:01.875Z,19.06
2022-12-27T04:08:48.521Z,19.09
2022-12-27T04:11:33.966Z,19.07
2022-12-27T04:14:18.783Z,19.07
2022-12-27T04:17:04.113Z,19.06
2022-12-27T04:19:48.849Z,19.06
2022-12-27T04:22:34.124Z,19.08
2022-12-27T04:25:20.796Z,19.07
2022-12-27T04:28:06.155Z,19.05
2022-12-27T04:30:50.992Z,19.05
2022-12-27T04:33:36.329Z,19.05
2022-12-27T04:36:06.444Z,19.08
2022-12-27T04:38:34.132Z,19.06
2022-12-27T04:41:20.587Z,19.05
2022-12-27T04:44:05.903Z,19.06
2022-12-27T04:46:50.676Z,19.06
2022-12-27T04:49:39.163Z,19.07
2022-12-27T04:52:30.211Z,19.04
2022-12-27T04:54:57.617Z,19.05
2022-12-27T04:57:26.697Z,19.05
2022-12-27T05:00:12.001Z,19.04
2022-12-27T05:02:39.517Z,19.04
2022-12-27T05:05:08.121Z,19.04
2022-12-27T05:07:53.030Z,19.04
2022-12-27T05:10:38.304Z,19.03
2022-12-27T05:13:24.879Z,19.07
2022-12-27T05:15:52.372Z,19.03
2022-12-27T05:18:19.888Z,19.04
2022-12-27T05:20:47.321Z,19.06
2022-12-27T05:23:32.452Z,19.03
2022-12-27T05:25:59.857Z,19.04
2022-12-27T05:28:28.552Z,19.02
2022-12-27T05:30:55.991Z,19.04
2022-12-27T05:33:23.428Z,19.03
2022-12-27T05:35:50.831Z,19.01
2022-12-27T05:38:18.339Z,19.03
2022-12-27T05:40:45.743Z,19.01
2022-12-27T05:43:13.155Z,19.03
2022-12-27T05:45:41.862Z,19.03
2022-12-27T05:48:09.264Z,19.02
2022-12-27T05:50:36.666Z,19.01
2022-12-27T05:53:13.281Z,19.02
2022-12-27T05:55:41.052Z,19.02
2022-12-27T05:58:08.466Z,19.00
2022-12-27T06:00:35.910Z,19.01
2022-12-27T06:03:04.890Z,19.02
2022-12-27T06:05:32.369Z,19.00
2022-12-27T06:07:59.804Z,19.00
2022-12-27T06:10:27.212Z,18.99
2022-12-27T06:12:54.629Z,19.00
2022-12-27T06:15:22.032Z,18.98
2022-12-27T06:17:49.884Z,18.98
2022-12-27T06:20:19.035Z,19.00
2022-12-27T06:22:46.433Z,19.00
2022-12-27T06:25:14.468Z,19.00
2022-12-27T06:27:42.130Z,19.00
2022-12-27T06:30:12.051Z,19.03
2022-12-27T06:32:39.479Z,18.99
2022-12-27T06:35:07.622Z,18.98
2022-12-27T06:37:36.315Z,18.98
2022-12-27T06:40:03.913Z,18.99
2022-12-27T06:42:31.419Z,19.00
2022-12-27T06:44:58.946Z,18.98
2022-12-27T06:47:26.350Z,18.98
2022-12-27T06:49:53.760Z,18.98
2022-12-27T06:52:23.095Z,18.98
2022-12-27T06:54:51.802Z,18.99
2022-12-27T06:57:19.213Z,18.96
2022-12-27T06:59:50.974Z,18.98
2022-12-27T07:02:21.448Z,18.98
2022-12-27T07:04:48.942Z,18.97
2022-12-27T07:07:16.387Z,18.97
2022-12-27T07:09:43.784Z,18.97
2022-12-27T07:12:12.476Z,18.96
2022-12-27T07:14:39.983Z,18.99
2022-12-27T07:17:07.397Z,18.98
2022-12-27T07:19:34.815Z,18.97
2022-12-27T07:22:02.248Z,18.96
2022-12-27T07:24:32.121Z,18.97
2022-12-27T07:26:59.539Z,18.97
2022-12-27T07:29:28.482Z,18.96
2022-12-27T07:31:55.940Z,18.96
2022-12-27T07:34:23.425Z,18.97
2022-12-27T07:36:50.831Z,18.96
2022-12-27T07:39:18.748Z,18.97
2022-12-27T07:41:46.152Z,18.95
2022-12-27T07:44:14.850Z,18.96
2022-12-27T07:46:43.932Z,18.96
2022-12-27T07:49:17.313Z,18.96
2022-12-27T07:51:45.349Z,18.95
2022-12-27T07:54:13.713Z,18.97
2022-12-27T07:56:41.156Z,18.94
2022-12-27T07:59:10.533Z,18.96
2022-12-27T08:01:57.778Z,18.96
2022-12-27T08:04:26.539Z,18.96
2022-12-27T08:06:53.948Z,18.99
2022-12-27T08:09:25.066Z,18.98
2022-12-27T08:11:52.509Z,18.96
2022-12-27T08:14:19.906Z,18.95
2022-12-27T08:16:47.341Z,18.95
2022-12-27T08:19:14.768Z,18.96
2022-12-27T08:21:43.460Z,18.95
2022-12-27T08:24:10.877Z,18.97
2022-12-27T08:26:38.287Z,18.95
2022-12-27T08:29:05.745Z,18.93
2022-12-27T08:31:33.141Z,18.95
2022-12-27T08:34:00.541Z,18.94
2022-12-27T08:36:54.079Z,18.93
2022-12-27T08:39:16.612Z,18.91
2022-12-27T08:41:44.001Z,18.93
2022-12-27T08:44:11.486Z,18.92
2022-12-27T08:46:38.921Z,18.92
2022-12-27T08:49:06.546Z,18.94
2022-12-27T08:51:40.677Z,18.90
2022-12-27T08:54:09.258Z,18.94
2022-12-27T08:56:38.217Z,18.93
2022-12-27T08:59:05.618Z,18.93
2022-12-27T09:01:33.166Z,18.93
2022-12-27T09:04:00.643Z,18.96
2022-12-27T09:06:28.493Z,18.95
2022-12-27T09:08:56.043Z,18.93
2022-12-27T09:11:24.607Z,18.93
2022-12-27T09:13:53.319Z,18.94
2022-12-27T09:16:21.882Z,18.94
2022-12-27T09:18:50.915Z,18.93
2022-12-27T09:21:18.824Z,18.92
2022-12-27T09:23:46.550Z,18.91
2022-12-27T09:26:14.969Z,18.91
2022-12-27T09:28:42.526Z,18.94
2022-12-27T09:31:11.618Z,18.98
2022-12-27T09:33:39.242Z,18.97
2022-12-27T09:36:08.120Z,18.96
2022-12-27T09:38:35.632Z,18.96
2022-12-27T09:41:04.966Z,18.99
2022-12-27T09:43:38.003Z,19.02
2022-12-27T09:46:05.604Z,19.01
2022-12-27T09:48:35.354Z,19.01
2022-12-27T09:51:04.359Z,18.98
2022-12-27T09:53:37.057Z,19.04
2022-12-27T09:56:05.219Z,19.03
2022-12-27T09:58:38.722Z,19.06
2022-12-27T10:01:13.626Z,19.08
2022-12-27T10:03:42.376Z,19.07
2022-12-27T10:06:15.436Z,19.07
2022-12-27T10:08:44.593Z,19.11
2022-12-27T10:11:35.461Z,19.09
2022-12-27T10:14:03.949Z,19.13
2022-12-27T10:16:33.753Z,19.11
2022-12-27T10:19:18.509Z,19.12
2022-12-27T10:21:53.290Z,19.13
2022-12-27T10:24:21.745Z,19.14
2022-12-27T10:26:49.151Z,19.16
2022-12-27T10:29:20.010Z,19.18
2022-12-27T10:31:47.483Z,19.18
2022-12-27T10:34:17.684Z,19.18
2022-12-27T10:36:45.426Z,19.16
2022-12-27T10:39:17.170Z,19.18
2022-12-27T10:41:50.161Z,19.17
2022-12-27T10:44:18.016Z,19.16
2022-12-27T10:46:45.681Z,19.14
2022-12-27T10:49:23.754Z,19.19
2022-12-27T10:51:51.819Z,19.19
2022-12-27T10:54:22.275Z,19.19
2022-12-27T10:56:50.104Z,19.20
2022-12-27T10:59:18.458Z,19.19
2022-12-27T11:01:48.643Z,19.22
2022-12-27T11:04:21.044Z,19.18
2022-12-27T11:06:51.640Z,19.15
2022-12-27T11:09:30.346Z,19.16
2022-12-27T11:12:17.967Z,19.16
2022-12-27T11:14:55.225Z,19.14
2022-12-27T11:17:23.510Z,19.14
2022-12-27T11:19:51.241Z,19.13
2022-12-27T11:22:20.213Z,19.09
2022-12-27T11:24:48.274Z,19.10
2022-12-27T11:27:22.469Z,19.11
2022-12-27T11:29:50.028Z,19.10
2022-12-27T11:32:17.458Z,19.09
2022-12-27T11:34:45.471Z,19.08
2022-12-27T11:37:15.726Z,19.06
2022-12-27T11:39:45.057Z,19.07
2022-12-27T11:42:17.952Z,19.07
2022-12-27T11:44:47.234Z,19.06
2022-12-27T11:47:16.987Z,19.08
2022-12-27T11:49:47.313Z,19.07
2022-12-27T11:52:22.749Z,19.05
2022-12-27T11:55:22.744Z,19.07
2022-12-27T11:58:09.340Z,19.06
2022-12-27T12:00:39.265Z,19.07
2022-12-27T12:03:28.283Z,19.04
2022-12-27T12:06:01.661Z,19.07
2022-12-27T12:08:40.346Z,19.05
2022-12-27T12:11:16.007Z,19.03
2022-12-27T12:13:51.759Z,19.04
2022-12-27T12:16:27.631Z,19.03
2022-12-27T12:19:02.858Z,19.03
2022-12-27T12:21:31.985Z,19.05
2022-12-27T12:24:18.059Z,19.03
2022-12-27T12:26:55.680Z,19.00
2022-12-27T12:29:38.927Z,19.02
2022-12-27T12:32:17.287Z,19.02
2022-12-27T12:34:53.467Z,19.01
2022-12-27T12:37:33.433Z,19.01
2022-12-27T12:40:10.536Z,19.01
2022-12-27T12:42:41.886Z,19.04
2022-12-27T12:45:28.426Z,19.01
2022-12-27T12:48:08.088Z,19.05
2022-12-27T12:50:43.934Z,19.02
2022-12-27T12:53:19.817Z,19.00
2022-12-27T12:56:00.040Z,18.99
2022-12-27T12:58:38.197Z,19.01
2022-12-27T13:01:14.142Z,18.99
2022-12-27T13:04:11.188Z,19.02
2022-12-27T13:07:21.193Z,19.01
2022-12-27T13:09:54.363Z,19.00
2022-12-27T13:12:23.875Z,18.99
2022-12-27T13:15:14.330Z,18.99
2022-12-27T13:17:46.734Z,19.03
2022-12-27T13:20:30.095Z,19.03
2022-12-27T13:23:01.127Z,19.06
2022-12-27T13:25:32.637Z,19.03
2022-12-27T13:28:03.230Z,18.99
2022-12-27T13:30:35.243Z,19.00
2022-12-27T13:33:10.443Z,19.02
2022-12-27T13:35:49.436Z,19.04
2022-12-27T13:38:27.972Z,19.04
2022-12-27T13:41:12.613Z,19.03
2022-12-27T13:44:01.954Z,19.03
2022-12-27T13:46:52.726Z,19.05
2022-12-27T13:49:46.494Z,19.04
2022-12-27T13:52:23.374Z,19.04
2022-12-27T13:55:12.737Z,19.03
2022-12-27T13:57:56.094Z,19.04
2022-12-27T14:00:24.692Z,19.02
2022-12-27T14:03:23.994Z,19.02
2022-12-27T14:06:16.523Z,19.01
2022-12-27T14:08:56.824Z,19.05
2022-12-27T14:11:32.587Z,19.04
2022-12-27T14:14:00.200Z,19.03
2022-12-27T14:16:36.147Z,19.00
2022-12-27T14:19:24.002Z,19.02
2022-12-27T14:21:58.997Z,19.02
2022-12-27T14:24:51.657Z,18.99
2022-12-27T14:27:48.237Z,19.00
2022-12-27T14:30:52.793Z,19.01
2022-12-27T14:33:56.277Z,18.99
2022-12-27T14:36:42.245Z,18.99
2022-12-27T14:39:33.133Z,18.99
2022-12-27T14:42:24.261Z,18.98
2022-12-27T14:45:14.116Z,19.00
2022-12-27T14:48:23.302Z,18.98
2022-12-27T14:51:58.193Z,18.98
2022-12-27T14:54:44.394Z,18.97
2022-12-27T14:57:16.492Z,18.99
2022-12-27T14:59:46.546Z,18.97
2022-12-27T15:02:25.108Z,18.97
2022-12-27T15:05:34.481Z,18.96
2022-12-27T15:08:21.145Z,18.99
2022-12-27T15:10:56.073Z,18.97
2022-12-27T15:13:25.720Z,18.96
2022-12-27T15:15:55.348Z,18.96
2022-12-27T15:18:31.298Z,18.95
2022-12-27T15:21:16.060Z,18.92
2022-12-27T15:23:48.560Z,18.97
2022-12-27T15:26:20.845Z,18.94
2022-12-27T15:28:54.166Z,18.95
2022-12-27T15:31:25.514Z,18.95
2022-12-27T15:33:57.645Z,18.93
2022-12-27T15:36:38.013Z,18.92
2022-12-27T15:39:05.876Z,18.92
2022-12-27T15:41:49.179Z,18.90
2022-12-27T15:44:24.242Z,18.92
2022-12-27T15:47:21.561Z,18.91
2022-12-27T15:50:10.672Z,18.92
2022-12-27T15:52:53.327Z,18.93
2022-12-27T15:55:25.371Z,18.92
2022-12-27T15:58:03.058Z,18.94
2022-12-27T16:00:33.870Z,18.90
2022-12-27T16:03:02.777Z,18.92
2022-12-27T16:05:48.221Z,18.94
2022-12-27T16:08:24.987Z,18.91
2022-12-27T16:10:52.827Z,18.91
2022-12-27T16:13:53.148Z,18.92
2022-12-27T16:16:56.926Z,18.92
2022-12-27T16:19:40.814Z,18.91
2022-12-27T16:22:19.316Z,18.90
2022-12-27T16:24:46.759Z,18.90
2022-12-27T16:27:22.220Z,18.90
2022-12-27T16:29:49.627Z,18.90
2022-12-27T16:32:19.104Z,18.90
2022-12-27T16:34:50.792Z,18.89
2022-12-27T16:37:24.315Z,18.89
2022-12-27T16:40:00.776Z,18.90
2022-12-27T16:42:29.459Z,18.90
2022-12-27T16:45:02.681Z,18.91
2022-12-27T16:47:39.775Z,18.91
2022-12-27T16:50:20.942Z,18.88
2022-12-27T16:52:59.498Z,18.91
2022-12-27T16:55:41.515Z,18.90
2022-12-27T16:58:32.638Z,18.87
2022-12-27T17:01:00.313Z,18.88
2022-12-27T17:03:46.027Z,18.89
2022-12-27T17:06:55.095Z,18.88
2022-12-27T17:09:42.509Z,18.88
2022-12-27T17:12:14.745Z,18.88
2022-12-27T17:14:44.121Z,18.89
2022-12-27T17:17:15.555Z,18.87
2022-12-27T17:19:45.930Z,18.86
2022-12-27T17:22:15.663Z,18.89
2022-12-27T17:24:43.285Z,18.87
2022-12-27T17:27:14.924Z,18.86
2022-12-27T17:29:55.636Z,18.90
2022-12-27T17:32:28.510Z,18.85
2022-12-27T17:34:58.994Z,18.87
2022-12-27T17:37:31.734Z,18.86
2022-12-27T17:40:09.526Z,18.85
2022-12-27T17:42:56.024Z,18.85
2022-12-27T17:45:31.283Z,18.86
2022-12-27T17:48:09.611Z,18.86
2022-12-27T17:50:37.041Z,18.84
2022-12-27T17:53:35.482Z,18.85
2022-12-27T17:56:29.847Z,18.85
2022-12-27T17:59:03.125Z,18.83
2022-12-27T18:01:30.609Z,18.85
2022-12-27T18:03:58.061Z,18.86
2022-12-27T18:06:25.467Z,18.85
2022-12-27T18:08:54.191Z,18.83
2022-12-27T18:11:27.744Z,18.85
2022-12-27T18:13:58.788Z,18.84
2022-12-27T18:16:29.878Z,18.84
2022-12-27T18:18:59.839Z,18.82
2022-12-27T18:21:28.414Z,18.83
2022-12-27T18:23:57.173Z,18.84
2022-12-27T18:26:32.906Z,18.84
2022-12-27T18:29:00.306Z,18.85
2022-12-27T18:31:29.634Z,18.82
2022-12-27T18:33:58.050Z,18.81
2022-12-27T18:36:27.607Z,18.81
2022-12-27T18:38:58.826Z,18.81
2022-12-27T18:41:26.257Z,18.82
2022-12-27T18:43:55.823Z,18.82
2022-12-27T18:46:26.949Z,18.80
2022-12-27T18:48:54.435Z,18.80
2022-12-27T18:51:21.840Z,18.80
2022-12-27T18:53:49.263Z,18.81
2022-12-27T18:56:29.080Z,18.80
2022-12-27T18:59:00.502Z,18.81
2022-12-27T19:01:30.508Z,18.81
2022-12-27T19:04:19.412Z,18.81
2022-12-27T19:06:49.354Z,18.82
2022-12-27T19:09:17.092Z,18.80
2022-12-27T19:11:51.214Z,18.80
2022-12-27T19:14:18.629Z,18.79
2022-12-27T19:16:49.262Z,18.79
2022-12-27T19:19:17.637Z,18.79
2022-12-27T19:21:45.031Z,18.79
2022-12-27T19:24:36.611Z,18.78
2022-12-27T19:27:17.131Z,18.77
2022-12-27T19:29:48.545Z,18.78
2022-12-27T19:32:16.036Z,18.74
2022-12-27T19:34:44.780Z,18.76
2022-12-27T19:37:12.337Z,18.78
2022-12-27T19:39:40.154Z,18.78
2022-12-27T19:42:08.597Z,18.79
2022-12-27T19:44:37.868Z,18.78
2022-12-27T19:47:05.301Z,18.77
2022-12-27T19:49:47.911Z,18.75
2022-12-27T19:52:16.675Z,18.77
2022-12-27T19:54:44.099Z,18.78
2022-12-27T19:57:12.512Z,18.76
2022-12-27T19:59:41.278Z,18.75
2022-12-27T20:02:09.208Z,18.76
2022-12-27T20:04:37.011Z,18.74
2022-12-27T20:07:04.452Z,18.74
2022-12-27T20:09:31.882Z,18.73
2022-12-27T20:11:59.301Z,18.74
2022-12-27T20:14:26.718Z,18.75
2022-12-27T20:16:55.632Z,18.74
2022-12-27T20:19:23.941Z,18.76
2022-12-27T20:21:51.379Z,18.74
2022-12-27T20:24:18.808Z,18.76
2022-12-27T20:26:46.211Z,18.73
2022-12-27T20:29:15.019Z,18.74
2022-12-27T20:31:45.447Z,18.73
2022-12-27T20:34:14.452Z,18.72
2022-12-27T20:36:42.636Z,18.72
2022-12-27T20:39:10.049Z,18.73
2022-12-27T20:41:37.491Z,18.72
2022-12-27T20:44:05.082Z,18.71
2022-12-27T20:46:32.481Z,18.73
2022-12-27T20:49:00.867Z,18.71
2022-12-27T20:51:31.590Z,18.72
2022-12-27T20:53:59.705Z,18.71
2022-12-27T20:56:27.201Z,18.72
2022-12-27T20:58:54.699Z,18.70
2022-12-27T21:01:26.209Z,18.73
2022-12-27T21:03:55.309Z,18.70
2022-12-27T21:06:23.883Z,18.72
2022-12-27T21:08:57.188Z,18.70
2022-12-27T21:11:26.744Z,18.68
2022-12-27T21:13:54.159Z,18.73
2022-12-27T21:16:22.685Z,18.70
2022-12-27T21:18:50.405Z,18.68
2022-12-27T21:21:19.752Z,18.70
2022-12-27T21:23:47.418Z,18.71
2022-12-27T21:26:16.804Z,18.69
2022-12-27T21:28:44.287Z,18.69
2022-12-27T21:31:11.823Z,18.70
2022-12-27T21:33:39.332Z,18.68
2022-12-27T21:36:08.928Z,18.70
2022-12-27T21:38:36.338Z,18.70
2022-12-27T21:41:04.412Z,18.68
2022-12-27T21:43:33.724Z,18.68
2022-12-27T21:46:05.346Z,18.68
2022-12-27T21:48:32.787Z,18.69
2022-12-27T21:51:04.960Z,18.69
2022-12-27T21:53:32.379Z,18.67
2022-12-27T21:55:59.806Z,18.70
2022-12-27T21:58:27.235Z,18.67
2022-12-27T22:00:58.073Z,18.67
2022-12-27T22:03:25.871Z,18.67
2022-12-27T22:05:53.407Z,18.66
2022-12-27T22:08:20.825Z,18.67
2022-12-27T22:10:54.989Z,18.66
2022-12-27T22:13:22.457Z,18.68
2022-12-27T22:15:56.854Z,18.65
2022-12-27T22:18:24.405Z,18.64
2022-12-27T22:20:51.899Z,18.65
2022-12-27T22:23:19.321Z,18.65
2022-12-27T22:25:46.713Z,18.66
2022-12-27T22:28:14.167Z,18.65
2022-12-27T22:35:21.999Z,18.67
2022-12-27T22:38:56.075Z,18.65
2022-12-27T22:42:11.969Z,18.63
2022-12-27T22:52:30.489Z,18.64
2022-12-27T22:59:47.687Z,18.66
2022-12-27T23:06:39.254Z,18.65
2022-12-27T23:10:38.137Z,18.62
2022-12-27T23:14:40.178Z,18.62
2022-12-27T23:21:47.696Z,18.62
2022-12-27T23:25:02.141Z,18.62
2022-12-27T23:28:39.780Z,18.67
2022-12-27T23:31:57.373Z,18.60
2022-12-27T23:35:23.848Z,18.61
2022-12-27T23:42:27.008Z,18.59
2022-12-27T23:50:21.456Z,18.60
2022-12-27T23:53:41.878Z,18.60
2022-12-27T23:57:19.368Z,18.60
