createdAt,value
2023-04-08T00:02:56.592Z,22.70
2023-04-08T00:07:58.769Z,21.35
2023-04-08T00:13:01.107Z,21.10
2023-04-08T00:18:03.592Z,22.05
2023-04-08T00:23:05.857Z,22.58
2023-04-08T00:28:07.931Z,21.23
2023-04-08T00:33:10.185Z,23.23
2023-04-08T00:38:14.039Z,22.75
2023-04-08T00:43:16.695Z,23.33
2023-04-08T00:48:18.864Z,24.45
2023-04-08T00:53:21.115Z,24.73
2023-04-08T00:58:23.329Z,24.00
2023-04-08T01:03:44.320Z,22.52
2023-04-08T01:08:49.797Z,24.95
2023-04-08T01:13:56.213Z,24.45
2023-04-08T01:18:58.563Z,25.70
2023-04-08T01:24:09.366Z,25.98
2023-04-08T01:29:12.808Z,24.45
2023-04-08T01:34:17.010Z,24.13
2023-04-08T01:39:21.606Z,25.00
2023-04-08T01:44:24.296Z,25.33
2023-04-08T01:49:27.138Z,25.10
2023-04-08T01:54:29.991Z,26.23
2023-04-08T01:59:35.754Z,24.65
2023-04-08T02:04:38.379Z,25.52
2023-04-08T02:09:40.696Z,24.15
2023-04-08T02:14:43.199Z,24.67
2023-04-08T02:20:07.722Z,23.25
2023-04-08T02:25:14.862Z,25.02
2023-04-08T02:30:17.975Z,23.73
2023-04-08T02:35:20.659Z,25.30
2023-04-08T02:40:28.132Z,25.75
2023-04-08T02:45:33.911Z,24.55
2023-04-08T02:50:36.463Z,25.77
2023-04-08T02:55:39.501Z,25.42
2023-04-08T03:00:41.827Z,23.77
2023-04-08T03:05:43.901Z,26.65
2023-04-08T03:10:46.019Z,27.45
2023-04-08T03:15:48.126Z,26.95
2023-04-08T03:20:50.195Z,27.67
2023-04-08T03:25:52.197Z,26.70
2023-04-08T03:30:54.342Z,28.13
2023-04-08T03:35:56.491Z,27.38
2023-04-08T03:40:58.742Z,26.50
2023-04-08T03:46:00.829Z,27.98
2023-04-08T03:51:03.130Z,27.60
2023-04-08T03:56:06.007Z,27.75
2023-04-08T04:01:08.034Z,27.90
2023-04-08T04:06:10.719Z,27.33
2023-04-08T04:11:12.802Z,27.83
2023-04-08T04:16:15.011Z,27.85
2023-04-08T04:21:17.082Z,25.33
2023-04-08T04:26:19.172Z,27.60
2023-04-08T04:31:22.758Z,27.65
2023-04-08T04:36:25.023Z,27.95
2023-04-08T04:41:27.356Z,28.85
2023-04-08T04:46:29.424Z,28.90
2023-04-08T04:51:33.058Z,28.60
2023-04-08T04:56:35.390Z,28.90
2023-04-08T05:01:37.672Z,28.67
2023-04-08T05:06:39.943Z,28.67
2023-04-08T05:11:42.018Z,27.33
2023-04-08T05:16:44.089Z,27.63
2023-04-08T05:21:46.353Z,26.80
2023-04-08T05:26:52.258Z,27.92
2023-04-08T05:31:54.596Z,26.45
2023-04-08T05:36:56.849Z,26.33
2023-04-08T05:41:59.120Z,25.27
2023-04-08T05:47:01.234Z,24.65
2023-04-08T05:52:04.559Z,23.20
2023-04-08T05:57:08.134Z,24.80
2023-04-08T06:02:12.012Z,25.85
2023-04-08T06:07:14.119Z,24.98
2023-04-08T06:12:16.201Z,24.88
2023-04-08T06:17:18.305Z,22.27
2023-04-08T06:22:20.354Z,21.38
2023-04-08T06:27:22.460Z,22.17
2023-04-08T06:32:24.666Z,21.73
2023-04-08T06:37:26.757Z,21.02
2023-04-08T06:42:28.994Z,20.02
2023-04-08T06:47:49.533Z,22.47
2023-04-08T06:52:51.744Z,22.00
2023-04-08T06:57:53.788Z,23.20
2023-04-08T07:02:55.975Z,23.77
2023-04-08T07:07:58.146Z,22.30
2023-04-08T07:13:00.377Z,21.60
2023-04-08T07:18:02.909Z,19.02
2023-04-08T07:23:05.458Z,19.80
2023-04-08T07:28:07.482Z,20.25
2023-04-08T07:33:09.520Z,19.20
2023-04-08T07:38:13.362Z,21.35
2023-04-08T07:43:15.371Z,21.92
2023-04-08T07:48:17.455Z,20.23
2023-04-08T07:53:19.943Z,20.25
2023-04-08T07:58:22.564Z,20.27
2023-04-08T08:03:25.443Z,19.23
2023-04-08T08:08:27.582Z,19.48
2023-04-08T08:13:29.806Z,20.85
2023-04-08T08:18:31.864Z,21.60
2023-04-08T08:23:34.105Z,22.38
2023-04-08T08:28:36.522Z,20.50
2023-04-08T08:33:38.739Z,19.58
2023-04-08T08:38:40.942Z,22.60
2023-04-08T08:43:45.040Z,22.70
2023-04-08T08:48:47.363Z,24.50
2023-04-08T08:53:49.422Z,26.15
2023-04-08T08:58:51.569Z,25.77
2023-04-08T09:04:16.488Z,22.17
2023-04-08T09:09:18.928Z,24.13
2023-04-08T09:14:25.509Z,27.92
2023-04-08T09:19:27.961Z,34.33
2023-04-08T09:24:31.219Z,33.40
2023-04-08T09:29:35.942Z,25.27
2023-04-08T09:34:41.069Z,20.88
2023-04-08T09:39:43.292Z,22.48
2023-04-08T09:44:47.234Z,33.13
2023-04-08T09:49:58.311Z,27.35
2023-04-08T09:55:05.019Z,23.83
2023-04-08T10:00:09.822Z,21.10
2023-04-08T10:05:18.444Z,24.20
2023-04-08T10:10:21.108Z,23.10
2023-04-08T10:15:40.838Z,19.80
2023-04-08T10:20:43.961Z,20.13
2023-04-08T10:25:49.246Z,21.48
2023-04-08T10:31:00.516Z,20.48
2023-04-08T10:36:12.603Z,19.15
2023-04-08T10:41:24.362Z,22.50
2023-04-08T10:46:28.101Z,18.75
2023-04-08T10:51:34.180Z,18.65
2023-04-08T10:56:50.637Z,17.55
2023-04-08T11:01:52.976Z,16.40
2023-04-08T11:06:55.326Z,17.85
2023-04-08T11:11:57.459Z,16.83
2023-04-08T11:17:01.475Z,16.67
2023-04-08T11:22:05.240Z,15.27
2023-04-08T11:27:07.845Z,16.33
2023-04-08T11:32:10.159Z,15.20
2023-04-08T11:37:12.578Z,15.40
2023-04-08T11:42:30.839Z,14.55
2023-04-08T11:47:36.659Z,14.35
2023-04-08T11:52:44.852Z,14.90
2023-04-08T11:57:46.875Z,14.30
2023-04-08T12:02:49.474Z,14.18
2023-04-08T12:07:51.813Z,14.13
2023-04-08T12:12:53.910Z,14.95
2023-04-08T12:17:56.032Z,14.20
2023-04-08T12:22:58.293Z,14.90
2023-04-08T12:28:00.741Z,13.07
2023-04-08T12:33:02.914Z,12.38
2023-04-08T12:38:05.029Z,12.38
2023-04-08T12:43:07.062Z,13.35
2023-04-08T12:48:09.295Z,13.43
2023-04-08T12:53:11.371Z,13.75
2023-04-08T12:58:13.587Z,12.82
2023-04-08T13:03:17.837Z,13.55
2023-04-08T13:08:19.900Z,13.23
2023-04-08T13:13:22.025Z,11.20
2023-04-08T13:18:24.104Z,11.18
2023-04-08T13:23:26.454Z,9.57
2023-04-08T13:28:28.574Z,9.20
2023-04-08T13:33:30.713Z,9.00
2023-04-08T13:38:32.840Z,9.32
2023-04-08T13:43:34.864Z,9.50
2023-04-08T13:48:36.889Z,8.60
2023-04-08T13:53:38.843Z,9.15
2023-04-08T13:58:41.342Z,9.35
2023-04-08T14:03:43.737Z,9.52
2023-04-08T14:08:45.889Z,9.15
2023-04-08T14:13:48.077Z,9.88
2023-04-08T14:18:50.589Z,9.02
2023-04-08T14:23:53.270Z,9.15
2023-04-08T14:28:55.449Z,10.77
2023-04-08T14:33:58.075Z,9.70
2023-04-08T14:39:00.166Z,10.20
2023-04-08T14:44:02.245Z,11.00
2023-04-08T14:49:04.246Z,9.73
2023-04-08T14:54:06.623Z,9.77
2023-04-08T14:59:08.677Z,9.73
2023-04-08T15:04:10.855Z,9.48
2023-04-08T15:09:12.940Z,10.45
2023-04-08T15:14:14.939Z,10.57
2023-04-08T15:19:19.766Z,11.35
2023-04-08T15:24:21.814Z,10.50
2023-04-08T15:29:24.517Z,9.25
2023-04-08T15:34:27.133Z,9.13
2023-04-08T15:39:29.308Z,9.48
2023-04-08T15:44:32.503Z,8.43
2023-04-08T15:49:34.588Z,9.70
2023-04-08T15:54:36.952Z,8.85
2023-04-08T15:59:39.309Z,8.35
2023-04-08T16:04:41.429Z,8.63
2023-04-08T16:09:43.880Z,8.73
2023-04-08T16:14:47.122Z,9.40
2023-04-08T16:19:51.491Z,8.80
2023-04-08T16:24:53.784Z,9.63
2023-04-08T16:29:57.601Z,9.10
2023-04-08T16:34:59.783Z,8.85
2023-04-08T16:40:03.149Z,8.98
2023-04-08T16:45:05.812Z,9.35
2023-04-08T16:50:08.606Z,10.90
2023-04-08T16:55:11.598Z,10.43
2023-04-08T17:00:16.878Z,8.27
2023-04-08T17:05:21.821Z,8.20
2023-04-08T17:10:23.950Z,8.55
2023-04-08T17:15:27.144Z,8.18
2023-04-08T17:20:29.255Z,8.40
2023-04-08T17:25:31.390Z,9.30
2023-04-08T17:30:33.458Z,8.90
2023-04-08T17:35:36.080Z,8.93
2023-04-08T17:40:38.769Z,9.43
2023-04-08T17:45:40.918Z,8.98
2023-04-08T17:50:43.024Z,8.27
2023-04-08T17:55:45.253Z,9.57
2023-04-08T18:00:48.723Z,9.10
2023-04-08T18:05:50.951Z,9.90
2023-04-08T18:10:53.066Z,9.25
2023-04-08T18:15:55.155Z,9.27
2023-04-08T18:20:57.197Z,9.70
2023-04-08T18:25:59.193Z,9.60
2023-04-08T18:31:01.362Z,9.80
2023-04-08T18:36:08.169Z,9.60
2023-04-08T18:41:11.492Z,9.40
2023-04-08T18:46:13.768Z,9.75
2023-04-08T18:51:18.988Z,10.07
2023-04-08T18:56:23.925Z,10.32
2023-04-08T19:01:28.628Z,10.43
2023-04-08T19:06:33.650Z,10.52
2023-04-08T19:11:35.772Z,10.60
2023-04-08T19:16:40.802Z,10.82
2023-04-08T19:21:43.825Z,11.32
2023-04-08T19:26:46.560Z,11.93
2023-04-08T19:31:48.876Z,11.75
2023-04-08T19:36:50.959Z,12.38
2023-04-08T19:41:52.983Z,11.88
2023-04-08T19:46:57.667Z,11.80
2023-04-08T19:52:01.188Z,12.68
2023-04-08T19:57:03.364Z,11.75
2023-04-08T20:02:05.626Z,12.80
2023-04-08T20:07:08.456Z,13.73
2023-04-08T20:12:10.739Z,13.90
2023-04-08T20:17:12.909Z,15.02
2023-04-08T20:22:15.055Z,15.60
2023-04-08T20:27:18.757Z,15.20
2023-04-08T20:32:20.946Z,14.50
2023-04-08T20:37:23.431Z,14.77
2023-04-08T20:42:25.656Z,14.38
2023-04-08T20:47:28.656Z,14.35
2023-04-08T20:52:30.908Z,14.38
2023-04-08T20:57:33.005Z,17.33
2023-04-08T21:02:35.202Z,15.85
2023-04-08T21:07:38.516Z,14.57
2023-04-08T21:12:40.628Z,15.43
2023-04-08T21:17:42.768Z,15.68
2023-04-08T21:22:44.989Z,17.95
2023-04-08T21:27:47.036Z,15.18
2023-04-08T21:32:49.090Z,16.13
2023-04-08T21:37:51.420Z,16.42
2023-04-08T21:42:53.545Z,16.80
2023-04-08T21:47:56.581Z,16.60
2023-04-08T21:52:59.949Z,15.77
2023-04-08T21:58:06.039Z,17.58
2023-04-08T22:03:10.427Z,17.52
2023-04-08T22:08:12.867Z,17.60
2023-04-08T22:13:17.399Z,17.90
2023-04-08T22:18:19.498Z,16.58
2023-04-08T22:23:21.747Z,15.93
2023-04-08T22:28:23.933Z,15.73
2023-04-08T22:33:27.861Z,17.00
2023-04-08T22:38:32.023Z,16.90
2023-04-08T22:43:36.648Z,17.40
2023-04-08T22:48:44.075Z,18.27
2023-04-08T22:53:48.625Z,18.40
2023-04-08T22:58:51.119Z,19.35
2023-04-08T23:03:53.460Z,18.27
2023-04-08T23:08:55.994Z,17.48
2023-04-08T23:13:58.109Z,18.98
2023-04-08T23:19:00.346Z,17.27
2023-04-08T23:24:02.732Z,17.35
2023-04-08T23:29:04.883Z,17.65
2023-04-08T23:34:06.958Z,18.10
2023-04-08T23:39:08.989Z,16.95
2023-04-08T23:44:11.107Z,17.48
2023-04-08T23:49:13.174Z,16.88
2023-04-08T23:54:15.642Z,17.05
2023-04-08T23:59:17.768Z,17.02
