createdAt,value
2022-08-24T00:02:02.757Z,2.10
2022-08-24T00:04:32.500Z,1.98
2022-08-24T00:07:02.424Z,1.85
2022-08-24T00:09:32.648Z,1.70
2022-08-24T00:12:01.125Z,1.90
2022-08-24T00:14:29.409Z,1.77
2022-08-24T00:16:58.606Z,1.85
2022-08-24T00:19:28.175Z,1.50
2022-08-24T00:21:56.425Z,1.42
2022-08-24T00:24:24.789Z,1.83
2022-08-24T00:26:54.226Z,1.85
2022-08-24T00:29:23.625Z,1.90
2022-08-24T00:31:51.969Z,2.85
2022-08-24T00:34:20.550Z,1.30
2022-08-24T00:36:48.884Z,2.00
2022-08-24T00:39:18.009Z,1.73
2022-08-24T00:41:48.535Z,2.03
2022-08-24T00:44:18.225Z,2.10
2022-08-24T00:46:57.024Z,2.33
2022-08-24T00:49:51.543Z,1.88
2022-08-24T00:52:34.747Z,1.63
2022-08-24T00:55:17.473Z,2.28
2022-08-24T00:57:49.489Z,2.60
2022-08-24T01:00:22.578Z,2.88
2022-08-24T01:02:55.378Z,4.10
2022-08-24T01:05:23.645Z,2.47
2022-08-24T01:07:52.249Z,2.03
2022-08-24T01:10:25.176Z,1.58
2022-08-24T01:13:00.956Z,1.83
2022-08-24T01:15:39.917Z,1.83
2022-08-24T01:18:31.811Z,1.63
2022-08-24T01:21:23.381Z,1.67
2022-08-24T01:23:55.901Z,2.13
2022-08-24T01:29:00.257Z,1.67
2022-08-24T01:31:28.629Z,1.50
2022-08-24T01:33:57.416Z,1.55
2022-08-24T01:36:51.133Z,2.17
2022-08-24T01:39:30.107Z,2.33
2022-08-24T01:41:59.477Z,1.58
2022-08-24T01:44:34.582Z,1.80
2022-08-24T01:47:06.495Z,2.13
2022-08-24T01:49:41.590Z,1.70
2022-08-24T01:52:13.989Z,1.48
2022-08-24T01:54:43.556Z,2.15
2022-08-24T01:57:14.964Z,1.60
2022-08-24T01:59:45.279Z,1.63
2022-08-24T02:02:19.771Z,1.80
2022-08-24T02:04:48.139Z,1.50
2022-08-24T02:07:17.160Z,1.70
2022-08-24T02:09:45.548Z,2.10
2022-08-24T02:12:16.369Z,1.40
2022-08-24T02:14:44.995Z,2.00
2022-08-24T02:17:13.362Z,1.83
2022-08-24T02:19:41.673Z,1.42
2022-08-24T02:22:10.669Z,1.48
2022-08-24T02:24:40.422Z,1.30
2022-08-24T02:27:08.660Z,1.65
2022-08-24T02:29:37.067Z,1.60
2022-08-24T02:32:07.080Z,1.60
2022-08-24T02:34:35.354Z,1.58
2022-08-24T02:37:04.090Z,1.60
2022-08-24T02:39:32.295Z,1.77
2022-08-24T02:42:05.444Z,1.90
2022-08-24T02:44:33.805Z,1.60
2022-08-24T02:47:01.983Z,2.08
2022-08-24T02:49:32.963Z,1.70
2022-08-24T02:52:03.184Z,1.90
2022-08-24T02:54:35.959Z,1.90
2022-08-24T02:57:04.368Z,1.88
2022-08-24T02:59:32.776Z,2.05
2022-08-24T03:02:01.235Z,1.98
2022-08-24T03:04:29.543Z,1.70
2022-08-24T03:06:58.613Z,1.77
2022-08-24T03:09:28.969Z,1.65
2022-08-24T03:11:58.593Z,1.40
2022-08-24T03:14:26.769Z,1.65
2022-08-24T03:16:55.823Z,1.60
2022-08-24T03:19:24.079Z,1.85
2022-08-24T03:21:54.226Z,2.30
2022-08-24T03:24:23.448Z,1.73
2022-08-24T03:26:51.924Z,1.70
2022-08-24T03:29:20.504Z,1.80
2022-08-24T03:31:52.619Z,1.58
2022-08-24T03:34:21.211Z,1.90
2022-08-24T03:36:49.907Z,2.13
2022-08-24T03:39:18.477Z,2.33
2022-08-24T03:41:52.577Z,1.50
2022-08-24T03:44:23.412Z,1.98
2022-08-24T03:46:53.264Z,1.65
2022-08-24T03:49:23.692Z,1.50
2022-08-24T03:51:52.993Z,1.70
2022-08-24T03:54:24.167Z,1.80
2022-08-24T03:56:52.645Z,1.63
2022-08-24T03:59:21.207Z,1.63
2022-08-24T04:01:56.007Z,1.60
2022-08-24T04:04:25.280Z,1.92
2022-08-24T04:06:53.956Z,1.70
2022-08-24T04:09:23.606Z,1.55
2022-08-24T04:11:52.216Z,1.77
2022-08-24T04:14:27.468Z,1.60
2022-08-24T04:17:22.077Z,1.88
2022-08-24T04:20:03.332Z,1.70
2022-08-24T04:22:36.778Z,1.70
2022-08-24T04:25:09.335Z,2.00
2022-08-24T04:27:41.102Z,2.35
2022-08-24T04:30:14.044Z,2.00
2022-08-24T04:32:59.629Z,1.95
2022-08-24T04:35:27.943Z,1.63
2022-08-24T04:37:56.511Z,2.28
2022-08-24T04:40:24.755Z,1.55
2022-08-24T04:42:53.889Z,2.30
2022-08-24T04:45:22.279Z,2.63
2022-08-24T04:47:53.237Z,1.92
2022-08-24T04:50:23.096Z,1.80
2022-08-24T04:52:53.052Z,1.88
2022-08-24T04:55:21.587Z,2.30
2022-08-24T04:57:50.856Z,1.83
2022-08-24T05:00:19.347Z,2.00
2022-08-24T05:02:47.795Z,2.22
2022-08-24T05:05:16.320Z,1.70
2022-08-24T05:07:45.104Z,1.92
2022-08-24T05:10:15.399Z,1.70
2022-08-24T05:12:45.316Z,1.95
2022-08-24T05:15:14.209Z,1.50
2022-08-24T05:17:51.152Z,1.80
2022-08-24T05:20:20.444Z,1.77
2022-08-24T05:22:55.499Z,1.80
2022-08-24T05:25:24.200Z,1.70
2022-08-24T05:27:52.547Z,2.13
2022-08-24T05:30:21.473Z,1.83
2022-08-24T05:32:49.881Z,1.58
2022-08-24T05:35:18.323Z,1.70
2022-08-24T05:37:46.549Z,1.70
2022-08-24T05:40:19.951Z,1.55
2022-08-24T05:42:51.614Z,1.60
2022-08-24T05:45:20.364Z,1.70
2022-08-24T05:47:51.086Z,1.75
2022-08-24T05:50:37.882Z,1.83
2022-08-24T05:53:10.932Z,1.70
2022-08-24T05:55:40.949Z,1.92
2022-08-24T05:58:11.004Z,1.80
2022-08-24T06:00:46.757Z,1.95
2022-08-24T06:03:15.153Z,1.90
2022-08-24T06:05:49.912Z,1.80
2022-08-24T06:08:18.147Z,1.90
2022-08-24T06:10:48.075Z,2.45
2022-08-24T06:13:17.283Z,2.05
2022-08-24T06:15:54.926Z,2.53
2022-08-24T06:18:34.500Z,2.40
2022-08-24T06:21:11.040Z,2.13
2022-08-24T06:23:44.076Z,2.30
2022-08-24T06:26:32.726Z,2.25
2022-08-24T06:29:01.168Z,2.40
2022-08-24T06:31:29.932Z,2.13
2022-08-24T06:34:12.716Z,1.70
2022-08-24T06:39:12.022Z,1.77
2022-08-24T06:41:45.496Z,1.80
2022-08-24T06:44:20.801Z,1.60
2022-08-24T06:46:56.588Z,2.20
2022-08-24T06:49:24.889Z,2.05
2022-08-24T06:51:53.355Z,2.53
2022-08-24T06:54:21.607Z,1.90
2022-08-24T06:56:50.261Z,1.80
2022-08-24T06:59:19.059Z,1.73
2022-08-24T07:01:47.403Z,1.70
2022-08-24T07:04:15.968Z,1.63
2022-08-24T07:07:02.750Z,1.35
2022-08-24T07:09:32.769Z,1.60
2022-08-24T07:12:01.786Z,1.50
2022-08-24T07:14:34.705Z,2.00
2022-08-24T07:17:03.883Z,1.80
2022-08-24T07:19:33.275Z,1.55
2022-08-24T07:22:02.346Z,1.40
2022-08-24T07:24:30.572Z,1.45
2022-08-24T07:26:58.820Z,1.55
2022-08-24T07:29:48.554Z,1.30
2022-08-24T07:32:17.636Z,1.08
2022-08-24T07:34:47.133Z,1.17
2022-08-24T07:37:15.472Z,1.08
2022-08-24T07:39:47.869Z,1.50
2022-08-24T07:42:26.895Z,1.15
2022-08-24T07:45:00.491Z,1.10
2022-08-24T07:47:42.335Z,1.50
2022-08-24T07:50:27.343Z,1.10
2022-08-24T07:52:56.036Z,1.17
2022-08-24T07:55:24.480Z,1.05
2022-08-24T07:57:52.838Z,1.00
2022-08-24T08:00:22.711Z,1.15
2022-08-24T08:02:56.923Z,0.88
2022-08-24T08:05:25.719Z,0.90
2022-08-24T08:07:55.487Z,0.68
2022-08-24T08:10:23.810Z,1.35
2022-08-24T08:12:53.935Z,1.13
2022-08-24T08:15:22.129Z,1.00
2022-08-24T08:18:02.948Z,1.25
2022-08-24T08:20:32.461Z,1.13
2022-08-24T08:23:20.413Z,1.20
2022-08-24T08:26:20.303Z,1.02
2022-08-24T08:29:03.331Z,1.00
2022-08-24T08:31:34.255Z,0.93
2022-08-24T08:34:05.150Z,1.10
2022-08-24T08:36:34.346Z,1.15
2022-08-24T08:39:03.842Z,1.35
2022-08-24T08:42:03.615Z,1.17
2022-08-24T08:45:05.555Z,1.10
2022-08-24T08:47:52.379Z,1.02
2022-08-24T08:51:03.230Z,1.00
2022-08-24T08:53:47.531Z,0.90
2022-08-24T08:56:57.233Z,1.10
2022-08-24T08:59:53.191Z,1.00
2022-08-24T09:02:45.814Z,1.20
2022-08-24T09:05:36.827Z,1.20
2022-08-24T09:08:33.017Z,1.13
2022-08-24T09:11:25.607Z,1.30
2022-08-24T09:14:14.018Z,1.40
2022-08-24T09:16:51.019Z,1.15
2022-08-24T09:19:43.781Z,1.00
2022-08-24T09:22:16.791Z,1.20
2022-08-24T09:25:06.113Z,1.25
2022-08-24T09:28:07.384Z,1.25
2022-08-24T09:31:13.249Z,1.20
2022-08-24T09:34:07.995Z,1.17
2022-08-24T09:37:00.716Z,1.60
2022-08-24T09:39:38.001Z,1.30
2022-08-24T09:42:40.017Z,1.20
2022-08-24T09:45:25.394Z,1.17
2022-08-24T09:48:15.945Z,1.33
2022-08-24T09:51:08.768Z,1.70
2022-08-24T09:54:24.173Z,1.60
2022-08-24T09:57:19.881Z,0.98
2022-08-24T09:59:59.989Z,1.30
2022-08-24T10:02:59.427Z,1.30
2022-08-24T10:05:37.124Z,1.40
2022-08-24T10:08:13.596Z,1.30
2022-08-24T10:10:44.526Z,1.60
2022-08-24T10:13:51.888Z,1.38
2022-08-24T10:16:33.328Z,1.60
2022-08-24T10:19:16.402Z,1.50
2022-08-24T10:22:04.779Z,1.80
2022-08-24T10:24:51.927Z,1.60
2022-08-24T10:27:42.109Z,1.63
2022-08-24T10:30:34.946Z,1.55
2022-08-24T10:33:24.071Z,1.30
2022-08-24T10:36:10.608Z,1.27
2022-08-24T10:39:25.542Z,1.30
2022-08-24T10:42:46.560Z,1.52
2022-08-24T10:45:40.478Z,1.60
2022-08-24T10:48:33.172Z,1.30
2022-08-24T10:51:21.330Z,1.40
2022-08-24T10:53:52.441Z,1.30
2022-08-24T10:56:47.312Z,1.45
2022-08-24T10:59:33.894Z,1.55
2022-08-24T11:02:12.765Z,1.60
2022-08-24T11:04:41.720Z,1.40
2022-08-24T11:07:17.531Z,1.67
2022-08-24T11:10:01.052Z,1.30
2022-08-24T11:12:36.524Z,1.67
2022-08-24T11:15:28.101Z,1.40
2022-08-24T11:18:00.669Z,1.70
2022-08-24T11:20:44.664Z,1.70
2022-08-24T11:23:19.204Z,1.70
2022-08-24T11:26:03.648Z,1.60
2022-08-24T11:28:46.857Z,1.50
2022-08-24T11:33:58.559Z,1.70
2022-08-24T11:36:32.197Z,2.20
2022-08-24T11:39:36.518Z,1.90
2022-08-24T11:42:18.886Z,1.48
2022-08-24T11:44:59.512Z,1.67
2022-08-24T11:47:56.200Z,1.95
2022-08-24T11:50:44.544Z,1.80
2022-08-24T11:53:28.219Z,1.70
2022-08-24T11:56:02.291Z,1.80
2022-08-24T11:58:43.699Z,1.88
2022-08-24T12:01:42.776Z,1.63
2022-08-24T12:04:24.681Z,2.13
2022-08-24T12:07:00.845Z,1.48
2022-08-24T12:09:37.600Z,1.70
2022-08-24T12:12:08.842Z,1.80
2022-08-24T12:14:46.936Z,2.38
2022-08-24T12:17:33.779Z,1.88
2022-08-24T12:20:48.152Z,1.92
2022-08-24T12:24:00.282Z,2.08
2022-08-24T12:26:40.784Z,1.60
2022-08-24T12:29:20.710Z,1.75
2022-08-24T12:31:58.237Z,1.92
2022-08-24T12:34:53.525Z,1.80
2022-08-24T12:37:44.210Z,1.80
2022-08-24T12:40:40.163Z,1.40
2022-08-24T12:43:09.977Z,1.75
2022-08-24T12:45:38.413Z,1.73
2022-08-24T12:48:29.417Z,1.95
2022-08-24T12:51:06.672Z,2.20
2022-08-24T12:54:06.897Z,1.63
2022-08-24T12:57:04.778Z,1.95
2022-08-24T12:59:49.519Z,1.70
2022-08-24T13:02:17.671Z,1.85
2022-08-24T13:04:57.759Z,1.85
2022-08-24T13:07:31.776Z,2.03
2022-08-24T13:10:09.627Z,1.40
2022-08-24T13:12:43.758Z,2.00
2022-08-24T13:15:32.166Z,1.90
2022-08-24T13:18:10.147Z,2.20
2022-08-24T13:20:44.791Z,2.00
2022-08-24T13:23:18.922Z,1.70
2022-08-24T13:26:08.409Z,1.77
2022-08-24T13:28:45.108Z,1.73
2022-08-24T13:31:31.862Z,2.30
2022-08-24T13:34:00.730Z,1.67
2022-08-24T13:36:32.496Z,2.40
2022-08-24T13:39:12.535Z,2.20
2022-08-24T13:42:13.042Z,1.90
2022-08-24T13:45:17.985Z,1.85
2022-08-24T13:48:22.924Z,1.70
2022-08-24T13:51:07.242Z,1.88
2022-08-24T13:53:58.451Z,1.98
2022-08-24T13:57:07.550Z,3.47
2022-08-24T14:00:13.034Z,1.90
2022-08-24T14:03:01.756Z,1.83
2022-08-24T14:06:05.348Z,1.67
2022-08-24T14:08:58.377Z,1.60
2022-08-24T14:11:32.328Z,2.00
2022-08-24T14:14:23.994Z,1.90
2022-08-24T14:17:54.086Z,1.92
2022-08-24T14:20:51.137Z,1.63
2022-08-24T14:23:47.087Z,1.95
2022-08-24T14:26:33.734Z,2.03
2022-08-24T14:29:17.720Z,1.88
2022-08-24T14:31:58.507Z,2.78
2022-08-24T14:34:55.142Z,1.95
2022-08-24T14:37:56.136Z,2.63
2022-08-24T14:40:37.369Z,1.55
2022-08-24T14:43:08.648Z,2.00
2022-08-24T14:46:04.063Z,2.00
2022-08-24T14:49:27.251Z,2.05
2022-08-24T14:52:27.095Z,2.05
2022-08-24T14:55:11.183Z,2.20
2022-08-24T14:58:15.670Z,2.00
2022-08-24T15:00:48.862Z,1.83
2022-08-24T15:03:49.464Z,2.10
2022-08-24T15:06:39.647Z,1.83
2022-08-24T15:09:07.977Z,2.00
2022-08-24T15:11:39.460Z,1.85
2022-08-24T15:14:47.917Z,1.65
2022-08-24T15:17:35.308Z,1.85
2022-08-24T15:20:33.232Z,1.95
2022-08-24T15:23:13.496Z,2.20
2022-08-24T15:25:55.082Z,1.90
2022-08-24T15:28:32.449Z,1.88
2022-08-24T15:31:10.708Z,1.83
2022-08-24T15:34:04.294Z,2.03
2022-08-24T15:39:05.644Z,1.83
2022-08-24T15:41:39.420Z,2.00
2022-08-24T15:44:21.423Z,2.10
2022-08-24T15:47:04.405Z,1.80
2022-08-24T15:49:46.818Z,1.95
2022-08-24T15:52:45.095Z,1.90
2022-08-24T15:55:32.911Z,2.05
2022-08-24T15:58:24.460Z,2.05
2022-08-24T16:01:17.291Z,2.03
2022-08-24T16:03:57.730Z,2.05
2022-08-24T16:06:32.110Z,1.95
2022-08-24T16:09:19.573Z,2.00
2022-08-24T16:12:20.941Z,2.05
2022-08-24T16:14:55.161Z,1.83
2022-08-24T16:17:34.787Z,2.10
2022-08-24T16:20:24.324Z,2.10
2022-08-24T16:23:00.863Z,1.77
2022-08-24T16:25:38.744Z,1.80
2022-08-24T16:28:18.009Z,2.30
2022-08-24T16:31:00.832Z,2.10
2022-08-24T16:33:46.644Z,2.15
2022-08-24T16:36:22.650Z,2.30
2022-08-24T16:38:52.056Z,1.90
2022-08-24T16:41:24.220Z,1.73
2022-08-24T16:43:52.650Z,1.63
2022-08-24T16:46:23.129Z,1.90
2022-08-24T16:48:56.627Z,2.20
2022-08-24T16:51:24.937Z,1.90
2022-08-24T16:53:53.834Z,1.70
2022-08-24T16:56:27.054Z,1.63
2022-08-24T16:58:55.417Z,1.92
2022-08-24T17:01:24.741Z,1.70
2022-08-24T17:03:53.284Z,2.20
2022-08-24T17:06:22.213Z,2.08
2022-08-24T17:08:50.633Z,2.22
2022-08-24T17:11:19.579Z,2.42
2022-08-24T17:13:50.543Z,2.20
2022-08-24T17:16:21.325Z,2.08
2022-08-24T17:18:49.824Z,2.03
2022-08-24T17:21:18.676Z,2.70
2022-08-24T17:23:47.218Z,2.67
2022-08-24T17:26:20.439Z,2.60
2022-08-24T17:28:52.589Z,3.53
2022-08-24T17:31:21.452Z,2.50
2022-08-24T17:33:50.067Z,2.50
2022-08-24T17:36:21.536Z,2.78
2022-08-24T17:38:55.806Z,3.38
2022-08-24T17:41:25.852Z,2.55
2022-08-24T17:43:54.127Z,2.92
2022-08-24T17:46:23.058Z,2.13
2022-08-24T17:48:51.687Z,2.67
2022-08-24T17:51:20.093Z,2.92
2022-08-24T17:53:48.386Z,6.15
2022-08-24T17:56:17.019Z,4.13
2022-08-24T17:59:04.111Z,5.63
2022-08-24T18:01:32.796Z,4.53
2022-08-24T18:04:03.613Z,5.57
2022-08-24T18:06:32.304Z,4.82
2022-08-24T18:09:05.570Z,4.85
2022-08-24T18:11:34.155Z,4.70
2022-08-24T18:14:02.558Z,3.75
2022-08-24T18:16:32.187Z,3.53
2022-08-24T18:19:00.704Z,3.40
2022-08-24T18:21:28.956Z,3.90
2022-08-24T18:23:58.248Z,2.40
2022-08-24T18:26:28.968Z,14.65
2022-08-24T18:29:00.437Z,7.20
2022-08-24T18:31:31.597Z,2.80
2022-08-24T18:33:59.942Z,3.58
2022-08-24T18:36:28.549Z,2.38
2022-08-24T18:39:03.779Z,2.70
2022-08-24T18:41:38.064Z,3.05
2022-08-24T18:44:08.023Z,2.63
2022-08-24T18:46:41.819Z,2.83
2022-08-24T18:49:10.123Z,2.20
2022-08-24T18:51:38.629Z,2.63
2022-08-24T18:54:14.704Z,2.92
2022-08-24T18:56:44.288Z,3.70
2022-08-24T18:59:15.205Z,4.53
2022-08-24T19:02:05.158Z,4.80
2022-08-24T19:04:36.372Z,4.70
2022-08-24T19:07:04.612Z,3.30
2022-08-24T19:09:34.487Z,3.47
2022-08-24T19:12:04.776Z,2.63
2022-08-24T19:14:34.124Z,3.30
2022-08-24T19:17:02.851Z,2.97
2022-08-24T19:19:33.211Z,2.58
2022-08-24T19:22:02.780Z,4.22
2022-08-24T19:24:32.484Z,2.90
2022-08-24T19:27:02.469Z,2.08
2022-08-24T19:29:54.676Z,3.88
2022-08-24T19:32:28.287Z,4.38
2022-08-24T19:34:58.663Z,3.03
2022-08-24T19:37:27.346Z,3.33
2022-08-24T19:39:55.645Z,2.60
2022-08-24T19:42:25.493Z,3.25
2022-08-24T19:45:18.332Z,2.22
2022-08-24T19:47:46.743Z,3.05
2022-08-24T19:50:20.274Z,2.92
2022-08-24T19:52:49.792Z,3.85
2022-08-24T19:55:18.026Z,3.00
2022-08-24T19:57:54.281Z,2.90
2022-08-24T20:00:33.613Z,3.50
2022-08-24T20:03:04.638Z,2.60
2022-08-24T20:05:33.314Z,2.67
2022-08-24T20:08:03.562Z,2.70
2022-08-24T20:10:33.693Z,2.22
2022-08-24T20:13:02.270Z,2.58
2022-08-24T20:15:30.791Z,2.22
2022-08-24T20:17:59.397Z,2.45
2022-08-24T20:20:30.104Z,2.47
2022-08-24T20:23:03.128Z,2.45
2022-08-24T20:28:27.829Z,2.35
2022-08-24T20:30:51.601Z,2.13
2022-08-24T20:33:27.978Z,2.50
2022-08-24T20:35:57.351Z,2.22
2022-08-24T20:38:31.720Z,2.10
2022-08-24T20:41:01.113Z,2.38
2022-08-24T20:43:29.742Z,2.72
2022-08-24T20:45:58.160Z,2.38
2022-08-24T20:48:30.434Z,2.10
2022-08-24T20:50:59.379Z,2.47
2022-08-24T20:53:27.672Z,2.30
2022-08-24T20:55:57.771Z,3.03
2022-08-24T20:58:26.599Z,2.25
2022-08-24T21:00:54.952Z,2.42
2022-08-24T21:03:23.169Z,2.20
2022-08-24T21:05:52.567Z,2.55
2022-08-24T21:08:21.049Z,2.25
2022-08-24T21:10:49.243Z,2.60
2022-08-24T21:13:18.294Z,2.20
2022-08-24T21:15:46.842Z,2.45
2022-08-24T21:18:15.659Z,2.85
2022-08-24T21:20:44.804Z,2.05
2022-08-24T21:23:33.437Z,2.15
2022-08-24T21:26:07.663Z,2.20
2022-08-24T21:28:38.653Z,2.53
2022-08-24T21:31:06.869Z,2.50
2022-08-24T21:33:53.821Z,2.28
2022-08-24T21:36:25.421Z,2.95
2022-08-24T21:38:54.902Z,2.47
2022-08-24T21:41:23.462Z,2.88
2022-08-24T21:43:52.612Z,2.35
2022-08-24T21:46:27.130Z,2.70
2022-08-24T21:48:55.375Z,2.30
2022-08-24T21:51:23.733Z,2.75
2022-08-24T21:53:51.951Z,2.08
2022-08-24T21:56:32.012Z,2.42
2022-08-24T21:59:00.800Z,2.57
2022-08-24T22:01:29.360Z,2.08
2022-08-24T22:04:01.484Z,2.28
2022-08-24T22:06:31.804Z,2.67
2022-08-24T22:09:01.641Z,2.00
2022-08-24T22:11:31.100Z,2.08
2022-08-24T22:14:00.842Z,2.78
2022-08-24T22:16:29.612Z,2.28
2022-08-24T22:18:58.811Z,2.40
2022-08-24T22:21:30.535Z,2.00
2022-08-24T22:23:59.522Z,2.10
2022-08-24T22:26:30.225Z,2.15
2022-08-24T22:28:59.783Z,2.38
2022-08-24T22:31:31.136Z,1.92
2022-08-24T22:34:07.104Z,2.05
2022-08-24T22:36:35.976Z,2.38
2022-08-24T22:39:05.675Z,2.45
2022-08-24T22:41:34.282Z,2.25
2022-08-24T22:44:21.736Z,2.38
2022-08-24T22:46:59.206Z,1.98
2022-08-24T22:49:32.751Z,2.10
2022-08-24T22:52:01.051Z,1.90
2022-08-24T22:54:29.962Z,1.77
2022-08-24T22:56:58.575Z,2.25
2022-08-24T22:59:29.300Z,2.20
2022-08-24T23:01:58.050Z,2.42
2022-08-24T23:04:30.158Z,2.00
2022-08-24T23:07:00.760Z,2.40
2022-08-24T23:09:29.374Z,2.38
2022-08-24T23:12:16.251Z,1.77
2022-08-24T23:14:44.687Z,1.80
2022-08-24T23:17:13.060Z,1.80
2022-08-24T23:20:00.044Z,1.58
2022-08-24T23:22:35.307Z,2.03
2022-08-24T23:25:04.238Z,2.47
2022-08-24T23:27:37.667Z,2.10
2022-08-24T23:30:11.536Z,1.85
2022-08-24T23:32:39.932Z,1.98
2022-08-24T23:35:08.963Z,2.15
2022-08-24T23:37:37.231Z,2.28
2022-08-24T23:40:06.143Z,1.73
2022-08-24T23:42:34.482Z,1.80
2022-08-24T23:45:02.936Z,2.28
2022-08-24T23:47:31.112Z,2.30
2022-08-24T23:50:06.829Z,2.20
2022-08-24T23:52:39.738Z,2.30
2022-08-24T23:55:21.547Z,3.22
2022-08-24T23:57:51.920Z,3.08
