createdAt,value
2023-01-25T00:02:17.127Z,16.70
2023-01-25T00:04:44.504Z,17.97
2023-01-25T00:07:11.622Z,19.07
2023-01-25T00:09:38.723Z,20.10
2023-01-25T00:12:06.541Z,18.47
2023-01-25T00:14:33.672Z,20.27
2023-01-25T00:17:00.758Z,21.63
2023-01-25T00:19:27.931Z,20.90
2023-01-25T00:21:55.021Z,19.03
2023-01-25T00:24:23.221Z,21.90
2023-01-25T00:26:50.584Z,20.70
2023-01-25T00:29:17.726Z,19.30
2023-01-25T00:32:22.552Z,19.77
2023-01-25T00:34:50.571Z,21.67
2023-01-25T00:37:26.581Z,20.13
2023-01-25T00:39:53.699Z,22.50
2023-01-25T00:42:21.478Z,18.80
2023-01-25T00:44:49.093Z,20.60
2023-01-25T00:47:16.669Z,23.30
2023-01-25T00:49:44.587Z,22.00
2023-01-25T00:52:12.477Z,21.17
2023-01-25T00:54:39.644Z,20.77
2023-01-25T00:57:07.215Z,22.73
2023-01-25T00:59:34.618Z,19.83
2023-01-25T01:02:02.568Z,20.43
2023-01-25T01:04:29.803Z,20.30
2023-01-25T01:06:56.973Z,22.30
2023-01-25T01:09:24.402Z,20.93
2023-01-25T01:11:51.584Z,19.50
2023-01-25T01:14:19.029Z,20.47
2023-01-25T01:16:46.295Z,22.33
2023-01-25T01:19:13.957Z,21.03
2023-01-25T01:21:41.051Z,23.90
2023-01-25T01:24:09.374Z,20.00
2023-01-25T01:26:36.464Z,21.37
2023-01-25T01:29:03.634Z,24.57
2023-01-25T01:31:30.985Z,24.37
2023-01-25T01:33:58.425Z,23.73
2023-01-25T01:36:27.143Z,23.13
2023-01-25T01:38:54.310Z,21.93
2023-01-25T01:41:21.441Z,22.60
2023-01-25T01:43:48.981Z,25.83
2023-01-25T01:46:28.482Z,23.53
2023-01-25T01:48:58.574Z,24.53
2023-01-25T01:51:34.523Z,22.17
2023-01-25T01:54:06.395Z,23.80
2023-01-25T01:56:37.976Z,23.27
2023-01-25T01:59:06.058Z,23.67
2023-01-25T02:01:33.566Z,23.87
2023-01-25T02:04:00.801Z,25.00
2023-01-25T02:07:03.372Z,25.57
2023-01-25T02:09:32.304Z,24.20
2023-01-25T02:12:00.002Z,24.07
2023-01-25T02:14:28.709Z,25.60
2023-01-25T02:16:56.233Z,25.23
2023-01-25T02:19:32.952Z,23.03
2023-01-25T02:22:00.911Z,23.87
2023-01-25T02:24:30.831Z,22.90
2023-01-25T02:26:57.918Z,22.70
2023-01-25T02:29:26.799Z,23.70
2023-01-25T02:32:00.204Z,24.77
2023-01-25T02:34:27.286Z,22.47
2023-01-25T02:36:54.395Z,25.00
2023-01-25T02:39:23.996Z,25.93
2023-01-25T02:41:51.116Z,25.00
2023-01-25T02:44:24.293Z,22.27
2023-01-25T02:46:51.424Z,26.23
2023-01-25T02:49:18.992Z,24.63
2023-01-25T02:51:47.746Z,27.20
2023-01-25T02:54:15.447Z,25.20
2023-01-25T02:56:42.883Z,22.90
2023-01-25T02:59:10.721Z,22.97
2023-01-25T03:01:39.191Z,27.13
2023-01-25T03:04:06.663Z,23.17
2023-01-25T03:06:34.060Z,24.20
2023-01-25T03:09:01.302Z,24.60
2023-01-25T03:11:28.440Z,23.07
2023-01-25T03:13:55.508Z,23.77
2023-01-25T03:16:22.645Z,24.23
2023-01-25T03:18:49.756Z,24.70
2023-01-25T03:21:18.242Z,26.80
2023-01-25T03:23:46.506Z,22.17
2023-01-25T03:26:20.968Z,24.50
2023-01-25T03:28:48.079Z,30.57
2023-01-25T03:31:16.330Z,24.20
2023-01-25T03:33:43.693Z,24.60
2023-01-25T03:36:11.293Z,26.77
2023-01-25T03:38:38.436Z,26.83
2023-01-25T03:41:05.579Z,25.93
2023-01-25T03:43:32.661Z,25.57
2023-01-25T03:46:00.799Z,25.43
2023-01-25T03:48:28.405Z,25.27
2023-01-25T03:50:59.131Z,25.07
2023-01-25T03:53:30.223Z,24.50
2023-01-25T03:56:01.720Z,25.03
2023-01-25T03:58:29.573Z,28.47
2023-01-25T04:00:57.475Z,22.57
2023-01-25T04:03:25.143Z,26.70
2023-01-25T04:05:55.663Z,24.70
2023-01-25T04:08:23.015Z,29.63
2023-01-25T04:10:57.300Z,27.10
2023-01-25T04:13:25.316Z,26.80
2023-01-25T04:15:52.583Z,25.30
2023-01-25T04:18:20.033Z,22.43
2023-01-25T04:20:47.584Z,24.70
2023-01-25T04:23:14.686Z,23.60
2023-01-25T04:25:42.477Z,24.70
2023-01-25T04:28:09.786Z,22.70
2023-01-25T04:30:37.041Z,24.73
2023-01-25T04:33:05.393Z,21.83
2023-01-25T04:35:32.611Z,24.33
2023-01-25T04:38:00.175Z,23.30
2023-01-25T04:40:27.703Z,23.40
2023-01-25T04:42:54.827Z,20.57
2023-01-25T04:45:22.016Z,24.03
2023-01-25T04:47:49.683Z,23.77
2023-01-25T04:50:16.936Z,21.73
2023-01-25T04:52:43.998Z,21.17
2023-01-25T04:55:11.412Z,21.63
2023-01-25T04:57:38.851Z,22.97
2023-01-25T05:00:06.223Z,27.67
2023-01-25T05:02:33.345Z,23.83
2023-01-25T05:05:00.607Z,21.60
2023-01-25T05:07:27.921Z,21.83
2023-01-25T05:09:55.145Z,22.03
2023-01-25T05:12:22.240Z,22.40
2023-01-25T05:14:49.321Z,25.10
2023-01-25T05:17:16.801Z,23.40
2023-01-25T05:19:44.001Z,23.93
2023-01-25T05:22:17.701Z,20.83
2023-01-25T05:24:45.292Z,24.40
2023-01-25T05:27:13.590Z,20.57
2023-01-25T05:29:41.448Z,22.20
2023-01-25T05:32:10.113Z,26.33
2023-01-25T05:34:37.558Z,23.13
2023-01-25T05:37:05.110Z,23.50
2023-01-25T05:39:32.224Z,24.80
2023-01-25T05:41:59.355Z,22.90
2023-01-25T05:44:26.481Z,24.97
2023-01-25T05:46:53.608Z,22.87
2023-01-25T05:49:20.777Z,25.33
2023-01-25T05:51:48.982Z,22.70
2023-01-25T05:54:17.116Z,26.67
2023-01-25T05:56:44.376Z,24.47
2023-01-25T05:59:12.454Z,24.43
2023-01-25T06:01:39.779Z,24.03
2023-01-25T06:04:07.009Z,26.77
2023-01-25T06:06:34.101Z,27.33
2023-01-25T06:09:01.777Z,25.17
2023-01-25T06:11:28.841Z,25.67
2023-01-25T06:13:55.906Z,25.40
2023-01-25T06:16:23.077Z,24.97
2023-01-25T06:18:50.172Z,25.53
2023-01-25T06:21:17.295Z,24.77
2023-01-25T06:23:45.392Z,24.33
2023-01-25T06:26:13.575Z,27.87
2023-01-25T06:28:40.660Z,24.03
2023-01-25T06:31:12.217Z,26.27
2023-01-25T06:33:39.776Z,28.70
2023-01-25T06:36:08.042Z,24.93
2023-01-25T06:38:35.134Z,43.90
2023-01-25T06:41:06.377Z,33.50
2023-01-25T06:43:34.260Z,27.83
2023-01-25T06:46:02.227Z,27.00
2023-01-25T06:48:29.824Z,25.07
2023-01-25T06:51:07.334Z,26.00
2023-01-25T06:53:35.712Z,26.63
2023-01-25T06:56:03.946Z,24.77
2023-01-25T06:58:31.489Z,24.73
2023-01-25T07:01:02.975Z,26.20
2023-01-25T07:03:30.542Z,25.90
2023-01-25T07:05:59.061Z,24.83
2023-01-25T07:08:26.338Z,26.83
2023-01-25T07:11:00.913Z,25.00
2023-01-25T07:13:28.771Z,26.70
2023-01-25T07:15:59.841Z,26.40
2023-01-25T07:18:27.633Z,30.00
2023-01-25T07:20:54.921Z,28.03
2023-01-25T07:23:22.581Z,28.20
2023-01-25T07:25:51.373Z,27.53
2023-01-25T07:28:18.470Z,30.60
2023-01-25T07:30:45.753Z,25.60
2023-01-25T07:33:12.830Z,26.57
2023-01-25T07:35:39.974Z,27.33
2023-01-25T07:38:07.286Z,28.50
2023-01-25T07:40:34.556Z,30.27
2023-01-25T07:43:01.718Z,30.40
2023-01-25T07:45:31.898Z,30.47
2023-01-25T07:47:59.819Z,28.33
2023-01-25T07:50:28.060Z,28.40
2023-01-25T07:52:55.281Z,29.03
2023-01-25T07:55:22.626Z,29.67
2023-01-25T07:57:49.926Z,29.07
2023-01-25T08:00:17.275Z,28.47
2023-01-25T08:02:44.471Z,29.00
2023-01-25T08:05:11.971Z,28.97
2023-01-25T08:07:39.196Z,28.40
2023-01-25T08:10:07.116Z,30.00
2023-01-25T08:12:34.368Z,32.30
2023-01-25T08:15:01.675Z,31.33
2023-01-25T08:17:32.544Z,34.70
2023-01-25T08:20:00.207Z,30.30
2023-01-25T08:22:27.352Z,28.00
2023-01-25T08:24:55.089Z,30.37
2023-01-25T08:27:22.308Z,30.20
2023-01-25T08:29:53.770Z,29.30
2023-01-25T08:32:21.185Z,31.23
2023-01-25T08:34:48.254Z,31.30
2023-01-25T08:37:15.422Z,31.47
2023-01-25T08:39:42.521Z,31.37
2023-01-25T08:42:09.621Z,33.30
2023-01-25T08:44:36.859Z,32.00
2023-01-25T08:47:04.049Z,31.27
2023-01-25T08:49:34.336Z,33.77
2023-01-25T08:52:01.615Z,36.00
2023-01-25T08:54:28.888Z,32.67
2023-01-25T08:56:56.026Z,28.97
2023-01-25T08:59:23.229Z,32.97
2023-01-25T09:01:50.407Z,31.97
2023-01-25T09:04:17.522Z,34.43
2023-01-25T09:06:44.839Z,33.90
2023-01-25T09:09:12.621Z,34.60
2023-01-25T09:11:40.665Z,34.90
2023-01-25T09:14:07.827Z,32.30
2023-01-25T09:16:34.960Z,30.33
2023-01-25T09:19:03.238Z,31.33
2023-01-25T09:21:30.505Z,32.30
2023-01-25T09:24:06.084Z,39.17
2023-01-25T09:26:35.067Z,33.07
2023-01-25T09:29:02.448Z,30.97
2023-01-25T09:31:30.361Z,35.77
2023-01-25T09:33:58.437Z,34.20
2023-01-25T09:36:25.593Z,33.70
2023-01-25T09:38:52.806Z,35.23
2023-01-25T09:41:32.024Z,36.00
2023-01-25T09:44:17.979Z,35.30
2023-01-25T09:46:48.963Z,33.17
2023-01-25T09:49:34.465Z,34.03
2023-01-25T09:52:07.620Z,35.33
2023-01-25T09:54:46.566Z,33.17
2023-01-25T09:57:34.528Z,36.63
2023-01-25T10:00:05.484Z,35.77
2023-01-25T10:02:41.326Z,37.53
2023-01-25T10:05:19.771Z,35.00
2023-01-25T10:07:58.659Z,36.70
2023-01-25T10:10:39.863Z,38.80
2023-01-25T10:13:14.500Z,36.77
2023-01-25T10:15:45.727Z,35.53
2023-01-25T10:18:27.682Z,35.40
2023-01-25T10:21:08.794Z,35.97
2023-01-25T10:23:59.508Z,42.13
2023-01-25T10:26:30.829Z,36.47
2023-01-25T10:29:13.141Z,35.00
2023-01-25T10:31:54.175Z,35.77
2023-01-25T10:34:30.576Z,43.00
2023-01-25T10:36:58.759Z,37.23
2023-01-25T10:39:25.851Z,37.50
2023-01-25T10:42:01.146Z,36.43
2023-01-25T10:44:29.082Z,35.57
2023-01-25T10:47:02.276Z,39.17
2023-01-25T10:49:42.826Z,36.20
2023-01-25T10:52:20.965Z,38.37
2023-01-25T10:54:50.626Z,32.13
2023-01-25T10:57:18.867Z,36.67
2023-01-25T10:59:51.520Z,36.17
2023-01-25T11:02:36.785Z,32.37
2023-01-25T11:05:18.981Z,32.93
2023-01-25T11:07:49.390Z,33.23
2023-01-25T11:10:32.113Z,35.67
2023-01-25T11:13:14.544Z,34.27
2023-01-25T11:15:44.611Z,36.63
2023-01-25T11:18:18.633Z,34.10
2023-01-25T11:20:45.736Z,33.07
2023-01-25T11:23:33.794Z,36.93
2023-01-25T11:26:12.444Z,37.10
2023-01-25T11:28:39.550Z,36.37
2023-01-25T11:31:10.059Z,37.63
2023-01-25T11:33:37.238Z,35.67
2023-01-25T11:36:09.089Z,37.60
2023-01-25T11:38:36.494Z,36.90
2023-01-25T11:41:18.209Z,37.10
2023-01-25T11:43:57.601Z,39.50
2023-01-25T11:46:30.996Z,40.43
2023-01-25T11:49:06.007Z,53.87
2023-01-25T11:51:33.443Z,37.90
2023-01-25T11:54:03.488Z,36.60
2023-01-25T11:56:33.499Z,39.67
2023-01-25T11:59:06.375Z,42.03
2023-01-25T12:01:36.918Z,37.37
2023-01-25T12:04:19.391Z,42.30
2023-01-25T12:06:46.602Z,44.03
2023-01-25T12:09:28.881Z,41.73
2023-01-25T12:11:56.000Z,37.93
2023-01-25T12:14:32.351Z,41.60
2023-01-25T12:17:14.490Z,39.97
2023-01-25T12:19:56.884Z,42.33
2023-01-25T12:22:29.791Z,40.10
2023-01-25T12:25:15.397Z,42.17
2023-01-25T12:27:59.466Z,43.50
2023-01-25T12:30:41.924Z,41.63
2023-01-25T12:33:18.157Z,48.63
2023-01-25T12:36:03.782Z,51.90
2023-01-25T12:38:45.443Z,55.20
2023-01-25T12:41:15.492Z,54.03
2023-01-25T12:43:46.010Z,58.03
2023-01-25T12:46:16.667Z,59.83
2023-01-25T12:48:47.602Z,57.80
2023-01-25T12:51:15.393Z,58.97
2023-01-25T12:53:44.831Z,60.20
2023-01-25T12:56:17.357Z,60.00
2023-01-25T12:58:48.395Z,62.00
2023-01-25T13:01:38.659Z,69.27
2023-01-25T13:04:11.581Z,67.00
2023-01-25T13:06:57.179Z,63.70
2023-01-25T13:09:24.261Z,66.37
2023-01-25T13:11:51.419Z,67.00
2023-01-25T13:14:18.637Z,59.20
2023-01-25T13:16:50.136Z,62.93
2023-01-25T13:19:20.370Z,66.00
2023-01-25T13:21:48.956Z,63.90
2023-01-25T13:24:18.953Z,59.63
2023-01-25T13:26:50.421Z,63.50
2023-01-25T13:29:32.595Z,59.77
2023-01-25T13:32:00.626Z,62.97
2023-01-25T13:34:39.653Z,67.13
2023-01-25T13:37:15.767Z,62.00
2023-01-25T13:39:47.745Z,57.07
2023-01-25T13:42:20.107Z,62.43
2023-01-25T13:45:10.790Z,67.33
2023-01-25T13:47:38.335Z,65.53
2023-01-25T13:50:23.452Z,67.77
2023-01-25T13:52:57.616Z,68.77
2023-01-25T13:55:24.821Z,67.90
2023-01-25T13:57:51.950Z,64.23
2023-01-25T14:00:19.268Z,65.40
2023-01-25T14:02:47.435Z,63.30
2023-01-25T14:05:25.112Z,65.40
2023-01-25T14:07:53.569Z,58.10
2023-01-25T14:10:28.495Z,66.27
2023-01-25T14:12:59.430Z,60.43
2023-01-25T14:15:30.512Z,52.33
2023-01-25T14:18:09.489Z,53.40
2023-01-25T14:20:36.582Z,60.60
2023-01-25T14:23:05.419Z,73.50
2023-01-25T14:25:33.860Z,56.00
2023-01-25T14:28:01.511Z,58.63
2023-01-25T14:30:30.130Z,59.03
2023-01-25T14:32:58.575Z,50.77
2023-01-25T14:35:42.485Z,57.17
2023-01-25T14:38:24.631Z,60.53
2023-01-25T14:40:54.152Z,57.70
2023-01-25T14:43:21.483Z,61.73
2023-01-25T14:45:48.635Z,58.40
2023-01-25T14:48:38.607Z,62.40
2023-01-25T14:51:31.724Z,64.47
2023-01-25T14:54:01.814Z,59.93
2023-01-25T14:56:37.544Z,59.93
2023-01-25T14:59:06.180Z,64.53
2023-01-25T15:01:40.485Z,64.50
2023-01-25T15:04:12.258Z,62.20
2023-01-25T15:06:49.927Z,55.57
2023-01-25T15:09:30.442Z,63.90
2023-01-25T15:12:01.422Z,62.20
2023-01-25T15:14:28.618Z,60.50
2023-01-25T15:16:56.170Z,59.47
2023-01-25T15:19:24.333Z,60.30
2023-01-25T15:21:51.622Z,61.53
2023-01-25T15:24:18.875Z,59.53
2023-01-25T15:26:49.608Z,57.27
2023-01-25T15:29:27.060Z,56.17
2023-01-25T15:31:55.227Z,57.90
2023-01-25T15:34:26.907Z,56.87
2023-01-25T15:36:54.086Z,52.70
2023-01-25T15:39:21.337Z,55.90
2023-01-25T15:41:48.884Z,55.23
2023-01-25T15:44:17.431Z,56.70
2023-01-25T15:46:46.213Z,52.93
2023-01-25T15:49:26.873Z,53.90
2023-01-25T15:51:54.429Z,56.33
2023-01-25T15:54:21.643Z,58.83
2023-01-25T15:56:51.937Z,54.60
2023-01-25T15:59:19.398Z,55.27
2023-01-25T16:01:46.549Z,56.13
2023-01-25T16:04:13.795Z,59.53
2023-01-25T16:06:41.907Z,56.63
2023-01-25T16:09:21.019Z,58.37
2023-01-25T16:11:50.640Z,50.93
2023-01-25T16:14:18.103Z,52.47
2023-01-25T16:16:46.529Z,54.73
2023-01-25T16:19:14.847Z,58.63
2023-01-25T16:21:42.345Z,52.77
2023-01-25T16:24:10.541Z,53.53
2023-01-25T16:26:39.597Z,51.93
2023-01-25T16:29:06.830Z,49.83
2023-01-25T16:31:33.964Z,58.00
2023-01-25T16:34:01.551Z,58.00
2023-01-25T16:36:28.966Z,52.43
2023-01-25T16:38:56.064Z,54.70
2023-01-25T16:41:23.198Z,54.90
2023-01-25T16:43:50.364Z,56.23
2023-01-25T16:46:19.062Z,58.60
2023-01-25T16:48:46.854Z,59.83
2023-01-25T16:51:15.927Z,60.30
2023-01-25T16:53:43.083Z,62.33
2023-01-25T16:56:17.371Z,52.83
2023-01-25T16:58:44.767Z,64.63
2023-01-25T17:01:12.631Z,62.70
2023-01-25T17:03:39.847Z,60.47
2023-01-25T17:06:07.294Z,71.27
2023-01-25T17:08:34.728Z,69.63
2023-01-25T17:11:05.772Z,66.60
2023-01-25T17:13:33.499Z,72.77
2023-01-25T17:16:03.620Z,64.33
2023-01-25T17:18:30.739Z,61.17
2023-01-25T17:20:59.090Z,70.00
2023-01-25T17:23:26.217Z,69.43
2023-01-25T17:25:53.333Z,64.90
2023-01-25T17:28:20.392Z,63.80
2023-01-25T17:30:47.791Z,65.57
2023-01-25T17:33:16.132Z,79.03
2023-01-25T17:35:43.251Z,67.73
2023-01-25T17:38:10.410Z,107.00
2023-01-25T17:40:37.508Z,72.03
2023-01-25T17:43:04.711Z,70.70
2023-01-25T17:45:38.292Z,69.97
2023-01-25T17:48:09.026Z,73.07
2023-01-25T17:50:36.876Z,78.60
2023-01-25T17:53:04.864Z,78.87
2023-01-25T17:55:32.117Z,77.83
2023-01-25T17:57:59.362Z,79.67
2023-01-25T18:00:26.673Z,74.83
2023-01-25T18:02:54.714Z,76.90
2023-01-25T18:05:22.104Z,77.43
2023-01-25T18:07:49.206Z,79.70
2023-01-25T18:10:16.351Z,86.70
2023-01-25T18:12:44.994Z,77.53
2023-01-25T18:15:15.191Z,89.73
2023-01-25T18:17:42.277Z,79.97
2023-01-25T18:20:12.898Z,85.17
2023-01-25T18:22:41.601Z,90.67
2023-01-25T18:25:27.856Z,82.90
2023-01-25T18:27:55.307Z,78.63
2023-01-25T18:30:25.483Z,87.70
2023-01-25T18:32:52.650Z,91.63
2023-01-25T18:35:20.098Z,79.77
2023-01-25T18:37:47.216Z,77.47
2023-01-25T18:40:14.836Z,79.00
2023-01-25T18:42:41.901Z,97.37
2023-01-25T18:45:09.723Z,92.03
2023-01-25T18:47:36.987Z,87.60
2023-01-25T18:50:04.397Z,83.00
2023-01-25T18:52:31.557Z,79.93
2023-01-25T18:54:58.896Z,81.93
2023-01-25T18:57:25.982Z,89.30
2023-01-25T18:59:53.743Z,78.60
2023-01-25T19:02:23.087Z,77.27
2023-01-25T19:04:50.514Z,77.43
2023-01-25T19:07:17.665Z,84.27
2023-01-25T19:09:44.854Z,82.97
2023-01-25T19:12:12.412Z,84.03
2023-01-25T19:14:39.759Z,89.33
2023-01-25T19:17:08.288Z,80.53
2023-01-25T19:19:35.377Z,84.40
2023-01-25T19:22:02.597Z,87.33
2023-01-25T19:24:29.955Z,84.87
2023-01-25T19:26:57.106Z,86.77
2023-01-25T19:29:24.187Z,87.53
2023-01-25T19:31:51.301Z,79.03
2023-01-25T19:34:18.434Z,78.73
2023-01-25T19:36:49.412Z,85.17
2023-01-25T19:39:17.028Z,86.97
2023-01-25T19:41:44.121Z,79.17
2023-01-25T19:44:12.429Z,75.93
2023-01-25T19:46:39.555Z,85.27
2023-01-25T19:49:08.486Z,80.67
2023-01-25T19:51:41.218Z,85.50
2023-01-25T19:54:10.626Z,72.63
2023-01-25T19:56:39.556Z,76.97
2023-01-25T19:59:07.927Z,74.37
2023-01-25T20:01:36.616Z,80.73
2023-01-25T20:04:06.204Z,80.30
2023-01-25T20:06:33.380Z,84.73
2023-01-25T20:09:00.514Z,83.00
2023-01-25T20:11:28.662Z,81.30
2023-01-25T20:13:56.787Z,80.27
2023-01-25T20:16:24.376Z,86.43
2023-01-25T20:18:51.582Z,85.23
2023-01-25T20:21:19.549Z,84.23
2023-01-25T20:23:47.989Z,75.77
2023-01-25T20:26:19.150Z,83.33
2023-01-25T20:28:47.554Z,93.67
2023-01-25T20:31:23.830Z,85.83
2023-01-25T20:33:51.872Z,86.17
2023-01-25T20:36:19.220Z,82.00
2023-01-25T20:38:46.688Z,94.10
2023-01-25T20:41:15.668Z,84.10
2023-01-25T20:43:49.582Z,82.83
2023-01-25T20:46:17.137Z,95.23
2023-01-25T20:48:44.770Z,87.47
2023-01-25T20:51:13.965Z,85.00
2023-01-25T20:53:43.745Z,91.33
2023-01-25T20:56:11.758Z,85.20
2023-01-25T20:58:39.259Z,87.13
2023-01-25T21:01:13.304Z,82.73
2023-01-25T21:03:40.438Z,85.77
2023-01-25T21:06:07.734Z,88.30
2023-01-25T21:08:34.799Z,87.97
2023-01-25T21:11:02.308Z,91.47
2023-01-25T21:13:29.580Z,91.60
2023-01-25T21:16:00.415Z,82.67
2023-01-25T21:18:35.064Z,89.07
2023-01-25T21:21:03.086Z,86.67
2023-01-25T21:23:30.275Z,89.77
2023-01-25T21:25:57.453Z,84.90
2023-01-25T21:28:24.604Z,90.13
2023-01-25T21:30:51.791Z,88.30
2023-01-25T21:33:19.093Z,87.23
2023-01-25T21:35:46.276Z,92.33
2023-01-25T21:38:13.398Z,91.63
2023-01-25T21:40:40.537Z,98.53
2023-01-25T21:43:07.776Z,90.73
2023-01-25T21:45:53.649Z,95.07
2023-01-25T21:48:40.701Z,93.27
2023-01-25T21:51:29.961Z,89.80
2023-01-25T21:53:57.113Z,90.73
2023-01-25T21:56:24.175Z,90.37
2023-01-25T21:58:51.529Z,94.63
2023-01-25T22:01:20.292Z,85.37
2023-01-25T22:03:49.698Z,93.10
2023-01-25T22:06:17.501Z,89.33
2023-01-25T22:08:45.065Z,91.47
2023-01-25T22:11:12.426Z,96.70
2023-01-25T22:13:39.729Z,86.20
2023-01-25T22:16:07.753Z,95.77
2023-01-25T22:18:36.310Z,89.97
2023-01-25T22:21:04.984Z,94.43
2023-01-25T22:23:32.114Z,95.87
2023-01-25T22:26:06.123Z,94.07
2023-01-25T22:28:45.001Z,95.23
2023-01-25T22:31:12.564Z,86.47
2023-01-25T22:33:39.742Z,91.50
2023-01-25T22:36:07.117Z,93.73
2023-01-25T22:38:34.197Z,92.43
2023-01-25T22:41:05.197Z,88.50
2023-01-25T22:43:32.401Z,93.20
2023-01-25T22:45:59.558Z,87.57
2023-01-25T22:48:26.910Z,95.17
2023-01-25T22:50:54.124Z,99.07
2023-01-25T22:53:21.204Z,92.20
2023-01-25T22:55:48.288Z,88.77
2023-01-25T22:58:15.365Z,84.33
2023-01-25T23:00:42.441Z,88.73
2023-01-25T23:03:09.801Z,93.03
2023-01-25T23:05:36.912Z,98.07
2023-01-25T23:08:04.159Z,87.60
2023-01-25T23:10:31.247Z,92.97
2023-01-25T23:12:58.315Z,88.47
2023-01-25T23:15:25.386Z,91.53
2023-01-25T23:18:11.229Z,99.43
2023-01-25T23:20:38.530Z,92.03
2023-01-25T23:23:05.627Z,94.23
2023-01-25T23:25:32.748Z,85.13
2023-01-25T23:27:59.822Z,93.53
2023-01-25T23:30:26.942Z,102.20
2023-01-25T23:32:54.063Z,93.10
2023-01-25T23:35:21.187Z,89.17
2023-01-25T23:37:48.568Z,92.33
2023-01-25T23:40:16.185Z,93.53
2023-01-25T23:42:43.346Z,95.23
2023-01-25T23:45:11.154Z,96.33
2023-01-25T23:47:38.590Z,81.47
2023-01-25T23:50:06.106Z,91.80
2023-01-25T23:52:33.251Z,91.23
2023-01-25T23:55:00.350Z,88.63
2023-01-25T23:57:27.756Z,92.17
2023-01-25T23:59:54.894Z,83.13
